createdAt,value
2017-06-15T00:02:08.479Z,6.15
2017-06-15T00:04:36.007Z,6.60
2017-06-15T00:07:03.981Z,6.80
2017-06-15T00:09:31.487Z,6.55
2017-06-15T00:11:59.049Z,6.20
2017-06-15T00:14:26.587Z,6.37
2017-06-15T00:16:54.098Z,6.43
2017-06-15T00:19:21.729Z,5.90
2017-06-15T00:21:49.312Z,6.50
2017-06-15T00:24:16.875Z,6.68
2017-06-15T00:26:44.366Z,8.05
2017-06-15T00:29:11.975Z,6.20
2017-06-15T00:31:39.506Z,7.25
2017-06-15T00:34:07.088Z,6.35
2017-06-15T00:36:34.955Z,6.07
2017-06-15T00:39:02.455Z,7.25
2017-06-15T00:41:30.233Z,6.95
2017-06-15T00:43:57.879Z,6.45
2017-06-15T00:46:25.678Z,6.37
2017-06-15T00:48:53.170Z,8.30
2017-06-15T00:51:21.797Z,7.05
2017-06-15T00:53:49.663Z,9.95
2017-06-15T00:56:17.146Z,7.10
2017-06-15T00:58:44.995Z,7.80
2017-06-15T01:01:12.575Z,7.03
2017-06-15T01:03:40.088Z,8.15
2017-06-15T01:06:07.592Z,7.35
2017-06-15T01:08:35.857Z,7.43
2017-06-15T01:11:03.392Z,7.68
2017-06-15T01:13:30.921Z,9.82
2017-06-15T01:15:58.854Z,8.25
2017-06-15T01:18:27.159Z,6.70
2017-06-15T01:20:54.688Z,7.72
2017-06-15T01:23:22.195Z,8.00
2017-06-15T01:25:49.709Z,7.87
2017-06-15T01:28:17.203Z,8.02
2017-06-15T01:30:44.726Z,8.18
2017-06-15T01:33:12.243Z,7.28
2017-06-15T01:35:39.828Z,6.93
2017-06-15T01:38:07.740Z,8.50
2017-06-15T01:40:35.320Z,7.53
2017-06-15T01:43:02.832Z,7.00
2017-06-15T01:45:30.385Z,7.37
2017-06-15T01:47:57.924Z,7.72
2017-06-15T01:50:25.799Z,8.02
2017-06-15T01:52:53.364Z,7.00
2017-06-15T01:55:20.867Z,7.70
2017-06-15T01:57:48.379Z,8.25
2017-06-15T02:00:15.900Z,8.48
2017-06-15T02:02:43.388Z,8.23
2017-06-15T02:05:11.560Z,7.37
2017-06-15T02:07:39.059Z,7.32
2017-06-15T02:10:06.559Z,7.97
2017-06-15T02:12:35.183Z,7.75
2017-06-15T02:15:02.704Z,7.90
2017-06-15T02:17:30.326Z,8.88
2017-06-15T02:19:57.871Z,9.27
2017-06-15T02:22:25.419Z,9.48
2017-06-15T02:24:52.951Z,8.00
2017-06-15T02:27:20.436Z,7.50
2017-06-15T02:29:47.968Z,10.23
2017-06-15T02:32:15.449Z,8.63
2017-06-15T02:34:42.987Z,9.02
2017-06-15T02:37:10.555Z,7.60
2017-06-15T02:39:38.043Z,8.18
2017-06-15T02:42:05.630Z,8.07
2017-06-15T02:44:33.125Z,10.02
2017-06-15T02:47:00.609Z,8.20
2017-06-15T02:49:28.151Z,9.02
2017-06-15T02:51:55.894Z,9.85
2017-06-15T02:54:23.453Z,8.52
2017-06-15T02:56:51.027Z,8.48
2017-06-15T02:59:18.795Z,8.45
2017-06-15T03:01:46.299Z,8.77
2017-06-15T03:04:13.790Z,8.98
2017-06-15T03:06:41.349Z,8.30
2017-06-15T03:09:08.863Z,9.18
2017-06-15T03:11:37.187Z,9.43
2017-06-15T03:14:04.676Z,8.30
2017-06-15T03:16:32.228Z,8.73
2017-06-15T03:19:00.075Z,8.45
2017-06-15T03:21:27.562Z,8.57
2017-06-15T03:23:55.067Z,9.60
2017-06-15T03:26:22.825Z,8.50
2017-06-15T03:28:50.587Z,9.48
2017-06-15T03:31:18.080Z,8.70
2017-06-15T03:33:45.632Z,7.60
2017-06-15T03:36:13.217Z,7.65
2017-06-15T03:38:41.511Z,7.55
2017-06-15T03:41:09.076Z,8.70
2017-06-15T03:43:36.856Z,7.45
2017-06-15T03:46:04.406Z,8.30
2017-06-15T03:48:31.914Z,8.25
2017-06-15T03:50:59.440Z,7.40
2017-06-15T03:53:26.988Z,8.02
2017-06-15T03:55:54.743Z,7.78
2017-06-15T03:58:22.611Z,7.68
2017-06-15T04:00:50.096Z,7.78
2017-06-15T04:03:17.613Z,7.57
2017-06-15T04:05:45.175Z,8.25
2017-06-15T04:08:12.671Z,7.15
2017-06-15T04:10:40.245Z,10.38
2017-06-15T04:13:07.731Z,8.82
2017-06-15T04:15:35.243Z,9.82
2017-06-15T04:18:02.788Z,8.68
2017-06-15T04:20:30.299Z,9.18
2017-06-15T04:22:57.840Z,8.25
2017-06-15T04:25:25.416Z,9.05
2017-06-15T04:27:52.965Z,7.57
2017-06-15T04:30:20.491Z,7.75
2017-06-15T04:32:48.029Z,7.30
2017-06-15T04:35:16.732Z,8.93
2017-06-15T04:37:44.256Z,7.65
2017-06-15T04:40:11.777Z,8.05
2017-06-15T04:42:39.531Z,7.68
2017-06-15T04:45:07.324Z,8.93
2017-06-15T04:47:34.819Z,8.27
2017-06-15T04:50:02.371Z,8.48
2017-06-15T04:52:29.899Z,8.15
2017-06-15T04:54:57.450Z,8.30
2017-06-15T04:57:25.027Z,8.00
2017-06-15T04:59:52.519Z,8.50
2017-06-15T05:02:20.108Z,8.70
2017-06-15T05:04:47.681Z,9.20
2017-06-15T05:07:15.291Z,8.48
2017-06-15T05:09:43.571Z,7.80
2017-06-15T05:12:11.394Z,8.10
2017-06-15T05:14:38.883Z,8.70
2017-06-15T05:17:06.457Z,7.78
2017-06-15T05:19:35.006Z,8.32
2017-06-15T05:22:02.610Z,7.62
2017-06-15T05:24:30.416Z,6.40
2017-06-15T05:26:57.903Z,7.10
2017-06-15T05:29:26.244Z,6.80
2017-06-15T05:31:53.730Z,7.07
2017-06-15T05:34:21.275Z,6.20
2017-06-15T05:36:48.844Z,7.32
2017-06-15T05:39:17.159Z,5.35
2017-06-15T05:41:44.774Z,5.63
2017-06-15T05:44:12.271Z,5.60
2017-06-15T05:46:39.819Z,6.97
2017-06-15T05:49:07.347Z,6.43
2017-06-15T05:51:34.856Z,7.40
2017-06-15T05:54:02.364Z,9.90
2017-06-15T05:56:29.912Z,10.70
2017-06-15T05:58:57.775Z,9.87
2017-06-15T06:01:25.312Z,7.23
2017-06-15T06:03:52.843Z,8.80
2017-06-15T06:06:20.355Z,6.27
2017-06-15T06:08:47.839Z,5.03
2017-06-15T06:11:15.347Z,4.93
2017-06-15T06:13:43.188Z,5.37
2017-06-15T06:16:10.743Z,4.37
2017-06-15T06:18:38.607Z,3.97
2017-06-15T06:21:06.172Z,4.00
2017-06-15T06:23:33.694Z,3.70
2017-06-15T06:26:01.245Z,4.90
2017-06-15T06:28:28.796Z,3.40
2017-06-15T06:30:57.055Z,2.57
2017-06-15T06:33:24.563Z,3.37
2017-06-15T06:35:52.070Z,14.80
2017-06-15T06:38:19.653Z,6.27
2017-06-15T06:40:47.471Z,3.50
2017-06-15T06:43:15.066Z,3.10
2017-06-15T06:45:42.575Z,2.87
2017-06-15T06:48:10.071Z,2.70
2017-06-15T06:50:38.459Z,2.53
2017-06-15T06:53:05.970Z,2.80
2017-06-15T06:55:33.813Z,4.27
2017-06-15T06:58:01.378Z,3.40
2017-06-15T07:00:28.880Z,4.73
2017-06-15T07:02:56.743Z,4.20
2017-06-15T07:05:24.291Z,4.00
2017-06-15T07:07:51.830Z,4.27
2017-06-15T07:10:19.436Z,1.90
2017-06-15T07:12:47.236Z,1.90
2017-06-15T07:15:14.741Z,3.50
2017-06-15T07:17:42.280Z,2.27
2017-06-15T07:20:09.787Z,2.50
2017-06-15T07:22:37.764Z,3.47
2017-06-15T07:25:05.524Z,1.77
2017-06-15T07:27:33.076Z,2.50
2017-06-15T07:30:00.617Z,2.73
2017-06-15T07:32:28.147Z,2.40
2017-06-15T07:34:55.966Z,2.93
2017-06-15T07:37:23.519Z,3.60
2017-06-15T07:39:51.055Z,3.10
2017-06-15T07:42:18.652Z,2.53
2017-06-15T07:44:46.141Z,3.47
2017-06-15T07:47:14.480Z,2.63
2017-06-15T07:49:41.999Z,4.43
2017-06-15T07:52:09.522Z,4.07
2017-06-15T07:54:37.071Z,4.37
2017-06-15T07:57:04.550Z,1.90
2017-06-15T07:59:32.900Z,3.03
2017-06-15T08:02:00.455Z,2.13
2017-06-15T08:04:27.968Z,2.57
2017-06-15T08:06:55.488Z,3.03
2017-06-15T08:09:23.304Z,4.03
2017-06-15T08:11:50.812Z,6.17
2017-06-15T08:14:18.348Z,4.17
2017-06-15T08:16:46.204Z,3.77
2017-06-15T08:19:13.793Z,8.90
2017-06-15T08:21:41.341Z,4.13
2017-06-15T08:24:09.155Z,2.30
2017-06-15T08:26:36.696Z,3.50
2017-06-15T08:29:04.228Z,2.53
2017-06-15T08:31:31.756Z,2.50
2017-06-15T08:33:59.275Z,2.13
2017-06-15T08:36:26.792Z,2.20
2017-06-15T08:38:55.112Z,3.20
2017-06-15T08:41:22.599Z,2.93
2017-06-15T08:43:50.119Z,3.47
2017-06-15T08:46:17.706Z,3.73
2017-06-15T08:48:45.550Z,2.30
2017-06-15T08:51:13.161Z,2.43
2017-06-15T08:53:41.420Z,2.40
2017-06-15T08:56:09.039Z,3.13
2017-06-15T08:58:36.830Z,4.40
2017-06-15T09:01:04.349Z,2.43
2017-06-15T09:03:31.900Z,2.70
2017-06-15T09:05:59.679Z,3.17
2017-06-15T09:08:27.256Z,2.20
2017-06-15T09:10:55.103Z,3.47
2017-06-15T09:13:22.967Z,3.23
2017-06-15T09:15:50.459Z,7.80
2017-06-15T09:18:17.950Z,2.70
2017-06-15T09:20:45.483Z,2.73
2017-06-15T09:23:13.064Z,2.70
2017-06-15T09:25:40.596Z,6.60
2017-06-15T09:28:08.271Z,2.00
2017-06-15T09:30:36.630Z,3.23
2017-06-15T09:33:04.140Z,3.80
2017-06-15T09:35:31.903Z,4.30
2017-06-15T09:37:59.463Z,3.00
2017-06-15T09:40:26.962Z,2.53
2017-06-15T09:42:54.475Z,2.75
2017-06-15T09:45:21.968Z,2.85
2017-06-15T09:47:49.487Z,2.45
2017-06-15T09:50:16.998Z,3.12
2017-06-15T09:52:44.496Z,4.22
2017-06-15T09:55:12.021Z,2.70
2017-06-15T09:57:39.582Z,4.05
2017-06-15T10:00:07.135Z,4.43
2017-06-15T10:02:34.629Z,8.05
2017-06-15T10:05:02.155Z,3.75
2017-06-15T10:07:29.947Z,3.50
2017-06-15T10:09:57.527Z,2.80
2017-06-15T10:12:25.038Z,3.08
2017-06-15T10:14:52.548Z,3.78
2017-06-15T10:17:20.422Z,3.72
2017-06-15T10:19:48.043Z,3.17
2017-06-15T10:22:15.652Z,7.18
2017-06-15T10:24:43.147Z,2.90
2017-06-15T10:27:10.635Z,4.07
2017-06-15T10:29:38.184Z,4.00
2017-06-15T10:32:05.709Z,5.62
2017-06-15T10:34:33.287Z,3.85
2017-06-15T10:37:01.046Z,3.45
2017-06-15T10:39:28.600Z,3.45
2017-06-15T10:41:56.139Z,3.15
2017-06-15T10:44:23.674Z,3.90
2017-06-15T10:46:51.231Z,2.92
2017-06-15T10:49:19.027Z,3.60
2017-06-15T10:51:46.606Z,4.65
2017-06-15T10:54:14.150Z,3.90
2017-06-15T10:56:41.916Z,5.50
2017-06-15T10:59:09.403Z,3.62
2017-06-15T11:01:36.966Z,3.50
2017-06-15T11:04:04.476Z,6.95
2017-06-15T11:06:31.967Z,4.00
2017-06-15T11:08:59.490Z,5.75
2017-06-15T11:11:26.991Z,3.42
2017-06-15T11:13:54.817Z,3.33
2017-06-15T11:16:22.327Z,3.58
2017-06-15T11:18:50.144Z,2.90
2017-06-15T11:21:17.692Z,4.05
2017-06-15T11:23:45.236Z,4.03
2017-06-15T11:26:13.016Z,5.30
2017-06-15T11:28:40.516Z,3.58
2017-06-15T11:31:08.816Z,4.62
2017-06-15T11:33:36.403Z,4.65
2017-06-15T11:36:03.962Z,8.27
2017-06-15T11:38:31.531Z,3.70
2017-06-15T11:40:59.141Z,3.20
2017-06-15T11:43:26.729Z,5.37
2017-06-15T11:45:55.116Z,3.85
2017-06-15T11:48:22.874Z,3.12
2017-06-15T11:50:50.395Z,3.60
2017-06-15T11:53:17.913Z,3.03
2017-06-15T11:55:45.472Z,3.50
2017-06-15T11:58:13.033Z,3.92
2017-06-15T12:00:40.551Z,3.47
2017-06-15T12:03:08.084Z,3.42
2017-06-15T12:05:35.582Z,4.95
2017-06-15T12:08:03.117Z,3.03
2017-06-15T12:10:30.812Z,3.30
2017-06-15T12:12:58.316Z,2.92
2017-06-15T12:15:25.858Z,4.72
2017-06-15T12:17:53.379Z,3.40
2017-06-15T12:20:20.904Z,3.95
2017-06-15T12:22:48.450Z,4.78
2017-06-15T12:25:15.979Z,3.00
2017-06-15T12:27:44.348Z,3.20
2017-06-15T12:30:11.874Z,2.70
2017-06-15T12:32:39.403Z,4.00
2017-06-15T12:35:06.906Z,2.77
2017-06-15T12:37:34.490Z,3.33
2017-06-15T12:40:02.165Z,3.20
2017-06-15T12:42:29.687Z,3.00
2017-06-15T12:44:57.515Z,3.07
2017-06-15T12:47:25.026Z,3.43
2017-06-15T12:49:52.580Z,3.13
2017-06-15T12:52:20.150Z,3.63
2017-06-15T12:54:47.728Z,3.10
2017-06-15T12:57:15.253Z,4.50
2017-06-15T12:59:43.884Z,3.33
2017-06-15T13:02:11.443Z,2.87
2017-06-15T13:04:38.935Z,3.67
2017-06-15T13:07:06.444Z,3.00
2017-06-15T13:09:33.946Z,3.10
2017-06-15T13:12:01.530Z,2.80
2017-06-15T13:14:29.328Z,5.13
2017-06-15T13:16:56.903Z,2.80
2017-06-15T13:19:24.430Z,3.07
2017-06-15T13:21:52.282Z,2.97
2017-06-15T13:24:20.141Z,2.97
2017-06-15T13:26:47.726Z,4.57
2017-06-15T13:29:15.269Z,3.13
2017-06-15T13:31:42.761Z,2.87
2017-06-15T13:34:10.607Z,5.80
2017-06-15T13:36:38.376Z,4.03
2017-06-15T13:39:05.923Z,4.23
2017-06-15T13:41:33.411Z,2.50
2017-06-15T13:44:00.975Z,3.00
2017-06-15T13:46:28.807Z,4.50
2017-06-15T13:48:56.292Z,3.43
2017-06-15T13:51:23.850Z,3.97
2017-06-15T13:53:51.372Z,2.90
2017-06-15T13:56:18.924Z,2.80
2017-06-15T13:58:46.695Z,3.70
2017-06-15T14:01:14.207Z,2.77
2017-06-15T14:03:42.466Z,2.60
2017-06-15T14:06:09.987Z,4.23
2017-06-15T14:08:37.744Z,2.60
2017-06-15T14:11:05.227Z,2.80
2017-06-15T14:13:32.798Z,3.57
2017-06-15T14:16:00.283Z,2.53
2017-06-15T14:18:27.886Z,3.30
2017-06-15T14:20:55.437Z,3.23
2017-06-15T14:23:22.951Z,4.00
2017-06-15T14:25:50.449Z,3.50
2017-06-15T14:28:17.982Z,3.80
2017-06-15T14:30:45.519Z,2.90
2017-06-15T14:33:13.027Z,4.43
2017-06-15T14:35:40.590Z,3.43
2017-06-15T14:38:08.081Z,3.77
2017-06-15T14:40:36.613Z,2.93
2017-06-15T14:43:04.103Z,3.40
2017-06-15T14:45:31.642Z,3.50
2017-06-15T14:47:59.210Z,3.00
2017-06-15T14:50:26.849Z,3.33
2017-06-15T14:52:54.405Z,3.00
2017-06-15T14:55:22.999Z,3.30
2017-06-15T14:57:50.531Z,3.30
2017-06-15T15:00:18.053Z,3.03
2017-06-15T15:02:45.690Z,3.40
2017-06-15T15:05:13.527Z,3.87
2017-06-15T15:07:41.178Z,3.17
2017-06-15T15:10:08.929Z,3.27
2017-06-15T15:12:36.424Z,3.03
2017-06-15T15:15:03.979Z,3.40
2017-06-15T15:17:31.575Z,3.40
2017-06-15T15:19:59.315Z,3.50
2017-06-15T15:22:27.000Z,4.60
2017-06-15T15:24:54.608Z,3.47
2017-06-15T15:27:22.136Z,3.17
2017-06-15T15:29:50.004Z,3.20
2017-06-15T15:32:17.539Z,2.87
2017-06-15T15:34:45.435Z,5.10
2017-06-15T15:37:12.984Z,4.10
2017-06-15T15:39:40.475Z,3.30
2017-06-15T15:42:07.979Z,3.20
2017-06-15T15:44:35.545Z,3.70
2017-06-15T15:47:03.251Z,3.03
2017-06-15T15:49:30.760Z,3.20
2017-06-15T15:51:58.260Z,8.13
2017-06-15T15:54:25.846Z,18.47
2017-06-15T15:56:54.099Z,7.43
2017-06-15T15:59:21.634Z,8.23
2017-06-15T16:01:49.484Z,3.63
2017-06-15T16:04:17.031Z,5.77
2017-06-15T16:06:44.592Z,3.10
2017-06-15T16:09:12.078Z,3.43
2017-06-15T16:11:39.615Z,3.13
2017-06-15T16:14:07.176Z,2.80
2017-06-15T16:16:34.953Z,2.50
2017-06-15T16:19:02.618Z,3.90
2017-06-15T16:21:30.247Z,3.95
2017-06-15T16:24:01.428Z,3.30
2017-06-15T16:26:30.371Z,3.50
2017-06-15T16:28:57.899Z,3.27
2017-06-15T16:31:25.414Z,4.43
2017-06-15T16:33:52.957Z,3.10
2017-06-15T16:36:20.723Z,3.57
2017-06-15T16:38:48.380Z,2.90
2017-06-15T16:41:16.728Z,3.77
2017-06-15T16:43:44.273Z,3.63
2017-06-15T16:46:11.816Z,3.20
2017-06-15T16:48:40.416Z,3.20
2017-06-15T16:51:08.200Z,4.20
2017-06-15T16:53:35.970Z,4.15
2017-06-15T16:56:03.471Z,3.37
2017-06-15T16:58:31.796Z,3.47
2017-06-15T17:00:59.295Z,3.30
2017-06-15T17:03:26.862Z,3.60
2017-06-15T17:05:55.142Z,4.12
2017-06-15T17:08:22.715Z,3.33
2017-06-15T17:10:50.237Z,3.62
2017-06-15T17:13:17.820Z,3.80
2017-06-15T17:15:46.389Z,3.70
2017-06-15T17:18:14.700Z,4.40
2017-06-15T17:20:42.207Z,3.65
2017-06-15T17:23:09.755Z,4.03
2017-06-15T17:25:37.299Z,3.80
2017-06-15T17:28:04.859Z,4.22
2017-06-15T17:30:32.371Z,3.78
2017-06-15T17:32:59.871Z,4.20
2017-06-15T17:35:27.459Z,4.37
2017-06-15T17:37:54.952Z,4.12
2017-06-15T17:40:22.480Z,4.93
2017-06-15T17:42:49.988Z,4.40
2017-06-15T17:45:17.484Z,4.37
2017-06-15T17:47:45.038Z,5.40
2017-06-15T17:50:12.528Z,4.55
2017-06-15T17:52:40.040Z,4.30
2017-06-15T17:55:07.580Z,4.55
2017-06-15T17:57:35.147Z,4.35
2017-06-15T18:00:03.021Z,4.47
2017-06-15T18:02:30.530Z,4.80
2017-06-15T18:04:58.043Z,6.63
2017-06-15T18:07:25.602Z,5.70
2017-06-15T18:09:53.424Z,5.10
2017-06-15T18:12:20.947Z,6.68
2017-06-15T18:14:48.493Z,4.93
2017-06-15T18:17:16.027Z,6.25
2017-06-15T18:19:43.571Z,5.78
2017-06-15T18:22:11.083Z,10.18
2017-06-15T18:24:38.591Z,7.15
2017-06-15T18:27:06.428Z,5.28
2017-06-15T18:29:34.192Z,5.60
2017-06-15T18:32:01.724Z,5.28
2017-06-15T18:34:29.269Z,6.47
2017-06-15T18:36:57.083Z,5.55
2017-06-15T18:39:24.752Z,6.18
2017-06-15T18:41:52.241Z,6.28
2017-06-15T18:44:20.546Z,7.03
2017-06-15T18:46:48.047Z,7.28
2017-06-15T18:49:15.720Z,6.00
2017-06-15T18:51:44.030Z,8.23
2017-06-15T18:54:11.777Z,6.15
2017-06-15T18:56:39.308Z,6.90
2017-06-15T18:59:06.842Z,6.82
2017-06-15T19:01:34.650Z,6.60
2017-06-15T19:04:02.208Z,11.27
2017-06-15T19:06:30.730Z,6.00
2017-06-15T19:08:58.279Z,6.68
2017-06-15T19:11:25.839Z,6.20
2017-06-15T19:13:53.376Z,6.80
2017-06-15T19:16:20.903Z,6.15
2017-06-15T19:18:49.471Z,7.43
2017-06-15T19:21:17.033Z,16.08
2017-06-15T19:23:44.575Z,7.60
2017-06-15T19:26:12.083Z,7.78
2017-06-15T19:28:39.591Z,6.60
2017-06-15T19:31:07.159Z,10.07
2017-06-15T19:33:34.687Z,6.82
2017-06-15T19:36:02.550Z,9.80
2017-06-15T19:38:30.231Z,6.85
2017-06-15T19:40:57.723Z,8.93
2017-06-15T19:43:25.228Z,7.28
2017-06-15T19:45:52.730Z,8.57
2017-06-15T19:48:20.987Z,7.95
2017-06-15T19:50:48.556Z,7.90
2017-06-15T19:53:16.067Z,8.98
2017-06-15T19:55:43.647Z,7.72
2017-06-15T19:58:11.135Z,7.35
2017-06-15T20:00:39.472Z,8.18
2017-06-15T20:03:07.311Z,8.10
2017-06-15T20:05:34.808Z,7.90
2017-06-15T20:08:02.329Z,7.30
2017-06-15T20:10:29.895Z,8.50
2017-06-15T20:12:57.447Z,7.00
2017-06-15T20:15:25.201Z,7.40
2017-06-15T20:17:52.691Z,8.73
2017-06-15T20:20:20.215Z,7.70
2017-06-15T20:22:47.743Z,8.10
2017-06-15T20:25:15.435Z,7.28
2017-06-15T20:27:43.230Z,7.80
2017-06-15T20:30:10.818Z,7.45
2017-06-15T20:32:38.307Z,8.82
2017-06-15T20:35:05.999Z,8.27
2017-06-15T20:37:33.836Z,7.40
2017-06-15T20:40:01.375Z,7.65
2017-06-15T20:42:28.886Z,7.18
2017-06-15T20:44:56.707Z,9.02
2017-06-15T20:47:24.215Z,7.80
2017-06-15T20:49:52.744Z,8.68
2017-06-15T20:52:20.382Z,9.13
2017-06-15T20:54:48.103Z,8.18
2017-06-15T20:57:15.623Z,8.45
2017-06-15T20:59:43.166Z,8.40
2017-06-15T21:02:10.935Z,8.50
2017-06-15T21:04:38.522Z,9.25
2017-06-15T21:07:06.029Z,8.40
2017-06-15T21:09:33.565Z,8.20
2017-06-15T21:12:01.067Z,9.68
2017-06-15T21:14:28.638Z,9.25
2017-06-15T21:16:56.141Z,9.05
2017-06-15T21:19:24.475Z,8.57
2017-06-15T21:21:52.220Z,8.93
2017-06-15T21:24:20.086Z,8.15
2017-06-15T21:26:47.801Z,8.18
2017-06-15T21:29:15.383Z,7.22
2017-06-15T21:31:42.953Z,8.13
2017-06-15T21:34:10.453Z,8.63
2017-06-15T21:36:38.002Z,8.45
2017-06-15T21:39:05.506Z,9.80
2017-06-15T21:41:33.381Z,8.75
2017-06-15T21:44:01.365Z,9.35
2017-06-15T21:46:28.916Z,8.65
2017-06-15T21:48:56.486Z,9.05
2017-06-15T21:51:23.996Z,9.52
2017-06-15T21:53:51.919Z,10.25
2017-06-15T21:56:19.478Z,9.30
2017-06-15T21:58:47.277Z,10.85
2017-06-15T22:01:15.085Z,10.32
2017-06-15T22:03:42.653Z,9.40
2017-06-15T22:06:10.200Z,10.23
2017-06-15T22:08:38.757Z,8.75
2017-06-15T22:11:06.295Z,14.52
2017-06-15T22:13:33.801Z,8.18
2017-06-15T22:16:01.329Z,15.88
2017-06-15T22:18:28.902Z,10.25
2017-06-15T22:20:56.805Z,12.43
2017-06-15T22:23:24.354Z,12.57
2017-06-15T22:25:51.881Z,12.77
2017-06-15T22:28:19.765Z,15.95
2017-06-15T22:30:47.283Z,13.13
2017-06-15T22:33:14.901Z,14.52
2017-06-15T22:35:42.642Z,15.05
2017-06-15T22:38:10.228Z,13.73
2017-06-15T22:40:37.757Z,13.18
2017-06-15T22:43:05.934Z,14.05
2017-06-15T22:45:33.528Z,14.13
2017-06-15T22:48:01.888Z,13.18
2017-06-15T22:50:29.738Z,13.35
2017-06-15T22:52:57.319Z,14.25
2017-06-15T22:55:25.657Z,14.90
2017-06-15T22:57:53.181Z,14.73
2017-06-15T23:00:21.925Z,15.32
2017-06-15T23:03:01.286Z,14.30
2017-06-15T23:05:28.821Z,13.65
2017-06-15T23:07:56.507Z,15.57
2017-06-15T23:10:24.312Z,14.18
2017-06-15T23:12:52.103Z,11.95
2017-06-15T23:15:19.682Z,17.83
2017-06-15T23:17:47.374Z,9.32
2017-06-15T23:20:14.909Z,14.10
2017-06-15T23:22:42.582Z,21.02
2017-06-15T23:25:10.531Z,14.68
2017-06-15T23:27:38.083Z,18.87
2017-06-15T23:30:05.667Z,15.32
2017-06-15T23:32:33.243Z,16.10
2017-06-15T23:35:00.804Z,15.10
2017-06-15T23:37:28.332Z,18.30
2017-06-15T23:39:55.907Z,17.10
2017-06-15T23:42:23.465Z,17.83
2017-06-15T23:44:51.062Z,15.80
2017-06-15T23:47:18.894Z,15.63
2017-06-15T23:49:46.459Z,19.67
2017-06-15T23:52:14.427Z,16.08
2017-06-15T23:54:42.376Z,15.82
2017-06-15T23:57:10.254Z,16.70
2017-06-15T23:59:37.815Z,16.40
