createdAt,value
2023-05-13T00:00:26.651Z,0.00
2023-05-13T00:01:26.626Z,0.00
2023-05-13T00:02:26.696Z,0.00
2023-05-13T00:03:26.782Z,0.00
2023-05-13T00:04:26.589Z,0.00
2023-05-13T00:05:26.595Z,0.00
2023-05-13T00:06:26.889Z,0.00
2023-05-13T00:07:26.561Z,0.00
2023-05-13T00:08:26.544Z,0.00
2023-05-13T00:09:26.536Z,0.00
2023-05-13T00:10:26.526Z,0.00
2023-05-13T00:11:26.513Z,0.00
2023-05-13T00:12:26.500Z,0.00
2023-05-13T00:13:26.491Z,0.00
2023-05-13T00:14:26.482Z,0.00
2023-05-13T00:15:26.469Z,0.00
2023-05-13T00:16:26.534Z,0.00
2023-05-13T00:17:26.483Z,0.00
2023-05-13T00:18:26.486Z,0.00
2023-05-13T00:19:26.426Z,0.00
2023-05-13T00:20:26.414Z,0.00
2023-05-13T00:21:26.403Z,0.00
2023-05-13T00:22:26.391Z,0.00
2023-05-13T00:23:26.389Z,0.00
2023-05-13T00:24:26.364Z,0.00
2023-05-13T00:25:26.362Z,0.00
2023-05-13T00:26:26.347Z,0.00
2023-05-13T00:27:26.339Z,0.00
2023-05-13T00:28:26.337Z,0.00
2023-05-13T00:29:26.315Z,0.00
2023-05-13T00:30:26.304Z,0.00
2023-05-13T00:31:26.355Z,0.00
2023-05-13T00:32:26.407Z,0.00
2023-05-13T00:33:26.272Z,0.00
2023-05-13T00:34:26.256Z,0.00
2023-05-13T00:35:26.261Z,0.00
2023-05-13T00:36:26.237Z,0.00
2023-05-13T00:37:26.228Z,0.00
2023-05-13T00:38:26.237Z,0.00
2023-05-13T00:39:26.209Z,0.00
2023-05-13T00:40:26.194Z,0.00
2023-05-13T00:41:26.189Z,0.00
2023-05-13T00:42:26.173Z,0.00
2023-05-13T00:43:26.175Z,0.00
2023-05-13T00:44:26.150Z,0.00
2023-05-13T00:45:26.147Z,0.00
2023-05-13T00:46:26.194Z,0.00
2023-05-13T00:47:26.197Z,0.00
2023-05-13T00:48:26.125Z,0.00
2023-05-13T00:49:26.111Z,0.00
2023-05-13T00:50:26.092Z,0.00
2023-05-13T00:51:26.091Z,0.00
2023-05-13T00:52:26.063Z,0.00
2023-05-13T00:53:26.054Z,0.00
2023-05-13T00:54:26.044Z,0.00
2023-05-13T00:55:26.037Z,0.00
2023-05-13T00:56:26.036Z,0.00
2023-05-13T00:57:26.010Z,0.00
2023-05-13T00:58:26.005Z,0.00
2023-05-13T00:59:25.991Z,0.00
2023-05-13T01:00:25.975Z,0.00
2023-05-13T01:01:25.976Z,0.00
2023-05-13T01:02:26.022Z,0.00
2023-05-13T01:03:26.060Z,0.00
2023-05-13T01:04:25.950Z,0.00
2023-05-13T01:05:25.929Z,0.00
2023-05-13T01:06:25.905Z,0.00
2023-05-13T01:07:25.897Z,0.00
2023-05-13T01:08:25.882Z,0.00
2023-05-13T01:09:25.885Z,0.00
2023-05-13T01:10:25.862Z,0.00
2023-05-13T01:11:25.853Z,0.00
2023-05-13T01:12:25.838Z,0.00
2023-05-13T01:13:25.831Z,0.00
2023-05-13T01:14:25.820Z,0.00
2023-05-13T01:15:25.820Z,0.00
2023-05-13T01:16:25.846Z,0.00
2023-05-13T01:17:25.835Z,0.00
2023-05-13T01:18:25.801Z,0.00
2023-05-13T01:19:25.778Z,0.00
2023-05-13T01:20:25.778Z,0.00
2023-05-13T01:21:25.742Z,0.00
2023-05-13T01:22:25.729Z,0.00
2023-05-13T01:23:25.719Z,0.00
2023-05-13T01:24:25.750Z,0.00
2023-05-13T01:25:25.695Z,0.00
2023-05-13T01:26:25.681Z,0.00
2023-05-13T01:27:25.675Z,0.00
2023-05-13T01:28:25.659Z,0.00
2023-05-13T01:29:25.660Z,0.00
2023-05-13T01:30:25.660Z,0.00
2023-05-13T01:31:25.694Z,0.00
2023-05-13T01:32:25.651Z,0.00
2023-05-13T01:33:25.608Z,0.00
2023-05-13T01:34:25.592Z,0.00
2023-05-13T01:35:25.584Z,0.00
2023-05-13T01:36:25.602Z,0.00
2023-05-13T01:37:25.571Z,0.00
2023-05-13T01:38:25.548Z,0.00
2023-05-13T01:39:25.543Z,0.00
2023-05-13T01:41:25.519Z,0.00
2023-05-13T01:42:25.506Z,0.00
2023-05-13T01:43:25.500Z,0.00
2023-05-13T01:44:25.535Z,0.00
2023-05-13T01:45:25.483Z,0.00
2023-05-13T01:46:25.489Z,0.00
2023-05-13T01:47:25.471Z,0.00
2023-05-13T01:48:25.439Z,0.00
2023-05-13T01:49:25.436Z,0.00
2023-05-13T01:50:25.455Z,0.00
2023-05-13T01:51:25.426Z,0.00
2023-05-13T01:52:25.419Z,0.00
2023-05-13T01:53:25.385Z,0.00
2023-05-13T01:54:25.373Z,0.00
2023-05-13T01:55:25.368Z,0.00
2023-05-13T01:56:25.355Z,0.00
2023-05-13T01:57:25.355Z,0.00
2023-05-13T01:58:25.333Z,0.00
2023-05-13T01:59:25.321Z,0.00
2023-05-13T02:00:25.306Z,0.00
2023-05-13T02:01:25.323Z,0.00
2023-05-13T02:02:25.307Z,0.00
2023-05-13T02:03:25.473Z,0.00
2023-05-13T02:04:25.262Z,0.00
2023-05-13T02:05:25.255Z,0.00
2023-05-13T02:06:25.238Z,0.00
2023-05-13T02:07:25.229Z,0.00
2023-05-13T02:08:25.252Z,0.00
2023-05-13T02:09:25.222Z,0.00
2023-05-13T02:10:25.196Z,0.00
2023-05-13T02:11:25.192Z,0.00
2023-05-13T02:12:25.176Z,0.00
2023-05-13T02:13:25.163Z,0.00
2023-05-13T02:14:25.152Z,0.00
2023-05-13T02:15:25.144Z,0.00
2023-05-13T02:16:25.186Z,0.00
2023-05-13T02:17:25.331Z,0.00
2023-05-13T02:18:25.171Z,0.00
2023-05-13T02:19:25.100Z,0.00
2023-05-13T02:20:25.093Z,0.00
2023-05-13T02:21:25.088Z,0.00
2023-05-13T02:22:25.066Z,0.00
2023-05-13T02:23:25.258Z,0.00
2023-05-13T02:24:25.061Z,0.00
2023-05-13T02:25:25.036Z,0.00
2023-05-13T02:26:25.015Z,0.00
2023-05-13T02:27:25.031Z,0.00
2023-05-13T02:28:24.999Z,0.00
2023-05-13T02:29:24.991Z,0.00
2023-05-13T02:30:24.975Z,0.00
2023-05-13T02:31:24.992Z,0.00
2023-05-13T02:32:24.999Z,0.00
2023-05-13T02:33:24.949Z,0.00
2023-05-13T02:34:24.930Z,0.00
2023-05-13T02:35:24.924Z,0.00
2023-05-13T02:36:24.921Z,0.00
2023-05-13T02:37:24.904Z,0.00
2023-05-13T02:38:24.886Z,0.00
2023-05-13T02:39:24.877Z,0.00
2023-05-13T02:40:24.891Z,0.00
2023-05-13T02:41:24.857Z,0.00
2023-05-13T02:42:24.843Z,0.00
2023-05-13T02:43:24.833Z,0.00
2023-05-13T02:44:24.828Z,0.00
2023-05-13T02:45:24.828Z,0.00
2023-05-13T02:46:24.830Z,0.00
2023-05-13T02:47:24.814Z,0.00
2023-05-13T02:48:24.782Z,0.00
2023-05-13T02:49:24.772Z,0.00
2023-05-13T02:50:24.771Z,0.00
2023-05-13T02:51:24.749Z,0.00
2023-05-13T02:52:24.732Z,0.00
2023-05-13T02:53:24.740Z,0.00
2023-05-13T02:54:24.715Z,0.00
2023-05-13T02:55:24.728Z,0.00
2023-05-13T02:56:24.726Z,0.00
2023-05-13T02:57:24.701Z,0.00
2023-05-13T02:58:24.672Z,0.00
2023-05-13T02:59:24.660Z,0.00
2023-05-13T03:00:24.669Z,0.00
2023-05-13T03:01:24.664Z,0.00
2023-05-13T03:02:24.684Z,0.00
2023-05-13T03:03:24.961Z,0.00
2023-05-13T03:04:24.603Z,0.00
2023-05-13T03:05:24.595Z,0.00
2023-05-13T03:06:24.589Z,0.00
2023-05-13T03:07:24.578Z,0.00
2023-05-13T03:08:24.559Z,0.00
2023-05-13T03:09:24.550Z,0.00
2023-05-13T03:10:24.535Z,0.00
2023-05-13T03:11:24.529Z,0.00
2023-05-13T03:12:24.546Z,0.00
2023-05-13T03:13:24.524Z,0.00
2023-05-13T03:14:24.510Z,0.00
2023-05-13T03:15:24.483Z,0.00
2023-05-13T03:16:24.528Z,0.00
2023-05-13T03:17:24.470Z,0.00
2023-05-13T03:18:24.502Z,0.00
2023-05-13T03:19:24.436Z,0.00
2023-05-13T03:20:24.450Z,0.00
2023-05-13T03:21:24.413Z,0.00
2023-05-13T03:22:24.436Z,0.00
2023-05-13T03:23:24.398Z,0.00
2023-05-13T03:24:24.397Z,0.00
2023-05-13T03:25:24.369Z,0.00
2023-05-13T03:26:24.369Z,0.00
2023-05-13T03:27:24.354Z,0.00
2023-05-13T03:28:24.356Z,0.00
2023-05-13T03:29:24.329Z,0.00
2023-05-13T03:30:24.314Z,0.00
2023-05-13T03:31:24.392Z,0.00
2023-05-13T03:32:24.341Z,0.00
2023-05-13T03:33:24.284Z,0.00
2023-05-13T03:34:24.274Z,0.00
2023-05-13T03:35:24.259Z,0.00
2023-05-13T03:36:24.253Z,4.00
2023-05-13T03:37:24.239Z,4.00
2023-05-13T03:38:24.226Z,0.00
2023-05-13T03:39:24.215Z,0.00
2023-05-13T03:40:24.257Z,4.00
2023-05-13T03:41:24.202Z,4.00
2023-05-13T03:42:24.203Z,4.00
2023-05-13T03:43:24.169Z,4.00
2023-05-13T03:44:24.192Z,4.00
2023-05-13T03:45:24.161Z,4.00
2023-05-13T03:46:24.201Z,4.00
2023-05-13T03:47:24.152Z,4.00
2023-05-13T03:48:24.125Z,8.00
2023-05-13T03:49:24.107Z,8.00
2023-05-13T03:50:24.446Z,8.00
2023-05-13T03:51:24.080Z,12.00
2023-05-13T03:52:24.081Z,8.00
2023-05-13T03:53:24.061Z,12.00
2023-05-13T03:54:24.057Z,12.00
2023-05-13T03:55:24.039Z,12.00
2023-05-13T03:56:24.032Z,16.00
2023-05-13T03:57:24.017Z,16.00
2023-05-13T03:58:24.015Z,16.00
2023-05-13T03:59:23.996Z,16.00
2023-05-13T04:00:24.115Z,20.00
2023-05-13T04:01:23.974Z,24.00
2023-05-13T04:02:24.085Z,20.00
2023-05-13T04:03:23.994Z,24.00
2023-05-13T04:04:23.988Z,24.00
2023-05-13T04:05:23.930Z,24.00
2023-05-13T04:06:23.928Z,28.00
2023-05-13T04:07:23.908Z,28.00
2023-05-13T04:08:23.917Z,32.00
2023-05-13T04:09:23.885Z,32.00
2023-05-13T04:10:24.016Z,32.00
2023-05-13T04:11:23.864Z,32.00
2023-05-13T04:12:23.856Z,36.00
2023-05-13T04:13:23.855Z,36.00
2023-05-13T04:14:23.831Z,40.00
2023-05-13T04:15:23.819Z,40.00
2023-05-13T04:16:23.921Z,48.00
2023-05-13T04:17:23.884Z,48.00
2023-05-13T04:18:23.823Z,52.00
2023-05-13T04:19:23.776Z,56.00
2023-05-13T04:20:24.090Z,56.00
2023-05-13T04:21:23.750Z,56.00
2023-05-13T04:22:23.740Z,60.00
2023-05-13T04:23:23.739Z,60.00
2023-05-13T04:24:23.719Z,64.00
2023-05-13T04:25:23.705Z,64.00
2023-05-13T04:26:23.697Z,68.00
2023-05-13T04:27:23.688Z,68.00
2023-05-13T04:28:23.673Z,72.00
2023-05-13T04:29:23.659Z,72.00
2023-05-13T04:30:23.772Z,76.00
2023-05-13T04:31:23.648Z,80.00
2023-05-13T04:32:23.806Z,80.00
2023-05-13T04:33:23.608Z,80.00
2023-05-13T04:34:23.598Z,80.00
2023-05-13T04:35:23.586Z,84.00
2023-05-13T04:36:23.575Z,84.00
2023-05-13T04:37:23.562Z,88.00
2023-05-13T04:38:23.551Z,88.00
2023-05-13T04:39:23.539Z,88.00
2023-05-13T04:40:23.686Z,92.00
2023-05-13T04:41:23.529Z,100.00
2023-05-13T04:42:23.507Z,100.00
2023-05-13T04:43:23.487Z,104.00
2023-05-13T04:44:23.486Z,108.00
2023-05-13T04:45:23.466Z,108.00
2023-05-13T04:46:23.546Z,112.00
2023-05-13T04:47:23.490Z,112.00
2023-05-13T04:48:23.461Z,116.00
2023-05-13T04:49:23.420Z,116.00
2023-05-13T04:50:23.510Z,120.00
2023-05-13T04:51:23.399Z,120.00
2023-05-13T04:52:23.390Z,124.00
2023-05-13T04:53:23.374Z,128.00
2023-05-13T04:54:23.362Z,132.00
2023-05-13T04:55:23.347Z,140.00
2023-05-13T04:56:23.337Z,144.00
2023-05-13T04:57:23.325Z,144.00
2023-05-13T04:58:23.314Z,148.00
2023-05-13T04:59:23.307Z,152.00
2023-05-13T05:00:23.465Z,156.00
2023-05-13T05:01:23.297Z,160.00
2023-05-13T05:02:23.284Z,168.00
2023-05-13T05:03:23.288Z,172.00
2023-05-13T05:04:23.304Z,172.00
2023-05-13T05:05:23.229Z,180.00
2023-05-13T05:06:23.227Z,188.00
2023-05-13T05:07:23.215Z,196.00
2023-05-13T05:08:23.200Z,204.00
2023-05-13T05:09:23.193Z,216.00
2023-05-13T05:10:23.344Z,224.00
2023-05-13T05:11:23.161Z,224.00
2023-05-13T05:12:23.152Z,228.00
2023-05-13T05:13:23.148Z,232.00
2023-05-13T05:14:23.129Z,236.00
2023-05-13T05:15:23.113Z,240.00
2023-05-13T05:16:23.106Z,244.00
2023-05-13T05:17:23.140Z,248.00
2023-05-13T05:18:23.174Z,252.00
2023-05-13T05:19:23.189Z,256.00
2023-05-13T05:20:23.252Z,260.00
2023-05-13T05:21:23.057Z,264.00
2023-05-13T05:22:23.038Z,268.00
2023-05-13T05:23:23.023Z,272.00
2023-05-13T05:24:23.021Z,276.00
2023-05-13T05:25:23.002Z,280.00
2023-05-13T05:26:23.000Z,284.00
2023-05-13T05:27:22.980Z,292.00
2023-05-13T05:28:22.971Z,292.00
2023-05-13T05:29:22.959Z,296.00
2023-05-13T05:30:23.336Z,296.00
2023-05-13T05:31:23.004Z,300.00
2023-05-13T05:32:22.935Z,304.00
2023-05-13T05:33:22.915Z,308.00
2023-05-13T05:34:22.911Z,312.00
2023-05-13T05:35:22.888Z,316.00
2023-05-13T05:36:22.897Z,320.00
2023-05-13T05:37:22.869Z,320.00
2023-05-13T05:38:22.863Z,324.00
2023-05-13T05:39:22.860Z,328.00
2023-05-13T05:40:23.229Z,332.00
2023-05-13T05:41:22.826Z,336.00
2023-05-13T05:42:22.808Z,340.00
2023-05-13T05:43:22.797Z,348.00
2023-05-13T05:44:22.791Z,356.00
2023-05-13T05:45:22.775Z,364.00
2023-05-13T05:46:22.804Z,372.00
2023-05-13T05:47:22.825Z,384.00
2023-05-13T05:48:22.745Z,392.00
2023-05-13T05:49:22.749Z,404.00
2023-05-13T05:50:22.933Z,416.00
2023-05-13T05:51:22.738Z,432.00
2023-05-13T05:52:22.727Z,444.00
2023-05-13T05:53:22.703Z,460.00
2023-05-13T05:54:22.700Z,468.00
2023-05-13T05:55:22.661Z,480.00
2023-05-13T05:56:22.657Z,492.00
2023-05-13T05:57:22.643Z,500.00
2023-05-13T05:58:22.643Z,504.00
2023-05-13T05:59:22.634Z,508.00
2023-05-13T06:00:22.913Z,512.00
2023-05-13T06:01:22.605Z,520.00
2023-05-13T06:02:22.666Z,524.00
2023-05-13T06:03:22.672Z,532.00
2023-05-13T06:04:22.596Z,544.00
2023-05-13T06:05:22.553Z,560.00
2023-05-13T06:06:22.564Z,580.00
2023-05-13T06:07:22.532Z,600.00
2023-05-13T06:08:22.610Z,620.00
2023-05-13T06:09:22.522Z,636.00
2023-05-13T06:10:22.846Z,656.00
2023-05-13T06:11:22.497Z,664.00
2023-05-13T06:12:22.476Z,668.00
2023-05-13T06:13:22.481Z,664.00
2023-05-13T06:14:22.456Z,664.00
2023-05-13T06:15:22.443Z,668.00
2023-05-13T06:16:22.525Z,664.00
2023-05-13T06:17:22.578Z,660.00
2023-05-13T06:18:22.536Z,664.00
2023-05-13T06:19:22.397Z,668.00
2023-05-13T06:20:22.775Z,672.00
2023-05-13T06:21:22.375Z,676.00
2023-05-13T06:22:22.376Z,680.00
2023-05-13T06:23:22.350Z,680.00
2023-05-13T06:24:22.372Z,684.00
2023-05-13T06:25:22.331Z,688.00
2023-05-13T06:26:22.320Z,692.00
2023-05-13T06:27:22.307Z,696.00
2023-05-13T06:28:22.297Z,716.00
2023-05-13T06:29:22.283Z,736.00
2023-05-13T06:30:22.499Z,752.00
2023-05-13T06:31:22.325Z,764.00
2023-05-13T06:32:22.269Z,784.00
2023-05-13T06:33:22.332Z,800.00
2023-05-13T06:34:22.230Z,828.00
2023-05-13T06:35:22.218Z,836.00
2023-05-13T06:36:22.210Z,852.00
2023-05-13T06:37:22.197Z,888.00
2023-05-13T06:38:22.241Z,904.00
2023-05-13T06:39:22.172Z,932.00
2023-05-13T06:40:22.460Z,944.00
2023-05-13T06:41:22.151Z,952.00
2023-05-13T06:42:22.148Z,956.00
2023-05-13T06:43:22.148Z,964.00
2023-05-13T06:44:22.124Z,964.00
2023-05-13T06:45:22.103Z,968.00
2023-05-13T06:46:22.112Z,968.00
2023-05-13T06:47:23.869Z,968.00
2023-05-13T06:48:22.072Z,972.00
2023-05-13T06:49:22.058Z,980.00
2023-05-13T06:50:22.186Z,988.00
2023-05-13T06:51:22.035Z,1004.00
2023-05-13T06:52:22.031Z,1024.00
2023-05-13T06:53:22.015Z,1040.00
2023-05-13T06:54:22.008Z,1048.00
2023-05-13T06:55:22.012Z,1060.00
2023-05-13T06:56:22.006Z,1088.00
2023-05-13T06:57:25.207Z,1100.00
2023-05-13T06:58:21.986Z,1116.00
2023-05-13T06:59:21.950Z,1136.00
2023-05-13T07:00:22.159Z,1156.00
2023-05-13T07:01:21.967Z,1172.00
2023-05-13T07:02:21.931Z,1192.00
2023-05-13T07:03:21.959Z,1208.00
2023-05-13T07:04:21.894Z,1232.00
2023-05-13T07:05:21.877Z,1248.00
2023-05-13T07:06:21.888Z,1260.00
2023-05-13T07:07:21.858Z,1280.00
2023-05-13T07:08:21.846Z,1296.00
2023-05-13T07:09:21.831Z,1316.00
2023-05-13T07:10:22.127Z,1360.00
2023-05-13T07:11:21.810Z,1392.00
2023-05-13T07:12:21.826Z,1428.00
2023-05-13T07:13:21.795Z,1468.00
2023-05-13T07:14:21.778Z,1496.00
2023-05-13T07:15:21.938Z,1520.00
2023-05-13T07:16:21.778Z,1544.00
2023-05-13T07:17:21.803Z,1552.00
2023-05-13T07:18:21.788Z,1568.00
2023-05-13T07:19:21.739Z,1604.00
2023-05-13T07:20:21.933Z,1616.00
2023-05-13T07:21:21.701Z,1660.00
2023-05-13T07:22:21.687Z,1696.00
2023-05-13T07:23:21.677Z,1740.00
2023-05-13T07:24:21.673Z,1760.00
2023-05-13T07:25:21.674Z,1800.00
2023-05-13T07:26:21.652Z,1840.00
2023-05-13T07:27:21.635Z,1888.00
2023-05-13T07:28:21.650Z,1956.00
2023-05-13T07:29:21.613Z,2032.00
2023-05-13T07:30:21.845Z,2096.00
2023-05-13T07:31:21.612Z,2176.00
2023-05-13T07:32:21.630Z,2288.00
2023-05-13T07:33:21.571Z,2476.00
2023-05-13T07:34:21.557Z,2580.00
2023-05-13T07:35:21.713Z,2608.00
2023-05-13T07:36:21.535Z,2692.00
2023-05-13T07:37:21.531Z,2760.00
2023-05-13T07:38:21.516Z,2688.00
2023-05-13T07:39:21.510Z,2660.00
2023-05-13T07:40:21.875Z,2672.00
2023-05-13T07:41:21.514Z,2560.00
2023-05-13T07:42:21.482Z,2516.00
2023-05-13T07:43:21.472Z,2508.00
2023-05-13T07:44:21.478Z,2488.00
2023-05-13T07:45:21.735Z,2516.00
2023-05-13T07:46:21.468Z,2416.00
2023-05-13T07:47:21.534Z,2356.00
2023-05-13T07:48:21.416Z,2296.00
2023-05-13T07:49:21.411Z,2244.00
2023-05-13T07:50:21.396Z,2200.00
2023-05-13T07:51:21.391Z,2116.00
2023-05-13T07:52:21.377Z,2068.00
2023-05-13T07:53:21.376Z,2076.00
2023-05-13T07:54:21.358Z,2068.00
2023-05-13T07:55:21.600Z,1952.00
2023-05-13T07:56:21.339Z,1920.00
2023-05-13T07:57:21.342Z,2016.00
2023-05-13T07:58:21.317Z,2084.00
2023-05-13T07:59:21.310Z,2152.00
2023-05-13T08:00:21.335Z,2216.00
2023-05-13T08:01:21.304Z,2164.00
2023-05-13T08:02:21.341Z,2156.00
2023-05-13T08:03:21.380Z,2080.00
2023-05-13T08:04:21.454Z,2028.00
2023-05-13T08:05:21.415Z,2012.00
2023-05-13T08:06:21.238Z,2116.00
2023-05-13T08:07:21.237Z,2088.00
2023-05-13T08:08:21.220Z,2032.00
2023-05-13T08:09:21.220Z,1996.00
2023-05-13T08:10:21.198Z,1988.00
2023-05-13T08:11:21.190Z,1932.00
2023-05-13T08:12:21.177Z,1884.00
2023-05-13T08:13:21.176Z,2052.00
2023-05-13T08:14:21.157Z,2256.00
2023-05-13T08:15:21.491Z,2508.00
2023-05-13T08:16:21.186Z,2660.00
2023-05-13T08:17:21.185Z,2640.00
2023-05-13T08:18:21.117Z,2620.00
2023-05-13T08:19:21.279Z,2588.00
2023-05-13T08:20:21.109Z,2564.00
2023-05-13T08:21:21.101Z,2464.00
2023-05-13T08:22:21.086Z,2416.00
2023-05-13T08:23:23.196Z,2372.00
2023-05-13T08:24:21.075Z,2264.00
2023-05-13T08:25:21.223Z,2180.00
2023-05-13T08:26:21.046Z,2116.00
2023-05-13T08:27:21.033Z,2036.00
2023-05-13T08:28:21.026Z,2016.00
2023-05-13T08:29:21.020Z,2024.00
2023-05-13T08:30:21.003Z,2072.00
2023-05-13T08:31:21.031Z,2096.00
2023-05-13T08:32:21.090Z,1996.00
2023-05-13T08:33:20.979Z,1916.00
2023-05-13T08:34:20.967Z,1884.00
2023-05-13T08:35:21.208Z,1808.00
2023-05-13T08:36:20.957Z,1740.00
2023-05-13T08:37:20.941Z,1616.00
2023-05-13T08:38:20.928Z,1532.00
2023-05-13T08:39:20.929Z,1596.00
2023-05-13T08:40:20.907Z,1616.00
2023-05-13T08:41:22.193Z,1608.00
2023-05-13T08:42:20.890Z,1608.00
2023-05-13T08:43:20.882Z,1684.00
2023-05-13T08:44:20.871Z,1812.00
2023-05-13T08:45:21.007Z,1984.00
2023-05-13T08:46:20.877Z,2196.00
2023-05-13T08:47:20.949Z,2388.00
2023-05-13T08:48:20.856Z,2600.00
2023-05-13T08:49:20.836Z,2700.00
2023-05-13T08:50:20.821Z,2800.00
2023-05-13T08:51:20.810Z,2888.00
2023-05-13T08:52:20.815Z,2976.00
2023-05-13T08:53:20.792Z,3112.00
2023-05-13T08:54:22.413Z,3192.00
2023-05-13T08:55:21.078Z,3192.00
2023-05-13T08:56:20.767Z,3160.00
2023-05-13T08:57:20.756Z,3112.00
2023-05-13T08:58:20.750Z,3112.00
2023-05-13T08:59:20.737Z,3132.00
2023-05-13T09:00:21.778Z,3120.00
2023-05-13T09:01:20.754Z,3128.00
2023-05-13T09:02:20.710Z,3184.00
2023-05-13T09:03:20.702Z,3212.00
2023-05-13T09:04:20.748Z,3200.00
2023-05-13T09:05:21.063Z,3160.00
2023-05-13T09:06:20.672Z,3176.00
2023-05-13T09:07:20.670Z,3212.00
2023-05-13T09:08:20.670Z,3172.00
2023-05-13T09:09:20.648Z,3100.00
2023-05-13T09:10:20.638Z,3004.00
2023-05-13T09:11:20.629Z,2912.00
2023-05-13T09:12:20.620Z,2912.00
2023-05-13T09:13:20.613Z,2980.00
2023-05-13T09:14:20.602Z,2936.00
2023-05-13T09:15:20.798Z,2776.00
2023-05-13T09:16:20.649Z,2696.00
2023-05-13T09:17:20.581Z,2696.00
2023-05-13T09:18:20.660Z,2684.00
2023-05-13T09:19:20.825Z,2608.00
2023-05-13T09:20:20.617Z,2492.00
2023-05-13T09:21:20.544Z,2360.00
2023-05-13T09:22:20.527Z,2240.00
2023-05-13T09:23:20.522Z,2152.00
2023-05-13T09:24:20.509Z,2112.00
2023-05-13T09:25:20.756Z,2136.00
2023-05-13T09:26:20.495Z,2216.00
2023-05-13T09:27:20.488Z,2332.00
2023-05-13T09:28:20.477Z,2432.00
2023-05-13T09:29:20.469Z,2460.00
2023-05-13T09:30:20.490Z,2480.00
2023-05-13T09:31:20.496Z,2556.00
2023-05-13T09:32:20.443Z,2568.00
2023-05-13T09:33:20.526Z,2636.00
2023-05-13T09:34:20.420Z,2716.00
2023-05-13T09:35:20.758Z,2764.00
2023-05-13T09:36:20.436Z,2764.00
2023-05-13T09:37:20.396Z,2816.00
2023-05-13T09:38:20.394Z,2840.00
2023-05-13T09:39:20.380Z,2908.00
2023-05-13T09:40:20.454Z,2920.00
2023-05-13T09:41:20.373Z,2968.00
2023-05-13T09:42:20.348Z,3032.00
2023-05-13T09:43:20.344Z,3036.00
2023-05-13T09:44:20.331Z,3072.00
2023-05-13T09:45:20.529Z,3112.00
2023-05-13T09:46:20.338Z,3092.00
2023-05-13T09:47:20.308Z,3072.00
2023-05-13T09:48:20.296Z,3072.00
2023-05-13T09:49:20.291Z,3056.00
2023-05-13T09:50:20.415Z,2952.00
2023-05-13T09:51:20.273Z,2964.00
2023-05-13T09:52:20.285Z,2936.00
2023-05-13T09:53:20.256Z,2848.00
2023-05-13T09:54:20.272Z,2716.00
2023-05-13T09:55:20.246Z,2580.00
2023-05-13T09:56:20.238Z,2456.00
2023-05-13T09:57:20.223Z,2324.00
2023-05-13T09:58:20.300Z,2252.00
2023-05-13T09:59:20.213Z,2212.00
2023-05-13T10:00:31.678Z,2208.00
2023-05-13T10:01:20.237Z,2272.00
2023-05-13T10:02:20.181Z,2352.00
2023-05-13T10:03:20.179Z,2392.00
2023-05-13T10:04:20.205Z,2380.00
2023-05-13T10:05:20.154Z,2340.00
2023-05-13T10:06:20.142Z,2260.00
2023-05-13T10:07:20.135Z,2216.00
2023-05-13T10:08:20.151Z,2220.00
2023-05-13T10:09:20.125Z,2220.00
2023-05-13T10:10:20.364Z,2204.00
2023-05-13T10:11:20.100Z,2168.00
2023-05-13T10:12:20.088Z,2128.00
2023-05-13T10:13:20.086Z,2140.00
2023-05-13T10:14:20.074Z,2164.00
2023-05-13T10:15:20.064Z,2164.00
2023-05-13T10:16:20.057Z,2184.00
2023-05-13T10:17:20.046Z,2216.00
2023-05-13T10:18:20.085Z,2228.00
2023-05-13T10:19:20.078Z,2264.00
2023-05-13T10:20:20.264Z,2320.00
2023-05-13T10:21:20.013Z,2388.00
2023-05-13T10:22:19.999Z,2428.00
2023-05-13T10:23:19.994Z,2484.00
2023-05-13T10:24:19.998Z,2568.00
2023-05-13T10:25:19.976Z,2672.00
2023-05-13T10:26:19.976Z,2780.00
2023-05-13T10:27:19.966Z,2868.00
2023-05-13T10:28:19.946Z,2952.00
2023-05-13T10:29:19.941Z,3012.00
2023-05-13T10:30:20.111Z,3020.00
2023-05-13T10:31:19.942Z,2968.00
2023-05-13T10:32:19.909Z,2924.00
2023-05-13T10:33:19.899Z,2872.00
2023-05-13T10:34:19.899Z,2840.00
2023-05-13T10:35:19.893Z,2796.00
2023-05-13T10:36:19.888Z,2744.00
2023-05-13T10:37:19.871Z,2760.00
2023-05-13T10:38:19.857Z,2820.00
2023-05-13T10:39:19.849Z,2908.00
2023-05-13T10:40:20.147Z,2916.00
2023-05-13T10:41:19.849Z,2932.00
2023-05-13T10:42:19.816Z,2992.00
2023-05-13T10:43:19.817Z,3108.00
2023-05-13T10:44:19.802Z,3248.00
2023-05-13T10:45:19.795Z,3384.00
2023-05-13T10:46:19.800Z,3484.00
2023-05-13T10:47:19.823Z,3556.00
2023-05-13T10:48:19.839Z,3612.00
2023-05-13T10:49:19.760Z,3620.00
2023-05-13T10:50:19.900Z,3620.00
2023-05-13T10:51:19.742Z,3556.00
2023-05-13T10:52:19.739Z,3484.00
2023-05-13T10:53:19.725Z,3424.00
2023-05-13T10:54:19.717Z,3404.00
2023-05-13T10:55:19.704Z,3380.00
2023-05-13T10:56:19.723Z,3332.00
2023-05-13T10:57:19.692Z,3288.00
2023-05-13T10:58:19.681Z,3240.00
2023-05-13T10:59:19.677Z,3264.00
2023-05-13T11:00:19.899Z,3308.00
2023-05-13T11:01:19.705Z,3356.00
2023-05-13T11:02:19.661Z,3428.00
2023-05-13T11:03:19.865Z,3508.00
2023-05-13T11:04:19.635Z,3604.00
2023-05-13T11:05:19.636Z,3696.00
2023-05-13T11:06:19.673Z,3820.00
2023-05-13T11:07:19.612Z,4004.00
2023-05-13T11:08:19.596Z,4072.00
2023-05-13T11:09:19.602Z,4164.00
2023-05-13T11:10:19.915Z,4256.00
2023-05-13T11:11:19.621Z,4336.00
2023-05-13T11:12:19.601Z,4500.00
2023-05-13T11:13:19.566Z,4588.00
2023-05-13T11:14:19.624Z,4784.00
2023-05-13T11:15:19.555Z,4688.00
2023-05-13T11:16:19.601Z,4772.00
2023-05-13T11:17:19.554Z,4876.00
2023-05-13T11:18:19.550Z,5076.00
2023-05-13T11:19:19.577Z,5164.00
2023-05-13T11:20:19.696Z,5028.00
2023-05-13T11:21:19.498Z,5048.00
2023-05-13T11:22:19.506Z,5012.00
2023-05-13T11:23:19.483Z,4872.00
2023-05-13T11:24:19.472Z,4736.00
2023-05-13T11:25:19.466Z,4664.00
2023-05-13T11:26:19.459Z,4628.00
2023-05-13T11:27:19.456Z,4340.00
2023-05-13T11:28:19.457Z,4204.00
2023-05-13T11:29:19.438Z,4168.00
2023-05-13T11:30:19.571Z,4168.00
2023-05-13T11:31:19.468Z,4004.00
2023-05-13T11:32:19.423Z,3892.00
2023-05-13T11:33:19.413Z,3832.00
2023-05-13T11:34:19.405Z,3800.00
2023-05-13T11:35:19.395Z,3728.00
2023-05-13T11:36:19.385Z,3656.00
2023-05-13T11:37:19.381Z,3612.00
2023-05-13T11:38:19.369Z,3532.00
2023-05-13T11:39:19.369Z,3556.00
2023-05-13T11:40:19.398Z,3704.00
2023-05-13T11:41:19.349Z,3788.00
2023-05-13T11:42:19.340Z,3680.00
2023-05-13T11:43:19.338Z,3656.00
2023-05-13T11:44:19.343Z,3636.00
2023-05-13T11:45:19.405Z,3636.00
2023-05-13T11:46:19.350Z,3652.00
2023-05-13T11:47:19.307Z,3684.00
2023-05-13T11:48:19.311Z,3684.00
2023-05-13T11:49:19.291Z,3712.00
2023-05-13T11:50:19.297Z,3732.00
2023-05-13T11:51:19.282Z,3680.00
2023-05-13T11:52:19.276Z,3600.00
2023-05-13T11:53:19.261Z,3572.00
2023-05-13T11:54:19.255Z,3552.00
2023-05-13T11:55:19.320Z,3508.00
2023-05-13T11:56:19.249Z,3464.00
2023-05-13T11:57:19.238Z,3412.00
2023-05-13T11:58:19.235Z,3392.00
2023-05-13T11:59:19.218Z,3412.00
2023-05-13T12:00:19.238Z,3420.00
2023-05-13T12:01:19.201Z,3404.00
2023-05-13T12:02:19.278Z,3400.00
2023-05-13T12:03:19.213Z,3424.00
2023-05-13T12:04:19.189Z,3468.00
2023-05-13T12:05:19.257Z,3500.00
2023-05-13T12:06:19.182Z,3544.00
2023-05-13T12:07:19.160Z,3612.00
2023-05-13T12:08:19.160Z,3672.00
2023-05-13T12:09:19.199Z,3712.00
2023-05-13T12:10:19.149Z,3724.00
2023-05-13T12:11:19.130Z,3744.00
2023-05-13T12:12:19.127Z,3712.00
2023-05-13T12:13:19.125Z,3664.00
2023-05-13T12:14:19.120Z,3652.00
2023-05-13T12:15:19.108Z,3596.00
2023-05-13T12:16:19.218Z,3572.00
2023-05-13T12:17:19.127Z,3556.00
2023-05-13T12:18:19.111Z,3536.00
2023-05-13T12:19:19.077Z,3496.00
2023-05-13T12:20:19.071Z,3364.00
2023-05-13T12:21:19.072Z,3204.00
2023-05-13T12:22:19.060Z,3080.00
2023-05-13T12:23:19.057Z,3020.00
2023-05-13T12:24:19.042Z,2988.00
2023-05-13T12:25:19.176Z,2972.00
2023-05-13T12:26:19.029Z,2984.00
2023-05-13T12:27:19.020Z,2928.00
2023-05-13T12:28:19.045Z,2824.00
2023-05-13T12:29:19.002Z,2708.00
2023-05-13T12:30:18.998Z,2716.00
2023-05-13T12:31:19.039Z,2692.00
2023-05-13T12:32:19.019Z,2648.00
2023-05-13T12:33:18.971Z,2620.00
2023-05-13T12:34:18.968Z,2596.00