createdAt,value
2023-05-03T00:01:39.790Z,67.53
2023-05-03T00:04:06.321Z,68.06
2023-05-03T00:06:32.919Z,68.58
2023-05-03T00:08:59.426Z,68.10
2023-05-03T00:11:26.727Z,68.77
2023-05-03T00:13:53.194Z,68.98
2023-05-03T00:16:20.682Z,68.60
2023-05-03T00:18:49.140Z,68.47
2023-05-03T00:21:16.148Z,68.15
2023-05-03T00:23:42.726Z,68.44
2023-05-03T00:26:09.185Z,68.46
2023-05-03T00:28:35.694Z,68.26
2023-05-03T00:31:09.838Z,69.27
2023-05-03T00:33:37.360Z,68.52
2023-05-03T00:36:11.189Z,68.29
2023-05-03T00:38:38.694Z,68.52
2023-05-03T00:41:05.908Z,68.70
2023-05-03T00:43:32.915Z,68.57
2023-05-03T00:46:12.504Z,69.35
2023-05-03T00:48:42.242Z,68.82
2023-05-03T00:51:08.984Z,68.92
2023-05-03T00:53:35.979Z,68.89
2023-05-03T00:56:03.359Z,68.35
2023-05-03T00:58:30.911Z,68.25
2023-05-03T01:00:57.411Z,68.46
2023-05-03T01:03:24.068Z,68.15
2023-05-03T01:06:15.471Z,68.17
2023-05-03T01:08:47.981Z,69.35
2023-05-03T01:11:20.849Z,69.66
2023-05-03T01:13:55.425Z,68.86
2023-05-03T01:16:32.047Z,69.39
2023-05-03T01:19:02.816Z,69.53
2023-05-03T01:21:30.895Z,68.73
2023-05-03T01:24:11.817Z,68.58
2023-05-03T01:26:38.304Z,69.42
2023-05-03T01:29:05.324Z,70.48
2023-05-03T01:31:53.757Z,69.77
2023-05-03T01:34:45.623Z,69.61
2023-05-03T01:37:13.699Z,69.55
2023-05-03T01:39:49.176Z,68.92
2023-05-03T01:42:15.950Z,69.88
2023-05-03T01:44:42.785Z,70.75
2023-05-03T01:47:09.318Z,69.39
2023-05-03T01:49:35.824Z,69.96
2023-05-03T01:52:02.265Z,69.37
2023-05-03T01:54:28.755Z,69.91
2023-05-03T01:56:55.380Z,70.79
2023-05-03T01:59:21.836Z,69.75
2023-05-03T02:01:48.336Z,70.09
2023-05-03T02:04:14.819Z,70.29
2023-05-03T02:06:41.410Z,70.62
2023-05-03T02:09:08.594Z,70.48
2023-05-03T02:11:35.069Z,70.54
2023-05-03T02:14:01.567Z,70.53
2023-05-03T02:16:29.191Z,70.40
2023-05-03T02:18:59.352Z,71.33
2023-05-03T02:21:26.701Z,71.21
2023-05-03T02:23:54.255Z,70.61
2023-05-03T02:26:20.999Z,70.66
2023-05-03T02:28:47.454Z,70.33
2023-05-03T02:31:13.919Z,70.31
2023-05-03T02:33:40.681Z,69.65
2023-05-03T02:36:07.331Z,70.50
2023-05-03T02:38:33.837Z,70.47
2023-05-03T02:41:00.334Z,69.07
2023-05-03T02:43:26.822Z,70.35
2023-05-03T02:45:53.276Z,70.22
2023-05-03T02:48:19.725Z,70.41
2023-05-03T02:50:46.229Z,70.32
2023-05-03T02:53:12.749Z,70.35
2023-05-03T02:55:39.903Z,70.35
2023-05-03T02:58:06.364Z,71.08
2023-05-03T03:00:32.822Z,71.27
2023-05-03T03:02:59.521Z,71.98
2023-05-03T03:05:26.141Z,71.74
2023-05-03T03:07:52.615Z,71.49
2023-05-03T03:10:19.295Z,71.10
2023-05-03T03:12:46.084Z,71.46
2023-05-03T03:15:13.370Z,71.37
2023-05-03T03:17:39.981Z,71.74
2023-05-03T03:20:07.902Z,71.15
2023-05-03T03:22:34.388Z,71.04
2023-05-03T03:25:00.840Z,71.41
2023-05-03T03:27:27.281Z,71.48
2023-05-03T03:29:53.752Z,71.45
2023-05-03T03:32:20.319Z,71.67
2023-05-03T03:34:46.798Z,71.96
2023-05-03T03:37:13.280Z,72.77
2023-05-03T03:39:40.344Z,72.83
2023-05-03T03:42:07.483Z,72.41
2023-05-03T03:44:33.943Z,72.63
2023-05-03T03:47:00.615Z,73.19
2023-05-03T03:49:27.196Z,72.60
2023-05-03T03:51:53.649Z,72.66
2023-05-03T03:54:20.135Z,71.88
2023-05-03T03:56:46.583Z,71.65
2023-05-03T03:59:13.594Z,71.64
2023-05-03T04:01:40.246Z,71.51
2023-05-03T04:04:06.872Z,71.37
2023-05-03T04:06:33.516Z,71.17
2023-05-03T07:28:52.348Z,57.10
2023-05-03T07:39:23.344Z,53.55
2023-05-03T08:54:52.429Z,52.13
2023-05-03T09:03:40.124Z,56.28
2023-05-03T09:25:32.273Z,46.77
2023-05-03T09:36:29.518Z,45.66
2023-05-03T09:58:25.557Z,50.58
2023-05-03T10:00:52.829Z,49.84
2023-05-03T10:03:37.546Z,49.15
2023-05-03T10:06:07.647Z,47.94
2023-05-03T10:08:39.290Z,46.01
2023-05-03T10:11:08.613Z,43.12
2023-05-03T10:13:35.800Z,42.53
2023-05-03T10:16:06.661Z,43.31
2023-05-03T10:18:34.388Z,43.36
2023-05-03T10:21:16.638Z,43.79
2023-05-03T10:24:13.077Z,45.45
2023-05-03T10:26:45.313Z,48.68
2023-05-03T10:29:37.631Z,46.90
2023-05-03T10:32:05.408Z,48.18
2023-05-03T10:34:35.777Z,47.50
2023-05-03T10:37:05.579Z,48.97
2023-05-03T10:39:32.245Z,48.20
2023-05-03T10:41:59.859Z,48.12
2023-05-03T10:44:34.739Z,47.63
2023-05-03T10:47:14.564Z,46.34
2023-05-03T10:49:41.039Z,45.95
2023-05-03T10:52:35.856Z,45.20
2023-05-03T10:55:03.133Z,45.23
2023-05-03T10:57:32.135Z,44.59
2023-05-03T10:59:59.072Z,44.02
2023-05-03T11:02:34.284Z,44.16
2023-05-03T11:05:05.329Z,42.81
2023-05-03T11:07:32.188Z,44.49
2023-05-03T11:09:58.687Z,46.21
2023-05-03T11:12:25.154Z,45.81
2023-05-03T11:14:51.703Z,44.08
2023-05-03T11:17:18.195Z,41.29
2023-05-03T11:19:44.790Z,41.39
2023-05-03T11:22:12.523Z,42.51
2023-05-03T11:24:39.036Z,43.74
2023-05-03T11:27:08.548Z,44.42
2023-05-03T11:29:35.438Z,44.45
2023-05-03T11:32:01.935Z,45.12
2023-05-03T11:34:28.811Z,45.33
2023-05-03T11:36:55.278Z,45.24
2023-05-03T11:39:22.400Z,44.60
2023-05-03T11:42:05.039Z,45.08
2023-05-03T11:44:31.689Z,46.19
2023-05-03T11:46:58.633Z,47.04
2023-05-03T11:49:25.497Z,45.75
2023-05-03T11:51:54.608Z,46.96
2023-05-03T11:54:26.936Z,45.49
2023-05-03T11:56:59.075Z,45.90
2023-05-03T11:59:39.552Z,46.44
2023-05-03T12:02:07.804Z,44.93
2023-05-03T12:04:35.203Z,46.04
2023-05-03T12:07:03.361Z,44.51
2023-05-03T12:09:31.531Z,44.18
2023-05-03T12:11:59.253Z,42.39
2023-05-03T12:14:29.392Z,42.44
2023-05-03T12:16:56.868Z,43.11
2023-05-03T12:19:34.373Z,45.04
2023-05-03T12:22:17.785Z,47.31
2023-05-03T12:24:49.828Z,46.65
2023-05-03T12:27:19.003Z,46.11
2023-05-03T12:29:47.401Z,45.95
2023-05-03T12:32:14.381Z,45.21
2023-05-03T12:34:42.465Z,44.65
2023-05-03T12:37:11.748Z,44.51
2023-05-03T12:39:40.380Z,43.54
2023-05-03T12:42:09.218Z,43.45
2023-05-03T12:44:41.380Z,45.45
2023-05-03T12:47:10.046Z,44.39
2023-05-03T12:49:39.106Z,43.65
2023-05-03T12:52:35.450Z,45.83
2023-05-03T12:55:03.099Z,42.60
2023-05-03T12:57:31.182Z,43.03
2023-05-03T13:00:02.814Z,42.66
2023-05-03T13:05:01.433Z,43.15
2023-05-03T13:07:31.186Z,43.40
2023-05-03T13:12:30.772Z,44.73
2023-05-03T13:14:58.372Z,45.29
2023-05-03T13:17:25.293Z,45.63
2023-05-03T13:19:53.216Z,45.52
2023-05-03T13:22:19.700Z,44.78
2023-05-03T13:24:47.184Z,44.34
2023-05-03T13:27:14.607Z,44.63
2023-05-03T13:29:41.557Z,45.32
2023-05-03T13:32:08.701Z,45.78
2023-05-03T13:34:36.421Z,45.44
2023-05-03T13:37:04.618Z,44.48
2023-05-03T13:39:32.095Z,45.26
2023-05-03T13:41:58.661Z,45.73
2023-05-03T13:44:25.477Z,46.02
2023-05-03T13:46:52.541Z,45.42
2023-05-03T13:49:19.070Z,45.88
2023-05-03T13:51:45.742Z,45.73
2023-05-03T13:54:12.346Z,45.13
2023-05-03T13:56:38.834Z,45.08
2023-05-03T13:59:07.348Z,45.03
2023-05-03T14:01:33.907Z,45.89
2023-05-03T14:04:00.448Z,44.95
2023-05-03T14:06:27.670Z,44.78
2023-05-03T14:08:56.179Z,44.74
2023-05-03T14:11:22.671Z,43.94
2023-05-03T14:13:56.915Z,45.19
2023-05-03T14:16:36.337Z,44.32
2023-05-03T14:19:06.341Z,43.74
2023-05-03T14:21:32.888Z,44.23
2023-05-03T14:23:59.372Z,44.18
2023-05-03T14:26:26.743Z,43.82
2023-05-03T14:28:53.437Z,43.04
2023-05-03T14:31:20.140Z,42.92
2023-05-03T14:33:53.658Z,43.67
2023-05-03T14:36:20.124Z,42.03
2023-05-03T14:38:46.881Z,44.26
2023-05-03T14:41:13.370Z,44.58
2023-05-03T14:43:39.785Z,44.23
2023-05-03T14:46:06.462Z,45.41
2023-05-03T14:48:33.006Z,45.15
2023-05-03T14:50:59.624Z,45.24
2023-05-03T14:53:26.204Z,46.39
2023-05-03T14:55:54.968Z,47.10
2023-05-03T14:58:21.791Z,46.92
2023-05-03T15:00:48.395Z,46.85
2023-05-03T15:03:15.522Z,46.33
2023-05-03T15:05:50.427Z,47.18
2023-05-03T15:08:22.863Z,47.81
2023-05-03T15:10:49.331Z,47.67
2023-05-03T15:13:16.889Z,47.06
2023-05-03T15:15:43.869Z,47.59
2023-05-03T15:18:11.065Z,46.76
2023-05-03T15:20:38.058Z,46.00
2023-05-03T15:23:05.222Z,46.58
2023-05-03T15:25:32.157Z,46.64
2023-05-03T15:28:00.607Z,47.28
2023-05-03T15:30:29.381Z,46.91
2023-05-03T15:32:56.013Z,44.98
2023-05-03T15:35:22.553Z,47.58
2023-05-03T15:37:49.080Z,47.26
2023-05-03T15:40:16.509Z,47.95
2023-05-03T15:42:43.041Z,46.69
2023-05-03T15:45:10.818Z,46.03
2023-05-03T15:47:37.408Z,48.03
2023-05-03T15:50:06.445Z,48.35
2023-05-03T15:52:33.523Z,48.07
2023-05-03T15:54:59.983Z,48.43
2023-05-03T15:57:26.822Z,49.24
2023-05-03T15:59:54.135Z,48.81
2023-05-03T16:02:21.431Z,48.99
2023-05-03T16:04:50.311Z,49.61
2023-05-03T16:07:17.444Z,51.18
2023-05-03T16:09:43.984Z,49.22
2023-05-03T16:12:11.034Z,48.56
2023-05-03T16:14:37.589Z,48.53
2023-05-03T16:17:04.086Z,48.56
2023-05-03T16:19:30.990Z,49.10
2023-05-03T16:21:57.570Z,48.73
2023-05-03T16:24:24.278Z,49.68
2023-05-03T16:26:52.864Z,49.77
2023-05-03T16:29:19.807Z,49.75
2023-05-03T16:31:46.985Z,48.87
2023-05-03T16:34:14.051Z,48.29
2023-05-03T16:36:43.074Z,47.31
2023-05-03T16:39:13.457Z,47.86
2023-05-03T16:41:40.718Z,49.67
2023-05-03T16:44:08.517Z,49.89
2023-05-03T16:46:39.681Z,50.16
2023-05-03T16:49:06.402Z,49.80
2023-05-03T16:51:33.739Z,49.69
2023-05-03T16:54:02.283Z,50.11
2023-05-03T16:56:30.820Z,50.74
2023-05-03T16:58:57.287Z,51.15
2023-05-03T17:01:23.794Z,50.30
2023-05-03T17:03:50.397Z,50.43
2023-05-03T17:06:18.317Z,49.80
2023-05-03T17:08:45.219Z,49.58
2023-05-03T17:11:13.446Z,49.84
2023-05-03T17:13:40.141Z,49.92
2023-05-03T17:16:09.088Z,49.78
2023-05-03T17:18:36.930Z,49.58
2023-05-03T17:21:04.779Z,48.83
2023-05-03T17:23:36.034Z,48.84
2023-05-03T17:26:03.689Z,49.20
2023-05-03T17:28:30.705Z,48.96
2023-05-03T17:30:57.210Z,49.20
2023-05-03T17:33:25.268Z,49.79
2023-05-03T17:36:00.577Z,49.52
2023-05-03T17:38:27.105Z,49.54
2023-05-03T17:40:53.796Z,49.60
2023-05-03T17:43:20.372Z,49.15
2023-05-03T17:45:47.964Z,49.28
2023-05-03T17:48:14.802Z,49.38
2023-05-03T17:50:46.180Z,49.28
2023-05-03T17:53:12.839Z,49.80
2023-05-03T17:55:39.357Z,49.32
2023-05-03T17:58:06.490Z,50.10
2023-05-03T18:00:33.709Z,49.79
2023-05-03T18:03:00.936Z,50.39
2023-05-03T18:05:27.601Z,49.21
2023-05-03T18:07:54.241Z,49.62
2023-05-03T18:10:21.123Z,49.64
2023-05-03T18:12:47.858Z,49.26
2023-05-03T18:15:15.790Z,49.23
2023-05-03T18:17:42.799Z,49.17
2023-05-03T18:20:09.800Z,50.36
2023-05-03T18:22:37.533Z,50.24
2023-05-03T18:25:07.476Z,49.79
2023-05-03T18:27:36.741Z,49.92
2023-05-03T18:30:07.036Z,50.12
2023-05-03T18:32:34.448Z,50.29
2023-05-03T18:35:01.249Z,51.37
2023-05-03T18:37:27.868Z,49.87
2023-05-03T18:39:54.405Z,50.43
2023-05-03T18:42:21.378Z,50.49
2023-05-03T18:44:48.490Z,50.56
2023-05-03T18:47:18.850Z,51.08
2023-05-03T18:49:46.952Z,51.63
2023-05-03T18:52:13.392Z,52.16
2023-05-03T18:54:39.889Z,51.81
2023-05-03T18:57:06.336Z,52.11
2023-05-03T18:59:32.816Z,52.83
2023-05-03T19:01:59.316Z,52.75
2023-05-03T19:04:25.923Z,53.29
2023-05-03T19:06:52.441Z,53.66
2023-05-03T19:09:18.939Z,53.59
2023-05-03T19:11:45.515Z,53.66
2023-05-03T19:14:12.027Z,52.90
2023-05-03T19:16:38.746Z,54.32
2023-05-03T19:19:05.286Z,54.55
2023-05-03T19:21:32.297Z,54.36
2023-05-03T19:23:58.760Z,54.48
2023-05-03T19:26:25.246Z,54.68
2023-05-03T19:28:51.711Z,54.84
2023-05-03T19:31:18.272Z,55.45
2023-05-03T19:33:44.791Z,56.02
2023-05-03T19:36:15.029Z,56.21
2023-05-03T19:38:41.577Z,55.60
2023-05-03T19:41:12.058Z,56.31
2023-05-03T19:43:39.549Z,55.58
2023-05-03T19:46:06.662Z,56.10
2023-05-03T19:48:33.504Z,56.36
2023-05-03T19:51:00.711Z,56.53
2023-05-03T19:53:27.979Z,56.56
2023-05-03T19:55:58.673Z,56.59
2023-05-03T19:58:26.083Z,56.65
2023-05-03T20:00:53.541Z,56.61
2023-05-03T20:03:22.740Z,57.40
2023-05-03T20:05:49.448Z,57.16
2023-05-03T20:08:15.969Z,57.94
2023-05-03T20:10:44.694Z,56.97
2023-05-03T20:13:12.877Z,56.75
2023-05-03T20:15:39.461Z,57.67
2023-05-03T20:18:06.275Z,57.44
2023-05-03T20:20:32.977Z,57.92
2023-05-03T20:22:59.464Z,58.40
2023-05-03T20:25:26.086Z,58.22
2023-05-03T20:27:52.808Z,59.32
2023-05-03T20:30:19.495Z,60.36
2023-05-03T20:32:46.072Z,61.39
2023-05-03T20:35:12.675Z,60.30
2023-05-03T20:37:39.451Z,61.64
2023-05-03T20:40:07.310Z,61.37
2023-05-03T20:42:34.108Z,60.46
2023-05-03T20:45:00.657Z,60.30
2023-05-03T20:47:27.816Z,60.18
2023-05-03T20:49:54.282Z,59.91
2023-05-03T20:52:21.312Z,60.27
2023-05-03T20:54:48.109Z,60.56
2023-05-03T20:57:16.727Z,61.23
2023-05-03T20:59:46.162Z,61.92
2023-05-03T21:02:12.692Z,61.77
2023-05-03T21:04:39.334Z,60.99
2023-05-03T21:07:05.983Z,61.20
2023-05-03T21:09:33.397Z,61.70
2023-05-03T21:12:00.060Z,62.27
2023-05-03T21:14:27.824Z,61.60
2023-05-03T21:16:54.345Z,62.37
2023-05-03T21:19:21.081Z,62.88
2023-05-03T21:21:48.092Z,62.63
2023-05-03T21:24:14.562Z,62.44
2023-05-03T21:26:41.020Z,62.55
2023-05-03T21:29:07.494Z,61.80
2023-05-03T21:31:34.036Z,62.51
2023-05-03T21:34:00.488Z,62.47
2023-05-03T21:36:27.022Z,62.52
2023-05-03T21:38:53.557Z,62.95
2023-05-03T21:41:20.535Z,62.27
2023-05-03T21:43:47.037Z,63.60
2023-05-03T21:46:14.066Z,62.67
2023-05-03T21:48:41.056Z,63.11
2023-05-03T21:51:08.662Z,63.22
2023-05-03T21:53:35.645Z,63.80
2023-05-03T21:56:02.313Z,63.51
2023-05-03T21:58:29.696Z,63.08
2023-05-03T22:00:56.282Z,63.77
2023-05-03T22:03:22.996Z,63.79
2023-05-03T22:05:51.447Z,63.03
2023-05-03T22:08:18.605Z,63.43
2023-05-03T22:10:48.124Z,64.22
2023-05-03T22:13:14.681Z,64.95
2023-05-03T22:15:41.270Z,63.98
2023-05-03T22:18:07.833Z,64.01
2023-05-03T22:20:34.372Z,64.05
2023-05-03T22:23:00.816Z,62.77
2023-05-03T22:25:30.077Z,64.41
2023-05-03T22:27:58.004Z,65.63
2023-05-03T22:30:24.558Z,65.73
2023-05-03T22:32:51.061Z,66.65
2023-05-03T22:35:17.632Z,65.79
2023-05-03T22:37:44.115Z,64.72
2023-05-03T22:40:10.810Z,65.34
2023-05-03T22:42:37.663Z,64.76
2023-05-03T22:45:04.441Z,64.76
2023-05-03T22:47:30.894Z,64.45
2023-05-03T22:49:57.426Z,64.49
2023-05-03T22:52:23.943Z,64.11
2023-05-03T22:54:55.090Z,65.34
2023-05-03T22:57:21.587Z,65.56
2023-05-03T22:59:48.055Z,65.59
2023-05-03T23:02:14.902Z,66.26
2023-05-03T23:04:41.441Z,65.80
2023-05-03T23:07:07.941Z,66.19
2023-05-03T23:09:34.467Z,66.27
2023-05-03T23:12:01.010Z,65.96
2023-05-03T23:14:27.448Z,66.40
2023-05-03T23:16:54.084Z,66.08
2023-05-03T23:19:20.686Z,65.88
2023-05-03T23:21:47.153Z,66.19
2023-05-03T23:24:13.616Z,66.06
2023-05-03T23:26:40.327Z,66.85
2023-05-03T23:29:08.249Z,66.83
2023-05-03T23:31:35.935Z,66.85
2023-05-03T23:34:05.038Z,66.43
2023-05-03T23:36:32.974Z,65.43
2023-05-03T23:38:59.805Z,66.87
2023-05-03T23:41:26.469Z,66.80
2023-05-03T23:43:53.068Z,66.12
2023-05-03T23:46:23.379Z,65.55
2023-05-03T23:48:49.938Z,64.84
2023-05-03T23:51:16.421Z,65.09
2023-05-03T23:53:42.888Z,66.01
2023-05-03T23:56:09.355Z,66.33
2023-05-03T23:58:35.857Z,65.78
