createdAt,value
2022-09-16T00:11:14.361Z,961.98
2022-09-16T00:26:16.403Z,962.01
2022-09-16T00:41:18.346Z,961.96
2022-09-16T00:56:20.249Z,961.87
2022-09-16T01:11:22.188Z,961.95
2022-09-16T01:26:24.151Z,961.86
2022-09-16T01:41:26.120Z,962
2022-09-16T01:56:28.017Z,962.01
2022-09-16T02:11:30.133Z,962.15
2022-09-16T02:26:32.056Z,962.28
2022-09-16T02:41:33.883Z,962.42
2022-09-16T02:56:35.808Z,962.63
2022-09-16T03:11:37.763Z,962.91
2022-09-16T03:26:39.676Z,963.06
2022-09-16T03:41:41.627Z,963.17
2022-09-16T03:56:43.559Z,963.25
2022-09-16T04:11:45.456Z,963.29
2022-09-16T04:26:47.361Z,963.2
2022-09-16T04:41:49.283Z,963.22
2022-09-16T04:56:51.200Z,963.17
2022-09-16T05:11:53.123Z,963.18
2022-09-16T05:26:55.024Z,963.22
2022-09-16T05:41:56.931Z,963.22
2022-09-16T05:57:02.200Z,963.21
2022-09-16T06:12:06.521Z,963.16
2022-09-16T06:27:08.465Z,963.22
2022-09-16T06:42:10.395Z,963.22
2022-09-16T06:57:12.584Z,963.22
2022-09-16T07:12:18.925Z,963.28
2022-09-16T07:27:21.672Z,963.3
2022-09-16T07:42:23.576Z,963.33
2022-09-16T07:57:25.561Z,963.34
2022-09-16T08:12:27.496Z,963.35
2022-09-16T08:27:29.438Z,963.44
2022-09-16T08:42:31.377Z,963.27
2022-09-16T08:57:33.302Z,963.32
2022-09-16T09:12:36.067Z,963.38
2022-09-16T09:27:38.630Z,963.31
2022-09-16T09:42:40.521Z,963.18
2022-09-16T09:57:42.441Z,963.15
2022-09-16T10:12:44.393Z,963.15
2022-09-16T10:27:46.335Z,963.06
2022-09-16T10:42:48.231Z,963.06
2022-09-16T10:57:50.357Z,963.12
2022-09-16T11:12:52.263Z,963.01
2022-09-16T11:27:54.162Z,962.78
2022-09-16T11:42:56.097Z,962.79
2022-09-16T11:57:57.981Z,962.76
2022-09-16T12:12:59.880Z,962.73
2022-09-16T12:28:01.815Z,962.62
2022-09-16T12:43:03.787Z,962.61
2022-09-16T12:58:05.672Z,962.56
2022-09-16T13:13:07.674Z,962.67
2022-09-16T13:28:09.607Z,962.75
2022-09-16T13:43:11.526Z,962.84
2022-09-16T13:58:13.512Z,962.83
2022-09-16T14:13:15.399Z,962.84
2022-09-16T14:28:17.306Z,962.83
2022-09-16T14:43:19.214Z,962.92
2022-09-16T14:58:21.177Z,963.01
2022-09-16T15:13:23.183Z,963.14
2022-09-16T15:28:25.117Z,963.41
2022-09-16T15:43:27.009Z,963.24
2022-09-16T15:58:28.889Z,963.39
2022-09-16T16:13:30.830Z,963.17
2022-09-16T16:28:32.755Z,963.15
2022-09-16T16:43:34.673Z,963.11
2022-09-16T16:58:36.584Z,962.99
2022-09-16T17:13:38.500Z,963.1
2022-09-16T17:28:40.420Z,962.96
2022-09-16T17:43:42.399Z,962.96
2022-09-16T17:58:44.295Z,962.91
2022-09-16T18:13:46.144Z,962.78
2022-09-16T18:29:08.665Z,962.62
2022-09-16T18:44:11.322Z,962.45
2022-09-16T18:59:22.663Z,962.17
2022-09-16T19:14:25.223Z,962.03
2022-09-16T19:29:27.205Z,961.9
2022-09-16T19:44:29.090Z,961.8
2022-09-16T19:59:31.052Z,961.6
2022-09-16T20:14:32.974Z,961.51
2022-09-16T20:29:34.912Z,961.08
2022-09-16T20:44:36.804Z,960.99
2022-09-16T20:59:38.724Z,960.74
2022-09-16T21:14:40.664Z,960.53
2022-09-16T21:29:42.606Z,960.43
2022-09-16T21:44:44.734Z,960.64
2022-09-16T21:59:46.644Z,961.04
2022-09-16T22:14:48.534Z,960.86
2022-09-16T22:29:50.580Z,961
2022-09-16T22:44:53.569Z,961.02
2022-09-16T22:59:55.491Z,960.84
2022-09-16T23:14:57.391Z,960.75
2022-09-16T23:29:59.393Z,960.6
2022-09-16T23:45:01.294Z,960.79
