createdAt,value
2022-12-20T15:21:47.626Z,29.41
2022-12-20T15:22:47.555Z,29.33
2022-12-20T15:23:47.452Z,27.98
2022-12-20T15:24:47.350Z,27.67
2022-12-20T15:25:47.246Z,27.03
2022-12-20T15:26:47.103Z,27.80
2022-12-20T15:27:46.972Z,26.62
2022-12-20T15:28:46.832Z,26.45
2022-12-20T15:29:46.682Z,26.59
2022-12-20T15:30:46.599Z,26.80
2022-12-20T15:31:46.448Z,26.55
2022-12-20T15:32:55.235Z,26.61
2022-12-20T15:33:47.149Z,26.78
2022-12-20T15:34:45.993Z,26.72
2022-12-20T15:35:45.861Z,26.69
2022-12-20T15:36:45.747Z,26.61
2022-12-20T15:37:45.556Z,26.61
2022-12-20T15:39:11.886Z,26.56
2022-12-20T15:40:45.160Z,26.49
2022-12-20T15:41:45.005Z,26.67
2022-12-20T15:42:44.867Z,27.12
2022-12-20T15:43:44.721Z,26.81
2022-12-20T15:44:44.575Z,26.98
2022-12-20T15:45:44.424Z,26.85
2022-12-20T15:46:44.566Z,26.70
2022-12-20T15:47:44.140Z,26.74
2022-12-20T15:48:44.004Z,26.65
2022-12-20T15:49:49.772Z,26.73
2022-12-20T15:50:44.705Z,26.57
2022-12-20T15:51:43.567Z,26.63
2022-12-20T15:52:43.424Z,26.66
2022-12-20T15:53:43.263Z,31.59
2022-12-20T15:54:43.111Z,27.57
2022-12-20T15:55:42.975Z,28.28
2022-12-20T15:56:42.830Z,26.93
2022-12-20T15:57:42.661Z,26.68
2022-12-20T15:58:42.515Z,26.53
2022-12-20T16:00:00.295Z,26.44
2022-12-20T16:00:43.224Z,26.45
2022-12-20T16:01:42.163Z,26.23
2022-12-20T16:02:42.185Z,26.21
2022-12-20T16:03:41.912Z,26.17
2022-12-20T16:04:41.579Z,26.06
2022-12-20T16:05:41.424Z,26.00
2022-12-20T16:06:41.277Z,25.95
2022-12-20T16:07:41.107Z,25.86
2022-12-20T16:08:40.959Z,25.85
2022-12-20T16:09:40.797Z,25.69
2022-12-20T16:10:40.641Z,25.56
2022-12-20T16:11:40.503Z,25.44
2022-12-20T16:12:40.332Z,25.53
2022-12-20T16:13:40.178Z,25.52
2022-12-20T16:46:35.020Z,24.02
2022-12-20T16:47:34.860Z,23.96
2022-12-20T16:48:34.701Z,23.90
2022-12-20T16:49:34.555Z,23.88
2022-12-20T16:50:34.397Z,23.83
2022-12-20T16:51:34.242Z,23.79
2022-12-20T16:52:34.079Z,23.75
2022-12-20T16:53:54.794Z,23.72
2022-12-20T16:54:33.787Z,23.73
2022-12-20T16:55:39.736Z,23.76
2022-12-20T16:56:34.462Z,23.69
2022-12-20T16:57:33.302Z,23.73
2022-12-20T16:59:00.024Z,23.65
2022-12-20T16:59:34.028Z,23.70
2022-12-20T17:00:32.856Z,23.68
2022-12-20T17:01:32.852Z,23.69
2022-12-20T17:02:32.813Z,23.58
2022-12-20T17:03:32.404Z,23.63
2022-12-20T17:04:32.222Z,23.58
2022-12-20T17:05:32.075Z,23.55
2022-12-20T17:06:31.915Z,23.56
2022-12-20T17:07:36.507Z,23.60
2022-12-20T17:08:53.557Z,23.55
2022-12-20T17:09:52.396Z,23.52
2022-12-20T17:10:31.294Z,23.49
2022-12-20T17:11:31.140Z,23.55
2022-12-20T17:12:31.025Z,23.52
2022-12-20T17:13:30.845Z,23.55
2022-12-20T17:14:30.675Z,23.48
2022-12-20T17:22:50.414Z,23.36
2022-12-20T17:37:27.200Z,23.27
2022-12-20T17:38:27.051Z,23.26
2022-12-20T17:39:26.908Z,23.26
2022-12-20T17:40:26.755Z,23.21
2022-12-20T17:41:26.606Z,23.14
2022-12-20T17:42:31.175Z,23.20
2022-12-20T17:44:26.170Z,23.16
2022-12-20T17:45:26.113Z,23.15
2022-12-20T17:46:25.877Z,23.15
2022-12-20T17:47:25.736Z,23.12
2022-12-20T17:48:32.049Z,23.10
2022-12-20T17:50:25.260Z,23.12
2022-12-20T17:51:25.103Z,23.09
2022-12-20T17:52:24.948Z,23.08
2022-12-20T17:53:24.806Z,23.06
2022-12-20T17:54:24.657Z,23.10
2022-12-20T17:55:24.503Z,23.08
2022-12-20T17:56:24.361Z,23.00
2022-12-20T17:57:24.206Z,23.01
2022-12-20T17:58:24.073Z,23.07
2022-12-20T18:04:23.274Z,22.98
2022-12-20T18:17:21.260Z,22.91
2022-12-20T18:18:21.125Z,22.88
2022-12-20T18:19:20.975Z,22.89
2022-12-20T18:20:20.823Z,22.87
2022-12-20T18:21:20.688Z,22.87
2022-12-20T19:07:14.223Z,22.63
2022-12-20T19:08:14.079Z,22.69
2022-12-20T19:09:13.943Z,22.66
2022-12-20T19:10:13.805Z,22.66
2022-12-20T19:11:13.669Z,22.66
2022-12-20T19:12:13.515Z,22.64
2022-12-20T19:13:13.372Z,22.65
2022-12-20T19:14:13.240Z,22.67
2022-12-20T19:15:13.098Z,22.67
2022-12-20T19:16:13.195Z,22.68
2022-12-20T19:17:12.853Z,22.66
2022-12-20T19:18:12.664Z,22.69
2022-12-20T19:19:12.537Z,22.67
2022-12-20T19:20:12.380Z,22.70
2022-12-20T19:21:12.263Z,22.70
2022-12-20T19:22:12.106Z,22.67
2022-12-20T19:23:11.979Z,22.64
2022-12-20T19:24:11.814Z,22.62
2022-12-20T19:25:11.676Z,22.62
2022-12-20T19:26:11.535Z,22.62
2022-12-20T19:27:11.385Z,22.61
2022-12-20T19:28:11.259Z,22.64
2022-12-20T19:29:11.113Z,22.56
2022-12-20T19:30:10.958Z,22.61
2022-12-20T19:31:15.696Z,22.59
2022-12-20T20:32:02.341Z,22.38
2022-12-20T20:33:02.241Z,22.44
2022-12-20T20:34:02.055Z,22.42
2022-12-20T20:35:01.913Z,22.36
2022-12-20T20:36:01.774Z,22.42
2022-12-20T20:37:01.626Z,22.39
2022-12-20T20:38:01.467Z,22.39
2022-12-20T20:39:01.331Z,22.36
2022-12-20T20:40:01.188Z,22.36
2022-12-20T20:41:01.048Z,22.38
2022-12-20T20:42:00.915Z,22.36
2022-12-20T20:43:00.744Z,22.38
2022-12-20T20:44:00.651Z,22.38
2022-12-20T21:27:54.562Z,22.33
2022-12-20T21:28:54.394Z,22.30
2022-12-20T21:29:54.274Z,22.28
2022-12-20T21:30:54.164Z,22.29
2022-12-20T21:31:54.040Z,22.27
2022-12-20T21:32:53.874Z,22.30
2022-12-20T21:33:53.732Z,22.30
2022-12-20T21:34:53.585Z,22.27
2022-12-20T21:35:54.216Z,22.33
2022-12-20T21:36:53.316Z,22.34
2022-12-20T21:37:53.174Z,22.27
2022-12-20T21:38:53.037Z,22.33
2022-12-20T21:39:52.907Z,22.28
2022-12-20T21:40:52.765Z,22.24
2022-12-20T21:41:55.784Z,22.25
2022-12-20T21:42:53.486Z,22.28
2022-12-20T21:43:52.381Z,22.28
2022-12-20T21:44:52.201Z,22.28
2022-12-20T21:45:52.067Z,22.25
2022-12-20T21:46:52.038Z,22.30
2022-12-20T21:47:51.787Z,22.25
2022-12-20T21:48:51.642Z,22.29
2022-12-20T21:49:51.513Z,22.24
2022-12-20T21:50:51.368Z,22.28
2022-12-20T21:51:51.225Z,22.25
2022-12-20T21:52:51.077Z,22.27
2022-12-20T21:53:50.954Z,22.21
2022-12-20T21:54:50.814Z,22.28
2022-12-20T21:55:50.680Z,22.28
2022-12-20T22:25:46.558Z,22.31
2022-12-20T22:26:46.423Z,22.28
2022-12-20T22:27:46.287Z,22.28
2022-12-20T22:28:46.163Z,22.28
2022-12-20T22:29:46.059Z,22.31
2022-12-20T22:30:45.890Z,22.27
2022-12-20T22:31:45.755Z,22.27
2022-12-20T22:32:45.603Z,22.28
2022-12-20T22:33:45.478Z,22.33
2022-12-20T22:34:45.322Z,22.34
2022-12-20T22:35:45.186Z,22.22
2022-12-20T22:36:45.064Z,22.30
2022-12-20T22:37:44.928Z,22.25
2022-12-20T22:38:44.880Z,22.28
2022-12-20T22:39:44.661Z,22.30
2022-12-20T22:40:44.523Z,22.24
2022-12-20T22:41:44.400Z,22.30
2022-12-20T22:42:44.288Z,22.28
2022-12-20T22:43:44.132Z,22.30
2022-12-20T22:44:43.986Z,22.30
2022-12-20T22:45:43.889Z,22.33
2022-12-20T22:46:43.724Z,22.28
2022-12-20T22:47:43.592Z,22.34
2022-12-20T22:48:43.451Z,22.30
2022-12-20T22:49:43.322Z,22.28
2022-12-20T22:50:43.172Z,22.31
2022-12-20T22:51:43.029Z,22.28
2022-12-20T22:52:42.891Z,22.30
2022-12-20T22:53:42.759Z,22.29
2022-12-20T22:54:42.640Z,22.27
2022-12-20T22:55:42.502Z,22.21
2022-12-20T22:56:42.357Z,22.28
2022-12-20T22:57:42.234Z,22.22
2022-12-20T22:58:42.098Z,22.30
2022-12-20T22:59:41.962Z,22.25
2022-12-20T23:00:41.844Z,22.28
2022-12-20T23:01:41.914Z,22.29
2022-12-20T23:02:41.901Z,22.29
2022-12-20T23:03:41.525Z,22.24
2022-12-20T23:04:41.286Z,22.33
2022-12-20T23:05:41.162Z,22.27
2022-12-20T23:06:41.036Z,22.27
2022-12-20T23:07:40.917Z,22.25
2022-12-20T23:08:40.772Z,22.29
2022-12-20T23:09:40.658Z,22.24
