createdAt,value
2024-03-02T00:00:14.427Z,37.92
2024-03-02T00:02:48.000Z,36.80
2024-03-02T00:05:16.311Z,37.55
2024-03-02T00:07:44.120Z,37.28
2024-03-02T00:10:12.515Z,36.90
2024-03-02T00:12:40.272Z,37.83
2024-03-02T00:15:44.561Z,37.50
2024-03-02T00:18:13.666Z,36.65
2024-03-02T00:20:41.424Z,38.05
2024-03-02T00:23:09.787Z,38.03
2024-03-02T00:25:50.407Z,37.63
2024-03-02T00:28:21.237Z,36.95
2024-03-02T00:31:04.622Z,37.45
2024-03-02T00:33:38.412Z,37.35
2024-03-02T00:36:06.344Z,37.17
2024-03-02T00:38:33.403Z,35.75
2024-03-02T00:41:04.965Z,37.55
2024-03-02T00:43:47.477Z,37.47
2024-03-02T00:46:19.929Z,37.10
2024-03-02T00:48:52.591Z,37.28
2024-03-02T00:51:19.267Z,37.55
2024-03-02T00:53:46.126Z,36.75
2024-03-02T00:56:18.160Z,36.78
2024-03-02T00:58:44.744Z,36.85
2024-03-02T01:01:11.382Z,36.42
2024-03-02T01:03:38.486Z,36.17
2024-03-02T01:06:05.584Z,36.13
2024-03-02T01:08:31.994Z,36.33
2024-03-02T01:10:58.453Z,37.33
2024-03-02T01:13:25.016Z,35.30
2024-03-02T01:15:51.752Z,35.17
2024-03-02T01:18:18.300Z,37.72
2024-03-02T01:20:44.704Z,36.80
2024-03-02T01:23:11.143Z,36.13
2024-03-02T01:25:37.646Z,35.92
2024-03-02T01:28:05.101Z,35.80
2024-03-02T01:30:31.851Z,35.88
2024-03-02T01:33:00.245Z,35.88
2024-03-02T01:35:27.762Z,35.90
2024-03-02T01:37:54.727Z,36.65
2024-03-02T01:40:21.514Z,35.28
2024-03-02T01:42:48.040Z,35.58
2024-03-02T01:45:14.591Z,35.00
2024-03-02T01:47:41.196Z,35.53
2024-03-02T01:50:08.725Z,35.85
2024-03-02T01:52:35.161Z,34.45
2024-03-02T01:55:01.974Z,34.58
2024-03-02T01:57:28.499Z,35.85
2024-03-02T01:59:55.091Z,34.90
2024-03-02T02:02:21.641Z,36.00
2024-03-02T02:04:48.179Z,34.95
2024-03-02T02:07:15.525Z,34.95
2024-03-02T02:09:45.368Z,34.35
2024-03-02T02:12:12.270Z,33.78
2024-03-02T02:14:40.226Z,33.03
2024-03-02T02:17:06.652Z,33.45
2024-03-02T02:19:33.062Z,33.90
2024-03-02T02:21:59.573Z,32.88
2024-03-02T02:24:26.103Z,33.00
2024-03-02T02:26:52.534Z,33.83
2024-03-02T02:29:18.944Z,32.72
2024-03-02T02:31:45.368Z,32.92
2024-03-02T02:34:11.822Z,34.72
2024-03-02T02:36:40.292Z,34.00
2024-03-02T02:39:08.932Z,33.28
2024-03-02T02:41:35.361Z,34.10
2024-03-02T02:44:01.765Z,33.80
2024-03-02T02:46:28.191Z,33.10
2024-03-02T02:48:54.929Z,33.25
2024-03-02T02:51:21.446Z,32.28
2024-03-02T02:53:47.900Z,33.75
2024-03-02T02:56:14.348Z,33.33
2024-03-02T02:58:42.469Z,32.55
2024-03-02T03:01:09.020Z,33.28
2024-03-02T03:03:35.520Z,33.20
2024-03-02T03:06:01.980Z,32.88
2024-03-02T03:08:28.408Z,32.92
2024-03-02T03:10:54.923Z,34.13
2024-03-02T03:13:21.383Z,32.95
2024-03-02T03:15:47.821Z,34.85
2024-03-02T03:18:14.341Z,34.13
2024-03-02T03:20:40.828Z,33.60
2024-03-02T03:23:07.293Z,33.17
2024-03-02T03:25:33.720Z,33.60
2024-03-02T03:28:00.188Z,32.53
2024-03-02T03:30:26.840Z,33.67
2024-03-02T03:32:53.261Z,38.05
2024-03-02T03:35:19.715Z,33.08
2024-03-02T03:37:46.159Z,33.13
2024-03-02T03:40:12.557Z,33.58
2024-03-02T03:42:39.386Z,38.75
2024-03-02T03:45:09.458Z,34.13
2024-03-02T03:47:36.044Z,33.70
2024-03-02T03:50:05.646Z,32.35
2024-03-02T03:52:32.107Z,32.22
2024-03-02T03:54:58.619Z,33.33
2024-03-02T03:57:25.186Z,32.67
2024-03-02T03:59:51.786Z,31.92
2024-03-02T04:02:18.199Z,33.53
2024-03-02T04:04:44.837Z,33.70
2024-03-02T04:07:11.455Z,33.50
2024-03-02T04:09:37.976Z,32.42
2024-03-02T04:12:04.677Z,32.47
2024-03-02T04:14:31.129Z,33.22
2024-03-02T04:16:57.522Z,33.47
2024-03-02T04:19:24.253Z,32.40
2024-03-02T04:21:50.686Z,31.77
2024-03-02T04:24:17.132Z,32.15
2024-03-02T04:26:43.564Z,32.42
2024-03-02T04:29:10.001Z,31.58
2024-03-02T04:31:36.473Z,33.28
2024-03-02T04:34:03.000Z,32.22
2024-03-02T04:36:29.484Z,32.83
2024-03-02T04:38:56.082Z,31.90
2024-03-02T04:41:22.493Z,32.60
2024-03-02T04:43:48.921Z,32.63
2024-03-02T04:46:15.340Z,31.60
2024-03-02T04:48:41.816Z,31.85
2024-03-02T04:51:08.278Z,31.92
2024-03-02T04:53:34.676Z,31.27
2024-03-02T04:56:21.069Z,31.80
2024-03-02T04:58:47.872Z,32.58
2024-03-02T05:01:14.420Z,31.20
2024-03-02T05:03:40.960Z,31.23
2024-03-02T05:06:07.414Z,32.10
2024-03-02T05:08:35.043Z,32.15
2024-03-02T05:11:21.515Z,31.50
2024-03-02T05:13:47.949Z,30.77
2024-03-02T05:16:14.369Z,31.02
2024-03-02T05:18:40.970Z,31.80
2024-03-02T05:21:07.420Z,31.38
2024-03-02T05:23:34.340Z,31.70
2024-03-02T05:26:00.757Z,31.13
2024-03-02T05:28:27.246Z,31.35
2024-03-02T05:30:53.687Z,30.98
2024-03-02T05:33:23.561Z,30.20
2024-03-02T05:35:52.836Z,32.00
2024-03-02T05:38:19.395Z,31.27
2024-03-02T05:40:45.982Z,30.48
2024-03-02T05:43:12.835Z,29.73
2024-03-02T05:45:40.502Z,31.40
2024-03-02T05:48:10.413Z,31.17
2024-03-02T05:50:36.935Z,29.67
2024-03-02T05:53:03.361Z,30.95
2024-03-02T05:55:29.762Z,31.27
2024-03-02T05:58:08.300Z,30.27
2024-03-02T06:00:34.880Z,30.38
2024-03-02T06:03:01.413Z,29.98
2024-03-02T06:05:28.146Z,29.55
2024-03-02T06:07:54.567Z,29.48
2024-03-02T06:10:21.904Z,28.95
2024-03-02T06:12:48.434Z,29.90
2024-03-02T06:15:14.977Z,28.50
2024-03-02T06:17:41.406Z,29.30
2024-03-02T06:20:09.598Z,31.33
2024-03-02T06:22:36.289Z,31.02
2024-03-02T06:25:02.788Z,30.98
2024-03-02T06:27:29.323Z,30.67
2024-03-02T06:29:55.991Z,31.35
2024-03-02T06:32:22.419Z,30.88
2024-03-02T06:34:48.832Z,30.40
2024-03-02T06:37:17.026Z,30.70
2024-03-02T06:39:44.338Z,30.83
2024-03-02T06:42:11.082Z,30.92
2024-03-02T06:44:37.517Z,31.02
2024-03-02T06:47:03.985Z,30.23
2024-03-02T06:49:30.408Z,30.63
2024-03-02T06:51:56.877Z,30.02
2024-03-02T06:54:23.429Z,30.45
2024-03-02T06:56:50.051Z,31.90
2024-03-02T06:59:16.510Z,30.88
2024-03-02T07:01:44.549Z,30.45
2024-03-02T07:04:11.018Z,30.70
2024-03-02T07:06:37.435Z,30.65
2024-03-02T07:09:04.287Z,30.98
2024-03-02T07:11:30.750Z,30.42
2024-03-02T07:13:57.270Z,29.50
2024-03-02T07:16:30.875Z,30.23
2024-03-02T07:18:57.984Z,30.60
2024-03-02T07:21:24.674Z,30.38
2024-03-02T07:23:51.326Z,30.55
2024-03-02T07:28:50.117Z,28.80
2024-03-02T07:31:16.604Z,30.13
2024-03-02T07:33:45.228Z,33.05
2024-03-02T07:36:11.959Z,36.60
2024-03-02T07:38:38.425Z,34.60
2024-03-02T07:41:05.654Z,34.10
2024-03-02T07:43:34.254Z,32.22
2024-03-02T07:46:00.736Z,29.73
2024-03-02T07:48:28.117Z,29.33
2024-03-02T07:50:54.579Z,32.22
2024-03-02T07:53:20.990Z,29.52
2024-03-02T07:55:47.389Z,28.75
2024-03-02T07:58:14.199Z,27.92
2024-03-02T08:00:41.575Z,27.08
2024-03-02T08:03:08.378Z,26.30
2024-03-02T08:05:34.847Z,26.52
2024-03-02T08:08:01.287Z,26.15
2024-03-02T08:10:27.675Z,26.85
2024-03-02T08:12:54.139Z,26.35
2024-03-02T08:15:20.666Z,26.88
2024-03-02T08:17:50.567Z,26.35
2024-03-02T08:20:17.105Z,25.27
2024-03-02T08:22:43.719Z,26.10
2024-03-02T08:25:10.765Z,25.88
2024-03-02T08:27:37.540Z,26.05
2024-03-02T08:30:07.618Z,27.40
2024-03-02T08:32:34.320Z,26.40
2024-03-02T08:35:00.912Z,26.45
2024-03-02T08:37:27.782Z,26.88
2024-03-02T08:39:54.433Z,26.58
2024-03-02T08:42:20.997Z,26.70
2024-03-02T08:44:47.626Z,26.48
2024-03-02T08:47:14.524Z,26.20
2024-03-02T08:49:40.965Z,26.80
2024-03-02T08:52:07.428Z,25.92
2024-03-02T08:54:35.208Z,25.40
2024-03-02T08:57:01.693Z,25.85
2024-03-02T08:59:28.948Z,24.75
2024-03-02T09:01:55.662Z,25.88
2024-03-02T09:04:25.327Z,24.48
2024-03-02T09:06:53.439Z,26.17
2024-03-02T09:09:19.907Z,25.40
2024-03-02T09:11:47.515Z,24.48
2024-03-02T09:14:16.025Z,23.50
2024-03-02T09:16:43.036Z,22.95
2024-03-02T09:19:10.732Z,21.98
2024-03-02T09:21:37.300Z,23.63
2024-03-02T09:24:04.704Z,20.70
2024-03-02T09:26:31.176Z,19.50
2024-03-02T09:28:57.607Z,18.73
2024-03-02T09:31:24.024Z,19.25
2024-03-02T09:33:50.589Z,18.98
2024-03-02T09:36:21.740Z,17.98
2024-03-02T09:38:48.241Z,17.67
2024-03-02T09:41:15.970Z,17.25
2024-03-02T09:43:42.510Z,17.35
2024-03-02T09:46:12.281Z,17.42
2024-03-02T09:48:39.365Z,17.15
2024-03-02T09:51:06.738Z,17.40
2024-03-02T09:53:34.739Z,15.75
2024-03-02T09:56:01.806Z,15.73
2024-03-02T09:58:28.286Z,14.73
2024-03-02T10:00:54.939Z,15.30
2024-03-02T10:03:23.467Z,15.35
2024-03-02T10:05:49.927Z,15.48
2024-03-02T10:08:16.451Z,16.05
2024-03-02T10:10:45.520Z,15.63
2024-03-02T10:13:13.433Z,16.05
2024-03-02T10:15:42.168Z,16.77
2024-03-02T10:18:13.483Z,16.67
2024-03-02T10:20:41.238Z,16.50
2024-03-02T10:23:18.486Z,16.92
2024-03-02T10:25:52.068Z,16.45
2024-03-02T10:28:24.400Z,16.88
2024-03-02T10:30:52.527Z,16.42
2024-03-02T10:33:19.083Z,16.67
2024-03-02T10:35:45.770Z,17.08
2024-03-02T10:38:12.728Z,16.92
2024-03-02T10:40:39.309Z,15.88
2024-03-02T10:43:07.143Z,16.67
2024-03-02T10:45:34.188Z,15.82
2024-03-02T10:48:03.198Z,16.13
2024-03-02T10:50:30.166Z,17.30
2024-03-02T10:52:56.561Z,15.77
2024-03-02T10:55:23.146Z,14.63
2024-03-02T10:57:53.368Z,13.95
2024-03-02T11:00:25.852Z,13.50
2024-03-02T11:02:57.186Z,12.68
2024-03-02T11:05:28.932Z,12.07
2024-03-02T11:08:02.194Z,11.45
2024-03-02T11:10:37.751Z,11.30
2024-03-02T11:13:11.074Z,9.65
2024-03-02T11:15:38.523Z,9.57
2024-03-02T11:18:09.795Z,9.63
2024-03-02T11:20:39.782Z,9.70
2024-03-02T11:23:08.001Z,9.77
2024-03-02T11:25:34.753Z,9.90
2024-03-02T11:28:03.725Z,9.30
2024-03-02T11:30:33.605Z,7.55
2024-03-02T11:33:11.305Z,7.38
2024-03-02T11:35:43.935Z,7.15
2024-03-02T11:38:10.745Z,8.38
2024-03-02T11:40:37.315Z,8.18
2024-03-02T11:43:06.356Z,8.15
2024-03-02T11:45:34.716Z,8.13
2024-03-02T11:48:01.879Z,8.20
2024-03-02T11:50:34.466Z,7.90
2024-03-02T11:53:01.150Z,7.65
2024-03-02T11:55:28.063Z,7.47
2024-03-02T11:57:54.532Z,7.72
2024-03-02T12:00:21.551Z,8.30
2024-03-02T12:03:01.802Z,8.20
2024-03-02T12:05:28.859Z,7.95
2024-03-02T12:08:03.093Z,8.10
2024-03-02T12:10:30.461Z,7.82
2024-03-02T12:13:00.171Z,7.32
2024-03-02T12:15:31.835Z,7.75
2024-03-02T12:18:02.245Z,7.50
2024-03-02T12:20:30.594Z,7.72
2024-03-02T12:23:00.905Z,7.78
2024-03-02T12:25:38.595Z,7.45
2024-03-02T12:28:08.268Z,8.43
2024-03-02T12:30:36.874Z,8.30
2024-03-02T12:33:03.635Z,7.53
2024-03-02T12:35:33.035Z,8.00
2024-03-02T12:37:59.615Z,8.43
2024-03-02T12:40:35.120Z,9.15
2024-03-02T12:43:02.068Z,10.23
2024-03-02T12:45:28.707Z,10.52
2024-03-02T12:47:55.310Z,10.23
2024-03-02T12:50:22.647Z,10.43
2024-03-02T12:52:56.103Z,10.57
2024-03-02T12:55:23.981Z,10.38
2024-03-02T12:57:52.457Z,10.05
2024-03-02T13:00:20.662Z,10.13
2024-03-02T13:02:48.620Z,10.63
2024-03-02T13:05:15.147Z,10.30
2024-03-02T13:07:42.101Z,10.15
2024-03-02T13:10:11.425Z,10.38
2024-03-02T13:15:06.534Z,10.80
2024-03-02T13:17:38.071Z,11.27
2024-03-02T13:20:09.474Z,11.52
2024-03-02T13:22:36.408Z,11.00
2024-03-02T13:25:05.361Z,12.25
2024-03-02T13:27:35.823Z,11.23
2024-03-02T13:30:10.042Z,12.20
2024-03-02T13:32:36.586Z,11.07
2024-03-02T13:35:04.149Z,10.85
2024-03-02T13:37:30.607Z,10.82
2024-03-02T13:39:57.058Z,11.38
2024-03-02T13:42:23.759Z,11.35
2024-03-02T13:44:52.251Z,10.88
2024-03-02T13:47:18.890Z,11.13
2024-03-02T13:49:47.333Z,12.38
2024-03-02T13:52:18.405Z,11.80
2024-03-02T13:54:46.917Z,13.25
2024-03-02T13:57:18.071Z,10.57
2024-03-02T13:59:45.015Z,10.95
2024-03-02T14:02:12.974Z,11.15
2024-03-02T14:04:42.098Z,9.50
2024-03-02T14:07:09.252Z,11.15
2024-03-02T14:09:36.255Z,10.85
2024-03-02T14:12:03.497Z,10.93
2024-03-02T14:14:29.974Z,11.88
2024-03-02T14:17:06.703Z,11.48
2024-03-02T14:19:33.425Z,12.90
2024-03-02T14:22:00.318Z,12.35
2024-03-02T14:24:27.610Z,12.50
2024-03-02T14:26:58.413Z,13.95
2024-03-02T14:29:29.956Z,13.75
2024-03-02T14:31:56.459Z,14.40
2024-03-02T14:34:23.372Z,13.65
2024-03-02T14:36:49.989Z,13.82
2024-03-02T14:39:16.442Z,13.40
2024-03-02T14:41:42.860Z,13.73
2024-03-02T14:44:09.286Z,13.00
2024-03-02T14:46:35.984Z,12.38
2024-03-02T14:49:02.747Z,12.13
2024-03-02T14:51:31.206Z,12.80
2024-03-02T14:53:57.659Z,12.60
2024-03-02T14:56:24.086Z,12.45
2024-03-02T14:58:52.114Z,12.45
2024-03-02T15:01:19.048Z,13.32
2024-03-02T15:03:45.634Z,13.05
2024-03-02T15:06:12.113Z,12.27
2024-03-02T15:08:38.552Z,12.95
2024-03-02T15:11:05.135Z,12.10
2024-03-02T15:13:31.775Z,12.02
2024-03-02T15:15:58.307Z,12.15
2024-03-02T15:18:25.266Z,12.25
2024-03-02T15:20:51.895Z,11.27
2024-03-02T15:23:18.354Z,12.23
2024-03-02T15:25:44.810Z,11.73
2024-03-02T15:28:11.289Z,10.98
2024-03-02T15:30:37.804Z,11.48
2024-03-02T15:33:04.806Z,11.65
2024-03-02T15:35:31.270Z,10.88
2024-03-02T15:37:57.694Z,11.07
2024-03-02T15:40:24.144Z,11.45
2024-03-02T15:42:50.667Z,11.50
2024-03-02T15:45:17.782Z,12.25
2024-03-02T15:47:44.633Z,11.55
2024-03-02T15:50:11.091Z,11.68
2024-03-02T15:52:37.606Z,11.48
2024-03-02T15:55:06.736Z,12.20
2024-03-02T15:57:34.409Z,11.77
2024-03-02T16:00:00.820Z,11.45
2024-03-02T16:02:27.252Z,12.70
2024-03-02T16:04:53.729Z,11.88
2024-03-02T16:07:20.219Z,12.55
2024-03-02T16:09:46.701Z,12.25
2024-03-02T16:12:13.514Z,12.43
2024-03-02T16:14:39.938Z,12.82
2024-03-02T16:17:07.425Z,13.20
2024-03-02T16:19:35.377Z,13.55
2024-03-02T16:22:01.971Z,13.52
2024-03-02T16:24:28.599Z,13.18
2024-03-02T16:26:55.121Z,13.70
2024-03-02T16:29:21.537Z,13.27
2024-03-02T16:31:47.931Z,12.98
2024-03-02T16:34:14.491Z,13.57
2024-03-02T16:36:41.917Z,13.80
2024-03-02T16:39:09.952Z,13.80
2024-03-02T16:41:36.657Z,13.25
2024-03-02T16:44:06.673Z,13.43
2024-03-02T16:46:33.497Z,13.48
2024-03-02T16:49:00.095Z,13.65
2024-03-02T16:51:26.615Z,13.60
2024-03-02T16:53:53.031Z,13.18
2024-03-02T16:56:19.497Z,13.23
2024-03-02T16:58:45.908Z,13.05
2024-03-02T17:01:12.408Z,12.85
2024-03-02T17:03:38.899Z,13.10
2024-03-02T17:06:05.554Z,13.00
2024-03-02T17:08:32.019Z,12.70
2024-03-02T17:10:58.579Z,13.25
2024-03-02T17:13:25.328Z,15.18
2024-03-02T17:15:51.784Z,13.55
2024-03-02T17:18:18.477Z,14.70
2024-03-02T17:20:45.105Z,13.75
2024-03-02T17:23:11.586Z,15.13
2024-03-02T17:25:38.099Z,14.48
2024-03-02T17:28:19.830Z,14.23
2024-03-02T17:33:12.763Z,14.05
2024-03-02T17:35:39.236Z,15.13
2024-03-02T17:38:05.648Z,15.43
2024-03-02T17:40:32.769Z,16.58
2024-03-02T17:42:59.215Z,14.98
2024-03-02T17:45:25.838Z,15.55
2024-03-02T17:47:52.296Z,14.70
2024-03-02T17:50:18.714Z,15.65
2024-03-02T17:52:45.773Z,15.70
2024-03-02T17:55:12.324Z,15.15
2024-03-02T17:57:38.836Z,14.73
2024-03-02T18:00:06.492Z,16.08
2024-03-02T18:02:34.631Z,16.13
2024-03-02T18:05:01.039Z,16.52
2024-03-02T18:07:27.480Z,17.42
2024-03-02T18:09:53.979Z,16.58
2024-03-02T18:12:20.522Z,15.98
2024-03-02T18:14:47.006Z,17.08
2024-03-02T18:17:13.722Z,18.20
2024-03-02T18:19:40.189Z,17.83
2024-03-02T18:22:06.823Z,16.85
2024-03-02T18:24:36.491Z,17.98
2024-03-02T18:27:04.530Z,17.77
2024-03-02T18:29:30.958Z,18.20
2024-03-02T18:31:58.793Z,19.58
2024-03-02T18:34:25.290Z,18.73
2024-03-02T18:36:52.304Z,17.63
2024-03-02T18:39:19.381Z,18.80
2024-03-02T18:41:45.800Z,18.58
2024-03-02T18:44:12.233Z,18.52
2024-03-02T18:46:38.683Z,18.45
2024-03-02T18:49:05.145Z,18.80
2024-03-02T18:51:31.668Z,18.65
2024-03-02T18:53:58.097Z,19.60
2024-03-02T18:56:24.564Z,20.27
2024-03-02T18:58:51.022Z,20.27
2024-03-02T19:01:17.503Z,18.80
2024-03-02T19:03:44.362Z,18.65
2024-03-02T19:06:17.375Z,19.15
2024-03-02T19:08:44.229Z,18.27
2024-03-02T19:11:15.224Z,18.92
2024-03-02T19:13:42.582Z,20.05
2024-03-02T19:16:13.516Z,20.92
2024-03-02T19:18:41.011Z,21.20
2024-03-02T19:21:08.266Z,21.30
2024-03-02T19:23:40.399Z,21.40
2024-03-02T19:26:12.584Z,21.90
2024-03-02T19:28:39.011Z,22.00
2024-03-02T19:31:05.487Z,20.40
2024-03-02T19:33:32.005Z,20.50
2024-03-02T19:35:58.483Z,19.65
2024-03-02T19:38:26.308Z,19.35
2024-03-02T19:40:53.001Z,21.23
2024-03-02T19:43:19.550Z,21.13
2024-03-02T19:45:46.051Z,20.67
2024-03-02T19:48:12.686Z,22.45
2024-03-02T19:50:40.903Z,20.52
2024-03-02T19:53:07.327Z,21.30
2024-03-02T19:55:33.790Z,20.20
2024-03-02T19:58:00.277Z,18.98
2024-03-02T20:00:26.717Z,20.23
2024-03-02T20:02:53.160Z,19.27
2024-03-02T20:05:19.574Z,20.23
2024-03-02T20:07:46.101Z,20.17
2024-03-02T20:10:13.877Z,20.20
2024-03-02T20:12:40.510Z,20.48
2024-03-02T20:15:07.518Z,20.73
2024-03-02T20:17:34.031Z,20.10
2024-03-02T20:20:00.507Z,20.40
2024-03-02T20:22:26.921Z,21.80
2024-03-02T20:24:53.367Z,20.80
2024-03-02T20:27:20.613Z,19.80
2024-03-02T20:29:47.021Z,19.45
2024-03-02T20:32:13.574Z,19.30
2024-03-02T20:34:39.987Z,19.33
2024-03-02T20:37:06.420Z,20.35
2024-03-02T20:39:33.078Z,20.15
2024-03-02T20:41:59.557Z,20.33
2024-03-02T20:44:27.123Z,19.73
2024-03-02T20:46:54.289Z,20.38
2024-03-02T20:49:21.139Z,20.33
2024-03-02T20:51:47.778Z,20.42
2024-03-02T20:54:14.236Z,21.42
2024-03-02T20:56:43.744Z,20.48
2024-03-02T20:59:10.180Z,21.10
2024-03-02T21:01:37.203Z,20.55
2024-03-02T21:04:03.967Z,23.63
2024-03-02T21:06:30.731Z,21.88
2024-03-02T21:08:57.268Z,20.95
2024-03-02T21:11:23.835Z,21.02
2024-03-02T21:13:50.482Z,20.70
2024-03-02T21:16:17.708Z,21.85
2024-03-02T21:18:44.607Z,22.00
2024-03-02T21:21:14.306Z,21.27
2024-03-02T21:23:40.729Z,21.75
2024-03-02T21:26:07.126Z,22.77
2024-03-02T21:28:33.556Z,23.17
2024-03-02T21:31:00.212Z,20.83
2024-03-02T21:33:29.714Z,22.05
2024-03-02T21:38:22.528Z,21.67
2024-03-02T21:40:50.019Z,21.77
2024-03-02T21:43:16.597Z,22.00
2024-03-02T21:45:43.760Z,22.13
2024-03-02T21:48:10.269Z,22.35
2024-03-02T21:50:36.735Z,22.40
2024-03-02T21:53:04.702Z,22.33
2024-03-02T21:55:31.123Z,22.17
2024-03-02T21:57:58.079Z,23.23
2024-03-02T22:00:25.240Z,22.77
2024-03-02T22:02:51.660Z,22.63
2024-03-02T22:05:18.131Z,22.38
2024-03-02T22:07:44.545Z,23.13
2024-03-02T22:10:11.021Z,22.52
2024-03-02T22:12:37.460Z,22.92
2024-03-02T22:15:04.230Z,23.17
2024-03-02T22:17:30.664Z,23.60
2024-03-02T22:19:57.487Z,23.38
2024-03-02T22:22:24.039Z,23.85
2024-03-02T22:24:50.482Z,22.58
2024-03-02T22:27:17.057Z,23.90
2024-03-02T22:29:43.477Z,23.65
2024-03-02T22:32:09.872Z,23.48
2024-03-02T22:34:36.262Z,24.27
2024-03-02T22:37:02.734Z,24.98
2024-03-02T22:39:29.240Z,28.50
2024-03-02T22:41:56.121Z,23.60
2024-03-02T22:44:22.699Z,23.88
2024-03-02T22:46:49.094Z,24.25
2024-03-02T22:49:15.616Z,23.63
2024-03-02T22:51:42.251Z,23.65
2024-03-02T22:54:08.725Z,24.60
2024-03-02T22:56:35.130Z,23.70
2024-03-02T22:59:02.061Z,23.33
2024-03-02T23:01:28.611Z,24.00
2024-03-02T23:03:55.169Z,24.10
2024-03-02T23:06:21.630Z,24.45
2024-03-02T23:08:48.107Z,24.73
2024-03-02T23:11:14.608Z,23.83
2024-03-02T23:13:41.116Z,24.15
2024-03-02T23:16:07.622Z,24.33
2024-03-02T23:18:34.157Z,23.38
2024-03-02T23:21:00.599Z,23.88
2024-03-02T23:23:27.024Z,24.20
2024-03-02T23:25:53.429Z,24.65
2024-03-02T23:28:19.936Z,24.75
2024-03-02T23:30:47.056Z,23.35
2024-03-02T23:33:13.554Z,23.75
2024-03-02T23:35:39.976Z,24.05
2024-03-02T23:38:06.751Z,24.33
2024-03-02T23:40:51.566Z,23.30
2024-03-02T23:43:18.102Z,22.90
2024-03-02T23:45:44.609Z,23.80
2024-03-02T23:48:11.611Z,23.40
2024-03-02T23:50:38.096Z,23.27
2024-03-02T23:53:04.820Z,24.30
2024-03-02T23:55:42.747Z,22.90
2024-03-02T23:58:17.659Z,23.15
