createdAt,value
2022-10-02T00:00:02.075Z,16.30
2022-10-02T00:02:43.339Z,16.40
2022-10-02T00:05:15.688Z,16.40
2022-10-02T00:07:48.497Z,16.40
2022-10-02T00:10:22.832Z,16.40
2022-10-02T00:12:56.725Z,16.40
2022-10-02T00:15:28.261Z,16.40
2022-10-02T00:18:01.167Z,16.40
2022-10-02T00:20:35.347Z,16.40
2022-10-02T00:23:09.316Z,16.30
2022-10-02T00:25:44.336Z,16.40
2022-10-02T00:28:25.929Z,16.40
2022-10-02T00:31:15.216Z,16.30
2022-10-02T00:33:59.030Z,16.40
2022-10-02T00:36:39.235Z,16.40
2022-10-02T00:39:19.880Z,16.40
2022-10-02T00:42:26.911Z,16.40
2022-10-02T00:45:27.746Z,16.40
2022-10-02T00:48:09.224Z,16.50
2022-10-02T00:50:45.217Z,16.40
2022-10-02T00:53:24.813Z,16.40
2022-10-02T00:56:05.400Z,16.50
2022-10-02T00:58:53.484Z,16.50
2022-10-02T01:01:29.849Z,16.50
2022-10-02T01:03:59.099Z,16.40
2022-10-02T01:06:29.692Z,16.40
2022-10-02T01:08:59.007Z,16.40
2022-10-02T01:11:27.332Z,16.40
2022-10-02T01:13:56.086Z,16.50
2022-10-02T01:16:26.187Z,16.50
2022-10-02T01:18:54.618Z,16.50
2022-10-02T01:21:31.498Z,16.40
2022-10-02T01:24:10.582Z,16.40
2022-10-02T01:26:40.188Z,16.40
2022-10-02T01:29:08.520Z,16.40
2022-10-02T01:31:37.245Z,16.40
2022-10-02T01:34:06.014Z,16.40
2022-10-02T01:36:34.541Z,16.30
2022-10-02T01:39:03.751Z,16.30
2022-10-02T01:41:42.415Z,16.30
2022-10-02T01:44:12.971Z,16.30
2022-10-02T01:46:48.001Z,16.30
2022-10-02T01:49:34.022Z,16.30
2022-10-02T01:52:23.781Z,16.30
2022-10-02T01:55:07.139Z,16.30
2022-10-02T01:57:50.593Z,16.30
2022-10-02T02:00:22.394Z,16.30
2022-10-02T02:02:58.174Z,16.20
2022-10-02T02:05:38.347Z,16.30
2022-10-02T02:08:10.639Z,16.30
2022-10-02T02:10:51.401Z,16.20
2022-10-02T02:13:26.631Z,16.30
2022-10-02T02:16:03.034Z,16.20
2022-10-02T02:18:40.100Z,16.20
2022-10-02T02:21:14.056Z,16.20
2022-10-02T02:23:44.431Z,16.20
2022-10-02T02:26:14.764Z,16.20
2022-10-02T02:28:48.748Z,16.20
2022-10-02T02:31:22.412Z,16.20
2022-10-02T02:33:56.481Z,16.20
2022-10-02T02:36:30.005Z,16.20
2022-10-02T02:39:04.428Z,16.30
2022-10-02T02:41:38.609Z,16.30
2022-10-02T02:44:12.420Z,16.30
2022-10-02T02:46:59.739Z,16.30
2022-10-02T02:49:30.890Z,16.30
2022-10-02T02:52:03.482Z,16.30
2022-10-02T02:54:36.554Z,16.30
2022-10-02T02:57:07.299Z,16.30
2022-10-02T02:59:36.769Z,16.30
2022-10-02T03:02:06.687Z,16.30
2022-10-02T03:04:35.055Z,16.40
2022-10-02T03:07:05.667Z,16.40
2022-10-02T03:09:34.649Z,16.40
2022-10-02T03:12:17.693Z,16.40
2022-10-02T03:15:03.450Z,16.50
2022-10-02T03:17:50.534Z,16.50
2022-10-02T03:20:24.823Z,16.50
2022-10-02T03:23:02.256Z,16.50
2022-10-02T03:25:38.015Z,16.50
2022-10-02T03:28:10.970Z,16.50
2022-10-02T03:30:41.164Z,16.60
2022-10-02T03:33:14.459Z,16.60
2022-10-02T03:35:44.074Z,16.60
2022-10-02T03:38:14.621Z,16.60
2022-10-02T03:40:42.824Z,16.60
2022-10-02T03:43:17.425Z,16.60
2022-10-02T03:45:51.512Z,16.60
2022-10-02T03:48:21.810Z,16.60
2022-10-02T03:50:51.815Z,16.60
2022-10-02T03:53:22.072Z,16.60
2022-10-02T03:55:55.521Z,16.60
2022-10-02T03:58:23.874Z,16.60
2022-10-02T04:00:59.462Z,16.60
2022-10-02T04:03:33.453Z,16.60
2022-10-02T04:06:05.852Z,16.60
2022-10-02T04:08:37.909Z,16.60
2022-10-02T04:11:12.984Z,16.60
2022-10-02T04:13:46.547Z,16.50
2022-10-02T04:16:18.302Z,16.40
2022-10-02T04:18:56.034Z,16.30
2022-10-02T04:21:38.124Z,16.20
2022-10-02T04:24:16.268Z,16.10
2022-10-02T04:26:51.881Z,16.10
2022-10-02T04:29:24.514Z,16.00
2022-10-02T04:32:01.713Z,16.00
2022-10-02T04:34:31.303Z,16.00
2022-10-02T04:37:21.555Z,15.90
2022-10-02T04:40:05.591Z,15.90
2022-10-02T04:42:46.027Z,15.90
2022-10-02T04:45:27.595Z,15.90
2022-10-02T04:48:40.688Z,15.90
2022-10-02T04:51:23.521Z,15.90
2022-10-02T04:54:06.652Z,15.80
2022-10-02T04:56:52.381Z,15.80
2022-10-02T04:59:45.754Z,15.80
2022-10-02T05:02:28.834Z,15.80
2022-10-02T05:05:08.528Z,15.80
2022-10-02T05:07:59.234Z,15.80
2022-10-02T05:10:46.224Z,15.80
2022-10-02T05:13:37.634Z,15.80
2022-10-02T05:16:20.213Z,15.80
2022-10-02T05:19:03.445Z,15.80
2022-10-02T05:22:06.055Z,15.80
2022-10-02T05:24:51.504Z,15.80
2022-10-02T05:27:43.079Z,15.80
2022-10-02T05:30:13.997Z,15.80
2022-10-02T05:33:13.439Z,15.80
2022-10-02T05:35:54.758Z,15.90
2022-10-02T05:38:43.249Z,15.90
2022-10-02T05:41:19.574Z,15.90
2022-10-02T05:43:52.328Z,15.90
2022-10-02T05:46:26.428Z,16.00
2022-10-02T05:48:59.783Z,16.00
2022-10-02T05:51:37.002Z,16.00
2022-10-02T05:54:15.740Z,16.00
2022-10-02T05:56:51.954Z,16.00
2022-10-02T05:59:29.833Z,16.00
2022-10-02T06:02:02.766Z,16.00
2022-10-02T06:04:37.143Z,16.00
2022-10-02T06:07:09.990Z,16.10
2022-10-02T06:09:46.354Z,16.10
2022-10-02T06:12:26.610Z,16.10
2022-10-02T06:15:01.396Z,16.10
2022-10-02T06:17:35.490Z,16.10
2022-10-02T06:20:15.167Z,16.10
2022-10-02T06:22:47.150Z,16.10
2022-10-02T06:25:20.720Z,16.20
2022-10-02T06:27:54.889Z,16.20
2022-10-02T06:30:23.418Z,16.20
2022-10-02T06:32:56.155Z,16.20
2022-10-02T06:35:39.868Z,16.20
2022-10-02T06:38:20.839Z,16.30
2022-10-02T06:40:58.427Z,16.30
2022-10-02T06:44:05.745Z,16.40
2022-10-02T06:46:43.671Z,16.50
2022-10-02T06:49:22.936Z,16.50
2022-10-02T06:52:06.756Z,16.60
2022-10-02T06:54:50.269Z,16.70
2022-10-02T06:57:33.230Z,16.70
2022-10-02T07:00:12.157Z,16.80
2022-10-02T07:03:09.213Z,16.90
2022-10-02T07:05:55.081Z,16.90
2022-10-02T07:08:34.188Z,17.00
2022-10-02T07:11:11.319Z,17.10
2022-10-02T07:14:02.710Z,17.20
2022-10-02T07:16:47.608Z,17.30
2022-10-02T07:19:41.623Z,17.40
2022-10-02T07:22:43.262Z,17.40
2022-10-02T07:25:28.422Z,17.50
2022-10-02T07:28:04.270Z,17.50
2022-10-02T07:30:41.311Z,17.60
2022-10-02T07:33:18.493Z,17.60
2022-10-02T07:35:54.652Z,17.70
2022-10-02T07:38:46.267Z,17.70
2022-10-02T07:41:24.940Z,17.80
2022-10-02T07:44:05.298Z,17.80
2022-10-02T07:46:45.259Z,17.90
2022-10-02T07:49:28.044Z,18.00
2022-10-02T07:52:01.319Z,18.10
2022-10-02T07:54:56.525Z,18.20
2022-10-02T07:57:37.429Z,18.30
2022-10-02T08:00:13.013Z,18.40
2022-10-02T08:02:48.426Z,18.40
2022-10-02T08:05:23.679Z,18.50
2022-10-02T08:07:56.831Z,18.60
2022-10-02T08:10:30.243Z,18.70
2022-10-02T08:13:06.196Z,18.70
2022-10-02T08:15:38.773Z,18.70
2022-10-02T08:18:33.628Z,18.70
2022-10-02T08:21:06.567Z,18.80
2022-10-02T08:23:42.091Z,18.80
2022-10-02T08:26:15.536Z,18.80
2022-10-02T08:28:50.429Z,18.90
2022-10-02T08:31:18.832Z,18.90
2022-10-02T08:33:47.103Z,19.00
2022-10-02T08:36:49.686Z,19.00
2022-10-02T08:39:40.500Z,19.00
2022-10-02T08:42:34.670Z,19.20
2022-10-02T08:45:34.407Z,19.20
2022-10-02T08:48:30.456Z,19.30
2022-10-02T08:51:25.762Z,19.30
2022-10-02T08:54:29.857Z,19.30
2022-10-02T08:57:22.905Z,19.30
2022-10-02T09:00:11.064Z,19.30
2022-10-02T09:03:16.575Z,19.30
2022-10-02T09:06:30.500Z,19.40
2022-10-02T09:09:31.461Z,19.40
2022-10-02T09:12:44.299Z,19.50
2022-10-02T09:15:20.428Z,19.60
2022-10-02T09:18:10.569Z,19.80
2022-10-02T09:20:48.546Z,20.10
2022-10-02T09:24:05.917Z,20.30
2022-10-02T09:26:47.299Z,20.60
2022-10-02T09:29:55.807Z,20.80
2022-10-02T09:33:00.303Z,21.00
2022-10-02T09:35:55.739Z,21.20
2022-10-02T09:38:59.716Z,21.30
2022-10-02T09:42:06.561Z,21.50
2022-10-02T09:45:12.613Z,21.70
2022-10-02T09:48:17.547Z,21.90
2022-10-02T09:51:19.082Z,21.90
2022-10-02T09:54:28.296Z,22.00
2022-10-02T09:57:31.949Z,22.00
2022-10-02T10:00:17.186Z,22.00
2022-10-02T10:03:39.944Z,22.00
2022-10-02T10:06:39.124Z,22.00
2022-10-02T10:09:52.744Z,21.90
2022-10-02T10:12:56.259Z,21.90
2022-10-02T10:16:04.208Z,21.90
2022-10-02T10:19:26.900Z,21.80
2022-10-02T10:22:22.018Z,21.80
2022-10-02T10:25:14.123Z,21.70
2022-10-02T10:28:33.831Z,21.60
2022-10-02T10:31:36.288Z,21.50
2022-10-02T10:34:34.726Z,21.40
2022-10-02T10:37:23.731Z,21.40
2022-10-02T10:40:25.016Z,21.30
2022-10-02T10:43:16.870Z,21.30
2022-10-02T10:46:16.849Z,21.30
2022-10-02T10:49:03.096Z,21.30
2022-10-02T10:51:35.539Z,21.20
2022-10-02T10:54:48.346Z,21.30
2022-10-02T10:57:32.243Z,21.20
2022-10-02T11:00:14.880Z,21.20
2022-10-02T11:03:19.228Z,21.00
2022-10-02T11:06:18.951Z,20.90
2022-10-02T11:09:34.170Z,20.90
2022-10-02T11:12:23.899Z,20.70
2022-10-02T11:15:10.741Z,20.40
2022-10-02T11:17:54.118Z,20.10
2022-10-02T11:20:56.127Z,20.00
2022-10-02T11:23:56.940Z,20.00
2022-10-02T11:26:40.480Z,20.00
2022-10-02T11:29:27.950Z,20.00
2022-10-02T11:32:28.140Z,20.00
2022-10-02T11:35:14.200Z,20.00
2022-10-02T11:38:03.943Z,19.90
2022-10-02T11:41:09.666Z,20.00
2022-10-02T11:44:01.369Z,20.10
2022-10-02T11:47:04.749Z,20.20
2022-10-02T11:50:21.078Z,20.30
2022-10-02T11:53:14.412Z,20.40
2022-10-02T11:55:57.197Z,20.60
2022-10-02T11:58:45.556Z,20.80
2022-10-02T12:01:25.538Z,20.90
2022-10-02T12:04:02.254Z,21.00
2022-10-02T12:06:45.610Z,21.30
2022-10-02T12:09:28.193Z,21.70
2022-10-02T12:12:07.282Z,22.10
2022-10-02T12:14:38.891Z,22.60
2022-10-02T12:17:18.652Z,23.60
2022-10-02T12:20:20.615Z,24.70
2022-10-02T12:23:14.080Z,25.90
2022-10-02T12:26:09.551Z,27.00
2022-10-02T12:28:47.351Z,28.00
2022-10-02T12:31:22.785Z,28.40
2022-10-02T12:34:01.312Z,28.70
2022-10-02T12:36:48.622Z,29.20
2022-10-02T12:39:29.355Z,29.80
2022-10-02T12:42:07.932Z,29.90
2022-10-02T12:44:56.477Z,29.20
2022-10-02T12:47:40.792Z,28.30
2022-10-02T12:50:24.374Z,27.20
2022-10-02T12:53:37.164Z,26.20
2022-10-02T12:56:29.270Z,25.30
2022-10-02T12:59:10.194Z,24.40
2022-10-02T13:02:16.250Z,23.80
2022-10-02T13:05:17.745Z,23.30
2022-10-02T13:08:14.202Z,22.80
2022-10-02T13:10:48.124Z,22.60
2022-10-02T13:13:36.800Z,22.40
2022-10-02T13:16:14.130Z,22.30
2022-10-02T13:19:02.298Z,22.10
2022-10-02T13:21:47.848Z,21.90
2022-10-02T13:24:32.840Z,21.70
2022-10-02T13:27:16.977Z,21.50
2022-10-02T13:29:55.351Z,21.30
2022-10-02T13:32:44.159Z,21.20
2022-10-02T13:35:45.986Z,21.20
2022-10-02T13:38:48.982Z,21.20
2022-10-02T13:41:29.987Z,21.20
2022-10-02T13:44:09.876Z,21.10
2022-10-02T13:46:53.530Z,21.00
2022-10-02T13:49:38.042Z,21.00
2022-10-02T13:52:20.069Z,20.90
2022-10-02T13:55:16.693Z,20.80
2022-10-02T13:58:02.693Z,20.60
2022-10-02T14:01:06.611Z,20.50
2022-10-02T14:04:03.461Z,20.40
2022-10-02T14:06:37.503Z,20.30
2022-10-02T14:09:19.471Z,20.20
2022-10-02T14:12:05.065Z,20.10
2022-10-02T14:14:56.344Z,20.00
2022-10-02T14:17:36.014Z,19.90
2022-10-02T14:20:23.872Z,19.90
2022-10-02T14:23:14.955Z,19.90
2022-10-02T14:25:53.765Z,20.00
2022-10-02T14:28:49.096Z,20.10
2022-10-02T14:31:32.760Z,20.30
2022-10-02T14:34:37.917Z,20.40
2022-10-02T14:37:33.687Z,20.50
2022-10-02T14:40:11.015Z,20.40
2022-10-02T14:42:55.389Z,20.40
2022-10-02T14:45:48.749Z,20.40
2022-10-02T14:48:30.957Z,20.50
2022-10-02T14:51:12.492Z,20.50
2022-10-02T14:54:00.541Z,20.50
2022-10-02T14:56:55.211Z,20.50
2022-10-02T14:59:47.761Z,20.30
2022-10-02T15:02:31.406Z,20.10
2022-10-02T15:05:12.989Z,20.00
2022-10-02T15:07:42.506Z,19.80
2022-10-02T15:10:17.475Z,19.60
2022-10-02T15:12:56.491Z,19.40
2022-10-02T15:15:36.251Z,19.30
2022-10-02T15:18:21.087Z,19.10
2022-10-02T15:20:59.630Z,19.00
2022-10-02T15:23:43.699Z,18.90
2022-10-02T15:26:37.451Z,18.80
2022-10-02T15:29:21.803Z,18.70
2022-10-02T15:32:26.028Z,18.60
2022-10-02T15:35:05.030Z,18.50
2022-10-02T15:37:46.960Z,18.40
2022-10-02T15:40:27.268Z,18.30
2022-10-02T15:42:58.674Z,18.20
2022-10-02T15:45:44.204Z,18.20
2022-10-02T15:48:42.552Z,18.20
2022-10-02T15:51:24.156Z,18.10
2022-10-02T15:54:03.295Z,18.10
2022-10-02T15:56:53.107Z,18.10
2022-10-02T15:59:40.994Z,18.10
2022-10-02T16:02:36.662Z,18.10
2022-10-02T16:05:21.919Z,18.00
2022-10-02T16:08:13.337Z,18.00
2022-10-02T16:11:09.720Z,18.00
2022-10-02T16:13:49.632Z,18.00
2022-10-02T16:16:32.425Z,18.00
2022-10-02T16:19:16.558Z,18.00
2022-10-02T16:22:04.420Z,17.90
2022-10-02T16:24:43.026Z,17.80
2022-10-02T16:27:25.593Z,17.60
2022-10-02T16:30:13.196Z,17.50
2022-10-02T16:33:13.683Z,17.40
2022-10-02T16:36:30.249Z,17.30
2022-10-02T16:39:24.173Z,17.20
2022-10-02T16:42:03.098Z,17.10
2022-10-02T16:44:50.463Z,17.00
2022-10-02T16:47:28.404Z,17.00
2022-10-02T16:50:03.191Z,16.90
2022-10-02T16:52:35.263Z,16.70
2022-10-02T16:55:16.356Z,16.50
2022-10-02T16:57:59.338Z,16.40
2022-10-02T17:00:33.223Z,16.40
2022-10-02T17:03:09.530Z,16.30
2022-10-02T17:05:46.734Z,16.30
2022-10-02T17:08:24.633Z,16.30
2022-10-02T17:11:06.237Z,16.20
2022-10-02T17:13:45.605Z,16.20
2022-10-02T17:16:21.689Z,16.20
2022-10-02T17:18:55.825Z,16.20
2022-10-02T17:21:29.651Z,16.20
2022-10-02T17:24:31.971Z,16.10
2022-10-02T17:27:15.166Z,16.10
2022-10-02T17:29:53.013Z,16.00
2022-10-02T17:32:50.139Z,16.00
2022-10-02T17:35:28.034Z,15.90
2022-10-02T17:38:14.176Z,15.90
2022-10-02T17:40:51.404Z,15.90
2022-10-02T17:43:27.298Z,15.90
2022-10-02T17:46:23.609Z,15.90
2022-10-02T17:48:58.925Z,15.90
2022-10-02T17:51:52.276Z,15.80
2022-10-02T17:55:01.105Z,15.80
2022-10-02T17:57:43.526Z,15.80
2022-10-02T18:00:18.676Z,15.80
2022-10-02T18:03:28.759Z,15.80
2022-10-02T18:06:21.271Z,15.90
2022-10-02T18:09:23.768Z,15.90
2022-10-02T18:12:08.334Z,15.90
2022-10-02T18:14:53.340Z,15.90
2022-10-02T18:17:33.052Z,15.80
2022-10-02T18:20:12.253Z,15.90
2022-10-02T18:22:58.488Z,15.90
2022-10-02T18:25:51.131Z,15.90
2022-10-02T18:28:40.329Z,15.90
2022-10-02T18:31:44.162Z,15.80
2022-10-02T18:34:28.411Z,15.80
2022-10-02T18:37:13.043Z,15.80
2022-10-02T18:39:51.787Z,15.80
2022-10-02T18:42:40.053Z,15.80
2022-10-02T18:45:27.314Z,15.70
2022-10-02T18:48:07.229Z,15.70
2022-10-02T18:50:54.771Z,15.70
2022-10-02T18:53:40.536Z,15.70
2022-10-02T18:56:12.382Z,15.60
2022-10-02T18:58:53.575Z,15.60
2022-10-02T19:01:51.880Z,15.60
2022-10-02T19:04:54.227Z,15.60
2022-10-02T19:07:27.356Z,15.60
2022-10-02T19:10:26.350Z,15.60
2022-10-02T19:12:58.550Z,15.60
2022-10-02T19:15:30.971Z,15.60
2022-10-02T19:18:01.863Z,15.50
2022-10-02T19:20:38.020Z,15.50
2022-10-02T19:23:10.215Z,15.50
2022-10-02T19:25:38.482Z,15.50
2022-10-02T19:28:08.219Z,15.40
2022-10-02T19:30:36.759Z,15.40
2022-10-02T19:33:09.596Z,15.40
2022-10-02T19:35:44.029Z,15.50
2022-10-02T19:38:20.997Z,15.40
2022-10-02T19:40:54.107Z,15.40
2022-10-02T19:43:28.664Z,15.40
2022-10-02T19:46:01.083Z,15.40
2022-10-02T19:48:32.329Z,15.40
2022-10-02T19:51:03.347Z,15.40
2022-10-02T19:53:36.072Z,15.40
2022-10-02T19:56:10.445Z,15.30
2022-10-02T19:58:43.027Z,15.30
2022-10-02T20:01:20.359Z,15.30
2022-10-02T20:03:53.633Z,15.30
2022-10-02T20:06:24.866Z,15.30
2022-10-02T20:08:56.819Z,15.30
2022-10-02T20:11:30.562Z,15.30
2022-10-02T20:14:05.839Z,15.30
2022-10-02T20:16:52.509Z,15.30
2022-10-02T20:19:25.170Z,15.30
2022-10-02T20:21:56.777Z,15.30
2022-10-02T20:24:38.380Z,15.30
2022-10-02T20:27:13.176Z,15.40
2022-10-02T20:29:47.657Z,15.40
2022-10-02T20:32:21.601Z,15.50
2022-10-02T20:34:55.177Z,15.50
2022-10-02T20:37:26.974Z,15.50
2022-10-02T20:40:02.392Z,15.50
2022-10-02T20:42:36.233Z,15.50
2022-10-02T20:45:07.113Z,15.50
2022-10-02T20:48:11.203Z,15.50
2022-10-02T20:50:44.212Z,15.50
2022-10-02T20:53:51.051Z,15.50
2022-10-02T20:56:55.299Z,15.40
2022-10-02T21:00:06.318Z,15.40
2022-10-02T21:03:18.612Z,15.40
2022-10-02T21:06:28.723Z,15.40
2022-10-02T21:09:29.964Z,15.40
2022-10-02T21:12:23.901Z,15.40
2022-10-02T21:15:13.811Z,15.40
2022-10-02T21:18:07.143Z,15.40
2022-10-02T21:20:59.653Z,15.50
2022-10-02T21:23:45.470Z,15.50
2022-10-02T21:26:49.985Z,15.50
2022-10-02T21:29:43.670Z,15.50
2022-10-02T21:32:36.743Z,15.50
2022-10-02T21:35:16.767Z,15.50
2022-10-02T21:37:58.631Z,15.50
2022-10-02T21:41:12.865Z,15.50
2022-10-02T21:44:33.245Z,15.50
2022-10-02T21:47:43.858Z,15.50
2022-10-02T21:50:48.391Z,15.50
2022-10-02T21:53:58.409Z,15.50
2022-10-02T21:56:52.474Z,15.40
2022-10-02T21:59:55.364Z,15.40
2022-10-02T22:02:59.120Z,15.40
2022-10-02T22:05:43.583Z,15.40
2022-10-02T22:08:22.074Z,15.40
2022-10-02T22:10:58.774Z,15.40
2022-10-02T22:13:33.347Z,15.40
2022-10-02T22:16:26.763Z,15.40
2022-10-02T22:18:59.368Z,15.40
2022-10-02T22:21:56.692Z,15.30
2022-10-02T22:24:38.901Z,15.20
2022-10-02T22:27:39.163Z,15.20
2022-10-02T22:30:20.359Z,15.00
2022-10-02T22:33:24.667Z,14.90
2022-10-02T22:36:16.295Z,14.70
2022-10-02T22:38:49.334Z,14.50
2022-10-02T22:41:27.579Z,14.40
2022-10-02T22:44:02.358Z,14.20
2022-10-02T22:46:41.519Z,14.10
2022-10-02T22:49:22.383Z,14.00
2022-10-02T22:52:00.226Z,13.90
2022-10-02T22:54:36.736Z,13.80
2022-10-02T22:57:15.419Z,13.70
2022-10-02T22:59:50.756Z,13.60
2022-10-02T23:02:25.746Z,13.60
2022-10-02T23:05:01.216Z,13.60
2022-10-02T23:07:37.316Z,13.60
2022-10-02T23:10:17.304Z,13.50
2022-10-02T23:12:56.272Z,13.50
2022-10-02T23:15:36.009Z,13.50
2022-10-02T23:18:13.366Z,13.50
2022-10-02T23:20:47.806Z,13.50
2022-10-02T23:23:22.573Z,13.50
2022-10-02T23:25:57.135Z,13.50
2022-10-02T23:28:32.233Z,13.40
2022-10-02T23:31:16.543Z,13.40
2022-10-02T23:33:52.564Z,13.30
2022-10-02T23:36:28.199Z,13.30
2022-10-02T23:39:06.074Z,13.20
2022-10-02T23:41:46.471Z,13.10
2022-10-02T23:47:47.932Z,12.90
2022-10-02T23:50:23.044Z,12.70
2022-10-02T23:53:05.391Z,12.60
2022-10-02T23:55:58.099Z,12.60
2022-10-02T23:58:42.623Z,12.40
