createdAt,value
2023-01-29T00:00:40.829Z,100.00
2023-01-29T00:03:09.600Z,100.00
2023-01-29T00:05:38.653Z,100.00
2023-01-29T00:08:07.414Z,100.00
2023-01-29T00:10:36.195Z,100.00
2023-01-29T00:13:05.677Z,100.00
2023-01-29T00:15:34.413Z,100.00
2023-01-29T00:18:05.767Z,100.00
2023-01-29T00:20:34.694Z,100.00
2023-01-29T00:23:03.767Z,100.00
2023-01-29T00:25:32.991Z,100.00
2023-01-29T00:28:01.744Z,100.00
2023-01-29T00:30:30.550Z,100.00
2023-01-29T00:32:59.324Z,100.00
2023-01-29T00:35:31.005Z,100.00
2023-01-29T00:38:00.155Z,100.00
2023-01-29T00:40:49.664Z,100.00
2023-01-29T00:43:35.983Z,100.00
2023-01-29T00:46:06.564Z,100.00
2023-01-29T00:48:35.779Z,100.00
2023-01-29T00:51:06.313Z,100.00
2023-01-29T00:53:35.212Z,100.00
2023-01-29T00:56:05.482Z,100.00
2023-01-29T00:58:35.208Z,100.00
2023-01-29T01:01:04.280Z,100.00
2023-01-29T01:03:35.242Z,100.00
2023-01-29T01:06:06.521Z,100.00
2023-01-29T01:08:52.861Z,100.00
2023-01-29T01:11:22.971Z,100.00
2023-01-29T01:13:51.701Z,100.00
2023-01-29T01:16:21.616Z,100.00
2023-01-29T01:18:50.417Z,100.00
2023-01-29T01:21:20.971Z,100.00
2023-01-29T01:23:51.879Z,100.00
2023-01-29T01:26:20.673Z,100.00
2023-01-29T01:28:49.588Z,100.00
2023-01-29T01:31:18.775Z,100.00
2023-01-29T01:33:47.658Z,100.00
2023-01-29T01:36:17.203Z,100.00
2023-01-29T01:38:47.457Z,100.00
2023-01-29T01:41:18.857Z,100.00
2023-01-29T01:43:53.519Z,100.00
2023-01-29T01:46:23.157Z,100.00
2023-01-29T01:48:58.768Z,100.00
2023-01-29T01:51:30.998Z,100.00
2023-01-29T01:54:07.139Z,100.00
2023-01-29T01:56:40.678Z,100.00
2023-01-29T01:59:13.487Z,100.00
2023-01-29T02:01:44.259Z,100.00
2023-01-29T02:04:35.341Z,100.00
2023-01-29T02:07:25.413Z,100.00
2023-01-29T02:10:03.614Z,100.00
2023-01-29T02:12:33.163Z,100.00
2023-01-29T02:15:02.272Z,100.00
2023-01-29T02:17:33.171Z,100.00
2023-01-29T02:20:18.697Z,100.00
2023-01-29T02:23:11.210Z,100.00
2023-01-29T02:26:16.775Z,100.00
2023-01-29T02:28:55.148Z,100.00
2023-01-29T02:31:33.920Z,100.00
2023-01-29T02:34:13.849Z,100.00
2023-01-29T02:36:48.855Z,100.00
2023-01-29T02:39:25.562Z,100.00
2023-01-29T02:42:00.237Z,100.00
2023-01-29T02:44:38.803Z,100.00
2023-01-29T02:47:15.337Z,100.00
2023-01-29T02:49:50.164Z,100.00
2023-01-29T02:52:23.907Z,100.00
2023-01-29T02:54:59.950Z,100.00
2023-01-29T02:57:33.912Z,100.00
2023-01-29T03:00:10.566Z,100.00
2023-01-29T03:02:44.320Z,100.00
2023-01-29T03:05:18.850Z,100.00
2023-01-29T03:07:53.466Z,100.00
2023-01-29T03:10:36.347Z,100.00
2023-01-29T03:13:13.987Z,100.00
2023-01-29T03:15:48.488Z,100.00
2023-01-29T03:18:35.239Z,100.00
2023-01-29T03:21:30.024Z,100.00
2023-01-29T03:24:18.824Z,100.00
2023-01-29T03:27:06.232Z,100.00
2023-01-29T03:29:58.960Z,100.00
2023-01-29T03:32:39.702Z,100.00
2023-01-29T03:35:12.124Z,100.00
2023-01-29T03:37:44.571Z,100.00
2023-01-29T03:40:15.236Z,100.00
2023-01-29T03:43:00.525Z,100.00
2023-01-29T03:45:42.930Z,100.00
2023-01-29T03:48:23.794Z,100.00
2023-01-29T03:50:59.236Z,100.00
2023-01-29T03:53:35.512Z,100.00
2023-01-29T03:56:08.499Z,100.00
2023-01-29T03:58:41.220Z,100.00
2023-01-29T04:01:15.732Z,100.00
2023-01-29T04:03:51.693Z,100.00
2023-01-29T04:06:23.504Z,100.00
2023-01-29T04:09:07.813Z,100.00
2023-01-29T04:11:44.106Z,100.00
2023-01-29T04:14:15.082Z,100.00
2023-01-29T04:16:52.959Z,100.00
2023-01-29T04:19:36.110Z,100.00
2023-01-29T04:22:13.964Z,100.00
2023-01-29T04:24:43.925Z,100.00
2023-01-29T04:27:28.703Z,100.00
2023-01-29T04:30:15.728Z,100.00
2023-01-29T04:33:00.682Z,100.00
2023-01-29T04:35:37.559Z,100.00
2023-01-29T04:38:17.529Z,100.00
2023-01-29T04:40:53.653Z,100.00
2023-01-29T04:43:28.224Z,100.00
2023-01-29T04:46:12.385Z,100.00
2023-01-29T04:48:53.605Z,100.00
2023-01-29T04:51:31.637Z,100.00
2023-01-29T04:54:08.107Z,100.00
2023-01-29T04:56:43.251Z,100.00
2023-01-29T04:59:17.716Z,100.00
2023-01-29T05:01:49.861Z,100.00
2023-01-29T05:04:21.799Z,100.00
2023-01-29T05:06:53.122Z,97.27
2023-01-29T05:09:23.855Z,96.41
2023-01-29T05:11:53.332Z,95.91
2023-01-29T05:14:24.685Z,99.47
2023-01-29T05:16:55.725Z,97.61
2023-01-29T05:19:24.537Z,96.44
2023-01-29T05:21:55.833Z,96.84
2023-01-29T05:24:26.435Z,95.91
2023-01-29T05:27:13.589Z,100.00
2023-01-29T05:29:46.341Z,100.00
2023-01-29T05:32:15.750Z,100.00
2023-01-29T05:34:44.698Z,100.00
2023-01-29T05:37:15.359Z,100.00
2023-01-29T05:39:44.171Z,100.00
2023-01-29T05:42:12.990Z,100.00
2023-01-29T05:44:41.845Z,100.00
2023-01-29T05:47:10.720Z,100.00
2023-01-29T05:49:39.985Z,100.00
2023-01-29T05:52:08.860Z,100.00
2023-01-29T05:54:39.077Z,100.00
2023-01-29T05:57:08.012Z,100.00
2023-01-29T05:59:36.837Z,97.80
2023-01-29T06:02:05.697Z,95.59
2023-01-29T06:04:34.577Z,97.41
2023-01-29T06:07:05.184Z,95.90
2023-01-29T06:09:34.059Z,98.15
2023-01-29T06:12:06.214Z,91.55
2023-01-29T06:14:35.061Z,97.36
2023-01-29T06:17:04.957Z,100.00
2023-01-29T06:19:33.828Z,100.00
2023-01-29T06:22:03.291Z,100.00
2023-01-29T06:24:32.899Z,100.00
2023-01-29T06:27:02.620Z,100.00
2023-01-29T06:29:32.876Z,100.00
2023-01-29T06:32:02.137Z,100.00
2023-01-29T06:34:31.054Z,100.00
2023-01-29T06:36:59.983Z,100.00
2023-01-29T06:39:29.603Z,100.00
2023-01-29T06:41:58.466Z,100.00
2023-01-29T06:44:27.608Z,100.00
2023-01-29T06:46:57.791Z,100.00
2023-01-29T06:49:26.664Z,100.00
2023-01-29T06:51:55.504Z,100.00
2023-01-29T06:54:24.640Z,100.00
2023-01-29T06:56:53.717Z,100.00
2023-01-29T06:59:22.553Z,100.00
2023-01-29T07:01:51.420Z,100.00
2023-01-29T07:04:21.685Z,100.00
2023-01-29T07:06:50.501Z,96.37
2023-01-29T07:09:19.352Z,94.25
2023-01-29T07:11:48.127Z,100.00
2023-01-29T07:14:17.024Z,100.00
2023-01-29T07:16:45.864Z,100.00
2023-01-29T07:19:15.044Z,100.00
2023-01-29T07:21:45.289Z,100.00
2023-01-29T07:24:14.364Z,100.00
2023-01-29T07:26:43.589Z,100.00
2023-01-29T07:29:12.614Z,100.00
2023-01-29T07:31:41.524Z,100.00
2023-01-29T07:34:10.467Z,100.00
2023-01-29T07:36:39.336Z,100.00
2023-01-29T07:39:09.535Z,100.00
2023-01-29T07:41:38.393Z,100.00
2023-01-29T07:44:17.514Z,99.75
2023-01-29T07:46:46.351Z,97.53
2023-01-29T07:49:15.228Z,94.29
2023-01-29T07:51:44.149Z,94.16
2023-01-29T07:54:14.437Z,96.61
2023-01-29T07:56:43.330Z,100.00
2023-01-29T07:59:12.228Z,100.00
2023-01-29T08:01:41.205Z,100.00
2023-01-29T08:04:10.053Z,100.00
2023-01-29T08:06:38.943Z,100.00
2023-01-29T08:09:09.030Z,100.00
2023-01-29T08:11:39.333Z,100.00
2023-01-29T08:14:09.343Z,100.00
2023-01-29T08:16:38.232Z,100.00
2023-01-29T08:19:07.122Z,99.99
2023-01-29T08:21:35.984Z,97.43
2023-01-29T08:24:05.212Z,96.24
2023-01-29T08:26:34.211Z,97.47
2023-01-29T08:29:05.289Z,96.32
2023-01-29T08:31:35.200Z,96.02
2023-01-29T08:34:04.070Z,94.81
2023-01-29T08:36:33.046Z,97.26
2023-01-29T08:39:01.987Z,94.26
2023-01-29T08:41:30.918Z,94.58
2023-01-29T08:44:01.416Z,92.62
2023-01-29T08:46:32.172Z,96.15
2023-01-29T08:49:01.186Z,100.00
2023-01-29T08:51:30.640Z,100.00
2023-01-29T08:53:59.470Z,99.96
2023-01-29T08:56:28.323Z,100.00
2023-01-29T08:58:58.376Z,100.00
2023-01-29T09:01:28.047Z,100.00
2023-01-29T09:03:58.337Z,100.00
2023-01-29T09:06:27.237Z,99.50
2023-01-29T09:08:56.082Z,98.54
2023-01-29T09:11:25.081Z,98.66
2023-01-29T09:13:53.963Z,94.35
2023-01-29T09:16:22.755Z,87.92
2023-01-29T09:18:51.602Z,91.87
2023-01-29T09:21:21.880Z,89.23
2023-01-29T09:23:50.656Z,87.36
2023-01-29T09:26:19.504Z,86.79
2023-01-29T09:28:48.324Z,90.57
2023-01-29T09:31:17.242Z,88.18
2023-01-29T09:33:46.490Z,90.77
2023-01-29T09:36:15.360Z,90.56
2023-01-29T09:38:45.910Z,89.53
2023-01-29T09:41:33.111Z,91.53
2023-01-29T09:44:04.116Z,92.48
2023-01-29T09:46:39.607Z,91.57
2023-01-29T09:49:14.849Z,91.41
2023-01-29T09:51:50.224Z,88.81
2023-01-29T09:54:25.718Z,86.73
2023-01-29T09:56:57.470Z,84.99
2023-01-29T09:59:30.743Z,85.85
2023-01-29T10:02:11.436Z,83.30
2023-01-29T10:05:19.478Z,80.89
2023-01-29T10:08:12.940Z,79.39
2023-01-29T10:10:51.643Z,81.54
2023-01-29T10:13:30.565Z,79.17
2023-01-29T10:16:14.311Z,82.14
2023-01-29T10:19:10.631Z,83.15
2023-01-29T10:22:02.060Z,80.59
2023-01-29T10:24:38.286Z,77.81
2023-01-29T10:27:15.583Z,77.64
2023-01-29T10:29:46.161Z,84.44
2023-01-29T10:32:18.926Z,75.40
2023-01-29T10:34:51.496Z,81.06
2023-01-29T10:37:24.353Z,80.22
2023-01-29T10:39:53.337Z,76.49
2023-01-29T10:42:33.179Z,75.94
2023-01-29T10:45:17.026Z,72.12
2023-01-29T10:48:07.603Z,76.35
2023-01-29T10:50:48.966Z,74.68
2023-01-29T10:53:33.993Z,76.53
2023-01-29T10:56:22.812Z,78.47
2023-01-29T10:58:56.737Z,78.28
2023-01-29T11:01:26.946Z,76.00
2023-01-29T11:03:59.488Z,78.34
2023-01-29T11:06:32.148Z,77.19
2023-01-29T11:09:08.135Z,76.76
2023-01-29T11:11:42.564Z,75.35
2023-01-29T11:14:17.247Z,75.97
2023-01-29T11:16:49.233Z,73.85
2023-01-29T11:19:18.554Z,73.09
2023-01-29T11:21:57.735Z,74.07
2023-01-29T11:24:27.154Z,75.18
2023-01-29T11:26:58.679Z,75.95
2023-01-29T11:29:51.182Z,75.55
2023-01-29T11:32:27.777Z,79.45
2023-01-29T11:35:04.809Z,86.69
2023-01-29T11:37:37.209Z,93.21
2023-01-29T11:40:39.047Z,88.92
2023-01-29T11:43:29.510Z,86.19
2023-01-29T11:46:03.265Z,83.31
2023-01-29T11:48:40.979Z,86.05
2023-01-29T11:51:12.560Z,87.39
2023-01-29T11:53:44.530Z,92.53
2023-01-29T11:56:23.991Z,92.45
2023-01-29T11:58:55.543Z,92.04
2023-01-29T12:01:34.452Z,88.19
2023-01-29T12:04:14.524Z,81.92
2023-01-29T12:06:48.516Z,86.69
2023-01-29T12:09:20.566Z,83.32
2023-01-29T12:11:49.579Z,84.50
2023-01-29T12:14:30.029Z,85.74
2023-01-29T12:17:05.253Z,84.39
2023-01-29T12:19:40.599Z,85.24
2023-01-29T12:22:18.587Z,82.35
2023-01-29T12:24:54.090Z,85.87
2023-01-29T12:27:31.091Z,78.36
2023-01-29T12:30:09.331Z,79.91
2023-01-29T12:32:49.773Z,82.32
2023-01-29T12:35:24.423Z,84.78
2023-01-29T12:38:00.985Z,80.35
2023-01-29T12:40:36.064Z,80.14
2023-01-29T12:43:14.489Z,82.20
2023-01-29T12:45:45.577Z,81.73
2023-01-29T12:48:22.975Z,81.70
2023-01-29T12:50:54.024Z,81.96
2023-01-29T12:53:27.887Z,81.00
2023-01-29T12:56:01.184Z,82.06
2023-01-29T12:58:35.585Z,80.04
2023-01-29T13:01:09.957Z,81.60
2023-01-29T13:03:50.113Z,79.30
2023-01-29T13:06:23.601Z,82.07
2023-01-29T13:08:55.438Z,81.08
2023-01-29T13:11:31.090Z,77.90
2023-01-29T13:14:03.343Z,76.19
2023-01-29T13:16:39.311Z,77.41
2023-01-29T13:19:24.078Z,82.08
2023-01-29T13:21:54.192Z,81.23
2023-01-29T13:24:25.904Z,78.96
2023-01-29T13:26:55.163Z,76.86
2023-01-29T13:29:26.405Z,78.69
2023-01-29T13:31:56.932Z,80.29
2023-01-29T13:34:31.765Z,80.51
2023-01-29T13:37:03.176Z,80.10
2023-01-29T13:39:34.361Z,83.20
2023-01-29T13:42:17.593Z,79.00
2023-01-29T13:44:50.540Z,79.82
2023-01-29T13:47:27.590Z,83.26
2023-01-29T13:50:02.812Z,86.56
2023-01-29T13:52:39.837Z,84.35
2023-01-29T13:55:22.357Z,81.22
2023-01-29T13:57:56.932Z,81.62
2023-01-29T14:01:00.510Z,75.45
2023-01-29T14:04:03.657Z,74.54
2023-01-29T14:06:49.401Z,75.09
2023-01-29T14:09:56.498Z,80.32
2023-01-29T14:12:40.309Z,86.39
2023-01-29T14:15:27.379Z,97.34
2023-01-29T14:18:19.026Z,99.14
2023-01-29T14:21:18.857Z,100.00
2023-01-29T14:23:51.255Z,100.00
2023-01-29T14:26:27.461Z,95.68
2023-01-29T14:29:03.929Z,92.51
2023-01-29T14:31:40.946Z,97.68
2023-01-29T14:34:19.014Z,100.00
2023-01-29T14:36:50.478Z,100.00
2023-01-29T14:39:26.548Z,98.17
2023-01-29T14:41:55.671Z,98.89
2023-01-29T14:44:57.004Z,100.00
2023-01-29T14:47:58.203Z,98.12
2023-01-29T14:50:43.637Z,99.64
2023-01-29T14:53:16.608Z,98.43
2023-01-29T14:55:51.834Z,95.74
2023-01-29T14:58:26.223Z,89.88
2023-01-29T15:00:58.480Z,89.39
2023-01-29T15:03:36.858Z,92.44
2023-01-29T15:06:08.011Z,97.32
2023-01-29T15:08:41.836Z,93.22
2023-01-29T15:11:37.383Z,89.00
2023-01-29T15:14:25.766Z,83.87
2023-01-29T15:17:17.540Z,87.69
2023-01-29T15:19:48.083Z,89.93
2023-01-29T15:22:19.056Z,87.64
2023-01-29T15:25:03.279Z,86.21
2023-01-29T15:27:33.605Z,78.13
2023-01-29T15:30:08.104Z,77.40
2023-01-29T15:32:40.235Z,80.84
2023-01-29T15:35:11.626Z,80.72
2023-01-29T15:37:41.323Z,79.86
2023-01-29T15:40:16.683Z,76.81
2023-01-29T15:42:48.833Z,78.10
2023-01-29T15:45:27.435Z,84.94
2023-01-29T15:48:02.042Z,86.85
2023-01-29T15:50:32.092Z,86.57
2023-01-29T15:53:04.936Z,85.56
2023-01-29T15:55:34.459Z,83.80
2023-01-29T15:58:05.692Z,83.04
2023-01-29T16:00:34.653Z,84.76
2023-01-29T16:03:15.439Z,91.85
2023-01-29T16:05:45.169Z,70.82
2023-01-29T16:08:16.095Z,82.64
2023-01-29T16:10:47.361Z,95.92
2023-01-29T16:13:23.271Z,100.00
2023-01-29T16:15:57.670Z,100.00
2023-01-29T16:18:31.568Z,100.00
2023-01-29T16:21:03.146Z,100.00
2023-01-29T16:23:36.421Z,100.00
2023-01-29T16:26:09.415Z,100.00
2023-01-29T16:28:42.765Z,100.00
2023-01-29T16:31:14.342Z,100.00
2023-01-29T16:33:45.472Z,100.00
2023-01-29T16:36:19.082Z,100.00
2023-01-29T16:38:50.471Z,100.00
2023-01-29T16:41:32.155Z,100.00
2023-01-29T16:44:04.576Z,100.00
2023-01-29T16:46:35.886Z,100.00
2023-01-29T16:49:49.821Z,99.42
2023-01-29T16:52:23.753Z,97.09
2023-01-29T16:54:53.229Z,100.00
2023-01-29T16:57:25.979Z,100.00
2023-01-29T16:59:58.819Z,100.00
2023-01-29T17:02:29.748Z,100.00
2023-01-29T17:05:03.037Z,100.00
2023-01-29T17:07:34.731Z,100.00
2023-01-29T17:10:06.515Z,100.00
2023-01-29T17:12:37.352Z,100.00
2023-01-29T17:15:31.774Z,100.00
2023-01-29T17:18:00.627Z,100.00
2023-01-29T17:20:31.508Z,100.00
2023-01-29T17:23:00.332Z,100.00
2023-01-29T17:25:30.278Z,100.00
2023-01-29T17:28:02.078Z,100.00
2023-01-29T17:30:34.996Z,100.00
2023-01-29T17:33:12.004Z,100.00
2023-01-29T17:35:42.355Z,100.00
2023-01-29T17:38:25.046Z,100.00
2023-01-29T17:40:57.753Z,100.00
2023-01-29T17:43:26.620Z,100.00
2023-01-29T17:45:57.056Z,100.00
2023-01-29T17:48:27.723Z,100.00
2023-01-29T17:50:58.636Z,100.00
2023-01-29T17:53:43.345Z,100.00
2023-01-29T17:56:18.084Z,100.00
2023-01-29T17:58:47.326Z,100.00
2023-01-29T18:01:17.713Z,100.00
2023-01-29T18:03:46.741Z,100.00
2023-01-29T18:06:24.566Z,100.00
2023-01-29T18:08:53.524Z,100.00
2023-01-29T18:11:23.806Z,100.00
2023-01-29T18:13:53.001Z,100.00
2023-01-29T18:16:23.950Z,100.00
2023-01-29T18:18:53.622Z,100.00
2023-01-29T18:21:22.757Z,100.00
2023-01-29T18:23:51.978Z,100.00
2023-01-29T18:26:20.935Z,100.00
2023-01-29T18:28:51.187Z,100.00
2023-01-29T18:31:20.081Z,97.57
2023-01-29T18:33:50.329Z,97.31
2023-01-29T18:36:19.359Z,100.00
2023-01-29T18:38:48.413Z,100.00
2023-01-29T18:41:17.283Z,100.00
2023-01-29T18:43:46.167Z,100.00
2023-01-29T18:46:15.103Z,100.00
2023-01-29T18:48:43.979Z,100.00
2023-01-29T18:51:14.381Z,100.00
2023-01-29T18:53:43.680Z,100.00
2023-01-29T18:56:13.393Z,100.00
2023-01-29T18:58:42.393Z,100.00
2023-01-29T19:01:20.980Z,100.00
2023-01-29T19:03:49.905Z,100.00
2023-01-29T19:06:20.194Z,100.00
2023-01-29T19:08:49.160Z,100.00
2023-01-29T19:11:18.441Z,100.00
2023-01-29T19:13:48.040Z,100.00
2023-01-29T19:16:17.032Z,100.00
2023-01-29T19:18:45.896Z,100.00
2023-01-29T19:21:16.868Z,100.00
2023-01-29T19:23:47.124Z,100.00
2023-01-29T19:26:16.107Z,100.00
2023-01-29T19:28:45.035Z,100.00
2023-01-29T19:31:13.955Z,100.00
2023-01-29T19:33:42.897Z,100.00
2023-01-29T19:36:13.258Z,100.00
2023-01-29T19:38:43.104Z,100.00
2023-01-29T19:41:13.591Z,100.00
2023-01-29T19:43:43.301Z,100.00
2023-01-29T19:46:12.119Z,100.00
2023-01-29T19:48:41.092Z,100.00
2023-01-29T19:51:13.547Z,100.00
2023-01-29T19:53:44.742Z,100.00
2023-01-29T19:56:16.878Z,100.00
2023-01-29T19:58:46.158Z,100.00
2023-01-29T20:01:17.248Z,100.00
2023-01-29T20:03:47.690Z,100.00
2023-01-29T20:06:18.322Z,100.00
2023-01-29T20:08:47.411Z,100.00
2023-01-29T20:11:19.493Z,100.00
2023-01-29T20:13:50.144Z,100.00
2023-01-29T20:16:20.380Z,100.00
2023-01-29T20:18:49.317Z,100.00
2023-01-29T20:21:20.561Z,100.00
2023-01-29T20:23:50.746Z,100.00
2023-01-29T20:26:21.863Z,100.00
2023-01-29T20:28:51.150Z,100.00
2023-01-29T20:31:20.031Z,100.00
2023-01-29T20:33:52.550Z,100.00
2023-01-29T20:36:21.555Z,100.00
2023-01-29T20:38:50.559Z,100.00
2023-01-29T20:41:21.369Z,100.00
2023-01-29T20:43:51.050Z,100.00
2023-01-29T20:46:20.759Z,100.00
2023-01-29T20:48:54.217Z,100.00
2023-01-29T20:51:23.532Z,100.00
2023-01-29T20:53:52.573Z,100.00
2023-01-29T20:56:32.202Z,100.00
2023-01-29T20:59:07.760Z,100.00
2023-01-29T21:01:37.631Z,100.00
2023-01-29T21:04:06.565Z,100.00
2023-01-29T21:06:36.678Z,100.00
2023-01-29T21:09:05.831Z,100.00
2023-01-29T21:11:36.233Z,100.00
2023-01-29T21:14:05.493Z,100.00
2023-01-29T21:16:34.457Z,100.00
2023-01-29T21:19:04.873Z,100.00
2023-01-29T21:21:34.679Z,100.00
2023-01-29T21:24:04.547Z,100.00
2023-01-29T21:26:35.133Z,100.00
2023-01-29T21:29:04.323Z,100.00
2023-01-29T21:31:33.944Z,100.00
2023-01-29T21:34:04.674Z,100.00
2023-01-29T21:36:34.125Z,100.00
2023-01-29T21:39:16.635Z,100.00
2023-01-29T21:42:05.724Z,100.00
2023-01-29T21:44:35.475Z,100.00
2023-01-29T21:47:12.364Z,100.00
2023-01-29T21:49:42.496Z,100.00
2023-01-29T21:52:13.139Z,100.00
2023-01-29T21:54:45.703Z,100.00
2023-01-29T21:57:17.207Z,100.00
2023-01-29T21:59:47.379Z,100.00
2023-01-29T22:02:23.831Z,100.00
2023-01-29T22:05:05.306Z,100.00
2023-01-29T22:07:45.538Z,100.00
2023-01-29T22:10:15.140Z,100.00
2023-01-29T22:12:45.700Z,100.00
2023-01-29T22:15:15.121Z,100.00
2023-01-29T22:17:43.976Z,100.00
2023-01-29T22:20:15.806Z,100.00
2023-01-29T22:22:45.092Z,100.00
2023-01-29T22:25:13.921Z,100.00
2023-01-29T22:27:42.762Z,100.00
2023-01-29T22:30:14.594Z,100.00
2023-01-29T22:32:43.679Z,100.00
2023-01-29T22:35:12.528Z,100.00
2023-01-29T22:37:41.349Z,100.00
2023-01-29T22:40:11.535Z,100.00
2023-01-29T22:42:40.415Z,100.00
2023-01-29T22:45:10.753Z,100.00
2023-01-29T22:47:41.181Z,100.00
2023-01-29T22:50:11.238Z,100.00
2023-01-29T22:52:42.585Z,100.00
2023-01-29T22:55:12.901Z,100.00
2023-01-29T22:57:41.753Z,100.00
2023-01-29T23:00:12.460Z,100.00
2023-01-29T23:02:42.738Z,100.00
2023-01-29T23:05:11.594Z,100.00
2023-01-29T23:07:40.445Z,100.00
2023-01-29T23:10:11.009Z,100.00
2023-01-29T23:12:40.042Z,100.00
2023-01-29T23:15:09.535Z,100.00
2023-01-29T23:17:39.680Z,100.00
2023-01-29T23:20:12.013Z,100.00
2023-01-29T23:22:40.874Z,100.00
2023-01-29T23:25:10.857Z,100.00
2023-01-29T23:27:38.789Z,100.00
2023-01-29T23:30:08.859Z,100.00
2023-01-29T23:32:37.857Z,100.00
2023-01-29T23:35:07.803Z,100.00
2023-01-29T23:37:38.025Z,100.00
2023-01-29T23:40:08.151Z,100.00
2023-01-29T23:42:37.058Z,100.00
2023-01-29T23:45:06.809Z,100.00
2023-01-29T23:47:35.626Z,100.00
2023-01-29T23:50:04.598Z,100.00
2023-01-29T23:52:33.450Z,100.00
2023-01-29T23:55:03.696Z,100.00
2023-01-29T23:57:32.683Z,100.00
