createdAt,value
2022-10-08T00:01:24.621Z,58.93
2022-10-08T00:03:52.712Z,59.04
2022-10-08T00:06:23.709Z,59.50
2022-10-08T00:08:52.082Z,59.50
2022-10-08T00:11:20.315Z,60.78
2022-10-08T00:13:48.292Z,60.38
2022-10-08T00:16:17.798Z,60.20
2022-10-08T00:18:45.919Z,59.72
2022-10-08T00:21:17.630Z,59.36
2022-10-08T00:23:46.829Z,59.71
2022-10-08T00:26:14.110Z,59.95
2022-10-08T00:28:43.206Z,60.10
2022-10-08T00:31:11.594Z,61.96
2022-10-08T00:33:38.690Z,60.20
2022-10-08T00:36:10.039Z,60.74
2022-10-08T00:38:37.011Z,60.44
2022-10-08T00:41:05.790Z,59.95
2022-10-08T00:43:38.788Z,59.39
2022-10-08T00:46:05.834Z,60.69
2022-10-08T00:48:32.708Z,60.19
2022-10-08T00:50:59.761Z,59.82
2022-10-08T00:53:26.431Z,60.80
2022-10-08T00:55:53.039Z,60.37
2022-10-08T00:58:21.747Z,60.36
2022-10-08T01:00:48.734Z,59.83
2022-10-08T01:03:15.390Z,60.78
2022-10-08T01:05:42.029Z,60.95
2022-10-08T01:08:17.835Z,61.16
2022-10-08T01:10:47.471Z,60.69
2022-10-08T01:13:17.194Z,60.02
2022-10-08T01:15:46.771Z,59.95
2022-10-08T01:18:26.529Z,59.80
2022-10-08T01:21:03.311Z,59.41
2022-10-08T01:23:41.594Z,59.38
2022-10-08T01:26:23.311Z,60.11
2022-10-08T01:29:01.490Z,59.75
2022-10-08T01:31:31.260Z,59.22
2022-10-08T01:34:01.196Z,58.64
2022-10-08T01:36:30.120Z,59.14
2022-10-08T01:38:59.314Z,59.18
2022-10-08T01:41:26.787Z,60.37
2022-10-08T01:43:58.663Z,60.44
2022-10-08T01:46:27.276Z,60.48
2022-10-08T01:48:57.028Z,61.34
2022-10-08T01:51:43.916Z,59.49
2022-10-08T01:54:15.490Z,60.77
2022-10-08T01:56:43.873Z,60.11
2022-10-08T01:59:13.950Z,60.74
2022-10-08T02:01:56.676Z,59.66
2022-10-08T02:04:37.433Z,58.78
2022-10-08T02:07:11.730Z,57.73
2022-10-08T02:09:40.226Z,57.74
2022-10-08T02:12:08.109Z,58.48
2022-10-08T02:14:36.029Z,58.76
2022-10-08T02:17:24.997Z,60.43
2022-10-08T02:20:00.055Z,59.38
2022-10-08T02:22:33.281Z,58.90
2022-10-08T02:25:02.308Z,58.77
2022-10-08T02:27:43.313Z,58.43
2022-10-08T02:30:11.401Z,57.29
2022-10-08T02:33:01.160Z,58.08
2022-10-08T02:35:32.351Z,59.61
2022-10-08T02:38:06.591Z,59.65
2022-10-08T02:40:34.340Z,60.70
2022-10-08T02:43:04.669Z,60.05
2022-10-08T02:45:34.560Z,59.27
2022-10-08T02:48:15.268Z,58.20
2022-10-08T02:50:43.391Z,58.89
2022-10-08T02:53:14.698Z,58.66
2022-10-08T02:55:50.544Z,60.05
2022-10-08T02:58:17.231Z,59.78
2022-10-08T03:00:49.111Z,59.06
2022-10-08T03:03:19.122Z,58.59
2022-10-08T03:05:47.769Z,59.58
2022-10-08T03:08:15.303Z,59.09
2022-10-08T03:10:43.159Z,59.19
2022-10-08T03:13:10.909Z,58.54
2022-10-08T03:15:38.869Z,58.79
2022-10-08T03:18:08.627Z,59.90
2022-10-08T03:20:40.111Z,62.63
2022-10-08T03:23:06.774Z,67.73
2022-10-08T03:25:34.075Z,64.83
2022-10-08T03:28:00.763Z,63.11
2022-10-08T03:30:27.695Z,62.10
2022-10-08T03:32:54.476Z,61.93
2022-10-08T03:35:21.109Z,62.09
2022-10-08T03:37:47.699Z,61.98
2022-10-08T03:40:14.387Z,61.89
2022-10-08T03:42:41.011Z,61.43
2022-10-08T03:45:07.756Z,61.12
2022-10-08T03:47:34.431Z,60.33
2022-10-08T03:50:01.161Z,59.19
2022-10-08T03:52:27.860Z,59.79
2022-10-08T03:54:54.502Z,59.13
2022-10-08T03:57:21.081Z,58.97
2022-10-08T03:59:47.755Z,59.77
2022-10-08T04:02:14.466Z,59.64
2022-10-08T04:04:41.109Z,59.12
2022-10-08T04:07:07.711Z,60.01
2022-10-08T04:09:34.670Z,59.11
2022-10-08T04:12:01.309Z,59.07
2022-10-08T04:14:27.872Z,58.65
2022-10-08T04:16:55.552Z,59.40
2022-10-08T04:19:22.122Z,58.95
2022-10-08T04:21:48.752Z,58.86
2022-10-08T04:24:15.403Z,60.21
2022-10-08T04:26:41.995Z,59.91
2022-10-08T04:29:08.708Z,59.06
2022-10-08T04:31:35.424Z,58.70
2022-10-08T04:34:02.075Z,58.46
2022-10-08T04:36:28.721Z,59.06
2022-10-08T04:38:55.401Z,61.06
2022-10-08T04:41:23.461Z,60.33
2022-10-08T04:43:50.429Z,60.55
2022-10-08T04:46:18.951Z,60.60
2022-10-08T04:48:46.998Z,60.12
2022-10-08T04:51:13.731Z,60.06
2022-10-08T04:53:40.634Z,60.82
2022-10-08T04:56:08.752Z,60.25
2022-10-08T04:58:35.358Z,60.57
2022-10-08T05:01:06.089Z,60.90
2022-10-08T05:03:36.377Z,60.72
2022-10-08T05:06:02.991Z,60.39
2022-10-08T05:08:29.700Z,60.62
2022-10-08T05:10:56.315Z,60.81
2022-10-08T05:13:22.901Z,60.37
2022-10-08T05:15:49.617Z,60.80
2022-10-08T05:18:16.470Z,61.06
2022-10-08T05:20:43.070Z,62.13
2022-10-08T05:23:09.790Z,64.13
2022-10-08T05:25:36.660Z,64.10
2022-10-08T05:28:04.103Z,62.39
2022-10-08T05:30:30.839Z,62.61
2022-10-08T05:32:57.427Z,62.63
2022-10-08T05:35:23.995Z,64.78
2022-10-08T05:37:50.670Z,65.09
2022-10-08T05:40:17.390Z,62.73
2022-10-08T05:42:44.159Z,62.85
2022-10-08T05:45:11.070Z,62.70
2022-10-08T05:47:37.719Z,61.36
2022-10-08T05:50:05.073Z,61.24
2022-10-08T05:52:31.711Z,60.94
2022-10-08T05:54:58.388Z,59.78
2022-10-08T05:57:24.992Z,59.83
2022-10-08T05:59:51.660Z,59.72
2022-10-08T06:02:18.671Z,59.01
2022-10-08T06:04:45.368Z,57.53
2022-10-08T06:07:12.030Z,57.47
2022-10-08T06:09:38.647Z,56.03
2022-10-08T06:12:06.685Z,54.27
2022-10-08T06:14:33.311Z,54.18
2022-10-08T06:16:59.950Z,53.82
2022-10-08T06:19:26.671Z,53.28
2022-10-08T06:21:53.330Z,53.69
2022-10-08T06:24:20.069Z,52.91
2022-10-08T06:26:46.672Z,52.98
2022-10-08T06:29:17.550Z,52.20
2022-10-08T06:31:44.863Z,52.06
2022-10-08T06:34:11.693Z,53.48
2022-10-08T06:36:38.432Z,51.41
2022-10-08T06:39:06.631Z,50.11
2022-10-08T06:41:35.193Z,49.62
2022-10-08T06:44:06.078Z,50.25
2022-10-08T06:46:33.509Z,49.95
2022-10-08T06:49:01.360Z,50.70
2022-10-08T06:51:28.833Z,49.80
2022-10-08T06:53:59.443Z,49.03
2022-10-08T06:56:28.554Z,48.55
2022-10-08T06:58:55.356Z,47.38
2022-10-08T07:01:30.464Z,46.92
2022-10-08T07:04:00.936Z,47.45
2022-10-08T07:06:28.030Z,47.36
2022-10-08T07:08:55.329Z,47.95
2022-10-08T07:11:22.874Z,48.79
2022-10-08T07:13:49.509Z,48.26
2022-10-08T07:16:20.545Z,49.04
2022-10-08T07:18:48.429Z,48.93
2022-10-08T07:21:15.930Z,51.10
2022-10-08T07:23:42.930Z,50.22
2022-10-08T07:26:14.274Z,49.49
2022-10-08T07:28:43.185Z,51.25
2022-10-08T07:31:17.073Z,53.25
2022-10-08T07:33:43.756Z,51.80
2022-10-08T07:36:15.035Z,54.91
2022-10-08T07:38:42.319Z,54.16
2022-10-08T07:41:09.906Z,55.61
2022-10-08T07:43:37.170Z,56.44
2022-10-08T07:46:06.344Z,58.45
2022-10-08T07:48:34.384Z,58.61
2022-10-08T07:51:11.542Z,58.88
2022-10-08T07:53:38.710Z,59.42
2022-10-08T07:56:05.950Z,59.88
2022-10-08T07:58:32.737Z,60.18
2022-10-08T08:01:00.300Z,62.87
2022-10-08T08:03:27.154Z,60.15
2022-10-08T08:05:54.638Z,60.33
2022-10-08T08:08:24.921Z,60.63
2022-10-08T08:10:58.357Z,58.09
2022-10-08T08:13:25.530Z,57.59
2022-10-08T08:16:04.451Z,56.63
2022-10-08T08:18:32.049Z,55.14
2022-10-08T08:20:59.517Z,57.95
2022-10-08T08:23:30.509Z,56.74
2022-10-08T08:25:59.952Z,57.65
2022-10-08T08:28:26.774Z,57.42
2022-10-08T08:30:53.934Z,55.09
2022-10-08T08:33:20.670Z,53.96
2022-10-08T08:35:53.895Z,53.05
2022-10-08T08:38:20.671Z,53.86
2022-10-08T08:40:47.510Z,56.99
2022-10-08T08:43:14.352Z,54.53
2022-10-08T08:45:46.748Z,55.89
2022-10-08T08:48:24.432Z,56.39
2022-10-08T08:50:52.941Z,56.29
2022-10-08T08:53:20.050Z,57.79
2022-10-08T08:55:49.049Z,56.27
2022-10-08T08:58:35.802Z,52.39
2022-10-08T09:01:22.564Z,53.11
2022-10-08T09:03:51.133Z,54.33
2022-10-08T09:06:20.371Z,55.88
2022-10-08T09:08:56.150Z,54.21
2022-10-08T09:11:24.184Z,51.22
2022-10-08T09:13:56.125Z,50.71
2022-10-08T09:16:22.857Z,51.58
2022-10-08T09:18:51.312Z,52.38
2022-10-08T09:21:18.551Z,49.25
2022-10-08T09:23:45.543Z,48.88
2022-10-08T09:26:20.663Z,48.35
2022-10-08T09:28:54.533Z,46.79
2022-10-08T09:31:23.638Z,45.86
2022-10-08T09:33:55.399Z,46.03
2022-10-08T09:36:33.259Z,44.21
2022-10-08T09:39:00.540Z,44.02
2022-10-08T09:41:29.042Z,42.67
2022-10-08T09:44:16.031Z,42.72
2022-10-08T09:46:42.659Z,43.35
2022-10-08T09:49:18.458Z,39.95
2022-10-08T09:51:45.260Z,41.31
2022-10-08T09:54:13.361Z,40.30
2022-10-08T09:56:40.021Z,39.59
2022-10-08T09:59:07.632Z,38.03
2022-10-08T10:01:34.473Z,38.50
2022-10-08T10:04:02.428Z,39.88
2022-10-08T10:06:31.201Z,39.34
2022-10-08T10:09:00.860Z,41.30
2022-10-08T10:11:42.160Z,43.99
2022-10-08T10:14:24.571Z,42.43
2022-10-08T10:16:55.179Z,40.90
2022-10-08T10:19:24.360Z,40.38
2022-10-08T10:21:51.203Z,39.98
2022-10-08T10:24:18.002Z,38.03
2022-10-08T10:26:45.588Z,39.11
2022-10-08T10:29:21.258Z,39.71
2022-10-08T10:31:59.949Z,38.99
2022-10-08T10:34:32.082Z,39.30
2022-10-08T10:37:01.141Z,40.58
2022-10-08T10:39:27.791Z,42.18
2022-10-08T10:42:03.905Z,41.09
2022-10-08T10:44:51.626Z,41.58
2022-10-08T10:47:20.601Z,42.59
2022-10-08T10:49:47.530Z,43.33
2022-10-08T10:52:34.683Z,44.07
2022-10-08T10:55:04.348Z,42.44
2022-10-08T10:57:37.026Z,43.34
2022-10-08T11:00:05.828Z,41.43
2022-10-08T11:03:11.078Z,40.62
2022-10-08T11:05:38.986Z,40.19
2022-10-08T11:08:17.025Z,43.40
2022-10-08T11:10:55.849Z,44.29
2022-10-08T11:13:30.040Z,41.26
2022-10-08T11:16:19.358Z,43.08
2022-10-08T11:18:56.865Z,42.50
2022-10-08T11:21:42.181Z,39.75
2022-10-08T11:24:30.539Z,38.64
2022-10-08T11:27:12.379Z,38.67
2022-10-08T11:29:46.041Z,38.80
2022-10-08T11:32:14.059Z,37.74
2022-10-08T11:34:46.743Z,36.63
2022-10-08T11:37:13.461Z,37.81
2022-10-08T11:39:55.549Z,37.16
2022-10-08T11:42:22.270Z,38.65
2022-10-08T11:44:49.052Z,38.74
2022-10-08T11:47:34.712Z,38.04
2022-10-08T11:50:01.438Z,38.68
2022-10-08T11:52:30.219Z,40.40
2022-10-08T11:54:58.012Z,41.11
2022-10-08T12:00:32.939Z,40.35
2022-10-08T12:03:00.397Z,39.28
2022-10-08T12:05:34.381Z,40.98
2022-10-08T12:08:06.475Z,41.65
2022-10-08T12:10:37.590Z,40.79
2022-10-08T12:13:24.500Z,39.69
2022-10-08T12:15:52.375Z,39.92
2022-10-08T12:18:26.381Z,39.48
2022-10-08T12:21:12.111Z,38.19
2022-10-08T12:23:39.161Z,38.04
2022-10-08T12:26:09.189Z,38.24
2022-10-08T12:28:45.391Z,37.57
2022-10-08T12:31:17.048Z,37.17
2022-10-08T12:33:44.100Z,36.80
2022-10-08T12:36:13.561Z,35.23
2022-10-08T12:38:51.221Z,36.68
2022-10-08T12:41:38.069Z,36.73
2022-10-08T12:44:14.031Z,38.49
2022-10-08T12:46:59.611Z,39.90
2022-10-08T12:49:38.893Z,37.74
2022-10-08T12:52:07.436Z,38.38
2022-10-08T12:54:34.786Z,38.65
2022-10-08T12:57:07.584Z,38.44
2022-10-08T12:59:34.305Z,37.70
2022-10-08T13:02:01.184Z,38.22
2022-10-08T13:04:30.217Z,41.47
2022-10-08T13:06:56.944Z,41.54
2022-10-08T13:09:25.425Z,40.56
2022-10-08T13:11:57.181Z,39.93
2022-10-08T13:14:29.217Z,39.12
2022-10-08T13:16:56.638Z,41.58
2022-10-08T13:19:31.059Z,39.95
2022-10-08T13:21:57.745Z,41.63
2022-10-08T13:24:27.141Z,40.27
2022-10-08T13:26:54.901Z,38.86
2022-10-08T13:29:21.658Z,39.29
2022-10-08T13:32:14.629Z,38.98
2022-10-08T13:34:41.369Z,38.18
2022-10-08T13:37:13.826Z,40.56
2022-10-08T13:39:42.260Z,37.33
2022-10-08T13:42:10.176Z,39.44
2022-10-08T13:44:38.225Z,40.79
2022-10-08T13:47:05.080Z,42.84
2022-10-08T13:49:32.938Z,42.67
2022-10-08T13:52:01.308Z,43.97
2022-10-08T13:54:30.685Z,45.83
2022-10-08T13:56:57.320Z,45.45
2022-10-08T13:59:28.222Z,45.57
2022-10-08T14:01:57.158Z,45.94
2022-10-08T14:04:23.863Z,46.04
2022-10-08T14:06:51.922Z,44.48
2022-10-08T14:09:20.944Z,45.63
2022-10-08T14:11:50.821Z,45.05
2022-10-08T14:14:17.498Z,47.85
2022-10-08T14:16:44.583Z,47.10
2022-10-08T14:19:12.335Z,49.12
2022-10-08T14:21:40.020Z,49.37
2022-10-08T14:24:07.265Z,46.84
2022-10-08T14:26:34.698Z,47.19
2022-10-08T14:29:01.459Z,48.22
2022-10-08T14:31:28.627Z,47.25
2022-10-08T14:33:55.859Z,46.89
2022-10-08T14:36:33.345Z,46.98
2022-10-08T14:39:00.102Z,46.10
2022-10-08T14:41:26.820Z,46.57
2022-10-08T14:43:53.859Z,46.18
2022-10-08T14:46:20.591Z,46.29
2022-10-08T14:48:47.266Z,47.15
2022-10-08T14:51:13.978Z,47.04
2022-10-08T14:53:41.739Z,46.94
2022-10-08T14:56:12.525Z,47.15
2022-10-08T14:58:39.671Z,46.98
2022-10-08T15:01:06.381Z,47.94
2022-10-08T15:03:33.198Z,47.11
2022-10-08T15:06:00.660Z,46.94
2022-10-08T15:08:28.100Z,47.70
2022-10-08T15:10:54.754Z,47.68
2022-10-08T15:13:21.817Z,47.91
2022-10-08T15:15:48.515Z,48.10
2022-10-08T15:18:15.820Z,47.49
2022-10-08T15:20:42.752Z,48.11
2022-10-08T15:23:10.704Z,48.84
2022-10-08T15:25:37.639Z,48.61
2022-10-08T15:28:04.991Z,48.95
2022-10-08T15:30:31.782Z,49.44
2022-10-08T15:33:02.608Z,49.28
2022-10-08T15:35:29.320Z,49.40
2022-10-08T15:37:55.941Z,49.23
2022-10-08T15:40:22.760Z,47.78
2022-10-08T15:42:51.272Z,48.93
2022-10-08T15:45:17.948Z,49.19
2022-10-08T15:47:44.581Z,50.14
2022-10-08T15:50:11.231Z,49.69
2022-10-08T15:52:37.861Z,49.76
2022-10-08T15:55:04.721Z,49.52
2022-10-08T15:57:31.299Z,49.81
2022-10-08T15:59:58.545Z,49.56
2022-10-08T16:02:25.321Z,49.60
2022-10-08T16:04:53.460Z,49.57
2022-10-08T16:07:20.102Z,49.94
2022-10-08T16:09:46.800Z,49.90
2022-10-08T16:12:13.743Z,49.99
2022-10-08T16:14:40.499Z,50.16
2022-10-08T16:17:07.276Z,49.82
2022-10-08T16:19:33.919Z,49.58
2022-10-08T16:22:01.468Z,49.86
2022-10-08T16:24:28.339Z,49.70
2022-10-08T16:26:54.993Z,49.63
2022-10-08T16:29:21.698Z,49.51
2022-10-08T16:31:48.748Z,49.10
2022-10-08T16:34:16.901Z,49.05
2022-10-08T16:36:43.583Z,49.25
2022-10-08T16:39:11.030Z,49.50
2022-10-08T16:41:38.228Z,50.00
2022-10-08T16:44:12.332Z,50.82
2022-10-08T16:46:40.626Z,51.65
2022-10-08T16:49:08.708Z,51.22
2022-10-08T16:51:36.861Z,51.16
2022-10-08T16:54:04.501Z,52.50
2022-10-08T16:56:33.034Z,52.16
2022-10-08T16:59:01.180Z,51.95
2022-10-08T17:01:28.289Z,51.43
2022-10-08T17:03:55.098Z,51.47
2022-10-08T17:06:22.717Z,52.11
2022-10-08T17:08:49.916Z,52.57
2022-10-08T17:11:16.903Z,53.57
2022-10-08T17:13:50.962Z,53.23
2022-10-08T17:16:18.683Z,53.43
2022-10-08T17:18:45.560Z,53.48
2022-10-08T17:21:13.371Z,53.42
2022-10-08T17:23:40.510Z,53.64
2022-10-08T17:26:11.899Z,53.56
2022-10-08T17:28:40.001Z,54.38
2022-10-08T17:31:07.840Z,53.72
2022-10-08T17:33:35.945Z,54.14
2022-10-08T17:36:23.176Z,53.29
2022-10-08T17:38:51.711Z,53.94
2022-10-08T17:41:20.221Z,53.73
2022-10-08T17:43:47.430Z,53.81
2022-10-08T17:46:15.377Z,55.06
2022-10-08T17:48:42.260Z,55.57
2022-10-08T17:51:10.567Z,55.25
2022-10-08T17:53:37.221Z,55.13
2022-10-08T17:56:05.652Z,56.18
2022-10-08T17:58:32.544Z,55.38
2022-10-08T18:01:11.787Z,56.72
2022-10-08T18:03:41.610Z,57.04
2022-10-08T18:06:09.842Z,57.45
2022-10-08T18:08:36.982Z,58.52
2022-10-08T18:11:05.122Z,58.66
2022-10-08T18:13:32.444Z,59.53
2022-10-08T18:16:03.002Z,58.61
2022-10-08T18:18:29.898Z,58.36
2022-10-08T18:20:57.541Z,57.92
2022-10-08T18:23:24.866Z,57.47
2022-10-08T18:25:53.870Z,57.93
2022-10-08T18:28:22.070Z,58.57
2022-10-08T18:30:48.978Z,58.29
2022-10-08T18:33:15.701Z,58.73
2022-10-08T18:35:42.545Z,58.08
2022-10-08T18:38:09.423Z,57.82
2022-10-08T18:40:36.389Z,58.60
2022-10-08T18:43:03.445Z,58.64
2022-10-08T18:45:30.218Z,57.74
2022-10-08T18:47:57.723Z,57.88
2022-10-08T18:50:24.341Z,58.12
2022-10-08T18:52:51.061Z,58.15
2022-10-08T18:55:17.854Z,57.53
2022-10-08T18:57:44.564Z,58.63
2022-10-08T19:00:11.497Z,58.22
2022-10-08T19:02:38.676Z,58.67
2022-10-08T19:05:05.657Z,58.66
2022-10-08T19:07:32.307Z,57.97
2022-10-08T19:09:58.961Z,57.30
2022-10-08T19:12:25.584Z,56.77
2022-10-08T19:14:52.340Z,58.14
2022-10-08T19:17:19.168Z,58.83
2022-10-08T19:19:45.985Z,58.79
2022-10-08T19:22:12.697Z,59.69
2022-10-08T19:24:41.135Z,59.90
2022-10-08T19:27:07.984Z,59.08
2022-10-08T19:29:36.379Z,59.16
2022-10-08T19:32:03.704Z,58.96
2022-10-08T19:34:30.459Z,58.98
2022-10-08T19:36:57.185Z,58.52
2022-10-08T19:39:25.424Z,58.15
2022-10-08T19:41:52.273Z,57.92
2022-10-08T19:44:20.968Z,58.14
2022-10-08T19:46:48.151Z,58.64
2022-10-08T19:49:15.982Z,59.74
2022-10-08T19:51:43.299Z,59.79
2022-10-08T19:54:10.103Z,60.39
2022-10-08T19:56:36.827Z,59.28
2022-10-08T19:59:03.991Z,58.55
2022-10-08T20:01:32.176Z,59.37
2022-10-08T20:03:59.620Z,59.23
2022-10-08T20:06:27.658Z,60.01
2022-10-08T20:08:55.437Z,60.78
2022-10-08T20:11:22.100Z,61.01
2022-10-08T20:13:50.378Z,60.37
2022-10-08T20:16:24.649Z,60.42
2022-10-08T20:18:52.600Z,60.97
2022-10-08T20:21:19.982Z,61.00
2022-10-08T20:23:46.663Z,60.62
2022-10-08T20:26:15.143Z,60.12
2022-10-08T20:28:42.569Z,59.86
2022-10-08T20:31:14.428Z,59.31
2022-10-08T20:33:41.504Z,59.75
2022-10-08T20:36:09.641Z,60.97
2022-10-08T20:38:36.340Z,60.57
2022-10-08T20:41:03.081Z,61.60
2022-10-08T20:43:30.360Z,61.51
2022-10-08T20:45:57.302Z,62.00
2022-10-08T20:48:23.958Z,61.38
2022-10-08T20:50:50.582Z,60.16
2022-10-08T20:53:17.221Z,59.37
2022-10-08T20:55:43.801Z,59.46
2022-10-08T20:58:10.491Z,60.13
2022-10-08T21:00:37.179Z,59.67
2022-10-08T21:03:03.947Z,59.55
2022-10-08T21:05:30.581Z,60.08
2022-10-08T21:07:57.284Z,61.06
2022-10-08T21:10:25.456Z,61.13
2022-10-08T21:12:52.181Z,61.31
2022-10-08T21:15:18.821Z,61.65
2022-10-08T21:17:45.431Z,61.64
2022-10-08T21:20:12.072Z,61.13
2022-10-08T21:22:38.714Z,62.07
2022-10-08T21:25:05.623Z,63.78
2022-10-08T21:27:32.266Z,63.45
2022-10-08T21:29:58.920Z,62.67
2022-10-08T21:32:25.541Z,64.91
2022-10-08T21:34:52.618Z,65.46
2022-10-08T21:37:19.222Z,64.59
2022-10-08T21:39:45.898Z,63.90
2022-10-08T21:42:12.561Z,63.91
2022-10-08T21:44:39.220Z,63.71
2022-10-08T21:47:05.920Z,64.63
2022-10-08T21:49:32.561Z,63.45
2022-10-08T21:51:59.221Z,63.17
2022-10-08T21:54:25.897Z,62.42
2022-10-08T21:56:52.545Z,62.54
2022-10-08T21:59:19.265Z,61.65
2022-10-08T22:01:47.242Z,62.20
2022-10-08T22:04:15.382Z,62.96
2022-10-08T22:06:43.879Z,62.36
2022-10-08T22:09:12.785Z,61.84
2022-10-08T22:11:39.581Z,62.93
2022-10-08T22:14:06.341Z,62.47
2022-10-08T22:16:33.539Z,62.74
2022-10-08T22:19:00.259Z,65.97
2022-10-08T22:21:26.902Z,64.99
2022-10-08T22:23:53.941Z,66.32
2022-10-08T22:26:21.960Z,66.89
2022-10-08T22:28:48.749Z,66.49
2022-10-08T22:31:16.917Z,68.73
2022-10-08T22:33:43.783Z,66.41
2022-10-08T22:36:12.907Z,67.69
2022-10-08T22:38:40.510Z,66.67
2022-10-08T22:41:08.822Z,66.51
2022-10-08T22:43:35.987Z,66.18
2022-10-08T22:46:10.543Z,66.99
2022-10-08T22:48:37.561Z,66.04
2022-10-08T22:51:05.708Z,64.88
2022-10-08T22:53:32.583Z,64.78
2022-10-08T22:55:59.241Z,65.78
2022-10-08T22:58:26.120Z,66.67
2022-10-08T23:00:59.562Z,67.94
2022-10-08T23:03:26.437Z,68.34
2022-10-08T23:06:02.060Z,69.87
2022-10-08T23:08:28.921Z,69.18
2022-10-08T23:10:56.360Z,71.39
2022-10-08T23:13:23.362Z,71.60
2022-10-08T23:15:50.200Z,71.62
2022-10-08T23:18:16.806Z,72.42
2022-10-08T23:20:43.399Z,72.77
2022-10-08T23:23:10.164Z,73.18
2022-10-08T23:25:36.766Z,73.06
2022-10-08T23:28:03.389Z,72.43
2022-10-08T23:30:42.656Z,71.91
2022-10-08T23:33:09.927Z,70.61
2022-10-08T23:35:36.565Z,71.23
2022-10-08T23:38:03.161Z,70.83
2022-10-08T23:40:29.800Z,70.70
2022-10-08T23:42:56.441Z,70.04
2022-10-08T23:45:23.082Z,71.35
2022-10-08T23:47:49.722Z,70.89
2022-10-08T23:50:16.441Z,71.31
2022-10-08T23:52:43.081Z,73.09
2022-10-08T23:55:09.801Z,71.72
2022-10-08T23:57:36.478Z,70.63
