createdAt,value
2023-02-27T00:05:43.681Z,66.92
2023-02-27T00:16:43.674Z,68.14
2023-02-27T00:23:37.227Z,68.28
2023-02-27T00:30:26.526Z,67.10
2023-02-27T00:37:22.504Z,67.33
2023-02-27T00:44:09.970Z,68.14
2023-02-27T00:51:03.118Z,67.85
2023-02-27T00:57:53.405Z,68.55
2023-02-27T01:04:42.346Z,68.67
2023-02-27T01:11:29.054Z,68.95
2023-02-27T01:18:23.462Z,68.78
2023-02-27T01:25:11.567Z,68.07
2023-02-27T01:31:59.006Z,67.55
2023-02-27T01:43:07.554Z,67.40
2023-02-27T01:50:00.454Z,67.62
2023-02-27T01:56:47.744Z,67.71
2023-02-27T02:03:42.898Z,68.69
2023-02-27T02:10:31.713Z,68.78
2023-02-27T02:17:32.812Z,69.30
2023-02-27T02:25:20.112Z,69.83
2023-02-27T02:32:11.242Z,68.45
2023-02-27T02:43:28.251Z,67.86
2023-02-27T02:50:25.813Z,67.71
2023-02-27T02:57:20.984Z,67.48
2023-02-27T03:04:14.199Z,67.26
2023-02-27T03:10:58.929Z,67.16
2023-02-27T03:17:57.488Z,66.84
2023-02-27T03:24:55.444Z,66.75
2023-02-27T03:31:41.303Z,67.24
2023-02-27T03:43:10.733Z,71.95
2023-02-27T03:50:05.703Z,73.59
2023-02-27T03:57:03.829Z,73.67
2023-02-27T04:03:57.182Z,73.95
2023-02-27T04:11:35.996Z,75.36
2023-02-27T04:18:57.294Z,74.17
2023-02-27T04:25:57.008Z,73.03
2023-02-27T04:32:51.036Z,72.84
2023-02-27T04:39:53.611Z,73.23
2023-02-27T04:46:43.086Z,73.75
2023-02-27T04:53:34.993Z,73.36
2023-02-27T05:04:44.473Z,73.79
2023-02-27T05:12:33.349Z,74.80
2023-02-27T05:16:04.735Z,75.22
2023-02-27T05:19:24.532Z,75.35
2023-02-27T05:22:09.373Z,76.38
2023-02-27T05:25:16.898Z,77.22
2023-02-27T05:27:48.402Z,76.95
2023-02-27T05:30:27.919Z,76.78
2023-02-27T05:33:46.536Z,76.88
2023-02-27T05:36:20.011Z,77.11
2023-02-27T05:39:13.046Z,76.49
2023-02-27T05:42:09.478Z,76.13
2023-02-27T05:44:44.883Z,76.37
2023-02-27T05:47:19.584Z,76.36
2023-02-27T05:50:18.680Z,76.47
2023-02-27T05:57:19.556Z,76.97
2023-02-27T06:03:59.964Z,76.63
2023-02-27T06:10:59.361Z,77.58
2023-02-27T06:13:50.848Z,77.47
2023-02-27T06:20:45.522Z,78.74
2023-02-27T06:27:32.062Z,78.11
2023-02-27T06:34:20.350Z,77.93
2023-02-27T06:41:07.547Z,78.19
2023-02-27T06:47:59.911Z,77.93
2023-02-27T06:54:49.248Z,78.86
2023-02-27T07:01:41.956Z,76.31
2023-02-27T07:08:28.730Z,74.86
2023-02-27T07:20:01.321Z,72.47
2023-02-27T07:27:00.649Z,74.01
2023-02-27T07:33:57.122Z,72.95
2023-02-27T07:40:45.285Z,72.75
2023-02-27T07:47:40.321Z,71.83
2023-02-27T07:54:28.002Z,70.89
2023-02-27T08:01:22.300Z,66.34
2023-02-27T08:08:09.839Z,61.27
2023-02-27T08:19:28.368Z,65.29
2023-02-27T08:26:14.970Z,63.62
2023-02-27T08:33:08.895Z,60.84
2023-02-27T08:39:57.217Z,56.48
2023-02-27T08:46:50.906Z,53.99
2023-02-27T08:50:00.553Z,53.30
2023-02-27T09:00:51.176Z,55.48
2023-02-27T09:07:38.144Z,52.23
2023-02-27T09:18:57.292Z,52.97
2023-02-27T09:25:38.308Z,51.22
2023-02-27T09:32:31.049Z,52.24
2023-02-27T09:39:19.472Z,51.61
2023-02-27T09:46:21.397Z,53.12
2023-02-27T09:53:18.186Z,51.42
2023-02-27T10:00:28.142Z,51.39
2023-02-27T10:07:16.772Z,50.93
2023-02-27T10:14:22.703Z,50.89
2023-02-27T10:21:15.285Z,48.27
2023-02-27T10:28:18.933Z,49.40
2023-02-27T10:35:24.284Z,46.22
2023-02-27T10:42:18.724Z,46.69
2023-02-27T10:49:20.018Z,47.45
2023-02-27T11:00:41.817Z,46.75
2023-02-27T11:07:33.864Z,47.37
2023-02-27T11:19:03.733Z,50.84
2023-02-27T11:25:52.963Z,50.69
2023-02-27T11:32:50.090Z,49.58
2023-02-27T11:39:49.357Z,50.57
2023-02-27T11:46:47.797Z,50.67
2023-02-27T11:54:00.910Z,49.47
2023-02-27T12:01:03.611Z,49.42
2023-02-27T12:07:55.691Z,49.15
2023-02-27T12:27:17.329Z,51.73
2023-02-27T12:38:43.037Z,49.51
2023-02-27T12:46:01.260Z,48.84
2023-02-27T12:53:03.091Z,50.16
2023-02-27T13:00:12.066Z,50.33
2023-02-27T13:07:04.589Z,47.21
2023-02-27T13:14:02.229Z,46.78
2023-02-27T13:20:55.340Z,47.50
2023-02-27T13:27:53.797Z,46.46
2023-02-27T13:34:44.557Z,48.15
2023-02-27T13:41:42.368Z,46.45
2023-02-27T13:48:54.221Z,46.43
2023-02-27T13:55:40.924Z,47.21
2023-02-27T14:02:56.737Z,48.23
2023-02-27T14:10:02.861Z,45.37
2023-02-27T14:21:58.529Z,46.23
2023-02-27T14:33:39.048Z,44.26
2023-02-27T14:40:41.883Z,45.81
2023-02-27T14:47:32.568Z,45.54
2023-02-27T14:54:21.120Z,45.69
2023-02-27T15:01:21.911Z,43.18
2023-02-27T15:04:41.526Z,44.43
2023-02-27T15:15:36.891Z,43.58
2023-02-27T15:35:19.012Z,48.50
2023-02-27T15:42:37.782Z,47.86
2023-02-27T15:49:26.836Z,47.16
2023-02-27T16:00:26.712Z,50.52
2023-02-27T16:07:18.653Z,49.94
2023-02-27T16:14:37.779Z,53.29
2023-02-27T16:21:42.418Z,53.69
2023-02-27T16:28:39.993Z,55.85
2023-02-27T16:35:28.729Z,56.40
2023-02-27T16:42:24.956Z,56.89
2023-02-27T16:49:22.926Z,57.31
2023-02-27T16:56:06.954Z,58.46
2023-02-27T17:03:03.022Z,57.57
2023-02-27T17:09:54.743Z,57.85
2023-02-27T17:22:12.448Z,58.98
2023-02-27T17:25:44.630Z,59.67
2023-02-27T17:29:15.308Z,60.31
2023-02-27T17:36:19.052Z,59.25
2023-02-27T17:43:08.761Z,59.54
2023-02-27T17:50:03.116Z,59.09
2023-02-27T17:57:10.145Z,58.94
2023-02-27T18:04:04.406Z,59.44
2023-02-27T18:11:02.117Z,60.12
2023-02-27T18:21:58.208Z,61.94
2023-02-27T18:28:56.826Z,64.14
2023-02-27T18:36:08.799Z,65.54
2023-02-27T18:47:46.432Z,66.03
2023-02-27T18:54:28.890Z,67.09
2023-02-27T19:01:30.426Z,68.63
2023-02-27T19:08:31.193Z,68.56
2023-02-27T19:15:20.907Z,70.95
2023-02-27T19:22:20.653Z,71.36
2023-02-27T19:29:14.279Z,70.64
2023-02-27T19:40:40.144Z,69.42
2023-02-27T19:43:30.896Z,69.61
2023-02-27T19:46:31.839Z,69.17
2023-02-27T19:53:20.377Z,70.05
2023-02-27T20:00:21.451Z,69.95
2023-02-27T20:06:57.408Z,71.27
2023-02-27T20:13:57.739Z,68.38
2023-02-27T20:21:29.327Z,68.98
2023-02-27T20:25:13.413Z,70.17
2023-02-27T20:32:15.513Z,70.49
2023-02-27T20:39:15.268Z,68.85
2023-02-27T20:46:08.289Z,70.17
2023-02-27T20:57:12.570Z,70.68
2023-02-27T21:04:04.136Z,71.01
2023-02-27T21:11:01.322Z,72.92
2023-02-27T21:13:56.992Z,73.38
2023-02-27T21:17:43.485Z,73.05
2023-02-27T21:21:27.793Z,72.65
2023-02-27T21:25:10.836Z,72.29
2023-02-27T21:27:40.604Z,69.55
2023-02-27T21:34:34.623Z,67.50
2023-02-27T21:41:30.282Z,66.42
2023-02-27T21:48:24.866Z,68.46
2023-02-27T21:55:16.358Z,69.10
2023-02-27T21:58:14.572Z,69.12
2023-02-27T22:05:07.023Z,70.70
2023-02-27T22:12:02.336Z,72.21
2023-02-27T22:23:08.130Z,71.04
2023-02-27T22:30:09.748Z,71.82
2023-02-27T22:37:02.700Z,71.03
2023-02-27T22:43:49.794Z,72.02
2023-02-27T22:50:44.396Z,72.84
2023-02-27T22:57:25.701Z,71.40
2023-02-27T23:04:18.974Z,71.77
2023-02-27T23:11:01.515Z,71.94
2023-02-27T23:17:58.565Z,70.19
2023-02-27T23:24:45.811Z,71.29
2023-02-27T23:31:42.375Z,70.29
2023-02-27T23:38:36.766Z,68.30
2023-02-27T23:49:45.074Z,67.22
2023-02-27T23:56:38.865Z,67.81
