createdAt,value
2022-10-24T06:26:34.607Z,44.03
2022-10-24T06:29:08.264Z,46.30
2022-10-24T06:31:36.321Z,46.23
2022-10-24T06:34:03.158Z,44.93
2022-10-24T06:36:31.533Z,45.92
2022-10-24T06:38:58.715Z,44.90
2022-10-24T06:41:25.613Z,44.30
2022-10-24T06:43:53.898Z,43.47
2022-10-24T06:46:23.437Z,44.70
2022-10-24T06:48:55.053Z,44.87
2022-10-24T06:51:23.227Z,43.67
2022-10-24T06:53:50.392Z,43.28
2022-10-24T06:56:18.271Z,45.27
2022-10-24T06:58:45.228Z,50.87
2022-10-24T07:01:18.135Z,47.90
2022-10-24T07:03:46.228Z,46.63
2022-10-24T07:08:56.718Z,46.47
2022-10-24T07:11:24.118Z,48.17
2022-10-24T07:13:53.285Z,43.53
2022-10-24T07:16:22.370Z,44.13
2022-10-24T07:18:49.318Z,43.83
2022-10-24T07:21:21.826Z,47.15
2022-10-24T07:23:49.891Z,45.53
2022-10-24T07:26:17.015Z,48.72
2022-10-24T07:28:46.724Z,41.33
2022-10-24T07:31:17.600Z,45.22
2022-10-24T07:33:44.640Z,49.15
2022-10-24T07:36:17.066Z,46.53
2022-10-24T07:38:44.474Z,52.67
2022-10-24T07:41:11.545Z,49.67
2022-10-24T07:43:38.430Z,46.20
2022-10-24T07:46:10.862Z,47.85
2022-10-24T07:48:38.878Z,46.57
2022-10-24T07:51:07.652Z,46.67
2022-10-24T07:53:35.148Z,46.80
2022-10-24T07:57:11.176Z,46.47
2022-10-24T07:59:42.289Z,45.42
2022-10-24T08:02:11.879Z,44.45
2022-10-24T08:04:40.626Z,45.60
2022-10-24T08:07:13.555Z,44.08
2022-10-24T08:09:47.417Z,45.42
2022-10-24T08:12:14.366Z,45.63
2022-10-24T08:14:44.363Z,44.38
2022-10-24T08:17:11.455Z,43.85
2022-10-24T08:19:44.061Z,43.95
2022-10-24T08:22:12.045Z,44.53
2022-10-24T08:24:39.199Z,45.40
2022-10-24T08:27:08.626Z,43.38
2022-10-24T08:29:36.145Z,45.42
2022-10-24T08:32:03.251Z,42.20
2022-10-24T08:34:30.287Z,45.65
2022-10-24T08:36:57.157Z,47.28
2022-10-24T08:39:24.151Z,41.85
2022-10-24T08:42:06.631Z,41.13
2022-10-24T08:44:42.793Z,43.72
2022-10-24T08:50:24.379Z,44.40
2022-10-24T08:52:55.904Z,38.72
2022-10-24T08:55:48.291Z,38.53
2022-10-24T08:58:32.084Z,40.67
2022-10-24T09:01:03.992Z,38.80
2022-10-24T09:03:56.163Z,41.08
2022-10-24T09:06:31.503Z,39.20
2022-10-24T09:09:01.901Z,39.50
2022-10-24T09:11:52.618Z,41.20
2022-10-24T09:14:29.585Z,39.88
2022-10-24T09:17:21.127Z,37.30
2022-10-24T09:20:13.105Z,36.33
2022-10-24T09:22:43.465Z,39.67
2022-10-24T09:25:29.689Z,38.40
2022-10-24T09:28:02.391Z,36.05
2022-10-24T09:30:33.353Z,33.03
2022-10-24T09:33:23.508Z,34.83
2022-10-24T09:35:52.537Z,34.13
2022-10-24T09:38:33.613Z,37.35
2022-10-24T09:41:15.587Z,33.50
2022-10-24T09:43:48.089Z,31.23
2022-10-24T09:46:25.418Z,30.48
2022-10-24T09:48:59.037Z,34.15
2022-10-24T09:51:34.734Z,36.25
2022-10-24T09:54:20.781Z,35.45
2022-10-24T09:57:02.464Z,35.28
2022-10-24T09:59:38.634Z,35.83
2022-10-24T10:02:12.897Z,32.47
2022-10-24T10:04:41.396Z,32.00
2022-10-24T10:07:11.374Z,35.85
2022-10-24T10:09:42.335Z,30.33
2022-10-24T10:12:34.745Z,33.65
2022-10-24T10:15:23.264Z,32.08
2022-10-24T10:17:52.740Z,30.58
2022-10-24T10:20:31.287Z,32.75
2022-10-24T10:23:31.723Z,33.83
2022-10-24T10:26:21.918Z,30.63
2022-10-24T10:28:52.447Z,32.08
2022-10-24T10:31:24.222Z,31.65
2022-10-24T10:34:14.153Z,32.13
2022-10-24T10:36:50.258Z,28.63
2022-10-24T10:39:32.106Z,29.55
2022-10-24T10:42:13.004Z,35.10
2022-10-24T10:45:19.307Z,34.38
2022-10-24T10:50:55.630Z,28.50
2022-10-24T10:53:25.375Z,30.50
2022-10-24T10:56:07.137Z,32.83
2022-10-24T10:58:55.824Z,38.53
2022-10-24T11:01:22.874Z,32.53
2022-10-24T11:04:14.094Z,26.60
2022-10-24T11:09:46.997Z,28.45
2022-10-24T11:12:36.318Z,26.40
2022-10-24T11:15:03.189Z,29.08
2022-10-24T11:17:45.615Z,33.20
2022-10-24T11:20:29.643Z,33.50
2022-10-24T11:23:07.796Z,28.52
2022-10-24T11:25:50.306Z,30.83
2022-10-24T11:29:01.864Z,26.27
2022-10-24T11:31:40.580Z,24.73
2022-10-24T11:34:10.217Z,28.17
2022-10-24T11:36:43.708Z,26.13
2022-10-24T11:39:45.456Z,28.38
2022-10-24T11:42:12.788Z,28.58
2022-10-24T11:45:07.413Z,28.45
2022-10-24T11:47:50.104Z,30.10
2022-10-24T11:50:54.223Z,25.67
2022-10-24T11:53:46.497Z,31.25
2022-10-24T11:56:35.926Z,27.00
2022-10-24T11:59:06.044Z,28.02
2022-10-24T12:01:55.854Z,22.80
2022-10-24T12:04:51.476Z,30.15
2022-10-24T12:07:33.704Z,26.40
2022-10-24T12:10:10.288Z,27.33
2022-10-24T12:13:02.223Z,20.45
2022-10-24T12:15:52.015Z,22.80
2022-10-24T12:18:30.869Z,19.40
2022-10-24T12:21:06.158Z,22.77
2022-10-24T12:23:33.763Z,21.25
2022-10-24T12:26:07.419Z,20.23
2022-10-24T12:28:35.622Z,21.75
2022-10-24T12:31:25.291Z,19.05
2022-10-24T12:34:23.145Z,19.55
2022-10-24T12:37:09.683Z,18.00
2022-10-24T12:39:45.945Z,17.10
2022-10-24T12:42:34.477Z,17.70
2022-10-24T12:45:01.607Z,15.60
2022-10-24T12:47:37.329Z,18.02
2022-10-24T12:50:22.271Z,14.68
2022-10-24T12:52:57.492Z,16.10
2022-10-24T12:56:09.124Z,18.23
2022-10-24T12:58:39.681Z,21.35
2022-10-24T13:01:12.320Z,18.77
2022-10-24T13:03:54.755Z,21.50
2022-10-24T13:06:54.175Z,18.85
2022-10-24T13:09:44.984Z,19.92
2022-10-24T13:12:37.017Z,20.27
2022-10-24T13:15:24.897Z,22.67
2022-10-24T13:18:05.528Z,17.67
2022-10-24T13:20:43.793Z,18.15
2022-10-24T13:23:21.133Z,19.83
2022-10-24T13:26:01.917Z,17.55
2022-10-24T13:28:31.804Z,18.05
2022-10-24T13:30:58.716Z,19.13
2022-10-24T13:33:40.141Z,17.60
2022-10-24T13:36:17.125Z,22.63
2022-10-24T13:39:02.983Z,20.08
2022-10-24T13:41:46.972Z,17.50
2022-10-24T13:44:29.092Z,15.65
2022-10-24T13:47:11.806Z,27.27
2022-10-24T13:50:04.842Z,25.00
2022-10-24T13:52:49.045Z,20.85
2022-10-24T13:55:36.543Z,23.85
2022-10-24T13:58:12.507Z,20.13
2022-10-24T14:00:43.503Z,20.52
2022-10-24T14:03:26.657Z,18.80
2022-10-24T14:05:55.296Z,18.80
2022-10-24T14:08:28.310Z,21.45
2022-10-24T14:10:57.073Z,17.98
2022-10-24T14:13:26.482Z,22.73
2022-10-24T14:16:00.715Z,21.85
2022-10-24T14:18:27.969Z,19.77
2022-10-24T14:20:57.515Z,18.67
2022-10-24T14:23:29.723Z,20.98
2022-10-24T14:26:04.135Z,26.40
2022-10-24T14:29:03.429Z,23.30
2022-10-24T14:31:34.889Z,21.80
2022-10-24T14:34:06.086Z,22.73
2022-10-24T14:36:38.807Z,26.70
2022-10-24T14:39:06.797Z,24.23
2022-10-24T14:41:44.069Z,23.40
2022-10-24T14:44:16.007Z,20.10
2022-10-24T14:46:44.992Z,24.50
2022-10-24T14:49:33.694Z,22.05
2022-10-24T14:52:18.380Z,20.70
2022-10-24T14:55:05.290Z,31.35
2022-10-24T15:00:26.310Z,24.33
2022-10-24T15:03:03.844Z,23.92
2022-10-24T15:05:33.342Z,23.50
2022-10-24T15:08:28.134Z,22.67
2022-10-24T15:11:30.062Z,30.17
2022-10-24T15:14:11.857Z,20.10
2022-10-24T15:16:42.163Z,22.65
2022-10-24T15:19:18.264Z,21.25
2022-10-24T15:21:46.872Z,21.00
2022-10-24T15:24:26.648Z,23.35
2022-10-24T15:27:13.378Z,20.13
2022-10-24T15:29:40.860Z,24.90
2022-10-24T15:32:13.875Z,20.95
2022-10-24T15:34:40.877Z,23.50
2022-10-24T15:37:20.761Z,25.45
2022-10-24T15:39:49.227Z,21.75
2022-10-24T15:42:18.744Z,28.38
2022-10-24T15:44:49.242Z,24.20
2022-10-24T15:47:18.550Z,26.10
2022-10-24T15:49:45.430Z,24.52
2022-10-24T15:52:16.744Z,19.63
2022-10-24T15:54:44.597Z,23.52
2022-10-24T15:57:13.710Z,20.27
2022-10-24T15:59:42.852Z,20.80
2022-10-24T16:02:25.047Z,21.45
2022-10-24T16:04:52.706Z,27.08
2022-10-24T16:07:19.806Z,20.75
2022-10-24T16:09:46.694Z,23.10
2022-10-24T16:12:16.255Z,22.98
2022-10-24T16:14:43.108Z,27.63
2022-10-24T16:17:09.954Z,22.15
2022-10-24T16:19:37.855Z,27.85
2022-10-24T16:22:04.965Z,20.60
2022-10-24T16:24:31.852Z,27.80
2022-10-24T16:26:58.742Z,26.90
2022-10-24T16:29:58.505Z,26.73
2022-10-24T16:32:25.523Z,22.95
2022-10-24T16:34:52.644Z,24.33
2022-10-24T16:37:21.718Z,23.92
2022-10-24T16:39:48.652Z,21.08
2022-10-24T16:42:31.025Z,30.13
2022-10-24T16:44:59.311Z,28.58
2022-10-24T16:47:26.236Z,30.92
2022-10-24T16:50:00.333Z,26.23
2022-10-24T16:52:28.096Z,27.27
2022-10-24T16:55:00.460Z,31.60
2022-10-24T16:57:27.550Z,24.90
2022-10-24T16:59:54.782Z,30.23
2022-10-24T17:02:21.919Z,25.20
2022-10-24T17:04:48.950Z,28.38
2022-10-24T17:07:19.934Z,31.33
2022-10-24T17:09:48.590Z,26.70
2022-10-24T17:12:18.216Z,28.08
2022-10-24T17:14:45.648Z,30.48
2022-10-24T17:19:55.230Z,26.95
2022-10-24T17:22:23.517Z,21.73
2022-10-24T17:24:50.965Z,23.60
2022-10-24T17:27:18.058Z,24.35
2022-10-24T17:29:46.044Z,26.48
2022-10-24T17:32:13.974Z,26.45
2022-10-24T17:34:43.215Z,25.35
2022-10-24T17:37:24.625Z,26.15
2022-10-24T17:39:58.344Z,21.58
2022-10-24T17:42:48.265Z,28.67
2022-10-24T17:45:22.776Z,29.27
2022-10-24T17:47:50.074Z,27.45
2022-10-24T17:50:18.354Z,25.35
2022-10-24T17:52:50.806Z,27.25
2022-10-24T17:55:45.254Z,27.23
2022-10-24T17:58:16.280Z,24.35
2022-10-24T18:00:44.143Z,26.77
2022-10-24T18:03:11.139Z,26.33
2022-10-24T18:05:50.466Z,22.80
2022-10-24T18:08:17.941Z,23.83
2022-10-24T18:10:45.469Z,24.13
2022-10-24T18:13:12.543Z,24.65
2022-10-24T18:15:39.492Z,26.20
2022-10-24T18:18:08.037Z,27.55
2022-10-24T18:20:42.315Z,25.65
2022-10-24T18:26:00.742Z,29.00
2022-10-24T18:28:28.640Z,30.35
2022-10-24T18:30:55.604Z,27.42
2022-10-24T18:33:22.496Z,31.98
2022-10-24T18:35:49.344Z,28.17
2022-10-24T18:38:21.984Z,28.73
2022-10-24T18:40:49.408Z,33.88
2022-10-24T18:43:18.873Z,32.55
2022-10-24T18:45:48.247Z,26.50
2022-10-24T18:48:15.511Z,31.45
2022-10-24T18:50:45.548Z,33.13
2022-10-24T18:53:27.033Z,29.23
2022-10-24T18:55:55.400Z,32.35
2022-10-24T18:58:23.908Z,33.38
2022-10-24T19:00:57.873Z,29.83
2022-10-24T19:03:38.168Z,29.02
2022-10-24T19:06:14.889Z,27.23
2022-10-24T19:08:41.859Z,30.10
2022-10-24T19:11:14.177Z,29.40
2022-10-24T19:13:42.026Z,31.58
2022-10-24T19:16:18.307Z,28.05
2022-10-24T19:18:54.063Z,32.75
2022-10-24T19:21:22.447Z,27.92
2022-10-24T19:23:50.843Z,28.23
2022-10-24T19:26:20.797Z,27.45
2022-10-24T19:28:50.784Z,29.17
2022-10-24T19:31:17.659Z,29.77
2022-10-24T19:33:44.604Z,28.55
2022-10-24T19:36:15.656Z,28.50
2022-10-24T19:38:47.141Z,36.28
2022-10-24T19:41:14.023Z,39.33
2022-10-24T19:44:14.641Z,34.17
2022-10-24T19:46:41.499Z,30.25
2022-10-24T19:49:08.591Z,27.25
2022-10-24T19:51:42.575Z,32.95
2022-10-24T19:54:09.816Z,34.65
2022-10-24T19:56:36.719Z,30.80
2022-10-24T19:59:03.651Z,33.75
2022-10-24T20:01:31.206Z,37.00
2022-10-24T20:04:01.827Z,32.88
2022-10-24T20:06:30.056Z,34.47
2022-10-24T20:08:57.000Z,39.15
2022-10-24T20:11:26.852Z,36.42
2022-10-24T20:13:54.146Z,36.55
2022-10-24T20:16:21.864Z,39.53
2022-10-24T20:18:52.464Z,39.83
2022-10-24T20:21:21.209Z,37.65
2022-10-24T20:23:53.650Z,41.40
2022-10-24T20:26:25.627Z,34.17
2022-10-24T20:28:57.704Z,32.08
2022-10-24T20:31:37.084Z,40.08
2022-10-24T20:34:09.782Z,33.80
2022-10-24T20:36:45.280Z,36.20
2022-10-24T20:39:14.647Z,34.13
2022-10-24T20:41:49.138Z,35.38
2022-10-24T20:44:19.986Z,36.05
2022-10-24T20:46:48.514Z,31.17
2022-10-24T20:49:20.781Z,33.15
2022-10-24T20:51:48.110Z,33.00
2022-10-24T20:54:15.524Z,32.55
2022-10-24T20:56:42.910Z,32.30
2022-10-24T20:59:11.923Z,31.77
2022-10-24T21:01:41.376Z,32.08
2022-10-24T21:04:08.689Z,33.30
2022-10-24T21:06:40.076Z,31.40
2022-10-24T21:09:08.497Z,32.08
2022-10-24T21:11:39.412Z,32.67
2022-10-24T21:14:09.904Z,33.53
2022-10-24T21:16:38.433Z,36.70
2022-10-24T21:19:05.414Z,35.47
2022-10-24T21:21:32.660Z,32.83
2022-10-24T21:24:04.285Z,32.85
2022-10-24T21:26:35.527Z,31.80
2022-10-24T21:29:31.717Z,30.20
2022-10-24T21:31:53.243Z,32.50
2022-10-24T21:34:22.888Z,32.53
2022-10-24T21:36:53.135Z,33.75
2022-10-24T21:39:20.359Z,31.75
2022-10-24T21:41:51.605Z,28.20
2022-10-24T21:45:41.246Z,30.27
2022-10-24T21:48:09.530Z,34.03
2022-10-24T21:50:37.573Z,28.52
2022-10-24T21:53:04.979Z,31.10
2022-10-24T21:55:41.777Z,29.40
2022-10-24T21:58:10.939Z,26.30
2022-10-24T22:00:40.294Z,29.25
2022-10-24T22:03:07.434Z,26.50
2022-10-24T22:08:28.941Z,24.17
