createdAt,value
2022-10-12T00:00:35.035Z,11.43
2022-10-12T00:03:02.982Z,11.03
2022-10-12T00:05:30.901Z,10.97
2022-10-12T00:07:58.806Z,10.83
2022-10-12T00:10:26.732Z,11.47
2022-10-12T00:12:56.151Z,12.80
2022-10-12T00:15:24.083Z,11.97
2022-10-12T00:17:52.011Z,12.77
2022-10-12T00:20:19.911Z,9.27
2022-10-12T00:22:47.826Z,14.70
2022-10-12T00:25:15.803Z,15.13
2022-10-12T00:27:43.695Z,10.33
2022-10-12T00:30:14.242Z,11.70
2022-10-12T00:32:42.238Z,15.60
2022-10-12T00:35:10.291Z,12.50
2022-10-12T00:37:38.609Z,8.87
2022-10-12T00:40:07.390Z,11.77
2022-10-12T00:42:35.870Z,9.37
2022-10-12T00:45:03.795Z,13.63
2022-10-12T00:47:35.181Z,13.90
2022-10-12T00:50:05.813Z,9.90
2022-10-12T00:52:37.291Z,9.20
2022-10-12T00:55:05.738Z,13.00
2022-10-12T00:57:33.670Z,8.93
2022-10-12T01:00:03.004Z,10.50
2022-10-12T01:02:33.508Z,7.80
2022-10-12T01:05:02.055Z,15.13
2022-10-12T01:07:30.018Z,10.17
2022-10-12T01:09:57.964Z,13.67
2022-10-12T01:12:26.085Z,14.07
2022-10-12T01:14:54.017Z,8.23
2022-10-12T01:17:29.989Z,11.13
2022-10-12T01:20:11.551Z,10.47
2022-10-12T01:22:43.501Z,10.17
2022-10-12T01:25:17.001Z,16.37
2022-10-12T01:27:47.462Z,11.17
2022-10-12T01:30:18.545Z,11.00
2022-10-12T01:33:03.985Z,11.90
2022-10-12T01:35:34.748Z,8.20
2022-10-12T01:38:06.435Z,10.20
2022-10-12T01:40:38.756Z,10.13
2022-10-12T01:43:07.184Z,13.07
2022-10-12T01:45:36.493Z,8.73
2022-10-12T01:48:04.983Z,12.03
2022-10-12T01:50:36.161Z,9.60
2022-10-12T01:53:09.980Z,11.27
2022-10-12T01:55:40.360Z,8.73
2022-10-12T01:58:23.627Z,14.00
2022-10-12T02:00:56.833Z,11.50
2022-10-12T02:03:28.597Z,15.97
2022-10-12T02:05:58.900Z,12.73
2022-10-12T02:08:28.356Z,8.70
2022-10-12T02:10:58.727Z,13.00
2022-10-12T02:13:27.784Z,12.23
2022-10-12T02:15:59.868Z,8.73
2022-10-12T02:18:28.828Z,9.60
2022-10-12T02:20:59.641Z,11.73
2022-10-12T02:23:28.708Z,9.60
2022-10-12T02:25:57.645Z,16.57
2022-10-12T02:28:27.800Z,9.03
2022-10-12T02:31:01.063Z,12.93
2022-10-12T02:33:31.443Z,17.40
2022-10-12T02:36:02.296Z,11.53
2022-10-12T02:38:33.355Z,10.73
2022-10-12T02:41:03.609Z,9.57
2022-10-12T02:43:34.546Z,10.97
2022-10-12T02:46:05.859Z,11.27
2022-10-12T02:48:34.472Z,12.07
2022-10-12T02:51:02.477Z,11.83
2022-10-12T02:53:31.290Z,14.53
2022-10-12T02:56:02.167Z,11.33
2022-10-12T02:58:30.093Z,11.53
2022-10-12T03:00:58.121Z,11.73
2022-10-12T03:03:27.501Z,11.70
2022-10-12T03:05:55.406Z,15.53
2022-10-12T03:08:23.365Z,15.50
2022-10-12T03:10:51.310Z,11.60
2022-10-12T03:13:19.562Z,10.30
2022-10-12T03:15:47.459Z,12.77
2022-10-12T03:18:15.374Z,11.47
2022-10-12T03:20:48.869Z,15.13
2022-10-12T03:23:16.764Z,14.27
2022-10-12T03:25:44.700Z,10.60
2022-10-12T03:28:12.678Z,14.30
2022-10-12T03:30:40.645Z,11.60
2022-10-12T03:33:08.562Z,16.87
2022-10-12T03:35:36.476Z,10.43
2022-10-12T03:38:05.867Z,11.60
2022-10-12T03:40:33.773Z,16.97
2022-10-12T03:43:01.713Z,16.03
2022-10-12T03:45:29.598Z,10.33
2022-10-12T03:47:59.982Z,16.20
2022-10-12T03:50:33.714Z,13.77
2022-10-12T03:53:01.654Z,14.13
2022-10-12T03:55:31.211Z,15.63
2022-10-12T03:57:59.176Z,13.07
2022-10-12T04:00:28.300Z,13.03
2022-10-12T04:02:56.402Z,14.50
2022-10-12T04:05:24.395Z,12.70
2022-10-12T04:07:52.296Z,15.03
2022-10-12T04:10:20.234Z,15.97
2022-10-12T04:12:49.582Z,9.13
2022-10-12T04:15:18.338Z,14.10
2022-10-12T04:17:46.288Z,15.93
2022-10-12T04:20:14.264Z,14.43
2022-10-12T04:22:42.206Z,15.43
2022-10-12T04:25:11.571Z,13.37
2022-10-12T04:27:39.851Z,15.97
2022-10-12T04:30:10.515Z,13.70
2022-10-12T04:32:38.561Z,13.43
2022-10-12T04:35:06.766Z,10.83
2022-10-12T04:37:34.770Z,14.37
2022-10-12T04:40:03.351Z,12.60
2022-10-12T04:42:31.350Z,12.13
2022-10-12T04:44:59.291Z,16.70
2022-10-12T04:47:28.723Z,14.27
2022-10-12T04:49:56.635Z,14.37
2022-10-12T04:52:24.528Z,13.90
2022-10-12T04:54:52.490Z,11.97
2022-10-12T04:57:20.440Z,12.43
2022-10-12T04:59:48.340Z,12.30
2022-10-12T05:02:16.431Z,12.53
2022-10-12T05:04:45.779Z,15.70
2022-10-12T05:07:13.734Z,13.27
2022-10-12T05:09:41.660Z,12.50
2022-10-12T05:12:09.659Z,11.93
2022-10-12T05:14:38.496Z,14.17
2022-10-12T05:17:06.382Z,18.33
2022-10-12T05:19:34.291Z,14.27
2022-10-12T05:22:03.706Z,13.57
2022-10-12T05:24:31.640Z,15.47
2022-10-12T05:26:59.554Z,16.93
2022-10-12T05:29:27.497Z,23.20
2022-10-12T05:31:55.524Z,14.17
2022-10-12T05:34:23.450Z,11.50
2022-10-12T05:36:51.336Z,16.30
2022-10-12T05:39:20.715Z,17.53
2022-10-12T05:41:48.623Z,17.50
2022-10-12T05:44:16.515Z,18.73
2022-10-12T05:46:44.530Z,14.00
2022-10-12T05:49:12.485Z,16.50
2022-10-12T05:51:40.709Z,17.53
2022-10-12T05:54:09.579Z,15.43
2022-10-12T05:56:38.934Z,18.17
2022-10-12T05:59:06.896Z,13.13
2022-10-12T06:01:34.952Z,16.13
2022-10-12T06:04:03.052Z,17.67
2022-10-12T06:06:30.982Z,15.47
2022-10-12T06:08:58.901Z,14.00
2022-10-12T06:11:26.886Z,16.70
2022-10-12T06:13:56.245Z,16.10
2022-10-12T06:16:24.391Z,17.73
2022-10-12T06:18:52.314Z,14.47
2022-10-12T06:21:32.896Z,16.87
2022-10-12T06:24:02.075Z,16.70
2022-10-12T06:26:30.246Z,18.47
2022-10-12T06:29:00.952Z,21.00
2022-10-12T06:31:29.026Z,18.00
2022-10-12T06:33:56.956Z,18.13
2022-10-12T06:36:24.922Z,15.33
2022-10-12T06:38:52.883Z,17.13
2022-10-12T06:41:20.913Z,14.37
2022-10-12T06:43:48.836Z,15.33
2022-10-12T06:46:18.207Z,21.63
2022-10-12T06:48:46.184Z,18.37
2022-10-12T06:51:14.120Z,20.03
2022-10-12T06:53:42.094Z,20.80
2022-10-12T06:56:10.904Z,15.73
2022-10-12T06:58:38.839Z,17.87
2022-10-12T07:01:07.354Z,18.90
2022-10-12T07:03:36.808Z,20.57
2022-10-12T07:06:08.807Z,22.43
2022-10-12T07:08:36.770Z,19.07
2022-10-12T07:11:05.296Z,19.20
2022-10-12T07:13:33.603Z,21.03
2022-10-12T07:16:01.510Z,21.47
2022-10-12T07:18:29.540Z,20.33
2022-10-12T07:20:59.984Z,19.73
2022-10-12T07:23:28.068Z,20.43
2022-10-12T07:25:56.007Z,20.43
2022-10-12T07:28:24.290Z,18.30
2022-10-12T07:30:52.349Z,18.67
2022-10-12T07:33:20.385Z,18.57
2022-10-12T07:36:12.783Z,23.30
2022-10-12T07:38:45.459Z,20.47
2022-10-12T07:41:13.581Z,18.77
2022-10-12T07:43:41.732Z,19.67
2022-10-12T07:46:09.754Z,19.03
2022-10-12T07:48:37.989Z,20.20
2022-10-12T07:51:06.410Z,18.93
2022-10-12T07:53:35.209Z,20.20
2022-10-12T07:56:05.430Z,20.27
2022-10-12T07:58:33.497Z,19.70
2022-10-12T08:01:05.393Z,16.33
2022-10-12T08:03:33.716Z,16.73
2022-10-12T08:06:01.846Z,19.87
2022-10-12T08:08:29.807Z,23.47
2022-10-12T08:11:01.969Z,16.83
2022-10-12T08:13:31.389Z,17.77
2022-10-12T08:15:59.555Z,18.57
2022-10-12T08:18:27.751Z,18.57
2022-10-12T08:20:55.721Z,17.43
2022-10-12T08:23:23.964Z,15.43
2022-10-12T08:25:55.528Z,18.60
2022-10-12T08:28:23.829Z,16.83
2022-10-12T08:30:53.227Z,18.00
2022-10-12T08:33:21.778Z,18.13
2022-10-12T08:35:49.887Z,22.17
2022-10-12T08:38:17.936Z,13.70
2022-10-12T08:40:50.819Z,16.20
2022-10-12T08:43:25.764Z,16.63
2022-10-12T08:45:56.167Z,17.83
2022-10-12T08:48:26.939Z,15.47
2022-10-12T08:53:31.647Z,17.07
2022-10-12T08:56:01.532Z,13.80
2022-10-12T08:58:32.711Z,13.97
2022-10-12T09:01:11.678Z,15.43
2022-10-12T09:03:48.827Z,13.73
2022-10-12T09:06:20.056Z,16.47
2022-10-12T09:08:57.195Z,12.77
2022-10-12T09:11:30.043Z,15.57
2022-10-12T09:14:01.024Z,17.23
2022-10-12T09:16:32.020Z,14.30
2022-10-12T09:19:01.798Z,17.03
2022-10-12T09:21:30.352Z,15.97
2022-10-12T09:23:58.833Z,17.63
2022-10-12T09:26:31.315Z,13.07
2022-10-12T09:28:59.675Z,18.97
2022-10-12T09:31:37.130Z,18.00
2022-10-12T09:34:06.920Z,19.20
2022-10-12T09:36:35.909Z,16.37
2022-10-12T09:39:05.361Z,19.33
2022-10-12T09:41:34.866Z,18.00
2022-10-12T09:44:03.986Z,14.60
2022-10-12T09:46:38.599Z,14.47
2022-10-12T09:49:06.847Z,14.23
2022-10-12T09:51:34.978Z,17.30
2022-10-12T09:54:04.673Z,15.73
2022-10-12T09:56:39.898Z,17.23
2022-10-12T09:59:09.546Z,18.10
2022-10-12T10:01:39.931Z,13.23
2022-10-12T10:04:09.479Z,16.70
2022-10-12T10:06:37.843Z,15.10
2022-10-12T10:09:06.019Z,16.53
2022-10-12T10:11:33.949Z,13.70
2022-10-12T10:14:02.561Z,16.53
2022-10-12T10:16:31.603Z,15.10
2022-10-12T10:19:03.165Z,17.53
2022-10-12T10:21:33.163Z,15.70
2022-10-12T10:24:01.922Z,19.57
2022-10-12T10:26:32.271Z,13.80
2022-10-12T10:29:16.718Z,19.93
2022-10-12T10:31:46.566Z,13.73
2022-10-12T10:34:20.576Z,12.37
2022-10-12T10:36:49.048Z,14.67
2022-10-12T10:39:21.915Z,16.07
2022-10-12T10:41:50.329Z,16.03
2022-10-12T10:44:31.408Z,16.67
2022-10-12T10:47:01.129Z,15.63
2022-10-12T10:49:38.115Z,14.53
2022-10-12T10:52:07.222Z,16.03
2022-10-12T10:54:36.613Z,14.23
2022-10-12T10:57:06.200Z,13.33
2022-10-12T10:59:39.409Z,15.33
2022-10-12T11:02:13.363Z,15.83
2022-10-12T11:04:44.848Z,14.97
2022-10-12T11:07:18.193Z,16.43
2022-10-12T11:09:49.207Z,14.40
2022-10-12T11:12:19.373Z,18.77
2022-10-12T11:14:49.311Z,12.40
2022-10-12T11:17:19.875Z,13.10
2022-10-12T11:19:51.980Z,14.33
2022-10-12T11:22:21.411Z,14.77
2022-10-12T11:24:52.522Z,16.67
2022-10-12T11:27:24.068Z,14.27
2022-10-12T11:30:02.921Z,14.37
2022-10-12T11:32:38.090Z,15.10
2022-10-12T11:35:08.718Z,12.20
2022-10-12T11:37:39.761Z,15.23
2022-10-12T11:40:09.489Z,18.47
2022-10-12T11:42:43.403Z,20.77
2022-10-12T11:45:19.224Z,19.83
2022-10-12T11:47:49.323Z,13.13
2022-10-12T11:50:25.365Z,19.60
2022-10-12T11:52:55.024Z,15.37
2022-10-12T11:55:28.290Z,15.60
2022-10-12T11:57:56.968Z,17.43
2022-10-12T12:00:26.169Z,16.60
2022-10-12T12:02:57.104Z,15.63
2022-10-12T12:05:32.427Z,16.60
2022-10-12T12:08:00.507Z,15.80
2022-10-12T12:10:46.882Z,18.40
2022-10-12T12:13:19.516Z,16.50
2022-10-12T12:16:02.246Z,13.53
2022-10-12T12:18:31.467Z,15.93
2022-10-12T12:21:05.386Z,13.47
2022-10-12T12:23:37.418Z,14.13
2022-10-12T12:26:16.876Z,14.93
2022-10-12T12:28:46.297Z,12.80
2022-10-12T12:31:16.349Z,13.37
2022-10-12T12:33:46.476Z,13.37
2022-10-12T12:36:16.998Z,13.07
2022-10-12T12:38:51.324Z,14.50
2022-10-12T12:41:19.985Z,13.80
2022-10-12T12:43:57.992Z,13.90
2022-10-12T12:46:27.304Z,14.53
2022-10-12T12:49:02.128Z,16.73
2022-10-12T12:51:42.309Z,15.63
2022-10-12T12:54:16.679Z,14.20
2022-10-12T12:56:52.610Z,13.43
2022-10-12T12:59:39.236Z,13.77
2022-10-12T13:02:19.156Z,15.47
2022-10-12T13:05:02.122Z,13.40
2022-10-12T13:07:47.845Z,11.73
2022-10-12T13:10:23.044Z,14.00
2022-10-12T13:12:58.047Z,11.33
2022-10-12T13:15:33.166Z,16.00
2022-10-12T13:18:28.416Z,12.30
2022-10-12T13:21:00.019Z,10.63
2022-10-12T13:23:29.599Z,11.23
2022-10-12T13:26:00.389Z,12.13
2022-10-12T13:28:29.872Z,11.53
2022-10-12T13:31:00.784Z,10.87
2022-10-12T13:33:32.425Z,13.17
2022-10-12T13:36:03.757Z,17.80
2022-10-12T13:38:34.973Z,14.70
2022-10-12T13:41:07.582Z,12.03
2022-10-12T13:43:39.030Z,11.77
2022-10-12T13:46:07.465Z,18.40
2022-10-12T13:48:58.249Z,9.93
2022-10-12T13:51:25.110Z,17.77
2022-10-12T13:53:54.439Z,13.03
2022-10-12T13:56:24.673Z,10.23
2022-10-12T13:58:56.283Z,12.27
2022-10-12T14:01:24.344Z,9.83
2022-10-12T14:03:52.314Z,14.43
2022-10-12T14:06:28.405Z,10.37
2022-10-12T14:08:58.998Z,14.37
2022-10-12T14:11:27.782Z,11.83
2022-10-12T14:13:55.798Z,13.47
2022-10-12T14:16:23.718Z,15.50
2022-10-12T14:18:52.045Z,10.67
2022-10-12T14:21:23.626Z,10.47
2022-10-12T14:23:52.663Z,12.13
2022-10-12T14:26:26.356Z,14.23
2022-10-12T14:28:54.453Z,11.97
2022-10-12T14:31:37.188Z,11.83
2022-10-12T14:34:19.933Z,13.27
2022-10-12T14:36:47.856Z,10.33
2022-10-12T14:39:15.801Z,9.87
2022-10-12T14:41:51.446Z,13.77
2022-10-12T14:44:20.064Z,11.07
2022-10-12T14:46:51.698Z,8.83
2022-10-12T14:49:20.909Z,13.23
2022-10-12T14:51:49.192Z,8.27
2022-10-12T14:54:17.239Z,12.83
2022-10-12T14:56:46.669Z,12.50
2022-10-12T14:59:14.664Z,9.37
2022-10-12T15:01:44.276Z,9.40
2022-10-12T15:04:15.529Z,10.00
2022-10-12T15:06:46.984Z,12.00
2022-10-12T15:09:17.826Z,13.50
2022-10-12T15:11:47.283Z,11.07
2022-10-12T15:14:15.534Z,9.90
2022-10-12T15:16:43.466Z,11.07
2022-10-12T15:19:11.450Z,8.47
2022-10-12T15:21:39.372Z,9.73
2022-10-12T15:24:14.993Z,9.40
2022-10-12T15:26:42.942Z,9.37
2022-10-12T15:29:12.459Z,8.53
2022-10-12T15:31:40.466Z,8.83
2022-10-12T15:34:11.448Z,7.70
2022-10-12T15:36:39.669Z,6.67
2022-10-12T15:39:07.667Z,7.93
2022-10-12T15:41:35.624Z,9.03
2022-10-12T15:44:03.651Z,5.83
2022-10-12T15:46:33.002Z,10.27
2022-10-12T15:49:00.958Z,8.47
2022-10-12T15:51:28.970Z,10.10
2022-10-12T15:53:57.163Z,12.80
2022-10-12T15:56:25.115Z,7.30
2022-10-12T15:58:53.017Z,10.40
2022-10-12T16:01:21.363Z,8.43
2022-10-12T16:03:50.999Z,12.53
2022-10-12T16:06:18.911Z,7.43
2022-10-12T16:08:47.157Z,8.27
2022-10-12T16:11:16.822Z,11.07
2022-10-12T16:13:49.959Z,7.30
2022-10-12T16:16:20.768Z,8.60
2022-10-12T16:18:48.735Z,8.73
2022-10-12T16:21:18.048Z,8.30
2022-10-12T16:23:45.994Z,10.63
2022-10-12T16:26:14.842Z,10.37
2022-10-12T16:28:42.780Z,12.63
2022-10-12T16:31:11.734Z,10.87
2022-10-12T16:33:41.497Z,9.03
2022-10-12T16:36:11.096Z,7.13
2022-10-12T16:38:40.443Z,7.87
2022-10-12T16:41:12.497Z,10.33
2022-10-12T16:43:40.594Z,10.17
2022-10-12T16:46:09.129Z,7.73
2022-10-12T16:48:37.324Z,8.63
2022-10-12T16:51:07.657Z,10.87
2022-10-12T16:53:35.622Z,9.70
2022-10-12T16:56:05.381Z,10.00
2022-10-12T16:58:33.600Z,9.83
2022-10-12T17:01:08.704Z,8.63
2022-10-12T17:03:36.774Z,10.03
2022-10-12T17:06:05.018Z,10.17
2022-10-12T17:08:34.157Z,10.70
2022-10-12T17:11:07.353Z,12.73
2022-10-12T17:13:37.172Z,12.30
2022-10-12T17:16:25.906Z,16.00
2022-10-12T17:18:58.950Z,15.33
2022-10-12T17:21:27.913Z,13.10
2022-10-12T17:23:57.240Z,16.47
2022-10-12T17:26:26.733Z,16.40
2022-10-12T17:28:55.050Z,15.40
2022-10-12T17:31:23.261Z,15.47
2022-10-12T17:33:51.324Z,14.63
2022-10-12T17:36:19.253Z,19.53
2022-10-12T17:38:47.220Z,16.07
2022-10-12T17:41:15.279Z,15.50
2022-10-12T17:43:44.657Z,17.47
2022-10-12T17:46:12.714Z,19.80
2022-10-12T17:48:40.735Z,17.23
2022-10-12T17:51:10.049Z,21.63
2022-10-12T17:53:37.986Z,14.47
2022-10-12T17:56:06.734Z,19.83
2022-10-12T17:58:34.638Z,22.60
2022-10-12T18:01:06.628Z,16.87
2022-10-12T18:03:34.757Z,18.00
2022-10-12T18:06:05.720Z,15.93
2022-10-12T18:08:33.932Z,17.33
2022-10-12T18:11:02.374Z,17.67
2022-10-12T18:13:30.824Z,20.47
2022-10-12T18:15:58.923Z,17.10
2022-10-12T18:18:28.441Z,22.03
2022-10-12T18:20:56.381Z,18.80
2022-10-12T18:23:24.439Z,17.80
2022-10-12T18:25:52.339Z,20.17
2022-10-12T18:28:20.331Z,20.63
2022-10-12T18:30:48.497Z,17.10
2022-10-12T18:33:17.142Z,19.60
2022-10-12T18:35:46.488Z,29.97
2022-10-12T18:38:14.442Z,25.20
2022-10-12T18:40:42.600Z,16.67
2022-10-12T18:43:10.642Z,18.70
2022-10-12T18:45:41.882Z,16.10
2022-10-12T18:48:09.781Z,19.27
2022-10-12T18:50:37.731Z,25.97
2022-10-12T18:53:07.088Z,21.00
2022-10-12T18:55:37.609Z,18.07
2022-10-12T18:58:05.554Z,19.80
2022-10-12T19:00:33.568Z,17.23
2022-10-12T19:03:01.676Z,21.30
2022-10-12T19:05:29.590Z,22.13
2022-10-12T19:07:57.479Z,22.40
2022-10-12T19:10:26.823Z,23.67
2022-10-12T19:12:54.720Z,21.97
2022-10-12T19:15:22.710Z,21.83
2022-10-12T19:17:50.621Z,24.33
2022-10-12T19:20:18.655Z,18.63
2022-10-12T19:22:46.608Z,16.03
2022-10-12T19:25:14.554Z,20.90
2022-10-12T19:27:43.996Z,21.73
2022-10-12T19:30:12.360Z,20.93
2022-10-12T19:32:40.326Z,21.57
2022-10-12T19:35:08.716Z,22.17
2022-10-12T19:37:37.424Z,23.07
2022-10-12T19:40:07.837Z,24.07
2022-10-12T19:42:36.117Z,21.87
2022-10-12T19:45:05.944Z,23.90
2022-10-12T19:47:34.974Z,26.03
2022-10-12T19:50:02.960Z,25.10
2022-10-12T19:52:30.986Z,22.77
2022-10-12T19:54:58.890Z,21.93
2022-10-12T19:57:28.287Z,23.10
2022-10-12T19:59:56.215Z,21.77
2022-10-12T20:02:25.587Z,22.83
2022-10-12T20:04:54.391Z,21.53
2022-10-12T20:07:22.334Z,23.43
2022-10-12T20:09:50.263Z,27.67
2022-10-12T20:12:18.546Z,23.17
2022-10-12T20:14:46.732Z,25.87
2022-10-12T20:17:14.654Z,23.43
2022-10-12T20:19:43.957Z,27.40
2022-10-12T20:22:11.913Z,21.83
2022-10-12T20:24:39.824Z,20.97
2022-10-12T20:27:07.732Z,23.60
2022-10-12T20:29:35.811Z,25.90
2022-10-12T20:32:03.712Z,25.90
2022-10-12T20:34:31.730Z,28.73
2022-10-12T20:37:01.078Z,20.80
2022-10-12T20:39:28.980Z,23.07
2022-10-12T20:41:56.923Z,21.27
2022-10-12T20:44:24.824Z,21.80
2022-10-12T20:46:52.744Z,24.67
2022-10-12T20:49:20.661Z,25.33
2022-10-12T20:51:48.622Z,24.00
2022-10-12T20:54:19.051Z,22.80
2022-10-12T20:56:48.017Z,22.50
2022-10-12T20:59:16.053Z,24.57
2022-10-12T21:01:43.988Z,23.27
2022-10-12T21:04:11.887Z,22.17
2022-10-12T21:06:39.939Z,29.23
2022-10-12T21:09:07.957Z,25.20
2022-10-12T21:11:38.172Z,21.10
2022-10-12T21:14:06.064Z,24.60
2022-10-12T21:16:34.250Z,24.90
2022-10-12T21:19:02.138Z,25.50
2022-10-12T21:21:30.094Z,21.70
2022-10-12T21:23:58.895Z,26.30
2022-10-12T21:26:28.065Z,22.93
2022-10-12T21:28:57.613Z,26.23
2022-10-12T21:31:30.952Z,24.17
2022-10-12T21:34:01.138Z,20.70
2022-10-12T21:36:29.538Z,24.23
2022-10-12T21:38:57.735Z,24.83
2022-10-12T21:41:26.551Z,24.13
2022-10-12T21:43:54.890Z,28.90
2022-10-12T21:46:25.496Z,26.73
2022-10-12T21:48:53.812Z,28.20
2022-10-12T21:51:22.744Z,24.27
2022-10-12T21:53:50.785Z,24.03
2022-10-12T21:56:20.042Z,27.53
2022-10-12T21:58:48.294Z,23.70
2022-10-12T22:01:17.663Z,23.97
2022-10-12T22:03:48.183Z,24.77
2022-10-12T22:06:16.703Z,25.93
2022-10-12T22:08:44.902Z,21.77
2022-10-12T22:11:13.541Z,24.87
2022-10-12T22:13:41.460Z,19.63
2022-10-12T22:16:10.299Z,26.50
2022-10-12T22:18:38.270Z,20.73
2022-10-12T22:21:10.936Z,21.93
2022-10-12T22:23:38.870Z,22.30
2022-10-12T22:26:07.933Z,23.97
2022-10-12T22:28:36.259Z,22.30
2022-10-12T22:31:06.826Z,22.53
2022-10-12T22:33:34.872Z,22.27
2022-10-12T22:36:02.780Z,20.57
2022-10-12T22:38:32.187Z,27.87
2022-10-12T22:41:00.841Z,26.50
2022-10-12T22:43:29.511Z,21.60
2022-10-12T22:45:58.071Z,25.77
2022-10-12T22:48:26.337Z,31.27
2022-10-12T22:50:54.551Z,21.80
2022-10-12T22:53:23.207Z,24.00
2022-10-12T22:55:55.402Z,23.87
2022-10-12T22:58:23.505Z,21.47
2022-10-12T23:00:51.431Z,19.80
2022-10-12T23:03:19.322Z,20.53
2022-10-12T23:05:49.173Z,21.17
2022-10-12T23:08:17.115Z,17.87
2022-10-12T23:10:45.063Z,26.03
2022-10-12T23:13:14.438Z,26.10
2022-10-12T23:15:42.344Z,21.47
2022-10-12T23:18:10.234Z,21.30
2022-10-12T23:20:40.050Z,22.50
2022-10-12T23:23:08.072Z,25.00
2022-10-12T23:25:36.016Z,20.10
2022-10-12T23:28:03.983Z,20.17
2022-10-12T23:30:33.327Z,23.40
2022-10-12T23:33:01.219Z,21.73
2022-10-12T23:35:29.151Z,22.97
2022-10-12T23:37:57.068Z,24.70
2022-10-12T23:40:24.955Z,19.10
2022-10-12T23:42:52.888Z,22.43
2022-10-12T23:45:20.775Z,21.70
2022-10-12T23:47:50.097Z,20.60
2022-10-12T23:50:18.117Z,20.90
2022-10-12T23:52:46.091Z,24.90
2022-10-12T23:55:13.984Z,26.20
2022-10-12T23:57:47.266Z,22.70
