createdAt,value
2022-11-28T00:01:30.547Z,6.21
2022-11-28T00:03:57.452Z,6.18
2022-11-28T00:06:24.473Z,6.21
2022-11-28T00:08:54.732Z,6.20
2022-11-28T00:11:25.096Z,6.20
2022-11-28T00:13:51.756Z,6.15
2022-11-28T00:16:21.648Z,6.09
2022-11-28T00:19:00.912Z,6.10
2022-11-28T00:21:31.625Z,6.14
2022-11-28T00:24:00.756Z,6.07
2022-11-28T00:26:33.754Z,6.12
2022-11-28T00:29:01.048Z,6.15
2022-11-28T00:31:33.108Z,6.18
2022-11-28T00:34:05.395Z,6.14
2022-11-28T00:36:32.041Z,6.11
2022-11-28T00:38:59.109Z,6.07
2022-11-28T00:41:28.831Z,6.11
2022-11-28T00:43:55.817Z,6.10
2022-11-28T00:46:29.241Z,6.07
2022-11-28T00:48:57.695Z,6.04
2022-11-28T00:51:26.931Z,6.06
2022-11-28T00:53:55.554Z,6.10
2022-11-28T00:56:25.471Z,6.18
2022-11-28T00:58:56.198Z,6.24
2022-11-28T01:01:29.570Z,6.29
2022-11-28T01:04:04.918Z,6.41
2022-11-28T01:06:37.207Z,6.23
2022-11-28T01:09:15.313Z,6.00
2022-11-28T01:11:46.728Z,5.89
2022-11-28T01:14:13.713Z,5.87
2022-11-28T01:16:47.069Z,5.86
2022-11-28T01:19:13.899Z,5.94
2022-11-28T01:21:41.039Z,6.01
2022-11-28T01:24:14.755Z,5.99
2022-11-28T01:26:45.261Z,6.01
2022-11-28T01:29:14.893Z,6.05
2022-11-28T01:31:41.457Z,6.13
2022-11-28T01:34:08.091Z,6.18
2022-11-28T01:36:34.603Z,6.10
2022-11-28T01:39:01.216Z,6.13
2022-11-28T01:41:28.826Z,6.19
2022-11-28T01:44:23.252Z,6.23
2022-11-28T01:46:51.618Z,6.23
2022-11-28T01:49:21.320Z,6.24
2022-11-28T01:51:50.822Z,6.17
2022-11-28T01:54:20.565Z,6.05
2022-11-28T01:56:56.837Z,6.05
2022-11-28T01:59:27.169Z,6.09
2022-11-28T02:01:53.837Z,6.13
2022-11-28T02:04:22.922Z,6.19
2022-11-28T02:06:49.537Z,6.28
2022-11-28T02:09:19.488Z,6.28
2022-11-28T02:11:52.081Z,6.32
2022-11-28T02:14:36.899Z,6.25
2022-11-28T02:17:34.386Z,6.26
2022-11-28T02:20:09.886Z,6.22
2022-11-28T02:22:40.570Z,6.23
2022-11-28T02:25:18.522Z,6.11
2022-11-28T02:28:13.882Z,6.09
2022-11-28T02:30:48.341Z,6.15
2022-11-28T02:33:37.206Z,6.15
2022-11-28T02:36:25.513Z,6.17
2022-11-28T02:38:56.166Z,6.21
2022-11-28T02:41:42.077Z,6.21
2022-11-28T02:44:32.199Z,6.20
2022-11-28T02:47:05.892Z,6.17
2022-11-28T02:49:42.325Z,6.21
2022-11-28T02:52:31.516Z,6.19
2022-11-28T02:55:02.037Z,6.22
2022-11-28T02:57:40.448Z,6.27
2022-11-28T03:00:31.641Z,6.27
2022-11-28T03:03:16.742Z,6.21
2022-11-28T03:05:47.185Z,6.24
2022-11-28T03:08:22.706Z,6.27
2022-11-28T03:11:17.672Z,6.27
2022-11-28T03:14:02.094Z,6.23
2022-11-28T03:16:44.898Z,6.25
2022-11-28T03:19:34.701Z,6.20
2022-11-28T03:22:01.158Z,6.18
2022-11-28T03:24:39.131Z,6.19
2022-11-28T03:27:19.244Z,6.21
2022-11-28T03:30:03.718Z,6.08
2022-11-28T03:32:35.451Z,5.98
2022-11-28T03:35:11.023Z,6.06
2022-11-28T03:37:46.868Z,6.12
2022-11-28T03:40:17.269Z,6.17
2022-11-28T03:42:49.540Z,6.21
2022-11-28T03:45:23.461Z,6.22
2022-11-28T03:47:57.538Z,6.19
2022-11-28T03:50:51.700Z,6.21
2022-11-28T03:53:23.763Z,6.21
2022-11-28T03:55:55.030Z,6.23
2022-11-28T03:58:32.175Z,6.22
2022-11-28T04:01:03.488Z,6.13
2022-11-28T04:03:54.139Z,5.96
2022-11-28T04:06:35.297Z,5.96
2022-11-28T04:09:14.877Z,5.97
2022-11-28T04:11:54.230Z,5.97
2022-11-28T04:14:29.564Z,5.98
2022-11-28T04:17:19.624Z,6.12
2022-11-28T04:19:56.403Z,6.22
2022-11-28T04:22:34.477Z,6.36
2022-11-28T04:25:07.056Z,6.21
2022-11-28T04:27:38.813Z,6.06
2022-11-28T04:30:07.502Z,6.04
2022-11-28T04:32:38.300Z,5.94
2022-11-28T04:35:16.383Z,5.87
2022-11-28T04:37:45.435Z,5.87
2022-11-28T04:40:13.240Z,5.88
2022-11-28T04:42:49.917Z,6.07
2022-11-28T04:45:35.543Z,6.37
2022-11-28T04:48:02.580Z,6.54
2022-11-28T04:50:43.569Z,6.69
2022-11-28T04:53:16.238Z,6.84
2022-11-28T04:55:55.156Z,6.93
2022-11-28T04:58:38.909Z,6.97
2022-11-28T05:01:09.291Z,6.96
2022-11-28T05:03:41.157Z,6.92
2022-11-28T05:06:09.347Z,6.70
2022-11-28T05:08:35.993Z,6.40
2022-11-28T05:11:05.174Z,6.29
2022-11-28T05:13:31.683Z,6.17
2022-11-28T05:16:04.358Z,5.99
2022-11-28T05:18:30.818Z,5.87
2022-11-28T05:21:01.460Z,5.77
2022-11-28T05:23:27.948Z,5.70
2022-11-28T05:25:54.471Z,5.68
2022-11-28T05:28:20.932Z,5.68
2022-11-28T05:30:57.963Z,5.72
2022-11-28T05:33:24.422Z,5.72
2022-11-28T05:35:50.895Z,5.69
2022-11-28T05:38:17.435Z,5.78
2022-11-28T05:40:44.526Z,5.90
2022-11-28T05:43:11.655Z,5.95
2022-11-28T05:45:42.957Z,5.89
2022-11-28T05:48:09.806Z,5.76
2022-11-28T05:50:41.551Z,5.84
2022-11-28T05:53:08.786Z,5.87
2022-11-28T05:55:37.187Z,5.84
2022-11-28T05:58:06.664Z,5.66
2022-11-28T06:00:33.253Z,5.55
2022-11-28T06:03:01.515Z,5.41
2022-11-28T06:05:44.422Z,5.43
2022-11-28T06:08:12.674Z,5.42
2022-11-28T06:10:39.246Z,5.48
2022-11-28T06:13:05.831Z,5.49
2022-11-28T06:15:37.511Z,5.40
2022-11-28T06:18:05.172Z,5.36
2022-11-28T06:20:31.862Z,5.25
2022-11-28T06:22:58.346Z,5.21
2022-11-28T06:25:25.030Z,5.21
2022-11-28T06:27:51.524Z,5.16
2022-11-28T06:30:18.150Z,5.14
2022-11-28T06:32:44.657Z,5.15
2022-11-28T06:35:12.352Z,5.15
2022-11-28T06:37:38.812Z,5.22
2022-11-28T06:40:05.970Z,5.21
2022-11-28T06:42:35.548Z,5.25
2022-11-28T06:45:09.278Z,5.29
2022-11-28T06:47:35.824Z,5.29
2022-11-28T06:50:02.344Z,5.32
2022-11-28T06:52:28.959Z,5.34
2022-11-28T06:54:55.520Z,5.38
2022-11-28T06:57:22.324Z,5.45
2022-11-28T06:59:50.541Z,5.53
2022-11-28T07:02:17.160Z,5.58
2022-11-28T07:04:43.708Z,5.65
2022-11-28T07:07:15.038Z,5.69
2022-11-28T07:09:43.141Z,5.75
2022-11-28T07:12:12.722Z,5.72
2022-11-28T07:14:39.193Z,5.70
2022-11-28T07:17:05.786Z,5.72
2022-11-28T07:19:32.315Z,5.73
2022-11-28T07:21:58.908Z,5.75
2022-11-28T07:24:25.648Z,5.72
2022-11-28T07:26:53.338Z,5.66
2022-11-28T07:29:29.533Z,5.64
2022-11-28T07:32:02.393Z,5.62
2022-11-28T07:34:32.538Z,5.65
2022-11-28T07:36:59.154Z,5.65
2022-11-28T07:39:26.096Z,5.67
2022-11-28T07:41:55.734Z,5.74
2022-11-28T07:44:22.400Z,5.70
2022-11-28T07:46:49.126Z,5.74
2022-11-28T07:49:16.272Z,5.80
2022-11-28T07:51:45.441Z,5.81
2022-11-28T07:54:11.972Z,5.81
2022-11-28T07:57:10.845Z,5.81
2022-11-28T07:59:25.372Z,5.77
2022-11-28T08:01:53.746Z,5.81
2022-11-28T08:04:20.681Z,5.80
2022-11-28T08:06:47.202Z,5.74
2022-11-28T08:09:13.811Z,5.78
2022-11-28T08:11:40.534Z,5.75
2022-11-28T08:14:07.155Z,5.73
2022-11-28T08:16:33.692Z,5.78
2022-11-28T08:19:02.101Z,5.78
2022-11-28T08:21:31.607Z,5.78
2022-11-28T08:24:00.517Z,5.73
2022-11-28T08:26:30.689Z,5.56
2022-11-28T08:29:01.255Z,5.60
2022-11-28T08:31:38.578Z,5.61
2022-11-28T08:34:09.612Z,5.66
2022-11-28T08:36:39.626Z,5.61
2022-11-28T08:39:27.566Z,5.61
2022-11-28T08:41:58.968Z,5.55
2022-11-28T08:44:30.757Z,5.52
2022-11-28T08:47:00.007Z,5.57
2022-11-28T08:49:26.504Z,5.61
2022-11-28T08:51:53.370Z,5.66
2022-11-28T08:54:20.816Z,5.67
2022-11-28T08:56:48.142Z,5.60
2022-11-28T08:59:17.420Z,5.58
2022-11-28T09:01:43.972Z,5.57
2022-11-28T09:04:10.668Z,5.49
2022-11-28T09:06:39.671Z,5.55
2022-11-28T09:09:06.414Z,5.50
2022-11-28T09:11:32.906Z,5.48
2022-11-28T09:14:02.365Z,5.51
2022-11-28T09:16:31.828Z,5.56
2022-11-28T09:18:59.370Z,5.55
2022-11-28T09:21:26.169Z,5.57
2022-11-28T09:23:55.315Z,5.52
2022-11-28T09:26:24.584Z,5.51
2022-11-28T09:28:54.416Z,5.46
2022-11-28T09:31:21.074Z,5.39
2022-11-28T09:33:49.528Z,5.50
2022-11-28T09:36:18.813Z,5.62
2022-11-28T09:38:49.037Z,5.63
2022-11-28T09:41:53.856Z,5.58
2022-11-28T09:44:43.471Z,5.52
2022-11-28T09:47:28.968Z,5.54
2022-11-28T09:49:58.348Z,5.58
2022-11-28T09:52:41.890Z,5.68
2022-11-28T09:55:29.346Z,5.83
2022-11-28T09:58:01.914Z,5.97
2022-11-28T10:00:38.081Z,5.96
2022-11-28T10:03:16.158Z,5.91
2022-11-28T10:06:04.438Z,5.87
2022-11-28T10:08:36.835Z,5.78
2022-11-28T10:11:19.047Z,5.80
2022-11-28T10:14:07.154Z,5.87
2022-11-28T10:16:56.865Z,5.88
2022-11-28T10:19:53.828Z,5.93
2022-11-28T10:22:34.981Z,5.97
2022-11-28T10:25:08.768Z,6.00
2022-11-28T10:27:35.773Z,5.98
2022-11-28T10:30:07.841Z,5.92
2022-11-28T10:32:48.444Z,5.86
2022-11-28T10:35:42.557Z,5.84
2022-11-28T10:38:16.956Z,5.88
2022-11-28T10:40:59.208Z,5.95
2022-11-28T10:44:05.284Z,6.00
2022-11-28T10:47:09.196Z,6.00
2022-11-28T10:50:05.356Z,5.96
2022-11-28T10:52:53.476Z,6.08
2022-11-28T10:55:26.065Z,6.14
2022-11-28T10:58:21.520Z,6.14
2022-11-28T11:00:51.319Z,6.10
2022-11-28T11:03:22.182Z,6.11
2022-11-28T11:05:48.745Z,6.17
2022-11-28T11:08:21.211Z,6.24
2022-11-28T11:10:49.077Z,6.26
2022-11-28T11:13:26.053Z,6.24
2022-11-28T11:16:10.667Z,6.25
2022-11-28T11:18:43.344Z,6.28
2022-11-28T11:21:20.424Z,6.26
2022-11-28T11:23:48.207Z,6.29
2022-11-28T11:26:24.119Z,6.27
2022-11-28T11:28:51.714Z,6.28
2022-11-28T11:31:29.767Z,6.34
2022-11-28T11:34:12.705Z,6.32
2022-11-28T11:36:39.350Z,6.30
2022-11-28T11:39:12.362Z,6.31
2022-11-28T11:41:41.858Z,6.32
2022-11-28T11:44:14.304Z,6.37
2022-11-28T11:46:56.144Z,6.40
2022-11-28T11:49:39.445Z,6.46
2022-11-28T11:52:12.866Z,6.52
2022-11-28T11:54:40.603Z,6.50
2022-11-28T11:57:31.985Z,6.53
2022-11-28T12:00:07.063Z,6.50
2022-11-28T12:02:40.961Z,6.54
2022-11-28T12:05:25.063Z,6.58
2022-11-28T12:08:12.096Z,6.63
2022-11-28T12:10:48.434Z,6.67
2022-11-28T12:13:23.895Z,6.61
2022-11-28T12:16:15.048Z,6.63
2022-11-28T12:19:17.043Z,6.67
2022-11-28T12:22:16.839Z,6.69
2022-11-28T12:24:46.784Z,6.69
2022-11-28T12:27:43.486Z,6.66
2022-11-28T12:30:28.374Z,6.69
2022-11-28T12:33:25.062Z,6.70
2022-11-28T12:36:23.321Z,6.69
2022-11-28T12:39:05.186Z,6.70
2022-11-28T12:42:09.303Z,6.71
2022-11-28T12:44:54.864Z,6.68
2022-11-28T12:47:48.766Z,6.69
2022-11-28T12:50:32.120Z,6.78
2022-11-28T12:53:28.846Z,6.70
2022-11-28T12:56:25.406Z,6.66
2022-11-28T12:59:02.836Z,6.69
2022-11-28T13:01:38.277Z,6.67
2022-11-28T13:04:29.070Z,6.66
2022-11-28T13:07:30.502Z,6.66
2022-11-28T13:10:23.861Z,6.68
2022-11-28T13:13:28.812Z,6.68
2022-11-28T13:16:27.424Z,6.67
2022-11-28T13:19:28.615Z,6.67
2022-11-28T13:22:19.791Z,6.70
2022-11-28T13:25:12.043Z,6.72
2022-11-28T13:27:53.661Z,6.70
2022-11-28T13:30:36.856Z,6.66
2022-11-28T13:33:27.793Z,6.65
2022-11-28T13:35:55.380Z,6.65
2022-11-28T13:39:12.850Z,6.67
2022-11-28T13:42:21.785Z,6.66
2022-11-28T13:44:52.783Z,6.61
2022-11-28T13:47:22.411Z,6.59
2022-11-28T13:49:49.404Z,6.62
2022-11-28T13:52:18.951Z,6.60
2022-11-28T13:54:55.263Z,6.59
2022-11-28T13:57:39.235Z,6.61
2022-11-28T14:00:27.753Z,6.57
2022-11-28T14:03:01.348Z,6.54
2022-11-28T14:05:35.814Z,6.56
2022-11-28T14:08:04.549Z,6.58
2022-11-28T14:11:00.420Z,6.56
2022-11-28T14:13:48.255Z,6.54
2022-11-28T14:17:02.826Z,6.52
2022-11-28T14:20:14.291Z,6.50
2022-11-28T14:22:49.572Z,6.49
2022-11-28T14:25:22.601Z,6.53
2022-11-28T14:27:59.899Z,6.57
2022-11-28T14:30:32.213Z,6.58
2022-11-28T14:33:03.160Z,6.52
2022-11-28T14:36:03.518Z,6.48
2022-11-28T14:38:33.872Z,6.44
2022-11-28T14:41:03.225Z,6.47
2022-11-28T14:43:35.043Z,6.47
2022-11-28T14:46:27.473Z,6.39
2022-11-28T14:48:59.886Z,6.34
2022-11-28T14:51:49.229Z,6.38
2022-11-28T14:54:48.078Z,6.39
2022-11-28T14:57:28.395Z,6.35
2022-11-28T15:00:00.965Z,6.26
2022-11-28T15:02:33.241Z,6.12
2022-11-28T15:05:36.905Z,6.05
2022-11-28T15:08:46.070Z,5.98
2022-11-28T15:11:43.348Z,5.96
2022-11-28T15:14:23.683Z,5.97
2022-11-28T15:16:55.503Z,5.94
2022-11-28T15:19:29.215Z,5.81
2022-11-28T15:21:56.397Z,5.82
2022-11-28T15:24:34.973Z,5.82
2022-11-28T15:27:07.777Z,5.83
2022-11-28T15:29:35.581Z,5.88
2022-11-28T15:32:02.575Z,5.85
2022-11-28T15:34:32.036Z,5.78
2022-11-28T15:37:05.251Z,5.67
2022-11-28T15:39:35.114Z,5.69
2022-11-28T15:42:04.907Z,5.71
2022-11-28T15:44:31.699Z,5.69
2022-11-28T15:47:04.815Z,5.70
2022-11-28T15:49:38.506Z,5.70
2022-11-28T15:52:05.109Z,5.61
2022-11-28T15:54:43.054Z,5.58
2022-11-28T15:57:23.231Z,5.66
2022-11-28T15:59:49.888Z,5.73
2022-11-28T16:02:34.779Z,5.73
2022-11-28T16:05:12.806Z,5.71
2022-11-28T16:07:44.294Z,5.57
2022-11-28T16:10:35.266Z,5.51
2022-11-28T16:13:04.776Z,5.54
2022-11-28T16:15:35.478Z,5.61
2022-11-28T16:18:02.039Z,5.62
2022-11-28T16:20:35.214Z,5.52
2022-11-28T16:23:11.435Z,5.59
2022-11-28T16:25:38.858Z,5.58
2022-11-28T16:28:05.962Z,5.62
2022-11-28T16:30:37.314Z,5.61
2022-11-28T16:33:40.129Z,5.67
2022-11-28T16:36:10.864Z,5.72
2022-11-28T16:38:38.685Z,5.71
2022-11-28T16:41:05.394Z,5.67
2022-11-28T16:43:38.473Z,5.69
2022-11-28T16:46:07.811Z,5.74
2022-11-28T16:48:38.006Z,5.73
2022-11-28T16:51:32.758Z,5.75
2022-11-28T16:54:01.156Z,5.75
2022-11-28T16:56:34.529Z,5.68
2022-11-28T16:59:16.736Z,5.51
2022-11-28T17:01:44.651Z,5.39
2022-11-28T17:04:24.303Z,5.39
2022-11-28T17:06:54.867Z,5.42
2022-11-28T17:09:21.399Z,5.46
2022-11-28T17:11:53.752Z,5.52
2022-11-28T17:14:23.417Z,5.63
2022-11-28T17:16:50.090Z,5.61
2022-11-28T17:19:17.408Z,5.61
2022-11-28T17:21:46.640Z,5.66
2022-11-28T17:24:19.979Z,5.69
2022-11-28T17:26:51.058Z,5.61
2022-11-28T17:29:18.624Z,5.55
2022-11-28T17:31:47.244Z,5.52
2022-11-28T17:34:22.516Z,5.50
2022-11-28T17:36:49.877Z,5.50
2022-11-28T17:39:17.717Z,5.57
2022-11-28T17:41:47.177Z,5.67
2022-11-28T17:44:23.188Z,5.62
2022-11-28T17:46:52.140Z,5.51
2022-11-28T17:49:19.037Z,5.51
2022-11-28T17:51:48.656Z,5.50
2022-11-28T17:54:17.715Z,5.53
2022-11-28T17:56:54.194Z,5.53
2022-11-28T17:59:23.022Z,5.50
2022-11-28T18:01:50.229Z,5.52
2022-11-28T18:04:16.759Z,5.52
2022-11-28T18:06:45.145Z,5.49
2022-11-28T18:09:12.809Z,5.46
2022-11-28T18:11:40.833Z,5.48
2022-11-28T18:14:07.725Z,5.49
2022-11-28T18:16:36.119Z,5.49
2022-11-28T18:19:04.122Z,5.52
2022-11-28T18:21:31.455Z,5.50
2022-11-28T18:23:58.165Z,5.50
2022-11-28T18:26:26.384Z,5.50
2022-11-28T18:28:56.613Z,5.52
2022-11-28T18:31:25.732Z,5.51
2022-11-28T18:33:57.415Z,5.49
2022-11-28T18:36:29.063Z,5.47
2022-11-28T18:39:01.129Z,5.46
2022-11-28T18:41:28.794Z,5.46
2022-11-28T18:44:03.764Z,5.49
2022-11-28T18:46:31.393Z,5.51
2022-11-28T18:48:58.405Z,5.58
2022-11-28T18:51:30.914Z,5.61
2022-11-28T18:53:58.253Z,5.64
2022-11-28T18:56:25.678Z,5.58
2022-11-28T18:58:53.819Z,5.57
2022-11-28T19:01:28.283Z,5.60
2022-11-28T19:04:08.733Z,5.67
2022-11-28T19:06:38.740Z,5.66
2022-11-28T19:09:07.548Z,5.66
2022-11-28T19:11:34.137Z,5.64
2022-11-28T19:14:03.485Z,5.60
2022-11-28T19:16:33.575Z,5.62
2022-11-28T19:19:01.412Z,5.66
2022-11-28T19:21:31.669Z,5.67
2022-11-28T19:23:59.309Z,5.65
2022-11-28T19:26:27.620Z,5.71
2022-11-28T19:28:59.522Z,5.78
2022-11-28T19:31:28.719Z,5.75
2022-11-28T19:34:01.989Z,5.79
2022-11-28T19:36:31.772Z,5.81
2022-11-28T19:38:59.436Z,5.87
2022-11-28T19:41:26.908Z,5.81
2022-11-28T19:43:53.377Z,5.83
2022-11-28T19:46:20.532Z,5.91
2022-11-28T19:48:47.260Z,5.94
2022-11-28T19:51:14.260Z,5.97
2022-11-28T19:53:42.302Z,5.97
2022-11-28T19:56:20.134Z,6.01
2022-11-28T19:58:47.426Z,6.00
2022-11-28T20:01:17.992Z,6.02
2022-11-28T20:03:47.653Z,6.06
2022-11-28T20:06:21.745Z,6.08
2022-11-28T20:08:49.561Z,6.11
2022-11-28T20:11:17.857Z,6.11
2022-11-28T20:13:47.787Z,6.13
2022-11-28T20:16:17.684Z,6.19
2022-11-28T20:18:48.340Z,6.29
2022-11-28T20:21:17.489Z,6.40
2022-11-28T20:23:46.704Z,6.48
2022-11-28T20:26:14.578Z,6.51
2022-11-28T20:28:42.390Z,6.55
2022-11-28T20:31:22.207Z,6.55
2022-11-28T20:33:50.688Z,6.57
2022-11-28T20:36:20.119Z,6.57
2022-11-28T20:38:47.192Z,6.59
2022-11-28T20:41:18.305Z,6.58
2022-11-28T20:43:47.370Z,6.60
2022-11-28T20:46:19.349Z,6.58
2022-11-28T20:48:50.587Z,6.57
2022-11-28T20:51:20.215Z,6.52
2022-11-28T20:53:46.844Z,6.48
2022-11-28T20:56:16.084Z,6.45
2022-11-28T20:58:43.226Z,6.42
2022-11-28T21:01:16.853Z,6.38
2022-11-28T21:03:44.080Z,6.33
2022-11-28T21:06:11.106Z,6.28
2022-11-28T21:08:38.008Z,6.29
2022-11-28T21:11:30.591Z,6.31
2022-11-28T21:14:00.809Z,6.28
2022-11-28T21:16:29.692Z,6.30
2022-11-28T21:18:57.623Z,6.07
2022-11-28T21:21:27.579Z,5.91
2022-11-28T21:23:59.665Z,5.87
2022-11-28T21:26:30.475Z,5.81
2022-11-28T21:29:01.272Z,5.75
2022-11-28T21:31:31.155Z,5.72
2022-11-28T21:33:59.431Z,5.71
2022-11-28T21:36:27.479Z,5.70
2022-11-28T21:38:59.376Z,5.71
2022-11-28T21:41:31.313Z,5.67
2022-11-28T21:43:57.998Z,5.56
2022-11-28T21:46:24.782Z,5.50
2022-11-28T21:48:51.346Z,5.53
2022-11-28T21:51:21.037Z,5.54
2022-11-28T21:53:47.580Z,5.52
2022-11-28T21:56:14.355Z,5.55
2022-11-28T21:58:40.843Z,5.49
2022-11-28T22:01:11.286Z,5.52
2022-11-28T22:03:39.200Z,5.53
2022-11-28T22:06:09.081Z,5.54
2022-11-28T22:08:35.826Z,5.52
2022-11-28T22:11:13.111Z,5.51
2022-11-28T22:13:42.272Z,5.42
2022-11-28T22:16:20.691Z,5.43
2022-11-28T22:18:48.083Z,5.42
2022-11-28T22:24:08.245Z,5.39
2022-11-28T22:26:35.084Z,5.42
2022-11-28T22:29:03.900Z,5.43
2022-11-28T22:31:31.086Z,5.37
2022-11-28T22:34:03.230Z,5.38
2022-11-28T22:36:31.174Z,5.38
2022-11-28T22:38:58.941Z,5.44
2022-11-28T22:41:29.258Z,5.47
2022-11-28T22:43:59.461Z,5.50
2022-11-28T22:46:26.943Z,5.55
2022-11-28T22:48:53.474Z,5.51
2022-11-28T22:51:25.883Z,5.52
2022-11-28T22:54:00.138Z,5.50
2022-11-28T22:56:29.846Z,5.50
2022-11-28T22:58:56.398Z,5.52
2022-11-28T23:01:25.407Z,5.55
2022-11-28T23:03:55.435Z,5.53
2022-11-28T23:06:24.590Z,5.54
2022-11-28T23:08:52.268Z,5.52
2022-11-28T23:11:24.148Z,5.49
2022-11-28T23:13:51.867Z,5.52
2022-11-28T23:16:30.181Z,5.55
2022-11-28T23:18:59.568Z,5.51
2022-11-28T23:21:32.929Z,5.53
2022-11-28T23:23:59.612Z,5.55
2022-11-28T23:26:28.846Z,5.55
2022-11-28T23:28:58.257Z,5.55
2022-11-28T23:31:29.295Z,5.52
2022-11-28T23:33:57.177Z,5.49
2022-11-28T23:36:28.421Z,5.49
2022-11-28T23:38:57.606Z,5.46
2022-11-28T23:41:27.842Z,5.46
2022-11-28T23:43:54.524Z,5.46
2022-11-28T23:46:23.805Z,5.56
2022-11-28T23:48:52.532Z,5.64
2022-11-28T23:51:21.968Z,5.64
2022-11-28T23:53:50.045Z,5.62
2022-11-28T23:56:24.445Z,5.51
2022-11-28T23:58:55.993Z,5.48
