createdAt,value
2019-05-13T00:00:34.216Z,100.00
2019-05-13T00:03:03.657Z,100.00
2019-05-13T00:05:33.932Z,100.00
2019-05-13T00:08:03.512Z,100.00
2019-05-13T00:10:34.814Z,100.00
2019-05-13T00:13:04.507Z,100.00
2019-05-13T00:15:34.024Z,100.00
2019-05-13T00:18:03.930Z,100.00
2019-05-13T00:20:33.820Z,100.00
2019-05-13T00:23:03.915Z,100.00
2019-05-13T00:25:33.822Z,100.00
2019-05-13T00:28:04.187Z,100.00
2019-05-13T00:30:34.212Z,100.00
2019-05-13T00:33:03.811Z,100.00
2019-05-13T00:35:33.849Z,100.00
2019-05-13T00:38:03.762Z,100.00
2019-05-13T00:40:33.740Z,100.00
2019-05-13T00:43:03.894Z,100.00
2019-05-13T00:45:33.890Z,100.00
2019-05-13T00:48:04.622Z,100.00
2019-05-13T00:50:33.972Z,100.00
2019-05-13T00:53:04.335Z,100.00
2019-05-13T00:55:34.292Z,100.00
2019-05-13T00:58:04.580Z,100.00
2019-05-13T01:00:34.199Z,100.00
2019-05-13T01:03:04.023Z,100.00
2019-05-13T01:05:34.186Z,100.00
2019-05-13T01:08:04.275Z,100.00
2019-05-13T01:10:34.664Z,100.00
2019-05-13T01:13:04.692Z,100.00
2019-05-13T01:15:34.342Z,100.00
2019-05-13T01:18:03.899Z,100.00
2019-05-13T01:20:34.601Z,100.00
2019-05-13T01:23:03.669Z,100.00
2019-05-13T01:25:33.753Z,100.00
2019-05-13T01:28:04.685Z,100.00
2019-05-13T01:30:34.572Z,100.00
2019-05-13T01:33:04.366Z,100.00
2019-05-13T01:35:34.264Z,100.00
2019-05-13T01:38:04.533Z,100.00
2019-05-13T01:40:34.801Z,100.00
2019-05-13T01:43:04.204Z,100.00
2019-05-13T01:45:33.818Z,100.00
2019-05-13T01:48:06.272Z,100.00
2019-05-13T01:50:33.835Z,100.00
2019-05-13T01:53:04.156Z,100.00
2019-05-13T01:55:33.964Z,100.00
2019-05-13T01:58:04.196Z,100.00
2019-05-13T02:00:35.221Z,100.00
2019-05-13T02:03:03.890Z,100.00
2019-05-13T02:05:33.968Z,100.00
2019-05-13T02:08:04.333Z,100.00
2019-05-13T02:10:53.846Z,100.00
2019-05-13T02:13:24.344Z,100.00
2019-05-13T02:15:54.819Z,100.00
2019-05-13T02:18:24.516Z,100.00
2019-05-13T02:20:55.524Z,100.00
2019-05-13T02:23:24.153Z,100.00
2019-05-13T02:25:54.251Z,100.00
2019-05-13T02:28:24.855Z,100.00
2019-05-13T02:30:56.142Z,100.00
2019-05-13T02:33:24.127Z,100.00
2019-05-13T02:35:53.373Z,100.00
2019-05-13T02:38:26.377Z,100.00
2019-05-13T02:40:53.062Z,100.00
2019-05-13T02:43:23.254Z,100.00
2019-05-13T02:45:53.260Z,100.00
2019-05-13T02:48:23.503Z,100.00
2019-05-13T02:50:53.532Z,100.00
2019-05-13T02:53:23.765Z,100.00
2019-05-13T02:55:52.814Z,100.00
2019-05-13T02:58:24.259Z,100.00
2019-05-13T03:00:53.381Z,100.00
2019-05-13T03:03:23.130Z,100.00
2019-05-13T03:05:52.649Z,100.00
2019-05-13T03:08:35.339Z,100.00
2019-05-13T03:10:53.091Z,100.00
2019-05-13T03:13:23.485Z,100.00
2019-05-13T03:15:53.423Z,100.00
2019-05-13T03:18:22.575Z,100.00
2019-05-13T03:20:52.924Z,100.00
2019-05-13T03:23:22.701Z,100.00
2019-05-13T03:25:53.782Z,100.00
2019-05-13T03:28:22.302Z,100.00
2019-05-13T03:30:56.278Z,100.00
2019-05-13T03:33:27.377Z,100.00
2019-05-13T03:35:55.930Z,100.00
2019-05-13T03:38:22.958Z,100.00
2019-05-13T03:40:52.945Z,100.00
2019-05-13T03:43:22.976Z,100.00
2019-05-13T03:45:52.778Z,100.00
2019-05-13T03:48:23.867Z,100.00
2019-05-13T03:50:53.383Z,100.00
2019-05-13T03:53:23.547Z,100.00
2019-05-13T03:55:54.187Z,100.00
2019-05-13T03:58:24.083Z,100.00
2019-05-13T04:00:52.563Z,100.00
2019-05-13T04:03:22.812Z,100.00
2019-05-13T04:05:52.736Z,100.00
2019-05-13T04:08:22.814Z,100.00
2019-05-13T04:10:52.483Z,100.00
2019-05-13T04:13:23.269Z,100.00
2019-05-13T04:15:53.065Z,100.00
2019-05-13T04:18:23.539Z,100.00
2019-05-13T04:20:52.982Z,100.00
2019-05-13T04:23:23.263Z,100.00
2019-05-13T04:25:53.744Z,100.00
2019-05-13T04:28:22.494Z,100.00
2019-05-13T04:30:52.602Z,100.00
2019-05-13T04:33:22.938Z,100.00
2019-05-13T04:35:52.912Z,100.00
2019-05-13T04:38:22.624Z,100.00
2019-05-13T04:40:52.827Z,100.00
2019-05-13T04:43:23.645Z,100.00
2019-05-13T04:45:52.430Z,100.00
2019-05-13T04:48:22.839Z,100.00
2019-05-13T04:50:53.316Z,100.00
2019-05-13T04:53:22.847Z,100.00
2019-05-13T04:55:52.630Z,100.00
2019-05-13T04:58:23.500Z,100.00
2019-05-13T05:01:02.166Z,100.00
2019-05-13T05:03:46.402Z,100.00
2019-05-13T05:06:44.080Z,100.00
2019-05-13T05:09:40.396Z,100.00
2019-05-13T05:12:17.305Z,100.00
2019-05-13T05:15:08.065Z,100.00
2019-05-13T05:18:02.855Z,100.00
2019-05-13T05:21:01.559Z,100.00
2019-05-13T05:23:51.688Z,100.00
2019-05-13T05:26:55.115Z,100.00
2019-05-13T05:29:27.170Z,100.00
2019-05-13T05:32:02.108Z,100.00
2019-05-13T05:34:51.848Z,100.00
2019-05-13T05:37:45.542Z,100.00
2019-05-13T05:40:27.102Z,100.00
2019-05-13T05:42:44.836Z,100.00
2019-05-13T05:45:13.679Z,100.00
2019-05-13T05:47:43.168Z,100.00
2019-05-13T05:50:12.215Z,100.00
2019-05-13T05:52:42.872Z,100.00
2019-05-13T05:55:11.934Z,100.00
2019-05-13T05:57:42.064Z,100.00
2019-05-13T06:00:11.565Z,100.00
2019-05-13T06:02:42.600Z,100.00
2019-05-13T06:05:12.519Z,100.00
2019-05-13T06:07:42.270Z,100.00
2019-05-13T06:10:11.588Z,100.00
2019-05-13T06:12:42.327Z,100.00
2019-05-13T06:15:12.361Z,100.00
2019-05-13T06:17:41.417Z,100.00
2019-05-13T06:20:13.203Z,100.00
2019-05-13T06:22:42.381Z,100.00
2019-05-13T06:25:14.433Z,100.00
2019-05-13T06:27:42.213Z,100.00
2019-05-13T06:30:12.551Z,100.00
2019-05-13T06:32:41.839Z,100.00
2019-05-13T06:35:11.487Z,100.00
2019-05-13T06:37:41.511Z,100.00
2019-05-13T06:40:12.218Z,100.00
2019-05-13T06:42:41.730Z,100.00
2019-05-13T06:45:12.439Z,100.00
2019-05-13T06:47:41.380Z,100.00
2019-05-13T06:50:11.633Z,100.00
2019-05-13T06:52:42.507Z,100.00
2019-05-13T06:55:11.589Z,100.00
2019-05-13T06:57:42.282Z,100.00
2019-05-13T07:00:12.154Z,100.00
2019-05-13T07:02:42.751Z,100.00
2019-05-13T07:05:12.076Z,100.00
2019-05-13T07:07:42.386Z,100.00
2019-05-13T07:10:12.702Z,100.00
2019-05-13T07:12:41.518Z,100.00
2019-05-13T07:15:11.581Z,100.00
2019-05-13T07:17:41.520Z,100.00
2019-05-13T07:20:11.628Z,100.00
2019-05-13T07:22:42.049Z,100.00
2019-05-13T07:25:11.390Z,100.00
2019-05-13T07:27:42.446Z,100.00
2019-05-13T07:30:11.491Z,100.00
2019-05-13T07:32:42.065Z,100.00
2019-05-13T07:35:14.182Z,100.00
2019-05-13T07:37:42.480Z,100.00
2019-05-13T07:40:11.697Z,100.00
2019-05-13T07:42:41.950Z,100.00
2019-05-13T07:45:12.157Z,100.00
2019-05-13T07:47:41.652Z,100.00
2019-05-13T07:50:12.747Z,100.00
2019-05-13T07:52:42.236Z,100.00
2019-05-13T07:55:11.948Z,100.00
2019-05-13T07:57:42.375Z,100.00
2019-05-13T08:00:12.494Z,100.00
2019-05-13T08:02:41.820Z,100.00
2019-05-13T08:05:12.008Z,100.00
2019-05-13T08:07:42.241Z,100.00
2019-05-13T08:10:11.678Z,100.00
2019-05-13T08:12:41.322Z,100.00
2019-05-13T08:15:11.891Z,100.00
2019-05-13T08:17:44.715Z,100.00
2019-05-13T08:20:12.607Z,100.00
2019-05-13T08:22:42.417Z,100.00
2019-05-13T08:25:12.573Z,100.00
2019-05-13T08:27:42.154Z,100.00
2019-05-13T08:30:12.083Z,96.15
2019-05-13T08:32:41.906Z,100.00
2019-05-13T08:35:12.405Z,94.98
2019-05-13T08:37:41.475Z,88.15
2019-05-13T08:40:12.018Z,84.95
2019-05-13T08:42:41.501Z,85.07
2019-05-13T08:45:12.123Z,88.98
2019-05-13T08:47:41.946Z,77.26
2019-05-13T08:50:12.275Z,82.67
2019-05-13T08:52:42.273Z,79.26
2019-05-13T08:55:15.518Z,79.10
2019-05-13T08:57:42.017Z,84.13
2019-05-13T09:00:13.463Z,79.13
2019-05-13T09:02:41.993Z,80.68
2019-05-13T09:05:12.216Z,78.37
2019-05-13T09:07:41.343Z,72.79
2019-05-13T09:10:12.392Z,68.17
2019-05-13T09:12:43.323Z,70.64
2019-05-13T09:15:11.979Z,69.36
2019-05-13T09:17:42.463Z,77.61
2019-05-13T09:20:11.473Z,65.47
2019-05-13T09:22:41.252Z,65.97
2019-05-13T09:25:12.518Z,70.27
2019-05-13T09:27:42.472Z,74.57
2019-05-13T09:30:11.797Z,69.67
2019-05-13T09:32:42.585Z,69.82
2019-05-13T09:35:11.982Z,64.01
2019-05-13T09:37:42.368Z,72.21
2019-05-13T09:40:11.458Z,60.98
2019-05-13T09:42:49.133Z,66.52
2019-05-13T09:45:12.261Z,60.01
2019-05-13T09:47:41.809Z,64.25
2019-05-13T09:50:28.008Z,65.01
2019-05-13T09:52:42.829Z,68.89
2019-05-13T09:55:25.352Z,63.49
2019-05-13T09:57:41.722Z,65.08
2019-05-13T10:00:12.304Z,57.18
2019-05-13T10:02:42.669Z,64.04
2019-05-13T10:05:11.683Z,63.09
2019-05-13T10:07:42.448Z,57.80
2019-05-13T10:10:12.341Z,63.94
2019-05-13T10:12:42.535Z,59.43
2019-05-13T10:15:12.593Z,55.36
2019-05-13T10:17:42.679Z,57.13
2019-05-13T10:20:12.516Z,56.74
2019-05-13T10:22:41.938Z,60.48
2019-05-13T10:25:13.597Z,62.19
2019-05-13T10:27:42.369Z,51.93
2019-05-13T10:30:12.324Z,49.87
2019-05-13T10:32:42.546Z,52.51
2019-05-13T10:35:11.168Z,54.54
2019-05-13T10:37:41.828Z,57.54
2019-05-13T10:40:11.623Z,51.10
2019-05-13T10:42:43.163Z,51.08
2019-05-13T10:45:12.911Z,50.09
2019-05-13T10:47:42.286Z,47.80
2019-05-13T10:50:10.868Z,50.56
2019-05-13T10:52:39.261Z,48.68
2019-05-13T10:55:07.914Z,51.75
2019-05-13T10:57:36.982Z,49.43
2019-05-13T11:00:12.238Z,46.93
2019-05-13T11:02:41.884Z,50.27
2019-05-13T11:05:12.283Z,52.49
2019-05-13T11:07:42.105Z,57.33
2019-05-13T11:10:13.282Z,52.46
2019-05-13T11:12:41.892Z,56.00
2019-05-13T11:15:11.374Z,49.62
2019-05-13T11:17:42.460Z,56.28
2019-05-13T11:20:12.282Z,53.59
2019-05-13T11:22:39.899Z,51.73
2019-05-13T11:25:11.815Z,55.35
2019-05-13T11:27:41.885Z,51.74
2019-05-13T11:30:09.793Z,50.69
2019-05-13T11:32:38.596Z,52.76
2019-05-13T11:35:07.530Z,53.69
2019-05-13T11:37:36.184Z,50.29
2019-05-13T11:40:06.914Z,52.61
2019-05-13T11:42:35.234Z,50.98
2019-05-13T11:45:05.520Z,52.56
2019-05-13T11:47:34.216Z,49.70
2019-05-13T11:50:02.651Z,49.38
2019-05-13T11:52:31.568Z,52.58
2019-05-13T11:55:02.554Z,51.64
2019-05-13T11:57:31.569Z,52.78
2019-05-13T12:00:02.627Z,51.50
2019-05-13T12:02:32.690Z,47.10
2019-05-13T12:05:03.900Z,46.44
2019-05-13T12:07:32.972Z,49.26
2019-05-13T12:10:02.632Z,48.59
2019-05-13T12:12:34.375Z,49.57
2019-05-13T12:15:28.058Z,51.71
2019-05-13T12:17:33.978Z,48.79
2019-05-13T12:20:03.104Z,49.72
2019-05-13T12:22:33.991Z,47.67
2019-05-13T12:25:02.211Z,48.65
2019-05-13T12:27:31.757Z,49.55
2019-05-13T12:30:03.008Z,47.25
2019-05-13T12:32:32.351Z,50.12
2019-05-13T12:35:03.400Z,50.09
2019-05-13T12:37:33.524Z,52.92
2019-05-13T12:40:03.262Z,48.98
2019-05-13T12:42:33.844Z,49.66
2019-05-13T12:45:09.297Z,48.40
2019-05-13T12:47:31.211Z,49.56
2019-05-13T12:50:02.758Z,47.83
2019-05-13T12:52:32.316Z,50.11
2019-05-13T12:55:03.034Z,50.03
2019-05-13T12:57:31.915Z,53.40
2019-05-13T13:00:02.471Z,53.25
2019-05-13T13:02:32.460Z,52.27
2019-05-13T13:05:10.449Z,50.45
2019-05-13T13:07:32.497Z,50.60
2019-05-13T13:10:00.098Z,50.07
2019-05-13T13:12:34.781Z,50.26
2019-05-13T13:14:58.874Z,52.08
2019-05-13T13:17:27.172Z,50.28
2019-05-13T13:20:04.767Z,48.72
2019-05-13T13:22:25.724Z,49.83
2019-05-13T13:24:57.498Z,50.65
2019-05-13T13:27:47.136Z,50.71
2019-05-13T13:30:02.726Z,48.62
2019-05-13T13:32:24.857Z,48.24
2019-05-13T13:34:55.028Z,49.41
2019-05-13T13:37:23.625Z,50.20
2019-05-13T13:39:55.218Z,47.71
2019-05-13T13:42:22.340Z,46.67
2019-05-13T13:44:53.728Z,49.34
2019-05-13T13:47:23.969Z,48.64
2019-05-13T13:49:53.174Z,49.76
2019-05-13T13:52:22.681Z,48.14
2019-05-13T13:55:01.977Z,47.50
2019-05-13T13:57:25.649Z,44.50
2019-05-13T14:02:25.085Z,48.22
2019-05-13T14:04:53.972Z,47.85
2019-05-13T14:07:33.493Z,46.84
2019-05-13T14:09:51.636Z,48.17
2019-05-13T14:12:21.999Z,48.23
2019-05-13T14:14:52.102Z,47.15
2019-05-13T14:17:21.987Z,47.58
2019-05-13T14:19:52.353Z,47.64
2019-05-13T14:22:21.708Z,48.44
2019-05-13T14:24:51.809Z,48.17
2019-05-13T14:27:22.386Z,47.91
2019-05-13T14:29:52.672Z,50.17
2019-05-13T14:32:22.471Z,45.40
2019-05-13T14:34:52.625Z,49.26
2019-05-13T14:37:22.362Z,47.87
2019-05-13T14:39:50.745Z,47.81
2019-05-13T14:42:19.054Z,49.52
2019-05-13T14:44:47.412Z,50.12
2019-05-13T14:47:15.744Z,48.42
2019-05-13T14:49:44.044Z,48.17
2019-05-13T14:52:12.345Z,48.11
2019-05-13T14:54:42.022Z,48.32
2019-05-13T14:57:14.333Z,48.30
2019-05-13T14:59:41.806Z,47.39
2019-05-13T15:02:11.958Z,48.39
2019-05-13T15:04:41.850Z,48.48
2019-05-13T15:07:12.109Z,50.00
2019-05-13T15:09:42.097Z,48.50
2019-05-13T15:12:10.375Z,47.02
2019-05-13T15:14:40.695Z,45.96
2019-05-13T15:17:08.811Z,46.16
2019-05-13T15:19:37.107Z,47.19
2019-05-13T15:22:05.755Z,46.51
2019-05-13T15:24:34.048Z,47.39
2019-05-13T15:27:02.458Z,49.76
2019-05-13T15:29:31.450Z,46.58
2019-05-13T15:32:02.088Z,47.17
2019-05-13T15:34:31.805Z,45.95
2019-05-13T15:37:01.978Z,49.75
2019-05-13T15:39:31.541Z,45.67
2019-05-13T15:42:01.983Z,48.81
2019-05-13T15:44:32.628Z,48.20
2019-05-13T15:47:03.931Z,48.80
2019-05-13T15:49:32.308Z,46.53
2019-05-13T15:52:01.917Z,47.26
2019-05-13T15:54:32.733Z,44.35
2019-05-13T15:57:02.323Z,44.87
2019-05-13T15:59:31.143Z,45.88
2019-05-13T16:02:02.103Z,43.33
2019-05-13T16:04:29.832Z,45.38
2019-05-13T16:06:58.122Z,46.43
2019-05-13T16:09:26.457Z,44.84
2019-05-13T16:11:55.088Z,47.83
2019-05-13T16:14:23.424Z,45.05
2019-05-13T16:16:51.812Z,47.96
2019-05-13T16:19:22.030Z,45.44
2019-05-13T16:21:51.789Z,47.41
2019-05-13T16:24:21.555Z,49.15
2019-05-13T16:26:52.214Z,47.74
2019-05-13T16:29:22.450Z,47.46
2019-05-13T16:31:51.882Z,47.55
2019-05-13T16:34:22.323Z,46.37
2019-05-13T16:36:53.040Z,47.44
2019-05-13T16:39:21.383Z,47.62
2019-05-13T16:41:51.687Z,46.66
2019-05-13T16:44:22.466Z,48.10
2019-05-13T16:46:51.231Z,49.82
2019-05-13T16:49:21.247Z,48.95
2019-05-13T16:51:51.813Z,47.79
2019-05-13T16:54:21.961Z,46.51
2019-05-13T16:56:51.829Z,45.82
2019-05-13T16:59:21.152Z,47.11
2019-05-13T17:01:51.209Z,46.82
2019-05-13T17:04:21.510Z,49.84
2019-05-13T17:06:49.992Z,43.20
2019-05-13T17:09:18.397Z,41.40
2019-05-13T17:11:48.138Z,38.17
2019-05-13T17:14:16.610Z,37.68
2019-05-13T17:16:45.474Z,35.87
2019-05-13T17:19:15.347Z,35.39
2019-05-13T17:21:44.088Z,37.55
2019-05-13T17:24:12.731Z,40.30
2019-05-13T17:26:41.799Z,39.73
2019-05-13T17:29:12.039Z,36.92
2019-05-13T17:31:41.622Z,40.83
2019-05-13T17:34:12.110Z,40.55
2019-05-13T17:36:41.884Z,42.81
2019-05-13T17:39:12.612Z,47.82
2019-05-13T17:41:41.628Z,50.01
2019-05-13T17:44:11.641Z,48.37
2019-05-13T17:46:41.922Z,45.85
2019-05-13T17:49:11.832Z,47.63
2019-05-13T17:51:42.464Z,53.05
2019-05-13T17:54:11.852Z,50.33
2019-05-13T17:56:40.778Z,50.04
2019-05-13T17:59:11.421Z,48.85
2019-05-13T18:01:41.229Z,49.06
2019-05-13T18:04:11.826Z,51.81
2019-05-13T18:06:41.759Z,51.73
2019-05-13T18:09:11.975Z,52.00
2019-05-13T18:11:41.731Z,54.94
2019-05-13T18:14:11.407Z,71.96
2019-05-13T18:16:41.983Z,78.62
2019-05-13T18:19:11.977Z,83.40
2019-05-13T18:21:42.423Z,92.03
2019-05-13T18:24:11.906Z,92.90
2019-05-13T18:26:41.948Z,97.96
2019-05-13T18:29:12.260Z,99.67
2019-05-13T18:31:42.046Z,100.00
2019-05-13T18:34:12.207Z,100.00
2019-05-13T18:36:42.679Z,100.00
2019-05-13T18:39:12.332Z,100.00
2019-05-13T18:41:41.354Z,100.00
2019-05-13T18:44:12.137Z,100.00
2019-05-13T18:46:41.701Z,100.00
2019-05-13T18:49:12.006Z,100.00
2019-05-13T18:51:42.203Z,100.00
2019-05-13T18:54:11.910Z,100.00
2019-05-13T18:56:41.551Z,100.00
2019-05-13T18:59:12.439Z,100.00
2019-05-13T19:01:40.255Z,100.00
2019-05-13T19:04:08.645Z,100.00
2019-05-13T19:06:36.951Z,100.00
2019-05-13T19:09:07.039Z,100.00
2019-05-13T19:11:35.409Z,100.00
2019-05-13T19:14:03.933Z,100.00
2019-05-13T19:16:32.466Z,100.00
2019-05-13T19:19:11.897Z,100.00
2019-05-13T19:21:31.336Z,100.00
2019-05-13T19:24:01.878Z,100.00
2019-05-13T19:26:30.267Z,100.00
2019-05-13T19:28:58.704Z,100.00
2019-05-13T19:31:27.009Z,100.00
2019-05-13T19:33:55.421Z,100.00
2019-05-13T19:36:23.740Z,100.00
2019-05-13T19:38:52.065Z,100.00
2019-05-13T19:41:22.270Z,100.00
2019-05-13T19:43:51.074Z,100.00
2019-05-13T19:46:19.497Z,100.00
2019-05-13T19:48:47.804Z,100.00
2019-05-13T19:51:16.519Z,100.00
2019-05-13T19:53:45.122Z,100.00
2019-05-13T19:56:13.798Z,100.00
2019-05-13T19:58:42.371Z,100.00
2019-05-13T20:01:11.660Z,100.00
2019-05-13T20:03:42.330Z,100.00
2019-05-13T20:06:12.231Z,100.00
2019-05-13T20:08:41.354Z,100.00
2019-05-13T20:11:11.463Z,100.00
2019-05-13T20:13:41.757Z,100.00
2019-05-13T20:16:11.728Z,100.00
2019-05-13T20:18:41.448Z,100.00
2019-05-13T20:21:11.169Z,100.00
2019-05-13T20:23:41.463Z,100.00
2019-05-13T20:26:10.037Z,100.00
2019-05-13T20:28:38.430Z,100.00
2019-05-13T20:31:06.894Z,100.00
2019-05-13T20:33:39.422Z,100.00
2019-05-13T20:36:05.417Z,100.00
2019-05-13T20:38:33.717Z,100.00
2019-05-13T20:41:02.106Z,100.00
2019-05-13T20:43:32.809Z,100.00
2019-05-13T20:46:02.034Z,100.00
2019-05-13T20:48:32.045Z,100.00
2019-05-13T20:51:02.562Z,100.00
2019-05-13T20:53:31.131Z,100.00
2019-05-13T20:56:01.685Z,100.00
2019-05-13T20:58:31.796Z,100.00
2019-05-13T21:01:02.441Z,100.00
2019-05-13T21:03:31.632Z,100.00
2019-05-13T21:06:00.636Z,100.00
2019-05-13T21:08:29.008Z,100.00
2019-05-13T21:10:57.597Z,100.00
2019-05-13T21:13:25.892Z,100.00
2019-05-13T21:15:54.297Z,100.00
2019-05-13T21:18:22.954Z,100.00
2019-05-13T21:20:51.657Z,100.00
2019-05-13T21:23:21.784Z,100.00
2019-05-13T21:25:51.067Z,100.00
2019-05-13T21:28:22.052Z,100.00
2019-05-13T21:30:51.471Z,100.00
2019-05-13T21:33:22.161Z,100.00
2019-05-13T21:35:51.190Z,100.00
2019-05-13T21:38:22.265Z,100.00
2019-05-13T21:40:52.074Z,100.00
2019-05-13T21:43:21.601Z,100.00
2019-05-13T21:45:52.091Z,100.00
2019-05-13T21:48:21.708Z,100.00
2019-05-13T21:50:51.588Z,100.00
2019-05-13T21:53:21.719Z,100.00
2019-05-13T21:55:52.036Z,100.00
2019-05-13T21:58:22.257Z,100.00
2019-05-13T22:00:51.977Z,100.00
2019-05-13T22:03:20.834Z,94.50
2019-05-13T22:05:51.281Z,94.85
2019-05-13T22:08:21.413Z,100.00
2019-05-13T22:10:49.438Z,84.92
2019-05-13T22:13:17.744Z,80.33
2019-05-13T22:15:46.059Z,76.69
2019-05-13T22:18:14.365Z,75.39
2019-05-13T22:20:49.771Z,70.94
2019-05-13T22:23:12.862Z,65.61
2019-05-13T22:25:43.650Z,66.94
2019-05-13T22:28:11.811Z,68.93
2019-05-13T22:30:41.223Z,67.70
2019-05-13T22:33:12.136Z,66.45
2019-05-13T22:35:41.616Z,67.60
2019-05-13T22:38:12.035Z,62.95
2019-05-13T22:40:41.779Z,61.42
2019-05-13T22:43:12.110Z,62.74
2019-05-13T22:45:41.932Z,66.58
2019-05-13T22:48:14.612Z,67.85
2019-05-13T22:50:41.566Z,64.39
2019-05-13T22:53:12.030Z,62.99
2019-05-13T22:55:41.779Z,62.19
2019-05-13T22:58:10.378Z,59.80
2019-05-13T23:00:38.764Z,64.84
2019-05-13T23:03:07.063Z,64.47
2019-05-13T23:05:35.379Z,64.66
2019-05-13T23:08:03.692Z,63.15
2019-05-13T23:10:32.092Z,62.15
2019-05-13T23:13:02.184Z,59.81
2019-05-13T23:15:30.750Z,59.44
2019-05-13T23:18:01.159Z,60.02
2019-05-13T23:20:31.581Z,61.17
2019-05-13T23:23:01.242Z,63.16
2019-05-13T23:25:31.840Z,63.74
2019-05-13T23:27:59.530Z,68.22
2019-05-13T23:30:27.898Z,68.44
2019-05-13T23:32:56.215Z,70.41
2019-05-13T23:35:24.537Z,65.82
2019-05-13T23:37:52.849Z,72.02
2019-05-13T23:40:21.410Z,66.06
2019-05-13T23:42:51.787Z,71.43
2019-05-13T23:45:21.683Z,72.06
2019-05-13T23:47:51.010Z,73.56
2019-05-13T23:50:21.523Z,73.47
2019-05-13T23:52:51.185Z,71.20
2019-05-13T23:55:19.729Z,68.32
2019-05-13T23:57:48.043Z,64.90
