createdAt,value
2023-10-09T00:00:26.570Z,16.35
2023-10-09T00:01:28.919Z,17.55
2023-10-09T00:02:31.305Z,18.55
2023-10-09T00:03:33.831Z,22.02
2023-10-09T00:04:42.855Z,18.58
2023-10-09T00:05:45.585Z,20.52
2023-10-09T00:06:47.921Z,17.38
2023-10-09T00:07:50.481Z,19.77
2023-10-09T00:08:56.108Z,28.58
2023-10-09T00:09:58.563Z,14.10
2023-10-09T00:11:16.709Z,25.60
2023-10-09T00:12:24.428Z,20.55
2023-10-09T00:13:33.929Z,20.08
2023-10-09T00:14:39.904Z,20.35
2023-10-09T00:15:43.369Z,22.45
2023-10-09T00:16:49.511Z,18.13
2023-10-09T00:17:52.698Z,24.73
2023-10-09T00:18:55.055Z,20.60
2023-10-09T00:20:00.883Z,22.08
2023-10-09T00:21:13.525Z,20.55
2023-10-09T00:22:21.941Z,22.30
2023-10-09T00:23:26.690Z,17.25
2023-10-09T00:24:29.728Z,20.23
2023-10-09T00:25:37.228Z,18.17
2023-10-09T00:26:44.960Z,17.25
2023-10-09T00:27:47.681Z,19.52
2023-10-09T00:28:52.825Z,12.05
2023-10-09T00:29:56.656Z,19.33
2023-10-09T00:30:59.373Z,18.08
2023-10-09T00:32:06.610Z,22.30
2023-10-09T00:33:10.725Z,17.80
2023-10-09T00:34:19.760Z,14.00
2023-10-09T00:35:37.687Z,19.98
2023-10-09T00:36:51.714Z,18.08
2023-10-09T00:38:01.996Z,19.33
2023-10-09T00:39:14.105Z,22.75
2023-10-09T00:40:28.354Z,19.20
2023-10-09T00:41:36.337Z,19.65
2023-10-09T00:42:39.883Z,19.70
2023-10-09T00:43:44.764Z,18.45
2023-10-09T00:44:49.409Z,15.20
2023-10-09T00:45:52.423Z,18.73
2023-10-09T00:46:55.126Z,20.17
2023-10-09T00:47:58.418Z,16.52
2023-10-09T00:49:02.898Z,18.83
2023-10-09T00:50:21.718Z,19.77
2023-10-09T00:51:25.551Z,20.52
2023-10-09T00:52:50.979Z,18.75
2023-10-09T00:53:59.424Z,17.65
2023-10-09T00:55:05.459Z,17.90
2023-10-09T00:56:12.606Z,19.42
2023-10-09T00:58:10.923Z,22.48
2023-10-09T00:59:17.298Z,15.30
2023-10-09T01:00:46.868Z,21.80
2023-10-09T01:01:57.643Z,15.45
2023-10-09T01:03:24.882Z,17.17
2023-10-09T01:04:30.911Z,16.02
2023-10-09T01:05:34.970Z,19.35
2023-10-09T01:06:44.930Z,17.55
2023-10-09T01:07:49.756Z,18.65
2023-10-09T01:09:09.827Z,14.25
2023-10-09T01:10:12.450Z,17.27
2023-10-09T01:11:24.537Z,14.93
2023-10-09T01:12:29.860Z,15.93
2023-10-09T01:13:54.223Z,16.10
2023-10-09T01:14:57.390Z,20.60
2023-10-09T01:16:06.054Z,14.40
2023-10-09T01:17:12.658Z,18.38
2023-10-09T01:18:15.066Z,22.23
2023-10-09T01:19:26.308Z,18.98
2023-10-09T01:20:31.934Z,21.75
2023-10-09T01:21:34.190Z,16.45
2023-10-09T01:22:36.450Z,19.02
2023-10-09T01:23:44.154Z,15.38
2023-10-09T01:24:49.364Z,18.45
2023-10-09T01:25:52.238Z,15.65
2023-10-09T01:26:58.506Z,21.25
2023-10-09T01:28:00.745Z,22.33
2023-10-09T01:29:04.900Z,22.13
2023-10-09T01:30:11.838Z,16.70
2023-10-09T01:31:15.437Z,22.20
2023-10-09T01:32:18.282Z,22.33
2023-10-09T01:33:25.137Z,23.20
2023-10-09T01:34:37.872Z,17.75
2023-10-09T01:35:51.698Z,17.75
2023-10-09T01:37:01.012Z,26.90
2023-10-09T01:38:03.423Z,17.83
2023-10-09T01:39:24.760Z,18.58
2023-10-09T01:40:38.150Z,15.05
2023-10-09T01:41:47.788Z,14.40
2023-10-09T01:42:50.256Z,18.67
2023-10-09T01:43:57.983Z,22.38
2023-10-09T01:45:10.603Z,19.02
2023-10-09T01:46:13.452Z,15.35
2023-10-09T01:47:15.831Z,17.77
2023-10-09T01:48:24.949Z,23.50
2023-10-09T01:49:33.330Z,20.30
2023-10-09T01:50:42.838Z,17.38
2023-10-09T01:51:45.095Z,17.95
2023-10-09T01:52:50.144Z,18.73
2023-10-09T01:53:57.998Z,19.60
2023-10-09T01:55:07.304Z,15.32
2023-10-09T01:56:15.980Z,18.40
2023-10-09T01:57:25.855Z,18.70
2023-10-09T01:58:33.316Z,15.88
2023-10-09T01:59:39.084Z,18.88
2023-10-09T02:02:27.997Z,25.10
2023-10-09T02:03:32.264Z,22.38
2023-10-09T02:04:34.701Z,20.08
2023-10-09T02:05:37.634Z,21.45
2023-10-09T02:06:41.124Z,19.92
2023-10-09T02:07:53.275Z,17.00
2023-10-09T02:09:59.458Z,23.17
2023-10-09T02:11:03.608Z,20.40
2023-10-09T02:12:06.310Z,18.52
2023-10-09T02:13:10.167Z,21.50
2023-10-09T02:14:20.459Z,17.67
2023-10-09T02:15:41.594Z,22.52
2023-10-09T02:16:43.913Z,23.38
2023-10-09T02:18:02.221Z,19.17
2023-10-09T02:19:09.224Z,19.90
2023-10-09T02:20:19.476Z,15.93
2023-10-09T02:21:54.425Z,19.55
2023-10-09T02:22:56.657Z,22.40
2023-10-09T02:23:58.890Z,21.17
2023-10-09T02:25:06.268Z,22.42
2023-10-09T02:26:10.279Z,16.33
2023-10-09T02:27:14.038Z,23.95
2023-10-09T02:28:19.353Z,22.60
2023-10-09T02:29:24.934Z,16.17
2023-10-09T02:30:30.440Z,17.75
2023-10-09T02:31:42.334Z,15.27
2023-10-09T02:32:45.846Z,19.45
2023-10-09T02:33:49.299Z,18.85
2023-10-09T02:34:54.593Z,16.10
2023-10-09T02:36:00.594Z,18.05
2023-10-09T02:37:07.453Z,22.08
2023-10-09T02:38:11.789Z,19.73
2023-10-09T02:39:43.172Z,15.70
2023-10-09T02:41:14.418Z,19.50
2023-10-09T02:42:16.743Z,15.93
2023-10-09T02:43:20.008Z,16.77
2023-10-09T02:44:27.109Z,15.88
2023-10-09T02:45:36.056Z,19.23
2023-10-09T02:46:41.221Z,21.52
2023-10-09T02:47:44.043Z,18.55
2023-10-09T02:48:53.474Z,18.50
2023-10-09T02:50:01.705Z,23.92
2023-10-09T02:51:03.996Z,20.02
2023-10-09T02:52:08.988Z,19.83
2023-10-09T02:53:19.474Z,21.17
2023-10-09T02:54:21.772Z,18.58
2023-10-09T02:55:26.781Z,28.70
2023-10-09T02:56:39.336Z,21.38
2023-10-09T02:58:45.059Z,22.98
2023-10-09T02:59:48.790Z,20.95
2023-10-09T03:00:52.801Z,18.73
2023-10-09T03:01:55.252Z,22.50
2023-10-09T03:02:59.404Z,19.45
2023-10-09T03:04:03.867Z,20.20
2023-10-09T03:05:06.961Z,22.10
2023-10-09T03:06:12.365Z,24.95
2023-10-09T03:07:15.045Z,14.02
2023-10-09T03:08:20.347Z,18.75
2023-10-09T03:09:27.854Z,20.48
2023-10-09T03:10:30.706Z,20.40
2023-10-09T03:11:33.368Z,17.40
2023-10-09T03:12:35.656Z,20.45
2023-10-09T03:13:37.951Z,18.67
2023-10-09T03:14:42.576Z,19.60
2023-10-09T03:15:45.260Z,15.20
2023-10-09T03:16:50.337Z,22.38
2023-10-09T03:17:52.577Z,21.30
2023-10-09T03:18:54.997Z,25.10
2023-10-09T03:19:57.272Z,24.70
2023-10-09T03:21:00.332Z,18.65
2023-10-09T03:22:02.929Z,22.27
2023-10-09T03:23:07.137Z,16.30
2023-10-09T03:24:09.720Z,19.75
2023-10-09T03:25:17.844Z,16.73
2023-10-09T03:26:22.306Z,15.90
2023-10-09T03:27:24.888Z,19.30
2023-10-09T03:28:27.341Z,21.08
2023-10-09T03:29:29.541Z,15.68
2023-10-09T03:30:33.692Z,19.73
2023-10-09T03:31:37.568Z,27.30
2023-10-09T03:32:39.901Z,20.90
2023-10-09T03:33:42.478Z,16.50
2023-10-09T03:34:44.904Z,23.58
2023-10-09T03:35:47.282Z,21.17
2023-10-09T03:36:52.550Z,21.50
2023-10-09T03:37:58.228Z,19.45
2023-10-09T03:39:00.821Z,21.20
2023-10-09T03:40:05.239Z,20.98
2023-10-09T03:41:07.884Z,23.23
2023-10-09T03:42:20.320Z,26.23
2023-10-09T03:43:22.728Z,26.02
2023-10-09T03:44:31.566Z,19.70
2023-10-09T03:45:36.400Z,18.65
2023-10-09T03:46:38.670Z,19.17
2023-10-09T03:47:44.696Z,19.95
2023-10-09T03:48:50.498Z,23.08
2023-10-09T03:49:54.492Z,25.42
2023-10-09T03:51:09.992Z,20.08
2023-10-09T03:52:12.884Z,16.33
2023-10-09T03:53:15.413Z,18.60
2023-10-09T03:54:21.410Z,18.33
2023-10-09T03:55:28.910Z,21.08
2023-10-09T03:56:32.332Z,22.45
2023-10-09T03:57:34.970Z,20.33
2023-10-09T03:58:37.194Z,18.00
2023-10-09T03:59:39.355Z,22.80
2023-10-09T04:00:48.055Z,20.70
2023-10-09T04:01:53.660Z,26.20
2023-10-09T04:02:58.334Z,20.65
2023-10-09T04:04:01.984Z,17.55
2023-10-09T04:05:06.481Z,17.02
2023-10-09T04:06:11.192Z,12.10
2023-10-09T04:07:17.459Z,20.63
2023-10-09T04:08:22.598Z,20.73
2023-10-09T04:09:24.805Z,20.20
2023-10-09T04:10:35.363Z,16.10
2023-10-09T04:11:37.560Z,17.52
2023-10-09T04:12:40.806Z,16.17
2023-10-09T04:13:47.019Z,20.15
2023-10-09T04:15:02.269Z,21.50
2023-10-09T04:16:12.391Z,24.63
2023-10-09T04:17:24.059Z,17.45
2023-10-09T04:18:29.378Z,21.60
2023-10-09T04:19:39.914Z,30.65
2023-10-09T04:21:08.835Z,20.95
2023-10-09T04:22:26.925Z,24.30
2023-10-09T04:23:36.758Z,20.38
2023-10-09T04:24:45.564Z,21.55
2023-10-09T04:25:52.074Z,18.42
2023-10-09T04:26:57.320Z,16.88
2023-10-09T04:28:20.531Z,19.15
2023-10-09T04:29:27.805Z,23.30
2023-10-09T04:30:30.630Z,21.70
2023-10-09T04:31:33.419Z,26.85
2023-10-09T04:32:36.051Z,19.38
2023-10-09T04:33:55.097Z,20.08
2023-10-09T04:35:17.269Z,21.65
2023-10-09T04:36:19.501Z,26.83
2023-10-09T04:37:37.699Z,18.40
2023-10-09T04:38:39.954Z,22.00
2023-10-09T04:39:48.961Z,19.00
2023-10-09T04:40:52.878Z,25.90
2023-10-09T04:42:15.235Z,23.92
2023-10-09T04:43:23.225Z,19.75
2023-10-09T04:44:30.502Z,18.35
2023-10-09T04:45:45.116Z,22.05
2023-10-09T04:47:06.181Z,26.08
2023-10-09T04:48:08.957Z,18.33
2023-10-09T04:49:30.098Z,29.35
2023-10-09T04:50:32.424Z,22.27
2023-10-09T04:51:37.674Z,18.08
2023-10-09T04:52:40.075Z,19.40
2023-10-09T04:53:49.045Z,24.08
2023-10-09T04:55:11.572Z,25.00
2023-10-09T04:56:16.934Z,20.95
2023-10-09T04:57:19.273Z,23.63
2023-10-09T04:58:28.934Z,25.85
2023-10-09T04:59:31.197Z,25.38
2023-10-09T05:00:33.455Z,28.45
2023-10-09T05:01:44.929Z,24.30
2023-10-09T05:02:56.033Z,29.70
2023-10-09T05:04:04.126Z,31.48
2023-10-09T05:05:39.380Z,29.23
2023-10-09T05:06:55.872Z,23.23
2023-10-09T05:07:58.237Z,24.55
2023-10-09T05:09:09.179Z,24.42
2023-10-09T05:10:18.798Z,21.88
2023-10-09T05:11:43.652Z,24.77
2023-10-09T05:12:57.829Z,18.60
2023-10-09T05:14:12.742Z,20.48
2023-10-09T05:15:15.720Z,17.85
2023-10-09T05:16:20.541Z,19.98
2023-10-09T05:17:26.798Z,20.30
2023-10-09T05:18:37.565Z,19.45
2023-10-09T05:19:56.032Z,24.15
2023-10-09T05:21:18.483Z,19.40
2023-10-09T05:22:38.804Z,18.35
2023-10-09T05:24:10.346Z,23.25
2023-10-09T05:25:17.296Z,19.75
2023-10-09T05:26:49.055Z,21.90
2023-10-09T05:27:52.573Z,32.50
2023-10-09T05:28:59.308Z,19.50
2023-10-09T05:30:13.870Z,23.88
2023-10-09T05:31:54.781Z,25.45
2023-10-09T05:33:00.569Z,26.75
2023-10-09T05:34:03.370Z,24.15
2023-10-09T05:35:08.446Z,23.15
2023-10-09T05:36:32.596Z,27.98
2023-10-09T05:37:36.313Z,24.73
2023-10-09T05:38:47.253Z,19.90
2023-10-09T05:40:19.452Z,25.77
2023-10-09T05:41:40.436Z,21.48
2023-10-09T05:42:42.886Z,25.33
2023-10-09T05:44:20.310Z,21.20
2023-10-09T05:45:51.445Z,18.95
2023-10-09T05:47:23.094Z,23.13
2023-10-09T05:48:25.340Z,34.55
2023-10-09T05:49:46.886Z,26.05
2023-10-09T05:51:08.018Z,22.63
2023-10-09T05:52:30.207Z,21.45
2023-10-09T05:53:47.207Z,22.17
2023-10-09T05:55:07.729Z,23.05
2023-10-09T05:56:28.786Z,25.35
2023-10-09T05:57:53.609Z,16.58
2023-10-09T05:59:07.414Z,23.00
2023-10-09T06:00:29.111Z,26.17
2023-10-09T06:01:49.860Z,19.65
2023-10-09T06:03:10.562Z,23.73
2023-10-09T06:04:19.902Z,23.08
2023-10-09T06:05:40.720Z,19.02
2023-10-09T06:06:46.872Z,18.20
2023-10-09T06:08:07.932Z,19.50
2023-10-09T06:09:29.577Z,38.10
2023-10-09T06:10:42.005Z,28.75
2023-10-09T06:11:55.443Z,19.88
2023-10-09T06:13:05.146Z,21.40
2023-10-09T06:14:10.162Z,21.25
2023-10-09T06:15:41.182Z,29.92
2023-10-09T06:16:44.480Z,20.75
2023-10-09T06:17:53.433Z,20.70
2023-10-09T06:19:08.936Z,32.10
2023-10-09T06:20:46.844Z,21.30
2023-10-09T06:22:18.209Z,18.83
2023-10-09T06:23:24.673Z,25.65
2023-10-09T06:24:34.651Z,23.08
2023-10-09T06:25:40.335Z,25.17
2023-10-09T06:27:12.410Z,23.08
2023-10-09T06:28:14.795Z,23.85
2023-10-09T06:29:17.912Z,19.05
2023-10-09T06:30:20.303Z,23.90
2023-10-09T06:31:52.220Z,22.05
2023-10-09T06:33:14.662Z,17.13
2023-10-09T06:34:17.833Z,12.77
2023-10-09T06:35:22.851Z,18.92
2023-10-09T06:36:32.307Z,17.30
2023-10-09T06:37:34.571Z,24.90
2023-10-09T06:38:56.713Z,20.75
2023-10-09T06:39:58.992Z,21.75
2023-10-09T06:41:13.050Z,31.73
2023-10-09T06:42:33.735Z,26.88
2023-10-09T06:43:44.084Z,31.60
2023-10-09T06:44:55.198Z,27.40
2023-10-09T06:45:59.656Z,30.02
2023-10-09T06:47:08.974Z,28.67
2023-10-09T06:48:30.977Z,20.38
2023-10-09T06:49:37.103Z,32.97
2023-10-09T06:50:57.463Z,34.45
2023-10-09T06:52:16.155Z,80.38
2023-10-09T06:53:22.087Z,62.65
2023-10-09T06:54:30.915Z,89.70
2023-10-09T06:55:52.211Z,110.78
2023-10-09T06:56:54.452Z,137.23
2023-10-09T06:57:58.875Z,135.90
2023-10-09T06:59:25.693Z,123.75
2023-10-09T07:00:47.762Z,162.77
2023-10-09T07:02:09.099Z,203.98
2023-10-09T07:03:14.098Z,155.13
2023-10-09T07:04:34.361Z,172.25
2023-10-09T07:05:49.655Z,154.07
2023-10-09T07:06:52.677Z,170.38
2023-10-09T07:07:56.600Z,154.45
2023-10-09T07:09:16.733Z,129.23
2023-10-09T07:10:33.598Z,143.85
2023-10-09T07:11:40.677Z,163.13
2023-10-09T07:12:45.551Z,167.30
2023-10-09T07:13:55.267Z,156.50
2023-10-09T07:14:59.945Z,212.57
2023-10-09T07:16:20.461Z,194.50
2023-10-09T07:17:35.406Z,169.77
2023-10-09T07:18:50.663Z,169.30
2023-10-09T07:19:57.138Z,169.80
2023-10-09T07:21:02.666Z,157.32
2023-10-09T07:22:05.390Z,172.43
2023-10-09T07:23:16.874Z,184.93
2023-10-09T07:24:22.355Z,135.20
2023-10-09T07:25:42.569Z,137.98
2023-10-09T07:26:48.704Z,144.60
2023-10-09T07:27:52.773Z,172.63
2023-10-09T07:29:15.015Z,154.93
2023-10-09T07:30:31.889Z,125.93
2023-10-09T07:31:41.156Z,154.00
2023-10-09T07:32:44.531Z,115.28
2023-10-09T07:33:59.322Z,122.55
2023-10-09T07:35:01.617Z,103.22
2023-10-09T07:36:09.091Z,101.45
2023-10-09T07:37:11.473Z,95.15
2023-10-09T07:38:29.905Z,111.25
2023-10-09T07:39:35.950Z,87.15
2023-10-09T07:40:58.708Z,98.22
2023-10-09T07:42:16.595Z,77.15
2023-10-09T07:43:19.847Z,46.72
2023-10-09T07:44:37.602Z,50.63
2023-10-09T07:45:39.914Z,49.95
2023-10-09T07:46:53.874Z,58.42
2023-10-09T07:48:03.455Z,42.03
2023-10-09T07:49:15.303Z,40.30
2023-10-09T07:50:22.352Z,49.75
2023-10-09T07:51:31.918Z,31.17
2023-10-09T07:52:34.442Z,34.00
2023-10-09T07:53:44.443Z,36.63
2023-10-09T07:54:54.124Z,30.75
2023-10-09T07:55:59.626Z,28.60
2023-10-09T07:57:17.002Z,28.63
2023-10-09T07:58:26.057Z,30.77
2023-10-09T07:59:32.186Z,26.48
2023-10-09T08:00:37.429Z,31.85
2023-10-09T08:01:53.492Z,26.70
2023-10-09T08:03:01.338Z,19.70
2023-10-09T08:04:12.066Z,30.30
2023-10-09T08:05:20.682Z,32.55
2023-10-09T08:06:40.901Z,26.48
2023-10-09T08:08:05.449Z,26.73
2023-10-09T08:09:21.478Z,33.35
2023-10-09T08:10:26.140Z,25.02
2023-10-09T08:11:46.143Z,25.85
2023-10-09T08:12:48.411Z,27.02
2023-10-09T08:13:50.649Z,32.40
2023-10-09T08:15:00.336Z,25.60
2023-10-09T08:16:05.675Z,22.17
2023-10-09T08:17:17.870Z,25.58
2023-10-09T08:18:29.191Z,19.63
2023-10-09T08:19:34.393Z,18.02
2023-10-09T08:21:07.207Z,25.38
2023-10-09T08:22:38.253Z,23.75
2023-10-09T08:23:53.296Z,26.30
2023-10-09T08:24:58.678Z,32.45
2023-10-09T08:26:14.582Z,25.67
2023-10-09T08:27:47.727Z,28.00
2023-10-09T08:28:50.107Z,25.35
2023-10-09T08:30:12.313Z,28.00
2023-10-09T08:31:46.322Z,35.35
2023-10-09T08:35:31.128Z,56.50
2023-10-09T08:36:37.742Z,24.98
2023-10-09T08:37:40.245Z,31.85
2023-10-09T08:38:42.891Z,37.40
2023-10-09T08:39:46.419Z,32.47
2023-10-09T08:40:48.702Z,34.95
2023-10-09T08:41:51.300Z,24.75
2023-10-09T08:42:55.068Z,20.10
2023-10-09T08:43:58.625Z,28.27
2023-10-09T08:45:05.062Z,28.15
2023-10-09T08:46:08.304Z,21.40
2023-10-09T08:47:12.073Z,28.23
2023-10-09T08:48:18.865Z,27.23
2023-10-09T08:49:22.738Z,27.38
2023-10-09T08:50:29.430Z,30.80
2023-10-09T08:51:36.313Z,25.50
2023-10-09T08:52:38.739Z,25.55
2023-10-09T08:53:44.120Z,27.00
2023-10-09T08:54:46.377Z,21.35
2023-10-09T08:55:49.075Z,26.83
2023-10-09T08:56:51.820Z,23.05
2023-10-09T08:57:54.310Z,22.48
2023-10-09T08:58:59.351Z,24.38
2023-10-09T09:00:03.350Z,26.73
2023-10-09T09:01:05.757Z,26.23
2023-10-09T09:02:12.264Z,32.90
2023-10-09T09:03:17.350Z,21.38
2023-10-09T09:04:42.069Z,27.13
2023-10-09T09:05:53.233Z,23.08
2023-10-09T09:06:55.617Z,24.58
2023-10-09T09:08:00.634Z,31.02
2023-10-09T09:09:15.111Z,24.40
2023-10-09T09:10:23.408Z,26.65
2023-10-09T09:11:26.265Z,26.95
2023-10-09T09:12:31.922Z,19.88
2023-10-09T09:13:35.259Z,25.27
2023-10-09T09:14:39.022Z,27.33
2023-10-09T09:15:41.736Z,23.83
2023-10-09T09:16:49.277Z,22.15
2023-10-09T09:17:51.881Z,24.83
2023-10-09T09:19:16.494Z,19.98
2023-10-09T09:20:46.456Z,22.25
2023-10-09T09:21:55.205Z,21.25
2023-10-09T09:22:57.825Z,25.65
2023-10-09T09:24:02.730Z,28.20
2023-10-09T09:25:10.284Z,26.90
2023-10-09T09:26:13.252Z,20.02
2023-10-09T09:27:21.798Z,25.23
2023-10-09T09:28:24.434Z,28.20
2023-10-09T09:29:39.015Z,28.15
2023-10-09T09:30:42.198Z,29.42
2023-10-09T09:32:17.057Z,24.88
2023-10-09T09:33:43.633Z,27.85
2023-10-09T09:34:56.030Z,27.75
2023-10-09T09:37:04.866Z,33.83
2023-10-09T09:38:08.673Z,23.80
2023-10-09T09:39:20.247Z,22.02
2023-10-09T09:40:34.946Z,22.23
2023-10-09T09:41:41.340Z,22.35
2023-10-09T09:42:49.400Z,29.15
2023-10-09T09:43:57.052Z,19.13
2023-10-09T09:45:03.414Z,27.45
2023-10-09T09:46:08.973Z,27.30
2023-10-09T09:47:25.038Z,28.23
2023-10-09T09:48:27.957Z,22.02
2023-10-09T09:49:32.926Z,25.40
2023-10-09T09:50:44.882Z,21.20
2023-10-09T09:53:09.429Z,22.30
2023-10-09T09:54:16.857Z,26.42
2023-10-09T09:55:23.642Z,28.65
2023-10-09T09:56:27.235Z,28.92
2023-10-09T09:57:29.973Z,78.10
2023-10-09T09:58:43.493Z,29.27
2023-10-09T09:59:53.255Z,18.20
2023-10-09T10:01:09.284Z,22.33
2023-10-09T10:02:21.868Z,23.73
2023-10-09T10:03:35.765Z,32.53
2023-10-09T10:04:40.367Z,19.05
2023-10-09T10:05:47.354Z,22.70
2023-10-09T10:06:51.138Z,25.80
2023-10-09T10:07:56.170Z,22.73
2023-10-09T10:08:58.603Z,27.67
2023-10-09T10:10:00.922Z,21.88
2023-10-09T10:11:06.112Z,24.85
2023-10-09T10:12:12.771Z,32.38
2023-10-09T10:13:16.344Z,26.42
2023-10-09T10:14:32.491Z,23.92
2023-10-09T10:15:57.860Z,21.10
2023-10-09T10:17:20.084Z,28.15
2023-10-09T10:18:24.542Z,23.45
2023-10-09T10:20:05.154Z,25.30
2023-10-09T10:21:30.238Z,29.15
2023-10-09T10:22:33.961Z,19.55
2023-10-09T10:23:37.923Z,18.63
2023-10-09T10:24:55.476Z,23.63
2023-10-09T10:26:17.510Z,30.63
2023-10-09T10:27:27.752Z,31.38
2023-10-09T10:28:40.173Z,23.38
2023-10-09T10:29:42.867Z,22.40
2023-10-09T10:30:48.280Z,22.40
2023-10-09T10:32:10.098Z,21.00
2023-10-09T10:33:16.978Z,18.73
2023-10-09T10:34:24.838Z,20.50
2023-10-09T10:35:59.706Z,24.58
2023-10-09T10:37:02.030Z,26.33
2023-10-09T10:38:12.729Z,27.42
2023-10-09T10:39:17.638Z,24.90
2023-10-09T10:40:41.408Z,22.40
2023-10-09T10:41:56.871Z,25.15
2023-10-09T10:43:10.647Z,25.60
2023-10-09T10:44:32.668Z,22.73
2023-10-09T10:45:44.651Z,28.98
2023-10-09T10:46:52.979Z,19.08
2023-10-09T10:47:59.443Z,25.55
2023-10-09T10:49:16.903Z,19.45
2023-10-09T10:50:31.375Z,21.70
2023-10-09T10:51:39.072Z,26.30
2023-10-09T10:52:44.450Z,28.17
2023-10-09T10:53:58.221Z,22.35
2023-10-09T10:55:20.206Z,25.25
2023-10-09T10:56:35.755Z,21.55
2023-10-09T10:57:56.312Z,24.88
2023-10-09T10:59:07.337Z,22.08
2023-10-09T11:00:31.761Z,30.80
2023-10-09T11:01:53.999Z,21.10
2023-10-09T11:03:14.427Z,18.58
2023-10-09T11:04:25.918Z,22.38
2023-10-09T11:05:28.737Z,19.17
2023-10-09T11:06:38.556Z,16.45
2023-10-09T11:07:42.172Z,21.10
2023-10-09T11:08:55.868Z,21.27
2023-10-09T11:10:06.601Z,22.38
2023-10-09T11:11:17.408Z,20.15
2023-10-09T11:12:39.220Z,19.92
2023-10-09T11:13:59.687Z,20.07
2023-10-09T11:15:08.830Z,22.75
2023-10-09T11:16:16.869Z,23.80
2023-10-09T11:17:26.234Z,22.13
2023-10-09T11:18:28.746Z,22.80
2023-10-09T11:19:36.793Z,28.00
2023-10-09T11:20:40.025Z,24.33
2023-10-09T11:21:42.904Z,22.13
2023-10-09T11:23:05.326Z,22.83
2023-10-09T11:24:30.349Z,23.23
2023-10-09T11:25:34.871Z,22.70
2023-10-09T11:26:43.381Z,16.80
2023-10-09T11:27:52.000Z,26.52
2023-10-09T11:29:45.104Z,24.58
2023-10-09T11:30:56.580Z,18.88
2023-10-09T11:32:18.540Z,18.10
2023-10-09T11:33:22.937Z,21.92
2023-10-09T11:34:32.661Z,18.38
2023-10-09T11:35:36.287Z,24.08
2023-10-09T11:36:39.845Z,17.90
2023-10-09T11:37:44.720Z,28.52
2023-10-09T11:38:47.358Z,20.40
2023-10-09T11:39:55.014Z,22.38
2023-10-09T11:40:58.369Z,24.33
2023-10-09T11:42:07.987Z,26.40
2023-10-09T11:43:14.588Z,23.02
2023-10-09T11:44:34.936Z,22.63
2023-10-09T11:45:39.105Z,22.55
2023-10-09T11:46:59.533Z,25.38
2023-10-09T11:48:30.276Z,24.30
2023-10-09T11:49:55.189Z,19.83
2023-10-09T11:50:57.544Z,22.25
2023-10-09T11:52:09.967Z,21.25
2023-10-09T11:53:34.310Z,21.70
2023-10-09T11:54:38.436Z,21.58
2023-10-09T11:55:53.632Z,22.10
2023-10-09T11:56:56.554Z,22.73
2023-10-09T11:57:58.776Z,18.02
2023-10-09T11:59:05.843Z,31.25
2023-10-09T12:00:12.896Z,24.13
2023-10-09T12:01:22.529Z,19.83
2023-10-09T12:02:25.075Z,27.85
2023-10-09T12:03:31.671Z,34.55
2023-10-09T12:04:34.180Z,30.30
2023-10-09T12:05:36.599Z,30.25
2023-10-09T12:06:40.537Z,21.73
2023-10-09T12:07:42.840Z,21.27
2023-10-09T12:08:47.580Z,28.13
2023-10-09T12:09:49.847Z,24.33
2023-10-09T12:10:55.958Z,18.38
2023-10-09T12:12:04.459Z,19.38
2023-10-09T12:13:08.535Z,25.45
2023-10-09T12:14:11.172Z,24.30
2023-10-09T12:15:18.453Z,23.10
2023-10-09T12:16:23.170Z,25.38
2023-10-09T12:17:28.806Z,26.17
2023-10-09T12:18:31.106Z,16.63
2023-10-09T12:19:34.903Z,34.75
2023-10-09T12:20:37.116Z,26.73
2023-10-09T12:21:44.046Z,27.40
2023-10-09T12:22:46.478Z,27.77
2023-10-09T12:23:48.886Z,22.85
2023-10-09T12:24:51.125Z,21.77
2023-10-09T12:25:57.757Z,18.50
2023-10-09T12:27:01.141Z,23.58
2023-10-09T12:28:04.087Z,20.20
2023-10-09T12:29:12.203Z,28.33
2023-10-09T12:30:15.165Z,28.73
2023-10-09T12:31:21.315Z,18.30
2023-10-09T12:32:23.730Z,29.98
2023-10-09T12:33:29.071Z,29.13
2023-10-09T12:34:31.881Z,20.15
2023-10-09T12:35:40.828Z,22.70
2023-10-09T12:36:46.793Z,23.70
2023-10-09T12:37:50.173Z,23.35
2023-10-09T12:38:55.041Z,21.42
2023-10-09T12:39:58.106Z,26.90
2023-10-09T12:41:19.972Z,20.35
2023-10-09T12:42:23.063Z,24.67
2023-10-09T12:43:27.320Z,21.48
2023-10-09T12:44:29.526Z,17.85
2023-10-09T12:45:34.813Z,26.65
2023-10-09T12:46:39.119Z,27.77
2023-10-09T12:47:43.372Z,27.98
2023-10-09T12:48:47.328Z,24.15
2023-10-09T12:49:50.425Z,19.52
2023-10-09T12:50:55.259Z,23.10
2023-10-09T12:51:58.578Z,27.50
2023-10-09T12:53:07.891Z,23.15
2023-10-09T12:54:10.458Z,28.08
2023-10-09T12:55:21.596Z,14.52
2023-10-09T12:56:33.498Z,18.60
2023-10-09T12:57:35.731Z,20.90
2023-10-09T12:58:40.995Z,22.67
2023-10-09T12:59:46.458Z,20.58
2023-10-09T13:00:52.022Z,15.57
2023-10-09T13:01:58.659Z,19.02
2023-10-09T13:03:02.369Z,18.52
2023-10-09T13:04:12.627Z,21.02
2023-10-09T13:05:27.471Z,20.40
2023-10-09T13:06:29.849Z,21.85
2023-10-09T13:07:32.393Z,23.13
2023-10-09T13:08:37.455Z,15.15
2023-10-09T13:09:45.287Z,26.92
2023-10-09T13:10:48.011Z,18.90
2023-10-09T13:11:51.251Z,21.65
2023-10-09T13:12:56.779Z,25.05
2023-10-09T13:14:08.801Z,20.90
2023-10-09T13:15:11.848Z,18.17
2023-10-09T13:16:25.936Z,18.00
2023-10-09T13:17:29.028Z,21.70
2023-10-09T13:18:32.517Z,14.90
2023-10-09T13:19:34.853Z,20.27
2023-10-09T13:20:37.161Z,18.98
2023-10-09T13:21:43.282Z,19.98
2023-10-09T13:22:49.953Z,18.05
2023-10-09T13:23:53.109Z,16.77
2023-10-09T13:25:04.678Z,20.02
2023-10-09T13:26:31.659Z,13.05
2023-10-09T13:27:36.015Z,22.27
2023-10-09T13:28:38.813Z,22.15
2023-10-09T13:29:41.550Z,26.75
2023-10-09T13:30:50.273Z,22.48
2023-10-09T13:31:58.835Z,17.17
2023-10-09T13:33:01.281Z,20.38
2023-10-09T13:34:04.765Z,22.88
2023-10-09T13:35:07.684Z,16.98
2023-10-09T13:36:18.596Z,20.52
2023-10-09T13:37:23.267Z,21.90
2023-10-09T13:38:27.320Z,21.67
2023-10-09T13:39:31.722Z,22.30
2023-10-09T13:40:36.311Z,14.50
2023-10-09T13:41:41.968Z,17.75
2023-10-09T13:42:44.211Z,16.05
2023-10-09T13:43:46.580Z,23.65
2023-10-09T13:44:49.978Z,21.90
2023-10-09T13:45:52.201Z,16.20
2023-10-09T13:46:58.311Z,14.57
2023-10-09T13:48:03.824Z,20.88
2023-10-09T13:49:10.188Z,16.08
2023-10-09T13:50:12.562Z,17.75
2023-10-09T13:51:15.198Z,19.80
2023-10-09T13:52:20.454Z,17.63
2023-10-09T13:53:22.806Z,24.38
2023-10-09T13:54:34.179Z,19.20
2023-10-09T13:55:44.438Z,17.27
2023-10-09T13:56:46.979Z,18.00
2023-10-09T13:57:49.376Z,18.33
2023-10-09T13:58:53.221Z,18.42
2023-10-09T13:59:57.070Z,22.17
2023-10-09T14:00:59.538Z,22.80
2023-10-09T14:02:03.912Z,21.20
2023-10-09T14:03:13.389Z,19.83
2023-10-09T14:04:20.269Z,15.45
2023-10-09T14:05:22.559Z,21.52
2023-10-09T14:06:32.077Z,23.48
2023-10-09T14:07:35.902Z,23.67
2023-10-09T14:08:43.194Z,22.20
2023-10-09T14:09:45.804Z,26.83
2023-10-09T14:10:49.548Z,22.17
2023-10-09T14:11:53.499Z,20.65
2023-10-09T14:12:57.817Z,21.92
2023-10-09T14:14:11.510Z,27.75
2023-10-09T14:15:18.657Z,23.77
2023-10-09T14:16:33.829Z,20.15
2023-10-09T14:17:36.216Z,20.95
2023-10-09T14:18:38.467Z,21.02
2023-10-09T14:19:51.152Z,22.67
2023-10-09T14:20:57.555Z,23.17
2023-10-09T14:21:59.848Z,22.00
2023-10-09T14:23:08.854Z,21.65
2023-10-09T14:24:19.822Z,29.23
2023-10-09T14:25:23.013Z,18.35
2023-10-09T14:26:30.209Z,24.05
2023-10-09T14:27:36.203Z,22.45
2023-10-09T14:28:38.568Z,20.27
2023-10-09T14:29:43.717Z,21.58
2023-10-09T14:30:50.021Z,19.35
2023-10-09T14:32:01.332Z,23.17
2023-10-09T14:33:04.575Z,20.57
2023-10-09T14:34:10.179Z,22.23
2023-10-09T14:35:15.596Z,24.90
2023-10-09T14:36:19.310Z,22.45
2023-10-09T14:37:24.394Z,19.58
2023-10-09T14:38:33.245Z,24.35
2023-10-09T14:39:37.956Z,25.25
2023-10-09T14:40:45.064Z,28.25
2023-10-09T14:41:47.380Z,20.35
2023-10-09T14:42:55.199Z,25.95
2023-10-09T14:44:00.711Z,28.35
2023-10-09T14:45:09.296Z,20.13
2023-10-09T14:46:15.223Z,25.25
2023-10-09T14:47:19.509Z,25.92
2023-10-09T14:48:29.652Z,22.25
2023-10-09T14:49:36.080Z,22.60
2023-10-09T14:50:39.768Z,27.85
2023-10-09T14:51:45.269Z,25.23
2023-10-09T14:52:47.471Z,20.02
2023-10-09T14:53:50.590Z,25.02
2023-10-09T14:54:52.816Z,28.88
2023-10-09T14:55:56.237Z,20.45