createdAt,value
2019-01-21T00:01:53.331Z,29.67
2019-01-21T00:03:58.305Z,26.43
2019-01-21T00:06:03.188Z,27.90
2019-01-21T00:08:08.329Z,27.00
2019-01-21T00:10:13.329Z,26.40
2019-01-21T00:12:18.722Z,30.83
2019-01-21T00:14:23.637Z,24.63
2019-01-21T00:16:28.925Z,24.67
2019-01-21T00:18:34.235Z,23.70
2019-01-21T00:20:39.537Z,24.40
2019-01-21T00:22:44.349Z,25.57
2019-01-21T00:24:49.211Z,25.80
2019-01-21T00:26:54.095Z,24.17
2019-01-21T00:28:58.930Z,19.90
2019-01-21T00:31:03.824Z,24.93
2019-01-21T00:33:09.166Z,21.30
2019-01-21T00:35:14.054Z,25.40
2019-01-21T00:37:18.943Z,22.87
2019-01-21T00:39:27.992Z,37.37
2019-01-21T00:41:33.254Z,25.40
2019-01-21T00:43:38.109Z,25.10
2019-01-21T00:45:43.120Z,21.73
2019-01-21T00:47:48.373Z,24.80
2019-01-21T00:49:53.233Z,31.10
2019-01-21T00:51:58.005Z,25.97
2019-01-21T00:54:02.877Z,27.57
2019-01-21T00:56:07.795Z,28.53
2019-01-21T00:58:13.229Z,27.87
2019-01-21T01:00:21.538Z,22.23
2019-01-21T01:02:26.740Z,23.77
2019-01-21T01:04:31.982Z,31.63
2019-01-21T01:06:36.898Z,24.67
2019-01-21T01:08:41.734Z,27.77
2019-01-21T01:10:47.096Z,32.97
2019-01-21T01:12:52.316Z,35.47
2019-01-21T01:14:57.173Z,32.10
2019-01-21T01:17:02.510Z,27.73
2019-01-21T01:19:07.352Z,22.70
2019-01-21T01:21:12.175Z,24.43
2019-01-21T01:23:17.366Z,29.27
2019-01-21T01:25:22.226Z,25.33
2019-01-21T01:27:27.079Z,22.10
2019-01-21T01:29:32.888Z,25.80
2019-01-21T01:31:37.806Z,25.33
2019-01-21T01:33:45.847Z,23.47
2019-01-21T01:35:50.837Z,26.90
2019-01-21T01:37:56.386Z,18.10
2019-01-21T01:40:01.699Z,23.70
2019-01-21T01:42:07.030Z,20.03
2019-01-21T01:44:13.012Z,25.20
2019-01-21T01:46:18.745Z,21.20
2019-01-21T01:48:24.261Z,25.33
2019-01-21T01:50:29.643Z,21.30
2019-01-21T01:52:34.988Z,23.90
2019-01-21T01:54:40.390Z,21.30
2019-01-21T01:56:46.031Z,20.03
2019-01-21T01:58:51.310Z,26.37
2019-01-21T02:00:57.719Z,21.17
2019-01-21T02:03:03.069Z,22.37
2019-01-21T02:05:11.116Z,22.80
2019-01-21T02:07:16.606Z,22.20
2019-01-21T02:09:22.229Z,23.50
2019-01-21T02:11:28.721Z,21.60
2019-01-21T02:13:34.725Z,18.07
2019-01-21T02:15:40.134Z,22.20
2019-01-21T02:17:51.834Z,19.67
2019-01-21T02:19:55.589Z,21.17
2019-01-21T02:22:01.432Z,20.20
2019-01-21T02:24:09.021Z,19.53
2019-01-21T02:26:22.337Z,26.33
2019-01-21T02:29:09.885Z,20.00
2019-01-21T02:31:50.503Z,19.67
2019-01-21T02:34:54.774Z,21.20
2019-01-21T02:37:52.616Z,21.33
2019-01-21T02:40:10.185Z,21.80
2019-01-21T02:42:34.547Z,20.43
2019-01-21T02:45:10.315Z,19.87
2019-01-21T02:47:45.592Z,23.23
2019-01-21T02:50:53.567Z,22.80
2019-01-21T02:53:27.051Z,18.00
2019-01-21T02:56:02.865Z,19.10
2019-01-21T02:58:30.769Z,19.13
2019-01-21T03:00:54.567Z,20.00
2019-01-21T03:03:59.449Z,20.40
2019-01-21T03:06:20.104Z,17.60
2019-01-21T03:08:58.230Z,17.53
2019-01-21T03:11:29.958Z,18.70
2019-01-21T03:13:47.492Z,21.63
2019-01-21T03:16:31.168Z,21.97
2019-01-21T03:19:16.947Z,18.50
2019-01-21T03:22:16.872Z,19.20
2019-01-21T03:25:07.276Z,18.33
2019-01-21T03:27:47.651Z,19.57
2019-01-21T03:30:39.002Z,21.60
2019-01-21T03:33:40.269Z,20.33
2019-01-21T03:36:14.759Z,21.20
2019-01-21T03:38:52.378Z,18.20
2019-01-21T03:41:09.953Z,21.40
2019-01-21T03:43:45.081Z,25.00
2019-01-21T03:46:55.126Z,20.13
2019-01-21T03:49:32.494Z,17.47
2019-01-21T03:52:39.630Z,18.20
2019-01-21T03:54:54.430Z,21.27
2019-01-21T03:57:21.108Z,20.20
2019-01-21T04:00:08.296Z,21.10
2019-01-21T04:02:44.305Z,19.57
2019-01-21T04:07:41.600Z,21.30
2019-01-21T04:10:27.397Z,21.23
2019-01-21T04:13:25.445Z,18.20
2019-01-21T04:22:13.451Z,18.70
2019-01-21T04:24:54.353Z,20.77
2019-01-21T04:27:45.671Z,22.10
2019-01-21T04:30:40.385Z,18.90
2019-01-21T04:33:19.468Z,19.63
2019-01-21T04:41:45.431Z,19.40
2019-01-21T04:44:47.794Z,19.23
2019-01-21T04:50:53.003Z,21.97
2019-01-21T04:53:29.050Z,17.23
2019-01-21T04:55:51.910Z,18.50
2019-01-21T04:58:50.643Z,20.30
2019-01-21T05:01:35.493Z,19.13
2019-01-21T05:04:25.479Z,17.33
2019-01-21T05:07:23.769Z,17.40
2019-01-21T05:10:14.151Z,20.20
2019-01-21T05:13:08.899Z,17.03
2019-01-21T05:15:55.399Z,19.87
2019-01-21T05:18:31.621Z,19.63
2019-01-21T05:21:30.695Z,22.97
2019-01-21T05:24:12.073Z,19.90
2019-01-21T05:26:31.689Z,20.07
2019-01-21T05:29:16.076Z,21.20
2019-01-21T05:31:45.061Z,20.33
2019-01-21T05:34:32.458Z,20.27
2019-01-21T05:36:59.635Z,21.30
2019-01-21T05:40:03.722Z,24.03
2019-01-21T05:42:42.714Z,26.13
2019-01-21T05:45:35.143Z,24.50
2019-01-21T05:48:16.838Z,20.13
2019-01-21T05:50:57.610Z,22.17
2019-01-21T05:53:46.323Z,24.77
2019-01-21T05:56:24.219Z,30.20
2019-01-21T05:59:23.845Z,19.77
2019-01-21T06:02:18.295Z,23.83
2019-01-21T06:05:04.906Z,23.73
2019-01-21T06:07:36.794Z,19.97
2019-01-21T06:10:12.285Z,23.70
2019-01-21T06:13:01.012Z,23.50
2019-01-21T06:15:39.055Z,24.23
2019-01-21T06:18:29.503Z,25.83
2019-01-21T06:21:17.167Z,27.73
2019-01-21T06:24:08.666Z,22.53
2019-01-21T06:27:00.358Z,24.70
2019-01-21T06:29:16.837Z,27.27
2019-01-21T06:31:51.157Z,25.10
2019-01-21T06:34:32.396Z,25.67
2019-01-21T06:37:04.343Z,23.57
2019-01-21T06:40:14.773Z,22.27
2019-01-21T06:42:53.683Z,24.50
2019-01-21T06:45:33.789Z,26.70
2019-01-21T06:48:22.117Z,27.40
2019-01-21T06:51:08.676Z,24.97
2019-01-21T06:54:03.448Z,29.23
2019-01-21T06:56:47.589Z,23.23
2019-01-21T06:59:51.601Z,24.57
2019-01-21T07:02:37.553Z,26.77
2019-01-21T07:05:29.071Z,25.57
2019-01-21T07:08:17.459Z,27.27
2019-01-21T07:10:47.588Z,20.60
2019-01-21T07:13:27.298Z,32.40
2019-01-21T07:16:12.011Z,30.93
2019-01-21T07:19:20.562Z,34.37
2019-01-21T07:21:57.780Z,48.60
2019-01-21T07:24:27.625Z,30.20
2019-01-21T07:27:04.541Z,39.43
2019-01-21T07:29:51.879Z,30.60
2019-01-21T07:32:08.901Z,26.10
2019-01-21T07:34:51.803Z,21.80
2019-01-21T07:37:40.425Z,29.53
2019-01-21T07:40:26.295Z,27.40
2019-01-21T07:43:26.953Z,29.70
2019-01-21T07:46:05.731Z,32.03
2019-01-21T07:48:54.180Z,30.27
2019-01-21T07:51:25.855Z,29.03
2019-01-21T07:54:13.892Z,28.20
2019-01-21T07:56:58.068Z,25.70
2019-01-21T07:59:45.875Z,26.67
2019-01-21T08:02:38.127Z,43.60
2019-01-21T08:05:25.593Z,49.50
2019-01-21T08:07:59.517Z,39.13
2019-01-21T08:10:53.217Z,44.57
2019-01-21T08:13:31.528Z,42.27
2019-01-21T08:16:06.889Z,49.60
2019-01-21T08:18:46.949Z,39.67
2019-01-21T08:21:18.147Z,42.10
2019-01-21T08:24:12.780Z,41.60
2019-01-21T08:26:57.490Z,33.27
2019-01-21T08:29:30.537Z,35.93
2019-01-21T08:31:54.403Z,36.57
2019-01-21T08:34:30.402Z,35.33
2019-01-21T08:37:22.340Z,35.43
2019-01-21T08:40:25.816Z,33.63
2019-01-21T08:43:27.789Z,27.77
2019-01-21T08:46:16.745Z,27.70
2019-01-21T08:49:01.288Z,30.97
2019-01-21T08:51:31.712Z,30.27
2019-01-21T08:54:20.280Z,27.77
2019-01-21T08:57:08.783Z,30.90
2019-01-21T08:59:54.293Z,30.77
2019-01-21T09:02:21.271Z,27.27
2019-01-21T09:05:05.339Z,33.33
2019-01-21T09:07:41.774Z,39.50
2019-01-21T09:10:03.627Z,27.93
2019-01-21T09:12:49.902Z,28.57
2019-01-21T09:15:16.226Z,31.90
2019-01-21T09:18:07.955Z,35.03
2019-01-21T09:20:42.120Z,31.60
2019-01-21T09:23:15.008Z,29.63
2019-01-21T09:26:07.393Z,31.23
2019-01-21T09:28:51.749Z,33.17
2019-01-21T09:31:29.155Z,36.07
2019-01-21T09:34:04.350Z,35.30
2019-01-21T09:36:25.774Z,30.70
2019-01-21T09:42:20.530Z,32.37
2019-01-21T09:44:37.463Z,29.87
2019-01-21T09:46:49.727Z,35.73
2019-01-21T09:49:21.164Z,36.20
2019-01-21T09:51:38.631Z,50.37
2019-01-21T09:53:52.909Z,39.20
2019-01-21T10:38:26.955Z,31.37
2019-01-21T10:40:44.214Z,34.93
2019-01-21T10:43:16.398Z,39.23
2019-01-21T10:45:51.792Z,33.43
2019-01-21T10:48:27.711Z,33.90
2019-01-21T10:51:03.784Z,32.87
2019-01-21T10:53:57.917Z,37.60
2019-01-21T10:56:31.011Z,37.10
2019-01-21T11:01:59.147Z,42.73
2019-01-21T11:04:29.377Z,34.67
2019-01-21T11:07:02.796Z,42.33
2019-01-21T11:09:38.539Z,34.83
2019-01-21T11:12:20.267Z,38.97
2019-01-21T11:14:49.841Z,34.33
2019-01-21T11:17:40.129Z,40.50
2019-01-21T11:20:25.927Z,41.97
2019-01-21T11:22:56.240Z,40.70
2019-01-21T11:26:01.274Z,39.00
2019-01-21T11:28:18.155Z,80.40
2019-01-21T11:31:15.297Z,39.87
2019-01-21T11:34:04.188Z,40.00
2019-01-21T11:37:07.797Z,28.70
2019-01-21T11:39:42.357Z,33.87
2019-01-21T11:42:17.858Z,33.13
2019-01-21T11:45:00.702Z,31.83
2019-01-21T11:47:53.954Z,37.30
2019-01-21T11:50:53.857Z,32.40
2019-01-21T11:53:14.612Z,31.90
2019-01-21T11:55:53.268Z,32.53
2019-01-21T11:58:33.262Z,30.50
2019-01-21T12:00:52.584Z,35.47
2019-01-21T12:03:38.216Z,31.13
2019-01-21T12:06:12.945Z,35.23
2019-01-21T12:08:41.872Z,31.20
2019-01-21T12:11:20.191Z,33.90
2019-01-21T12:14:17.651Z,31.70
2019-01-21T12:17:11.084Z,37.93
2019-01-21T12:19:41.978Z,33.50
2019-01-21T12:22:33.856Z,33.93
2019-01-21T12:24:46.971Z,46.20
2019-01-21T12:27:38.645Z,31.77
2019-01-21T12:30:03.089Z,31.67
2019-01-21T12:32:41.088Z,36.70
2019-01-21T12:35:14.697Z,38.30
2019-01-21T12:37:50.144Z,41.33
2019-01-21T12:40:43.917Z,38.93
2019-01-21T12:43:38.622Z,39.80
2019-01-21T12:46:27.266Z,44.20
2019-01-21T12:48:51.687Z,42.07
2019-01-21T12:51:36.116Z,39.00
2019-01-21T12:54:06.934Z,32.63
2019-01-21T12:57:01.869Z,40.73
2019-01-21T12:59:33.307Z,32.67
2019-01-21T13:01:50.919Z,36.07
2019-01-21T13:04:23.657Z,42.13
2019-01-21T13:07:12.364Z,33.07
2019-01-21T13:09:29.829Z,37.90
2019-01-21T13:11:58.428Z,40.83
2019-01-21T13:14:43.901Z,35.70
2019-01-21T13:17:06.277Z,30.87
2019-01-21T13:19:47.389Z,35.93
2019-01-21T13:22:23.531Z,35.30
2019-01-21T13:24:45.057Z,35.30
2019-01-21T13:27:14.927Z,39.37
2019-01-21T13:29:47.321Z,35.30
2019-01-21T13:32:18.737Z,43.53
2019-01-21T13:34:58.036Z,34.90
2019-01-21T13:37:38.352Z,38.23
2019-01-21T13:40:05.241Z,39.30
2019-01-21T13:42:52.097Z,35.50
2019-01-21T13:45:35.321Z,38.33
2019-01-21T13:48:43.935Z,32.57
2019-01-21T13:51:30.342Z,37.53
2019-01-21T13:54:14.794Z,27.83
2019-01-21T13:56:41.690Z,43.93
2019-01-21T13:59:22.651Z,35.53
2019-01-21T14:01:55.893Z,30.00
2019-01-21T14:04:27.900Z,37.47
2019-01-21T14:07:22.557Z,30.43
2019-01-21T14:10:12.841Z,29.80
2019-01-21T14:12:26.398Z,27.60
2019-01-21T14:15:21.258Z,28.37
2019-01-21T14:18:33.662Z,32.93
2019-01-21T14:21:17.156Z,25.67
2019-01-21T14:23:45.287Z,29.40
2019-01-21T14:26:26.750Z,29.77
2019-01-21T14:29:14.701Z,34.20
2019-01-21T14:32:06.752Z,31.73
2019-01-21T14:34:28.776Z,28.37
2019-01-21T14:37:06.771Z,40.73
2019-01-21T14:39:50.926Z,34.57
2019-01-21T14:42:32.205Z,31.10
2019-01-21T14:45:14.379Z,30.47
2019-01-21T14:47:58.963Z,30.53
2019-01-21T14:50:32.792Z,33.53
2019-01-21T14:53:26.751Z,34.40
2019-01-21T14:56:20.084Z,39.97
2019-01-21T14:58:55.339Z,38.43
2019-01-21T15:01:40.931Z,40.70
2019-01-21T15:04:34.930Z,29.73
2019-01-21T15:07:17.986Z,29.13
2019-01-21T15:10:07.548Z,32.00
2019-01-21T15:12:54.582Z,34.23
2019-01-21T15:15:38.704Z,30.30
2019-01-21T15:18:07.618Z,36.80
2019-01-21T15:20:22.478Z,43.23
2019-01-21T15:23:09.230Z,34.37
2019-01-21T15:25:42.038Z,33.53
2019-01-21T15:28:13.283Z,40.93
2019-01-21T15:31:05.083Z,32.30
2019-01-21T15:33:31.966Z,36.03
2019-01-21T15:36:17.010Z,41.47
2019-01-21T15:38:50.521Z,39.90
2019-01-21T15:41:23.819Z,38.30
2019-01-21T15:43:47.329Z,36.30
2019-01-21T15:46:15.369Z,34.77
2019-01-21T15:48:44.061Z,35.83
2019-01-21T15:51:42.663Z,38.27
2019-01-21T15:54:21.129Z,39.43
2019-01-21T15:57:22.131Z,35.40
2019-01-21T16:00:12.845Z,34.30
2019-01-21T16:02:58.161Z,37.33
2019-01-21T16:05:14.977Z,37.30
2019-01-21T16:07:47.445Z,37.60
2019-01-21T16:10:54.020Z,44.70
2019-01-21T16:13:40.620Z,35.47
2019-01-21T16:16:12.333Z,35.63
2019-01-21T16:18:26.493Z,37.70
2019-01-21T16:20:58.717Z,38.97
2019-01-21T16:24:08.321Z,35.80
2019-01-21T16:26:45.195Z,39.47
2019-01-21T16:29:13.316Z,46.37
2019-01-21T16:32:00.724Z,37.00
2019-01-21T16:34:49.129Z,41.70
2019-01-21T16:37:23.049Z,39.40
2019-01-21T16:40:35.038Z,47.80
2019-01-21T16:42:40.029Z,63.07
2019-01-21T16:44:46.615Z,47.77
2019-01-21T16:46:51.475Z,48.87
2019-01-21T16:48:56.387Z,49.03
2019-01-21T16:51:01.248Z,42.27
2019-01-21T16:53:06.122Z,39.37
2019-01-21T16:55:11.144Z,41.57
2019-01-21T16:57:16.112Z,40.77
2019-01-21T16:59:20.911Z,43.40
2019-01-21T17:01:26.739Z,38.27
2019-01-21T17:03:31.957Z,38.23
2019-01-21T17:05:38.275Z,39.90
2019-01-21T17:07:43.122Z,40.60
2019-01-21T17:09:48.186Z,37.73
2019-01-21T17:12:25.831Z,35.70
2019-01-21T17:14:41.636Z,35.10
2019-01-21T17:28:59.197Z,43.57
2019-01-21T17:34:49.330Z,55.30
2019-01-21T17:36:54.100Z,44.00
2019-01-21T17:38:59.757Z,49.20
2019-01-21T17:41:04.799Z,45.90
2019-01-21T17:43:09.807Z,53.90
2019-01-21T17:45:17.253Z,45.47
2019-01-21T17:47:22.346Z,41.50
2019-01-21T17:49:27.229Z,52.17
2019-01-21T17:51:34.339Z,44.33
2019-01-21T17:53:38.888Z,43.40
2019-01-21T17:55:44.720Z,43.07
2019-01-21T17:57:49.687Z,42.90
2019-01-21T17:59:55.886Z,47.47
2019-01-21T18:02:00.861Z,48.63
2019-01-21T18:04:05.920Z,48.10
2019-01-21T18:06:33.857Z,47.23
2019-01-21T18:08:38.633Z,45.07
2019-01-21T18:10:43.485Z,41.40
2019-01-21T18:12:48.513Z,43.33
2019-01-21T18:14:53.437Z,42.33
2019-01-21T18:16:58.251Z,48.67
2019-01-21T18:19:04.512Z,43.63
2019-01-21T18:21:09.854Z,42.63
2019-01-21T18:23:25.466Z,37.40
2019-01-21T18:25:56.234Z,39.40
2019-01-21T18:28:01.461Z,38.80
2019-01-21T18:30:09.155Z,38.43
2019-01-21T18:32:15.491Z,43.37
2019-01-21T18:34:20.500Z,39.27
2019-01-21T18:36:25.824Z,45.90
2019-01-21T18:38:31.007Z,41.60
2019-01-21T18:40:36.018Z,43.00
2019-01-21T18:42:41.162Z,41.93
2019-01-21T18:44:47.975Z,36.00
2019-01-21T18:46:53.728Z,41.40
2019-01-21T18:48:59.845Z,42.07
2019-01-21T18:51:05.931Z,38.87
2019-01-21T18:53:13.394Z,36.87
2019-01-21T18:55:19.801Z,41.03
2019-01-21T18:57:25.521Z,45.40
2019-01-21T18:59:34.316Z,41.13
2019-01-21T19:02:34.050Z,47.00
2019-01-21T19:05:46.735Z,47.50
2019-01-21T19:07:53.767Z,42.17
2019-01-21T19:40:11.098Z,46.33
2019-01-21T19:42:16.318Z,44.73
2019-01-21T19:44:23.023Z,43.33
2019-01-21T19:46:44.063Z,47.30
2019-01-21T19:48:48.615Z,41.27
2019-01-21T19:51:01.151Z,49.40
2019-01-21T19:53:08.094Z,48.70
2019-01-21T20:10:21.351Z,53.23
2019-01-21T20:13:14.289Z,43.93
2019-01-21T20:26:45.212Z,48.50
2019-01-21T20:28:53.475Z,41.73
2019-01-21T20:30:59.393Z,47.70
2019-01-21T20:35:48.583Z,48.17
2019-01-21T20:37:58.350Z,43.67
2019-01-21T20:40:11.014Z,49.73
2019-01-21T20:42:35.484Z,52.83
2019-01-21T20:44:57.040Z,54.20
2019-01-21T20:47:05.839Z,52.87
2019-01-21T20:49:15.600Z,51.77
2019-01-21T20:51:34.397Z,50.90
2019-01-21T20:53:41.206Z,50.70
2019-01-21T20:55:49.885Z,51.23
2019-01-21T20:57:59.731Z,45.80
2019-01-21T21:00:31.585Z,52.97
2019-01-21T21:02:38.209Z,50.40
2019-01-21T21:04:47.048Z,53.37
2019-01-21T21:06:54.053Z,49.17
2019-01-21T21:09:09.438Z,51.27
2019-01-21T21:23:26.922Z,53.53
2019-01-21T21:25:50.940Z,49.83
2019-01-21T21:27:58.454Z,46.50
2019-01-21T21:30:03.692Z,64.77
2019-01-21T21:32:08.801Z,55.23
2019-01-21T21:34:14.509Z,46.00
2019-01-21T21:36:20.081Z,60.43
2019-01-21T21:38:25.700Z,58.57
2019-01-21T21:40:31.260Z,53.20
2019-01-21T21:42:36.653Z,52.13
2019-01-21T21:44:41.866Z,53.93
2019-01-21T21:46:47.535Z,59.73
2019-01-21T21:48:52.837Z,54.93
2019-01-21T21:50:58.070Z,57.57
2019-01-21T21:53:03.936Z,55.10
2019-01-21T21:55:10.173Z,62.37
2019-01-21T21:57:15.705Z,63.47
2019-01-21T22:49:53.998Z,49.70
2019-01-21T22:52:01.676Z,55.33
2019-01-21T22:54:07.748Z,54.53
2019-01-21T22:56:13.598Z,50.07
2019-01-21T22:58:20.535Z,48.23
2019-01-21T23:39:10.453Z,52.47
2019-01-21T23:48:42.641Z,57.83
2019-01-21T23:54:13.296Z,62.80
