createdAt,value
2019-03-30T00:00:50.027Z,0.00
2019-03-30T00:01:49.961Z,0.00
2019-03-30T00:02:49.900Z,0.00
2019-03-30T00:03:49.813Z,0.00
2019-03-30T00:04:49.750Z,0.00
2019-03-30T00:05:49.680Z,0.00
2019-03-30T00:06:49.611Z,0.00
2019-03-30T00:07:49.537Z,0.00
2019-03-30T00:08:49.452Z,0.00
2019-03-30T00:09:49.377Z,0.00
2019-03-30T00:10:49.307Z,0.00
2019-03-30T00:11:49.236Z,0.00
2019-03-30T00:12:49.177Z,0.00
2019-03-30T00:13:49.103Z,0.00
2019-03-30T00:14:49.025Z,0.00
2019-03-30T00:15:48.951Z,0.00
2019-03-30T00:16:48.887Z,0.00
2019-03-30T00:17:48.820Z,0.00
2019-03-30T00:18:48.749Z,0.00
2019-03-30T00:19:48.668Z,0.00
2019-03-30T00:20:48.587Z,0.00
2019-03-30T00:21:48.513Z,0.00
2019-03-30T00:22:48.457Z,0.00
2019-03-30T00:23:48.384Z,0.00
2019-03-30T00:24:48.302Z,0.00
2019-03-30T00:25:48.227Z,0.00
2019-03-30T00:26:48.157Z,0.00
2019-03-30T00:27:48.083Z,0.00
2019-03-30T00:28:48.025Z,0.00
2019-03-30T00:29:47.976Z,0.00
2019-03-30T00:30:47.870Z,0.00
2019-03-30T00:31:47.798Z,0.00
2019-03-30T00:32:47.732Z,0.00
2019-03-30T00:33:47.669Z,0.00
2019-03-30T00:34:47.588Z,0.00
2019-03-30T00:35:47.526Z,0.00
2019-03-30T00:36:47.463Z,0.00
2019-03-30T00:37:47.371Z,0.00
2019-03-30T00:38:47.307Z,0.00
2019-03-30T00:39:47.226Z,0.00
2019-03-30T00:40:47.162Z,0.00
2019-03-30T00:41:47.218Z,0.00
2019-03-30T00:42:47.184Z,0.00
2019-03-30T00:43:47.289Z,0.00
2019-03-30T00:44:47.158Z,0.00
2019-03-30T00:45:47.199Z,0.00
2019-03-30T00:46:46.729Z,0.00
2019-03-30T00:47:46.664Z,0.00
2019-03-30T00:48:46.575Z,0.00
2019-03-30T00:49:49.755Z,0.00
2019-03-30T00:50:46.436Z,0.00
2019-03-30T00:51:46.361Z,0.00
2019-03-30T00:52:46.301Z,0.00
2019-03-30T00:53:46.238Z,0.00
2019-03-30T00:54:46.159Z,0.00
2019-03-30T00:55:46.090Z,0.00
2019-03-30T00:56:46.003Z,0.00
2019-03-30T00:57:45.935Z,0.00
2019-03-30T00:58:45.861Z,0.00
2019-03-30T00:59:45.788Z,0.00
2019-03-30T01:00:45.733Z,0.00
2019-03-30T01:01:45.653Z,0.00
2019-03-30T01:02:45.571Z,0.00
2019-03-30T01:03:45.504Z,0.00
2019-03-30T01:04:45.439Z,0.00
2019-03-30T01:05:45.371Z,0.00
2019-03-30T01:06:45.300Z,0.00
2019-03-30T01:07:45.226Z,0.00
2019-03-30T01:08:45.147Z,0.00
2019-03-30T01:09:45.072Z,0.00
2019-03-30T01:10:44.994Z,0.00
2019-03-30T01:11:44.940Z,0.00
2019-03-30T01:12:44.866Z,0.00
2019-03-30T01:13:44.795Z,0.00
2019-03-30T01:14:44.726Z,0.00
2019-03-30T01:15:44.651Z,0.00
2019-03-30T01:16:44.567Z,0.00
2019-03-30T01:17:44.496Z,0.00
2019-03-30T01:18:44.432Z,0.00
2019-03-30T01:19:44.376Z,0.00
2019-03-30T01:20:44.278Z,0.00
2019-03-30T01:21:44.206Z,0.00
2019-03-30T01:22:44.133Z,0.00
2019-03-30T01:23:44.062Z,0.00
2019-03-30T01:24:44.004Z,0.00
2019-03-30T01:25:43.932Z,0.00
2019-03-30T01:26:43.847Z,0.00
2019-03-30T01:27:43.776Z,0.00
2019-03-30T01:28:43.716Z,0.00
2019-03-30T01:29:43.641Z,0.00
2019-03-30T01:30:43.570Z,0.00
2019-03-30T01:31:43.498Z,0.00
2019-03-30T01:32:43.417Z,0.00
2019-03-30T01:33:43.342Z,0.00
2019-03-30T01:34:43.283Z,0.00
2019-03-30T01:35:43.210Z,0.00
2019-03-30T01:36:43.126Z,0.00
2019-03-30T01:37:43.054Z,0.00
2019-03-30T01:38:42.982Z,0.00
2019-03-30T01:39:42.917Z,0.00
2019-03-30T01:40:42.848Z,0.00
2019-03-30T01:41:42.778Z,0.00
2019-03-30T01:42:42.702Z,0.00
2019-03-30T01:43:42.633Z,0.00
2019-03-30T01:44:42.550Z,0.00
2019-03-30T01:45:42.475Z,0.00
2019-03-30T01:46:42.402Z,0.00
2019-03-30T01:47:42.362Z,0.00
2019-03-30T01:48:42.275Z,0.00
2019-03-30T01:49:42.199Z,0.00
2019-03-30T01:50:42.110Z,0.00
2019-03-30T01:51:42.040Z,0.00
2019-03-30T01:52:42.020Z,0.00
2019-03-30T01:53:41.910Z,0.00
2019-03-30T01:54:41.837Z,0.00
2019-03-30T01:55:41.769Z,0.00
2019-03-30T01:56:41.682Z,0.00
2019-03-30T01:57:41.611Z,0.00
2019-03-30T01:58:41.539Z,0.00
2019-03-30T01:59:41.461Z,0.00
2019-03-30T02:00:41.397Z,0.00
2019-03-30T02:01:41.332Z,0.00
2019-03-30T02:02:41.261Z,0.00
2019-03-30T02:03:41.184Z,0.00
2019-03-30T02:04:41.096Z,0.00
2019-03-30T02:05:41.026Z,0.00
2019-03-30T02:06:40.969Z,0.00
2019-03-30T02:07:40.895Z,0.00
2019-03-30T02:08:40.808Z,0.00
2019-03-30T02:09:40.740Z,0.00
2019-03-30T02:10:40.664Z,0.00
2019-03-30T02:11:40.594Z,0.00
2019-03-30T02:12:40.531Z,0.00
2019-03-30T02:13:40.466Z,0.00
2019-03-30T02:14:40.387Z,0.00
2019-03-30T02:15:40.318Z,0.00
2019-03-30T02:16:40.226Z,0.00
2019-03-30T02:17:40.158Z,0.00
2019-03-30T02:18:40.103Z,0.00
2019-03-30T02:19:40.026Z,0.00
2019-03-30T02:20:39.954Z,0.00
2019-03-30T02:21:39.878Z,0.00
2019-03-30T02:22:39.798Z,0.00
2019-03-30T02:23:39.730Z,0.00
2019-03-30T02:24:39.662Z,0.00
2019-03-30T02:25:39.591Z,0.00
2019-03-30T02:26:39.513Z,0.00
2019-03-30T02:27:39.441Z,0.00
2019-03-30T02:28:39.357Z,0.00
2019-03-30T02:29:39.282Z,0.00
2019-03-30T02:30:39.226Z,0.00
2019-03-30T02:31:39.155Z,0.00
2019-03-30T02:32:39.059Z,0.00
2019-03-30T02:33:38.988Z,0.00
2019-03-30T02:34:38.912Z,0.00
2019-03-30T02:35:38.843Z,0.00
2019-03-30T02:36:38.788Z,0.00
2019-03-30T02:37:38.714Z,0.00
2019-03-30T02:38:38.628Z,0.00
2019-03-30T02:39:38.548Z,0.00
2019-03-30T02:40:38.492Z,0.00
2019-03-30T02:41:38.425Z,0.00
2019-03-30T02:42:38.350Z,0.00
2019-03-30T02:43:38.264Z,0.00
2019-03-30T02:44:38.201Z,0.00
2019-03-30T02:45:38.116Z,0.00
2019-03-30T02:46:38.037Z,0.00
2019-03-30T02:47:37.969Z,0.00
2019-03-30T02:48:37.904Z,0.00
2019-03-30T02:49:37.843Z,0.00
2019-03-30T02:50:49.496Z,0.00
2019-03-30T02:51:37.686Z,0.00
2019-03-30T02:52:37.597Z,0.00
2019-03-30T02:53:37.522Z,0.00
2019-03-30T02:54:37.462Z,0.00
2019-03-30T02:55:37.392Z,0.00
2019-03-30T02:56:37.301Z,0.00
2019-03-30T02:57:37.231Z,0.00
2019-03-30T02:58:37.160Z,0.00
2019-03-30T02:59:37.105Z,0.00
2019-03-30T03:00:37.030Z,0.00
2019-03-30T03:01:36.956Z,0.00
2019-03-30T03:02:36.891Z,0.00
2019-03-30T03:03:36.882Z,0.00
2019-03-30T03:04:36.718Z,0.00
2019-03-30T03:05:36.645Z,0.00
2019-03-30T03:06:36.580Z,0.00
2019-03-30T03:07:36.496Z,0.00
2019-03-30T03:08:36.436Z,0.00
2019-03-30T03:09:36.366Z,0.00
2019-03-30T03:10:36.286Z,0.00
2019-03-30T03:11:36.207Z,0.00
2019-03-30T03:12:36.155Z,0.00
2019-03-30T03:13:36.074Z,0.00
2019-03-30T03:14:36.001Z,0.00
2019-03-30T03:15:35.923Z,0.00
2019-03-30T03:16:35.839Z,0.00
2019-03-30T03:17:35.775Z,0.00
2019-03-30T03:18:35.696Z,0.00
2019-03-30T03:19:35.619Z,0.00
2019-03-30T03:20:35.559Z,0.00
2019-03-30T03:21:35.491Z,0.00
2019-03-30T03:22:35.415Z,0.00
2019-03-30T03:23:35.345Z,0.00
2019-03-30T03:24:35.268Z,0.00
2019-03-30T03:25:35.185Z,0.00
2019-03-30T03:26:35.125Z,0.00
2019-03-30T03:27:35.051Z,0.00
2019-03-30T03:28:34.962Z,0.00
2019-03-30T03:29:34.894Z,0.00
2019-03-30T03:30:34.816Z,0.00
2019-03-30T03:31:34.836Z,0.00
2019-03-30T03:32:34.684Z,0.00
2019-03-30T03:33:34.611Z,0.00
2019-03-30T03:34:34.520Z,0.00
2019-03-30T03:35:34.447Z,0.00
2019-03-30T03:36:34.389Z,0.00
2019-03-30T03:37:44.936Z,0.00
2019-03-30T03:38:34.244Z,0.00
2019-03-30T03:39:34.176Z,0.00
2019-03-30T03:40:34.084Z,0.00
2019-03-30T03:41:34.016Z,0.00
2019-03-30T03:42:33.946Z,0.00
2019-03-30T03:43:33.875Z,0.00
2019-03-30T03:44:33.787Z,0.00
2019-03-30T03:45:33.721Z,0.00
2019-03-30T03:46:33.644Z,0.00
2019-03-30T03:47:33.585Z,0.00
2019-03-30T03:48:33.509Z,0.00
2019-03-30T03:49:33.444Z,0.00
2019-03-30T03:50:33.362Z,0.00
2019-03-30T03:51:33.275Z,0.00
2019-03-30T03:52:33.203Z,0.00
2019-03-30T03:53:33.131Z,0.00
2019-03-30T03:54:33.072Z,0.00
2019-03-30T03:55:32.995Z,0.00
2019-03-30T03:56:32.928Z,0.00
2019-03-30T03:57:32.834Z,0.00
2019-03-30T03:58:32.765Z,0.00
2019-03-30T03:59:32.702Z,0.00
2019-03-30T04:00:32.632Z,0.00
2019-03-30T04:01:32.560Z,0.00
2019-03-30T04:02:32.483Z,0.00
2019-03-30T04:03:32.398Z,0.00
2019-03-30T04:04:32.321Z,0.00
2019-03-30T04:05:32.258Z,0.00
2019-03-30T04:06:32.187Z,0.00
2019-03-30T04:07:32.174Z,0.00
2019-03-30T04:08:32.028Z,0.00
2019-03-30T04:09:31.958Z,0.00
2019-03-30T04:10:31.878Z,0.00
2019-03-30T04:11:31.939Z,0.00
2019-03-30T04:12:31.753Z,0.00
2019-03-30T04:13:31.661Z,0.00
2019-03-30T04:14:31.584Z,0.00
2019-03-30T04:15:31.526Z,0.00
2019-03-30T04:16:31.450Z,0.00
2019-03-30T04:17:31.380Z,0.00
2019-03-30T04:18:31.314Z,0.00
2019-03-30T04:19:31.220Z,0.00
2019-03-30T04:20:31.146Z,0.00
2019-03-30T04:21:43.761Z,0.00
2019-03-30T04:22:30.996Z,0.00
2019-03-30T04:23:30.938Z,0.00
2019-03-30T04:24:30.859Z,0.00
2019-03-30T04:25:30.786Z,0.00
2019-03-30T04:26:30.711Z,0.00
2019-03-30T04:27:30.627Z,0.00
2019-03-30T04:28:30.558Z,0.00
2019-03-30T04:29:30.496Z,0.00
2019-03-30T04:30:30.417Z,0.00
2019-03-30T04:31:30.331Z,0.00
2019-03-30T04:32:30.279Z,0.00
2019-03-30T04:33:30.186Z,0.00
2019-03-30T04:34:30.120Z,0.00
2019-03-30T04:35:30.049Z,0.00
2019-03-30T04:36:29.976Z,0.00
2019-03-30T04:37:29.894Z,0.00
2019-03-30T04:38:29.819Z,0.00
2019-03-30T04:39:29.764Z,0.00
2019-03-30T04:40:29.687Z,0.00
2019-03-30T04:41:29.614Z,0.00
2019-03-30T04:42:29.542Z,0.00
2019-03-30T04:43:29.453Z,0.00
2019-03-30T04:44:29.377Z,0.00
2019-03-30T04:45:29.329Z,0.00
2019-03-30T04:46:29.247Z,0.00
2019-03-30T04:47:29.159Z,0.00
2019-03-30T04:48:29.638Z,0.00
2019-03-30T04:49:29.015Z,0.00
2019-03-30T04:50:28.936Z,0.00
2019-03-30T04:51:28.874Z,0.00
2019-03-30T04:52:28.800Z,0.00
2019-03-30T04:53:28.729Z,0.00
2019-03-30T04:54:28.650Z,0.00
2019-03-30T04:55:28.565Z,0.00
2019-03-30T04:56:28.501Z,0.00
2019-03-30T04:57:28.424Z,0.00
2019-03-30T04:58:28.348Z,0.00
2019-03-30T04:59:28.286Z,0.00
2019-03-30T05:00:28.211Z,0.00
2019-03-30T05:01:28.137Z,0.00
2019-03-30T05:02:28.055Z,0.00
2019-03-30T05:03:27.993Z,0.00
2019-03-30T05:04:27.919Z,0.00
2019-03-30T05:05:27.840Z,0.00
2019-03-30T05:06:27.775Z,0.00
2019-03-30T05:07:27.683Z,0.00
2019-03-30T05:08:27.624Z,0.00
2019-03-30T05:09:27.542Z,0.00
2019-03-30T05:10:27.464Z,0.00
2019-03-30T05:11:27.410Z,0.00
2019-03-30T05:12:27.346Z,0.00
2019-03-30T05:13:27.259Z,0.00
2019-03-30T05:14:27.196Z,0.00
2019-03-30T05:15:27.101Z,0.00
2019-03-30T05:16:27.027Z,0.00
2019-03-30T05:17:26.966Z,0.00
2019-03-30T05:18:26.904Z,0.00
2019-03-30T05:19:26.808Z,0.00
2019-03-30T05:20:26.731Z,0.00
2019-03-30T05:21:26.657Z,0.00
2019-03-30T05:22:26.587Z,0.00
2019-03-30T05:23:26.527Z,0.00
2019-03-30T05:24:26.455Z,4.00
2019-03-30T05:25:26.379Z,4.00
2019-03-30T05:26:26.306Z,4.00
2019-03-30T05:27:26.221Z,0.00
2019-03-30T05:28:26.151Z,4.00
2019-03-30T05:29:26.077Z,0.00
2019-03-30T05:30:25.999Z,0.00
2019-03-30T05:31:25.941Z,4.00
2019-03-30T05:32:25.867Z,4.00
2019-03-30T05:33:25.786Z,4.00
2019-03-30T05:34:25.709Z,4.00
2019-03-30T05:35:25.645Z,4.00
2019-03-30T05:36:25.575Z,8.00
2019-03-30T05:37:25.498Z,8.00
2019-03-30T05:38:25.433Z,12.00
2019-03-30T05:39:25.370Z,12.00
2019-03-30T05:40:25.265Z,12.00
2019-03-30T05:41:25.205Z,16.00
2019-03-30T05:42:25.182Z,20.00
2019-03-30T05:43:25.105Z,24.00
2019-03-30T05:44:24.977Z,28.00
2019-03-30T05:45:24.907Z,32.00
2019-03-30T05:46:24.832Z,36.00
2019-03-30T05:47:24.773Z,44.00
2019-03-30T05:48:24.697Z,48.00
2019-03-30T05:49:24.608Z,52.00
2019-03-30T05:50:24.536Z,60.00
2019-03-30T05:51:24.475Z,64.00
2019-03-30T05:52:26.606Z,72.00
2019-03-30T05:53:24.331Z,80.00
2019-03-30T05:54:24.261Z,88.00
2019-03-30T05:55:24.194Z,96.00
2019-03-30T05:56:24.101Z,108.00
2019-03-30T05:57:24.027Z,120.00
2019-03-30T05:58:23.954Z,132.00
2019-03-30T05:59:23.889Z,140.00
2019-03-30T06:00:23.813Z,156.00
2019-03-30T06:01:23.748Z,164.00
2019-03-30T06:02:23.672Z,176.00
2019-03-30T06:03:23.679Z,184.00
2019-03-30T06:04:23.513Z,200.00
2019-03-30T06:05:23.451Z,212.00
2019-03-30T06:06:23.376Z,224.00
2019-03-30T06:07:23.295Z,236.00
2019-03-30T06:08:23.221Z,248.00
2019-03-30T06:09:23.144Z,264.00
2019-03-30T06:10:23.075Z,276.00
2019-03-30T06:11:23.009Z,292.00
2019-03-30T06:12:22.938Z,312.00
2019-03-30T06:13:22.855Z,332.00
2019-03-30T06:14:22.846Z,352.00
2019-03-30T06:15:22.724Z,364.00
2019-03-30T06:16:22.648Z,380.00
2019-03-30T06:17:22.574Z,400.00
2019-03-30T06:18:22.502Z,420.00
2019-03-30T06:19:22.418Z,444.00
2019-03-30T06:20:22.341Z,472.00
2019-03-30T06:21:22.280Z,496.00
2019-03-30T06:22:22.207Z,532.00
2019-03-30T06:23:22.121Z,568.00
2019-03-30T06:24:22.049Z,608.00
2019-03-30T06:25:21.981Z,604.00
2019-03-30T06:26:21.902Z,612.00
2019-03-30T06:27:21.841Z,616.00
2019-03-30T06:28:21.769Z,632.00
2019-03-30T06:29:21.756Z,652.00
2019-03-30T06:30:21.636Z,660.00
2019-03-30T06:31:21.537Z,656.00
2019-03-30T06:32:21.462Z,648.00
2019-03-30T06:33:21.404Z,648.00
2019-03-30T06:34:21.316Z,656.00
2019-03-30T06:35:21.255Z,664.00
2019-03-30T06:36:21.223Z,676.00
2019-03-30T06:37:21.095Z,684.00
2019-03-30T06:38:21.031Z,712.00
2019-03-30T06:39:20.959Z,752.00
2019-03-30T06:40:20.889Z,800.00
2019-03-30T06:41:20.817Z,872.00
2019-03-30T06:42:20.737Z,928.00
2019-03-30T06:43:20.659Z,964.00
2019-03-30T06:44:20.585Z,984.00
2019-03-30T06:45:20.539Z,1028.00
2019-03-30T06:46:20.450Z,1064.00
2019-03-30T06:47:20.363Z,1068.00
2019-03-30T06:48:20.289Z,1124.00
2019-03-30T06:49:20.219Z,1180.00
2019-03-30T06:50:20.149Z,1272.00
2019-03-30T06:51:20.086Z,1412.00
2019-03-30T06:52:20.008Z,1560.00
2019-03-30T06:53:19.931Z,1548.00
2019-03-30T06:54:19.853Z,1656.00
2019-03-30T06:55:19.793Z,1800.00
2019-03-30T06:56:19.713Z,1848.00
2019-03-30T06:57:19.647Z,1884.00
2019-03-30T06:58:19.572Z,1916.00
2019-03-30T06:59:19.488Z,2196.00
2019-03-30T07:00:19.414Z,2212.00
2019-03-30T07:01:19.342Z,2232.00
2019-03-30T07:02:19.266Z,2308.00
2019-03-30T07:03:19.213Z,2360.00
2019-03-30T07:04:19.133Z,2404.00
2019-03-30T07:05:19.057Z,2428.00
2019-03-30T07:06:18.979Z,2476.00
2019-03-30T07:07:18.901Z,2544.00
2019-03-30T07:08:18.824Z,2600.00
2019-03-30T07:09:18.765Z,2648.00
2019-03-30T07:10:18.691Z,2672.00
2019-03-30T07:11:21.392Z,2716.00
2019-03-30T07:12:18.531Z,2768.00
2019-03-30T07:13:18.456Z,2792.00
2019-03-30T07:14:18.383Z,2804.00
2019-03-30T07:15:18.321Z,2816.00
2019-03-30T07:16:18.245Z,2824.00
2019-03-30T07:17:18.179Z,2892.00
2019-03-30T07:18:18.099Z,2960.00
2019-03-30T07:19:18.018Z,3024.00
2019-03-30T07:20:17.943Z,3112.00
2019-03-30T07:21:17.868Z,3160.00
2019-03-30T07:22:17.797Z,3200.00
2019-03-30T07:23:17.736Z,3232.00
2019-03-30T07:24:17.663Z,3220.00
2019-03-30T07:25:17.574Z,3248.00
2019-03-30T07:26:17.499Z,3256.00
2019-03-30T07:27:17.440Z,3288.00
2019-03-30T07:28:17.368Z,3284.00
2019-03-30T07:29:17.296Z,3336.00
2019-03-30T07:30:17.218Z,3404.00
2019-03-30T07:31:17.132Z,3392.00
2019-03-30T07:32:17.059Z,3428.00
2019-03-30T07:33:16.986Z,3440.00
2019-03-30T07:34:16.951Z,3480.00
2019-03-30T07:35:16.852Z,3520.00
2019-03-30T07:36:16.774Z,3552.00
2019-03-30T07:37:16.707Z,3592.00
2019-03-30T07:38:16.639Z,3632.00
2019-03-30T07:39:16.550Z,3624.00
2019-03-30T07:40:16.473Z,3648.00
2019-03-30T07:41:16.413Z,3616.00
2019-03-30T07:42:16.338Z,3588.00
2019-03-30T07:43:16.259Z,3700.00
2019-03-30T07:44:16.183Z,3740.00
2019-03-30T07:45:16.105Z,3772.00
2019-03-30T07:46:19.395Z,3816.00
2019-03-30T07:47:15.969Z,3836.00
2019-03-30T07:48:15.900Z,3912.00
2019-03-30T07:49:15.814Z,3956.00
2019-03-30T07:50:15.740Z,3948.00
2019-03-30T07:51:15.680Z,3956.00
2019-03-30T07:52:15.617Z,3932.00
2019-03-30T07:53:26.202Z,4004.00
2019-03-30T07:54:15.459Z,4032.00
2019-03-30T07:55:15.377Z,4072.00
2019-03-30T07:56:15.308Z,4120.00
2019-03-30T07:57:17.350Z,4160.00
2019-03-30T07:58:15.174Z,4184.00
2019-03-30T07:59:15.089Z,4208.00
2019-03-30T08:00:15.014Z,4188.00
2019-03-30T08:01:14.942Z,4204.00
2019-03-30T08:02:14.876Z,4228.00
2019-03-30T08:03:14.815Z,4276.00
2019-03-30T08:04:14.738Z,4304.00
2019-03-30T08:05:14.671Z,4316.00
2019-03-30T08:06:14.594Z,4348.00
2019-03-30T08:07:14.519Z,4360.00
2019-03-30T08:08:14.442Z,4372.00
2019-03-30T08:09:14.372Z,4372.00
2019-03-30T08:10:14.303Z,4392.00
2019-03-30T08:11:14.587Z,4392.00
2019-03-30T08:12:14.171Z,4420.00
2019-03-30T08:13:14.127Z,4428.00
2019-03-30T08:14:14.014Z,4464.00
2019-03-30T08:15:13.960Z,4468.00
2019-03-30T08:16:13.879Z,4500.00
2019-03-30T08:17:13.819Z,4516.00
2019-03-30T08:18:13.738Z,4512.00
2019-03-30T08:19:13.658Z,4540.00
2019-03-30T08:20:13.583Z,4568.00
2019-03-30T08:21:13.529Z,4588.00
2019-03-30T08:22:13.451Z,4564.00
2019-03-30T08:23:13.368Z,4592.00
2019-03-30T08:24:13.302Z,4620.00
2019-03-30T08:25:13.229Z,4652.00
2019-03-30T08:26:13.161Z,4664.00
2019-03-30T08:27:13.101Z,4644.00
2019-03-30T08:28:13.028Z,4644.00
2019-03-30T08:29:12.944Z,4648.00
2019-03-30T08:30:12.872Z,4644.00
2019-03-30T08:31:12.817Z,4664.00
2019-03-30T08:32:12.753Z,4680.00
2019-03-30T08:33:12.673Z,4680.00
2019-03-30T08:34:12.601Z,4672.00
2019-03-30T08:35:12.523Z,4668.00
2019-03-30T08:36:12.458Z,4712.00
2019-03-30T08:37:12.376Z,4712.00
2019-03-30T08:38:14.264Z,4716.00
2019-03-30T08:39:12.247Z,4716.00
2019-03-30T08:40:12.184Z,4740.00
2019-03-30T08:41:12.106Z,4744.00
2019-03-30T08:42:12.034Z,4724.00
2019-03-30T08:43:11.952Z,4752.00
2019-03-30T08:44:11.882Z,4764.00
2019-03-30T08:45:11.821Z,4796.00
2019-03-30T08:46:11.757Z,4792.00
2019-03-30T08:47:11.673Z,4820.00
2019-03-30T08:48:11.600Z,4840.00
2019-03-30T08:49:11.557Z,4840.00
2019-03-30T08:50:11.466Z,4832.00
2019-03-30T08:51:11.400Z,4848.00
2019-03-30T08:52:11.329Z,4836.00
2019-03-30T08:53:11.248Z,4872.00
2019-03-30T08:54:11.178Z,4876.00
2019-03-30T08:55:11.122Z,4880.00
2019-03-30T08:56:11.043Z,4880.00
2019-03-30T08:57:10.980Z,4804.00
2019-03-30T08:58:10.910Z,4844.00
2019-03-30T08:59:10.824Z,4784.00
2019-03-30T09:00:10.752Z,4820.00
2019-03-30T09:01:10.693Z,4864.00
2019-03-30T09:02:10.626Z,4832.00
2019-03-30T09:03:10.546Z,4856.00
2019-03-30T09:04:10.474Z,4868.00
2019-03-30T09:05:10.404Z,4880.00
2019-03-30T09:06:10.336Z,4908.00
2019-03-30T09:07:10.275Z,4872.00
2019-03-30T09:08:10.208Z,4864.00
2019-03-30T09:09:10.137Z,4884.00
2019-03-30T09:10:10.064Z,4880.00
2019-03-30T09:11:09.984Z,4888.00
2019-03-30T09:12:09.918Z,4892.00
2019-03-30T09:13:09.844Z,4908.00
2019-03-30T09:14:09.776Z,4888.00
2019-03-30T09:15:09.715Z,4872.00
2019-03-30T09:16:09.643Z,4856.00
2019-03-30T09:17:09.564Z,4912.00
2019-03-30T09:18:09.494Z,4884.00
2019-03-30T09:19:09.430Z,4888.00
2019-03-30T09:20:09.363Z,4900.00
2019-03-30T09:21:09.293Z,4832.00
2019-03-30T09:22:09.223Z,4788.00
2019-03-30T09:23:09.139Z,4832.00
2019-03-30T09:24:10.338Z,4856.00
2019-03-30T09:25:08.996Z,4896.00
2019-03-30T09:26:08.935Z,4920.00
2019-03-30T09:27:08.874Z,4884.00
2019-03-30T09:28:08.801Z,4832.00
2019-03-30T09:29:08.733Z,4832.00
2019-03-30T09:30:08.660Z,4824.00
2019-03-30T09:31:08.580Z,4820.00
2019-03-30T09:32:14.573Z,4824.00
2019-03-30T09:33:08.455Z,4832.00
2019-03-30T09:34:08.382Z,4840.00
2019-03-30T09:35:08.300Z,4844.00
2019-03-30T09:36:08.235Z,4820.00
2019-03-30T09:37:08.206Z,4844.00
2019-03-30T09:38:08.092Z,4848.00
2019-03-30T09:39:08.029Z,4820.00
2019-03-30T09:40:07.963Z,4796.00
2019-03-30T09:41:07.894Z,4792.00
2019-03-30T09:42:07.824Z,4816.00
2019-03-30T09:43:07.745Z,4824.00
2019-03-30T09:44:07.671Z,4816.00
2019-03-30T09:45:07.605Z,4768.00
2019-03-30T09:46:07.542Z,4760.00
2019-03-30T09:47:07.478Z,4748.00
2019-03-30T09:48:07.400Z,4740.00
2019-03-30T09:49:07.323Z,4752.00
2019-03-30T09:50:07.252Z,4748.00
2019-03-30T09:51:07.197Z,4740.00
2019-03-30T09:52:07.125Z,4704.00
2019-03-30T09:53:07.057Z,4680.00
2019-03-30T09:54:06.986Z,4696.00
2019-03-30T09:55:06.902Z,4700.00
2019-03-30T09:56:06.834Z,4672.00
2019-03-30T09:57:06.782Z,4676.00
2019-03-30T09:58:06.707Z,4676.00
2019-03-30T09:59:06.627Z,4668.00
2019-03-30T10:00:06.556Z,4680.00
2019-03-30T10:01:06.487Z,4676.00
2019-03-30T10:02:06.426Z,4640.00
2019-03-30T10:03:06.395Z,4624.00
2019-03-30T10:04:06.290Z,4616.00
2019-03-30T10:05:06.214Z,4616.00
2019-03-30T10:06:06.137Z,4624.00
2019-03-30T10:07:06.083Z,4616.00
2019-03-30T10:08:06.013Z,4600.00
2019-03-30T10:09:05.944Z,4572.00
2019-03-30T10:10:05.877Z,4560.00
2019-03-30T10:11:05.794Z,4548.00
2019-03-30T10:12:05.728Z,4536.00
2019-03-30T10:13:05.659Z,4536.00
2019-03-30T10:14:05.628Z,4532.00
2019-03-30T10:15:05.531Z,4520.00
2019-03-30T10:16:05.462Z,4512.00
2019-03-30T10:17:05.384Z,4520.00
2019-03-30T10:18:05.325Z,4512.00
2019-03-30T10:19:05.240Z,4492.00
2019-03-30T10:20:05.421Z,4480.00
2019-03-30T10:21:05.113Z,4464.00
2019-03-30T10:22:05.043Z,4436.00
2019-03-30T10:23:04.966Z,4428.00
2019-03-30T10:24:04.888Z,4420.00
2019-03-30T10:25:04.825Z,4412.00
2019-03-30T10:26:04.771Z,4396.00
2019-03-30T10:27:04.696Z,4376.00
2019-03-30T10:28:04.629Z,4348.00
2019-03-30T10:29:04.559Z,4332.00
2019-03-30T10:30:04.542Z,4312.00
2019-03-30T10:31:04.413Z,4308.00
2019-03-30T10:32:04.345Z,4292.00
2019-03-30T10:33:04.270Z,4276.00
2019-03-30T10:34:04.204Z,4248.00
2019-03-30T10:35:04.141Z,4220.00
2019-03-30T10:36:04.145Z,4220.00
2019-03-30T10:37:03.998Z,4200.00
2019-03-30T10:38:03.925Z,4196.00
2019-03-30T10:39:03.866Z,4152.00
2019-03-30T10:40:03.800Z,4144.00
2019-03-30T10:41:03.730Z,4128.00
2019-03-30T10:42:03.659Z,4096.00
2019-03-30T10:43:03.578Z,4080.00
2019-03-30T10:44:03.508Z,4056.00
2019-03-30T10:45:03.432Z,4028.00
2019-03-30T10:46:03.446Z,4024.00
2019-03-30T10:47:03.318Z,3996.00
2019-03-30T10:48:03.240Z,3960.00
2019-03-30T10:49:03.170Z,3940.00
2019-03-30T10:50:03.112Z,3916.00
2019-03-30T10:51:03.021Z,3912.00
2019-03-30T10:52:03.035Z,3884.00
2019-03-30T10:53:02.894Z,3860.00
2019-03-30T10:54:02.821Z,3832.00
2019-03-30T10:55:02.744Z,3808.00
2019-03-30T10:56:02.672Z,3788.00
2019-03-30T10:57:02.604Z,3764.00
2019-03-30T10:58:02.532Z,3720.00
2019-03-30T10:59:02.474Z,3704.00
2019-03-30T11:00:02.406Z,3684.00
2019-03-30T11:01:02.323Z,3660.00
2019-03-30T11:02:02.253Z,3628.00
2019-03-30T11:03:02.190Z,3612.00
2019-03-30T11:04:02.123Z,3596.00
2019-03-30T11:05:02.060Z,3568.00
2019-03-30T11:06:01.980Z,3548.00
2019-03-30T11:07:01.908Z,3536.00
2019-03-30T11:08:01.832Z,3524.00
2019-03-30T11:09:01.819Z,3512.00
2019-03-30T11:10:01.706Z,3496.00
2019-03-30T11:11:01.627Z,3480.00
2019-03-30T11:12:01.559Z,3468.00
2019-03-30T11:13:01.482Z,3456.00
2019-03-30T11:14:01.414Z,3424.00
2019-03-30T11:15:01.353Z,3416.00
2019-03-30T11:16:01.291Z,3416.00
2019-03-30T11:17:01.219Z,3400.00
2019-03-30T11:18:01.166Z,3380.00
2019-03-30T11:19:01.062Z,3368.00
2019-03-30T11:20:00.994Z,3348.00
2019-03-30T11:21:00.924Z,3332.00
2019-03-30T11:22:03.165Z,3328.00
2019-03-30T11:23:00.804Z,3316.00
2019-03-30T11:24:00.721Z,3296.00
2019-03-30T11:25:07.233Z,3280.00
2019-03-30T11:26:00.581Z,3260.00
2019-03-30T11:27:00.518Z,3248.00
2019-03-30T11:28:00.448Z,3236.00
2019-03-30T11:29:00.381Z,3224.00
2019-03-30T11:30:00.372Z,3208.00
2019-03-30T11:31:00.234Z,3188.00
2019-03-30T11:32:00.162Z,3176.00
2019-03-30T11:33:00.086Z,3164.00
2019-03-30T11:34:00.027Z,3044.00
2019-03-30T11:34:59.965Z,3140.00
2019-03-30T11:35:59.891Z,3128.00
2019-03-30T11:36:59.817Z,3112.00
2019-03-30T11:37:59.750Z,3100.00
2019-03-30T11:38:59.670Z,3080.00
2019-03-30T11:39:59.600Z,3080.00
2019-03-30T11:40:59.540Z,3068.00
2019-03-30T11:41:59.471Z,3052.00
2019-03-30T11:42:59.403Z,3040.00
2019-03-30T11:43:59.319Z,3032.00
2019-03-30T11:44:59.248Z,3012.00
2019-03-30T11:45:59.182Z,3008.00
2019-03-30T11:46:59.118Z,2992.00
2019-03-30T11:47:59.050Z,2972.00
2019-03-30T11:48:58.983Z,2964.00
2019-03-30T11:49:58.913Z,2952.00
2019-03-30T11:50:58.830Z,2948.00
2019-03-30T11:51:58.762Z,2932.00
2019-03-30T11:52:58.689Z,2920.00
2019-03-30T11:53:58.618Z,2912.00
2019-03-30T11:54:58.561Z,2896.00
2019-03-30T11:55:58.489Z,2884.00
2019-03-30T11:56:58.410Z,2872.00
2019-03-30T11:57:58.336Z,2856.00
2019-03-30T11:58:58.282Z,2844.00
2019-03-30T11:59:58.214Z,2832.00
2019-03-30T12:00:58.156Z,2812.00
2019-03-30T12:01:58.073Z,2792.00
2019-03-30T12:02:57.990Z,2788.00
2019-03-30T12:03:57.930Z,2764.00
2019-03-30T12:04:57.863Z,2756.00
2019-03-30T12:05:57.791Z,2744.00
2019-03-30T12:06:57.710Z,2728.00
2019-03-30T12:07:57.641Z,2712.00
2019-03-30T12:08:57.638Z,2704.00
2019-03-30T12:09:57.502Z,2688.00
2019-03-30T12:10:57.466Z,2680.00
2019-03-30T12:11:57.373Z,2656.00
2019-03-30T12:12:57.289Z,2640.00
2019-03-30T12:13:57.225Z,2628.00
2019-03-30T12:14:57.165Z,2612.00
2019-03-30T12:15:57.089Z,2596.00
2019-03-30T12:16:57.022Z,2572.00
2019-03-30T12:17:56.953Z,2568.00
2019-03-30T12:18:56.868Z,2552.00
2019-03-30T12:19:56.803Z,2540.00
2019-03-30T12:20:56.736Z,2532.00
2019-03-30T12:21:56.658Z,2512.00
2019-03-30T12:22:56.605Z,2500.00
2019-03-30T12:23:56.539Z,2484.00
2019-03-30T12:24:56.464Z,2468.00
2019-03-30T12:25:56.419Z,2456.00
2019-03-30T12:26:56.314Z,2440.00
2019-03-30T12:27:56.250Z,2420.00
2019-03-30T12:28:56.181Z,2408.00
2019-03-30T12:29:56.114Z,2396.00
2019-03-30T12:30:56.035Z,2384.00
2019-03-30T12:31:55.960Z,2364.00
2019-03-30T12:32:55.890Z,2344.00
2019-03-30T12:33:55.820Z,2328.00
2019-03-30T12:34:55.766Z,2312.00
2019-03-30T12:35:55.701Z,2300.00
2019-03-30T12:36:55.995Z,2288.00
2019-03-30T12:37:55.544Z,2272.00
2019-03-30T12:38:55.487Z,2256.00