createdAt,value
2022-07-27T00:01:21.702Z,21.14
2022-07-27T00:03:49.876Z,21.24
2022-07-27T00:06:17.853Z,21.27
2022-07-27T00:08:45.726Z,20.92
2022-07-27T00:11:13.611Z,21.01
2022-07-27T00:13:43.002Z,20.88
2022-07-27T00:16:11.378Z,20.99
2022-07-27T00:18:39.868Z,20.97
2022-07-27T00:21:08.687Z,20.88
2022-07-27T00:23:36.583Z,21.09
2022-07-27T00:26:04.870Z,21.02
2022-07-27T00:28:32.781Z,20.95
2022-07-27T00:31:02.734Z,20.73
2022-07-27T00:33:30.778Z,20.85
2022-07-27T00:35:58.972Z,20.94
2022-07-27T00:38:26.929Z,20.89
2022-07-27T00:40:54.991Z,20.95
2022-07-27T00:43:23.070Z,20.56
2022-07-27T00:45:51.045Z,20.49
2022-07-27T00:48:20.372Z,20.88
2022-07-27T00:50:49.112Z,20.94
2022-07-27T00:53:17.732Z,21.01
2022-07-27T00:55:46.455Z,20.90
2022-07-27T00:58:15.302Z,20.48
2022-07-27T01:00:43.321Z,20.35
2022-07-27T01:03:11.361Z,20.32
2022-07-27T01:05:42.970Z,20.40
2022-07-27T01:08:13.888Z,20.27
2022-07-27T01:10:43.725Z,20.11
2022-07-27T01:13:13.116Z,19.99
2022-07-27T01:15:41.524Z,19.94
2022-07-27T01:18:13.042Z,20.02
2022-07-27T01:20:43.187Z,20.11
2022-07-27T01:23:12.708Z,20.43
2022-07-27T01:25:43.115Z,20.54
2022-07-27T01:28:11.507Z,20.53
2022-07-27T01:30:39.658Z,20.61
2022-07-27T01:33:09.078Z,20.48
2022-07-27T01:35:37.953Z,20.51
2022-07-27T01:38:07.117Z,20.35
2022-07-27T01:40:37.587Z,20.55
2022-07-27T01:43:06.176Z,20.37
2022-07-27T01:45:34.286Z,20.26
2022-07-27T01:48:02.750Z,20.28
2022-07-27T01:50:31.310Z,20.19
2022-07-27T01:52:59.204Z,20.33
2022-07-27T01:55:27.246Z,20.34
2022-07-27T01:58:07.749Z,20.61
2022-07-27T02:00:36.429Z,20.41
2022-07-27T02:03:04.595Z,20.31
2022-07-27T02:05:32.827Z,20.16
2022-07-27T02:08:00.899Z,20.33
2022-07-27T02:10:28.934Z,20.29
2022-07-27T02:12:55.880Z,20.45
2022-07-27T02:15:28.051Z,20.13
2022-07-27T02:18:33.318Z,20.19
2022-07-27T02:20:59.262Z,20.34
2022-07-27T02:23:27.598Z,20.20
2022-07-27T02:25:55.963Z,20.13
2022-07-27T02:28:24.021Z,20.14
2022-07-27T02:30:53.444Z,20.62
2022-07-27T02:33:21.417Z,20.40
2022-07-27T02:35:50.938Z,20.11
2022-07-27T02:38:19.279Z,20.30
2022-07-27T02:40:47.419Z,20.44
2022-07-27T02:43:15.633Z,20.21
2022-07-27T02:45:43.629Z,20.40
2022-07-27T02:48:16.050Z,20.26
2022-07-27T02:50:44.004Z,20.14
2022-07-27T02:53:12.308Z,20.41
2022-07-27T02:55:40.209Z,20.35
2022-07-27T02:58:08.263Z,20.15
2022-07-27T03:00:36.111Z,20.24
2022-07-27T03:03:04.135Z,20.25
2022-07-27T03:05:33.559Z,20.04
2022-07-27T03:08:01.675Z,20.24
2022-07-27T03:10:29.942Z,20.22
2022-07-27T03:12:57.956Z,20.04
2022-07-27T03:15:26.471Z,20.10
2022-07-27T03:17:54.597Z,20.12
2022-07-27T03:20:22.511Z,20.06
2022-07-27T03:22:51.815Z,20.16
2022-07-27T03:25:19.734Z,20.06
2022-07-27T03:27:48.430Z,19.76
2022-07-27T03:30:16.562Z,19.90
2022-07-27T03:32:44.523Z,20.03
2022-07-27T03:35:13.158Z,19.87
2022-07-27T03:37:41.605Z,19.82
2022-07-27T03:40:12.793Z,19.81
2022-07-27T03:42:40.692Z,20.10
2022-07-27T03:45:09.935Z,20.14
2022-07-27T03:47:37.889Z,19.91
2022-07-27T03:50:06.680Z,20.16
2022-07-27T03:52:35.101Z,19.95
2022-07-27T03:55:03.434Z,20.16
2022-07-27T03:57:33.168Z,19.93
2022-07-27T04:00:01.251Z,19.85
2022-07-27T04:02:29.261Z,19.93
2022-07-27T04:04:57.312Z,19.78
2022-07-27T04:07:25.199Z,19.82
2022-07-27T04:09:53.077Z,19.76
2022-07-27T04:12:20.997Z,19.70
2022-07-27T04:14:50.679Z,19.81
2022-07-27T04:17:54.347Z,20.02
2022-07-27T04:20:09.135Z,20.04
2022-07-27T04:22:37.420Z,19.96
2022-07-27T04:25:06.126Z,19.98
2022-07-27T04:27:34.258Z,19.90
2022-07-27T04:30:08.955Z,20.03
2022-07-27T04:32:37.599Z,19.79
2022-07-27T04:35:06.324Z,19.82
2022-07-27T04:37:34.975Z,19.80
2022-07-27T04:40:03.493Z,20.08
2022-07-27T04:42:31.637Z,19.86
2022-07-27T04:44:59.860Z,19.93
2022-07-27T04:47:29.899Z,19.82
2022-07-27T04:49:57.937Z,19.93
2022-07-27T04:52:26.731Z,19.97
2022-07-27T04:54:57.075Z,19.99
2022-07-27T04:57:24.950Z,20.24
2022-07-27T04:59:52.879Z,20.26
2022-07-27T05:02:21.114Z,20.20
2022-07-27T05:04:50.627Z,20.11
2022-07-27T05:07:19.732Z,20.22
2022-07-27T05:09:47.731Z,20.18
2022-07-27T05:12:15.812Z,20.22
2022-07-27T05:14:43.749Z,19.94
2022-07-27T05:17:11.726Z,20.45
2022-07-27T05:19:41.054Z,20.33
2022-07-27T05:22:11.275Z,20.24
2022-07-27T05:24:39.322Z,20.29
2022-07-27T05:27:07.316Z,19.98
2022-07-27T05:29:35.828Z,19.94
2022-07-27T05:32:05.027Z,20.28
2022-07-27T05:34:33.090Z,19.94
2022-07-27T05:37:01.211Z,20.15
2022-07-27T05:39:31.275Z,20.20
2022-07-27T05:41:59.283Z,20.13
2022-07-27T05:44:27.522Z,20.25
2022-07-27T05:46:56.715Z,20.39
2022-07-27T05:49:25.639Z,20.34
2022-07-27T05:51:53.787Z,20.49
2022-07-27T05:54:21.918Z,20.48
2022-07-27T05:56:52.334Z,20.42
2022-07-27T05:59:20.239Z,20.52
2022-07-27T06:01:48.193Z,20.17
2022-07-27T06:04:16.453Z,20.13
2022-07-27T06:07:01.749Z,20.21
2022-07-27T06:09:29.802Z,20.48
2022-07-27T06:11:59.496Z,20.48
2022-07-27T06:14:27.523Z,20.56
2022-07-27T06:16:55.541Z,21.18
2022-07-27T06:19:23.546Z,21.05
2022-07-27T06:22:04.595Z,21.14
2022-07-27T06:24:32.652Z,21.57
2022-07-27T06:27:02.130Z,21.22
2022-07-27T06:29:30.309Z,21.69
2022-07-27T06:31:58.274Z,21.41
2022-07-27T06:34:27.934Z,21.70
2022-07-27T06:37:00.018Z,21.74
2022-07-27T06:39:28.448Z,21.84
2022-07-27T06:41:58.381Z,21.51
2022-07-27T06:44:28.896Z,21.47
2022-07-27T06:46:57.018Z,21.25
2022-07-27T06:49:25.268Z,21.05
2022-07-27T06:51:53.237Z,21.01
2022-07-27T06:54:22.701Z,21.19
2022-07-27T06:56:51.062Z,21.63
2022-07-27T06:59:19.381Z,21.79
2022-07-27T07:01:49.164Z,21.82
2022-07-27T07:04:17.287Z,21.52
2022-07-27T07:06:51.632Z,21.79
2022-07-27T07:09:19.558Z,22.25
2022-07-27T07:11:48.187Z,21.89
2022-07-27T07:14:16.873Z,22.09
2022-07-27T07:16:44.829Z,22.01
2022-07-27T07:19:14.482Z,22.16
2022-07-27T07:21:42.681Z,22.31
2022-07-27T07:24:11.662Z,22.05
2022-07-27T07:26:40.801Z,22.62
2022-07-27T07:29:09.191Z,22.66
2022-07-27T07:31:37.926Z,22.98
2022-07-27T07:34:06.434Z,22.86
2022-07-27T07:36:36.157Z,22.86
2022-07-27T07:39:17.761Z,22.79
2022-07-27T07:41:49.575Z,23.14
2022-07-27T07:44:18.576Z,23.10
2022-07-27T07:46:47.458Z,23.15
2022-07-27T07:49:17.062Z,22.83
2022-07-27T07:51:46.818Z,22.66
2022-07-27T07:54:14.926Z,22.53
2022-07-27T07:56:57.321Z,22.58
2022-07-27T07:59:32.073Z,23.21
2022-07-27T08:02:03.222Z,22.89
2022-07-27T08:04:31.868Z,23.32
2022-07-27T08:07:01.220Z,23.58
2022-07-27T08:09:29.468Z,23.67
2022-07-27T08:11:57.978Z,23.69
2022-07-27T08:14:27.063Z,23.67
2022-07-27T08:16:55.392Z,23.27
2022-07-27T08:19:23.409Z,23.61
2022-07-27T08:21:51.912Z,23.36
2022-07-27T08:24:22.852Z,23.76
2022-07-27T08:26:50.950Z,23.49
2022-07-27T08:29:19.294Z,23.84
2022-07-27T08:31:53.787Z,23.85
2022-07-27T08:34:24.193Z,24.28
2022-07-27T08:36:52.126Z,24.36
2022-07-27T08:40:05.724Z,23.76
2022-07-27T08:42:11.541Z,24.06
2022-07-27T08:44:41.860Z,23.89
2022-07-27T08:47:11.486Z,24.38
2022-07-27T08:49:43.708Z,24.03
2022-07-27T08:52:12.869Z,24.00
2022-07-27T08:54:44.046Z,24.44
2022-07-27T08:57:12.337Z,23.99
2022-07-27T08:59:40.307Z,24.07
2022-07-27T09:02:12.417Z,24.18
2022-07-27T09:04:41.655Z,23.84
2022-07-27T09:07:09.897Z,23.79
2022-07-27T09:09:47.522Z,23.70
2022-07-27T09:12:16.245Z,24.21
2022-07-27T09:14:44.097Z,24.04
2022-07-27T09:20:18.702Z,24.59
2022-07-27T09:22:50.776Z,25.10
2022-07-27T09:25:38.731Z,25.41
2022-07-27T09:28:11.142Z,25.23
2022-07-27T09:30:42.915Z,25.36
2022-07-27T09:33:11.345Z,24.71
2022-07-27T09:35:41.226Z,24.58
2022-07-27T09:38:20.386Z,24.06
2022-07-27T09:40:59.376Z,24.72
2022-07-27T09:46:17.179Z,26.31
2022-07-27T09:48:45.156Z,25.64
2022-07-27T09:51:57.526Z,25.38
2022-07-27T09:54:08.182Z,25.63
2022-07-27T09:56:37.616Z,26.37
2022-07-27T09:59:06.083Z,26.64
2022-07-27T10:01:43.940Z,27.34
2022-07-27T10:04:16.978Z,27.85
2022-07-27T10:07:01.737Z,28.77
2022-07-27T10:09:32.342Z,31.12
2022-07-27T10:12:04.758Z,29.43
2022-07-27T10:14:33.877Z,28.02
2022-07-27T10:17:02.730Z,30.41
2022-07-27T10:19:38.753Z,28.94
2022-07-27T10:22:06.952Z,27.36
2022-07-27T10:24:37.011Z,28.76
2022-07-27T10:27:21.519Z,28.73
2022-07-27T10:29:51.366Z,30.25
2022-07-27T10:32:31.602Z,30.87
2022-07-27T10:35:01.157Z,29.92
2022-07-27T10:37:31.151Z,28.55
2022-07-27T10:40:18.831Z,31.83
2022-07-27T10:42:54.248Z,32.58
2022-07-27T10:45:23.325Z,31.73
2022-07-27T10:47:52.886Z,29.41
2022-07-27T10:50:31.857Z,30.81
2022-07-27T10:53:11.295Z,29.45
2022-07-27T10:55:46.539Z,29.25
2022-07-27T10:58:52.360Z,28.00
2022-07-27T11:01:23.719Z,26.83
2022-07-27T11:03:56.928Z,26.82
2022-07-27T11:06:33.434Z,26.69
2022-07-27T11:11:59.902Z,27.00
2022-07-27T11:14:31.903Z,29.28
2022-07-27T11:17:32.330Z,28.76
2022-07-27T11:19:54.731Z,28.35
2022-07-27T11:23:03.089Z,31.75
2022-07-27T11:25:21.365Z,32.85
2022-07-27T11:27:51.101Z,29.20
2022-07-27T11:30:28.815Z,28.70
2022-07-27T11:32:57.223Z,30.78
2022-07-27T11:35:25.724Z,32.79
2022-07-27T11:38:03.045Z,32.47
2022-07-27T11:43:37.206Z,27.28
2022-07-27T11:46:19.534Z,26.41
2022-07-27T11:49:08.331Z,26.03
2022-07-27T11:51:38.456Z,26.86
2022-07-27T11:54:07.740Z,28.33
2022-07-27T11:56:38.742Z,27.20
2022-07-27T11:59:13.003Z,26.76
2022-07-27T12:01:50.687Z,26.86
2022-07-27T12:04:24.754Z,26.35
2022-07-27T12:07:02.721Z,26.22
2022-07-27T12:09:38.120Z,26.20
2022-07-27T12:12:12.442Z,30.54
2022-07-27T12:14:42.854Z,30.76
2022-07-27T12:17:20.975Z,28.80
2022-07-27T12:20:01.489Z,27.38
2022-07-27T12:22:33.335Z,27.14
2022-07-27T12:25:12.402Z,28.27
2022-07-27T12:27:55.427Z,31.02
2022-07-27T12:30:31.223Z,31.67
2022-07-27T12:33:02.171Z,31.87
2022-07-27T12:35:37.307Z,30.97
2022-07-27T12:38:10.667Z,32.18
2022-07-27T12:40:46.216Z,32.42
2022-07-27T12:43:18.244Z,30.56
2022-07-27T12:45:48.287Z,32.40
2022-07-27T12:48:20.006Z,30.86
2022-07-27T12:50:50.419Z,30.12
2022-07-27T12:53:18.903Z,29.69
2022-07-27T12:55:47.019Z,31.76
2022-07-27T12:58:15.249Z,31.55
2022-07-27T13:00:44.226Z,31.58
2022-07-27T13:03:12.424Z,31.62
2022-07-27T13:05:42.453Z,31.29
2022-07-27T13:08:11.709Z,31.86
2022-07-27T13:10:40.599Z,32.54
2022-07-27T13:13:09.660Z,32.20
2022-07-27T13:15:37.981Z,32.20
2022-07-27T13:18:06.389Z,32.53
2022-07-27T13:20:37.361Z,32.04
2022-07-27T13:23:09.719Z,32.36
2022-07-27T13:25:43.097Z,31.05
2022-07-27T13:28:13.434Z,31.16
2022-07-27T13:30:42.404Z,31.16
2022-07-27T13:33:10.449Z,30.93
2022-07-27T13:35:38.488Z,30.52
2022-07-27T13:38:06.941Z,30.12
2022-07-27T13:40:36.355Z,30.36
2022-07-27T13:43:09.056Z,30.87
2022-07-27T13:45:43.869Z,30.71
2022-07-27T13:48:13.067Z,30.32
2022-07-27T13:50:41.477Z,29.95
2022-07-27T13:53:09.398Z,30.13
2022-07-27T13:55:45.265Z,28.99
2022-07-27T13:58:13.857Z,28.49
2022-07-27T14:00:42.451Z,29.97
2022-07-27T14:03:11.293Z,30.49
2022-07-27T14:05:42.023Z,31.13
2022-07-27T14:08:18.562Z,31.23
2022-07-27T14:10:48.055Z,30.75
2022-07-27T14:13:17.286Z,29.77
2022-07-27T14:15:52.968Z,29.47
2022-07-27T14:18:29.072Z,30.32
2022-07-27T14:20:58.993Z,30.39
2022-07-27T14:23:28.437Z,29.57
2022-07-27T14:25:58.918Z,29.26
2022-07-27T14:28:28.368Z,29.45
2022-07-27T14:30:57.265Z,29.16
2022-07-27T14:33:29.859Z,28.10
2022-07-27T14:36:06.419Z,27.26
2022-07-27T14:38:34.700Z,26.86
2022-07-27T14:41:04.945Z,26.67
2022-07-27T14:43:34.319Z,26.56
2022-07-27T14:46:03.128Z,26.37
2022-07-27T14:49:04.688Z,26.38
2022-07-27T14:51:19.400Z,26.28
2022-07-27T14:53:47.454Z,26.18
2022-07-27T14:56:16.900Z,26.50
2022-07-27T14:58:45.409Z,26.45
2022-07-27T15:01:16.671Z,26.89
2022-07-27T15:03:45.818Z,27.06
2022-07-27T15:06:13.780Z,27.01
2022-07-27T15:08:41.686Z,26.95
2022-07-27T15:11:09.891Z,26.86
2022-07-27T15:13:39.305Z,26.44
2022-07-27T15:16:08.728Z,26.19
2022-07-27T15:18:38.619Z,26.28
2022-07-27T15:21:13.319Z,26.64
2022-07-27T15:23:42.972Z,26.48
2022-07-27T15:26:11.077Z,26.43
2022-07-27T15:28:41.483Z,26.67
2022-07-27T15:31:09.667Z,26.22
2022-07-27T15:33:38.016Z,25.70
2022-07-27T15:36:07.253Z,25.41
2022-07-27T15:38:38.123Z,25.38
2022-07-27T15:41:06.662Z,25.52
2022-07-27T15:43:35.230Z,25.70
2022-07-27T15:46:06.247Z,25.28
2022-07-27T15:48:34.494Z,25.23
2022-07-27T15:51:04.155Z,25.33
2022-07-27T15:53:32.986Z,25.29
2022-07-27T15:56:04.713Z,25.04
2022-07-27T15:58:32.698Z,25.10
2022-07-27T16:01:12.142Z,25.13
2022-07-27T16:03:40.588Z,25.25
2022-07-27T16:06:08.692Z,25.23
2022-07-27T16:08:36.582Z,25.33
2022-07-27T16:11:04.916Z,25.19
2022-07-27T16:13:34.227Z,25.47
2022-07-27T16:16:20.802Z,25.06
2022-07-27T16:18:51.214Z,24.91
2022-07-27T16:21:19.535Z,25.22
2022-07-27T16:23:47.509Z,25.07
2022-07-27T16:26:15.979Z,24.78
2022-07-27T16:28:46.067Z,24.88
2022-07-27T16:31:16.450Z,24.77
2022-07-27T16:33:45.428Z,25.04
2022-07-27T16:36:14.843Z,25.29
2022-07-27T16:38:49.549Z,25.38
2022-07-27T16:41:19.377Z,25.46
2022-07-27T16:43:47.529Z,25.30
2022-07-27T16:46:15.566Z,25.37
2022-07-27T16:48:43.859Z,24.95
2022-07-27T16:51:15.459Z,24.84
2022-07-27T16:53:46.131Z,25.21
2022-07-27T16:56:14.602Z,25.27
2022-07-27T16:58:44.641Z,24.98
2022-07-27T17:01:21.719Z,24.65
2022-07-27T17:03:54.582Z,24.63
2022-07-27T17:06:24.457Z,24.81
2022-07-27T17:08:52.372Z,24.79
2022-07-27T17:11:22.503Z,24.75
2022-07-27T17:13:58.242Z,24.55
2022-07-27T17:16:28.094Z,24.69
2022-07-27T17:18:56.084Z,24.68
2022-07-27T17:21:25.466Z,24.71
2022-07-27T17:23:53.442Z,24.64
2022-07-27T17:26:24.941Z,24.84
2022-07-27T17:28:53.489Z,24.48
2022-07-27T17:31:22.254Z,24.49
2022-07-27T17:33:51.482Z,24.44
2022-07-27T17:36:19.795Z,24.60
2022-07-27T17:38:50.600Z,24.50
2022-07-27T17:41:24.627Z,24.37
2022-07-27T17:43:54.017Z,24.47
2022-07-27T17:46:22.976Z,24.39
2022-07-27T17:48:51.702Z,24.07
2022-07-27T17:51:20.154Z,24.22
2022-07-27T17:53:49.616Z,24.14
2022-07-27T17:56:17.657Z,24.35
2022-07-27T17:58:46.281Z,24.28
2022-07-27T18:01:14.295Z,24.20
2022-07-27T18:03:42.822Z,24.02
2022-07-27T18:06:10.777Z,23.92
2022-07-27T18:08:38.862Z,23.84
2022-07-27T18:11:12.004Z,23.78
2022-07-27T18:13:40.474Z,23.89
2022-07-27T18:16:14.121Z,23.67
2022-07-27T18:18:43.747Z,23.55
2022-07-27T18:21:12.197Z,23.57
2022-07-27T18:23:40.591Z,23.35
2022-07-27T18:26:10.872Z,23.51
2022-07-27T18:28:40.335Z,23.35
2022-07-27T18:31:10.007Z,23.15
2022-07-27T18:33:45.889Z,22.98
2022-07-27T18:36:14.862Z,22.83
2022-07-27T18:38:44.924Z,22.82
2022-07-27T18:41:17.408Z,22.76
2022-07-27T18:43:50.945Z,22.60
2022-07-27T18:46:20.093Z,22.56
2022-07-27T18:48:49.083Z,22.55
2022-07-27T18:51:17.711Z,22.62
2022-07-27T18:53:46.692Z,22.50
2022-07-27T18:56:16.668Z,22.50
2022-07-27T18:58:44.872Z,22.46
2022-07-27T19:01:13.164Z,22.58
2022-07-27T19:03:43.476Z,22.50
2022-07-27T19:06:11.694Z,22.49
2022-07-27T19:08:45.339Z,22.35
2022-07-27T19:11:15.109Z,22.35
2022-07-27T19:13:45.174Z,22.24
2022-07-27T19:16:13.143Z,22.18
2022-07-27T19:18:41.030Z,22.02
2022-07-27T19:21:09.032Z,21.94
2022-07-27T19:23:36.948Z,21.85
2022-07-27T19:26:05.155Z,22.04
2022-07-27T19:28:33.760Z,21.91
2022-07-27T19:31:03.733Z,21.99
2022-07-27T19:33:32.287Z,21.85
2022-07-27T19:36:00.338Z,21.82
2022-07-27T19:38:29.384Z,21.93
2022-07-27T19:40:57.547Z,21.73
2022-07-27T19:43:25.608Z,21.63
2022-07-27T19:45:53.554Z,21.75
2022-07-27T19:48:24.705Z,21.71
2022-07-27T19:50:52.521Z,21.59
2022-07-27T19:53:20.460Z,21.61
2022-07-27T19:55:48.624Z,21.43
2022-07-27T19:58:17.459Z,21.37
2022-07-27T20:00:50.359Z,21.28
2022-07-27T20:03:18.946Z,21.28
2022-07-27T20:05:50.018Z,21.12
2022-07-27T20:08:18.487Z,21.17
2022-07-27T20:10:47.496Z,21.19
2022-07-27T20:13:15.796Z,21.34
2022-07-27T20:15:44.095Z,21.14
2022-07-27T20:18:13.706Z,20.98
2022-07-27T20:20:42.301Z,20.97
2022-07-27T20:23:12.004Z,20.80
2022-07-27T20:25:42.058Z,20.99
2022-07-27T20:28:10.149Z,20.93
2022-07-27T20:30:38.402Z,20.98
2022-07-27T20:33:06.404Z,21.04
2022-07-27T20:35:37.770Z,21.08
2022-07-27T20:38:06.049Z,20.95
2022-07-27T20:40:35.407Z,20.95
2022-07-27T20:43:04.659Z,20.87
2022-07-27T20:45:32.626Z,20.81
2022-07-27T20:48:00.579Z,20.77
2022-07-27T20:50:28.533Z,20.60
2022-07-27T20:52:57.758Z,20.63
2022-07-27T20:55:25.802Z,20.69
2022-07-27T20:57:55.123Z,20.51
2022-07-27T21:00:24.845Z,20.66
2022-07-27T21:02:57.113Z,20.68
2022-07-27T21:05:27.176Z,20.60
2022-07-27T21:07:56.025Z,20.53
2022-07-27T21:10:25.372Z,20.69
2022-07-27T21:12:55.046Z,20.70
2022-07-27T21:15:23.177Z,20.49
2022-07-27T21:18:02.277Z,20.61
2022-07-27T21:20:30.703Z,20.69
2022-07-27T21:23:16.056Z,20.49
2022-07-27T21:25:44.407Z,20.45
2022-07-27T21:28:16.925Z,20.32
2022-07-27T21:30:48.417Z,20.24
2022-07-27T21:33:16.374Z,20.01
2022-07-27T21:35:44.439Z,20.34
2022-07-27T21:38:12.403Z,20.10
2022-07-27T21:40:40.494Z,20.14
2022-07-27T21:43:09.034Z,20.34
2022-07-27T21:45:38.287Z,20.33
2022-07-27T21:48:07.253Z,20.01
2022-07-27T21:50:35.623Z,20.04
2022-07-27T21:53:03.582Z,19.99
2022-07-27T21:55:31.664Z,19.94
2022-07-27T21:57:59.488Z,19.95
2022-07-27T22:00:32.045Z,20.16
2022-07-27T22:03:01.407Z,19.73
2022-07-27T22:05:29.811Z,19.81
2022-07-27T22:07:58.231Z,19.60
2022-07-27T22:10:26.574Z,19.58
2022-07-27T22:12:54.936Z,19.46
2022-07-27T22:15:22.902Z,19.67
2022-07-27T22:17:51.450Z,19.72
2022-07-27T22:20:21.938Z,19.68
2022-07-27T22:22:50.693Z,19.46
2022-07-27T22:25:19.685Z,19.62
2022-07-27T22:27:47.565Z,19.58
2022-07-27T22:30:16.900Z,19.44
2022-07-27T22:32:45.635Z,19.63
2022-07-27T22:35:13.630Z,19.46
2022-07-27T22:37:43.045Z,19.42
2022-07-27T22:40:11.595Z,19.50
2022-07-27T22:42:39.797Z,19.40
2022-07-27T22:45:09.467Z,19.23
2022-07-27T22:47:38.248Z,19.32
2022-07-27T22:50:08.090Z,19.23
2022-07-27T22:52:44.031Z,19.24
2022-07-27T22:55:12.073Z,19.30
2022-07-27T22:57:40.038Z,19.31
2022-07-27T23:00:09.587Z,19.43
2022-07-27T23:02:37.458Z,19.25
2022-07-27T23:05:07.311Z,19.24
2022-07-27T23:07:35.312Z,19.24
2022-07-27T23:10:05.325Z,19.05
2022-07-27T23:12:33.426Z,19.20
2022-07-27T23:15:01.336Z,18.96
2022-07-27T23:17:29.671Z,19.05
2022-07-27T23:19:57.581Z,18.97
2022-07-27T23:22:25.574Z,18.97
2022-07-27T23:24:53.498Z,18.87
2022-07-27T23:27:22.797Z,18.81
2022-07-27T23:29:50.895Z,18.97
2022-07-27T23:32:18.707Z,19.04
2022-07-27T23:34:46.846Z,19.03
2022-07-27T23:37:15.536Z,19.05
2022-07-27T23:39:43.646Z,18.72
2022-07-27T23:42:11.515Z,18.68
2022-07-27T23:44:40.721Z,18.97
2022-07-27T23:47:08.548Z,18.85
2022-07-27T23:49:38.165Z,18.70
2022-07-27T23:52:06.693Z,18.48
2022-07-27T23:54:34.509Z,18.47
2022-07-27T23:57:02.544Z,18.65
2022-07-27T23:59:30.507Z,18.39
