createdAt,value
2022-12-24T00:00:31.541Z,61.63
2022-12-24T00:02:59.779Z,78.07
2022-12-24T00:05:27.933Z,59.05
2022-12-24T00:07:55.945Z,55.97
2022-12-24T00:10:25.371Z,57.97
2022-12-24T00:12:53.546Z,61.55
2022-12-24T00:15:21.546Z,54.92
2022-12-24T00:17:49.600Z,61.03
2022-12-24T00:20:17.664Z,47.20
2022-12-24T00:22:45.813Z,56.22
2022-12-24T00:25:13.873Z,54.53
2022-12-24T00:27:43.419Z,61.08
2022-12-24T00:30:11.915Z,59.60
2022-12-24T00:32:40.085Z,50.67
2022-12-24T00:35:08.990Z,56.08
2022-12-24T00:37:37.253Z,49.83
2022-12-24T00:40:06.180Z,57.70
2022-12-24T00:42:34.215Z,46.65
2022-12-24T00:45:03.538Z,48.70
2022-12-24T00:47:31.693Z,55.83
2022-12-24T00:49:59.819Z,55.13
2022-12-24T00:52:27.889Z,47.90
2022-12-24T00:54:56.000Z,51.25
2022-12-24T00:57:24.167Z,47.03
2022-12-24T00:59:52.251Z,49.20
2022-12-24T01:02:21.963Z,56.47
2022-12-24T01:05:08.023Z,45.28
2022-12-24T01:07:36.580Z,42.45
2022-12-24T01:10:06.115Z,43.78
2022-12-24T01:12:34.483Z,42.90
2022-12-24T01:15:02.779Z,40.70
2022-12-24T01:17:33.992Z,50.42
2022-12-24T01:20:02.596Z,41.63
2022-12-24T01:22:30.679Z,41.38
2022-12-24T01:24:58.763Z,40.20
2022-12-24T01:27:26.932Z,34.83
2022-12-24T01:29:55.170Z,48.55
2022-12-24T01:32:23.302Z,46.08
2022-12-24T01:34:52.672Z,45.17
2022-12-24T01:37:20.727Z,46.45
2022-12-24T01:39:48.870Z,46.10
2022-12-24T01:42:36.859Z,39.80
2022-12-24T01:45:44.269Z,40.53
2022-12-24T01:48:18.124Z,44.15
2022-12-24T01:50:48.137Z,40.13
2022-12-24T01:53:16.945Z,40.97
2022-12-24T01:55:46.063Z,42.33
2022-12-24T01:58:15.400Z,37.88
2022-12-24T02:00:43.493Z,40.88
2022-12-24T02:03:12.149Z,46.55
2022-12-24T02:05:47.705Z,42.40
2022-12-24T02:08:17.827Z,40.40
2022-12-24T02:10:46.074Z,44.08
2022-12-24T02:13:14.680Z,39.22
2022-12-24T02:15:52.359Z,42.70
2022-12-24T02:18:24.299Z,47.28
2022-12-24T02:21:21.433Z,42.95
2022-12-24T02:24:06.424Z,47.33
2022-12-24T02:26:49.695Z,40.40
2022-12-24T02:29:34.218Z,41.50
2022-12-24T02:32:06.058Z,47.60
2022-12-24T02:34:37.608Z,50.67
2022-12-24T02:37:08.129Z,39.22
2022-12-24T02:39:40.455Z,37.70
2022-12-24T02:44:40.828Z,44.53
2022-12-24T02:49:38.878Z,44.67
2022-12-24T02:52:07.118Z,51.58
2022-12-24T02:54:35.179Z,43.53
2022-12-24T02:57:09.952Z,50.88
2022-12-24T03:00:00.425Z,50.03
2022-12-24T03:02:42.000Z,46.20
2022-12-24T03:05:15.106Z,50.85
2022-12-24T03:07:48.778Z,54.47
2022-12-24T03:10:24.399Z,51.63
2022-12-24T03:12:55.589Z,48.88
2022-12-24T03:15:26.192Z,50.97
2022-12-24T03:17:59.507Z,51.00
2022-12-24T03:20:31.911Z,44.75
2022-12-24T03:22:59.909Z,46.00
2022-12-24T03:25:28.548Z,54.03
2022-12-24T03:27:57.551Z,56.20
2022-12-24T03:30:25.660Z,54.70
2022-12-24T03:32:55.063Z,65.47
2022-12-24T03:35:23.112Z,63.03
2022-12-24T03:37:51.533Z,63.90
2022-12-24T03:40:19.755Z,59.63
2022-12-24T03:42:48.010Z,59.10
2022-12-24T03:45:16.053Z,62.35
2022-12-24T03:47:44.060Z,72.60
2022-12-24T03:50:13.461Z,69.35
2022-12-24T03:52:41.667Z,71.55
2022-12-24T03:55:10.221Z,64.10
2022-12-24T03:57:38.215Z,73.22
2022-12-24T04:00:07.587Z,76.80
2022-12-24T04:02:35.743Z,81.43
2022-12-24T04:05:03.813Z,66.68
2022-12-24T04:07:34.377Z,76.20
2022-12-24T04:10:02.351Z,66.70
2022-12-24T04:12:30.465Z,72.85
2022-12-24T04:14:58.557Z,67.68
2022-12-24T04:17:26.534Z,73.53
2022-12-24T04:19:54.764Z,82.03
2022-12-24T04:22:22.834Z,72.03
2022-12-24T04:24:53.414Z,83.80
2022-12-24T04:27:25.323Z,73.22
2022-12-24T04:29:58.146Z,76.05
2022-12-24T04:32:27.357Z,80.72
2022-12-24T04:34:55.456Z,79.80
2022-12-24T04:37:23.535Z,79.78
2022-12-24T04:39:53.011Z,69.63
2022-12-24T04:42:21.129Z,75.85
2022-12-24T04:44:49.263Z,76.45
2022-12-24T04:47:17.442Z,79.78
2022-12-24T04:49:45.550Z,68.90
2022-12-24T04:52:13.774Z,75.85
2022-12-24T04:54:42.045Z,67.47
2022-12-24T04:57:11.681Z,73.28
2022-12-24T04:59:39.827Z,72.10
2022-12-24T05:02:07.955Z,76.07
2022-12-24T05:04:38.584Z,84.78
2022-12-24T05:07:06.728Z,72.45
2022-12-24T05:09:34.941Z,84.57
2022-12-24T05:12:02.969Z,76.20
2022-12-24T05:14:32.332Z,84.93
2022-12-24T05:17:00.692Z,78.03
2022-12-24T05:19:28.930Z,78.97
2022-12-24T05:22:11.028Z,81.13
2022-12-24T05:24:56.639Z,84.97
2022-12-24T05:27:24.877Z,86.90
2022-12-24T05:29:54.315Z,80.90
2022-12-24T05:32:22.370Z,76.68
2022-12-24T05:34:50.550Z,78.45
2022-12-24T05:37:18.856Z,89.07
2022-12-24T05:39:46.882Z,78.22
2022-12-24T05:42:15.014Z,80.50
2022-12-24T05:44:43.201Z,87.97
2022-12-24T05:47:12.542Z,93.03
2022-12-24T05:49:40.632Z,79.10
2022-12-24T05:52:08.670Z,84.85
2022-12-24T05:54:36.726Z,84.70
2022-12-24T05:57:04.860Z,83.85
2022-12-24T05:59:32.965Z,87.20
2022-12-24T06:02:01.212Z,88.93
2022-12-24T06:04:31.085Z,89.80
2022-12-24T06:06:59.400Z,94.07
2022-12-24T06:09:27.437Z,96.32
2022-12-24T06:11:55.607Z,88.55
2022-12-24T06:14:23.782Z,98.30
2022-12-24T06:16:52.394Z,104.65
2022-12-24T06:19:20.549Z,101.20
2022-12-24T06:21:49.987Z,101.43
2022-12-24T06:24:17.994Z,99.10
2022-12-24T06:26:46.012Z,100.07
2022-12-24T06:29:14.039Z,102.03
2022-12-24T06:31:44.649Z,96.90
2022-12-24T06:34:14.407Z,106.15
2022-12-24T06:36:42.493Z,103.30
2022-12-24T06:39:12.966Z,99.78
2022-12-24T06:41:42.420Z,111.78
2022-12-24T06:44:10.657Z,101.25
2022-12-24T06:46:38.849Z,111.72
2022-12-24T06:49:06.981Z,95.10
2022-12-24T06:51:35.005Z,103.13
2022-12-24T06:54:03.101Z,108.47
2022-12-24T06:56:32.482Z,97.93
2022-12-24T06:59:05.349Z,105.65
2022-12-24T07:01:33.942Z,102.10
2022-12-24T07:04:02.270Z,103.43
2022-12-24T07:06:31.191Z,100.28
2022-12-24T07:08:59.250Z,101.80
2022-12-24T07:11:28.051Z,98.38
2022-12-24T07:13:57.386Z,101.78
2022-12-24T07:16:25.487Z,101.80
2022-12-24T07:18:53.614Z,98.20
2022-12-24T07:21:21.592Z,97.00
2022-12-24T07:23:49.637Z,112.95
2022-12-24T07:26:17.955Z,92.60
2022-12-24T07:28:46.634Z,101.45
2022-12-24T07:31:16.218Z,106.35
2022-12-24T07:33:47.285Z,102.55
2022-12-24T07:36:20.731Z,109.97
2022-12-24T07:38:49.055Z,94.65
2022-12-24T07:41:17.255Z,106.68
2022-12-24T07:43:45.572Z,105.40
2022-12-24T07:46:13.911Z,121.13
2022-12-24T07:48:43.322Z,113.30
2022-12-24T07:51:11.418Z,101.50
2022-12-24T07:53:39.592Z,118.20
2022-12-24T07:56:12.749Z,122.93
2022-12-24T07:58:41.398Z,128.35
2022-12-24T08:01:10.737Z,113.68
2022-12-24T08:03:40.701Z,116.45
2022-12-24T08:06:11.069Z,119.07
2022-12-24T08:08:39.441Z,123.65
2022-12-24T08:11:08.687Z,123.10
2022-12-24T08:13:36.869Z,119.32
2022-12-24T08:16:05.259Z,106.45
2022-12-24T08:18:33.371Z,108.82
2022-12-24T08:21:01.440Z,123.10
2022-12-24T08:23:30.880Z,121.60
2022-12-24T08:25:59.219Z,106.75
2022-12-24T08:28:27.417Z,109.82
2022-12-24T08:30:55.453Z,97.22
2022-12-24T08:33:23.480Z,103.55
2022-12-24T08:35:53.194Z,97.32
2022-12-24T08:38:22.359Z,78.72
2022-12-24T08:40:54.369Z,74.97
2022-12-24T08:43:22.461Z,71.63
2022-12-24T08:45:51.591Z,70.32
2022-12-24T08:48:19.691Z,56.05
2022-12-24T08:50:48.385Z,61.55
2022-12-24T08:53:16.519Z,54.15
2022-12-24T08:55:46.674Z,53.75
2022-12-24T08:58:18.561Z,58.60
2022-12-24T09:00:47.005Z,51.83
2022-12-24T09:03:20.658Z,54.15
2022-12-24T09:05:54.156Z,50.05
2022-12-24T09:08:22.442Z,54.53
2022-12-24T09:10:50.977Z,52.55
2022-12-24T09:13:21.573Z,50.28
2022-12-24T09:15:55.392Z,49.20
2022-12-24T09:18:26.420Z,54.70
2022-12-24T09:21:00.015Z,47.67
2022-12-24T09:23:28.668Z,48.65
2022-12-24T09:25:56.712Z,45.47
2022-12-24T09:28:26.133Z,51.78
2022-12-24T09:30:58.671Z,54.58
2022-12-24T09:33:26.897Z,49.15
2022-12-24T09:35:55.446Z,50.58
2022-12-24T09:38:23.935Z,52.70
2022-12-24T09:40:53.016Z,51.83
2022-12-24T09:43:22.944Z,48.38
2022-12-24T09:46:01.883Z,56.30
2022-12-24T09:48:31.663Z,47.22
2022-12-24T09:51:02.613Z,48.28
2022-12-24T09:53:36.921Z,49.35
2022-12-24T09:56:07.990Z,45.97
2022-12-24T09:58:39.730Z,47.25
2022-12-24T10:01:15.521Z,44.22
2022-12-24T10:03:44.106Z,44.72
2022-12-24T10:06:15.718Z,38.28
2022-12-24T10:08:57.042Z,40.10
2022-12-24T10:11:33.530Z,39.05
2022-12-24T10:14:10.462Z,35.78
2022-12-24T10:16:47.076Z,28.45
2022-12-24T10:19:18.397Z,32.45
2022-12-24T10:21:55.146Z,28.35
2022-12-24T10:24:26.309Z,27.17
2022-12-24T10:26:56.946Z,26.98
2022-12-24T10:29:28.425Z,25.85
2022-12-24T10:32:05.758Z,21.00
2022-12-24T10:34:37.423Z,36.40
2022-12-24T10:37:05.907Z,26.85
2022-12-24T10:39:34.279Z,21.00
2022-12-24T10:42:02.524Z,21.45
2022-12-24T10:44:33.070Z,21.10
2022-12-24T10:47:03.157Z,18.05
2022-12-24T10:49:34.353Z,20.00
2022-12-24T10:52:05.595Z,19.35
2022-12-24T10:54:39.613Z,16.52
2022-12-24T10:57:25.839Z,22.08
2022-12-24T10:59:57.862Z,16.55
2022-12-24T11:02:30.407Z,18.13
2022-12-24T11:05:00.389Z,19.45
2022-12-24T11:07:30.383Z,18.13
2022-12-24T11:10:00.726Z,23.27
2022-12-24T11:12:30.997Z,22.60
2022-12-24T11:15:04.771Z,20.88
2022-12-24T11:17:35.561Z,27.83
2022-12-24T11:20:04.428Z,22.77
2022-12-24T11:22:33.753Z,24.50
2022-12-24T11:25:05.040Z,21.67
2022-12-24T11:27:42.181Z,25.75
2022-12-24T11:30:31.017Z,18.60
2022-12-24T11:33:22.871Z,23.38
2022-12-24T11:35:57.638Z,18.97
2022-12-24T11:38:27.564Z,20.90
2022-12-24T11:41:01.284Z,17.98
2022-12-24T11:43:47.185Z,28.17
2022-12-24T11:46:23.792Z,27.50
2022-12-24T11:49:08.268Z,19.63
2022-12-24T11:51:36.706Z,25.75
2022-12-24T11:54:09.318Z,20.95
2022-12-24T11:56:40.506Z,20.65
2022-12-24T11:59:16.326Z,26.30
2022-12-24T12:01:52.541Z,27.63
2022-12-24T12:04:23.616Z,33.08
2022-12-24T12:06:55.426Z,31.23
2022-12-24T12:09:27.780Z,32.83
2022-12-24T12:14:28.701Z,34.70
2022-12-24T12:19:40.289Z,32.67
2022-12-24T12:22:23.107Z,29.48
2022-12-24T12:24:52.829Z,38.92
2022-12-24T12:27:24.789Z,37.35
2022-12-24T12:29:57.629Z,44.33
2022-12-24T12:32:29.178Z,26.35
2022-12-24T12:35:04.983Z,41.25
2022-12-24T12:37:37.443Z,35.22
2022-12-24T12:40:14.454Z,36.97
2022-12-24T12:42:46.593Z,34.00
2022-12-24T12:45:34.727Z,31.77
2022-12-24T12:48:12.645Z,32.42
2022-12-24T12:50:46.572Z,41.22
2022-12-24T12:53:25.922Z,44.80
2022-12-24T12:55:59.262Z,37.72
2022-12-24T12:58:30.415Z,46.10
2022-12-24T13:01:03.262Z,51.88
2022-12-24T13:03:52.383Z,35.67
2022-12-24T13:06:45.523Z,36.95
2022-12-24T13:09:29.919Z,28.83
2022-12-24T13:12:13.151Z,33.15
2022-12-24T13:14:54.083Z,41.83
2022-12-24T13:17:43.849Z,37.70
2022-12-24T13:20:20.019Z,32.75
2022-12-24T13:22:57.162Z,33.47
2022-12-24T13:25:28.850Z,44.03
2022-12-24T13:27:56.843Z,39.65
2022-12-24T13:30:37.587Z,34.08
2022-12-24T13:33:05.977Z,25.92
2022-12-24T13:35:39.796Z,37.50
2022-12-24T13:38:43.705Z,32.92
2022-12-24T13:41:44.272Z,42.85
2022-12-24T13:44:24.434Z,36.10
2022-12-24T13:46:58.129Z,41.88
2022-12-24T13:49:32.505Z,30.52
2022-12-24T13:52:19.262Z,33.42
2022-12-24T13:55:00.676Z,28.40
2022-12-24T13:57:40.140Z,37.13
2022-12-24T14:00:26.176Z,28.67
2022-12-24T14:02:56.426Z,36.58
2022-12-24T14:05:30.983Z,33.80
2022-12-24T14:07:59.969Z,29.55
2022-12-24T14:10:32.246Z,36.08
2022-12-24T14:16:02.996Z,42.58
2022-12-24T14:21:02.867Z,40.38
2022-12-24T14:23:46.818Z,36.45
2022-12-24T14:26:18.853Z,34.35
2022-12-24T14:28:49.976Z,40.80
2022-12-24T14:31:19.566Z,42.03
2022-12-24T14:33:47.976Z,38.00
2022-12-24T14:36:20.299Z,48.67
2022-12-24T14:41:26.746Z,47.03
2022-12-24T14:44:01.736Z,44.28
2022-12-24T14:46:36.061Z,39.25
2022-12-24T14:49:08.450Z,48.55
2022-12-24T14:54:28.049Z,30.95
2022-12-24T14:57:14.639Z,41.20
2022-12-24T14:59:45.072Z,42.45
2022-12-24T15:02:41.207Z,48.05
2022-12-24T15:05:14.727Z,40.63
2022-12-24T15:07:47.781Z,38.35
2022-12-24T15:10:29.202Z,42.47
2022-12-24T15:13:00.226Z,47.55
2022-12-24T15:15:28.258Z,41.25
2022-12-24T15:17:56.977Z,54.30
2022-12-24T15:20:26.998Z,41.65
2022-12-24T15:22:56.421Z,69.43
2022-12-24T15:25:26.440Z,69.95
2022-12-24T15:27:54.552Z,61.08
2022-12-24T15:30:27.108Z,53.15
2022-12-24T15:32:56.552Z,44.75
2022-12-24T15:35:50.778Z,41.40
2022-12-24T15:38:28.563Z,70.45
2022-12-24T15:40:57.144Z,39.85
2022-12-24T15:43:26.061Z,48.92
2022-12-24T15:45:55.541Z,52.38
2022-12-24T15:48:25.731Z,54.35
2022-12-24T15:50:56.145Z,48.13
2022-12-24T15:53:27.435Z,45.50
2022-12-24T15:56:04.801Z,42.95
2022-12-24T15:58:34.533Z,57.10
2022-12-24T16:01:28.185Z,44.85
2022-12-24T16:03:58.987Z,57.47
2022-12-24T16:06:28.784Z,56.55
2022-12-24T16:08:59.812Z,57.28
2022-12-24T16:11:35.038Z,48.92
2022-12-24T16:14:12.310Z,65.00
2022-12-24T16:16:45.218Z,43.13
2022-12-24T16:19:18.275Z,56.20
2022-12-24T16:21:46.380Z,41.88
2022-12-24T16:24:17.029Z,54.25
2022-12-24T16:26:45.188Z,52.67
2022-12-24T16:29:13.734Z,45.45
2022-12-24T16:31:47.419Z,62.10
2022-12-24T16:34:16.225Z,70.80
2022-12-24T16:36:45.936Z,45.97
2022-12-24T16:39:29.254Z,64.57
2022-12-24T16:42:16.434Z,45.90
2022-12-24T16:44:44.863Z,46.30
2022-12-24T16:47:22.150Z,49.95
2022-12-24T16:49:50.707Z,50.83
2022-12-24T16:52:22.387Z,40.00
2022-12-24T16:54:50.725Z,62.25
2022-12-24T16:57:19.322Z,38.42
2022-12-24T16:59:47.804Z,67.28
2022-12-24T17:02:19.038Z,53.80
2022-12-24T17:04:47.539Z,45.43
2022-12-24T17:07:18.599Z,45.78
2022-12-24T17:09:46.656Z,50.90
2022-12-24T17:12:15.501Z,51.17
2022-12-24T17:14:43.570Z,54.80
2022-12-24T17:17:22.188Z,41.28
2022-12-24T17:19:50.348Z,38.67
2022-12-24T17:22:18.415Z,41.65
2022-12-24T17:24:46.735Z,43.60
2022-12-24T17:27:15.039Z,41.08
2022-12-24T17:29:43.356Z,37.88
2022-12-24T17:32:11.467Z,37.97
2022-12-24T17:34:41.095Z,33.95
2022-12-24T17:37:10.207Z,55.42
2022-12-24T17:39:38.270Z,56.05
2022-12-24T17:42:06.467Z,57.45
2022-12-24T17:44:34.654Z,49.13
2022-12-24T17:47:05.098Z,136.40
2022-12-24T17:49:33.847Z,82.05
2022-12-24T17:52:04.677Z,49.22
2022-12-24T17:54:32.746Z,59.30
2022-12-24T17:57:00.760Z,47.95
2022-12-24T17:59:29.991Z,29.00
2022-12-24T18:01:58.180Z,38.25
2022-12-24T18:04:26.524Z,27.42
2022-12-24T18:07:01.725Z,32.15
2022-12-24T18:09:32.007Z,31.52
2022-12-24T18:12:00.960Z,46.38
2022-12-24T18:14:29.265Z,28.80
2022-12-24T18:16:57.320Z,40.47
2022-12-24T18:19:25.496Z,28.02
2022-12-24T18:21:53.470Z,32.45
2022-12-24T18:24:21.766Z,34.30
2022-12-24T18:26:51.207Z,26.25
2022-12-24T18:29:19.208Z,38.13
2022-12-24T18:31:47.561Z,30.73
2022-12-24T18:34:16.115Z,30.15
2022-12-24T18:36:46.237Z,29.90
2022-12-24T18:39:17.893Z,78.40
2022-12-24T18:41:46.135Z,28.38
2022-12-24T18:44:19.494Z,27.85
2022-12-24T18:46:53.838Z,29.00
2022-12-24T18:49:22.104Z,24.88
2022-12-24T18:51:50.169Z,27.52
2022-12-24T18:54:18.320Z,21.65
2022-12-24T18:56:46.379Z,27.35
2022-12-24T18:59:15.767Z,19.33
2022-12-24T19:01:44.073Z,21.10
2022-12-24T19:04:14.954Z,22.42
2022-12-24T19:06:49.074Z,17.40
2022-12-24T19:09:20.933Z,18.83
2022-12-24T19:11:49.087Z,18.58
2022-12-24T19:14:20.159Z,14.45
2022-12-24T19:16:48.285Z,21.17
2022-12-24T19:19:16.673Z,110.95
2022-12-24T19:21:44.760Z,25.38
2022-12-24T19:24:14.328Z,21.13
2022-12-24T19:26:42.432Z,11.15
2022-12-24T19:29:10.535Z,18.05
2022-12-24T19:31:40.670Z,22.77
2022-12-24T19:34:08.710Z,19.13
2022-12-24T19:36:36.927Z,19.95
2022-12-24T19:39:05.517Z,14.80
2022-12-24T19:41:33.629Z,14.50
2022-12-24T19:44:02.964Z,16.38
2022-12-24T19:46:32.992Z,16.77
2022-12-24T19:49:04.980Z,16.95
2022-12-24T19:51:34.160Z,11.40
2022-12-24T19:54:02.158Z,22.88
2022-12-24T19:56:32.162Z,13.73
2022-12-24T19:59:01.443Z,16.42
2022-12-24T20:01:32.341Z,15.30
2022-12-24T20:04:02.500Z,13.57
2022-12-24T20:06:32.507Z,14.80
2022-12-24T20:09:01.110Z,20.52
2022-12-24T20:11:29.239Z,10.85
2022-12-24T20:13:58.352Z,19.73
2022-12-24T20:16:27.458Z,18.27
2022-12-24T20:18:57.047Z,20.58
2022-12-24T20:21:27.299Z,15.55
2022-12-24T20:23:55.381Z,11.38
2022-12-24T20:26:24.870Z,18.25
2022-12-24T20:28:53.321Z,17.10
2022-12-24T20:31:24.396Z,20.15
2022-12-24T20:33:52.869Z,22.02
2022-12-24T20:36:23.306Z,27.35
2022-12-24T20:38:52.730Z,16.30
2022-12-24T20:41:23.659Z,23.73
2022-12-24T20:43:52.391Z,18.77
2022-12-24T20:46:22.496Z,14.48
2022-12-24T20:48:51.041Z,30.98
2022-12-24T20:51:39.079Z,20.58
2022-12-24T20:54:08.698Z,17.05
2022-12-24T20:56:36.940Z,20.15
2022-12-24T20:59:05.216Z,20.20
2022-12-24T21:01:34.394Z,21.23
2022-12-24T21:04:04.909Z,22.88
2022-12-24T21:06:33.748Z,19.83
2022-12-24T21:09:02.725Z,30.35
2022-12-24T21:11:49.983Z,26.40
2022-12-24T21:14:20.686Z,22.85
2022-12-24T21:16:49.537Z,25.05
2022-12-24T21:19:19.724Z,21.40
2022-12-24T21:21:47.986Z,31.10
2022-12-24T21:24:16.661Z,31.17
2022-12-24T21:26:46.073Z,35.53
2022-12-24T21:29:14.711Z,28.48
2022-12-24T21:31:43.940Z,27.73
2022-12-24T21:34:11.927Z,34.80
2022-12-24T21:36:40.101Z,23.45
2022-12-24T21:39:08.114Z,36.50
2022-12-24T21:41:37.509Z,24.75
2022-12-24T21:44:07.016Z,34.03
2022-12-24T21:46:35.078Z,31.38
2022-12-24T21:49:20.575Z,31.40
2022-12-24T21:51:49.268Z,30.40
2022-12-24T21:54:28.325Z,32.65
2022-12-24T21:57:16.107Z,24.75
2022-12-24T21:59:45.951Z,29.23
2022-12-24T22:02:15.321Z,31.20
2022-12-24T22:04:43.683Z,27.35
2022-12-24T22:07:38.052Z,22.25
2022-12-24T22:10:24.651Z,38.33
2022-12-24T22:12:53.530Z,33.17
2022-12-24T22:15:23.497Z,29.15
2022-12-24T22:17:51.544Z,35.33
2022-12-24T22:20:19.703Z,32.58
2022-12-24T22:22:48.229Z,38.95
2022-12-24T22:25:16.512Z,37.20
2022-12-24T22:27:44.617Z,34.08
2022-12-24T22:30:13.260Z,29.05
2022-12-24T22:32:42.658Z,32.58
2022-12-24T22:35:11.433Z,23.05
2022-12-24T22:37:39.739Z,31.23
2022-12-24T22:40:09.219Z,34.63
2022-12-24T22:42:37.675Z,25.65
2022-12-24T22:45:06.984Z,31.45
2022-12-24T22:47:35.103Z,44.50
2022-12-24T22:50:05.342Z,29.02
2022-12-24T22:52:33.850Z,24.67
2022-12-24T22:55:02.019Z,36.30
2022-12-24T22:57:30.199Z,38.75
2022-12-24T22:59:58.192Z,32.10
2022-12-24T23:02:28.675Z,38.05
2022-12-24T23:04:57.446Z,41.42
2022-12-24T23:07:27.049Z,37.33
2022-12-24T23:09:55.106Z,35.90
2022-12-24T23:12:37.112Z,36.58
2022-12-24T23:15:05.945Z,30.98
2022-12-24T23:17:33.966Z,38.15
2022-12-24T23:20:02.956Z,36.78
2022-12-24T23:22:32.327Z,44.95
2022-12-24T23:25:00.429Z,36.95
2022-12-24T23:27:28.517Z,38.15
2022-12-24T23:29:56.560Z,30.83
2022-12-24T23:32:24.569Z,40.70
2022-12-24T23:34:52.615Z,35.72
2022-12-24T23:37:20.594Z,34.20
2022-12-24T23:39:50.000Z,38.67
2022-12-24T23:42:18.034Z,44.40
2022-12-24T23:44:45.966Z,32.75
2022-12-24T23:47:14.171Z,46.75
2022-12-24T23:49:42.250Z,51.13
2022-12-24T23:52:10.488Z,35.53
2022-12-24T23:54:38.614Z,39.22
2022-12-24T23:57:08.044Z,39.80
2022-12-24T23:59:36.159Z,43.90
