createdAt,value
2023-03-16T00:01:15.987Z,7.07
2023-03-16T00:03:42.655Z,5.27
2023-03-16T00:06:09.281Z,9.10
2023-03-16T00:08:36.206Z,6.03
2023-03-16T00:11:02.664Z,4.97
2023-03-16T00:13:30.131Z,4.97
2023-03-16T00:15:58.420Z,4.30
2023-03-16T00:18:26.985Z,5.10
2023-03-16T00:20:54.984Z,6.90
2023-03-16T00:23:26.415Z,4.73
2023-03-16T00:25:53.461Z,6.20
2023-03-16T00:28:21.203Z,6.50
2023-03-16T00:30:48.589Z,4.33
2023-03-16T00:33:15.467Z,4.87
2023-03-16T00:35:49.127Z,5.50
2023-03-16T00:38:16.803Z,4.33
2023-03-16T00:40:43.534Z,4.63
2023-03-16T00:43:09.965Z,5.50
2023-03-16T00:45:36.427Z,5.53
2023-03-16T00:48:03.753Z,6.00
2023-03-16T00:50:30.710Z,5.30
2023-03-16T00:52:57.059Z,5.97
2023-03-16T00:55:23.819Z,5.80
2023-03-16T00:57:50.257Z,5.37
2023-03-16T01:00:20.176Z,5.75
2023-03-16T01:02:46.749Z,6.23
2023-03-16T01:05:14.650Z,5.43
2023-03-16T01:07:42.382Z,4.90
2023-03-16T01:10:10.131Z,5.40
2023-03-16T01:12:36.781Z,4.93
2023-03-16T01:15:04.285Z,6.43
2023-03-16T01:17:34.292Z,6.47
2023-03-16T01:20:00.832Z,5.10
2023-03-16T01:22:28.245Z,4.57
2023-03-16T01:24:54.817Z,4.93
2023-03-16T01:27:22.039Z,5.17
2023-03-16T01:29:49.132Z,5.17
2023-03-16T01:32:15.616Z,6.90
2023-03-16T01:34:42.320Z,5.33
2023-03-16T01:37:11.222Z,5.97
2023-03-16T01:39:52.256Z,7.53
2023-03-16T01:42:18.731Z,6.10
2023-03-16T01:44:55.019Z,5.77
2023-03-16T01:47:23.449Z,5.30
2023-03-16T01:49:54.235Z,5.57
2023-03-16T01:52:27.341Z,6.77
2023-03-16T01:54:57.717Z,5.70
2023-03-16T01:57:28.458Z,6.93
2023-03-16T02:00:17.780Z,5.40
2023-03-16T02:02:58.033Z,5.83
2023-03-16T02:05:38.334Z,5.43
2023-03-16T02:08:05.537Z,5.30
2023-03-16T02:10:34.533Z,5.60
2023-03-16T02:13:01.575Z,5.50
2023-03-16T02:15:28.369Z,6.03
2023-03-16T02:17:59.492Z,5.20
2023-03-16T02:20:35.827Z,5.83
2023-03-16T02:23:04.567Z,5.23
2023-03-16T02:25:39.484Z,6.90
2023-03-16T02:28:15.009Z,5.93
2023-03-16T02:30:44.192Z,6.70
2023-03-16T02:33:12.093Z,6.27
2023-03-16T02:35:38.637Z,6.07
2023-03-16T02:38:05.750Z,6.93
2023-03-16T02:40:38.293Z,7.43
2023-03-16T02:43:12.425Z,6.37
2023-03-16T02:45:48.593Z,9.43
2023-03-16T02:48:21.570Z,7.77
2023-03-16T02:50:52.246Z,7.20
2023-03-16T02:53:19.362Z,6.23
2023-03-16T02:55:46.405Z,6.23
2023-03-16T02:58:13.712Z,6.00
2023-03-16T03:00:41.571Z,6.90
2023-03-16T03:03:09.063Z,6.07
2023-03-16T03:05:36.501Z,6.23
2023-03-16T03:08:03.343Z,7.67
2023-03-16T03:10:30.498Z,5.83
2023-03-16T03:12:58.096Z,7.40
2023-03-16T03:15:24.730Z,7.00
2023-03-16T03:18:00.233Z,10.17
2023-03-16T03:20:30.479Z,6.83
2023-03-16T03:22:57.439Z,5.37
2023-03-16T03:25:24.174Z,7.23
2023-03-16T03:27:54.036Z,5.77
2023-03-16T03:30:23.906Z,5.43
2023-03-16T03:32:52.046Z,7.03
2023-03-16T03:35:20.586Z,6.87
2023-03-16T03:37:48.197Z,5.87
2023-03-16T03:40:17.603Z,5.80
2023-03-16T03:42:47.537Z,6.17
2023-03-16T03:45:14.606Z,9.70
2023-03-16T03:47:42.600Z,6.90
2023-03-16T03:50:13.570Z,6.20
2023-03-16T03:53:05.257Z,6.00
2023-03-16T03:55:38.032Z,5.90
2023-03-16T03:58:04.537Z,7.83
2023-03-16T04:00:31.155Z,7.53
2023-03-16T04:02:57.852Z,6.80
2023-03-16T04:05:31.469Z,5.90
2023-03-16T04:07:57.959Z,8.23
2023-03-16T04:10:25.816Z,6.53
2023-03-16T04:12:52.847Z,6.10
2023-03-16T04:15:19.618Z,6.00
2023-03-16T04:18:15.433Z,6.80
2023-03-16T04:20:43.416Z,9.30
2023-03-16T04:23:15.916Z,7.33
2023-03-16T04:25:44.644Z,7.13
2023-03-16T04:28:13.197Z,6.60
2023-03-16T04:30:42.244Z,8.60
2023-03-16T04:33:17.902Z,7.27
2023-03-16T04:35:45.643Z,7.97
2023-03-16T04:38:14.037Z,7.30
2023-03-16T04:40:51.259Z,7.97
2023-03-16T04:43:22.153Z,10.47
2023-03-16T04:45:50.971Z,7.50
2023-03-16T04:48:18.108Z,7.47
2023-03-16T04:50:44.841Z,8.00
2023-03-16T04:53:11.244Z,7.97
2023-03-16T04:55:37.670Z,7.60
2023-03-16T04:58:05.170Z,8.63
2023-03-16T05:00:35.220Z,7.50
2023-03-16T05:03:22.078Z,8.97
2023-03-16T05:05:50.305Z,8.77
2023-03-16T05:08:17.324Z,7.20
2023-03-16T05:10:47.737Z,9.03
2023-03-16T05:13:15.412Z,9.60
2023-03-16T05:15:42.930Z,10.23
2023-03-16T05:18:24.252Z,9.90
2023-03-16T05:20:52.773Z,11.97
2023-03-16T05:23:20.330Z,11.30
2023-03-16T05:25:52.044Z,11.47
2023-03-16T05:28:21.645Z,14.20
2023-03-16T05:30:55.639Z,11.33
2023-03-16T05:33:25.889Z,11.73
2023-03-16T05:35:59.310Z,11.70
2023-03-16T05:38:26.885Z,12.70
2023-03-16T05:40:54.537Z,10.40
2023-03-16T05:43:38.217Z,9.77
2023-03-16T05:46:05.475Z,10.60
2023-03-16T05:48:34.927Z,10.50
2023-03-16T05:51:05.188Z,10.07
2023-03-16T05:53:31.970Z,10.53
2023-03-16T05:56:06.804Z,10.87
2023-03-16T05:58:36.868Z,9.93
2023-03-16T06:01:08.419Z,9.93
2023-03-16T06:03:35.920Z,10.70
2023-03-16T06:06:03.742Z,10.87
2023-03-16T06:08:34.539Z,11.30
2023-03-16T06:11:07.505Z,11.23
2023-03-16T06:13:34.412Z,11.07
2023-03-16T06:16:01.160Z,10.93
2023-03-16T06:18:28.536Z,11.40
2023-03-16T06:20:55.045Z,11.70
2023-03-16T06:23:21.857Z,11.63
2023-03-16T06:25:50.298Z,13.97
2023-03-16T06:28:20.922Z,12.27
2023-03-16T06:30:47.424Z,11.53
2023-03-16T06:33:13.980Z,12.13
2023-03-16T06:35:41.133Z,12.07
2023-03-16T06:38:20.956Z,10.47
2023-03-16T06:40:58.251Z,12.13
2023-03-16T06:43:24.923Z,11.03
2023-03-16T06:45:52.517Z,11.83
2023-03-16T06:48:19.429Z,11.50
2023-03-16T06:50:47.421Z,11.07
2023-03-16T06:53:18.866Z,11.23
2023-03-16T06:55:45.931Z,11.63
2023-03-16T06:58:12.405Z,11.50
2023-03-16T07:00:38.974Z,11.03
2023-03-16T07:03:05.738Z,10.17
2023-03-16T07:05:33.423Z,10.73
2023-03-16T07:08:01.036Z,10.60
2023-03-16T07:10:28.003Z,10.90
2023-03-16T07:12:55.046Z,11.83
2023-03-16T07:15:21.568Z,11.43
2023-03-16T07:17:48.057Z,11.33
2023-03-16T07:20:14.531Z,12.00
2023-03-16T07:22:42.572Z,12.27
2023-03-16T07:25:13.252Z,11.53
2023-03-16T07:27:46.758Z,12.57
2023-03-16T07:30:18.134Z,11.77
2023-03-16T07:32:46.444Z,11.93
2023-03-16T07:35:13.677Z,11.10
2023-03-16T07:37:40.145Z,12.27
2023-03-16T07:40:09.807Z,12.37
2023-03-16T07:42:39.092Z,12.97
2023-03-16T07:45:11.589Z,11.77
2023-03-16T07:47:38.128Z,11.17
2023-03-16T07:50:25.248Z,11.00
2023-03-16T07:52:53.711Z,10.53
2023-03-16T07:55:20.470Z,10.30
2023-03-16T07:57:48.382Z,9.37
2023-03-16T08:03:13.975Z,10.13
2023-03-16T08:05:40.945Z,9.97
2023-03-16T08:08:15.293Z,11.33
2023-03-16T08:10:41.861Z,10.50
2023-03-16T08:13:17.464Z,10.07
2023-03-16T08:15:46.847Z,9.63
2023-03-16T08:18:23.965Z,11.17
2023-03-16T08:20:51.518Z,10.60
2023-03-16T08:23:18.545Z,10.27
2023-03-16T08:25:45.955Z,11.07
2023-03-16T08:28:16.402Z,10.10
2023-03-16T08:30:51.524Z,10.03
2023-03-16T08:33:46.377Z,10.27
2023-03-16T08:36:15.785Z,10.47
2023-03-16T08:38:56.646Z,11.13
2023-03-16T08:41:33.909Z,10.70
2023-03-16T08:44:07.297Z,9.20
2023-03-16T08:46:34.826Z,8.70
2023-03-16T08:49:02.003Z,8.93
2023-03-16T08:51:29.202Z,8.53
2023-03-16T08:53:55.688Z,8.60
2023-03-16T08:56:22.397Z,8.83
2023-03-16T08:58:51.572Z,8.73
2023-03-16T09:01:19.042Z,7.80
2023-03-16T09:03:46.422Z,8.43
2023-03-16T09:06:15.363Z,7.57
2023-03-16T09:08:43.580Z,8.17
2023-03-16T09:11:13.469Z,8.73
2023-03-16T09:13:40.526Z,7.97
2023-03-16T09:16:07.809Z,8.07
2023-03-16T09:18:35.501Z,7.40
2023-03-16T09:21:04.391Z,7.23
2023-03-16T09:23:31.896Z,6.63
2023-03-16T09:25:59.780Z,7.67
2023-03-16T09:28:26.987Z,7.03
2023-03-16T09:30:54.242Z,7.57
2023-03-16T09:33:21.114Z,6.83
2023-03-16T09:35:48.569Z,7.73
2023-03-16T09:38:16.980Z,7.57
2023-03-16T09:40:44.557Z,6.50
2023-03-16T09:43:26.336Z,8.07
2023-03-16T09:46:02.094Z,7.50
2023-03-16T09:48:33.063Z,7.13
2023-03-16T09:51:03.182Z,7.87
2023-03-16T09:53:33.525Z,7.40
2023-03-16T09:56:03.970Z,7.50
2023-03-16T09:58:31.798Z,7.63
2023-03-16T10:01:09.146Z,9.10
2023-03-16T10:03:56.444Z,7.77
2023-03-16T10:06:24.080Z,7.93
2023-03-16T10:09:00.382Z,8.07
2023-03-16T10:11:32.161Z,8.30
2023-03-16T10:14:04.466Z,7.70
2023-03-16T10:16:37.556Z,7.50
2023-03-16T10:19:12.773Z,8.20
2023-03-16T10:21:40.762Z,7.47
2023-03-16T10:24:16.023Z,8.30
2023-03-16T10:26:47.450Z,7.60
2023-03-16T10:29:14.196Z,7.70
2023-03-16T10:31:42.123Z,7.93
2023-03-16T10:34:10.327Z,7.97
2023-03-16T10:36:39.420Z,7.23
2023-03-16T10:39:07.772Z,9.37
2023-03-16T10:41:36.392Z,8.03
2023-03-16T10:44:11.178Z,8.27
2023-03-16T10:46:40.212Z,8.63
2023-03-16T10:49:20.811Z,8.07
2023-03-16T10:51:47.599Z,7.40
2023-03-16T10:54:19.061Z,7.50
2023-03-16T10:56:46.167Z,7.53
2023-03-16T10:59:14.879Z,6.20
2023-03-16T11:01:45.142Z,6.73
2023-03-16T11:04:15.754Z,6.50
2023-03-16T11:06:48.936Z,6.93
2023-03-16T11:09:20.642Z,6.00
2023-03-16T11:11:49.035Z,6.70
2023-03-16T11:14:19.049Z,6.80
2023-03-16T11:16:50.339Z,7.10
2023-03-16T11:19:23.178Z,7.77
2023-03-16T11:21:54.436Z,7.13
2023-03-16T11:24:26.925Z,7.97
2023-03-16T11:26:56.414Z,7.27
2023-03-16T11:29:28.350Z,8.10
2023-03-16T11:32:00.037Z,7.37
2023-03-16T11:34:28.558Z,8.07
2023-03-16T11:36:56.809Z,7.00
2023-03-16T11:39:39.762Z,6.97
2023-03-16T11:42:34.728Z,6.87
2023-03-16T11:45:13.222Z,7.47
2023-03-16T11:48:03.351Z,7.53
2023-03-16T11:50:37.439Z,7.03
2023-03-16T11:53:14.115Z,6.70
2023-03-16T11:55:50.518Z,6.40
2023-03-16T11:58:34.372Z,6.80
2023-03-16T12:01:11.725Z,7.10
2023-03-16T12:03:55.270Z,7.07
2023-03-16T12:06:37.939Z,7.07
2023-03-16T12:09:41.923Z,7.70
2023-03-16T12:12:28.782Z,7.20
2023-03-16T12:15:13.462Z,7.57
2023-03-16T12:17:42.300Z,6.17
2023-03-16T12:20:16.540Z,6.20
2023-03-16T12:22:46.118Z,6.40
2023-03-16T12:25:19.778Z,6.37
2023-03-16T12:27:48.857Z,6.70
2023-03-16T12:30:26.866Z,7.00
2023-03-16T12:33:01.476Z,6.47
2023-03-16T12:35:39.391Z,5.70
2023-03-16T12:38:22.799Z,6.00
2023-03-16T12:41:01.019Z,6.63
2023-03-16T12:43:38.664Z,5.37
2023-03-16T12:46:11.618Z,5.67
2023-03-16T12:48:42.567Z,5.83
2023-03-16T12:51:09.286Z,5.47
2023-03-16T12:53:43.007Z,5.87
2023-03-16T12:56:11.740Z,5.70
2023-03-16T12:58:45.053Z,5.70
2023-03-16T13:01:14.597Z,5.10
2023-03-16T13:03:42.550Z,5.20
2023-03-16T13:06:18.124Z,5.23
2023-03-16T13:08:49.917Z,5.17
2023-03-16T13:11:16.984Z,5.20
2023-03-16T13:13:52.187Z,5.13
2023-03-16T13:16:29.357Z,5.17
2023-03-16T13:18:56.819Z,5.07
2023-03-16T13:21:35.841Z,5.00
2023-03-16T13:24:15.007Z,4.50
2023-03-16T13:26:45.591Z,5.10
2023-03-16T13:29:25.035Z,4.37
2023-03-16T13:31:53.849Z,5.27
2023-03-16T13:34:23.476Z,4.13
2023-03-16T13:36:54.478Z,6.80
2023-03-16T13:39:23.225Z,4.50
2023-03-16T13:41:59.152Z,4.03
2023-03-16T13:44:27.198Z,4.27
2023-03-16T13:46:54.212Z,4.43
2023-03-16T13:49:20.633Z,3.90
2023-03-16T13:51:47.813Z,3.73
2023-03-16T13:54:23.362Z,4.77
2023-03-16T13:56:50.936Z,3.70
2023-03-16T13:59:18.317Z,4.23
2023-03-16T14:01:47.692Z,3.50
2023-03-16T14:04:18.361Z,3.40
2023-03-16T14:06:56.593Z,3.57
2023-03-16T14:09:27.897Z,3.13
2023-03-16T14:11:54.796Z,3.30
2023-03-16T14:14:25.959Z,3.37
2023-03-16T14:16:54.001Z,3.67
2023-03-16T14:19:25.102Z,3.63
2023-03-16T14:21:55.008Z,3.30
2023-03-16T14:24:30.026Z,3.60
2023-03-16T14:26:57.553Z,4.87
2023-03-16T14:29:27.613Z,3.40
2023-03-16T14:31:54.648Z,3.73
2023-03-16T14:34:28.497Z,2.80
2023-03-16T14:37:06.051Z,3.07
2023-03-16T14:39:33.125Z,2.73
2023-03-16T14:42:04.009Z,3.93
2023-03-16T14:44:31.864Z,3.13
2023-03-16T14:46:59.503Z,2.57
2023-03-16T14:49:31.824Z,3.00
2023-03-16T14:52:01.345Z,2.73
2023-03-16T14:54:28.395Z,3.50
2023-03-16T14:57:02.010Z,3.37
2023-03-16T14:59:28.502Z,12.03
2023-03-16T15:01:55.865Z,4.23
2023-03-16T15:04:28.021Z,2.80
2023-03-16T15:06:54.626Z,4.90
2023-03-16T15:09:35.335Z,2.50
2023-03-16T15:12:01.961Z,2.60
2023-03-16T15:14:46.392Z,2.80
2023-03-16T15:17:12.974Z,2.60
2023-03-16T15:19:40.417Z,2.93
2023-03-16T15:22:10.952Z,3.10
2023-03-16T15:24:37.657Z,2.40
2023-03-16T15:27:09.463Z,3.03
2023-03-16T15:29:35.854Z,2.80
2023-03-16T15:32:02.465Z,2.27
2023-03-16T15:34:28.908Z,2.57
2023-03-16T15:36:56.077Z,3.17
2023-03-16T15:39:24.685Z,3.57
2023-03-16T15:41:51.167Z,2.73
2023-03-16T15:44:17.570Z,2.50
2023-03-16T15:46:47.181Z,2.43
2023-03-16T15:49:13.674Z,2.67
2023-03-16T15:51:40.860Z,2.20
2023-03-16T15:54:09.137Z,3.57
2023-03-16T15:56:52.764Z,2.40
2023-03-16T15:59:23.743Z,6.87
2023-03-16T16:01:51.051Z,2.63
2023-03-16T16:04:19.088Z,2.60
2023-03-16T16:06:46.806Z,2.93
2023-03-16T16:09:14.210Z,3.10
2023-03-16T16:11:41.561Z,2.57
2023-03-16T16:14:15.042Z,4.13
2023-03-16T16:16:43.930Z,2.90
2023-03-16T16:19:13.005Z,2.50
2023-03-16T16:21:39.580Z,4.03
2023-03-16T16:24:07.487Z,2.73
2023-03-16T16:26:55.890Z,2.50
2023-03-16T16:29:24.305Z,3.17
2023-03-16T16:31:51.588Z,3.93
2023-03-16T16:34:20.730Z,3.07
2023-03-16T16:36:47.629Z,2.20
2023-03-16T16:39:14.090Z,2.77
2023-03-16T16:41:42.802Z,2.50
2023-03-16T16:44:16.955Z,3.63
2023-03-16T16:46:43.453Z,3.90
2023-03-16T16:49:17.527Z,2.50
2023-03-16T16:51:44.047Z,2.67
2023-03-16T16:54:18.267Z,3.47
2023-03-16T16:56:45.893Z,2.70
2023-03-16T16:59:16.009Z,4.30
2023-03-16T17:01:42.899Z,2.70
2023-03-16T17:04:13.663Z,6.20
2023-03-16T17:06:42.967Z,7.17
2023-03-16T17:09:18.349Z,5.17
2023-03-16T17:11:47.900Z,2.93
2023-03-16T17:14:17.189Z,6.93
2023-03-16T17:16:46.381Z,7.13
2023-03-16T17:19:17.888Z,5.77
2023-03-16T17:21:45.734Z,4.03
2023-03-16T17:24:13.549Z,4.77
2023-03-16T17:26:43.274Z,3.50
2023-03-16T17:29:16.766Z,3.57
2023-03-16T17:31:43.178Z,3.80
2023-03-16T17:34:17.213Z,7.43
2023-03-16T17:36:43.897Z,4.70
2023-03-16T17:39:17.061Z,3.43
2023-03-16T17:41:44.239Z,7.03
2023-03-16T17:44:14.258Z,3.77
2023-03-16T17:46:41.543Z,4.17
2023-03-16T17:49:16.516Z,4.17
2023-03-16T17:51:43.503Z,4.53
2023-03-16T17:54:10.565Z,5.90
2023-03-16T17:56:39.566Z,4.10
2023-03-16T17:59:12.132Z,5.13
2023-03-16T18:01:45.346Z,4.80
2023-03-16T18:04:16.603Z,3.87
2023-03-16T18:06:46.352Z,4.10
2023-03-16T18:09:14.069Z,3.70
2023-03-16T18:11:45.888Z,4.23
2023-03-16T18:14:23.381Z,5.07
2023-03-16T18:16:54.349Z,5.70
2023-03-16T18:19:24.929Z,4.03
2023-03-16T18:21:54.229Z,4.13
2023-03-16T18:24:26.055Z,6.20
2023-03-16T18:26:57.732Z,4.77
2023-03-16T18:29:24.278Z,4.10
2023-03-16T18:31:55.699Z,6.93
2023-03-16T18:34:25.665Z,5.70
2023-03-16T18:36:53.095Z,5.37
2023-03-16T18:39:20.789Z,7.33
2023-03-16T18:41:47.676Z,4.53
2023-03-16T18:44:20.324Z,4.47
2023-03-16T18:46:48.739Z,4.43
2023-03-16T18:49:20.128Z,5.10
2023-03-16T18:51:50.462Z,5.97
2023-03-16T18:54:20.315Z,5.47
2023-03-16T18:56:53.100Z,6.20
2023-03-16T18:59:20.250Z,6.03
2023-03-16T19:01:47.364Z,4.80
2023-03-16T19:04:20.745Z,4.70
2023-03-16T19:06:47.766Z,5.17
2023-03-16T19:09:19.341Z,4.93
2023-03-16T19:11:46.826Z,4.50
2023-03-16T19:14:15.888Z,4.73
2023-03-16T19:16:45.905Z,4.67
2023-03-16T19:19:14.389Z,5.30
2023-03-16T19:21:53.273Z,6.80
2023-03-16T19:24:26.135Z,5.07
2023-03-16T19:26:52.890Z,4.83
2023-03-16T19:29:21.878Z,5.50
2023-03-16T19:31:48.450Z,5.17
2023-03-16T19:34:16.881Z,7.87
2023-03-16T19:36:44.258Z,5.27
2023-03-16T19:39:12.622Z,5.07
2023-03-16T19:41:40.081Z,6.30
2023-03-16T19:44:11.438Z,5.07
2023-03-16T19:46:38.138Z,7.13
2023-03-16T19:49:09.233Z,4.30
2023-03-16T19:51:35.872Z,6.33
2023-03-16T19:54:03.171Z,5.67
2023-03-16T19:56:29.752Z,5.20
2023-03-16T19:58:56.309Z,6.80
2023-03-16T20:01:27.162Z,4.97
2023-03-16T20:03:53.638Z,6.30
2023-03-16T20:06:22.268Z,5.20
2023-03-16T20:08:50.393Z,6.67
2023-03-16T20:11:21.975Z,5.40
2023-03-16T20:13:49.512Z,6.93
2023-03-16T20:16:26.472Z,5.83
2023-03-16T20:18:58.142Z,7.87
2023-03-16T20:21:25.128Z,5.90
2023-03-16T20:23:52.929Z,8.50
2023-03-16T20:26:22.688Z,6.33
2023-03-16T20:28:49.735Z,5.60
2023-03-16T20:31:19.481Z,5.20
2023-03-16T20:33:47.207Z,8.83
2023-03-16T20:36:14.360Z,7.07
2023-03-16T20:38:41.789Z,6.93
2023-03-16T20:41:23.959Z,5.60
2023-03-16T20:43:51.029Z,6.03
2023-03-16T20:46:21.971Z,6.47
2023-03-16T20:48:48.788Z,6.23
2023-03-16T20:51:15.770Z,5.40
2023-03-16T20:53:44.074Z,5.37
2023-03-16T20:56:15.482Z,6.77
2023-03-16T20:58:44.586Z,6.27
2023-03-16T21:01:16.861Z,5.33
2023-03-16T21:03:46.712Z,7.57
2023-03-16T21:06:22.784Z,5.63
2023-03-16T21:08:51.257Z,4.77
2023-03-16T21:11:24.204Z,4.93
2023-03-16T21:13:52.959Z,7.00
2023-03-16T21:16:20.932Z,4.67
2023-03-16T21:18:48.459Z,6.33
2023-03-16T21:21:17.098Z,5.13
2023-03-16T21:23:44.466Z,4.60
2023-03-16T21:26:15.652Z,7.20
2023-03-16T21:28:43.780Z,5.17
2023-03-16T21:31:19.415Z,5.13
2023-03-16T21:33:46.291Z,4.67
2023-03-16T21:36:16.005Z,4.90
2023-03-16T21:38:43.286Z,5.10
2023-03-16T21:41:10.870Z,6.50
2023-03-16T21:43:38.486Z,5.10
2023-03-16T21:46:06.404Z,5.27
2023-03-16T21:48:37.292Z,5.10
2023-03-16T21:51:12.670Z,5.60
2023-03-16T21:53:42.123Z,5.57
2023-03-16T21:56:15.326Z,4.97
2023-03-16T21:58:41.896Z,6.37
2023-03-16T22:01:19.020Z,5.70
2023-03-16T22:03:50.857Z,5.67
2023-03-16T22:06:17.917Z,4.57
2023-03-16T22:08:44.846Z,5.00
2023-03-16T22:11:15.931Z,5.50
2023-03-16T22:13:42.621Z,5.70
2023-03-16T22:16:14.400Z,5.07
2023-03-16T22:18:41.531Z,5.37
2023-03-16T22:21:28.345Z,5.03
2023-03-16T22:23:56.034Z,5.07
2023-03-16T22:26:23.046Z,6.53
2023-03-16T22:28:51.122Z,5.10
2023-03-16T22:31:27.071Z,7.97
2023-03-16T22:33:53.863Z,5.57
2023-03-16T22:36:23.966Z,5.27
2023-03-16T22:38:56.752Z,4.63
2023-03-16T22:41:23.963Z,4.87
2023-03-16T22:43:51.190Z,5.17
2023-03-16T22:46:19.411Z,4.93
2023-03-16T22:48:46.160Z,8.13
2023-03-16T22:51:21.294Z,5.13
2023-03-16T22:53:50.738Z,4.63
2023-03-16T22:56:18.739Z,5.87
2023-03-16T22:58:51.646Z,4.90
2023-03-16T23:01:23.420Z,7.70
2023-03-16T23:03:53.327Z,5.37
2023-03-16T23:06:22.278Z,7.67
2023-03-16T23:08:50.061Z,5.53
2023-03-16T23:11:21.591Z,5.47
2023-03-16T23:13:49.028Z,4.47
2023-03-16T23:16:19.100Z,3.90
2023-03-16T23:18:46.098Z,4.63
2023-03-16T23:21:14.352Z,4.50
2023-03-16T23:23:43.045Z,4.80
2023-03-16T23:26:19.807Z,7.97
2023-03-16T23:28:47.920Z,4.27
2023-03-16T23:31:16.556Z,4.23
2023-03-16T23:33:47.666Z,4.53
2023-03-16T23:36:15.559Z,5.03
2023-03-16T23:38:44.058Z,4.77
2023-03-16T23:41:12.118Z,4.77
2023-03-16T23:43:41.062Z,4.93
2023-03-16T23:46:10.518Z,4.73
2023-03-16T23:48:38.557Z,4.30
2023-03-16T23:51:06.713Z,6.33
2023-03-16T23:53:33.334Z,5.40
2023-03-16T23:56:00.213Z,5.87
2023-03-16T23:58:26.620Z,4.90
