createdAt,value
2019-05-05T00:01:41.711Z,75.54
2019-05-05T00:04:46.541Z,75.67
2019-05-05T00:07:25.393Z,76.34
2019-05-05T00:09:58.228Z,76.14
2019-05-05T00:12:52.708Z,75.99
2019-05-05T00:16:02.048Z,76.22
2019-05-05T00:18:34.737Z,75.77
2019-05-05T00:21:07.358Z,75.83
2019-05-05T00:23:39.460Z,75.98
2019-05-05T00:26:11.898Z,76.54
2019-05-05T00:28:44.900Z,76.89
2019-05-05T00:31:17.028Z,76.62
2019-05-05T00:33:48.207Z,76.53
2019-05-05T00:36:21.318Z,81.48
2019-05-05T00:38:55.242Z,78.08
2019-05-05T00:41:27.708Z,77.71
2019-05-05T00:44:00.239Z,76.34
2019-05-05T00:46:52.547Z,77.15
2019-05-05T00:49:25.449Z,76.91
2019-05-05T00:51:57.869Z,76.77
2019-05-05T00:54:30.526Z,76.22
2019-05-05T00:57:04.468Z,74.63
2019-05-05T00:59:36.748Z,76.01
2019-05-05T01:02:27.827Z,75.57
2019-05-05T01:05:09.758Z,76.32
2019-05-05T01:07:44.264Z,75.29
2019-05-05T01:10:16.228Z,75.41
2019-05-05T01:12:49.198Z,76.25
2019-05-05T01:15:21.578Z,76.62
2019-05-05T01:17:55.440Z,76.40
2019-05-05T01:20:29.648Z,76.57
2019-05-05T01:23:04.283Z,78.02
2019-05-05T01:25:36.210Z,78.19
2019-05-05T01:28:08.978Z,77.12
2019-05-05T01:30:44.522Z,77.02
2019-05-05T01:33:26.900Z,76.17
2019-05-05T01:35:58.828Z,76.70
2019-05-05T01:38:52.498Z,77.06
2019-05-05T01:41:30.638Z,77.01
2019-05-05T01:44:04.833Z,75.84
2019-05-05T01:46:37.146Z,75.91
2019-05-05T01:49:09.128Z,75.74
2019-05-05T01:51:41.119Z,77.75
2019-05-05T01:54:14.503Z,76.83
2019-05-05T01:56:47.018Z,75.62
2019-05-05T01:59:19.164Z,74.74
2019-05-05T02:01:51.228Z,74.98
2019-05-05T02:04:25.007Z,74.34
2019-05-05T02:06:57.232Z,74.60
2019-05-05T02:09:29.398Z,75.18
2019-05-05T02:12:01.416Z,74.69
2019-05-05T02:14:35.223Z,75.61
2019-05-05T02:17:07.588Z,74.43
2019-05-05T02:19:40.068Z,74.43
2019-05-05T02:22:14.465Z,74.89
2019-05-05T02:24:45.817Z,74.11
2019-05-05T02:27:19.656Z,74.02
2019-05-05T02:29:58.500Z,74.88
2019-05-05T02:32:55.504Z,74.08
2019-05-05T02:35:27.990Z,75.27
2019-05-05T02:38:00.402Z,73.87
2019-05-05T02:40:35.008Z,74.25
2019-05-05T02:43:08.159Z,74.24
2019-05-05T02:46:14.383Z,73.91
2019-05-05T02:48:48.768Z,73.70
2019-05-05T02:51:25.692Z,73.76
2019-05-05T02:53:59.848Z,73.76
2019-05-05T02:56:38.748Z,73.84
2019-05-05T02:59:14.805Z,73.52
2019-05-05T03:02:06.061Z,74.67
2019-05-05T03:04:38.559Z,73.83
2019-05-05T03:07:13.776Z,74.53
2019-05-05T03:09:47.928Z,73.75
2019-05-05T03:12:21.598Z,73.86
2019-05-05T03:14:56.098Z,74.39
2019-05-05T03:17:28.568Z,73.88
2019-05-05T03:20:00.617Z,73.98
2019-05-05T03:22:34.077Z,74.74
2019-05-05T03:25:06.441Z,75.32
2019-05-05T03:27:38.276Z,74.25
2019-05-05T03:30:10.345Z,75.93
2019-05-05T03:32:41.440Z,73.57
2019-05-05T03:35:14.540Z,76.37
2019-05-05T03:37:46.668Z,73.94
2019-05-05T03:40:24.128Z,73.86
2019-05-05T03:43:15.279Z,75.01
2019-05-05T03:45:54.489Z,73.75
2019-05-05T03:48:26.599Z,73.09
2019-05-05T03:50:59.249Z,74.10
2019-05-05T03:53:31.457Z,73.32
2019-05-05T03:56:03.980Z,73.56
2019-05-05T03:58:35.978Z,73.46
2019-05-05T04:01:59.538Z,73.47
2019-05-05T04:04:35.099Z,74.37
2019-05-05T04:07:07.322Z,74.46
2019-05-05T04:09:38.236Z,73.76
2019-05-05T04:12:10.237Z,77.12
2019-05-05T04:14:44.049Z,73.91
2019-05-05T04:17:44.142Z,74.19
2019-05-05T04:20:27.418Z,73.97
2019-05-05T04:22:59.478Z,74.30
2019-05-05T04:25:30.616Z,74.89
2019-05-05T04:28:04.388Z,77.14
2019-05-05T04:30:36.278Z,74.19
2019-05-05T04:33:07.276Z,75.36
2019-05-05T04:35:39.078Z,77.40
2019-05-05T04:38:11.318Z,75.01
2019-05-05T04:40:43.562Z,76.78
2019-05-05T04:43:18.338Z,78.05
2019-05-05T04:45:50.268Z,76.32
2019-05-05T04:48:27.631Z,76.29
2019-05-05T04:51:22.038Z,74.33
2019-05-05T04:54:15.018Z,74.40
2019-05-05T04:56:47.078Z,75.12
2019-05-05T04:59:19.397Z,74.53
2019-05-05T05:01:54.698Z,74.61
2019-05-05T05:04:33.546Z,74.74
2019-05-05T05:07:05.608Z,75.05
2019-05-05T05:09:36.567Z,75.21
2019-05-05T05:12:08.458Z,77.31
2019-05-05T05:14:41.552Z,74.22
2019-05-05T05:17:19.773Z,75.52
2019-05-05T05:19:54.098Z,75.43
2019-05-05T05:22:25.718Z,74.20
2019-05-05T05:24:58.639Z,75.09
2019-05-05T05:27:30.838Z,74.28
2019-05-05T05:30:02.218Z,74.77
2019-05-05T05:32:35.099Z,77.52
2019-05-05T05:35:06.187Z,75.13
2019-05-05T05:37:38.158Z,78.06
2019-05-05T05:40:23.640Z,74.87
2019-05-05T05:42:56.429Z,74.75
2019-05-05T05:45:56.499Z,76.13
2019-05-05T05:48:35.421Z,74.49
2019-05-05T05:51:10.044Z,75.21
2019-05-05T05:53:43.934Z,74.45
2019-05-05T05:56:16.158Z,73.60
2019-05-05T05:58:48.149Z,75.31
2019-05-05T06:01:20.198Z,73.81
2019-05-05T06:03:53.501Z,74.16
2019-05-05T06:06:24.668Z,77.12
2019-05-05T06:08:56.602Z,75.36
2019-05-05T06:11:28.541Z,75.75
2019-05-05T06:14:00.978Z,74.22
2019-05-05T06:16:34.148Z,74.02
2019-05-05T06:19:10.239Z,73.79
2019-05-05T06:21:43.855Z,73.24
2019-05-05T06:24:15.479Z,73.59
2019-05-05T06:26:47.948Z,73.50
2019-05-05T06:29:20.269Z,74.45
2019-05-05T06:31:53.621Z,73.10
2019-05-05T06:34:24.828Z,75.20
2019-05-05T06:36:56.968Z,72.50
2019-05-05T06:39:29.116Z,72.20
2019-05-05T06:42:37.086Z,73.01
2019-05-05T06:45:16.499Z,73.74
2019-05-05T06:47:48.700Z,72.22
2019-05-05T06:50:21.979Z,73.63
2019-05-05T06:52:53.671Z,71.97
2019-05-05T06:55:25.675Z,73.71
2019-05-05T06:57:57.618Z,72.05
2019-05-05T07:00:29.748Z,72.64
2019-05-05T07:03:01.770Z,72.51
2019-05-05T07:05:34.111Z,72.09
2019-05-05T07:08:06.449Z,73.48
2019-05-05T07:10:38.628Z,72.67
2019-05-05T07:13:10.838Z,71.87
2019-05-05T07:15:43.752Z,71.44
2019-05-05T07:18:15.347Z,73.20
2019-05-05T07:20:47.688Z,73.16
2019-05-05T07:23:20.178Z,71.25
2019-05-05T07:25:52.252Z,71.19
2019-05-05T07:28:25.388Z,71.55
2019-05-05T07:30:58.268Z,71.17
2019-05-05T07:33:34.364Z,71.59
2019-05-05T07:36:24.937Z,72.24
2019-05-05T07:38:57.039Z,71.20
2019-05-05T07:41:29.608Z,70.79
2019-05-05T07:44:01.776Z,71.48
2019-05-05T07:46:34.655Z,70.99
2019-05-05T07:49:07.811Z,71.47
2019-05-05T07:51:39.037Z,70.88
2019-05-05T07:54:10.948Z,73.32
2019-05-05T07:56:44.210Z,71.37
2019-05-05T07:59:15.548Z,72.85
2019-05-05T08:01:47.658Z,70.41
2019-05-05T08:04:20.019Z,70.46
2019-05-05T08:06:51.347Z,70.38
2019-05-05T08:09:24.956Z,71.88
2019-05-05T08:11:57.409Z,69.46
2019-05-05T08:14:28.758Z,69.62
2019-05-05T08:17:16.958Z,70.83
2019-05-05T08:19:54.378Z,67.90
2019-05-05T08:22:26.738Z,68.37
2019-05-05T08:25:08.363Z,66.66
2019-05-05T08:27:54.618Z,65.86
2019-05-05T08:30:38.959Z,65.62
2019-05-05T08:33:10.958Z,65.89
2019-05-05T08:35:44.847Z,63.96
2019-05-05T08:38:16.800Z,63.30
2019-05-05T08:40:48.878Z,62.60
2019-05-05T08:43:21.028Z,62.77
2019-05-05T08:45:52.217Z,61.46
2019-05-05T08:48:24.632Z,60.86
2019-05-05T08:50:56.842Z,60.00
2019-05-05T08:53:41.484Z,59.62
2019-05-05T08:56:04.061Z,58.53
2019-05-05T08:58:36.338Z,58.19
2019-05-05T09:01:07.528Z,58.68
2019-05-05T09:03:39.498Z,57.25
2019-05-05T09:06:10.660Z,57.55
2019-05-05T09:08:44.193Z,54.96
2019-05-05T09:11:16.331Z,54.91
2019-05-05T09:13:49.112Z,52.53
2019-05-05T09:16:21.699Z,54.75
2019-05-05T09:19:04.190Z,53.38
2019-05-05T09:21:36.660Z,56.64
2019-05-05T09:24:38.818Z,57.18
2019-05-05T09:27:41.309Z,54.14
2019-05-05T09:30:14.643Z,56.58
2019-05-05T09:32:46.639Z,56.03
2019-05-05T09:35:19.028Z,56.25
2019-05-05T09:37:53.611Z,57.08
2019-05-05T09:40:39.911Z,55.80
2019-05-05T09:43:12.098Z,56.29
2019-05-05T09:45:44.372Z,54.78
2019-05-05T09:48:15.397Z,57.30
2019-05-05T09:50:47.798Z,54.99
2019-05-05T09:53:18.857Z,56.74
2019-05-05T09:55:51.138Z,55.25
2019-05-05T09:58:24.197Z,57.50
2019-05-05T10:00:56.308Z,57.27
2019-05-05T10:03:28.448Z,56.46
2019-05-05T10:05:59.421Z,54.88
2019-05-05T10:08:31.466Z,53.66
2019-05-05T10:11:04.196Z,56.39
2019-05-05T10:13:36.478Z,57.24
2019-05-05T10:16:08.939Z,57.16
2019-05-05T10:18:41.762Z,56.55
2019-05-05T10:21:13.945Z,56.33
2019-05-05T10:23:46.917Z,55.91
2019-05-05T10:26:18.082Z,53.07
2019-05-05T10:28:51.228Z,52.49
2019-05-05T10:31:24.129Z,53.78
2019-05-05T10:33:59.761Z,53.86
2019-05-05T10:36:33.707Z,55.95
2019-05-05T10:39:12.180Z,56.04
2019-05-05T10:41:44.234Z,55.35
2019-05-05T10:44:16.843Z,55.42
2019-05-05T10:46:48.898Z,54.85
2019-05-05T10:49:24.242Z,54.88
2019-05-05T10:51:55.679Z,54.84
2019-05-05T10:54:40.725Z,53.26
2019-05-05T10:57:01.238Z,54.40
2019-05-05T10:59:34.449Z,54.68
2019-05-05T11:02:06.746Z,54.02
2019-05-05T11:04:38.882Z,54.55
2019-05-05T11:07:09.945Z,53.49
2019-05-05T11:09:44.235Z,51.78
2019-05-05T11:12:16.498Z,51.78
2019-05-05T11:14:48.558Z,53.29
2019-05-05T11:17:20.698Z,53.13
2019-05-05T11:19:51.926Z,51.78
2019-05-05T11:22:24.261Z,50.55
2019-05-05T11:25:00.855Z,51.83
2019-05-05T11:27:30.298Z,51.83
2019-05-05T11:30:26.810Z,52.44
2019-05-05T11:33:16.079Z,52.44
2019-05-05T11:36:13.699Z,52.47
2019-05-05T11:38:46.248Z,52.06
2019-05-05T11:41:19.002Z,52.31
2019-05-05T11:43:53.353Z,50.86
2019-05-05T11:46:25.050Z,50.89
2019-05-05T11:49:02.087Z,51.94
2019-05-05T11:51:35.948Z,49.93
2019-05-05T11:54:18.425Z,51.09
2019-05-05T11:56:50.739Z,51.04
2019-05-05T11:59:23.907Z,50.01
2019-05-05T12:01:58.378Z,49.94
2019-05-05T12:04:30.380Z,50.11
2019-05-05T12:07:14.644Z,50.06
2019-05-05T12:09:54.867Z,50.31
2019-05-05T12:12:27.228Z,46.90
2019-05-05T12:14:59.338Z,50.34
2019-05-05T12:17:35.620Z,50.77
2019-05-05T12:20:10.440Z,50.36
2019-05-05T12:22:44.801Z,50.41
2019-05-05T12:25:45.920Z,48.25
2019-05-05T12:28:34.918Z,48.41
2019-05-05T12:31:10.849Z,49.33
2019-05-05T12:33:46.267Z,48.86
2019-05-05T12:36:24.357Z,48.17
2019-05-05T12:38:55.860Z,47.61
2019-05-05T12:41:30.268Z,49.00
2019-05-05T12:44:07.499Z,49.54
2019-05-05T12:47:07.928Z,49.00
2019-05-05T12:49:43.903Z,47.69
2019-05-05T12:52:16.399Z,48.31
2019-05-05T12:54:48.769Z,48.34
2019-05-05T12:57:24.084Z,47.67
2019-05-05T12:59:57.272Z,47.46
2019-05-05T13:02:31.617Z,46.11
2019-05-05T13:05:06.649Z,45.51
2019-05-05T13:07:44.144Z,46.53
2019-05-05T13:10:28.868Z,45.32
2019-05-05T13:13:09.602Z,45.76
2019-05-05T13:15:47.078Z,45.42
2019-05-05T13:18:19.979Z,44.58
2019-05-05T13:21:04.748Z,44.81
2019-05-05T13:24:05.058Z,44.49
2019-05-05T13:26:53.686Z,43.98
2019-05-05T13:29:29.298Z,45.17
2019-05-05T13:32:01.169Z,44.82
2019-05-05T13:34:33.759Z,43.19
2019-05-05T13:37:09.488Z,45.04
2019-05-05T13:39:44.430Z,45.10
2019-05-05T13:42:16.339Z,45.91
2019-05-05T13:45:05.859Z,45.96
2019-05-05T13:47:38.186Z,44.60
2019-05-05T13:50:25.568Z,45.83
2019-05-05T13:53:04.987Z,44.16
2019-05-05T13:56:11.130Z,45.56
2019-05-05T14:03:08.769Z,43.76
2019-05-05T14:06:39.538Z,41.09
2019-05-05T14:10:25.889Z,42.84
2019-05-05T14:13:28.791Z,43.00
2019-05-05T14:16:34.076Z,44.31
2019-05-05T14:26:51.187Z,43.67
2019-05-05T14:30:05.818Z,45.88
2019-05-05T14:32:54.438Z,45.29
2019-05-05T14:36:04.822Z,42.20
2019-05-05T14:38:51.267Z,42.96
2019-05-05T14:41:35.253Z,41.56
2019-05-05T14:44:15.257Z,41.01
2019-05-05T14:46:54.862Z,40.98
2019-05-05T14:49:40.138Z,40.91
2019-05-05T14:52:28.897Z,41.15
2019-05-05T14:55:10.562Z,38.26
2019-05-05T14:57:53.457Z,39.27
2019-05-05T15:00:56.727Z,39.41
2019-05-05T15:04:16.518Z,41.97
2019-05-05T15:07:25.317Z,43.33
2019-05-05T15:11:01.048Z,44.21
2019-05-05T15:13:24.947Z,44.56
2019-05-05T15:16:10.002Z,43.77
2019-05-05T15:18:54.517Z,43.88
2019-05-05T15:21:26.017Z,43.81
2019-05-05T15:24:16.715Z,44.32
2019-05-05T15:27:00.698Z,42.12
2019-05-05T15:29:36.748Z,44.94
2019-05-05T15:32:14.778Z,45.63
2019-05-05T15:34:58.387Z,45.17
2019-05-05T15:37:38.899Z,45.68
2019-05-05T15:40:29.897Z,45.53
2019-05-05T15:43:20.987Z,45.94
2019-05-05T15:46:24.462Z,46.03
2019-05-05T15:49:00.649Z,46.41
2019-05-05T15:51:34.778Z,46.44
2019-05-05T15:54:54.637Z,46.53
2019-05-05T15:57:45.772Z,46.72
2019-05-05T16:00:18.318Z,47.05
2019-05-05T16:02:57.398Z,46.76
2019-05-05T16:05:34.384Z,47.21
2019-05-05T16:08:07.818Z,47.38
2019-05-05T16:10:44.010Z,47.13
2019-05-05T16:13:23.079Z,47.44
2019-05-05T16:16:15.533Z,45.95
2019-05-05T16:19:05.288Z,46.81
2019-05-05T16:21:54.424Z,47.47
2019-05-05T16:24:29.068Z,47.46
2019-05-05T16:27:01.168Z,47.44
2019-05-05T16:29:33.586Z,47.49
2019-05-05T16:32:18.534Z,47.39
2019-05-05T16:34:40.118Z,47.12
2019-05-05T16:37:11.175Z,47.63
2019-05-05T16:39:43.955Z,45.64
2019-05-05T16:42:16.158Z,48.27
2019-05-05T16:44:48.108Z,47.38
2019-05-05T16:47:20.159Z,48.32
2019-05-05T16:49:53.789Z,48.10
2019-05-05T16:52:35.468Z,48.46
2019-05-05T16:55:20.658Z,48.38
2019-05-05T16:57:52.658Z,48.38
2019-05-05T17:00:25.872Z,48.61
2019-05-05T17:02:57.928Z,46.95
2019-05-05T17:05:29.057Z,48.48
2019-05-05T17:08:00.950Z,46.17
2019-05-05T17:10:34.214Z,48.41
2019-05-05T17:13:16.698Z,47.83
2019-05-05T17:16:01.028Z,48.48
2019-05-05T17:18:39.063Z,48.49
2019-05-05T17:21:15.699Z,48.52
2019-05-05T17:23:47.678Z,48.75
2019-05-05T17:26:19.690Z,48.91
2019-05-05T17:28:51.798Z,49.20
2019-05-05T17:31:24.391Z,49.04
2019-05-05T17:33:56.818Z,49.47
2019-05-05T17:36:28.786Z,49.48
2019-05-05T17:39:00.949Z,49.68
2019-05-05T17:41:53.970Z,49.85
2019-05-05T17:44:47.988Z,50.00
2019-05-05T17:47:26.308Z,50.28
2019-05-05T17:50:07.288Z,50.21
2019-05-05T17:52:53.815Z,50.34
2019-05-05T17:55:28.893Z,50.59
2019-05-05T17:58:02.654Z,50.79
2019-05-05T18:00:39.913Z,51.08
2019-05-05T18:03:12.019Z,51.18
2019-05-05T18:06:15.158Z,51.16
2019-05-05T18:08:50.448Z,51.34
2019-05-05T18:11:31.198Z,51.66
2019-05-05T18:18:30.858Z,51.89
2019-05-05T18:22:59.298Z,51.94
2019-05-05T18:24:16.820Z,52.27
2019-05-05T18:27:45.980Z,52.27
2019-05-05T18:30:18.609Z,52.41
2019-05-05T18:32:59.677Z,52.83
2019-05-05T18:35:44.521Z,52.90
2019-05-05T18:38:16.698Z,53.04
2019-05-05T18:40:49.658Z,53.10
2019-05-05T18:43:28.118Z,53.51
2019-05-05T18:46:19.028Z,53.71
2019-05-05T18:48:51.018Z,53.99
2019-05-05T18:51:24.135Z,54.51
2019-05-05T18:53:56.178Z,54.89
2019-05-05T18:56:28.278Z,55.14
2019-05-05T18:59:04.598Z,55.45
2019-05-05T19:01:48.820Z,55.88
2019-05-05T19:04:31.497Z,56.30
2019-05-05T19:07:33.669Z,56.93
2019-05-05T19:10:06.198Z,57.33
2019-05-05T19:12:38.301Z,58.02
2019-05-05T19:15:10.180Z,58.16
2019-05-05T19:17:42.398Z,58.46
2019-05-05T19:20:29.259Z,58.43
2019-05-05T19:23:05.729Z,58.68
2019-05-05T19:25:36.738Z,58.69
2019-05-05T19:28:07.879Z,58.64
2019-05-05T19:30:39.798Z,60.22
2019-05-05T19:33:15.515Z,59.29
2019-05-05T19:35:47.878Z,59.36
2019-05-05T19:38:20.001Z,59.74
2019-05-05T19:40:56.013Z,60.02
2019-05-05T19:43:26.101Z,60.42
2019-05-05T19:45:57.197Z,60.59
2019-05-05T19:48:29.138Z,63.17
2019-05-05T19:51:04.683Z,61.07
2019-05-05T19:53:36.578Z,62.86
2019-05-05T19:56:08.858Z,61.13
2019-05-05T19:58:57.949Z,61.23
2019-05-05T20:01:17.758Z,63.05
2019-05-05T20:03:49.877Z,61.41
2019-05-05T20:06:25.456Z,61.59
2019-05-05T20:08:57.618Z,64.26
2019-05-05T20:11:30.298Z,62.28
2019-05-05T20:14:09.999Z,62.70
2019-05-05T20:17:01.569Z,63.15
2019-05-05T20:19:38.339Z,63.28
2019-05-05T20:22:10.638Z,63.27
2019-05-05T20:24:44.339Z,63.49
2019-05-05T20:27:16.528Z,63.69
2019-05-05T20:29:47.657Z,63.72
2019-05-05T20:32:25.136Z,66.12
2019-05-05T20:35:19.029Z,64.12
2019-05-05T20:38:10.079Z,64.17
2019-05-05T20:40:44.335Z,64.77
2019-05-05T20:43:17.358Z,65.03
2019-05-05T20:45:49.476Z,64.93
2019-05-05T20:48:21.648Z,65.02
2019-05-05T20:50:54.563Z,64.99
2019-05-05T20:53:26.148Z,67.35
2019-05-05T20:55:57.217Z,65.02
2019-05-05T20:58:29.208Z,67.12
2019-05-05T21:01:00.216Z,64.51
2019-05-05T21:03:34.464Z,66.66
2019-05-05T21:06:05.968Z,64.59
2019-05-05T21:08:38.027Z,64.74
2019-05-05T21:11:10.009Z,67.04
2019-05-05T21:13:41.918Z,64.42
2019-05-05T21:16:14.354Z,64.51
2019-05-05T21:18:46.680Z,64.50
2019-05-05T21:21:22.298Z,64.44
2019-05-05T21:23:58.759Z,67.27
2019-05-05T21:27:01.818Z,64.70
2019-05-05T21:29:41.890Z,64.21
2019-05-05T21:32:07.829Z,63.52
2019-05-05T21:34:39.878Z,63.20
2019-05-05T21:37:10.956Z,63.03
2019-05-05T21:39:45.298Z,64.82
2019-05-05T21:42:16.685Z,62.55
2019-05-05T21:44:48.737Z,62.43
2019-05-05T21:47:20.918Z,62.00
2019-05-05T21:49:54.248Z,61.83
2019-05-05T21:52:35.598Z,61.82
2019-05-05T21:55:15.170Z,61.73
2019-05-05T21:58:04.680Z,61.65
2019-05-05T22:00:54.904Z,61.46
2019-05-05T22:03:34.941Z,61.19
2019-05-05T22:06:08.802Z,61.35
2019-05-05T22:08:42.446Z,61.20
2019-05-05T22:11:14.845Z,61.29
2019-05-05T22:13:48.218Z,61.39
2019-05-05T22:16:20.469Z,61.45
2019-05-05T22:18:53.863Z,61.48
2019-05-05T22:21:35.695Z,62.93
2019-05-05T22:24:33.356Z,61.55
2019-05-05T22:27:07.350Z,61.58
2019-05-05T22:29:39.936Z,61.59
2019-05-05T22:32:14.011Z,61.53
2019-05-05T22:34:46.098Z,61.69
2019-05-05T22:37:19.219Z,61.56
2019-05-05T22:39:50.340Z,61.66
2019-05-05T22:42:24.512Z,62.61
2019-05-05T22:44:56.958Z,61.54
2019-05-05T22:47:29.168Z,61.61
2019-05-05T22:50:04.268Z,61.50
2019-05-05T22:52:36.160Z,61.45
2019-05-05T22:55:08.256Z,61.56
2019-05-05T22:57:40.438Z,61.46
2019-05-05T23:00:26.679Z,61.41
2019-05-05T23:03:00.748Z,61.20
2019-05-05T23:05:43.982Z,61.37
2019-05-05T23:08:18.629Z,61.38
2019-05-05T23:10:50.919Z,61.34
2019-05-05T23:13:23.418Z,61.59
2019-05-05T23:16:04.110Z,61.58
2019-05-05T23:18:36.300Z,61.43
2019-05-05T23:21:21.888Z,61.48
2019-05-05T23:24:24.738Z,61.05
2019-05-05T23:26:58.212Z,60.90
2019-05-05T23:29:30.229Z,60.68
2019-05-05T23:32:02.138Z,60.51
2019-05-05T23:34:34.214Z,60.48
2019-05-05T23:37:06.958Z,60.55
2019-05-05T23:39:39.628Z,60.39
2019-05-05T23:42:12.096Z,60.34
2019-05-05T23:44:44.246Z,60.20
2019-05-05T23:47:15.316Z,60.15
2019-05-05T23:49:47.318Z,60.05
2019-05-05T23:52:18.226Z,60.04
2019-05-05T23:54:50.339Z,59.82
2019-05-05T23:57:21.357Z,59.44
2019-05-05T23:59:53.938Z,58.99
