createdAt,value
2023-04-03T00:01:05.822Z,3.64
2023-04-03T00:03:34.545Z,3.75
2023-04-03T00:06:03.036Z,3.72
2023-04-03T00:08:31.834Z,3.67
2023-04-03T00:10:59.866Z,3.67
2023-04-03T00:13:29.424Z,3.62
2023-04-03T00:15:57.317Z,3.62
2023-04-03T00:18:25.203Z,3.62
2023-04-03T00:20:53.004Z,3.55
2023-04-03T00:23:20.729Z,3.52
2023-04-03T00:25:48.481Z,3.50
2023-04-03T00:28:16.090Z,3.55
2023-04-03T00:30:45.065Z,3.49
2023-04-03T00:33:13.559Z,3.51
2023-04-03T00:35:41.782Z,3.43
2023-04-03T00:38:09.853Z,3.42
2023-04-03T00:40:40.162Z,3.40
2023-04-03T00:43:14.377Z,3.38
2023-04-03T00:45:43.244Z,3.41
2023-04-03T00:48:17.906Z,3.31
2023-04-03T00:50:46.861Z,3.35
2023-04-03T00:53:16.647Z,3.28
2023-04-03T00:55:45.890Z,3.26
2023-04-03T00:58:15.378Z,3.26
2023-04-03T01:00:46.996Z,3.21
2023-04-03T01:03:16.042Z,3.21
2023-04-03T01:05:43.861Z,3.17
2023-04-03T01:08:11.619Z,3.16
2023-04-03T01:10:39.507Z,3.15
2023-04-03T01:13:20.717Z,3.10
2023-04-03T01:15:48.449Z,3.14
2023-04-03T01:18:17.608Z,3.15
2023-04-03T01:21:30.752Z,3.11
2023-04-03T01:24:09.718Z,3.09
2023-04-03T01:26:37.565Z,3.07
2023-04-03T01:29:06.426Z,3.02
2023-04-03T01:31:36.361Z,3.00
2023-04-03T01:34:05.741Z,2.89
2023-04-03T01:36:34.228Z,2.99
2023-04-03T01:39:02.797Z,3.04
2023-04-03T01:41:31.321Z,2.98
2023-04-03T01:43:59.020Z,2.98
2023-04-03T01:46:27.028Z,2.96
2023-04-03T01:48:54.707Z,2.86
2023-04-03T01:51:23.983Z,2.89
2023-04-03T01:53:52.596Z,2.84
2023-04-03T01:56:21.178Z,2.84
2023-04-03T01:58:49.154Z,2.66
2023-04-03T02:01:17.210Z,2.79
2023-04-03T02:03:45.118Z,2.75
2023-04-03T02:06:13.080Z,2.76
2023-04-03T02:08:42.645Z,2.72
2023-04-03T02:11:10.395Z,2.61
2023-04-03T02:13:38.161Z,2.68
2023-04-03T02:16:10.878Z,2.68
2023-04-03T02:18:38.850Z,2.48
2023-04-03T02:21:06.634Z,2.49
2023-04-03T02:23:34.605Z,2.59
2023-04-03T02:26:09.218Z,2.61
2023-04-03T02:28:36.950Z,2.55
2023-04-03T02:31:05.384Z,2.50
2023-04-03T02:33:33.219Z,2.37
2023-04-03T02:36:01.499Z,2.45
2023-04-03T02:38:29.301Z,2.46
2023-04-03T02:41:02.902Z,2.47
2023-04-03T02:43:32.147Z,2.43
2023-04-03T02:45:59.950Z,2.42
2023-04-03T02:48:27.957Z,2.42
2023-04-03T02:50:56.151Z,2.40
2023-04-03T02:53:24.146Z,2.32
2023-04-03T02:55:51.867Z,2.37
2023-04-03T02:58:19.655Z,2.28
2023-04-03T03:00:48.693Z,2.28
2023-04-03T03:03:16.420Z,2.25
2023-04-03T03:05:44.136Z,2.27
2023-04-03T03:08:11.868Z,2.24
2023-04-03T03:10:39.776Z,2.15
2023-04-03T03:13:07.436Z,2.16
2023-04-03T03:15:35.129Z,2.19
2023-04-03T03:18:04.818Z,2.20
2023-04-03T03:20:32.568Z,2.08
2023-04-03T03:23:00.227Z,2.04
2023-04-03T03:25:27.843Z,2.07
2023-04-03T03:27:55.457Z,2.07
2023-04-03T03:30:23.130Z,2.08
2023-04-03T03:32:50.937Z,2.05
2023-04-03T03:35:20.080Z,2.04
2023-04-03T03:37:47.691Z,2.03
2023-04-03T03:40:15.565Z,1.98
2023-04-03T03:42:46.841Z,1.95
2023-04-03T03:45:14.516Z,1.94
2023-04-03T03:47:42.279Z,1.87
2023-04-03T03:50:11.181Z,1.95
2023-04-03T03:52:40.070Z,1.92
2023-04-03T03:55:08.358Z,1.92
2023-04-03T03:57:36.177Z,1.88
2023-04-03T04:00:05.384Z,1.91
2023-04-03T04:02:33.207Z,1.92
2023-04-03T04:05:00.998Z,1.86
2023-04-03T04:07:30.334Z,1.84
2023-04-03T04:09:59.399Z,1.79
2023-04-03T04:12:27.175Z,1.79
2023-04-03T04:14:54.940Z,1.74
2023-04-03T04:17:23.610Z,1.78
2023-04-03T04:19:51.501Z,1.79
2023-04-03T04:22:19.264Z,1.72
2023-04-03T04:24:47.069Z,1.69
2023-04-03T04:27:16.627Z,1.70
2023-04-03T04:29:44.409Z,1.70
2023-04-03T04:32:12.234Z,1.70
2023-04-03T04:34:40.015Z,1.66
2023-04-03T04:37:07.898Z,1.63
2023-04-03T04:39:36.888Z,1.67
2023-04-03T04:42:04.446Z,1.60
2023-04-03T04:44:33.545Z,1.60
2023-04-03T04:47:01.619Z,1.63
2023-04-03T04:49:29.374Z,1.60
2023-04-03T04:51:57.132Z,1.59
2023-04-03T04:54:24.840Z,1.50
2023-04-03T04:56:52.708Z,1.53
2023-04-03T04:59:21.968Z,1.54
2023-04-03T05:01:51.306Z,1.49
2023-04-03T05:04:19.392Z,1.55
2023-04-03T05:06:47.157Z,1.44
2023-04-03T05:09:15.017Z,1.45
2023-04-03T05:11:43.412Z,1.51
2023-04-03T05:14:11.170Z,1.54
2023-04-03T05:16:39.211Z,1.49
2023-04-03T05:19:08.390Z,1.43
2023-04-03T05:21:36.160Z,1.46
2023-04-03T05:24:04.474Z,1.43
2023-04-03T05:26:32.814Z,1.45
2023-04-03T05:29:00.746Z,1.43
2023-04-03T05:31:30.521Z,1.46
2023-04-03T05:33:59.033Z,1.39
2023-04-03T05:36:28.306Z,1.48
2023-04-03T05:38:57.366Z,1.46
2023-04-03T05:41:25.881Z,1.14
2023-04-03T05:43:53.709Z,1.36
2023-04-03T05:46:23.072Z,1.42
2023-04-03T05:48:51.471Z,1.49
2023-04-03T05:51:21.919Z,1.45
2023-04-03T05:53:57.080Z,1.50
2023-04-03T05:56:24.772Z,1.53
2023-04-03T05:58:52.523Z,1.51
2023-04-03T06:01:20.495Z,1.57
2023-04-03T06:03:48.409Z,1.57
2023-04-03T06:06:16.728Z,1.60
2023-04-03T06:08:44.685Z,1.67
2023-04-03T06:11:13.783Z,1.66
2023-04-03T06:13:41.643Z,1.66
2023-04-03T06:16:10.970Z,1.80
2023-04-03T06:18:38.926Z,1.93
2023-04-03T06:21:08.766Z,2.04
2023-04-03T06:23:36.673Z,2.13
2023-04-03T06:26:04.733Z,2.31
2023-04-03T06:28:33.876Z,2.71
2023-04-03T06:31:01.776Z,2.82
2023-04-03T06:33:29.487Z,2.90
2023-04-03T06:36:01.216Z,3.08
2023-04-03T06:38:29.012Z,3.43
2023-04-03T06:40:57.064Z,3.67
2023-04-03T06:43:25.463Z,3.86
2023-04-03T06:45:55.852Z,4.32
2023-04-03T06:48:23.939Z,4.68
2023-04-03T06:50:51.729Z,5.06
2023-04-03T06:53:19.965Z,5.22
2023-04-03T06:55:48.394Z,5.83
2023-04-03T06:58:18.775Z,6.10
2023-04-03T07:00:48.298Z,6.14
2023-04-03T07:03:17.433Z,5.86
2023-04-03T07:05:45.810Z,5.84
2023-04-03T07:08:13.646Z,6.09
2023-04-03T07:10:41.523Z,5.76
2023-04-03T07:13:09.383Z,5.14
2023-04-03T07:15:38.121Z,4.83
2023-04-03T07:18:07.104Z,4.67
2023-04-03T07:20:36.405Z,4.20
2023-04-03T07:23:04.403Z,4.24
2023-04-03T07:25:32.737Z,4.21
2023-04-03T07:28:00.534Z,4.30
2023-04-03T07:30:28.515Z,4.49
2023-04-03T07:32:56.612Z,4.74
2023-04-03T07:35:24.374Z,5.08
2023-04-03T07:37:54.315Z,5.61
2023-04-03T07:40:22.404Z,5.78
2023-04-03T07:42:51.134Z,5.75
2023-04-03T07:45:20.268Z,5.99
2023-04-03T07:47:49.000Z,5.89
2023-04-03T07:50:16.896Z,6.34
2023-04-03T07:52:44.692Z,6.50
2023-04-03T07:55:13.975Z,6.76
2023-04-03T07:57:42.168Z,6.56
2023-04-03T08:00:11.382Z,7.00
2023-04-03T08:02:39.077Z,6.81
2023-04-03T08:05:07.744Z,7.33
2023-04-03T08:07:35.511Z,7.46
2023-04-03T08:10:03.278Z,7.45
2023-04-03T08:12:33.009Z,7.93
2023-04-03T08:15:02.061Z,7.49
2023-04-03T08:17:29.835Z,6.68
2023-04-03T08:19:57.592Z,6.39
2023-04-03T08:22:25.694Z,5.96
2023-04-03T08:24:59.456Z,5.79
2023-04-03T08:27:28.293Z,5.71
2023-04-03T08:29:58.782Z,5.73
2023-04-03T08:32:26.776Z,5.69
2023-04-03T08:34:54.941Z,5.60
2023-04-03T08:37:22.843Z,5.50
2023-04-03T08:39:51.110Z,5.50
2023-04-03T08:42:33.889Z,5.70
2023-04-03T08:45:11.265Z,5.95
2023-04-03T08:47:44.336Z,7.44
2023-04-03T08:50:17.578Z,9.14
2023-04-03T08:52:49.601Z,10.51
2023-04-03T08:55:25.820Z,11.73
2023-04-03T08:58:00.714Z,11.90
2023-04-03T09:00:34.574Z,12.22
2023-04-03T09:03:02.430Z,11.65
2023-04-03T09:05:44.014Z,12.33
2023-04-03T09:08:22.880Z,13.34
2023-04-03T09:10:54.240Z,13.57
2023-04-03T09:13:28.881Z,13.86
2023-04-03T09:15:59.353Z,14.48
2023-04-03T09:18:33.102Z,14.78
2023-04-03T09:21:08.291Z,15.27
2023-04-03T09:23:41.745Z,15.45
2023-04-03T09:26:18.899Z,13.88
2023-04-03T09:28:50.299Z,13.39
2023-04-03T09:31:23.629Z,14.43
2023-04-03T09:33:52.801Z,15.09
2023-04-03T09:36:42.600Z,15.71
2023-04-03T09:39:14.163Z,13.69
2023-04-03T09:41:41.941Z,15.04
2023-04-03T09:44:23.901Z,14.05
2023-04-03T09:46:53.168Z,15.06
2023-04-03T09:49:22.029Z,13.52
2023-04-03T09:51:50.085Z,14.92
2023-04-03T09:54:38.120Z,14.12
2023-04-03T09:57:12.877Z,13.71
2023-04-03T09:59:48.255Z,12.59
2023-04-03T10:02:33.087Z,14.13
2023-04-03T10:05:09.456Z,14.51
2023-04-03T10:07:44.432Z,15.41
2023-04-03T10:10:24.980Z,14.86
2023-04-03T10:13:05.155Z,15.72
2023-04-03T10:15:38.893Z,15.50
2023-04-03T10:18:24.651Z,14.15
2023-04-03T10:20:54.637Z,12.37
2023-04-03T10:23:27.110Z,11.46
2023-04-03T10:26:09.443Z,11.66
2023-04-03T10:28:47.015Z,12.78
2023-04-03T10:31:24.206Z,12.98
2023-04-03T10:34:01.731Z,12.90
2023-04-03T10:36:39.598Z,13.23
2023-04-03T10:39:19.937Z,14.44
2023-04-03T10:42:05.710Z,15.32
2023-04-03T10:44:49.341Z,16.10
2023-04-03T10:47:22.739Z,15.50
2023-04-03T10:50:03.154Z,16.41
2023-04-03T10:52:37.997Z,17.52
2023-04-03T10:55:21.876Z,16.74
2023-04-03T10:57:51.360Z,17.04
2023-04-03T11:00:23.540Z,16.12
2023-04-03T11:02:56.609Z,14.23
2023-04-03T11:05:34.258Z,15.59
2023-04-03T11:08:07.012Z,16.32
2023-04-03T11:10:42.655Z,17.89
2023-04-03T11:13:15.334Z,17.52
2023-04-03T11:15:45.502Z,16.74
2023-04-03T11:18:17.747Z,16.72
2023-04-03T11:20:54.886Z,16.26
2023-04-03T11:23:32.794Z,16.31
2023-04-03T11:26:13.697Z,17.99
2023-04-03T11:28:42.639Z,19.23
2023-04-03T11:31:24.499Z,17.80
2023-04-03T11:34:01.977Z,15.59
2023-04-03T11:36:36.501Z,17.58
2023-04-03T11:39:19.052Z,18.63
2023-04-03T11:41:47.382Z,16.49
2023-04-03T11:44:31.442Z,17.74
2023-04-03T11:47:00.774Z,18.34
2023-04-03T11:49:54.815Z,19.05
2023-04-03T11:52:59.694Z,19.69
2023-04-03T11:56:04.890Z,19.60
2023-04-03T11:58:34.552Z,19.68
2023-04-03T12:01:08.485Z,17.04
2023-04-03T12:04:11.946Z,17.69
2023-04-03T12:07:15.790Z,17.68
2023-04-03T12:10:31.602Z,18.00
2023-04-03T12:13:04.917Z,20.42
2023-04-03T12:15:58.123Z,19.12
2023-04-03T12:19:03.852Z,19.30
2023-04-03T12:22:10.736Z,18.93
2023-04-03T12:24:41.276Z,19.97
2023-04-03T12:27:26.185Z,17.47
2023-04-03T12:30:00.211Z,19.22
2023-04-03T12:32:45.444Z,20.67
2023-04-03T12:35:22.472Z,18.22
2023-04-03T12:38:26.353Z,18.46
2023-04-03T12:41:00.623Z,18.55
2023-04-03T12:43:52.522Z,20.71
2023-04-03T12:46:23.089Z,21.49
2023-04-03T12:48:52.626Z,18.68
2023-04-03T12:51:24.001Z,19.59
2023-04-03T12:53:57.601Z,18.29
2023-04-03T12:56:27.342Z,19.75
2023-04-03T12:59:17.475Z,20.08
2023-04-03T13:01:45.665Z,21.35
2023-04-03T13:04:14.318Z,21.07
2023-04-03T13:06:43.497Z,21.15
2023-04-03T13:09:23.817Z,21.16
2023-04-03T13:11:53.691Z,21.54
2023-04-03T13:14:24.836Z,22.39
2023-04-03T13:16:57.499Z,22.80
2023-04-03T13:19:28.406Z,22.41
2023-04-03T13:22:03.823Z,22.81
2023-04-03T13:24:34.651Z,22.50
2023-04-03T13:27:03.031Z,22.09
2023-04-03T13:29:35.443Z,22.41
2023-04-03T13:32:04.328Z,23.10
2023-04-03T13:34:39.896Z,23.07
2023-04-03T13:37:09.068Z,22.42
2023-04-03T13:39:39.020Z,22.86
2023-04-03T13:42:17.803Z,22.45
2023-04-03T13:44:48.349Z,22.00
2023-04-03T13:47:21.520Z,23.39
2023-04-03T13:50:02.850Z,22.42
2023-04-03T13:52:33.537Z,22.39
2023-04-03T13:55:05.793Z,21.99
2023-04-03T13:57:35.825Z,22.44
2023-04-03T14:00:27.769Z,22.73
2023-04-03T14:02:58.611Z,22.25
2023-04-03T14:05:27.612Z,22.62
2023-04-03T14:07:55.502Z,21.85
2023-04-03T14:10:24.141Z,22.39
2023-04-03T14:12:52.583Z,22.70
2023-04-03T14:15:26.355Z,21.99
2023-04-03T14:17:54.794Z,22.57
2023-04-03T14:20:25.114Z,20.36
2023-04-03T14:22:53.138Z,21.56
2023-04-03T14:25:23.384Z,21.21
2023-04-03T14:27:52.376Z,21.16
2023-04-03T14:30:24.695Z,20.14
2023-04-03T14:32:53.001Z,21.33
2023-04-03T14:35:21.382Z,20.72
2023-04-03T14:37:50.451Z,21.68
2023-04-03T14:40:21.838Z,21.79
2023-04-03T14:42:49.865Z,20.85
2023-04-03T14:45:19.334Z,22.09
2023-04-03T14:47:52.638Z,21.91
2023-04-03T14:50:24.024Z,20.90
2023-04-03T14:52:54.648Z,21.09
2023-04-03T14:55:24.212Z,20.68
2023-04-03T14:57:51.987Z,21.23
2023-04-03T15:00:22.088Z,21.29
2023-04-03T15:02:51.649Z,20.49
2023-04-03T15:05:20.588Z,21.09
2023-04-03T15:07:52.277Z,20.97
2023-04-03T15:10:23.160Z,20.09
2023-04-03T15:12:51.928Z,19.93
2023-04-03T15:15:21.835Z,20.36
2023-04-03T15:17:54.764Z,20.49
2023-04-03T15:20:24.615Z,20.39
2023-04-03T15:22:52.576Z,19.36
2023-04-03T15:25:20.673Z,18.26
2023-04-03T15:27:48.364Z,19.28
2023-04-03T15:30:19.161Z,19.44
2023-04-03T15:32:46.981Z,18.54
2023-04-03T15:35:16.422Z,19.29
2023-04-03T15:37:44.154Z,18.12
2023-04-03T15:40:12.726Z,17.44
2023-04-03T15:42:40.578Z,17.80
2023-04-03T15:45:09.724Z,17.91
2023-04-03T15:47:38.038Z,17.84
2023-04-03T15:50:08.682Z,17.86
2023-04-03T15:52:37.885Z,17.35
2023-04-03T15:55:06.948Z,16.48
2023-04-03T16:00:09.073Z,17.13
2023-04-03T16:02:36.961Z,16.52
2023-04-03T16:05:05.235Z,16.88
2023-04-03T16:07:33.019Z,16.65
2023-04-03T16:10:02.076Z,15.44
2023-04-03T16:12:29.968Z,15.57
2023-04-03T16:14:57.702Z,15.91
2023-04-03T16:17:25.632Z,15.63
2023-04-03T16:19:53.722Z,15.30
2023-04-03T16:22:21.586Z,14.83
2023-04-03T16:24:49.280Z,14.18
2023-04-03T16:27:18.536Z,14.48
2023-04-03T16:29:46.353Z,14.74
2023-04-03T16:32:14.950Z,14.45
2023-04-03T16:34:42.901Z,14.28
2023-04-03T16:37:10.717Z,13.09
2023-04-03T16:39:38.483Z,13.29
2023-04-03T16:42:06.332Z,13.40
2023-04-03T16:44:35.499Z,12.83
2023-04-03T16:47:03.324Z,12.99
2023-04-03T16:49:33.742Z,13.14
2023-04-03T16:52:02.494Z,13.14
2023-04-03T16:54:30.359Z,13.04
2023-04-03T16:56:58.304Z,12.78
2023-04-03T16:59:26.438Z,12.67
2023-04-03T17:01:55.754Z,12.66
2023-04-03T17:04:23.466Z,12.25
2023-04-03T17:06:52.527Z,11.51
2023-04-03T17:09:21.526Z,11.21
2023-04-03T17:11:49.443Z,10.72
2023-04-03T17:14:17.280Z,10.80
2023-04-03T17:16:45.167Z,10.58
2023-04-03T17:19:14.339Z,10.28
2023-04-03T17:21:42.138Z,10.17
2023-04-03T17:24:13.405Z,10.06
2023-04-03T17:26:42.391Z,9.98
2023-04-03T17:29:10.757Z,10.02
2023-04-03T17:31:38.649Z,9.77
2023-04-03T17:34:06.434Z,9.57
2023-04-03T17:36:35.713Z,9.59
2023-04-03T17:39:03.369Z,9.57
2023-04-03T17:41:31.768Z,9.39
2023-04-03T17:43:59.579Z,9.22
2023-04-03T17:46:27.897Z,9.14
2023-04-03T17:48:55.751Z,9.10
2023-04-03T17:51:25.260Z,9.06
2023-04-03T17:53:54.558Z,8.87
2023-04-03T17:56:24.282Z,8.85
2023-04-03T17:58:52.757Z,8.77
2023-04-03T18:01:22.379Z,8.85
2023-04-03T18:03:52.839Z,8.66
2023-04-03T18:06:23.116Z,8.45
2023-04-03T18:08:52.865Z,8.48
2023-04-03T18:11:27.366Z,8.25
2023-04-03T18:13:56.541Z,8.16
2023-04-03T18:16:24.275Z,8.15
2023-04-03T18:19:06.590Z,7.90
2023-04-03T18:21:40.313Z,7.93
2023-04-03T18:24:12.527Z,7.91
2023-04-03T18:26:44.326Z,7.87
2023-04-03T18:29:13.244Z,7.70
2023-04-03T18:31:44.129Z,7.61
2023-04-03T18:34:12.793Z,7.49
2023-04-03T18:36:41.794Z,7.47
2023-04-03T18:39:09.938Z,7.43
2023-04-03T18:41:38.671Z,7.42
2023-04-03T18:44:11.246Z,7.30
2023-04-03T18:46:39.400Z,7.30
2023-04-03T18:49:07.271Z,7.36
2023-04-03T18:51:35.356Z,7.36
2023-04-03T18:54:04.149Z,7.36
2023-04-03T18:56:33.004Z,7.31
2023-04-03T18:59:00.718Z,7.27
2023-04-03T19:01:30.146Z,7.19
2023-04-03T19:03:57.926Z,7.11
2023-04-03T19:06:25.771Z,7.16
2023-04-03T19:08:53.745Z,7.10
2023-04-03T19:11:21.495Z,6.97
2023-04-03T19:14:04.388Z,6.80
2023-04-03T19:16:38.270Z,6.84
2023-04-03T19:19:06.109Z,6.82
2023-04-03T19:21:35.031Z,6.82
2023-04-03T19:24:02.573Z,6.73
2023-04-03T19:26:32.043Z,6.66
2023-04-03T19:28:59.817Z,6.54
2023-04-03T19:31:27.605Z,6.53
2023-04-03T19:33:57.476Z,6.44
2023-04-03T19:36:25.252Z,6.39
2023-04-03T19:38:53.141Z,6.25
2023-04-03T19:41:23.638Z,6.26
2023-04-03T19:43:53.610Z,6.21
2023-04-03T19:46:24.242Z,6.20
2023-04-03T19:48:52.197Z,6.19
2023-04-03T19:51:21.717Z,6.16
2023-04-03T19:53:49.573Z,6.06
2023-04-03T19:56:17.508Z,6.11
2023-04-03T19:58:45.803Z,6.09
2023-04-03T20:01:13.752Z,6.08
2023-04-03T20:03:41.947Z,6.01
2023-04-03T20:06:09.683Z,5.98
2023-04-03T20:08:39.421Z,5.94
2023-04-03T20:11:07.130Z,5.74
2023-04-03T20:13:34.843Z,5.81
2023-04-03T20:16:04.679Z,5.75
2023-04-03T20:18:33.427Z,5.63
2023-04-03T20:21:03.201Z,5.60
2023-04-03T20:23:31.426Z,5.58
2023-04-03T20:26:09.182Z,5.54
2023-04-03T20:28:38.244Z,5.49
2023-04-03T20:31:07.888Z,5.46
2023-04-03T20:33:37.141Z,5.25
2023-04-03T20:36:05.311Z,5.25
2023-04-03T20:38:33.357Z,5.29
2023-04-03T20:41:02.593Z,5.30
2023-04-03T20:43:30.352Z,5.23
2023-04-03T20:46:00.799Z,5.22
2023-04-03T20:48:29.719Z,5.21
2023-04-03T20:50:58.073Z,5.18
2023-04-03T20:53:27.196Z,5.15
2023-04-03T20:55:59.903Z,5.10
2023-04-03T20:58:29.756Z,5.07
2023-04-03T21:00:57.874Z,5.06
2023-04-03T21:03:26.634Z,5.00
2023-04-03T21:05:59.783Z,4.94
2023-04-03T21:09:04.954Z,4.85
2023-04-03T21:12:09.912Z,4.82
2023-04-03T21:15:15.024Z,4.78
2023-04-03T21:18:06.393Z,4.74
2023-04-03T21:20:34.375Z,4.69
2023-04-03T21:23:02.377Z,4.54
2023-04-03T21:25:30.771Z,4.62
2023-04-03T21:27:59.022Z,4.59
2023-04-03T21:30:27.053Z,4.55
2023-04-03T21:32:56.619Z,4.49
2023-04-03T21:35:24.381Z,4.45
2023-04-03T21:37:52.107Z,4.43
2023-04-03T21:40:19.873Z,4.39
2023-04-03T21:42:47.637Z,4.40
2023-04-03T21:45:16.152Z,4.37
2023-04-03T21:47:44.845Z,4.35
2023-04-03T21:50:14.256Z,4.30
2023-04-03T21:52:42.051Z,4.25
2023-04-03T21:55:10.767Z,4.21
2023-04-03T21:57:38.497Z,4.23
2023-04-03T22:00:10.931Z,4.18
2023-04-03T22:02:40.860Z,4.13
2023-04-03T22:05:09.092Z,4.08
2023-04-03T22:07:38.353Z,4.06
2023-04-03T22:10:07.343Z,4.04
2023-04-03T22:12:35.074Z,4.00
2023-04-03T22:15:03.005Z,4.00
2023-04-03T22:17:31.544Z,3.99
2023-04-03T22:19:59.348Z,3.98
2023-04-03T22:22:27.195Z,3.93
2023-04-03T22:24:56.938Z,3.89
2023-04-03T22:27:24.601Z,3.84
2023-04-03T22:29:52.372Z,3.84
2023-04-03T22:32:20.016Z,3.78
2023-04-03T22:34:47.960Z,3.78
2023-04-03T22:37:15.707Z,3.76
2023-04-03T22:39:43.297Z,3.70
2023-04-03T22:42:12.337Z,3.70
2023-04-03T22:44:39.993Z,3.68
2023-04-03T22:47:07.728Z,3.64
2023-04-03T22:49:35.439Z,3.55
2023-04-03T22:52:03.179Z,3.57
2023-04-03T22:54:30.907Z,3.57
2023-04-03T22:56:58.599Z,3.55
2023-04-03T22:59:27.710Z,3.50
2023-04-03T23:01:55.490Z,3.41
2023-04-03T23:04:24.599Z,3.43
2023-04-03T23:06:52.317Z,3.40
2023-04-03T23:09:20.072Z,3.38
2023-04-03T23:11:47.947Z,3.37
2023-04-03T23:14:15.746Z,3.32
2023-04-03T23:16:46.676Z,3.28
2023-04-03T23:19:14.407Z,3.26
2023-04-03T23:21:42.068Z,3.22
2023-04-03T23:24:09.695Z,3.26
2023-04-03T23:26:37.428Z,3.26
2023-04-03T23:29:05.551Z,3.26
2023-04-03T23:31:33.317Z,3.23
2023-04-03T23:34:02.400Z,3.19
2023-04-03T23:36:30.263Z,3.16
2023-04-03T23:38:58.007Z,3.05
2023-04-03T23:41:25.916Z,3.01
2023-04-03T23:43:53.788Z,3.08
2023-04-03T23:46:21.546Z,3.01
2023-04-03T23:48:49.285Z,2.98
2023-04-03T23:51:18.379Z,2.94
2023-04-03T23:53:46.295Z,2.93
2023-04-03T23:56:14.001Z,2.87
2023-04-03T23:58:41.697Z,2.86
