createdAt,value
2023-04-22T00:00:36.698Z,100.00
2023-04-22T00:03:05.276Z,100.00
2023-04-22T00:05:33.981Z,100.00
2023-04-22T00:08:03.388Z,100.00
2023-04-22T00:10:31.181Z,100.00
2023-04-22T00:12:59.027Z,100.00
2023-04-22T00:15:27.192Z,100.00
2023-04-22T00:17:55.463Z,100.00
2023-04-22T00:20:23.386Z,100.00
2023-04-22T00:22:51.171Z,100.00
2023-04-22T00:25:19.150Z,100.00
2023-04-22T00:27:47.023Z,100.00
2023-04-22T00:30:14.997Z,100.00
2023-04-22T00:32:42.963Z,100.00
2023-04-22T00:35:10.960Z,100.00
2023-04-22T00:37:39.092Z,100.00
2023-04-22T00:40:07.575Z,100.00
2023-04-22T00:42:36.649Z,100.00
2023-04-22T00:45:04.904Z,100.00
2023-04-22T00:47:32.921Z,100.00
2023-04-22T00:50:00.721Z,100.00
2023-04-22T00:52:28.696Z,100.00
2023-04-22T00:54:56.426Z,100.00
2023-04-22T00:57:24.148Z,100.00
2023-04-22T00:59:52.001Z,100.00
2023-04-22T01:02:20.221Z,100.00
2023-04-22T01:04:48.284Z,100.00
2023-04-22T01:07:16.149Z,100.00
2023-04-22T01:09:44.038Z,100.00
2023-04-22T01:12:11.902Z,100.00
2023-04-22T01:14:39.977Z,100.00
2023-04-22T01:17:10.193Z,100.00
2023-04-22T01:19:38.641Z,100.00
2023-04-22T01:22:07.951Z,100.00
2023-04-22T01:24:35.700Z,100.00
2023-04-22T01:27:03.458Z,100.00
2023-04-22T01:29:33.544Z,100.00
2023-04-22T01:32:02.970Z,100.00
2023-04-22T01:34:31.220Z,100.00
2023-04-22T01:36:59.187Z,100.00
2023-04-22T01:39:27.023Z,100.00
2023-04-22T01:41:55.750Z,100.00
2023-04-22T01:44:23.526Z,100.00
2023-04-22T01:46:51.284Z,100.00
2023-04-22T01:49:19.076Z,100.00
2023-04-22T01:51:46.837Z,100.00
2023-04-22T01:54:16.103Z,100.00
2023-04-22T01:56:49.148Z,100.00
2023-04-22T01:59:16.859Z,100.00
2023-04-22T02:01:44.685Z,100.00
2023-04-22T02:04:12.637Z,100.00
2023-04-22T02:06:40.734Z,100.00
2023-04-22T02:09:08.720Z,100.00
2023-04-22T02:11:36.640Z,100.00
2023-04-22T02:14:04.460Z,100.00
2023-04-22T02:16:32.370Z,100.00
2023-04-22T02:19:00.472Z,100.00
2023-04-22T02:21:28.994Z,100.00
2023-04-22T02:23:56.862Z,100.00
2023-04-22T02:26:26.118Z,100.00
2023-04-22T02:28:53.981Z,100.00
2023-04-22T02:31:21.736Z,100.00
2023-04-22T02:33:51.456Z,100.00
2023-04-22T02:36:19.442Z,100.00
2023-04-22T02:38:47.360Z,100.00
2023-04-22T02:41:16.118Z,100.00
2023-04-22T02:43:46.324Z,100.00
2023-04-22T02:46:16.262Z,100.00
2023-04-22T02:48:44.130Z,100.00
2023-04-22T02:51:12.099Z,100.00
2023-04-22T02:53:39.854Z,100.00
2023-04-22T02:56:08.723Z,100.00
2023-04-22T02:58:42.316Z,100.00
2023-04-22T03:01:13.024Z,100.00
2023-04-22T03:03:41.050Z,100.00
2023-04-22T03:06:10.376Z,100.00
2023-04-22T03:08:38.143Z,100.00
2023-04-22T03:11:06.098Z,100.00
2023-04-22T03:13:34.585Z,100.00
2023-04-22T03:16:02.525Z,100.00
2023-04-22T03:18:31.945Z,100.00
2023-04-22T03:21:00.951Z,100.00
2023-04-22T03:23:29.046Z,100.00
2023-04-22T03:25:56.933Z,100.00
2023-04-22T03:28:24.806Z,100.00
2023-04-22T03:30:52.666Z,100.00
2023-04-22T03:33:20.788Z,100.00
2023-04-22T03:35:56.010Z,100.00
2023-04-22T03:38:23.704Z,100.00
2023-04-22T03:40:52.057Z,100.00
2023-04-22T03:43:36.917Z,100.00
2023-04-22T03:46:09.497Z,100.00
2023-04-22T03:48:41.260Z,100.00
2023-04-22T03:51:13.614Z,100.00
2023-04-22T03:53:42.036Z,100.00
2023-04-22T03:56:10.960Z,100.00
2023-04-22T03:58:41.399Z,100.00
2023-04-22T04:01:09.317Z,100.00
2023-04-22T04:03:37.682Z,100.00
2023-04-22T04:06:05.979Z,100.00
2023-04-22T04:08:34.170Z,100.00
2023-04-22T04:11:02.097Z,100.00
2023-04-22T04:13:32.466Z,100.00
2023-04-22T04:16:19.349Z,100.00
2023-04-22T04:18:52.040Z,100.00
2023-04-22T04:21:21.488Z,100.00
2023-04-22T04:23:51.572Z,100.00
2023-04-22T04:26:21.254Z,100.00
2023-04-22T04:28:52.419Z,100.00
2023-04-22T04:31:20.404Z,100.00
2023-04-22T04:33:48.570Z,100.00
2023-04-22T04:36:16.691Z,100.00
2023-04-22T04:38:45.421Z,100.00
2023-04-22T04:41:14.590Z,100.00
2023-04-22T04:43:46.383Z,100.00
2023-04-22T04:46:25.410Z,100.00
2023-04-22T04:48:54.131Z,100.00
2023-04-22T04:51:22.989Z,100.00
2023-04-22T04:53:53.740Z,100.00
2023-04-22T04:56:21.876Z,100.00
2023-04-22T04:58:50.163Z,100.00
2023-04-22T05:01:20.753Z,100.00
2023-04-22T05:03:48.887Z,100.00
2023-04-22T05:06:18.224Z,100.00
2023-04-22T05:08:53.251Z,100.00
2023-04-22T05:11:21.253Z,100.00
2023-04-22T05:13:50.268Z,100.00
2023-04-22T05:16:22.798Z,100.00
2023-04-22T05:18:51.054Z,100.00
2023-04-22T05:21:20.385Z,100.00
2023-04-22T05:23:48.789Z,100.00
2023-04-22T05:26:16.806Z,100.00
2023-04-22T05:28:44.949Z,100.00
2023-04-22T05:31:12.778Z,100.00
2023-04-22T05:33:40.634Z,100.00
2023-04-22T05:36:08.552Z,100.00
2023-04-22T05:38:36.704Z,100.00
2023-04-22T05:41:04.475Z,100.00
2023-04-22T05:43:32.673Z,100.00
2023-04-22T05:46:15.326Z,100.00
2023-04-22T05:48:43.996Z,100.00
2023-04-22T05:51:24.247Z,100.00
2023-04-22T05:53:52.069Z,100.00
2023-04-22T05:56:21.094Z,100.00
2023-04-22T05:58:48.850Z,100.00
2023-04-22T06:01:19.606Z,99.96
2023-04-22T06:03:52.552Z,98.60
2023-04-22T06:06:20.927Z,97.73
2023-04-22T06:08:48.867Z,97.61
2023-04-22T06:11:16.652Z,98.36
2023-04-22T06:13:44.663Z,98.21
2023-04-22T06:16:12.879Z,98.73
2023-04-22T06:18:40.763Z,98.38
2023-04-22T06:21:11.839Z,95.93
2023-04-22T06:23:39.742Z,94.71
2023-04-22T06:26:07.640Z,92.30
2023-04-22T06:28:36.441Z,91.65
2023-04-22T06:31:08.206Z,91.86
2023-04-22T06:33:37.079Z,91.90
2023-04-22T06:36:05.767Z,90.16
2023-04-22T06:38:33.786Z,89.42
2023-04-22T06:41:21.576Z,88.62
2023-04-22T06:43:50.228Z,87.87
2023-04-22T06:46:54.657Z,86.89
2023-04-22T06:49:46.386Z,87.65
2023-04-22T06:52:38.459Z,85.65
2023-04-22T06:55:06.690Z,84.63
2023-04-22T06:57:34.563Z,85.61
2023-04-22T07:00:04.380Z,86.06
2023-04-22T07:02:32.762Z,84.97
2023-04-22T07:05:00.946Z,86.00
2023-04-22T07:07:29.112Z,87.38
2023-04-22T07:09:57.013Z,84.90
2023-04-22T07:12:28.026Z,84.10
2023-04-22T07:14:56.294Z,83.87
2023-04-22T07:17:24.090Z,83.40
2023-04-22T07:19:51.946Z,82.87
2023-04-22T07:22:19.707Z,82.99
2023-04-22T07:24:47.603Z,82.52
2023-04-22T07:27:15.928Z,82.09
2023-04-22T07:29:43.824Z,82.98
2023-04-22T07:32:11.883Z,82.48
2023-04-22T07:34:39.747Z,81.85
2023-04-22T07:37:09.459Z,83.04
2023-04-22T07:39:37.555Z,82.22
2023-04-22T07:42:07.515Z,81.44
2023-04-22T07:44:37.573Z,80.01
2023-04-22T07:47:08.614Z,80.19
2023-04-22T07:49:36.770Z,78.57
2023-04-22T07:52:04.863Z,76.93
2023-04-22T07:54:32.713Z,76.07
2023-04-22T07:57:01.733Z,76.23
2023-04-22T07:59:30.033Z,75.32
2023-04-22T08:01:57.977Z,74.17
2023-04-22T08:04:25.991Z,71.32
2023-04-22T08:06:55.100Z,71.69
2023-04-22T08:09:23.342Z,73.25
2023-04-22T08:11:52.148Z,73.56
2023-04-22T08:14:19.952Z,71.05
2023-04-22T08:16:47.759Z,69.06
2023-04-22T08:19:15.638Z,69.10
2023-04-22T08:21:43.346Z,69.91
2023-04-22T08:24:11.104Z,65.40
2023-04-22T08:26:40.004Z,63.51
2023-04-22T08:29:07.820Z,61.10
2023-04-22T08:31:36.092Z,56.65
2023-04-22T08:34:04.071Z,55.52
2023-04-22T08:36:32.087Z,55.74
2023-04-22T08:38:59.822Z,54.39
2023-04-22T08:41:27.757Z,54.11
2023-04-22T08:43:55.752Z,54.12
2023-04-22T08:46:26.890Z,54.39
2023-04-22T08:48:54.789Z,52.23
2023-04-22T08:51:22.777Z,52.30
2023-04-22T08:53:50.694Z,52.61
2023-04-22T08:56:18.606Z,52.86
2023-04-22T08:58:46.628Z,53.16
2023-04-22T09:01:14.453Z,51.89
2023-04-22T09:03:42.415Z,53.30
2023-04-22T09:06:10.881Z,51.92
2023-04-22T09:08:38.646Z,52.92
2023-04-22T09:11:06.411Z,51.64
2023-04-22T09:13:34.751Z,47.30
2023-04-22T09:16:02.550Z,47.03
2023-04-22T09:18:30.515Z,45.87
2023-04-22T09:20:58.260Z,47.22
2023-04-22T09:23:26.074Z,47.35
2023-04-22T09:25:53.828Z,46.26
2023-04-22T09:28:21.767Z,45.94
2023-04-22T09:30:49.702Z,45.12
2023-04-22T09:33:17.739Z,45.12
2023-04-22T09:35:45.650Z,46.42
2023-04-22T09:38:13.609Z,45.27
2023-04-22T09:40:42.402Z,44.67
2023-04-22T09:43:10.749Z,44.77
2023-04-22T09:45:40.031Z,44.78
2023-04-22T09:48:08.730Z,46.11
2023-04-22T09:50:40.029Z,46.42
2023-04-22T09:53:08.732Z,44.73
2023-04-22T09:55:40.559Z,44.42
2023-04-22T09:58:12.236Z,43.82
2023-04-22T10:01:00.302Z,44.29
2023-04-22T10:03:28.146Z,44.05
2023-04-22T10:05:55.914Z,44.21
2023-04-22T10:08:23.713Z,43.59
2023-04-22T10:10:51.538Z,42.72
2023-04-22T10:13:20.920Z,41.93
2023-04-22T10:15:49.472Z,43.51
2023-04-22T10:18:18.995Z,41.02
2023-04-22T10:20:46.959Z,41.76
2023-04-22T10:23:16.109Z,42.60
2023-04-22T10:25:45.015Z,41.53
2023-04-22T10:28:14.477Z,40.88
2023-04-22T10:30:42.296Z,40.06
2023-04-22T10:33:23.910Z,39.86
2023-04-22T10:36:10.752Z,39.78
2023-04-22T10:38:39.428Z,40.26
2023-04-22T10:41:07.566Z,39.30
2023-04-22T10:43:41.922Z,38.98
2023-04-22T10:46:28.644Z,38.36
2023-04-22T10:48:56.667Z,38.52
2023-04-22T10:51:40.878Z,36.33
2023-04-22T10:54:31.728Z,36.88
2023-04-22T10:57:14.806Z,37.50
2023-04-22T10:59:44.550Z,37.56
2023-04-22T11:02:13.275Z,36.49
2023-04-22T11:04:41.290Z,35.85
2023-04-22T11:07:18.321Z,35.58
2023-04-22T11:09:47.059Z,36.20
2023-04-22T11:12:33.307Z,36.83
2023-04-22T11:15:01.426Z,35.32
2023-04-22T11:17:29.404Z,34.79
2023-04-22T11:20:00.233Z,35.17
2023-04-22T11:22:28.120Z,34.66
2023-04-22T11:24:56.253Z,34.99
2023-04-22T11:27:27.520Z,35.13
2023-04-22T11:30:11.857Z,35.35
2023-04-22T11:32:45.022Z,36.51
2023-04-22T11:35:13.984Z,36.06
2023-04-22T11:37:42.984Z,36.15
2023-04-22T11:42:42.476Z,36.90
2023-04-22T11:45:10.665Z,36.95
2023-04-22T11:47:39.060Z,35.88
2023-04-22T11:50:09.801Z,34.75
2023-04-22T11:52:56.508Z,34.05
2023-04-22T11:55:27.563Z,34.88
2023-04-22T11:57:56.547Z,35.11
2023-04-22T12:00:25.405Z,36.96
2023-04-22T12:02:57.326Z,35.12
2023-04-22T12:05:41.268Z,36.09
2023-04-22T12:08:12.587Z,35.89
2023-04-22T12:10:41.716Z,34.79
2023-04-22T12:13:10.377Z,33.75
2023-04-22T12:15:44.748Z,34.15
2023-04-22T12:18:12.917Z,34.84
2023-04-22T12:20:41.000Z,34.36
2023-04-22T12:23:12.361Z,34.61
2023-04-22T12:25:40.481Z,34.08
2023-04-22T12:28:08.755Z,34.48
2023-04-22T12:30:36.892Z,34.38
2023-04-22T12:33:04.657Z,33.90
2023-04-22T12:35:33.835Z,34.31
2023-04-22T12:38:01.845Z,34.76
2023-04-22T12:40:29.854Z,35.61
2023-04-22T12:42:57.582Z,33.35
2023-04-22T12:45:25.361Z,33.21
2023-04-22T12:47:54.098Z,34.34
2023-04-22T12:50:22.104Z,33.99
2023-04-22T12:52:49.851Z,32.32
2023-04-22T12:55:18.167Z,31.69
2023-04-22T12:57:46.661Z,29.88
2023-04-22T13:00:14.865Z,30.51
2023-04-22T13:02:43.706Z,30.01
2023-04-22T13:05:11.874Z,29.50
2023-04-22T13:07:40.147Z,30.41
2023-04-22T13:10:08.842Z,29.32
2023-04-22T13:12:38.513Z,28.78
2023-04-22T13:15:06.833Z,29.19
2023-04-22T13:17:35.736Z,29.07
2023-04-22T13:20:04.577Z,28.68
2023-04-22T13:22:33.136Z,29.96
2023-04-22T13:25:00.919Z,30.51
2023-04-22T13:27:28.610Z,29.62
2023-04-22T13:29:57.006Z,29.69
2023-04-22T13:32:25.003Z,30.46
2023-04-22T13:34:52.720Z,31.81
2023-04-22T13:37:21.520Z,31.58
2023-04-22T13:39:49.608Z,29.89
2023-04-22T13:42:17.419Z,30.54
2023-04-22T13:44:45.297Z,31.63
2023-04-22T13:47:13.098Z,31.54
2023-04-22T13:49:42.070Z,31.47
2023-04-22T13:52:10.252Z,30.97
2023-04-22T13:54:38.277Z,31.83
2023-04-22T13:57:06.302Z,31.85
2023-04-22T13:59:35.837Z,31.83
2023-04-22T14:02:03.817Z,32.32
2023-04-22T14:04:32.951Z,32.12
2023-04-22T14:07:01.976Z,32.25
2023-04-22T14:09:29.838Z,32.91
2023-04-22T14:11:57.955Z,33.32
2023-04-22T14:14:25.959Z,34.14
2023-04-22T14:16:53.808Z,33.75
2023-04-22T14:19:24.258Z,33.84
2023-04-22T14:21:52.198Z,33.69
2023-04-22T14:24:20.155Z,33.91
2023-04-22T14:26:48.287Z,34.08
2023-04-22T14:29:16.076Z,35.09
2023-04-22T14:31:43.887Z,34.20
2023-04-22T14:34:11.806Z,34.86
2023-04-22T14:36:39.758Z,35.37
2023-04-22T14:39:07.581Z,35.37
2023-04-22T14:41:35.441Z,35.91
2023-04-22T14:44:03.196Z,35.75
2023-04-22T14:46:31.053Z,35.98
2023-04-22T14:48:58.914Z,36.05
2023-04-22T14:51:29.237Z,36.10
2023-04-22T14:53:57.720Z,36.31
2023-04-22T14:56:25.488Z,36.38
2023-04-22T14:58:53.307Z,37.10
2023-04-22T15:01:23.008Z,36.80
2023-04-22T15:03:52.122Z,37.33
2023-04-22T15:06:20.097Z,37.21
2023-04-22T15:08:48.225Z,36.73
2023-04-22T15:11:16.056Z,36.61
2023-04-22T15:13:44.232Z,36.55
2023-04-22T15:16:13.497Z,37.75
2023-04-22T15:18:41.387Z,36.58
2023-04-22T15:21:10.657Z,36.71
2023-04-22T15:23:38.549Z,37.39
2023-04-22T15:26:06.410Z,37.85
2023-04-22T15:28:34.208Z,37.97
2023-04-22T15:31:02.102Z,37.68
2023-04-22T15:33:29.902Z,37.54
2023-04-22T15:35:57.661Z,37.95
2023-04-22T15:38:26.020Z,38.76
2023-04-22T15:40:53.829Z,39.75
2023-04-22T15:43:21.735Z,39.98
2023-04-22T15:45:49.577Z,39.60
2023-04-22T15:48:17.337Z,40.37
2023-04-22T15:50:45.238Z,40.51
2023-04-22T15:53:13.648Z,40.08
2023-04-22T15:55:41.521Z,39.70
2023-04-22T15:58:09.274Z,40.57
2023-04-22T16:00:37.990Z,40.00
2023-04-22T16:03:06.333Z,39.42
2023-04-22T16:05:34.791Z,40.11
2023-04-22T16:08:03.608Z,39.80
2023-04-22T16:10:31.561Z,38.57
2023-04-22T16:12:59.248Z,38.16
2023-04-22T16:15:27.139Z,38.16
2023-04-22T16:17:55.130Z,38.55
2023-04-22T16:20:23.273Z,38.80
2023-04-22T16:22:51.160Z,40.43
2023-04-22T16:25:18.891Z,39.96
2023-04-22T16:27:46.630Z,40.61
2023-04-22T16:30:16.112Z,40.56
2023-04-22T16:32:44.315Z,40.34
2023-04-22T16:35:12.145Z,40.63
2023-04-22T16:37:40.012Z,42.95
2023-04-22T16:40:08.863Z,43.80
2023-04-22T16:42:36.639Z,43.24
2023-04-22T16:45:04.789Z,43.13
2023-04-22T16:47:32.596Z,42.87
2023-04-22T16:50:00.829Z,44.15
2023-04-22T16:52:29.403Z,44.77
2023-04-22T16:54:57.485Z,45.25
2023-04-22T16:57:25.517Z,45.64
2023-04-22T16:59:53.481Z,45.38
2023-04-22T17:02:21.405Z,45.71
2023-04-22T17:04:49.354Z,47.94
2023-04-22T17:07:17.256Z,49.30
2023-04-22T17:09:45.531Z,49.83
2023-04-22T17:12:13.276Z,50.90
2023-04-22T17:14:41.173Z,51.07
2023-04-22T17:17:08.908Z,51.83
2023-04-22T17:19:37.307Z,52.68
2023-04-22T17:22:05.696Z,51.80
2023-04-22T17:24:33.816Z,49.13
2023-04-22T17:27:03.020Z,48.83
2023-04-22T17:29:31.182Z,51.16
2023-04-22T17:31:58.924Z,53.48
2023-04-22T17:34:27.063Z,54.01
2023-04-22T17:36:54.852Z,55.63
2023-04-22T17:39:22.919Z,56.75
2023-04-22T17:41:50.951Z,57.44
2023-04-22T17:44:18.764Z,55.89
2023-04-22T17:46:46.848Z,55.80
2023-04-22T17:49:14.656Z,55.99
2023-04-22T17:51:43.140Z,55.13
2023-04-22T17:54:11.108Z,56.83
2023-04-22T17:56:39.580Z,58.21
2023-04-22T17:59:07.476Z,59.55
2023-04-22T18:01:35.649Z,60.51
2023-04-22T18:04:03.466Z,60.05
2023-04-22T18:06:32.838Z,60.09
2023-04-22T18:09:02.446Z,60.20
2023-04-22T18:11:30.640Z,60.28
2023-04-22T18:13:58.516Z,56.24
2023-04-22T18:16:26.435Z,53.28
2023-04-22T18:18:54.347Z,52.91
2023-04-22T18:21:22.187Z,53.43
2023-04-22T18:23:50.185Z,55.62
2023-04-22T18:26:17.928Z,55.89
2023-04-22T18:28:45.805Z,57.63
2023-04-22T18:31:13.737Z,58.69
2023-04-22T18:33:41.704Z,59.17
2023-04-22T18:36:09.535Z,59.70
2023-04-22T18:38:38.803Z,60.11
2023-04-22T18:41:06.878Z,60.18
2023-04-22T18:43:34.658Z,57.95
2023-04-22T18:46:02.684Z,55.53
2023-04-22T18:48:30.690Z,56.60
2023-04-22T18:50:58.453Z,59.38
2023-04-22T18:53:26.506Z,55.86
2023-04-22T18:55:54.300Z,54.73
2023-04-22T18:58:23.369Z,54.74
2023-04-22T19:00:51.497Z,56.11
2023-04-22T19:03:19.733Z,54.58
2023-04-22T19:05:47.857Z,54.85
2023-04-22T19:08:16.262Z,55.19
2023-04-22T19:10:44.324Z,57.93
2023-04-22T19:13:22.453Z,61.64
2023-04-22T19:15:57.402Z,60.95
2023-04-22T19:18:25.690Z,61.16
2023-04-22T19:20:53.556Z,60.58
2023-04-22T19:23:21.800Z,60.25
2023-04-22T19:25:49.779Z,59.87
2023-04-22T19:28:17.875Z,61.93
2023-04-22T19:30:46.225Z,63.84
2023-04-22T19:33:14.385Z,64.25
2023-04-22T19:35:42.284Z,63.54
2023-04-22T19:38:11.289Z,64.47
2023-04-22T19:40:39.268Z,66.29
2023-04-22T19:43:07.149Z,65.05
2023-04-22T19:45:35.129Z,64.46
2023-04-22T19:48:04.027Z,64.87
2023-04-22T19:50:34.475Z,64.97
2023-04-22T19:53:05.260Z,64.58
2023-04-22T19:55:33.260Z,63.54
2023-04-22T19:58:01.130Z,64.20
2023-04-22T20:00:31.060Z,65.22
2023-04-22T20:02:59.088Z,65.82
2023-04-22T20:05:27.419Z,67.55
2023-04-22T20:07:58.017Z,67.87
2023-04-22T20:10:26.565Z,68.91
2023-04-22T20:12:54.616Z,69.26
2023-04-22T20:15:22.673Z,68.65
2023-04-22T20:17:51.650Z,68.74
2023-04-22T20:20:19.544Z,69.49
2023-04-22T20:22:47.775Z,71.04
2023-04-22T20:25:17.178Z,72.20
2023-04-22T20:27:45.260Z,72.07
2023-04-22T20:30:14.360Z,71.06
2023-04-22T20:32:42.753Z,70.99
2023-04-22T20:35:15.156Z,72.87
2023-04-22T20:37:43.871Z,74.59
2023-04-22T20:40:11.878Z,74.72
2023-04-22T20:42:40.222Z,74.47
2023-04-22T20:45:09.671Z,76.56
2023-04-22T20:47:38.025Z,77.98
2023-04-22T20:50:06.671Z,79.79
2023-04-22T20:52:34.818Z,81.33
2023-04-22T20:55:03.589Z,80.24
2023-04-22T20:57:31.668Z,83.01
2023-04-22T20:59:59.382Z,84.17
2023-04-22T21:02:27.467Z,84.91
2023-04-22T21:04:55.485Z,85.99
2023-04-22T21:07:24.610Z,85.68
2023-04-22T21:09:52.626Z,85.54
2023-04-22T21:12:21.026Z,85.23
2023-04-22T21:14:49.267Z,85.61
2023-04-22T21:17:19.561Z,85.92
2023-04-22T21:19:48.643Z,85.87
2023-04-22T21:22:21.347Z,83.58
2023-04-22T21:24:49.738Z,81.54
2023-04-22T21:27:19.140Z,78.57
2023-04-22T21:29:47.749Z,77.97
2023-04-22T21:32:15.722Z,78.46
2023-04-22T21:34:44.409Z,80.87
2023-04-22T21:37:12.793Z,79.03
2023-04-22T21:39:40.924Z,82.34
2023-04-22T21:42:09.133Z,83.21
2023-04-22T21:44:38.070Z,85.61
2023-04-22T21:47:06.808Z,85.61
2023-04-22T21:49:34.746Z,84.51
2023-04-22T21:52:02.568Z,84.43
2023-04-22T21:54:30.895Z,87.05
2023-04-22T21:56:59.989Z,87.35
2023-04-22T21:59:27.822Z,85.58
2023-04-22T22:01:55.669Z,84.74
2023-04-22T22:04:23.684Z,87.34
2023-04-22T22:06:51.818Z,88.24
2023-04-22T22:09:19.671Z,88.44
2023-04-22T22:11:47.658Z,86.54
2023-04-22T22:14:15.526Z,86.49
2023-04-22T22:16:43.917Z,87.84
2023-04-22T22:19:12.336Z,88.88
2023-04-22T22:21:40.512Z,88.28
2023-04-22T22:24:09.553Z,88.78
2023-04-22T22:26:40.867Z,88.82
2023-04-22T22:29:15.246Z,90.06
2023-04-22T22:31:43.512Z,90.99
2023-04-22T22:34:11.642Z,92.79
2023-04-22T22:36:39.440Z,94.30
2023-04-22T22:39:09.816Z,94.81
2023-04-22T22:41:37.600Z,95.78
2023-04-22T22:44:05.419Z,95.85
2023-04-22T22:46:33.366Z,95.97
2023-04-22T22:49:01.194Z,96.66
2023-04-22T22:51:29.971Z,95.68
2023-04-22T22:53:57.762Z,94.17
2023-04-22T22:56:25.836Z,94.67
2023-04-22T22:58:53.606Z,96.98
2023-04-22T23:01:21.927Z,99.55
2023-04-22T23:03:50.164Z,100.00
2023-04-22T23:06:18.494Z,100.00
2023-04-22T23:08:46.367Z,100.00
2023-04-22T23:11:14.186Z,100.00
2023-04-22T23:13:42.074Z,100.00
2023-04-22T23:16:10.045Z,100.00
2023-04-22T23:18:37.967Z,100.00
2023-04-22T23:21:06.158Z,100.00
2023-04-22T23:23:34.045Z,100.00
2023-04-22T23:26:02.130Z,100.00
2023-04-22T23:28:30.273Z,100.00
2023-04-22T23:30:58.666Z,100.00
2023-04-22T23:33:26.621Z,100.00
2023-04-22T23:35:56.668Z,100.00
2023-04-22T23:38:24.552Z,100.00
2023-04-22T23:40:52.421Z,100.00
2023-04-22T23:43:20.363Z,100.00
2023-04-22T23:45:48.214Z,100.00
2023-04-22T23:48:16.365Z,100.00
2023-04-22T23:50:44.207Z,100.00
2023-04-22T23:53:11.962Z,100.00
2023-04-22T23:55:40.310Z,100.00
2023-04-22T23:58:08.276Z,100.00
