createdAt,value
2023-05-09T00:00:21.928Z,96.21
2023-05-09T00:02:49.894Z,95.67
2023-05-09T00:05:17.983Z,96.23
2023-05-09T00:07:45.981Z,96.96
2023-05-09T00:10:14.066Z,95.49
2023-05-09T00:12:44.186Z,98.71
2023-05-09T00:15:13.126Z,98.22
2023-05-09T00:17:41.379Z,97.58
2023-05-09T00:20:12.358Z,98.63
2023-05-09T00:22:41.583Z,98.91
2023-05-09T00:25:11.161Z,99.84
2023-05-09T00:27:39.640Z,98.75
2023-05-09T00:30:10.040Z,100.00
2023-05-09T00:32:38.059Z,100.00
2023-05-09T00:35:07.046Z,100.00
2023-05-09T00:37:35.101Z,100.00
2023-05-09T00:40:03.415Z,99.40
2023-05-09T00:42:31.418Z,100.00
2023-05-09T00:44:59.672Z,100.00
2023-05-09T00:47:29.639Z,100.00
2023-05-09T00:49:58.445Z,100.00
2023-05-09T00:52:27.598Z,100.00
2023-05-09T00:54:56.618Z,100.00
2023-05-09T00:57:24.659Z,100.00
2023-05-09T00:59:52.762Z,100.00
2023-05-09T01:02:21.347Z,100.00
2023-05-09T01:04:50.826Z,100.00
2023-05-09T01:07:26.527Z,100.00
2023-05-09T01:10:01.084Z,100.00
2023-05-09T01:12:42.619Z,100.00
2023-05-09T01:15:17.371Z,100.00
2023-05-09T01:17:53.833Z,100.00
2023-05-09T01:20:33.421Z,100.00
2023-05-09T01:23:36.102Z,100.00
2023-05-09T01:26:06.356Z,100.00
2023-05-09T01:29:02.645Z,100.00
2023-05-09T01:31:34.075Z,100.00
2023-05-09T01:34:05.735Z,100.00
2023-05-09T01:36:35.649Z,100.00
2023-05-09T01:39:05.397Z,100.00
2023-05-09T01:41:38.489Z,100.00
2023-05-09T01:44:09.362Z,100.00
2023-05-09T01:46:40.201Z,100.00
2023-05-09T01:49:10.008Z,100.00
2023-05-09T01:51:40.801Z,100.00
2023-05-09T01:54:12.146Z,100.00
2023-05-09T01:56:43.163Z,100.00
2023-05-09T01:59:16.059Z,100.00
2023-05-09T02:01:46.320Z,100.00
2023-05-09T02:04:17.176Z,100.00
2023-05-09T02:06:45.550Z,100.00
2023-05-09T02:09:13.880Z,100.00
2023-05-09T02:11:41.905Z,100.00
2023-05-09T02:14:10.047Z,100.00
2023-05-09T02:16:39.475Z,100.00
2023-05-09T02:19:08.999Z,100.00
2023-05-09T02:21:37.359Z,100.00
2023-05-09T02:24:06.290Z,100.00
2023-05-09T02:26:35.322Z,100.00
2023-05-09T02:29:06.508Z,100.00
2023-05-09T02:31:36.518Z,100.00
2023-05-09T02:34:06.261Z,100.00
2023-05-09T02:36:36.274Z,100.00
2023-05-09T02:39:04.554Z,100.00
2023-05-09T02:41:32.633Z,100.00
2023-05-09T02:44:00.655Z,100.00
2023-05-09T02:46:28.706Z,100.00
2023-05-09T02:48:56.851Z,100.00
2023-05-09T02:51:24.842Z,100.00
2023-05-09T02:53:54.160Z,100.00
2023-05-09T02:56:22.190Z,100.00
2023-05-09T02:58:51.370Z,100.00
2023-05-09T03:01:19.508Z,100.00
2023-05-09T03:03:47.685Z,100.00
2023-05-09T03:06:15.851Z,100.00
2023-05-09T03:08:43.792Z,100.00
2023-05-09T03:11:13.166Z,100.00
2023-05-09T03:13:41.128Z,100.00
2023-05-09T03:16:09.210Z,100.00
2023-05-09T03:18:37.211Z,100.00
2023-05-09T03:21:05.622Z,100.00
2023-05-09T03:23:33.595Z,100.00
2023-05-09T03:26:01.589Z,100.00
2023-05-09T03:28:30.908Z,100.00
2023-05-09T03:30:58.901Z,100.00
2023-05-09T03:33:26.956Z,100.00
2023-05-09T03:35:55.166Z,100.00
2023-05-09T03:38:24.361Z,100.00
2023-05-09T03:40:52.488Z,100.00
2023-05-09T03:43:20.737Z,100.00
2023-05-09T03:45:50.060Z,100.00
2023-05-09T03:48:18.041Z,100.00
2023-05-09T03:50:46.039Z,100.00
2023-05-09T03:53:14.251Z,100.00
2023-05-09T03:55:42.300Z,100.00
2023-05-09T03:58:10.327Z,100.00
2023-05-09T04:00:38.367Z,100.00
2023-05-09T04:03:08.107Z,100.00
2023-05-09T04:05:36.235Z,100.00
2023-05-09T04:08:04.346Z,100.00
2023-05-09T04:10:32.614Z,100.00
2023-05-09T04:13:01.281Z,100.00
2023-05-09T04:15:29.330Z,100.00
2023-05-09T04:17:57.368Z,100.00
2023-05-09T04:20:26.984Z,100.00
2023-05-09T04:22:55.155Z,100.00
2023-05-09T04:25:23.494Z,100.00
2023-05-09T04:27:51.700Z,100.00
2023-05-09T04:30:20.992Z,100.00
2023-05-09T04:32:49.434Z,100.00
2023-05-09T04:35:19.825Z,100.00
2023-05-09T04:37:49.902Z,100.00
2023-05-09T04:40:18.023Z,100.00
2023-05-09T04:42:46.235Z,100.00
2023-05-09T04:45:14.482Z,100.00
2023-05-09T04:47:42.722Z,100.00
2023-05-09T04:50:11.484Z,100.00
2023-05-09T04:52:39.501Z,100.00
2023-05-09T04:55:09.699Z,100.00
2023-05-09T04:57:37.707Z,100.00
2023-05-09T05:00:08.060Z,100.00
2023-05-09T05:02:36.185Z,100.00
2023-05-09T05:05:17.920Z,100.00
2023-05-09T05:07:45.998Z,100.00
2023-05-09T05:10:15.433Z,100.00
2023-05-09T05:12:43.492Z,100.00
2023-05-09T05:15:13.008Z,100.00
2023-05-09T05:17:41.159Z,100.00
2023-05-09T05:20:10.675Z,100.00
2023-05-09T05:22:38.704Z,100.00
2023-05-09T05:25:07.725Z,100.00
2023-05-09T05:27:37.037Z,100.00
2023-05-09T05:30:06.278Z,100.00
2023-05-09T05:32:34.298Z,100.00
2023-05-09T05:35:03.647Z,100.00
2023-05-09T05:37:31.767Z,100.00
2023-05-09T05:39:59.835Z,100.00
2023-05-09T05:42:27.802Z,100.00
2023-05-09T05:44:57.093Z,100.00
2023-05-09T05:47:25.222Z,100.00
2023-05-09T05:49:53.716Z,100.00
2023-05-09T05:52:21.650Z,100.00
2023-05-09T05:54:49.840Z,100.00
2023-05-09T05:57:17.866Z,100.00
2023-05-09T05:59:47.800Z,100.00
2023-05-09T06:02:17.748Z,100.00
2023-05-09T06:04:45.922Z,100.00
2023-05-09T06:07:15.072Z,100.00
2023-05-09T06:09:43.039Z,100.00
2023-05-09T06:12:11.898Z,100.00
2023-05-09T06:14:40.026Z,100.00
2023-05-09T06:17:08.114Z,100.00
2023-05-09T06:19:38.070Z,100.00
2023-05-09T06:22:06.113Z,100.00
2023-05-09T06:24:36.236Z,100.00
2023-05-09T06:27:04.988Z,100.00
2023-05-09T06:29:33.066Z,100.00
2023-05-09T06:32:01.392Z,100.00
2023-05-09T06:34:29.382Z,100.00
2023-05-09T06:36:58.774Z,100.00
2023-05-09T06:39:26.830Z,100.00
2023-05-09T06:41:54.877Z,100.00
2023-05-09T06:44:22.922Z,100.00
2023-05-09T06:46:50.923Z,100.00
2023-05-09T06:49:18.840Z,100.00
2023-05-09T06:51:46.852Z,100.00
2023-05-09T06:54:17.303Z,100.00
2023-05-09T06:56:45.315Z,100.00
2023-05-09T06:59:13.592Z,100.00
2023-05-09T07:01:41.628Z,100.00
2023-05-09T07:04:09.750Z,100.00
2023-05-09T07:06:37.943Z,100.00
2023-05-09T07:09:05.984Z,100.00
2023-05-09T07:11:37.244Z,100.00
2023-05-09T07:14:05.328Z,100.00
2023-05-09T07:16:35.819Z,100.00
2023-05-09T07:19:05.899Z,100.00
2023-05-09T07:21:34.365Z,100.00
2023-05-09T07:24:02.516Z,100.00
2023-05-09T07:26:30.570Z,100.00
2023-05-09T07:28:59.907Z,100.00
2023-05-09T07:31:27.904Z,100.00
2023-05-09T07:33:55.970Z,100.00
2023-05-09T07:36:23.981Z,100.00
2023-05-09T07:38:53.441Z,100.00
2023-05-09T07:41:22.480Z,100.00
2023-05-09T07:43:50.522Z,100.00
2023-05-09T07:46:20.039Z,100.00
2023-05-09T07:48:48.349Z,100.00
2023-05-09T07:51:16.376Z,100.00
2023-05-09T07:53:44.392Z,100.00
2023-05-09T07:56:13.498Z,100.00
2023-05-09T07:58:41.892Z,100.00
2023-05-09T08:01:09.904Z,100.00
2023-05-09T08:03:39.511Z,100.00
2023-05-09T08:06:07.631Z,100.00
2023-05-09T08:08:37.134Z,100.00
2023-05-09T08:11:06.838Z,100.00
2023-05-09T08:13:34.843Z,100.00
2023-05-09T08:16:02.982Z,100.00
2023-05-09T08:18:31.100Z,100.00
2023-05-09T08:21:01.042Z,100.00
2023-05-09T08:23:30.310Z,100.00
2023-05-09T08:25:59.165Z,100.00
2023-05-09T08:28:28.545Z,100.00
2023-05-09T08:30:57.717Z,100.00
2023-05-09T08:33:25.948Z,100.00
2023-05-09T08:35:54.337Z,100.00
2023-05-09T08:38:24.338Z,100.00
2023-05-09T08:40:52.641Z,100.00
2023-05-09T08:43:23.261Z,100.00
2023-05-09T08:45:53.355Z,100.00
2023-05-09T08:48:23.660Z,100.00
2023-05-09T08:50:52.080Z,100.00
2023-05-09T08:53:22.815Z,100.00
2023-05-09T08:55:51.367Z,100.00
2023-05-09T08:58:22.440Z,100.00
2023-05-09T09:00:51.390Z,100.00
2023-05-09T09:03:19.467Z,100.00
2023-05-09T09:05:48.708Z,100.00
2023-05-09T09:08:17.569Z,100.00
2023-05-09T09:10:48.366Z,100.00
2023-05-09T09:13:17.843Z,100.00
2023-05-09T09:15:47.939Z,100.00
2023-05-09T09:18:20.586Z,100.00
2023-05-09T09:20:50.983Z,100.00
2023-05-09T09:23:21.069Z,100.00
2023-05-09T09:25:50.575Z,100.00
2023-05-09T09:28:18.746Z,99.61
2023-05-09T09:30:48.702Z,95.54
2023-05-09T09:33:21.449Z,87.36
2023-05-09T09:35:51.079Z,92.64
2023-05-09T09:38:19.921Z,94.64
2023-05-09T09:40:54.797Z,88.61
2023-05-09T09:43:28.579Z,83.57
2023-05-09T09:45:57.217Z,90.29
2023-05-09T09:48:25.914Z,90.93
2023-05-09T09:50:55.997Z,90.21
2023-05-09T09:53:24.454Z,90.40
2023-05-09T09:55:54.013Z,84.33
2023-05-09T09:58:24.716Z,87.24
2023-05-09T10:01:06.141Z,82.34
2023-05-09T10:03:38.810Z,81.67
2023-05-09T10:06:10.365Z,82.16
2023-05-09T10:08:38.402Z,82.23
2023-05-09T10:11:07.996Z,72.28
2023-05-09T10:13:37.425Z,67.20
2023-05-09T10:16:07.408Z,74.61
2023-05-09T10:18:36.156Z,74.72
2023-05-09T10:21:05.354Z,76.98
2023-05-09T10:23:38.235Z,70.57
2023-05-09T10:26:16.738Z,66.59
2023-05-09T10:28:47.070Z,74.93
2023-05-09T10:31:19.669Z,68.11
2023-05-09T10:33:49.348Z,66.81
2023-05-09T10:36:21.412Z,71.39
2023-05-09T10:38:50.236Z,73.70
2023-05-09T10:41:22.030Z,73.36
2023-05-09T10:43:50.607Z,74.39
2023-05-09T10:46:19.002Z,76.99
2023-05-09T10:48:49.342Z,67.87
2023-05-09T10:51:18.474Z,67.49
2023-05-09T10:53:48.630Z,70.27
2023-05-09T10:56:30.116Z,69.02
2023-05-09T10:58:58.216Z,68.18
2023-05-09T11:01:35.249Z,67.03
2023-05-09T11:04:11.057Z,62.87
2023-05-09T11:06:46.190Z,63.16
2023-05-09T11:09:32.773Z,58.98
2023-05-09T11:12:10.247Z,64.22
2023-05-09T11:14:43.388Z,62.86
2023-05-09T11:17:13.592Z,60.87
2023-05-09T11:20:03.286Z,60.28
2023-05-09T11:22:32.932Z,57.65
2023-05-09T11:25:04.876Z,59.24
2023-05-09T11:27:45.749Z,61.85
2023-05-09T11:30:15.524Z,54.40
2023-05-09T11:32:48.714Z,53.61
2023-05-09T11:35:18.636Z,52.64
2023-05-09T11:37:48.922Z,50.30
2023-05-09T11:40:18.395Z,49.04
2023-05-09T11:42:49.797Z,50.84
2023-05-09T11:45:18.884Z,45.92
2023-05-09T11:47:47.619Z,46.61
2023-05-09T11:50:17.143Z,44.86
2023-05-09T11:52:45.301Z,46.06
2023-05-09T11:55:15.321Z,48.07
2023-05-09T11:57:46.424Z,49.99
2023-05-09T12:00:17.316Z,53.29
2023-05-09T12:02:46.455Z,49.67
2023-05-09T12:05:16.264Z,52.48
2023-05-09T12:07:44.676Z,49.07
2023-05-09T12:10:14.529Z,52.19
2023-05-09T12:12:46.969Z,46.50
2023-05-09T12:15:18.006Z,48.15
2023-05-09T12:17:49.639Z,47.77
2023-05-09T12:20:19.358Z,50.02
2023-05-09T12:22:54.326Z,49.08
2023-05-09T12:25:23.920Z,48.92
2023-05-09T12:27:54.524Z,41.15
2023-05-09T12:30:24.081Z,41.46
2023-05-09T12:32:52.300Z,40.50
2023-05-09T12:35:23.390Z,38.96
2023-05-09T12:37:58.130Z,41.73
2023-05-09T12:40:26.372Z,38.42
2023-05-09T12:42:59.862Z,36.26
2023-05-09T12:45:29.348Z,39.32
2023-05-09T12:47:58.429Z,36.87
2023-05-09T12:50:34.820Z,35.66
2023-05-09T12:53:04.207Z,32.40
2023-05-09T12:55:32.895Z,32.69
2023-05-09T12:58:02.643Z,35.27
2023-05-09T13:00:43.297Z,33.02
2023-05-09T13:03:22.372Z,32.83
2023-05-09T13:05:57.837Z,31.59
2023-05-09T13:08:26.112Z,32.58
2023-05-09T13:11:03.937Z,31.75
2023-05-09T13:13:36.361Z,30.03
2023-05-09T13:16:09.427Z,30.65
2023-05-09T13:18:38.288Z,30.36
2023-05-09T13:21:06.438Z,30.37
2023-05-09T13:23:34.401Z,30.03
2023-05-09T13:26:02.435Z,30.88
2023-05-09T13:28:30.489Z,30.35
2023-05-09T13:30:59.247Z,29.44
2023-05-09T13:33:28.731Z,29.87
2023-05-09T13:35:56.788Z,31.67
2023-05-09T13:38:25.589Z,30.90
2023-05-09T13:40:53.656Z,31.43
2023-05-09T13:43:21.592Z,30.93
2023-05-09T13:45:49.534Z,30.93
2023-05-09T13:48:17.586Z,30.54
2023-05-09T13:50:46.975Z,30.20
2023-05-09T13:53:15.084Z,31.51
2023-05-09T13:55:43.574Z,31.33
2023-05-09T13:58:11.549Z,31.96
2023-05-09T14:00:39.551Z,32.66
2023-05-09T14:03:07.743Z,32.20
2023-05-09T14:05:35.873Z,34.56
2023-05-09T14:08:07.267Z,32.51
2023-05-09T14:10:35.248Z,33.92
2023-05-09T14:13:03.262Z,33.13
2023-05-09T14:15:31.244Z,32.24
2023-05-09T14:17:59.252Z,33.73
2023-05-09T14:20:27.354Z,33.17
2023-05-09T14:22:59.660Z,33.19
2023-05-09T14:25:29.363Z,31.83
2023-05-09T14:28:00.257Z,33.18
2023-05-09T14:30:28.288Z,33.17
2023-05-09T14:32:56.268Z,31.86
2023-05-09T14:35:24.474Z,31.48
2023-05-09T14:37:52.502Z,29.33
2023-05-09T14:40:21.850Z,28.75
2023-05-09T14:42:51.212Z,30.45
2023-05-09T14:45:19.215Z,27.92
2023-05-09T14:47:48.107Z,28.54
2023-05-09T14:50:16.982Z,29.48
2023-05-09T14:52:45.159Z,29.76
2023-05-09T14:55:13.577Z,29.78
2023-05-09T14:57:41.652Z,29.94
2023-05-09T15:00:21.405Z,29.30
2023-05-09T15:02:50.548Z,27.54
2023-05-09T15:05:19.065Z,27.01
2023-05-09T15:07:47.160Z,28.67
2023-05-09T15:10:15.545Z,27.46
2023-05-09T15:12:44.303Z,27.22
2023-05-09T15:15:18.598Z,26.07
2023-05-09T15:17:46.859Z,26.82
2023-05-09T15:20:16.324Z,27.10
2023-05-09T15:22:44.894Z,28.03
2023-05-09T15:25:13.306Z,27.09
2023-05-09T15:27:41.314Z,26.33
2023-05-09T15:30:10.692Z,25.62
2023-05-09T15:32:43.257Z,24.98
2023-05-09T15:35:11.415Z,24.89
2023-05-09T15:37:39.461Z,25.42
2023-05-09T15:40:09.191Z,24.63
2023-05-09T15:42:37.619Z,25.97
2023-05-09T15:45:06.451Z,25.55
2023-05-09T15:47:34.626Z,24.15
2023-05-09T15:50:04.539Z,25.44
2023-05-09T15:52:32.509Z,25.25
2023-05-09T15:55:00.937Z,25.70
2023-05-09T15:57:29.051Z,26.67
2023-05-09T15:59:57.148Z,25.68
2023-05-09T16:02:25.271Z,24.74
2023-05-09T16:04:53.339Z,25.27
2023-05-09T16:07:23.440Z,24.61
2023-05-09T16:09:51.728Z,25.25
2023-05-09T16:12:19.806Z,24.63
2023-05-09T16:14:47.798Z,25.59
2023-05-09T16:17:15.802Z,24.83
2023-05-09T16:19:43.750Z,25.82
2023-05-09T16:22:11.806Z,26.42
2023-05-09T16:24:41.212Z,25.96
2023-05-09T16:27:09.206Z,26.69
2023-05-09T16:29:37.171Z,26.35
2023-05-09T16:32:05.520Z,26.96
2023-05-09T16:34:33.638Z,26.81
2023-05-09T16:37:01.628Z,27.37
2023-05-09T16:39:30.658Z,26.90
2023-05-09T16:42:00.145Z,26.85
2023-05-09T16:44:28.357Z,27.28
2023-05-09T16:46:56.342Z,28.00
2023-05-09T16:49:24.545Z,27.15
2023-05-09T16:51:52.546Z,26.65
2023-05-09T16:54:20.594Z,29.13
2023-05-09T16:56:48.680Z,27.62
2023-05-09T16:59:20.008Z,27.82
2023-05-09T17:01:48.621Z,29.03
2023-05-09T17:04:17.175Z,28.57
2023-05-09T17:06:45.208Z,29.35
2023-05-09T17:09:13.241Z,30.51
2023-05-09T17:11:41.352Z,29.83
2023-05-09T17:14:09.394Z,31.04
2023-05-09T17:16:38.779Z,31.67
2023-05-09T17:19:06.831Z,31.47
2023-05-09T17:21:35.415Z,32.48
2023-05-09T17:24:03.474Z,33.18
2023-05-09T17:26:31.820Z,35.78
2023-05-09T17:28:59.880Z,35.17
2023-05-09T17:31:28.020Z,35.12
2023-05-09T17:33:57.442Z,34.47
2023-05-09T17:36:25.725Z,35.12
2023-05-09T17:38:53.828Z,34.90
2023-05-09T17:41:22.216Z,35.83
2023-05-09T17:43:51.925Z,36.18
2023-05-09T17:46:20.020Z,35.76
2023-05-09T17:48:48.216Z,35.56
2023-05-09T17:51:17.858Z,37.35
2023-05-09T17:53:46.848Z,36.45
2023-05-09T17:56:14.912Z,37.66
2023-05-09T17:58:43.143Z,38.44
2023-05-09T18:01:11.717Z,36.99
2023-05-09T18:03:39.828Z,37.65
2023-05-09T18:06:08.404Z,37.80
2023-05-09T18:08:37.909Z,37.40
2023-05-09T18:11:06.006Z,38.62
2023-05-09T18:13:34.493Z,38.48
2023-05-09T18:16:02.724Z,39.08
2023-05-09T18:18:32.380Z,38.02
2023-05-09T18:21:00.454Z,38.05
2023-05-09T18:23:30.424Z,38.44
2023-05-09T18:25:59.821Z,39.37
2023-05-09T18:28:28.778Z,39.30
2023-05-09T18:30:59.132Z,39.35
2023-05-09T18:33:29.095Z,40.79
2023-05-09T18:35:57.103Z,39.46
2023-05-09T18:38:25.135Z,39.98
2023-05-09T18:40:53.233Z,41.31
2023-05-09T18:43:23.151Z,41.06
2023-05-09T18:45:51.858Z,39.78
2023-05-09T18:48:20.095Z,40.93
2023-05-09T18:50:48.904Z,40.80
2023-05-09T18:53:16.878Z,41.67
2023-05-09T18:55:45.026Z,41.87
2023-05-09T18:58:13.559Z,41.27
2023-05-09T19:00:44.346Z,41.76
2023-05-09T19:03:12.581Z,42.20
2023-05-09T19:05:40.647Z,42.25
2023-05-09T19:08:08.684Z,41.51
2023-05-09T19:10:37.991Z,43.04
2023-05-09T19:13:06.512Z,42.20
2023-05-09T19:15:36.062Z,43.90
2023-05-09T19:18:05.870Z,43.11
2023-05-09T19:20:33.988Z,43.19
2023-05-09T19:23:02.059Z,44.60
2023-05-09T19:25:34.198Z,43.75
2023-05-09T19:28:02.404Z,45.22
2023-05-09T19:30:30.583Z,45.38
2023-05-09T19:33:00.316Z,44.34
2023-05-09T19:35:29.764Z,44.63
2023-05-09T19:37:58.886Z,45.48
2023-05-09T19:40:26.970Z,45.50
2023-05-09T19:42:54.978Z,44.54
2023-05-09T19:45:23.099Z,44.26
2023-05-09T19:47:51.142Z,44.27
2023-05-09T19:50:19.664Z,46.59
2023-05-09T19:52:49.029Z,45.59
2023-05-09T19:55:17.151Z,45.22
2023-05-09T19:57:45.126Z,47.34
2023-05-09T20:00:14.399Z,47.63
2023-05-09T20:02:42.876Z,46.07
2023-05-09T20:05:11.188Z,47.60
2023-05-09T20:07:39.237Z,46.21
2023-05-09T20:10:09.445Z,48.15
2023-05-09T20:12:37.558Z,48.34
2023-05-09T20:15:06.511Z,49.32
2023-05-09T20:17:34.615Z,50.47
2023-05-09T20:20:02.650Z,51.01
2023-05-09T20:22:30.595Z,49.91
2023-05-09T20:24:58.715Z,51.34
2023-05-09T20:27:28.085Z,51.31
2023-05-09T20:29:56.509Z,51.09
2023-05-09T20:32:24.574Z,50.32
2023-05-09T20:34:52.711Z,50.85
2023-05-09T20:37:20.679Z,51.79
2023-05-09T20:39:48.778Z,52.46
2023-05-09T20:42:16.775Z,53.30
2023-05-09T20:44:47.542Z,53.18
2023-05-09T20:47:15.535Z,54.45
2023-05-09T20:49:43.529Z,53.28
2023-05-09T20:52:14.306Z,52.88
2023-05-09T20:54:42.299Z,53.12
2023-05-09T20:57:10.327Z,53.08
2023-05-09T20:59:38.319Z,52.94
2023-05-09T21:02:08.354Z,54.83
2023-05-09T21:04:36.431Z,53.89
2023-05-09T21:07:04.505Z,54.23
2023-05-09T21:09:32.467Z,55.77
2023-05-09T21:12:00.721Z,54.85
2023-05-09T21:14:28.748Z,57.08
2023-05-09T21:16:58.086Z,57.46
2023-05-09T21:19:28.550Z,58.71
2023-05-09T21:21:56.553Z,58.84
2023-05-09T21:24:24.560Z,60.17
2023-05-09T21:26:52.508Z,62.29
2023-05-09T21:29:20.562Z,62.71
2023-05-09T21:31:48.597Z,64.23
2023-05-09T21:34:16.591Z,64.04
2023-05-09T21:36:46.047Z,70.16
2023-05-09T21:39:14.036Z,66.59
2023-05-09T21:41:43.033Z,65.97
2023-05-09T21:44:12.083Z,70.43
2023-05-09T21:46:41.202Z,68.69
2023-05-09T21:49:11.973Z,72.49
2023-05-09T21:51:39.928Z,68.84
2023-05-09T21:54:10.295Z,71.96
2023-05-09T21:56:38.262Z,74.08
2023-05-09T21:59:06.314Z,76.36
2023-05-09T22:01:34.266Z,75.10
2023-05-09T22:04:02.986Z,73.11
2023-05-09T22:06:31.559Z,75.90
2023-05-09T22:08:59.628Z,77.66
2023-05-09T22:11:29.032Z,78.47
2023-05-09T22:13:57.095Z,79.15
2023-05-09T22:16:25.076Z,80.89
2023-05-09T22:18:53.720Z,78.74
2023-05-09T22:21:21.659Z,80.69
2023-05-09T22:23:50.203Z,79.07
2023-05-09T22:26:18.198Z,82.74
2023-05-09T22:28:47.561Z,83.63
2023-05-09T22:31:16.211Z,85.33
2023-05-09T22:33:44.207Z,84.76
2023-05-09T22:36:12.278Z,82.98
2023-05-09T22:38:40.216Z,84.08
2023-05-09T22:41:08.182Z,85.94
2023-05-09T22:43:39.159Z,85.23
2023-05-09T22:46:09.107Z,85.49
2023-05-09T22:48:37.109Z,87.17
2023-05-09T22:51:05.137Z,87.84
2023-05-09T22:53:33.750Z,89.55
2023-05-09T22:56:01.809Z,89.68
2023-05-09T22:58:29.898Z,85.70
2023-05-09T23:00:58.015Z,89.77
2023-05-09T23:03:27.484Z,88.62
2023-05-09T23:05:55.507Z,88.84
2023-05-09T23:08:23.443Z,91.09
2023-05-09T23:10:51.387Z,90.88
2023-05-09T23:13:19.378Z,92.88
2023-05-09T23:15:48.166Z,89.79
2023-05-09T23:18:16.314Z,90.99
2023-05-09T23:20:46.063Z,91.90
2023-05-09T23:23:14.115Z,92.79
2023-05-09T23:25:42.139Z,91.79
2023-05-09T23:28:10.079Z,93.98
2023-05-09T23:30:38.112Z,92.77
2023-05-09T23:33:06.212Z,95.62
2023-05-09T23:35:34.206Z,94.51
2023-05-09T23:38:04.544Z,96.13
2023-05-09T23:40:32.563Z,96.35
2023-05-09T23:43:00.611Z,95.88
2023-05-09T23:45:28.665Z,96.28
2023-05-09T23:47:57.121Z,97.77
2023-05-09T23:50:25.146Z,96.71
2023-05-09T23:52:53.125Z,98.53
2023-05-09T23:55:22.627Z,99.19
2023-05-09T23:57:50.602Z,97.79
