createdAt,value
2023-04-18T00:00:50.050Z,608.00
2023-04-18T00:01:50.197Z,608.00
2023-04-18T00:02:50.271Z,606.00
2023-04-18T00:03:50.460Z,603.00
2023-04-18T00:04:50.352Z,605.00
2023-04-18T00:05:50.219Z,607.00
2023-04-18T00:06:50.220Z,607.00
2023-04-18T00:07:50.235Z,608.00
2023-04-18T00:08:50.250Z,607.00
2023-04-18T00:09:50.243Z,606.00
2023-04-18T00:10:50.256Z,606.00
2023-04-18T00:12:45.290Z,619.00
2023-04-18T00:13:45.263Z,613.00
2023-04-18T00:14:45.249Z,615.00
2023-04-18T00:15:45.264Z,614.00
2023-04-18T00:16:45.300Z,615.00
2023-04-18T00:17:45.263Z,616.00
2023-04-18T00:18:45.210Z,615.00
2023-04-18T00:19:45.238Z,616.00
2023-04-18T00:20:45.232Z,616.00
2023-04-18T00:21:45.315Z,613.00
2023-04-18T00:22:45.208Z,613.00
2023-04-18T00:23:45.183Z,614.00
2023-04-18T00:24:45.173Z,614.00
2023-04-18T00:25:45.193Z,613.00
2023-04-18T00:26:45.200Z,613.00
2023-04-18T00:27:45.166Z,612.00
2023-04-18T00:28:45.142Z,613.00
2023-04-18T00:29:45.152Z,614.00
2023-04-18T00:30:45.191Z,617.00
2023-04-18T00:31:45.265Z,618.00
2023-04-18T00:32:45.146Z,617.00
2023-04-18T00:33:45.113Z,616.00
2023-04-18T00:34:45.125Z,614.00
2023-04-18T00:35:45.105Z,613.00
2023-04-18T00:36:45.091Z,613.00
2023-04-18T00:37:45.108Z,611.00
2023-04-18T00:38:45.110Z,610.00
2023-04-18T00:39:45.080Z,612.00
2023-04-18T00:40:45.080Z,613.00
2023-04-18T00:41:45.104Z,612.00
2023-04-18T00:42:45.110Z,610.00
2023-04-18T00:43:45.139Z,614.00
2023-04-18T00:44:45.175Z,614.00
2023-04-18T00:45:45.282Z,617.00
2023-04-18T00:46:45.301Z,615.00
2023-04-18T00:47:45.367Z,616.00
2023-04-18T00:48:45.380Z,616.00
2023-04-18T00:49:45.485Z,616.00
2023-04-18T00:50:45.498Z,615.00
2023-04-18T00:51:45.582Z,616.00
2023-04-18T00:52:45.654Z,612.00
2023-04-18T00:53:45.672Z,608.00
2023-04-18T00:54:45.759Z,605.00
2023-04-18T00:55:45.813Z,606.00
2023-04-18T00:56:45.859Z,611.00
2023-04-18T00:57:45.931Z,608.00
2023-04-18T00:58:45.963Z,606.00
2023-04-18T00:59:46.043Z,609.00
2023-04-18T01:00:46.094Z,610.00
2023-04-18T01:01:46.188Z,612.00
2023-04-18T01:02:46.350Z,613.00
2023-04-18T01:03:46.462Z,615.00
2023-04-18T01:04:46.348Z,618.00
2023-04-18T01:05:46.428Z,619.00
2023-04-18T01:06:46.460Z,618.00
2023-04-18T01:07:46.542Z,617.00
2023-04-18T01:08:46.572Z,616.00
2023-04-18T01:09:46.621Z,610.00
2023-04-18T01:10:46.692Z,605.00
2023-04-18T01:11:46.766Z,602.00
2023-04-18T01:12:46.846Z,600.00
2023-04-18T01:13:46.903Z,599.00
2023-04-18T01:14:46.978Z,596.00
2023-04-18T01:15:47.061Z,598.00
2023-04-18T01:16:47.082Z,597.00
2023-04-18T01:17:47.202Z,595.00
2023-04-18T01:18:47.244Z,593.00
2023-04-18T01:19:47.269Z,593.00
2023-04-18T01:20:47.337Z,593.00
2023-04-18T01:21:47.400Z,592.00
2023-04-18T01:22:47.446Z,594.00
2023-04-18T01:23:47.502Z,595.00
2023-04-18T01:24:47.589Z,592.00
2023-04-18T01:25:47.624Z,593.00
2023-04-18T01:26:47.758Z,595.00
2023-04-18T01:27:47.781Z,594.00
2023-04-18T01:28:47.839Z,594.00
2023-04-18T01:29:47.915Z,596.00
2023-04-18T01:30:47.966Z,598.00
2023-04-18T01:31:48.137Z,597.00
2023-04-18T01:32:48.133Z,595.00
2023-04-18T01:33:48.166Z,596.00
2023-04-18T01:34:48.231Z,598.00
2023-04-18T01:35:48.288Z,598.00
2023-04-18T01:36:48.345Z,601.00
2023-04-18T01:37:48.414Z,604.00
2023-04-18T01:38:48.459Z,604.00
2023-04-18T01:39:48.496Z,602.00
2023-04-18T01:40:48.580Z,604.00
2023-04-18T01:41:48.592Z,604.00
2023-04-18T01:42:48.668Z,602.00
2023-04-18T01:43:48.676Z,603.00
2023-04-18T01:44:48.726Z,601.00
2023-04-18T01:45:48.774Z,600.00
2023-04-18T01:46:48.871Z,598.00
2023-04-18T01:47:48.893Z,595.00
2023-04-18T01:48:48.938Z,593.00
2023-04-18T01:49:49.013Z,594.00
2023-04-18T01:50:49.072Z,594.00
2023-04-18T01:51:49.131Z,591.00
2023-04-18T01:52:49.176Z,590.00
2023-04-18T01:53:49.239Z,590.00
2023-04-18T01:54:49.317Z,589.00
2023-04-18T01:55:49.358Z,589.00
2023-04-18T01:56:49.429Z,591.00
2023-04-18T01:57:49.494Z,592.00
2023-04-18T01:58:49.551Z,590.00
2023-04-18T01:59:49.585Z,593.00
2023-04-18T02:00:49.678Z,595.00
2023-04-18T02:01:49.766Z,595.00
2023-04-18T02:02:49.866Z,597.00
2023-04-18T02:03:50.000Z,597.00
2023-04-18T02:04:49.895Z,596.00
2023-04-18T02:05:49.939Z,594.00
2023-04-18T02:06:49.986Z,594.00
2023-04-18T02:07:50.029Z,592.00
2023-04-18T02:08:50.050Z,592.00
2023-04-18T02:09:50.110Z,592.00
2023-04-18T02:10:50.151Z,591.00
2023-04-18T02:11:50.178Z,594.00
2023-04-18T02:12:50.243Z,593.00
2023-04-18T02:13:50.240Z,594.00
2023-04-18T02:14:50.311Z,595.00
2023-04-18T02:15:50.328Z,597.00
2023-04-18T02:16:50.509Z,599.00
2023-04-18T02:17:50.476Z,600.00
2023-04-18T02:18:50.445Z,601.00
2023-04-18T02:19:50.486Z,600.00
2023-04-18T02:20:50.562Z,601.00
2023-04-18T02:21:50.563Z,600.00
2023-04-18T02:22:50.626Z,599.00
2023-04-18T02:23:50.658Z,599.00
2023-04-18T02:24:50.754Z,598.00
2023-04-18T02:25:51.482Z,598.00
2023-04-18T02:26:50.778Z,594.00
2023-04-18T02:27:50.794Z,592.00
2023-04-18T02:28:50.828Z,594.00
2023-04-18T02:29:51.489Z,591.00
2023-04-18T02:30:50.889Z,592.00
2023-04-18T02:31:50.926Z,593.00
2023-04-18T02:32:50.968Z,593.00
2023-04-18T02:33:50.944Z,596.00
2023-04-18T02:34:50.984Z,598.00
2023-04-18T02:35:50.987Z,596.00
2023-04-18T02:36:50.992Z,595.00
2023-04-18T02:37:51.035Z,593.00
2023-04-18T02:38:51.022Z,595.00
2023-04-18T02:39:51.013Z,591.00
2023-04-18T02:40:51.049Z,588.00
2023-04-18T02:41:51.039Z,587.00
2023-04-18T02:42:51.045Z,586.00
2023-04-18T02:43:51.092Z,588.00
2023-04-18T02:44:51.074Z,588.00
2023-04-18T02:45:51.102Z,591.00
2023-04-18T02:46:51.068Z,590.00
2023-04-18T02:47:55.486Z,591.00
2023-04-18T02:48:52.101Z,593.00
2023-04-18T02:49:51.058Z,593.00
2023-04-18T02:50:51.051Z,594.00
2023-04-18T02:51:51.031Z,595.00
2023-04-18T02:52:51.056Z,597.00
2023-04-18T02:53:51.031Z,596.00
2023-04-18T02:54:51.021Z,597.00
2023-04-18T02:55:51.019Z,596.00
2023-04-18T02:56:51.030Z,594.00
2023-04-18T02:57:50.983Z,592.00
2023-04-18T02:58:50.972Z,590.00
2023-04-18T02:59:50.970Z,588.00
2023-04-18T03:00:50.991Z,586.00
2023-04-18T03:01:50.963Z,586.00
2023-04-18T03:02:51.082Z,589.00
2023-04-18T03:03:50.965Z,591.00
2023-04-18T03:04:51.049Z,591.00
2023-04-18T03:05:50.941Z,591.00
2023-04-18T03:06:50.941Z,588.00
2023-04-18T03:07:50.979Z,588.00
2023-04-18T03:08:50.941Z,590.00
2023-04-18T03:09:50.969Z,588.00
2023-04-18T03:10:51.052Z,589.00
2023-04-18T03:11:51.124Z,590.00
2023-04-18T03:12:51.094Z,585.00
2023-04-18T03:13:51.149Z,583.00
2023-04-18T03:14:51.183Z,583.00
2023-04-18T03:15:51.263Z,586.00
2023-04-18T03:16:53.090Z,588.00
2023-04-18T03:17:51.372Z,587.00
2023-04-18T03:18:51.235Z,588.00
2023-04-18T03:19:51.227Z,589.00
2023-04-18T03:20:51.219Z,591.00
2023-04-18T03:21:51.240Z,590.00
2023-04-18T03:22:51.247Z,590.00
2023-04-18T03:23:51.246Z,589.00
2023-04-18T03:24:51.212Z,590.00
2023-04-18T03:25:51.197Z,588.00
2023-04-18T03:26:51.199Z,590.00
2023-04-18T03:27:51.200Z,590.00
2023-04-18T03:28:51.175Z,591.00
2023-04-18T03:29:51.178Z,593.00
2023-04-18T03:30:51.200Z,592.00
2023-04-18T03:31:51.182Z,596.00
2023-04-18T03:32:51.245Z,593.00
2023-04-18T03:33:51.162Z,592.00
2023-04-18T03:34:51.137Z,594.00
2023-04-18T03:35:51.163Z,596.00
2023-04-18T03:36:51.136Z,597.00
2023-04-18T03:37:51.174Z,597.00
2023-04-18T03:38:51.120Z,592.00
2023-04-18T03:39:51.107Z,590.00
2023-04-18T03:40:51.096Z,591.00
2023-04-18T03:41:51.104Z,592.00
2023-04-18T03:42:51.127Z,590.00
2023-04-18T03:43:51.202Z,593.00
2023-04-18T03:44:51.258Z,592.00
2023-04-18T03:45:51.318Z,594.00
2023-04-18T03:46:51.330Z,595.00
2023-04-18T03:47:51.460Z,595.00
2023-04-18T03:48:51.449Z,596.00
2023-04-18T03:49:51.520Z,597.00
2023-04-18T03:50:51.586Z,597.00
2023-04-18T03:51:51.599Z,596.00
2023-04-18T03:52:51.687Z,596.00
2023-04-18T03:53:51.769Z,595.00
2023-04-18T03:54:51.803Z,593.00
2023-04-18T03:55:51.878Z,594.00
2023-04-18T03:56:51.916Z,594.00
2023-04-18T03:57:51.940Z,593.00
2023-04-18T03:58:52.022Z,592.00
2023-04-18T03:59:52.089Z,595.00
2023-04-18T04:00:52.124Z,596.00
2023-04-18T04:01:52.217Z,597.00
2023-04-18T04:02:52.455Z,599.00
2023-04-18T04:03:52.365Z,598.00
2023-04-18T04:04:52.404Z,597.00
2023-04-18T04:05:52.379Z,597.00
2023-04-18T04:06:52.407Z,595.00
2023-04-18T04:07:52.472Z,594.00
2023-04-18T04:08:52.526Z,592.00
2023-04-18T04:09:52.592Z,589.00
2023-04-18T04:10:52.636Z,590.00
2023-04-18T04:11:52.646Z,589.00
2023-04-18T04:12:52.724Z,590.00
2023-04-18T04:13:52.748Z,589.00
2023-04-18T04:14:52.797Z,590.00
2023-04-18T04:15:52.856Z,591.00
2023-04-18T04:16:52.964Z,592.00
2023-04-18T04:17:53.086Z,591.00
2023-04-18T04:18:53.009Z,593.00
2023-04-18T04:19:53.023Z,594.00
2023-04-18T04:20:53.074Z,595.00
2023-04-18T04:21:53.128Z,597.00
2023-04-18T04:22:53.194Z,594.00
2023-04-18T04:23:53.210Z,594.00
2023-04-18T04:24:53.254Z,595.00
2023-04-18T04:25:53.295Z,595.00
2023-04-18T04:26:53.318Z,598.00
2023-04-18T04:27:53.385Z,601.00
2023-04-18T04:28:53.416Z,601.00
2023-04-18T04:29:53.487Z,601.00
2023-04-18T04:30:53.525Z,600.00
2023-04-18T04:31:53.574Z,600.00
2023-04-18T04:32:53.730Z,598.00
2023-04-18T04:33:53.686Z,597.00
2023-04-18T04:34:53.705Z,596.00
2023-04-18T04:35:53.721Z,595.00
2023-04-18T04:36:53.803Z,596.00
2023-04-18T04:37:53.813Z,595.00
2023-04-18T04:38:53.858Z,595.00
2023-04-18T04:39:53.933Z,594.00
2023-04-18T04:40:53.964Z,596.00
2023-04-18T04:41:54.027Z,597.00
2023-04-18T04:42:54.085Z,596.00
2023-04-18T04:43:54.117Z,597.00
2023-04-18T04:44:54.154Z,595.00
2023-04-18T04:45:54.271Z,594.00
2023-04-18T04:46:54.220Z,590.00
2023-04-18T04:47:54.293Z,590.00
2023-04-18T04:48:54.327Z,590.00
2023-04-18T04:49:54.383Z,588.00
2023-04-18T04:50:54.458Z,587.00
2023-04-18T04:51:54.516Z,588.00
2023-04-18T04:52:54.568Z,586.00
2023-04-18T04:53:54.586Z,586.00
2023-04-18T04:54:54.633Z,586.00
2023-04-18T04:55:54.668Z,588.00
2023-04-18T04:56:54.719Z,587.00
2023-04-18T04:57:54.800Z,587.00
2023-04-18T04:58:54.817Z,584.00
2023-04-18T04:59:54.879Z,586.00
2023-04-18T05:01:02.070Z,588.00
2023-04-18T05:01:54.921Z,583.00
2023-04-18T05:02:55.169Z,580.00
2023-04-18T05:03:54.984Z,581.00
2023-04-18T05:04:54.901Z,581.00
2023-04-18T05:05:54.908Z,582.00
2023-04-18T05:06:54.872Z,583.00
2023-04-18T05:07:54.888Z,586.00
2023-04-18T05:08:54.877Z,588.00
2023-04-18T05:09:54.885Z,586.00
2023-04-18T05:10:54.862Z,586.00
2023-04-18T05:11:54.854Z,584.00
2023-04-18T05:12:54.860Z,585.00
2023-04-18T05:13:54.835Z,585.00
2023-04-18T05:14:54.833Z,586.00
2023-04-18T05:15:54.787Z,582.00
2023-04-18T05:16:54.829Z,581.00
2023-04-18T05:17:54.926Z,579.00
2023-04-18T05:18:54.761Z,580.00
2023-04-18T05:19:54.833Z,583.00
2023-04-18T05:20:54.770Z,582.00
2023-04-18T05:21:54.799Z,584.00
2023-04-18T05:22:54.777Z,583.00
2023-04-18T05:23:54.858Z,584.00
2023-04-18T05:24:54.880Z,583.00
2023-04-18T05:25:54.950Z,583.00
2023-04-18T05:26:55.001Z,583.00
2023-04-18T05:27:55.046Z,583.00
2023-04-18T05:28:55.124Z,586.00
2023-04-18T05:29:55.202Z,586.00
2023-04-18T05:30:55.270Z,590.00
2023-04-18T05:31:55.296Z,591.00
2023-04-18T05:32:55.374Z,591.00
2023-04-18T05:33:55.598Z,590.00
2023-04-18T05:34:55.451Z,592.00
2023-04-18T05:35:55.527Z,608.00
2023-04-18T05:36:55.592Z,622.00
2023-04-18T05:37:55.638Z,679.00
2023-04-18T05:38:56.109Z,716.00
2023-04-18T05:39:55.735Z,729.00
2023-04-18T05:40:55.971Z,939.00
2023-04-18T05:41:55.747Z,815.00
2023-04-18T05:42:55.760Z,810.00
2023-04-18T05:44:04.997Z,810.00
2023-04-18T05:44:56.794Z,841.00
2023-04-18T05:46:02.777Z,835.00
2023-04-18T05:46:55.772Z,876.00
2023-04-18T05:47:55.750Z,892.00
2023-04-18T05:48:56.132Z,1049.00
2023-04-18T05:49:55.724Z,914.00
2023-04-18T05:50:55.706Z,886.00
2023-04-18T05:51:55.714Z,818.00
2023-04-18T05:52:55.713Z,815.00
2023-04-18T05:53:56.124Z,913.00
2023-04-18T05:54:55.663Z,927.00
2023-04-18T05:55:55.676Z,923.00
2023-04-18T05:56:55.665Z,797.00
2023-04-18T05:57:55.677Z,823.00
2023-04-18T05:58:55.684Z,826.00
2023-04-18T05:59:55.641Z,937.00
2023-04-18T06:00:55.721Z,952.00
2023-04-18T06:01:55.708Z,818.00
2023-04-18T06:02:55.769Z,887.00
2023-04-18T06:03:55.890Z,913.00
2023-04-18T06:04:55.753Z,796.00
2023-04-18T06:05:55.849Z,715.00
2023-04-18T06:06:55.602Z,899.00
2023-04-18T06:07:55.605Z,959.00
2023-04-18T06:08:55.620Z,927.00
2023-04-18T06:09:55.582Z,794.00
2023-04-18T06:10:55.559Z,819.00
2023-04-18T06:11:55.574Z,885.00
2023-04-18T06:12:55.562Z,864.00
2023-04-18T06:13:55.604Z,823.00
2023-04-18T06:14:55.636Z,843.00
2023-04-18T06:15:55.663Z,753.00
2023-04-18T06:16:55.677Z,774.00
2023-04-18T06:17:55.733Z,778.00
2023-04-18T06:18:56.143Z,793.00
2023-04-18T06:19:55.829Z,805.00
2023-04-18T06:20:55.898Z,810.00
2023-04-18T06:21:55.950Z,830.00
2023-04-18T06:22:56.028Z,873.00
2023-04-18T06:23:56.667Z,870.00
2023-04-18T06:24:56.149Z,879.00
2023-04-18T06:25:56.168Z,903.00
2023-04-18T06:26:57.184Z,902.00
2023-04-18T06:27:56.352Z,894.00
2023-04-18T06:28:56.394Z,897.00
2023-04-18T06:29:56.430Z,929.00
2023-04-18T06:30:56.471Z,915.00
2023-04-18T06:31:56.593Z,910.00
2023-04-18T06:32:56.640Z,916.00
2023-04-18T06:33:57.171Z,923.00
2023-04-18T06:34:56.736Z,923.00
2023-04-18T06:35:56.771Z,930.00
2023-04-18T06:36:56.862Z,920.00
2023-04-18T06:37:56.922Z,926.00
2023-04-18T06:38:57.143Z,971.00
2023-04-18T06:39:57.066Z,951.00
2023-04-18T06:40:57.095Z,958.00
2023-04-18T06:41:57.115Z,993.00
2023-04-18T06:42:57.197Z,1001.00
2023-04-18T06:44:02.793Z,1004.00
2023-04-18T06:44:58.336Z,950.00
2023-04-18T06:45:57.379Z,945.00
2023-04-18T06:46:57.287Z,1074.00
2023-04-18T06:47:57.326Z,1016.00
2023-04-18T06:48:57.324Z,994.00
2023-04-18T06:49:57.234Z,1052.00
2023-04-18T06:50:57.248Z,995.00
2023-04-18T06:51:57.220Z,1051.00
2023-04-18T06:52:57.214Z,1007.00
2023-04-18T06:53:57.185Z,1002.00
2023-04-18T06:54:57.209Z,1005.00
2023-04-18T06:55:57.196Z,1083.00
2023-04-18T06:56:57.150Z,1055.00
2023-04-18T06:57:57.184Z,1042.00
2023-04-18T06:58:57.166Z,1091.00
2023-04-18T06:59:57.138Z,1095.00
2023-04-18T07:00:57.262Z,1054.00
2023-04-18T07:01:57.221Z,1057.00
2023-04-18T07:02:57.438Z,1059.00
2023-04-18T07:03:57.416Z,1044.00
2023-04-18T07:04:57.400Z,1061.00
2023-04-18T07:05:57.456Z,1127.00
2023-04-18T07:06:57.496Z,1111.00
2023-04-18T07:07:57.541Z,1099.00
2023-04-18T07:08:57.579Z,1069.00
2023-04-18T07:09:57.604Z,1055.00
2023-04-18T07:10:57.687Z,1098.00
2023-04-18T07:11:57.774Z,1059.00
2023-04-18T07:12:57.801Z,1030.00
2023-04-18T07:13:58.188Z,1045.00
2023-04-18T07:14:57.924Z,1094.00
2023-04-18T07:15:58.013Z,1099.00
2023-04-18T07:16:58.054Z,1139.00
2023-04-18T07:17:58.105Z,1139.00
2023-04-18T07:18:58.120Z,1267.00
2023-04-18T07:19:58.242Z,1200.00
2023-04-18T07:20:58.283Z,1115.00
2023-04-18T07:21:58.301Z,1100.00
2023-04-18T07:22:58.364Z,1201.00
2023-04-18T07:23:58.410Z,1238.00
2023-04-18T07:24:58.685Z,1102.00
2023-04-18T07:25:58.510Z,1562.00
2023-04-18T07:26:58.549Z,1214.00
2023-04-18T07:27:58.668Z,1131.00
2023-04-18T07:28:58.662Z,887.00
2023-04-18T07:29:59.179Z,713.00
2023-04-18T07:30:58.801Z,662.00
2023-04-18T07:31:58.753Z,664.00
2023-04-18T07:32:59.722Z,653.00
2023-04-18T07:33:58.835Z,909.00
2023-04-18T07:34:58.840Z,759.00
2023-04-18T07:35:58.818Z,657.00
2023-04-18T07:36:58.888Z,648.00
2023-04-18T07:37:58.907Z,659.00
2023-04-18T07:38:58.931Z,692.00
2023-04-18T07:39:59.079Z,690.00
2023-04-18T07:40:59.051Z,680.00
2023-04-18T07:41:59.099Z,768.00
2023-04-18T07:42:59.176Z,668.00
2023-04-18T07:43:59.250Z,660.00
2023-04-18T07:44:59.266Z,672.00
2023-04-18T07:45:59.342Z,693.00
2023-04-18T07:46:59.386Z,686.00
2023-04-18T07:47:59.419Z,683.00
2023-04-18T07:48:59.454Z,579.00
2023-04-18T07:49:59.505Z,576.00
2023-04-18T07:50:59.577Z,691.00
2023-04-18T07:51:59.609Z,711.00
2023-04-18T07:53:00.208Z,956.00
2023-04-18T07:53:59.736Z,985.00
2023-04-18T07:54:59.737Z,822.00
2023-04-18T07:55:59.750Z,856.00
2023-04-18T07:56:59.772Z,851.00
2023-04-18T07:57:59.758Z,855.00
2023-04-18T07:58:59.786Z,875.00
2023-04-18T08:00:00.179Z,884.00
2023-04-18T08:00:59.893Z,903.00
2023-04-18T08:01:59.920Z,936.00
2023-04-18T08:02:59.997Z,985.00
2023-04-18T08:03:59.985Z,1027.00
2023-04-18T08:05:00.026Z,1026.00
2023-04-18T08:06:00.032Z,1103.00
2023-04-18T08:07:00.093Z,1121.00
2023-04-18T08:08:00.108Z,1265.00
2023-04-18T08:09:00.144Z,1261.00
2023-04-18T08:10:00.856Z,1214.00
2023-04-18T08:11:00.168Z,1220.00
2023-04-18T08:12:00.200Z,1232.00
2023-04-18T08:13:00.192Z,1239.00
2023-04-18T08:14:00.196Z,1253.00
2023-04-18T08:15:00.694Z,1291.00
2023-04-18T08:16:00.488Z,1331.00
2023-04-18T08:17:00.558Z,1344.00
2023-04-18T08:18:00.455Z,1460.00
2023-04-18T08:19:00.416Z,1440.00
2023-04-18T08:20:00.707Z,1464.00
2023-04-18T08:21:00.483Z,1465.00
2023-04-18T08:22:00.541Z,1486.00
2023-04-18T08:24:00.577Z,1522.00
2023-04-18T08:25:04.888Z,1655.00
2023-04-18T08:26:01.601Z,1641.00
2023-04-18T08:27:00.582Z,1626.00
2023-04-18T08:28:00.592Z,1616.00
2023-04-18T08:29:00.543Z,1615.00
2023-04-18T08:30:00.819Z,1713.00
2023-04-18T08:31:00.554Z,1778.00
2023-04-18T08:32:00.730Z,1674.00
2023-04-18T08:33:00.651Z,1603.00
2023-04-18T08:34:01.290Z,1576.00
2023-04-18T08:35:00.730Z,1527.00
2023-04-18T08:36:00.493Z,1515.00
2023-04-18T08:37:00.496Z,1482.00
2023-04-18T08:38:00.461Z,1445.00
2023-04-18T08:39:00.505Z,1428.00
2023-04-18T08:40:00.759Z,1408.00
2023-04-18T08:41:00.467Z,1382.00
2023-04-18T08:42:00.487Z,1297.00
2023-04-18T08:43:00.483Z,1209.00
2023-04-18T08:44:00.549Z,1183.00
2023-04-18T08:45:00.680Z,1164.00
2023-04-18T08:46:00.706Z,1118.00
2023-04-18T08:47:00.763Z,1108.00
2023-04-18T08:48:00.888Z,1100.00
2023-04-18T08:49:00.885Z,1098.00
2023-04-18T08:50:01.308Z,956.00
2023-04-18T08:51:00.939Z,774.00
2023-04-18T08:52:01.021Z,776.00
2023-04-18T08:53:01.015Z,821.00
2023-04-18T08:54:01.058Z,800.00
2023-04-18T08:55:01.185Z,903.00
2023-04-18T08:56:01.136Z,882.00
2023-04-18T08:57:01.182Z,785.00
2023-04-18T08:58:01.360Z,790.00
2023-04-18T08:59:01.313Z,780.00
2023-04-18T09:00:01.823Z,753.00
2023-04-18T09:01:01.442Z,748.00
2023-04-18T09:02:01.570Z,796.00
2023-04-18T09:03:01.634Z,789.00
2023-04-18T09:04:01.665Z,762.00
2023-04-18T09:05:02.218Z,747.00
2023-04-18T09:06:01.683Z,807.00
2023-04-18T09:07:01.725Z,1065.00
2023-04-18T09:08:01.832Z,821.00
2023-04-18T09:09:01.840Z,876.00
2023-04-18T09:10:02.070Z,751.00
2023-04-18T09:11:01.941Z,751.00
2023-04-18T09:12:02.003Z,820.00
2023-04-18T09:13:02.072Z,792.00
2023-04-18T09:14:02.088Z,827.00
2023-04-18T09:15:02.117Z,1167.00
2023-04-18T09:16:02.188Z,832.00
2023-04-18T09:17:02.237Z,906.00
2023-04-18T09:18:02.306Z,796.00
2023-04-18T09:19:02.213Z,786.00
2023-04-18T09:20:02.215Z,787.00
2023-04-18T09:21:02.215Z,829.00
2023-04-18T09:22:02.247Z,884.00
2023-04-18T09:23:02.257Z,837.00
2023-04-18T09:24:02.250Z,825.00
2023-04-18T09:25:02.303Z,825.00
2023-04-18T09:26:02.366Z,865.00
2023-04-18T09:27:02.457Z,851.00
2023-04-18T09:28:02.474Z,1122.00
2023-04-18T09:29:02.493Z,868.00
2023-04-18T09:30:02.651Z,901.00
2023-04-18T09:31:02.631Z,903.00
2023-04-18T09:32:02.683Z,905.00
2023-04-18T09:33:03.277Z,887.00
2023-04-18T09:34:02.745Z,887.00
2023-04-18T09:35:04.656Z,888.00
2023-04-18T09:36:02.872Z,890.00
2023-04-18T09:37:02.918Z,743.00
2023-04-18T09:38:02.944Z,730.00
2023-04-18T09:39:02.986Z,764.00
2023-04-18T09:40:03.087Z,839.00
2023-04-18T09:41:03.093Z,1016.00
2023-04-18T09:42:03.131Z,1010.00
2023-04-18T09:43:03.143Z,992.00
2023-04-18T09:44:03.163Z,891.00
2023-04-18T09:45:03.251Z,867.00
2023-04-18T09:46:03.186Z,875.00
2023-04-18T09:47:03.228Z,789.00
2023-04-18T09:48:03.364Z,803.00
2023-04-18T09:49:03.338Z,874.00
2023-04-18T09:50:04.263Z,906.00
2023-04-18T09:51:03.460Z,903.00
2023-04-18T09:52:03.448Z,892.00
2023-04-18T09:53:03.485Z,896.00
2023-04-18T09:54:03.518Z,916.00
2023-04-18T09:55:03.538Z,952.00
2023-04-18T09:56:03.749Z,957.00
2023-04-18T09:57:03.558Z,991.00
2023-04-18T09:58:03.549Z,1117.00
2023-04-18T09:59:03.608Z,1044.00
2023-04-18T10:00:03.721Z,1037.00
2023-04-18T10:01:03.798Z,1051.00
2023-04-18T10:02:03.911Z,1050.00
2023-04-18T10:03:03.924Z,1050.00
2023-04-18T10:04:04.808Z,1064.00
2023-04-18T10:05:04.064Z,1063.00
2023-04-18T10:06:03.916Z,1102.00
2023-04-18T10:07:03.961Z,1192.00
2023-04-18T10:08:04.139Z,1265.00
2023-04-18T10:09:03.983Z,1146.00
2023-04-18T10:10:03.997Z,1154.00
2023-04-18T10:11:03.995Z,1166.00
2023-04-18T10:12:04.028Z,1177.00
2023-04-18T10:13:04.016Z,1176.00
2023-04-18T10:14:04.019Z,1174.00
2023-04-18T10:15:04.065Z,1178.00
2023-04-18T10:16:04.245Z,1182.00
2023-04-18T10:17:04.071Z,1178.00
2023-04-18T10:18:06.250Z,1178.00
2023-04-18T10:19:04.086Z,1174.00
2023-04-18T10:20:04.108Z,1152.00
2023-04-18T10:21:04.311Z,1187.00
2023-04-18T10:22:04.098Z,1154.00
2023-04-18T10:23:04.136Z,1189.00
2023-04-18T10:24:04.168Z,1264.00
2023-04-18T10:25:04.144Z,1148.00
2023-04-18T10:26:04.120Z,1176.00
2023-04-18T10:27:04.121Z,1177.00
2023-04-18T10:28:04.129Z,1181.00
2023-04-18T10:29:04.122Z,1229.00
2023-04-18T10:30:04.149Z,1232.00
2023-04-18T10:31:04.324Z,1213.00
2023-04-18T10:32:04.159Z,1206.00
2023-04-18T10:33:04.911Z,1269.00
2023-04-18T10:34:05.959Z,1280.00
2023-04-18T10:35:04.194Z,1305.00
2023-04-18T10:36:04.313Z,1485.00
2023-04-18T10:37:04.206Z,1370.00
2023-04-18T10:38:04.288Z,1458.00
2023-04-18T10:39:04.394Z,1418.00
2023-04-18T10:40:04.544Z,1424.00
2023-04-18T10:41:04.753Z,1469.00
2023-04-18T10:42:04.523Z,1463.00
2023-04-18T10:43:04.579Z,1426.00
2023-04-18T10:45:00.195Z,1420.00
2023-04-18T10:45:59.971Z,1421.00
2023-04-18T10:46:59.992Z,1465.00
2023-04-18T10:47:59.991Z,1219.00
2023-04-18T10:48:59.963Z,863.00
2023-04-18T10:49:59.988Z,854.00
2023-04-18T10:50:59.971Z,758.00
2023-04-18T10:51:59.990Z,704.00
2023-04-18T10:52:59.954Z,751.00
2023-04-18T10:53:59.913Z,671.00
2023-04-18T10:54:59.940Z,807.00
2023-04-18T10:56:00.230Z,838.00
2023-04-18T10:56:59.929Z,823.00
2023-04-18T10:57:59.917Z,804.00
2023-04-18T10:58:59.876Z,817.00
2023-04-18T10:59:59.978Z,817.00
2023-04-18T11:01:01.040Z,813.00
2023-04-18T11:01:59.926Z,896.00
2023-04-18T11:02:59.937Z,901.00
2023-04-18T11:03:59.975Z,892.00
2023-04-18T11:04:59.860Z,893.00
2023-04-18T11:05:59.875Z,902.00
2023-04-18T11:06:59.834Z,1028.00
2023-04-18T11:07:59.888Z,955.00
2023-04-18T11:08:59.881Z,986.00
2023-04-18T11:09:59.828Z,897.00
2023-04-18T11:10:59.817Z,920.00
2023-04-18T11:11:59.819Z,930.00
2023-04-18T11:12:59.824Z,926.00
2023-04-18T11:13:59.815Z,930.00
2023-04-18T11:14:59.862Z,928.00
2023-04-18T11:16:00.589Z,928.00
2023-04-18T11:16:59.919Z,927.00
2023-04-18T11:17:59.846Z,922.00
2023-04-18T11:18:59.767Z,920.00
2023-04-18T11:19:59.762Z,918.00
2023-04-18T11:20:59.783Z,914.00
2023-04-18T11:21:59.853Z,913.00
2023-04-18T11:22:59.774Z,910.00
2023-04-18T11:23:59.720Z,906.00
2023-04-18T11:24:59.724Z,901.00
2023-04-18T11:25:59.814Z,900.00
2023-04-18T11:26:59.712Z,898.00
2023-04-18T11:27:59.722Z,895.00
2023-04-18T11:28:59.743Z,892.00
2023-04-18T11:29:59.722Z,893.00
2023-04-18T11:31:00.508Z,1019.00
2023-04-18T11:31:59.819Z,958.00
2023-04-18T11:32:59.785Z,982.00
2023-04-18T11:33:59.758Z,984.00
2023-04-18T11:34:59.676Z,985.00
2023-04-18T11:35:59.771Z,979.00
2023-04-18T11:36:59.763Z,967.00
2023-04-18T11:38:00.204Z,959.00
2023-04-18T11:38:59.683Z,947.00
2023-04-18T11:39:59.628Z,941.00
2023-04-18T11:40:59.641Z,938.00
2023-04-18T11:41:59.721Z,936.00
2023-04-18T11:42:59.676Z,933.00
2023-04-18T11:43:59.614Z,924.00
2023-04-18T11:44:59.587Z,923.00
2023-04-18T11:45:59.857Z,917.00
2023-04-18T11:46:59.762Z,918.00
2023-04-18T11:47:59.669Z,914.00
2023-04-18T11:48:59.583Z,910.00
2023-04-18T11:49:59.567Z,907.00
2023-04-18T11:50:59.580Z,903.00
2023-04-18T11:51:59.538Z,898.00
2023-04-18T11:52:59.531Z,894.00
2023-04-18T11:53:59.550Z,892.00
2023-04-18T11:54:59.534Z,888.00
2023-04-18T11:55:59.529Z,886.00
2023-04-18T11:56:59.518Z,886.00
2023-04-18T11:57:59.601Z,883.00
2023-04-18T11:58:59.494Z,885.00
2023-04-18T11:59:59.570Z,883.00
2023-04-18T12:00:59.604Z,880.00
2023-04-18T12:02:08.844Z,873.00
2023-04-18T12:03:00.583Z,853.00
2023-04-18T12:03:59.742Z,854.00
2023-04-18T12:04:59.711Z,857.00
2023-04-18T12:05:59.767Z,856.00
2023-04-18T12:06:59.461Z,850.00
2023-04-18T12:07:59.460Z,845.00
2023-04-18T12:08:59.442Z,848.00
2023-04-18T12:09:59.422Z,846.00
2023-04-18T12:10:59.410Z,841.00
2023-04-18T12:11:59.412Z,838.00
2023-04-18T12:12:59.418Z,839.00
2023-04-18T12:13:59.410Z,838.00
2023-04-18T12:14:59.389Z,836.00
2023-04-18T12:15:59.465Z,833.00
2023-04-18T12:16:59.404Z,828.00
2023-04-18T12:17:59.458Z,826.00
2023-04-18T12:18:59.412Z,821.00
2023-04-18T12:19:59.420Z,818.00
2023-04-18T12:20:59.432Z,817.00
2023-04-18T12:21:59.470Z,815.00
2023-04-18T12:22:59.471Z,813.00
2023-04-18T12:23:59.451Z,813.00
2023-04-18T12:24:59.501Z,815.00
2023-04-18T12:25:59.513Z,818.00
2023-04-18T12:26:59.499Z,819.00