createdAt,value
2017-05-04T00:00:30.692Z,0
2017-05-04T00:01:02.976Z,0
2017-05-04T00:01:35.260Z,0
2017-05-04T00:02:07.531Z,0
2017-05-04T00:02:39.823Z,0
2017-05-04T00:03:12.116Z,0
2017-05-04T00:03:44.396Z,0
2017-05-04T00:04:16.677Z,0
2017-05-04T00:04:48.952Z,0
2017-05-04T00:05:21.228Z,0
2017-05-04T00:05:53.500Z,0
2017-05-04T00:06:26.028Z,0
2017-05-04T00:06:58.308Z,0
2017-05-04T00:07:30.596Z,0
2017-05-04T00:08:02.866Z,0
2017-05-04T00:08:35.137Z,0
2017-05-04T00:09:07.423Z,0
2017-05-04T00:09:39.708Z,0
2017-05-04T00:10:11.981Z,0
2017-05-04T00:10:44.260Z,0
2017-05-04T00:11:16.527Z,0
2017-05-04T00:11:48.799Z,0
2017-05-04T00:12:21.075Z,0
2017-05-04T00:12:53.344Z,0
2017-05-04T00:13:25.615Z,0
2017-05-04T00:13:57.887Z,0
2017-05-04T00:14:30.177Z,0
2017-05-04T00:15:02.457Z,0
2017-05-04T00:15:34.757Z,0
2017-05-04T00:16:07.046Z,0
2017-05-04T00:16:39.320Z,0
2017-05-04T00:17:11.596Z,0
2017-05-04T00:17:43.871Z,0
2017-05-04T00:18:16.142Z,0
2017-05-04T00:18:48.418Z,0
2017-05-04T00:19:20.699Z,0
2017-05-04T00:19:52.987Z,0
2017-05-04T00:20:25.267Z,0
2017-05-04T00:20:57.554Z,0
2017-05-04T00:21:29.820Z,0
2017-05-04T00:22:02.098Z,0
2017-05-04T00:22:34.332Z,0
2017-05-04T00:23:06.591Z,0
2017-05-04T00:23:38.908Z,0
2017-05-04T00:24:11.184Z,0
2017-05-04T00:24:43.472Z,0
2017-05-04T00:25:15.742Z,0
2017-05-04T00:25:48.128Z,0
2017-05-04T00:26:20.380Z,0
2017-05-04T00:26:52.639Z,0
2017-05-04T00:27:24.904Z,0
2017-05-04T00:27:57.154Z,0
2017-05-04T00:28:29.419Z,0
2017-05-04T00:29:01.730Z,0
2017-05-04T00:29:33.988Z,0
2017-05-04T00:30:06.229Z,0
2017-05-04T00:30:38.493Z,0
2017-05-04T00:31:10.742Z,0
2017-05-04T00:31:43.008Z,0
2017-05-04T00:32:15.283Z,0
2017-05-04T00:32:47.560Z,0
2017-05-04T00:33:19.829Z,0
2017-05-04T00:33:52.102Z,0
2017-05-04T00:34:24.394Z,0
2017-05-04T00:34:56.673Z,0
2017-05-04T00:35:28.956Z,0
2017-05-04T00:36:01.227Z,0
2017-05-04T00:36:33.512Z,0
2017-05-04T00:37:05.786Z,0
2017-05-04T00:37:38.058Z,0
2017-05-04T00:38:10.334Z,0
2017-05-04T00:38:42.611Z,0
2017-05-04T00:39:14.876Z,0
2017-05-04T00:39:47.140Z,0
2017-05-04T00:40:19.408Z,0
2017-05-04T00:40:51.677Z,0
2017-05-04T00:41:23.956Z,0
2017-05-04T00:41:56.241Z,0
2017-05-04T00:42:28.521Z,0
2017-05-04T00:43:00.802Z,0
2017-05-04T00:43:33.075Z,0
2017-05-04T00:44:05.351Z,0
2017-05-04T00:44:37.626Z,0
2017-05-04T00:45:09.895Z,0
2017-05-04T00:45:42.164Z,0
2017-05-04T00:46:14.430Z,0
2017-05-04T00:46:46.720Z,0
2017-05-04T00:47:18.982Z,0
2017-05-04T00:47:51.247Z,0
2017-05-04T00:48:23.514Z,0
2017-05-04T00:48:55.807Z,0
2017-05-04T00:49:28.077Z,0
2017-05-04T00:50:00.350Z,0
2017-05-04T00:50:32.632Z,0
2017-05-04T00:51:04.909Z,0
2017-05-04T00:51:37.194Z,0
2017-05-04T00:52:09.477Z,0
2017-05-04T00:52:41.760Z,0
2017-05-04T00:53:14.031Z,0
2017-05-04T00:53:46.315Z,0
2017-05-04T00:54:18.591Z,0
2017-05-04T00:54:50.861Z,0
2017-05-04T00:55:23.134Z,0
2017-05-04T00:55:55.422Z,0
2017-05-04T00:56:27.701Z,0
2017-05-04T00:56:59.977Z,0
2017-05-04T00:57:32.237Z,0
2017-05-04T00:58:04.527Z,0
2017-05-04T00:58:36.791Z,0
2017-05-04T00:59:09.063Z,0
2017-05-04T00:59:41.342Z,0
2017-05-04T01:00:13.609Z,0
2017-05-04T01:00:45.881Z,0
2017-05-04T01:01:18.155Z,0
2017-05-04T01:01:50.423Z,0
2017-05-04T01:02:22.688Z,0
2017-05-04T01:02:54.936Z,0
2017-05-04T01:03:27.163Z,0
2017-05-04T01:03:59.416Z,0
2017-05-04T01:04:31.658Z,0
2017-05-04T01:05:03.919Z,0
2017-05-04T01:05:36.199Z,0
2017-05-04T01:06:08.446Z,0
2017-05-04T01:06:40.734Z,0
2017-05-04T01:07:12.989Z,0
2017-05-04T01:07:45.275Z,0
2017-05-04T01:08:17.530Z,0
2017-05-04T01:08:49.780Z,0
2017-05-04T01:09:22.029Z,0
2017-05-04T01:09:54.277Z,0
2017-05-04T01:10:26.542Z,0
2017-05-04T01:10:58.836Z,0
2017-05-04T01:11:31.082Z,0
2017-05-04T01:12:04.083Z,0
2017-05-04T01:12:36.326Z,0
2017-05-04T01:13:08.691Z,0
2017-05-04T01:13:40.943Z,0
2017-05-04T01:14:13.194Z,0
2017-05-04T01:14:45.448Z,0
2017-05-04T01:15:17.719Z,0
2017-05-04T01:15:49.977Z,0
2017-05-04T01:16:22.208Z,0
2017-05-04T01:16:54.458Z,0
2017-05-04T01:17:26.720Z,0
2017-05-04T01:17:58.977Z,0
2017-05-04T01:18:31.216Z,0
2017-05-04T01:19:04.153Z,0
2017-05-04T01:19:37.316Z,0
2017-05-04T01:20:10.105Z,0
2017-05-04T01:20:42.364Z,0
2017-05-04T01:21:14.615Z,0
2017-05-04T01:21:47.691Z,0
2017-05-04T01:22:19.956Z,0
2017-05-04T01:22:52.204Z,0
2017-05-04T01:23:25.272Z,0
2017-05-04T01:23:57.552Z,0
2017-05-04T01:24:29.804Z,0
2017-05-04T01:25:02.060Z,0
2017-05-04T01:25:34.355Z,0
2017-05-04T01:26:06.590Z,0
2017-05-04T01:26:38.830Z,0
2017-05-04T01:27:11.076Z,0
2017-05-04T01:27:43.349Z,0
2017-05-04T01:28:15.598Z,0
2017-05-04T01:28:47.858Z,0
2017-05-04T01:29:20.107Z,0
2017-05-04T01:29:52.358Z,0
2017-05-04T01:30:24.585Z,0
2017-05-04T01:30:56.844Z,0
2017-05-04T01:31:29.634Z,0
2017-05-04T01:32:01.885Z,0
2017-05-04T01:32:34.160Z,0
2017-05-04T01:33:06.432Z,0
2017-05-04T01:33:38.711Z,0
2017-05-04T01:34:10.984Z,0
2017-05-04T01:34:43.268Z,0
2017-05-04T01:35:15.559Z,0
2017-05-04T01:35:47.826Z,0
2017-05-04T01:36:20.098Z,0
2017-05-04T01:36:52.377Z,0
2017-05-04T01:37:24.649Z,0
2017-05-04T01:37:56.941Z,0
2017-05-04T01:38:29.225Z,0
2017-05-04T01:39:01.486Z,0
2017-05-04T01:39:33.770Z,0
2017-05-04T01:40:06.045Z,0
2017-05-04T01:40:38.311Z,0
2017-05-04T01:41:10.587Z,0
2017-05-04T01:41:42.870Z,0
2017-05-04T01:42:15.155Z,0
2017-05-04T01:42:47.446Z,0
2017-05-04T01:43:19.729Z,0
2017-05-04T01:43:52.004Z,0
2017-05-04T01:44:24.283Z,0
2017-05-04T01:44:56.553Z,0
2017-05-04T01:45:28.827Z,0
2017-05-04T01:46:01.093Z,0
2017-05-04T01:46:33.374Z,0
2017-05-04T01:47:05.657Z,0
2017-05-04T01:47:37.944Z,0
2017-05-04T01:48:10.224Z,0
2017-05-04T01:48:42.534Z,0
2017-05-04T01:49:14.821Z,0
2017-05-04T01:49:47.089Z,0
2017-05-04T01:50:19.362Z,0
2017-05-04T01:50:51.653Z,0
2017-05-04T01:51:23.936Z,0
2017-05-04T01:51:56.204Z,0
2017-05-04T01:52:28.477Z,0
2017-05-04T01:53:00.765Z,0
2017-05-04T01:53:33.042Z,0
2017-05-04T01:54:05.327Z,0
2017-05-04T01:54:37.607Z,0
2017-05-04T01:55:09.887Z,0
2017-05-04T01:55:42.176Z,0
2017-05-04T01:56:14.446Z,0
2017-05-04T01:56:46.712Z,0
2017-05-04T01:57:18.980Z,0
2017-05-04T01:57:51.280Z,0
2017-05-04T01:58:23.601Z,0
2017-05-04T01:58:55.890Z,0
2017-05-04T01:59:28.186Z,0
2017-05-04T02:00:00.456Z,0
2017-05-04T02:00:32.743Z,0
2017-05-04T02:01:05.014Z,0
2017-05-04T02:01:37.297Z,0
2017-05-04T02:02:09.579Z,0
2017-05-04T02:02:41.849Z,0
2017-05-04T02:03:14.132Z,0
2017-05-04T02:03:46.411Z,0
2017-05-04T02:04:18.696Z,0
2017-05-04T02:04:50.977Z,0
2017-05-04T02:05:23.255Z,0
2017-05-04T02:05:55.531Z,0
2017-05-04T02:06:27.818Z,0
2017-05-04T02:07:00.099Z,0
2017-05-04T02:07:32.378Z,0
2017-05-04T02:08:04.656Z,0
2017-05-04T02:08:36.927Z,0
2017-05-04T02:09:09.199Z,0
2017-05-04T02:09:41.472Z,0
2017-05-04T02:10:13.747Z,0
2017-05-04T02:10:46.022Z,0
2017-05-04T02:11:18.311Z,0
2017-05-04T02:11:50.583Z,0
2017-05-04T02:12:22.850Z,0
2017-05-04T02:12:55.256Z,0
2017-05-04T02:13:27.533Z,0
2017-05-04T02:13:59.795Z,0
2017-05-04T02:14:32.054Z,0
2017-05-04T02:15:04.318Z,0
2017-05-04T02:15:36.618Z,0
2017-05-04T02:16:08.863Z,0
2017-05-04T02:16:41.134Z,0
2017-05-04T02:17:13.381Z,0
2017-05-04T02:17:46.128Z,0
2017-05-04T02:18:18.392Z,0
2017-05-04T02:18:50.637Z,0
2017-05-04T02:19:23.021Z,0
2017-05-04T02:19:55.284Z,0
2017-05-04T02:20:27.548Z,0
2017-05-04T02:20:59.803Z,0
2017-05-04T02:21:32.052Z,0
2017-05-04T02:22:04.316Z,0
2017-05-04T02:22:36.605Z,0
2017-05-04T02:23:08.884Z,0
2017-05-04T02:23:41.155Z,0
2017-05-04T02:24:13.436Z,0
2017-05-04T02:24:45.720Z,0
2017-05-04T02:25:18.007Z,0
2017-05-04T02:25:50.295Z,0
2017-05-04T02:26:22.564Z,0
2017-05-04T02:26:54.836Z,0
2017-05-04T02:27:27.110Z,0
2017-05-04T02:27:59.389Z,0
2017-05-04T02:28:31.672Z,0
2017-05-04T02:29:03.945Z,0
2017-05-04T02:29:36.216Z,0
2017-05-04T02:30:08.502Z,0
2017-05-04T02:30:40.772Z,0
2017-05-04T02:31:13.035Z,0
2017-05-04T02:31:45.316Z,0
2017-05-04T02:32:17.600Z,0
2017-05-04T02:32:49.882Z,0
2017-05-04T02:33:22.149Z,0
2017-05-04T02:33:54.429Z,0
2017-05-04T02:34:26.715Z,0
2017-05-04T02:34:58.984Z,0
2017-05-04T02:35:31.247Z,0
2017-05-04T02:36:03.517Z,0
2017-05-04T02:36:35.805Z,0
2017-05-04T02:37:08.080Z,0
2017-05-04T02:37:40.349Z,0
2017-05-04T02:38:12.607Z,0
2017-05-04T02:38:44.897Z,0
2017-05-04T02:39:17.179Z,0
2017-05-04T02:39:49.453Z,0
2017-05-04T02:40:21.739Z,0
2017-05-04T02:40:54.015Z,0
2017-05-04T02:41:26.289Z,0
2017-05-04T02:41:58.574Z,0
2017-05-04T02:42:31.775Z,0
2017-05-04T02:43:04.019Z,0
2017-05-04T02:43:36.292Z,0
2017-05-04T02:44:08.537Z,0
2017-05-04T02:44:40.786Z,0
2017-05-04T02:45:13.021Z,0
2017-05-04T02:45:45.308Z,0
2017-05-04T02:46:17.600Z,0
2017-05-04T02:46:50.721Z,0
2017-05-04T02:47:22.981Z,0
2017-05-04T02:47:55.245Z,0
2017-05-04T02:48:27.502Z,0
2017-05-04T02:48:59.776Z,0
2017-05-04T02:49:32.032Z,0
2017-05-04T02:50:05.293Z,0
2017-05-04T02:50:38.152Z,0
2017-05-04T02:51:10.427Z,0
2017-05-04T02:51:42.670Z,0
2017-05-04T02:52:14.956Z,0
2017-05-04T02:52:47.227Z,0
2017-05-04T02:53:19.510Z,0
2017-05-04T02:53:51.778Z,0
2017-05-04T02:54:24.060Z,0
2017-05-04T02:54:56.363Z,0
2017-05-04T02:55:28.635Z,0
2017-05-04T02:56:00.911Z,0
2017-05-04T02:56:33.215Z,0
2017-05-04T02:57:05.496Z,0
2017-05-04T02:57:37.777Z,0
2017-05-04T02:58:10.054Z,0
2017-05-04T02:58:42.337Z,0
2017-05-04T02:59:14.627Z,0
2017-05-04T02:59:46.906Z,0
2017-05-04T03:00:19.192Z,0
2017-05-04T03:00:51.490Z,0
2017-05-04T03:01:23.763Z,0
2017-05-04T03:01:56.041Z,0
2017-05-04T03:02:28.316Z,0
2017-05-04T03:03:00.603Z,0
2017-05-04T03:03:32.890Z,0
2017-05-04T03:04:05.173Z,0
2017-05-04T03:04:37.443Z,0
2017-05-04T03:05:09.729Z,0
2017-05-04T03:05:42.029Z,0
2017-05-04T03:06:14.306Z,0
2017-05-04T03:06:46.597Z,0
2017-05-04T03:07:18.875Z,0
2017-05-04T03:07:51.154Z,0
2017-05-04T03:08:23.428Z,0
2017-05-04T03:08:55.712Z,0
2017-05-04T03:09:27.989Z,0
2017-05-04T03:10:00.268Z,0
2017-05-04T03:10:32.531Z,0
2017-05-04T03:11:04.789Z,0
2017-05-04T03:11:37.053Z,0
2017-05-04T03:12:09.329Z,0
2017-05-04T03:12:41.600Z,0
2017-05-04T03:13:13.873Z,0
2017-05-04T03:13:46.150Z,0
2017-05-04T03:14:18.431Z,0
2017-05-04T03:14:50.690Z,0
2017-05-04T03:15:22.959Z,0
2017-05-04T03:15:55.246Z,0
2017-05-04T03:16:27.524Z,0
2017-05-04T03:16:59.811Z,0
2017-05-04T03:17:32.102Z,0
2017-05-04T03:18:04.373Z,0
2017-05-04T03:18:36.655Z,0
2017-05-04T03:19:08.936Z,0
2017-05-04T03:19:41.212Z,0
2017-05-04T03:20:13.486Z,0
2017-05-04T03:20:45.761Z,0
2017-05-04T03:21:18.018Z,0
2017-05-04T03:21:50.295Z,0
2017-05-04T03:22:22.574Z,0
2017-05-04T03:22:54.841Z,0
2017-05-04T03:23:27.119Z,0
2017-05-04T03:23:59.400Z,0
2017-05-04T03:24:31.671Z,0
2017-05-04T03:25:03.942Z,4
2017-05-04T03:25:36.215Z,4
2017-05-04T03:26:08.496Z,4
2017-05-04T03:26:40.779Z,4
2017-05-04T03:27:13.054Z,4
2017-05-04T03:27:45.336Z,0
2017-05-04T03:28:17.616Z,0
2017-05-04T03:28:49.896Z,4
2017-05-04T03:29:22.174Z,4
2017-05-04T03:29:54.458Z,4
2017-05-04T03:30:26.734Z,4
2017-05-04T03:30:58.999Z,8
2017-05-04T03:31:31.277Z,4
2017-05-04T03:32:03.553Z,4
2017-05-04T03:32:35.848Z,4
2017-05-04T03:33:08.114Z,8
2017-05-04T03:33:40.381Z,8
2017-05-04T03:34:12.651Z,8
2017-05-04T03:34:44.932Z,8
2017-05-04T03:35:17.198Z,8
2017-05-04T03:35:49.469Z,8
2017-05-04T03:36:21.752Z,12
2017-05-04T03:36:54.034Z,8
2017-05-04T03:37:26.298Z,12
2017-05-04T03:37:58.582Z,12
2017-05-04T03:38:30.856Z,16
2017-05-04T03:39:03.140Z,12
2017-05-04T03:39:35.437Z,16
2017-05-04T03:40:07.712Z,16
2017-05-04T03:40:39.997Z,16
2017-05-04T03:41:12.271Z,20
2017-05-04T03:41:44.543Z,16
2017-05-04T03:42:16.828Z,20
2017-05-04T03:42:49.109Z,24
2017-05-04T03:43:21.386Z,24
2017-05-04T03:43:53.678Z,24
2017-05-04T03:44:25.960Z,24
2017-05-04T03:44:58.230Z,28
2017-05-04T03:45:30.507Z,32
2017-05-04T03:46:02.777Z,32
2017-05-04T03:46:35.052Z,36
2017-05-04T03:47:07.326Z,36
2017-05-04T03:47:39.601Z,36
2017-05-04T03:48:11.887Z,36
2017-05-04T03:48:44.186Z,40
2017-05-04T03:49:16.455Z,44
2017-05-04T03:49:48.729Z,44
2017-05-04T03:50:20.998Z,48
2017-05-04T03:50:53.265Z,48
2017-05-04T03:51:25.529Z,52
2017-05-04T03:51:57.804Z,52
2017-05-04T03:52:30.079Z,56
2017-05-04T03:53:02.346Z,56
2017-05-04T03:53:34.627Z,56
2017-05-04T03:54:06.910Z,64
2017-05-04T03:54:39.189Z,64
2017-05-04T03:55:11.465Z,64
2017-05-04T03:55:43.738Z,72
2017-05-04T03:56:15.997Z,72
2017-05-04T03:56:48.271Z,76
2017-05-04T03:57:20.548Z,76
2017-05-04T03:57:52.833Z,80
2017-05-04T03:58:25.115Z,84
2017-05-04T03:58:57.408Z,84
2017-05-04T03:59:29.684Z,88
2017-05-04T04:00:01.969Z,88
2017-05-04T04:00:34.241Z,92
2017-05-04T04:01:06.522Z,96
2017-05-04T04:01:38.793Z,100
2017-05-04T04:02:11.077Z,104
2017-05-04T04:02:43.364Z,100
2017-05-04T04:03:15.632Z,104
2017-05-04T04:03:47.919Z,108
2017-05-04T04:04:20.200Z,108
2017-05-04T04:04:52.484Z,112
2017-05-04T04:05:24.764Z,112
2017-05-04T04:05:57.038Z,116
2017-05-04T04:06:29.318Z,120
2017-05-04T04:07:01.607Z,124
2017-05-04T04:07:33.892Z,128
2017-05-04T04:08:06.160Z,136
2017-05-04T04:08:38.448Z,136
2017-05-04T04:09:10.720Z,144
2017-05-04T04:09:43.002Z,148
2017-05-04T04:10:15.276Z,152
2017-05-04T04:10:47.544Z,156
2017-05-04T04:11:19.812Z,164
2017-05-04T04:11:52.084Z,164
2017-05-04T04:12:24.363Z,172
2017-05-04T04:12:56.642Z,172
2017-05-04T04:13:28.930Z,176
2017-05-04T04:14:01.210Z,180
2017-05-04T04:14:33.493Z,184
2017-05-04T04:15:05.764Z,192
2017-05-04T04:15:38.047Z,200
2017-05-04T04:16:10.312Z,212
2017-05-04T04:16:42.600Z,224
2017-05-04T04:17:14.879Z,236
2017-05-04T04:17:47.164Z,244
2017-05-04T04:18:19.448Z,256
2017-05-04T04:18:51.716Z,268
2017-05-04T04:19:23.995Z,280
2017-05-04T04:19:56.283Z,288
2017-05-04T04:20:28.563Z,296
2017-05-04T04:21:00.841Z,308
2017-05-04T04:21:33.112Z,320
2017-05-04T04:22:05.369Z,328
2017-05-04T04:22:37.616Z,332
2017-05-04T04:23:09.860Z,336
2017-05-04T04:23:42.147Z,340
2017-05-04T04:24:14.419Z,340
2017-05-04T04:24:46.665Z,344
2017-05-04T04:25:18.915Z,348
2017-05-04T04:25:51.166Z,356
2017-05-04T04:26:23.434Z,360
2017-05-04T04:26:55.684Z,368
2017-05-04T04:27:27.944Z,372
2017-05-04T04:28:00.204Z,384
2017-05-04T04:28:32.464Z,392
2017-05-04T04:29:04.718Z,392
2017-05-04T04:29:36.951Z,404
2017-05-04T04:30:09.192Z,412
2017-05-04T04:30:41.429Z,420
2017-05-04T04:31:13.701Z,424
2017-05-04T04:31:45.992Z,432
2017-05-04T04:32:18.272Z,444
2017-05-04T04:32:50.564Z,452
2017-05-04T04:33:22.850Z,460
2017-05-04T04:33:55.145Z,464
2017-05-04T04:34:27.428Z,472
2017-05-04T04:34:59.710Z,480
2017-05-04T04:35:31.992Z,488
2017-05-04T04:36:04.270Z,496
2017-05-04T04:36:36.533Z,504
2017-05-04T04:37:08.800Z,512
2017-05-04T04:37:41.059Z,520
2017-05-04T04:38:13.343Z,524
2017-05-04T04:38:45.622Z,532
2017-05-04T04:39:17.912Z,536
2017-05-04T04:39:50.190Z,544
2017-05-04T04:40:22.462Z,552
2017-05-04T04:40:54.760Z,556
2017-05-04T04:41:27.035Z,560
2017-05-04T04:41:59.319Z,572
2017-05-04T04:42:31.606Z,580
2017-05-04T04:43:03.886Z,584
2017-05-04T04:43:36.201Z,592
2017-05-04T04:44:08.458Z,592
2017-05-04T04:44:40.741Z,600
2017-05-04T04:45:13.021Z,608
2017-05-04T04:45:45.303Z,620
2017-05-04T04:46:17.575Z,632
2017-05-04T04:46:49.857Z,636
2017-05-04T04:47:22.128Z,648
2017-05-04T04:47:54.436Z,660
2017-05-04T04:48:26.705Z,672
2017-05-04T04:48:58.993Z,680
2017-05-04T04:49:31.261Z,692
2017-05-04T04:50:03.537Z,696
2017-05-04T04:50:35.804Z,708
2017-05-04T04:51:08.079Z,720
2017-05-04T04:51:40.358Z,728
2017-05-04T04:52:12.631Z,740
2017-05-04T04:52:44.903Z,748
2017-05-04T04:53:17.190Z,760
2017-05-04T04:53:49.476Z,772
2017-05-04T04:54:21.749Z,780
2017-05-04T04:54:54.020Z,792
2017-05-04T04:55:26.306Z,800
2017-05-04T04:55:58.566Z,804
2017-05-04T04:56:30.828Z,808
2017-05-04T04:57:03.106Z,812
2017-05-04T04:57:35.386Z,808
2017-05-04T04:58:07.662Z,808
2017-05-04T04:58:39.936Z,812
2017-05-04T04:59:12.210Z,812
2017-05-04T04:59:44.484Z,820
2017-05-04T05:00:16.757Z,828
2017-05-04T05:00:49.037Z,836
2017-05-04T05:01:21.297Z,836
2017-05-04T05:01:53.562Z,840
2017-05-04T05:02:25.838Z,836
2017-05-04T05:02:58.114Z,832
2017-05-04T05:03:30.388Z,832
2017-05-04T05:04:02.682Z,840
2017-05-04T05:04:34.986Z,852
2017-05-04T05:05:07.274Z,860
2017-05-04T05:05:39.561Z,868
2017-05-04T05:06:11.833Z,876
2017-05-04T05:06:44.111Z,880
2017-05-04T05:07:16.395Z,880
2017-05-04T05:07:48.689Z,876
2017-05-04T05:08:20.954Z,868
2017-05-04T05:08:53.229Z,860
2017-05-04T05:09:25.490Z,848
2017-05-04T05:09:57.784Z,848
2017-05-04T05:10:30.057Z,852
2017-05-04T05:11:02.342Z,856
2017-05-04T05:11:34.613Z,868
2017-05-04T05:12:06.886Z,884
2017-05-04T05:12:39.165Z,892
2017-05-04T05:13:11.442Z,904
2017-05-04T05:13:43.727Z,920
2017-05-04T05:14:15.997Z,936
2017-05-04T05:14:48.262Z,948
2017-05-04T05:15:20.546Z,968
2017-05-04T05:15:52.828Z,1024
2017-05-04T05:16:25.091Z,1196
2017-05-04T05:16:57.366Z,1292
2017-05-04T05:17:29.633Z,1068
2017-05-04T05:18:01.903Z,1016
2017-05-04T05:18:34.181Z,1036
2017-05-04T05:19:06.440Z,1176
2017-05-04T05:19:38.714Z,1124
2017-05-04T05:20:11.008Z,1188
2017-05-04T05:20:43.291Z,1608
2017-05-04T05:21:15.573Z,1204
2017-05-04T05:21:47.849Z,1060
2017-05-04T05:22:20.095Z,1116
2017-05-04T05:22:52.337Z,1080
2017-05-04T05:23:24.597Z,1096
2017-05-04T05:23:56.828Z,1112
2017-05-04T05:24:29.117Z,1128
2017-05-04T05:25:01.387Z,1144
2017-05-04T05:25:33.642Z,1148
2017-05-04T05:26:05.922Z,1156
2017-05-04T05:26:38.153Z,1180
2017-05-04T05:27:10.396Z,1220
2017-05-04T05:27:42.643Z,1308
2017-05-04T05:28:14.919Z,1384
2017-05-04T05:28:47.182Z,1628
2017-05-04T05:29:19.430Z,2104
2017-05-04T05:29:51.702Z,2352
2017-05-04T05:30:23.948Z,2508
2017-05-04T05:30:56.199Z,2648
2017-05-04T05:31:28.508Z,2704
2017-05-04T05:32:00.823Z,2708
2017-05-04T05:32:33.115Z,2656
2017-05-04T05:33:05.402Z,2724
2017-05-04T05:33:37.850Z,2784
2017-05-04T05:34:10.145Z,2824
2017-05-04T05:34:42.414Z,2872
2017-05-04T05:35:14.705Z,2900
2017-05-04T05:35:46.962Z,2952
2017-05-04T05:36:19.245Z,3024
2017-05-04T05:36:51.523Z,3052
2017-05-04T05:37:23.852Z,3044
2017-05-04T05:37:56.132Z,3024
2017-05-04T05:38:28.416Z,3008
2017-05-04T05:39:00.689Z,3004
2017-05-04T05:39:32.959Z,3000
2017-05-04T05:40:05.236Z,2984
2017-05-04T05:40:37.506Z,3032
2017-05-04T05:41:09.784Z,3044
2017-05-04T05:41:42.053Z,3028
2017-05-04T05:42:14.336Z,3024
2017-05-04T05:42:46.604Z,3024
2017-05-04T05:43:18.879Z,3004
2017-05-04T05:43:51.171Z,2988
2017-05-04T05:44:26.355Z,2976
2017-05-04T05:44:58.629Z,2928
2017-05-04T05:45:30.896Z,2880
2017-05-04T05:46:03.170Z,2820
2017-05-04T05:46:35.454Z,2800
2017-05-04T05:47:07.731Z,2796
2017-05-04T05:47:40.015Z,2812
2017-05-04T05:48:12.290Z,2816
2017-05-04T05:48:44.561Z,2796
2017-05-04T05:49:16.842Z,2796
2017-05-04T05:49:49.114Z,2780
2017-05-04T05:50:21.380Z,2780
2017-05-04T05:50:53.676Z,2816
2017-05-04T05:51:25.964Z,2808
2017-05-04T05:51:58.235Z,2832
2017-05-04T05:52:30.492Z,2824
2017-05-04T05:53:03.331Z,2804
2017-05-04T05:53:35.603Z,2824
2017-05-04T05:54:08.742Z,2888
2017-05-04T05:54:41.041Z,2968
2017-05-04T05:55:13.287Z,2980
2017-05-04T05:55:45.566Z,3040
2017-05-04T05:56:17.806Z,2980
2017-05-04T05:56:50.077Z,3012
2017-05-04T05:57:22.331Z,3072
2017-05-04T05:57:54.573Z,3168
2017-05-04T05:58:26.820Z,3228
2017-05-04T05:58:59.084Z,3268
2017-05-04T05:59:32.278Z,3316
2017-05-04T06:00:04.692Z,3336
2017-05-04T06:00:36.960Z,3376
2017-05-04T06:01:09.213Z,2704
2017-05-04T06:01:41.459Z,3256
2017-05-04T06:02:13.721Z,3348
2017-05-04T06:02:45.996Z,3380
2017-05-04T06:03:18.291Z,3324
2017-05-04T06:03:50.555Z,1968
2017-05-04T06:04:22.846Z,3148
2017-05-04T06:04:55.129Z,3276
2017-05-04T06:05:27.400Z,3352
2017-05-04T06:06:00.253Z,3332
2017-05-04T06:06:32.512Z,3300
2017-05-04T06:07:04.794Z,3308
2017-05-04T06:07:37.070Z,3296
2017-05-04T06:08:09.365Z,3240
2017-05-04T06:08:41.664Z,3228
2017-05-04T06:09:13.941Z,3328
2017-05-04T06:09:46.217Z,3312
2017-05-04T06:10:18.474Z,3308
2017-05-04T06:10:50.751Z,3028
2017-05-04T06:11:23.021Z,3056
2017-05-04T06:11:55.863Z,3080
2017-05-04T06:12:28.166Z,2184
2017-05-04T06:13:01.014Z,3376
2017-05-04T06:13:33.300Z,2944
2017-05-04T06:14:06.239Z,2244
2017-05-04T06:14:40.284Z,3588
2017-05-04T06:15:12.537Z,3652
2017-05-04T06:15:45.470Z,3632
2017-05-04T06:16:17.720Z,3524
2017-05-04T06:16:49.983Z,3544
2017-05-04T06:17:22.274Z,3296
2017-05-04T06:17:54.574Z,3452
2017-05-04T06:18:26.841Z,3648
2017-05-04T06:18:59.127Z,3040
2017-05-04T06:19:31.409Z,3656
2017-05-04T06:20:04.461Z,3616
2017-05-04T06:20:36.688Z,3548
2017-05-04T06:21:08.982Z,2400
2017-05-04T06:21:41.271Z,2056
2017-05-04T06:22:13.552Z,1904
2017-05-04T06:22:45.836Z,1776
2017-05-04T06:23:18.116Z,1728
2017-05-04T06:23:50.408Z,1788
2017-05-04T06:24:22.672Z,1736
2017-05-04T06:24:55.093Z,1604
2017-05-04T06:25:27.724Z,1500
2017-05-04T06:25:59.996Z,1488
2017-05-04T06:26:32.285Z,1548
2017-05-04T06:27:04.558Z,1692
2017-05-04T06:27:37.759Z,1728
2017-05-04T06:28:10.046Z,1676
2017-05-04T06:28:42.300Z,1712
2017-05-04T06:29:14.663Z,1796
2017-05-04T06:29:46.976Z,1856
2017-05-04T06:30:19.256Z,1932
2017-05-04T06:30:51.547Z,1996
2017-05-04T06:31:23.835Z,1944
2017-05-04T06:31:56.115Z,1908
2017-05-04T06:32:28.399Z,1880
2017-05-04T06:33:00.696Z,1920
2017-05-04T06:33:32.964Z,2004
2017-05-04T06:34:05.244Z,2048
2017-05-04T06:34:37.530Z,2048
2017-05-04T06:35:09.821Z,2060
2017-05-04T06:35:42.323Z,1968
2017-05-04T06:36:14.607Z,1936
2017-05-04T06:36:46.889Z,2056
2017-05-04T06:37:19.161Z,2256
2017-05-04T06:37:51.436Z,2032
2017-05-04T06:38:24.376Z,1896
2017-05-04T06:38:56.652Z,1928
2017-05-04T06:39:29.002Z,1812
2017-05-04T06:40:01.362Z,1644
2017-05-04T06:40:33.649Z,1708
2017-05-04T06:41:05.968Z,1844
2017-05-04T06:41:38.226Z,1888
2017-05-04T06:42:10.688Z,2032
2017-05-04T06:42:42.991Z,3084
2017-05-04T06:43:15.253Z,2884
2017-05-04T06:43:47.550Z,2348
2017-05-04T06:44:20.435Z,2312
2017-05-04T06:44:53.318Z,2400
2017-05-04T06:45:26.989Z,2500
2017-05-04T06:46:00.407Z,2444
2017-05-04T06:46:32.685Z,2412
2017-05-04T06:47:05.851Z,2432
2017-05-04T06:47:39.446Z,2472
2017-05-04T06:48:12.854Z,2584
2017-05-04T06:48:45.200Z,2900
2017-05-04T06:49:18.874Z,2340
2017-05-04T06:49:51.974Z,2228
2017-05-04T06:50:25.441Z,2220
2017-05-04T06:50:57.711Z,2216
2017-05-04T06:51:30.534Z,2276
2017-05-04T06:52:02.806Z,2392
2017-05-04T06:52:35.085Z,2456
2017-05-04T06:53:08.392Z,2556
2017-05-04T06:53:40.709Z,3268
2017-05-04T06:54:13.010Z,5512
2017-05-04T06:54:45.268Z,3248
2017-05-04T06:55:18.367Z,5756
2017-05-04T06:55:50.648Z,3512
2017-05-04T06:56:23.820Z,3224
2017-05-04T06:56:56.071Z,3252
2017-05-04T06:57:28.472Z,3488
2017-05-04T06:58:00.730Z,3476
2017-05-04T06:58:33.079Z,4280
2017-05-04T06:59:05.473Z,5884
2017-05-04T06:59:37.729Z,4204
2017-05-04T07:00:09.976Z,3232
2017-05-04T07:00:42.227Z,5636
2017-05-04T07:01:14.513Z,3448
2017-05-04T07:01:46.897Z,3084
2017-05-04T07:02:19.167Z,3316
2017-05-04T07:02:51.440Z,2912
2017-05-04T07:03:23.720Z,2812
2017-05-04T07:03:56.003Z,2588
2017-05-04T07:04:28.289Z,2452
2017-05-04T07:05:00.563Z,2312
2017-05-04T07:05:32.835Z,2208
2017-05-04T07:06:05.117Z,2128
2017-05-04T07:06:37.387Z,2016
2017-05-04T07:07:09.665Z,1968
2017-05-04T07:07:41.948Z,1968
2017-05-04T07:08:14.229Z,2000
2017-05-04T07:08:46.491Z,2024
2017-05-04T07:09:19.906Z,2160
2017-05-04T07:09:52.191Z,2252
2017-05-04T07:10:24.472Z,2300
2017-05-04T07:10:56.751Z,2272
2017-05-04T07:11:29.014Z,2228
2017-05-04T07:12:01.295Z,2272
2017-05-04T07:12:33.584Z,2296
2017-05-04T07:13:05.846Z,2276
2017-05-04T07:13:38.141Z,2320
2017-05-04T07:14:10.435Z,2344
2017-05-04T07:14:42.751Z,2364
2017-05-04T07:15:15.864Z,2432
2017-05-04T07:15:48.173Z,2484
2017-05-04T07:16:20.470Z,2588
2017-05-04T07:16:52.747Z,2696
2017-05-04T07:17:25.036Z,2816
2017-05-04T07:17:57.309Z,2860
2017-05-04T07:18:29.590Z,2872
2017-05-04T07:19:01.867Z,3032
2017-05-04T07:19:34.167Z,3104
2017-05-04T07:20:06.419Z,3076
2017-05-04T07:20:38.709Z,3096
2017-05-04T07:21:11.096Z,3740
2017-05-04T07:21:43.374Z,3632
2017-05-04T07:22:15.650Z,6228
2017-05-04T07:22:47.922Z,3964
2017-05-04T07:23:20.184Z,3404
2017-05-04T07:23:52.469Z,3396
2017-05-04T07:24:24.740Z,4796
2017-05-04T07:24:57.013Z,4176
2017-05-04T07:25:29.298Z,3308
2017-05-04T07:26:01.592Z,5956
2017-05-04T07:26:33.852Z,4408
2017-05-04T07:27:06.160Z,4640
2017-05-04T07:27:38.426Z,3124
2017-05-04T07:28:10.706Z,5396
2017-05-04T07:28:43.020Z,4724
2017-05-04T07:29:15.286Z,3940
2017-05-04T07:29:47.560Z,6048
2017-05-04T07:30:19.832Z,5416
2017-05-04T07:30:52.106Z,3740
2017-05-04T07:31:24.382Z,4312
2017-05-04T07:31:56.652Z,4432
2017-05-04T07:32:29.444Z,3172
2017-05-04T07:33:01.692Z,3088
2017-05-04T07:33:33.967Z,3032
2017-05-04T07:34:06.227Z,2900
2017-05-04T07:34:38.483Z,2836
2017-05-04T07:35:11.345Z,2776
2017-05-04T07:35:44.464Z,2656
2017-05-04T07:36:16.737Z,2596