createdAt,value
2018-02-19T00:01:18.196Z,78.00
2018-02-19T00:03:45.777Z,66.47
2018-02-19T00:06:13.951Z,77.17
2018-02-19T00:08:41.576Z,78.30
2018-02-19T00:11:09.963Z,73.50
2018-02-19T00:13:38.348Z,72.43
2018-02-19T00:16:06.741Z,72.83
2018-02-19T00:18:34.324Z,75.47
2018-02-19T00:21:01.968Z,68.10
2018-02-19T00:23:29.703Z,76.33
2018-02-19T00:25:58.054Z,78.63
2018-02-19T00:28:25.683Z,70.60
2018-02-19T00:30:53.306Z,71.93
2018-02-19T00:33:21.669Z,75.83
2018-02-19T00:35:49.255Z,82.90
2018-02-19T00:38:16.884Z,84.90
2018-02-19T00:40:44.523Z,79.77
2018-02-19T00:43:12.111Z,76.60
2018-02-19T00:45:39.691Z,81.60
2018-02-19T00:48:07.313Z,70.43
2018-02-19T00:50:34.895Z,75.17
2018-02-19T00:53:02.527Z,80.83
2018-02-19T00:55:30.104Z,71.73
2018-02-19T00:57:57.688Z,74.10
2018-02-19T01:00:25.308Z,76.20
2018-02-19T01:02:52.887Z,74.50
2018-02-19T01:05:20.535Z,71.60
2018-02-19T01:07:48.120Z,75.93
2018-02-19T01:10:15.746Z,79.67
2018-02-19T01:12:43.332Z,71.97
2018-02-19T01:15:10.922Z,83.90
2018-02-19T01:17:38.550Z,73.57
2018-02-19T01:20:06.126Z,76.80
2018-02-19T01:22:33.700Z,77.67
2018-02-19T01:25:01.325Z,79.10
2018-02-19T01:27:28.915Z,74.07
2018-02-19T01:29:56.486Z,80.37
2018-02-19T01:32:24.103Z,75.67
2018-02-19T01:34:51.699Z,75.53
2018-02-19T01:37:19.419Z,71.60
2018-02-19T01:39:47.003Z,70.37
2018-02-19T01:42:14.583Z,76.00
2018-02-19T01:44:42.208Z,72.53
2018-02-19T01:47:09.851Z,77.43
2018-02-19T01:49:37.428Z,73.47
2018-02-19T01:52:05.005Z,71.67
2018-02-19T01:54:32.627Z,71.40
2018-02-19T01:57:00.208Z,81.07
2018-02-19T01:59:27.827Z,75.30
2018-02-19T02:01:55.423Z,75.67
2018-02-19T02:04:23.057Z,77.13
2018-02-19T02:06:50.650Z,78.47
2018-02-19T02:09:18.243Z,79.13
2018-02-19T02:11:45.899Z,76.53
2018-02-19T02:14:13.567Z,82.60
2018-02-19T02:16:41.192Z,74.40
2018-02-19T02:19:08.779Z,78.00
2018-02-19T02:21:36.403Z,77.57
2018-02-19T02:24:04.011Z,80.90
2018-02-19T02:26:31.591Z,78.97
2018-02-19T02:28:59.212Z,75.47
2018-02-19T02:31:26.806Z,78.63
2018-02-19T02:33:54.429Z,69.37
2018-02-19T02:36:22.043Z,76.50
2018-02-19T02:38:49.665Z,70.53
2018-02-19T02:41:17.245Z,65.73
2018-02-19T02:43:44.872Z,67.90
2018-02-19T02:46:12.496Z,68.57
2018-02-19T02:48:40.075Z,62.57
2018-02-19T02:51:07.790Z,64.00
2018-02-19T02:53:35.385Z,72.80
2018-02-19T02:56:02.966Z,65.03
2018-02-19T02:58:30.592Z,64.00
2018-02-19T03:00:58.964Z,65.07
2018-02-19T03:03:26.557Z,73.60
2018-02-19T03:05:54.185Z,65.73
2018-02-19T03:08:21.849Z,65.27
2018-02-19T03:10:49.415Z,63.97
2018-02-19T03:13:17.001Z,67.77
2018-02-19T03:15:44.615Z,59.40
2018-02-19T03:18:12.251Z,59.00
2018-02-19T03:20:39.832Z,64.13
2018-02-19T03:23:07.417Z,64.40
2018-02-19T03:25:35.046Z,61.13
2018-02-19T03:28:02.675Z,59.97
2018-02-19T03:30:30.248Z,58.20
2018-02-19T03:32:57.862Z,62.70
2018-02-19T03:35:25.550Z,62.00
2018-02-19T03:37:53.108Z,64.20
2018-02-19T03:40:20.698Z,63.47
2018-02-19T03:42:48.327Z,61.27
2018-02-19T03:45:15.912Z,64.03
2018-02-19T03:47:44.260Z,57.67
2018-02-19T03:50:11.885Z,62.07
2018-02-19T03:52:39.472Z,64.77
2018-02-19T03:55:07.820Z,64.43
2018-02-19T03:57:35.435Z,59.27
2018-02-19T04:00:03.014Z,62.37
2018-02-19T04:02:30.635Z,54.80
2018-02-19T04:04:58.214Z,58.47
2018-02-19T04:07:25.843Z,59.23
2018-02-19T04:09:53.424Z,63.90
2018-02-19T04:12:21.008Z,58.17
2018-02-19T04:14:48.624Z,61.87
2018-02-19T04:17:16.204Z,65.63
2018-02-19T04:19:43.858Z,66.47
2018-02-19T04:22:11.440Z,58.30
2018-02-19T04:24:39.068Z,62.27
2018-02-19T04:27:06.643Z,56.27
2018-02-19T04:29:34.993Z,59.20
2018-02-19T04:32:02.619Z,56.40
2018-02-19T04:34:30.974Z,62.60
2018-02-19T04:36:58.600Z,64.73
2018-02-19T04:39:26.214Z,53.30
2018-02-19T04:41:54.565Z,60.97
2018-02-19T04:47:26.808Z,57.67
2018-02-19T04:49:54.428Z,55.97
2018-02-19T04:52:22.057Z,61.33
2018-02-19T04:54:49.639Z,65.87
2018-02-19T04:57:17.223Z,60.07
2018-02-19T04:59:44.841Z,62.23
2018-02-19T05:02:12.431Z,64.47
2018-02-19T05:04:40.055Z,61.20
2018-02-19T05:07:07.638Z,58.63
2018-02-19T05:09:35.220Z,63.63
2018-02-19T05:12:02.844Z,59.17
2018-02-19T05:14:30.482Z,60.03
2018-02-19T05:16:58.059Z,61.20
2018-02-19T05:19:25.686Z,63.83
2018-02-19T05:21:53.263Z,59.30
2018-02-19T05:24:20.882Z,55.93
2018-02-19T05:26:48.502Z,63.70
2018-02-19T05:29:16.127Z,71.97
2018-02-19T05:31:43.707Z,71.00
2018-02-19T05:34:12.055Z,62.63
2018-02-19T05:36:39.679Z,69.07
2018-02-19T05:39:07.268Z,61.30
2018-02-19T05:41:34.856Z,63.30
2018-02-19T05:44:02.472Z,59.97
2018-02-19T05:46:30.059Z,62.63
2018-02-19T05:48:57.647Z,64.73
2018-02-19T05:51:25.269Z,68.23
2018-02-19T05:53:52.846Z,71.37
2018-02-19T05:56:20.468Z,65.57
2018-02-19T05:58:48.051Z,62.60
2018-02-19T06:01:15.678Z,58.37
2018-02-19T06:03:43.260Z,59.17
2018-02-19T06:06:10.899Z,59.23
2018-02-19T06:08:38.482Z,57.07
2018-02-19T06:11:06.072Z,57.97
2018-02-19T06:13:33.705Z,61.77
2018-02-19T06:16:01.291Z,55.33
2018-02-19T06:18:28.919Z,61.27
2018-02-19T06:20:56.499Z,63.23
2018-02-19T06:23:24.123Z,62.47
2018-02-19T06:25:51.708Z,57.30
2018-02-19T06:28:19.291Z,52.57
2018-02-19T06:30:46.911Z,61.73
2018-02-19T06:33:14.534Z,56.27
2018-02-19T06:35:42.156Z,56.40
2018-02-19T06:38:09.737Z,58.27
2018-02-19T06:40:37.360Z,67.33
2018-02-19T06:43:04.968Z,63.73
2018-02-19T06:45:32.592Z,56.23
2018-02-19T06:48:00.168Z,55.60
2018-02-19T06:50:27.792Z,62.63
2018-02-19T06:52:55.373Z,60.63
2018-02-19T06:55:23.010Z,61.90
2018-02-19T06:57:50.601Z,57.17
2018-02-19T07:00:18.183Z,57.57
2018-02-19T07:02:45.816Z,54.13
2018-02-19T07:05:13.394Z,62.50
2018-02-19T07:07:41.018Z,57.17
2018-02-19T07:10:08.600Z,60.20
2018-02-19T07:12:36.233Z,58.03
2018-02-19T07:15:04.584Z,58.67
2018-02-19T07:17:32.164Z,58.67
2018-02-19T07:19:59.797Z,61.33
2018-02-19T07:22:27.375Z,52.27
2018-02-19T07:24:54.987Z,57.30
2018-02-19T07:27:22.582Z,59.20
2018-02-19T07:29:50.218Z,61.83
2018-02-19T07:32:17.802Z,59.97
2018-02-19T07:34:45.387Z,65.40
2018-02-19T07:37:13.001Z,63.33
2018-02-19T07:39:40.616Z,56.40
2018-02-19T07:42:08.252Z,58.47
2018-02-19T07:44:35.833Z,58.30
2018-02-19T07:47:03.415Z,49.60
2018-02-19T07:49:31.796Z,53.17
2018-02-19T07:51:59.377Z,55.80
2018-02-19T07:54:26.996Z,51.07
2018-02-19T07:56:55.380Z,56.23
2018-02-19T07:59:23.731Z,51.43
2018-02-19T08:01:51.364Z,54.23
2018-02-19T08:04:18.939Z,60.27
2018-02-19T08:06:46.511Z,50.83
2018-02-19T08:09:14.142Z,57.63
2018-02-19T08:11:41.720Z,50.27
2018-02-19T08:14:09.333Z,57.00
2018-02-19T08:16:36.950Z,52.17
2018-02-19T08:19:04.524Z,51.63
2018-02-19T08:21:32.146Z,52.50
2018-02-19T08:23:59.727Z,53.93
2018-02-19T08:26:27.345Z,50.83
2018-02-19T08:28:55.750Z,54.37
2018-02-19T08:31:23.336Z,55.10
2018-02-19T08:33:50.915Z,50.23
2018-02-19T08:36:18.538Z,60.20
2018-02-19T08:38:46.124Z,58.33
2018-02-19T08:41:13.717Z,57.27
2018-02-19T08:43:41.336Z,53.03
2018-02-19T08:46:08.933Z,54.70
2018-02-19T08:48:36.559Z,51.43
2018-02-19T08:51:04.127Z,52.40
2018-02-19T08:53:31.703Z,50.50
2018-02-19T08:55:59.339Z,60.33
2018-02-19T08:58:26.915Z,56.57
2018-02-19T09:00:54.543Z,60.63
2018-02-19T09:03:22.124Z,58.87
2018-02-19T09:05:49.748Z,54.77
2018-02-19T09:08:18.088Z,54.70
2018-02-19T09:10:45.668Z,54.47
2018-02-19T09:13:13.289Z,62.70
2018-02-19T09:15:40.864Z,56.93
2018-02-19T09:18:08.487Z,53.57
2018-02-19T09:20:36.139Z,56.53
2018-02-19T09:23:03.800Z,58.10
2018-02-19T09:25:31.529Z,52.00
2018-02-19T09:27:59.311Z,58.83
2018-02-19T09:30:27.691Z,58.37
2018-02-19T09:32:56.076Z,56.23
2018-02-19T09:35:24.423Z,55.33
2018-02-19T09:37:52.043Z,56.80
2018-02-19T09:40:19.624Z,60.50
2018-02-19T09:42:47.205Z,62.00
2018-02-19T09:45:14.828Z,62.83
2018-02-19T09:47:42.672Z,51.80
2018-02-19T09:50:10.293Z,51.77
2018-02-19T09:52:37.926Z,55.10
2018-02-19T09:55:05.591Z,60.60
2018-02-19T09:57:33.455Z,55.03
2018-02-19T10:00:01.026Z,54.10
2018-02-19T10:02:28.636Z,56.27
2018-02-19T10:04:57.016Z,59.73
2018-02-19T10:07:25.399Z,54.53
2018-02-19T10:09:53.743Z,52.70
2018-02-19T10:12:21.359Z,54.20
2018-02-19T10:14:48.945Z,56.87
2018-02-19T10:17:17.160Z,59.13
2018-02-19T10:19:44.785Z,57.77
2018-02-19T10:22:12.368Z,52.83
2018-02-19T10:24:39.987Z,59.47
2018-02-19T10:27:07.604Z,56.60
2018-02-19T10:29:35.604Z,52.83
2018-02-19T10:32:03.200Z,53.87
2018-02-19T10:34:30.888Z,56.47
2018-02-19T10:36:58.464Z,52.30
2018-02-19T10:39:26.104Z,50.57
2018-02-19T10:41:53.688Z,52.60
2018-02-19T10:44:21.309Z,53.97
2018-02-19T10:46:48.916Z,51.83
2018-02-19T10:49:16.496Z,47.53
2018-02-19T10:51:44.123Z,49.13
2018-02-19T10:56:33.484Z,54.20
2018-02-19T10:59:01.108Z,52.87
2018-02-19T11:01:29.442Z,51.30
2018-02-19T11:03:57.068Z,48.13
2018-02-19T11:06:24.642Z,51.30
2018-02-19T11:08:52.277Z,46.63
2018-02-19T11:11:19.843Z,49.70
2018-02-19T11:13:47.417Z,52.37
2018-02-19T11:16:15.037Z,55.50
2018-02-19T11:18:42.625Z,52.47
2018-02-19T11:21:10.757Z,53.47
2018-02-19T11:23:38.400Z,49.10
2018-02-19T11:26:05.975Z,43.03
2018-02-19T11:28:33.619Z,46.80
2018-02-19T11:31:01.205Z,46.83
2018-02-19T11:33:28.815Z,49.27
2018-02-19T11:35:56.401Z,46.50
2018-02-19T11:38:24.018Z,49.17
2018-02-19T11:40:51.645Z,45.80
2018-02-19T11:43:19.279Z,53.37
2018-02-19T11:45:46.858Z,50.90
2018-02-19T11:48:14.435Z,50.97
2018-02-19T11:50:42.071Z,48.63
2018-02-19T11:53:09.651Z,47.67
2018-02-19T11:55:37.288Z,49.73
2018-02-19T11:58:04.876Z,47.77
2018-02-19T12:00:32.500Z,58.93
2018-02-19T12:03:00.076Z,54.07
2018-02-19T12:05:27.733Z,52.03
2018-02-19T12:07:55.321Z,52.10
2018-02-19T12:10:22.909Z,50.37
2018-02-19T12:12:51.307Z,51.50
2018-02-19T12:15:18.877Z,51.10
2018-02-19T12:17:46.506Z,49.40
2018-02-19T12:20:14.850Z,50.37
2018-02-19T12:22:42.468Z,49.17
2018-02-19T12:25:10.053Z,49.00
2018-02-19T12:27:37.667Z,45.97
2018-02-19T12:30:05.260Z,48.53
2018-02-19T12:32:32.880Z,46.93
2018-02-19T12:35:00.464Z,46.57
2018-02-19T12:37:28.081Z,55.03
2018-02-19T12:39:55.656Z,47.13
2018-02-19T12:42:23.262Z,44.23
2018-02-19T12:44:50.836Z,51.77
2018-02-19T12:47:18.480Z,52.00
2018-02-19T12:49:46.053Z,48.30
2018-02-19T12:52:13.629Z,44.63
2018-02-19T12:54:41.264Z,52.87
2018-02-19T12:57:08.838Z,52.20
2018-02-19T12:59:36.677Z,48.20
2018-02-19T13:02:05.082Z,45.97
2018-02-19T13:04:32.750Z,46.77
2018-02-19T13:07:00.328Z,45.27
2018-02-19T13:09:27.926Z,46.87
2018-02-19T13:11:55.556Z,46.77
2018-02-19T13:14:23.179Z,44.07
2018-02-19T13:16:50.787Z,49.23
2018-02-19T13:19:18.380Z,47.37
2018-02-19T13:21:46.053Z,53.57
2018-02-19T13:24:13.684Z,47.00
2018-02-19T13:26:41.270Z,48.10
2018-02-19T13:29:08.864Z,49.77
2018-02-19T13:31:36.496Z,50.27
2018-02-19T13:34:04.083Z,45.90
2018-02-19T13:36:31.663Z,53.03
2018-02-19T13:38:59.285Z,49.67
2018-02-19T13:41:26.872Z,49.70
2018-02-19T13:43:54.505Z,46.77
2018-02-19T13:46:22.094Z,44.83
2018-02-19T13:48:49.683Z,50.70
2018-02-19T13:51:17.307Z,49.10
2018-02-19T13:53:44.926Z,51.13
2018-02-19T13:56:12.522Z,46.43
2018-02-19T13:58:40.156Z,50.43
2018-02-19T14:01:07.739Z,45.80
2018-02-19T14:03:35.372Z,48.30
2018-02-19T14:06:02.963Z,49.00
2018-02-19T14:08:30.602Z,50.60
2018-02-19T14:10:58.244Z,52.17
2018-02-19T14:13:25.842Z,45.50
2018-02-19T14:15:53.479Z,51.90
2018-02-19T14:18:21.065Z,43.30
2018-02-19T14:20:48.644Z,48.20
2018-02-19T14:23:18.526Z,50.23
2018-02-19T14:25:46.874Z,50.37
2018-02-19T14:28:15.959Z,46.23
2018-02-19T14:30:43.546Z,50.43
2018-02-19T14:33:11.184Z,51.60
2018-02-19T14:35:38.772Z,48.43
2018-02-19T14:38:06.356Z,45.93
2018-02-19T14:40:34.744Z,48.30
2018-02-19T14:43:03.124Z,51.10
2018-02-19T14:45:30.704Z,52.17
2018-02-19T14:47:58.330Z,51.70
2018-02-19T14:50:26.724Z,53.93
2018-02-19T14:52:55.068Z,44.90
2018-02-19T14:55:22.643Z,51.40
2018-02-19T14:57:50.430Z,50.97
2018-02-19T15:00:18.059Z,53.23
2018-02-19T15:02:45.679Z,48.83
2018-02-19T15:05:13.262Z,48.17
2018-02-19T15:07:41.117Z,50.37
2018-02-19T15:10:08.729Z,48.90
2018-02-19T15:12:36.352Z,54.50
2018-02-19T15:15:03.937Z,50.00
2018-02-19T15:17:31.557Z,49.07
2018-02-19T15:19:59.174Z,50.63
2018-02-19T15:22:26.798Z,52.90
2018-02-19T15:24:54.420Z,52.50
2018-02-19T15:27:22.515Z,54.50
2018-02-19T15:29:50.099Z,50.27
2018-02-19T15:32:17.687Z,52.90
2018-02-19T15:34:45.315Z,48.63
2018-02-19T15:37:12.933Z,46.37
2018-02-19T15:39:40.511Z,63.00
2018-02-19T15:42:08.132Z,55.53
2018-02-19T15:44:35.721Z,47.73
2018-02-19T15:47:05.015Z,54.57
2018-02-19T15:49:32.631Z,52.47
2018-02-19T15:52:00.248Z,49.27
2018-02-19T15:54:27.869Z,49.40
2018-02-19T15:56:55.506Z,48.77
2018-02-19T15:59:23.088Z,51.67
2018-02-19T16:01:50.748Z,46.10
2018-02-19T16:04:18.363Z,49.60
2018-02-19T16:06:45.986Z,46.60
2018-02-19T16:09:14.364Z,47.80
2018-02-19T16:11:41.945Z,47.73
2018-02-19T16:14:09.592Z,52.03
2018-02-19T16:16:37.172Z,50.03
2018-02-19T16:19:04.800Z,50.73
2018-02-19T16:21:32.378Z,49.77
2018-02-19T16:24:00.008Z,53.20
2018-02-19T16:26:27.641Z,49.37
2018-02-19T16:28:55.218Z,50.53
2018-02-19T16:31:22.919Z,52.90
2018-02-19T16:33:50.502Z,53.37
2018-02-19T16:36:18.140Z,48.83
2018-02-19T16:38:45.735Z,53.17
2018-02-19T16:41:13.317Z,58.10
2018-02-19T16:43:40.937Z,54.17
2018-02-19T16:46:08.550Z,54.40
2018-02-19T16:48:36.770Z,56.27
2018-02-19T16:51:04.408Z,57.17
2018-02-19T16:53:31.995Z,56.07
2018-02-19T16:55:59.587Z,56.67
2018-02-19T16:58:27.209Z,66.57
2018-02-19T17:00:54.832Z,53.97
2018-02-19T17:03:22.465Z,54.20
2018-02-19T17:05:50.072Z,49.67
2018-02-19T17:08:17.674Z,53.57
2018-02-19T17:10:45.296Z,57.37
2018-02-19T17:13:12.921Z,51.53
2018-02-19T17:15:40.504Z,55.37
2018-02-19T17:18:08.088Z,56.23
2018-02-19T17:20:35.708Z,51.13
2018-02-19T17:23:03.303Z,56.13
2018-02-19T17:25:30.927Z,59.67
2018-02-19T17:27:58.509Z,53.00
2018-02-19T17:30:26.127Z,52.43
2018-02-19T17:32:53.861Z,55.73
2018-02-19T17:35:21.488Z,48.87
2018-02-19T17:37:49.162Z,55.67
2018-02-19T17:40:16.751Z,57.70
2018-02-19T17:42:44.378Z,55.20
2018-02-19T17:45:12.005Z,60.10
2018-02-19T17:47:39.644Z,57.60
2018-02-19T17:50:08.000Z,55.33
2018-02-19T17:52:35.621Z,57.23
2018-02-19T17:55:03.230Z,56.93
2018-02-19T17:57:30.852Z,59.67
2018-02-19T17:59:58.448Z,60.17
2018-02-19T18:02:26.080Z,63.40
2018-02-19T18:04:53.702Z,70.67
2018-02-19T18:07:22.104Z,63.57
2018-02-19T18:09:49.745Z,70.73
2018-02-19T18:12:17.379Z,63.67
2018-02-19T18:14:44.961Z,66.80
2018-02-19T18:17:12.595Z,68.97
2018-02-19T18:19:40.176Z,76.23
2018-02-19T18:22:07.788Z,78.10
2018-02-19T18:24:35.429Z,74.87
2018-02-19T18:27:03.023Z,71.40
2018-02-19T18:29:30.611Z,76.33
2018-02-19T18:31:58.254Z,70.63
2018-02-19T18:34:25.842Z,73.67
2018-02-19T18:36:53.473Z,69.93
2018-02-19T18:39:21.097Z,74.10
2018-02-19T18:41:48.728Z,70.33
2018-02-19T18:44:16.363Z,72.67
2018-02-19T18:46:43.943Z,72.63
2018-02-19T18:49:12.359Z,75.23
2018-02-19T18:51:39.993Z,71.57
2018-02-19T18:54:07.594Z,74.83
2018-02-19T18:56:35.221Z,70.20
2018-02-19T18:59:03.604Z,78.70
2018-02-19T19:01:32.352Z,74.87
2018-02-19T19:04:01.036Z,79.67
2018-02-19T19:06:30.031Z,72.87
2018-02-19T19:09:09.492Z,79.37
2018-02-19T19:11:37.091Z,77.17
2018-02-19T19:14:04.687Z,77.37
2018-02-19T19:16:32.332Z,79.33
2018-02-19T19:18:59.924Z,76.90
2018-02-19T19:21:27.513Z,84.13
2018-02-19T19:23:55.717Z,77.40
2018-02-19T19:26:23.361Z,85.00
2018-02-19T19:28:50.951Z,83.90
2018-02-19T19:31:18.577Z,80.80
2018-02-19T19:33:46.202Z,82.97
2018-02-19T19:36:13.784Z,82.13
2018-02-19T19:38:41.399Z,77.93
2018-02-19T19:41:09.029Z,81.23
2018-02-19T19:43:36.672Z,80.33
2018-02-19T19:46:04.269Z,77.03
2018-02-19T19:48:31.870Z,78.13
2018-02-19T19:50:59.503Z,92.43
2018-02-19T19:53:27.089Z,85.77
2018-02-19T19:55:54.719Z,93.00
2018-02-19T19:58:22.353Z,82.20
2018-02-19T20:00:49.964Z,81.13
2018-02-19T20:03:17.554Z,84.20
2018-02-19T20:05:45.179Z,81.33
2018-02-19T20:08:12.976Z,81.83
2018-02-19T20:10:40.613Z,77.47
2018-02-19T20:13:08.201Z,92.47
2018-02-19T20:15:35.783Z,79.33
2018-02-19T20:18:03.414Z,87.23
2018-02-19T20:22:59.812Z,96.23
2018-02-19T20:25:27.404Z,89.97
2018-02-19T20:27:54.989Z,88.30
2018-02-19T20:30:22.621Z,87.73
2018-02-19T20:32:50.199Z,90.20
2018-02-19T20:35:17.825Z,78.13
2018-02-19T20:37:46.177Z,81.90
2018-02-19T20:40:13.812Z,81.90
2018-02-19T20:42:41.450Z,82.03
2018-02-19T20:45:09.035Z,75.30
2018-02-19T20:47:36.663Z,72.23
2018-02-19T20:50:06.514Z,83.17
2018-02-19T20:52:35.313Z,87.00
2018-02-19T20:55:02.902Z,91.97
2018-02-19T20:57:30.529Z,75.07
2018-02-19T20:59:58.112Z,82.33
2018-02-19T21:02:25.740Z,89.80
2018-02-19T21:04:53.331Z,89.93
2018-02-19T21:07:20.969Z,92.10
2018-02-19T21:09:48.552Z,83.83
2018-02-19T21:12:16.200Z,87.30
2018-02-19T21:14:43.888Z,85.27
2018-02-19T21:17:11.514Z,77.57
2018-02-19T21:19:39.160Z,81.60
2018-02-19T21:22:06.898Z,76.00
2018-02-19T21:24:35.256Z,80.10
2018-02-19T21:27:03.664Z,79.83
2018-02-19T21:29:31.255Z,92.93
2018-02-19T21:31:58.914Z,93.17
2018-02-19T21:34:26.507Z,90.07
2018-02-19T21:36:54.097Z,88.43
2018-02-19T21:39:22.865Z,85.23
2018-02-19T21:41:50.903Z,96.33
2018-02-19T21:44:18.568Z,94.37
2018-02-19T21:46:46.436Z,90.97
2018-02-19T21:49:16.195Z,84.87
2018-02-19T21:51:44.011Z,93.27
2018-02-19T21:54:11.597Z,109.03
2018-02-19T21:56:41.404Z,94.53
2018-02-19T21:59:09.164Z,95.40
2018-02-19T22:01:36.937Z,97.13
2018-02-19T22:04:04.658Z,98.80
2018-02-19T22:06:33.779Z,100.40
2018-02-19T22:09:01.544Z,99.47
2018-02-19T22:11:33.122Z,93.77
2018-02-19T22:14:00.943Z,91.50
2018-02-19T22:16:30.196Z,97.80
2018-02-19T22:18:58.999Z,90.10
2018-02-19T22:21:26.643Z,100.17
2018-02-19T22:23:54.280Z,92.40
2018-02-19T22:26:21.908Z,90.30
2018-02-19T22:28:49.559Z,92.27
2018-02-19T22:31:17.153Z,94.17
2018-02-19T22:33:44.784Z,95.00
2018-02-19T22:36:12.436Z,84.23
2018-02-19T22:38:42.664Z,86.33
2018-02-19T22:41:11.061Z,85.63
2018-02-19T22:43:38.746Z,109.13
2018-02-19T22:46:07.239Z,93.37
2018-02-19T22:48:34.869Z,101.13
2018-02-19T22:51:02.550Z,94.97
2018-02-19T22:53:30.445Z,97.23
2018-02-19T22:55:58.035Z,96.40
2018-02-19T22:58:25.676Z,108.00
2018-02-19T23:00:53.301Z,100.10
2018-02-19T23:03:22.205Z,104.73
2018-02-19T23:05:50.818Z,118.63
2018-02-19T23:08:18.397Z,117.77
2018-02-19T23:10:46.015Z,109.60
2018-02-19T23:13:13.614Z,114.67
2018-02-19T23:15:41.259Z,112.07
2018-02-19T23:18:08.886Z,104.73
2018-02-19T23:20:37.174Z,111.80
2018-02-19T23:23:05.248Z,108.07
2018-02-19T23:25:32.906Z,117.77
2018-02-19T23:28:00.491Z,105.87
2018-02-19T23:30:28.543Z,114.57
2018-02-19T23:32:56.153Z,127.10
2018-02-19T23:35:24.678Z,102.03
2018-02-19T23:37:52.964Z,93.80
2018-02-19T23:40:20.569Z,93.73
2018-02-19T23:42:48.190Z,94.73
2018-02-19T23:45:15.759Z,117.97
2018-02-19T23:47:43.334Z,117.43
2018-02-19T23:50:10.943Z,114.50
2018-02-19T23:52:39.026Z,122.53
2018-02-19T23:55:06.608Z,133.47
2018-02-19T23:57:34.923Z,164.57
