createdAt,value
2023-02-17T00:00:22.507Z,13.57
2023-02-17T00:05:25.530Z,12.40
2023-02-17T00:10:27.859Z,11.53
2023-02-17T00:15:30.091Z,10.47
2023-02-17T00:20:32.337Z,11.80
2023-02-17T00:25:34.586Z,11.57
2023-02-17T00:30:38.167Z,9.57
2023-02-17T00:35:41.159Z,12.30
2023-02-17T00:40:45.433Z,9.93
2023-02-17T00:45:47.655Z,9.87
2023-02-17T00:50:50.123Z,10.00
2023-02-17T00:55:52.294Z,12.07
2023-02-17T01:00:58.257Z,11.40
2023-02-17T01:06:06.242Z,12.20
2023-02-17T01:11:17.772Z,13.50
2023-02-17T01:16:25.756Z,11.57
2023-02-17T01:21:29.175Z,10.90
2023-02-17T01:26:33.077Z,11.23
2023-02-17T01:31:36.987Z,11.33
2023-02-17T01:36:39.321Z,8.23
2023-02-17T01:41:41.589Z,12.80
2023-02-17T01:46:46.374Z,13.03
2023-02-17T01:51:53.234Z,10.87
2023-02-17T01:56:58.954Z,10.13
2023-02-17T02:02:04.064Z,10.63
2023-02-17T02:07:12.197Z,11.20
2023-02-17T02:12:22.696Z,11.90
2023-02-17T02:17:34.109Z,13.47
2023-02-17T02:23:07.375Z,12.53
2023-02-17T02:33:59.630Z,11.60
2023-02-17T02:39:07.713Z,7.13
2023-02-17T02:44:13.709Z,15.67
2023-02-17T02:49:16.204Z,12.73
2023-02-17T02:54:50.985Z,12.10
2023-02-17T03:00:10.838Z,12.87
2023-02-17T03:05:16.783Z,11.55
2023-02-17T03:10:19.913Z,15.43
2023-02-17T03:15:27.292Z,11.60
2023-02-17T03:20:35.351Z,12.07
2023-02-17T03:25:38.183Z,11.05
2023-02-17T03:30:41.209Z,12.90
2023-02-17T03:35:43.521Z,9.77
2023-02-17T03:40:45.960Z,10.00
2023-02-17T03:45:48.197Z,13.33
2023-02-17T03:50:50.408Z,16.90
2023-02-17T03:55:52.632Z,9.07
2023-02-17T04:00:54.826Z,10.40
2023-02-17T04:05:57.674Z,13.30
2023-02-17T04:11:01.380Z,10.53
2023-02-17T04:16:05.023Z,11.07
2023-02-17T04:21:07.661Z,9.20
2023-02-17T04:26:10.176Z,12.20
2023-02-17T04:31:12.496Z,15.20
2023-02-17T04:36:14.744Z,10.80
2023-02-17T04:41:16.976Z,8.03
2023-02-17T04:46:19.153Z,7.87
2023-02-17T04:51:21.340Z,10.77
2023-02-17T04:56:23.550Z,13.47
2023-02-17T05:01:25.889Z,10.03
2023-02-17T05:06:28.125Z,12.30
2023-02-17T05:11:31.722Z,10.63
2023-02-17T05:16:33.968Z,12.37
2023-02-17T05:21:36.200Z,12.87
2023-02-17T05:26:38.356Z,6.60
2023-02-17T05:31:40.870Z,11.80
2023-02-17T05:36:43.079Z,10.53
2023-02-17T05:41:45.388Z,15.97
2023-02-17T05:46:47.936Z,9.60
2023-02-17T05:51:50.331Z,9.70
2023-02-17T05:56:52.517Z,13.93
2023-02-17T06:01:54.670Z,10.63
2023-02-17T06:06:56.843Z,13.37
2023-02-17T06:11:59.058Z,11.13
2023-02-17T06:17:04.181Z,10.60
2023-02-17T06:22:06.313Z,13.60
2023-02-17T06:27:08.530Z,10.73
2023-02-17T06:32:10.827Z,10.47
2023-02-17T06:37:13.327Z,14.03
2023-02-17T06:42:15.541Z,11.33
2023-02-17T06:47:17.731Z,14.97
2023-02-17T06:52:19.888Z,12.30
2023-02-17T06:57:22.252Z,11.77
2023-02-17T07:02:24.493Z,17.13
2023-02-17T07:07:26.698Z,17.10
2023-02-17T07:12:29.355Z,11.90
2023-02-17T07:17:31.594Z,14.67
2023-02-17T07:22:33.700Z,14.20
2023-02-17T07:27:37.100Z,22.40
2023-02-17T07:32:42.485Z,15.60
2023-02-17T07:37:44.681Z,18.43
2023-02-17T07:42:46.860Z,16.83
2023-02-17T07:47:49.093Z,19.83
2023-02-17T07:52:51.581Z,15.93
2023-02-17T07:57:53.756Z,16.90
2023-02-17T08:02:56.076Z,19.40
2023-02-17T08:08:16.780Z,16.80
2023-02-17T08:13:21.847Z,18.40
2023-02-17T08:18:24.219Z,20.47
2023-02-17T08:23:26.472Z,17.43
2023-02-17T08:28:32.994Z,15.47
2023-02-17T08:33:35.234Z,17.60
2023-02-17T08:38:37.438Z,19.97
2023-02-17T08:43:39.613Z,19.30
2023-02-17T08:48:42.457Z,19.03
2023-02-17T08:53:45.826Z,20.63
2023-02-17T08:58:48.613Z,19.33
2023-02-17T09:03:52.574Z,17.23
2023-02-17T09:08:54.918Z,18.57
2023-02-17T09:13:57.067Z,16.00
2023-02-17T09:18:59.320Z,18.67
2023-02-17T09:24:01.447Z,18.70
2023-02-17T09:29:04.731Z,22.80
2023-02-17T09:34:07.179Z,17.80
2023-02-17T09:39:12.406Z,13.83
2023-02-17T09:44:24.424Z,19.20
2023-02-17T09:49:31.066Z,17.13
2023-02-17T09:55:07.005Z,18.50
2023-02-17T10:00:23.226Z,15.37
2023-02-17T10:05:29.145Z,17.70
2023-02-17T10:10:38.829Z,19.63
2023-02-17T10:15:43.790Z,22.43
2023-02-17T10:20:51.556Z,21.83
2023-02-17T10:26:14.887Z,23.83
2023-02-17T10:31:27.613Z,19.70
2023-02-17T10:36:52.225Z,20.70
2023-02-17T10:41:55.717Z,22.67
2023-02-17T10:46:58.477Z,17.63
2023-02-17T10:52:13.516Z,14.93
2023-02-17T10:57:17.752Z,16.30
2023-02-17T11:02:28.664Z,21.27
2023-02-17T11:07:36.681Z,16.40
2023-02-17T11:12:45.446Z,13.73
2023-02-17T11:17:50.524Z,15.57
2023-02-17T11:23:25.608Z,14.67
2023-02-17T11:28:28.087Z,12.23
2023-02-17T11:33:33.777Z,12.47
2023-02-17T11:38:39.087Z,12.63
2023-02-17T11:44:00.937Z,20.17
2023-02-17T11:49:03.376Z,17.10
2023-02-17T11:54:26.562Z,15.73
2023-02-17T11:59:54.798Z,12.00
2023-02-17T12:05:06.012Z,14.90
2023-02-17T12:10:14.404Z,12.17
2023-02-17T12:15:34.445Z,13.30
2023-02-17T12:21:04.064Z,11.50
2023-02-17T12:26:35.043Z,12.27
2023-02-17T12:32:01.923Z,11.03
2023-02-17T12:37:06.234Z,10.53
2023-02-17T12:42:16.983Z,13.77
2023-02-17T12:47:25.152Z,10.93
2023-02-17T12:52:34.322Z,12.57
2023-02-17T12:57:48.910Z,15.57
2023-02-17T13:02:51.372Z,13.83
2023-02-17T13:08:17.902Z,13.87
2023-02-17T13:13:29.189Z,12.60
2023-02-17T13:18:35.378Z,14.50
2023-02-17T13:23:40.489Z,14.27
2023-02-17T13:28:42.839Z,12.80
2023-02-17T13:33:48.065Z,13.80
2023-02-17T13:39:00.713Z,17.43
2023-02-17T13:44:22.851Z,21.10
2023-02-17T13:49:27.951Z,26.60
2023-02-17T13:54:30.237Z,16.37
2023-02-17T13:59:32.429Z,18.73
2023-02-17T14:04:34.625Z,16.73
2023-02-17T14:09:37.278Z,15.83
2023-02-17T14:14:39.598Z,18.00
2023-02-17T14:19:46.705Z,17.70
2023-02-17T14:25:03.276Z,21.30
2023-02-17T14:30:06.970Z,16.87
2023-02-17T14:35:12.761Z,15.13
2023-02-17T14:40:23.664Z,16.67
2023-02-17T14:45:25.868Z,18.10
2023-02-17T14:50:28.095Z,20.10
2023-02-17T14:55:34.425Z,22.57
2023-02-17T15:00:36.660Z,24.93
2023-02-17T15:05:39.080Z,19.70
2023-02-17T15:10:41.373Z,15.30
2023-02-17T15:15:47.936Z,18.23
2023-02-17T15:20:51.349Z,22.37
2023-02-17T15:25:55.684Z,19.53
2023-02-17T15:30:57.858Z,17.73
2023-02-17T15:36:00.833Z,18.73
2023-02-17T15:41:04.879Z,21.73
2023-02-17T15:46:13.365Z,17.20
2023-02-17T15:51:19.610Z,20.33
2023-02-17T15:56:27.101Z,15.77
2023-02-17T16:01:31.615Z,16.23
2023-02-17T16:06:33.851Z,15.63
2023-02-17T16:11:39.438Z,12.47
2023-02-17T16:16:41.839Z,12.90
2023-02-17T16:21:44.076Z,11.47
2023-02-17T16:26:46.555Z,14.63
2023-02-17T16:31:49.407Z,14.70
2023-02-17T16:36:53.656Z,14.13
2023-02-17T16:41:55.889Z,11.67
2023-02-17T16:47:00.630Z,13.63
2023-02-17T16:52:18.651Z,12.03
2023-02-17T16:57:20.972Z,16.23
2023-02-17T17:02:23.290Z,14.60
2023-02-17T17:07:29.720Z,12.80
2023-02-17T17:12:32.104Z,13.87
2023-02-17T17:17:48.879Z,16.30
2023-02-17T17:22:51.771Z,19.27
2023-02-17T17:27:54.387Z,14.10
2023-02-17T17:32:56.636Z,11.73
2023-02-17T17:37:59.078Z,15.73
2023-02-17T17:43:01.358Z,19.40
2023-02-17T17:48:03.714Z,17.50
2023-02-17T17:53:06.026Z,12.03
2023-02-17T17:58:13.772Z,18.30
2023-02-17T18:03:16.058Z,15.63
2023-02-17T18:08:18.787Z,14.30
2023-02-17T18:13:21.043Z,16.60
2023-02-17T18:18:25.309Z,15.97
2023-02-17T18:23:27.653Z,16.80
2023-02-17T18:28:36.410Z,18.43
2023-02-17T18:33:40.862Z,18.53
2023-02-17T18:38:44.210Z,20.37
2023-02-17T18:43:47.091Z,18.03
2023-02-17T18:48:50.143Z,15.90
2023-02-17T18:53:54.040Z,18.23
2023-02-17T18:58:56.801Z,19.97
2023-02-17T19:03:59.741Z,17.80
2023-02-17T19:09:04.527Z,18.27
2023-02-17T19:14:06.949Z,13.57
2023-02-17T19:19:09.346Z,18.63
2023-02-17T19:24:11.868Z,15.23
2023-02-17T19:29:14.076Z,17.00
2023-02-17T19:34:17.843Z,19.73
2023-02-17T19:39:19.998Z,17.33
2023-02-17T19:44:22.304Z,17.97
2023-02-17T19:49:24.573Z,16.10
2023-02-17T19:54:27.132Z,14.80
2023-02-17T19:59:33.851Z,18.43
2023-02-17T20:04:36.095Z,20.50
2023-02-17T20:09:40.620Z,18.40
2023-02-17T20:14:42.886Z,13.63
2023-02-17T20:19:45.078Z,17.97
2023-02-17T20:24:47.341Z,15.30
2023-02-17T20:29:49.684Z,18.97
2023-02-17T20:34:52.770Z,15.63
2023-02-17T20:39:54.951Z,19.23
2023-02-17T20:44:57.282Z,18.23
2023-02-17T20:49:59.635Z,17.30
2023-02-17T20:55:02.042Z,23.00
2023-02-17T21:00:07.570Z,25.47
2023-02-17T21:05:10.130Z,24.37
2023-02-17T21:10:19.750Z,17.47
2023-02-17T21:15:22.627Z,17.10
2023-02-17T21:20:25.021Z,20.97
2023-02-17T21:25:28.086Z,20.70
2023-02-17T21:30:30.307Z,18.33
2023-02-17T21:35:32.589Z,18.57
2023-02-17T21:40:34.811Z,23.37
2023-02-17T21:45:38.592Z,21.20
2023-02-17T21:50:40.868Z,17.87
2023-02-17T21:55:43.198Z,30.17
2023-02-17T22:00:48.881Z,21.10
2023-02-17T22:05:51.210Z,20.83
2023-02-17T22:10:53.452Z,25.57
2023-02-17T22:15:58.824Z,25.80
2023-02-17T22:21:01.092Z,25.17
2023-02-17T22:26:18.003Z,17.77
2023-02-17T22:31:22.628Z,27.80
2023-02-17T22:36:25.419Z,22.07
2023-02-17T22:41:27.792Z,27.40
2023-02-17T22:46:30.028Z,24.10
2023-02-17T22:51:36.169Z,27.23
2023-02-17T22:56:38.458Z,32.10
2023-02-17T23:01:40.689Z,22.30
2023-02-17T23:06:43.845Z,26.93
2023-02-17T23:11:57.825Z,23.27
2023-02-17T23:17:03.269Z,28.13
2023-02-17T23:22:12.346Z,24.73
2023-02-17T23:27:15.211Z,29.85
2023-02-17T23:32:17.400Z,32.27
2023-02-17T23:37:19.626Z,26.63
2023-02-17T23:42:21.804Z,23.70
2023-02-17T23:47:24.121Z,24.47
2023-02-17T23:52:26.317Z,30.23
2023-02-17T23:57:29.764Z,15.90
