createdAt,value
2023-04-27T00:00:19.268Z,10.36
2023-04-27T00:02:46.826Z,10.38
2023-04-27T00:05:14.220Z,10.40
2023-04-27T00:07:41.832Z,10.41
2023-04-27T00:10:09.402Z,10.38
2023-04-27T00:12:36.661Z,10.40
2023-04-27T00:15:04.597Z,10.41
2023-04-27T00:17:32.496Z,10.44
2023-04-27T00:20:00.674Z,10.45
2023-04-27T00:22:27.846Z,10.47
2023-04-27T00:24:54.875Z,10.45
2023-04-27T00:27:22.056Z,10.43
2023-04-27T00:29:49.130Z,10.43
2023-04-27T00:32:16.669Z,10.35
2023-04-27T00:34:43.874Z,10.41
2023-04-27T00:37:13.009Z,10.40
2023-04-27T00:39:40.093Z,10.44
2023-04-27T00:42:11.710Z,10.48
2023-04-27T00:44:39.944Z,10.49
2023-04-27T00:47:07.332Z,10.64
2023-04-27T00:49:34.502Z,10.67
2023-04-27T00:52:01.660Z,10.67
2023-04-27T00:54:29.120Z,10.67
2023-04-27T00:56:56.402Z,10.61
2023-04-27T00:59:23.479Z,10.57
2023-04-27T01:01:52.781Z,10.53
2023-04-27T01:04:20.369Z,10.50
2023-04-27T01:06:48.030Z,10.49
2023-04-27T01:09:16.633Z,10.47
2023-04-27T01:11:43.588Z,10.47
2023-04-27T01:14:10.656Z,10.47
2023-04-27T01:16:38.121Z,10.48
2023-04-27T01:19:05.327Z,10.46
2023-04-27T01:21:32.607Z,10.45
2023-04-27T01:23:59.704Z,10.40
2023-04-27T01:26:27.031Z,10.44
2023-04-27T01:28:54.046Z,10.37
2023-04-27T01:31:21.266Z,10.39
2023-04-27T01:33:48.614Z,10.39
2023-04-27T01:36:15.635Z,10.38
2023-04-27T01:38:43.164Z,10.34
2023-04-27T01:41:13.371Z,10.37
2023-04-27T01:43:43.853Z,10.38
2023-04-27T01:46:14.491Z,10.35
2023-04-27T01:48:41.960Z,10.34
2023-04-27T01:51:08.957Z,10.37
2023-04-27T01:53:36.062Z,10.43
2023-04-27T01:56:03.810Z,10.44
2023-04-27T01:58:33.251Z,10.43
2023-04-27T02:01:00.472Z,10.42
2023-04-27T02:03:29.440Z,10.40
2023-04-27T02:05:56.518Z,10.40
2023-04-27T02:08:23.574Z,10.34
2023-04-27T02:10:50.864Z,10.39
2023-04-27T02:13:17.763Z,10.45
2023-04-27T02:15:44.879Z,10.48
2023-04-27T02:18:12.277Z,10.51
2023-04-27T02:20:39.229Z,10.52
2023-04-27T02:23:06.879Z,10.57
2023-04-27T02:25:37.006Z,10.61
2023-04-27T02:28:04.415Z,10.67
2023-04-27T02:30:32.214Z,10.71
2023-04-27T02:33:02.226Z,10.77
2023-04-27T02:35:33.426Z,10.82
2023-04-27T02:38:00.877Z,10.83
2023-04-27T02:40:28.502Z,10.89
2023-04-27T02:42:55.699Z,10.98
2023-04-27T02:45:22.638Z,11.04
2023-04-27T02:47:51.096Z,11.01
2023-04-27T02:50:18.160Z,11.09
2023-04-27T02:52:45.180Z,11.08
2023-04-27T02:55:12.227Z,11.17
2023-04-27T02:57:39.476Z,11.16
2023-04-27T03:00:09.293Z,11.20
2023-04-27T03:02:36.724Z,11.23
2023-04-27T03:05:04.659Z,11.19
2023-04-27T03:07:32.244Z,11.30
2023-04-27T03:09:59.325Z,11.31
2023-04-27T03:12:26.679Z,11.36
2023-04-27T03:14:53.819Z,11.38
2023-04-27T03:17:20.897Z,11.36
2023-04-27T03:19:49.378Z,11.45
2023-04-27T03:22:16.549Z,11.42
2023-04-27T03:24:43.521Z,11.58
2023-04-27T03:27:10.533Z,11.67
2023-04-27T03:29:38.092Z,11.77
2023-04-27T03:32:05.660Z,11.82
2023-04-27T03:34:33.132Z,11.84
2023-04-27T03:37:00.346Z,11.83
2023-04-27T03:39:27.950Z,11.85
2023-04-27T03:41:54.967Z,11.84
2023-04-27T03:44:22.187Z,11.87
2023-04-27T03:46:49.254Z,11.87
2023-04-27T03:49:16.759Z,11.95
2023-04-27T03:51:44.191Z,11.99
2023-04-27T03:54:11.708Z,12.00
2023-04-27T03:56:39.023Z,12.09
2023-04-27T03:59:06.581Z,12.13
2023-04-27T04:01:37.318Z,12.14
2023-04-27T04:04:04.686Z,12.15
2023-04-27T04:06:32.468Z,12.26
2023-04-27T04:08:59.530Z,12.31
2023-04-27T04:11:27.620Z,12.35
2023-04-27T04:13:57.624Z,12.38
2023-04-27T04:16:24.774Z,12.50
2023-04-27T04:18:53.252Z,12.55
2023-04-27T04:21:21.260Z,12.62
2023-04-27T04:23:48.864Z,12.69
2023-04-27T04:26:16.799Z,12.78
2023-04-27T04:28:45.103Z,12.83
2023-04-27T04:31:15.153Z,12.91
2023-04-27T04:33:42.127Z,12.96
2023-04-27T04:36:11.066Z,13.03
2023-04-27T04:38:38.371Z,13.11
2023-04-27T04:41:07.439Z,13.18
2023-04-27T04:43:34.655Z,13.24
2023-04-27T04:46:04.933Z,13.27
2023-04-27T04:48:32.475Z,13.39
2023-04-27T04:50:59.653Z,13.46
2023-04-27T04:53:27.022Z,13.50
2023-04-27T04:55:56.153Z,13.58
2023-04-27T04:58:23.241Z,13.64
2023-04-27T05:00:50.237Z,13.74
2023-04-27T05:03:17.834Z,13.82
2023-04-27T05:05:45.010Z,13.89
2023-04-27T05:08:12.019Z,13.98
2023-04-27T05:10:39.107Z,14.06
2023-04-27T05:13:07.277Z,14.14
2023-04-27T05:15:34.590Z,14.23
2023-04-27T05:18:01.657Z,14.32
2023-04-27T05:20:28.639Z,14.41
2023-04-27T05:22:55.807Z,14.49
2023-04-27T05:25:22.705Z,14.60
2023-04-27T05:27:49.682Z,14.66
2023-04-27T05:30:16.946Z,14.69
2023-04-27T05:32:44.210Z,14.78
2023-04-27T05:35:11.537Z,14.88
2023-04-27T05:37:38.474Z,14.94
2023-04-27T05:40:07.564Z,14.98
2023-04-27T05:42:34.700Z,15.06
2023-04-27T05:45:02.817Z,15.13
2023-04-27T05:47:31.107Z,15.22
2023-04-27T05:49:58.092Z,15.35
2023-04-27T05:52:30.889Z,15.45
2023-04-27T05:55:01.354Z,15.58
2023-04-27T05:57:30.293Z,15.65
2023-04-27T05:59:57.369Z,15.73
2023-04-27T06:02:24.481Z,15.79
2023-04-27T06:04:51.839Z,15.84
2023-04-27T06:07:18.763Z,15.93
2023-04-27T06:09:45.942Z,16.00
2023-04-27T06:12:12.931Z,16.06
2023-04-27T06:14:39.962Z,16.12
2023-04-27T06:17:07.104Z,16.17
2023-04-27T06:19:34.136Z,16.20
2023-04-27T06:22:01.248Z,16.22
2023-04-27T06:24:28.856Z,16.29
2023-04-27T06:26:58.865Z,16.32
2023-04-27T06:29:25.921Z,16.36
2023-04-27T06:31:52.919Z,16.42
2023-04-27T06:34:19.962Z,16.48
2023-04-27T06:36:47.093Z,16.60
2023-04-27T06:39:14.461Z,16.66
2023-04-27T06:41:41.718Z,16.74
2023-04-27T06:44:18.838Z,16.82
2023-04-27T06:46:45.975Z,16.88
2023-04-27T06:49:13.149Z,16.95
2023-04-27T06:51:40.251Z,16.96
2023-04-27T06:54:07.848Z,17.03
2023-04-27T06:56:34.901Z,17.08
2023-04-27T06:59:01.856Z,17.13
2023-04-27T07:01:29.030Z,17.17
2023-04-27T07:03:56.310Z,17.22
2023-04-27T07:06:25.616Z,17.28
2023-04-27T07:08:52.757Z,17.37
2023-04-27T07:11:19.916Z,17.44
2023-04-27T07:13:47.538Z,17.52
2023-04-27T07:16:15.820Z,17.57
2023-04-27T07:18:44.285Z,17.61
2023-04-27T07:21:11.543Z,17.60
2023-04-27T07:23:41.289Z,17.65
2023-04-27T07:26:09.029Z,17.67
2023-04-27T07:28:36.271Z,17.70
2023-04-27T07:31:06.720Z,17.70
2023-04-27T07:33:34.581Z,17.75
2023-04-27T07:36:02.828Z,17.81
2023-04-27T07:38:31.409Z,17.83
2023-04-27T07:41:05.811Z,17.81
2023-04-27T07:43:32.857Z,17.80
2023-04-27T07:45:59.933Z,17.83
2023-04-27T07:48:28.865Z,17.90
2023-04-27T07:50:56.013Z,17.98
2023-04-27T07:53:23.041Z,18.05
2023-04-27T07:55:49.978Z,18.12
2023-04-27T07:58:17.212Z,18.19
2023-04-27T08:00:44.245Z,18.24
2023-04-27T08:03:11.275Z,18.28
2023-04-27T08:05:39.423Z,18.27
2023-04-27T08:08:07.041Z,18.36
2023-04-27T08:10:34.163Z,18.43
2023-04-27T08:13:01.396Z,18.48
2023-04-27T08:15:28.481Z,18.58
2023-04-27T08:17:55.613Z,18.67
2023-04-27T08:20:22.612Z,18.76
2023-04-27T08:22:51.392Z,18.86
2023-04-27T08:25:18.500Z,18.97
2023-04-27T08:27:47.055Z,19.07
2023-04-27T08:30:14.354Z,19.11
2023-04-27T08:32:41.792Z,19.08
2023-04-27T08:35:09.295Z,19.16
2023-04-27T08:37:36.356Z,19.31
2023-04-27T08:40:06.255Z,19.45
2023-04-27T08:42:33.320Z,19.53
2023-04-27T08:45:00.289Z,19.57
2023-04-27T08:47:41.136Z,19.67
2023-04-27T08:50:10.533Z,19.77
2023-04-27T08:52:37.912Z,19.77
2023-04-27T08:55:05.591Z,19.82
2023-04-27T08:57:32.613Z,19.89
2023-04-27T09:00:00.917Z,19.93
2023-04-27T09:02:29.817Z,19.96
2023-04-27T09:04:57.331Z,19.92
2023-04-27T09:07:26.165Z,19.91
2023-04-27T09:10:03.123Z,19.90
2023-04-27T09:12:30.575Z,19.97
2023-04-27T09:14:57.985Z,20.07
2023-04-27T09:17:28.018Z,20.18
2023-04-27T09:20:13.607Z,20.27
2023-04-27T09:22:48.715Z,20.24
2023-04-27T09:25:32.595Z,20.32
2023-04-27T09:28:00.778Z,20.31
2023-04-27T09:30:29.986Z,20.27
2023-04-27T09:33:04.693Z,20.21
2023-04-27T09:35:33.694Z,20.21
2023-04-27T09:38:01.317Z,20.25
2023-04-27T09:40:32.202Z,20.41
2023-04-27T09:43:04.500Z,20.57
2023-04-27T09:45:34.121Z,20.68
2023-04-27T09:48:01.951Z,20.71
2023-04-27T09:50:29.318Z,20.70
2023-04-27T09:52:57.270Z,20.59
2023-04-27T09:55:39.750Z,20.59
2023-04-27T09:58:24.273Z,20.64
2023-04-27T10:01:19.793Z,20.78
2023-04-27T10:04:09.986Z,20.86
2023-04-27T10:06:52.680Z,20.94
2023-04-27T10:09:23.979Z,21.04
2023-04-27T10:11:52.503Z,21.11
2023-04-27T10:14:21.871Z,21.10
2023-04-27T10:16:54.183Z,21.11
2023-04-27T10:19:23.750Z,21.15
2023-04-27T10:22:03.430Z,21.24
2023-04-27T10:24:44.361Z,21.32
2023-04-27T10:27:16.127Z,21.30
2023-04-27T10:29:44.916Z,21.21
2023-04-27T10:32:19.110Z,21.13
2023-04-27T10:34:48.337Z,21.02
2023-04-27T10:37:16.001Z,20.96
2023-04-27T10:39:48.973Z,20.98
2023-04-27T10:42:30.574Z,21.00
2023-04-27T10:44:58.421Z,21.03
2023-04-27T10:47:36.125Z,21.01
2023-04-27T10:50:04.899Z,20.91
2023-04-27T10:52:31.971Z,20.84
2023-04-27T10:54:59.097Z,20.67
2023-04-27T10:57:26.971Z,20.59
2023-04-27T10:59:55.755Z,20.59
2023-04-27T11:02:28.429Z,20.57
2023-04-27T11:04:56.721Z,20.55
2023-04-27T11:07:28.409Z,20.42
2023-04-27T11:09:56.150Z,20.26
2023-04-27T11:12:24.278Z,20.18
2023-04-27T11:14:57.862Z,20.25
2023-04-27T11:17:32.568Z,20.46
2023-04-27T11:19:59.586Z,20.72
2023-04-27T11:22:27.048Z,21.04
2023-04-27T11:24:54.157Z,21.38
2023-04-27T11:27:23.486Z,21.73
2023-04-27T11:29:51.003Z,21.95
2023-04-27T11:32:23.137Z,22.15
2023-04-27T11:34:55.191Z,22.31
2023-04-27T11:37:26.044Z,22.43
2023-04-27T11:39:57.641Z,22.54
2023-04-27T11:42:26.368Z,22.63
2023-04-27T11:45:00.333Z,22.66
2023-04-27T11:47:30.532Z,22.47
2023-04-27T11:50:00.013Z,22.29
2023-04-27T11:52:32.138Z,22.44
2023-04-27T11:55:00.851Z,22.47
2023-04-27T11:57:30.111Z,22.37
2023-04-27T12:00:02.567Z,22.21
2023-04-27T12:02:42.556Z,22.49
2023-04-27T12:05:10.257Z,23.00
2023-04-27T12:07:37.512Z,23.57
2023-04-27T12:10:05.541Z,23.89
2023-04-27T12:12:33.603Z,24.01
2023-04-27T12:15:00.697Z,24.00
2023-04-27T12:17:27.814Z,24.24
2023-04-27T12:19:54.815Z,24.76
2023-04-27T12:22:21.875Z,25.42
2023-04-27T12:24:48.795Z,26.14
2023-04-27T12:27:16.222Z,26.86
2023-04-27T12:29:43.227Z,27.53
2023-04-27T12:32:10.347Z,28.16
2023-04-27T12:34:39.351Z,28.82
2023-04-27T12:37:06.822Z,29.63
2023-04-27T12:39:34.460Z,30.29
2023-04-27T12:42:02.549Z,30.68
2023-04-27T12:44:29.700Z,30.89
2023-04-27T12:46:57.105Z,31.11
2023-04-27T12:49:24.261Z,31.52
2023-04-27T12:51:53.001Z,31.88
2023-04-27T12:54:20.248Z,31.96
2023-04-27T12:56:47.313Z,31.65
2023-04-27T12:59:14.614Z,31.66
2023-04-27T13:01:41.740Z,31.79
2023-04-27T13:04:09.394Z,32.05
2023-04-27T13:06:36.569Z,32.47
2023-04-27T13:09:03.918Z,32.52
2023-04-27T13:11:31.317Z,31.72
2023-04-27T13:13:59.032Z,30.66
2023-04-27T13:16:26.657Z,29.67
2023-04-27T13:18:55.654Z,28.75
2023-04-27T13:21:23.277Z,28.42
2023-04-27T13:23:51.305Z,28.58
2023-04-27T13:26:18.256Z,28.40
2023-04-27T13:28:45.310Z,27.84
2023-04-27T13:31:12.540Z,27.06
2023-04-27T13:33:42.273Z,26.22
2023-04-27T13:36:10.536Z,25.52
2023-04-27T13:38:37.688Z,25.03
2023-04-27T13:41:05.229Z,24.59
2023-04-27T13:43:32.522Z,24.20
2023-04-27T13:46:01.679Z,24.37
2023-04-27T13:48:29.526Z,25.46
2023-04-27T13:50:56.735Z,26.53
2023-04-27T13:53:26.987Z,26.69
2023-04-27T13:55:55.272Z,26.23
2023-04-27T13:58:25.594Z,25.69
2023-04-27T14:00:53.614Z,25.52
2023-04-27T14:03:22.767Z,26.28
2023-04-27T14:05:51.478Z,27.27
2023-04-27T14:08:19.127Z,28.19
2023-04-27T14:10:46.860Z,29.07
2023-04-27T14:13:14.421Z,29.95
2023-04-27T14:15:42.145Z,29.99
2023-04-27T14:18:09.828Z,29.42
2023-04-27T14:20:38.194Z,28.96
2023-04-27T14:23:06.341Z,28.39
2023-04-27T14:25:34.714Z,28.33
2023-04-27T14:28:04.383Z,28.89
2023-04-27T14:30:35.306Z,29.64
2023-04-27T14:33:03.348Z,30.29
2023-04-27T14:35:30.603Z,30.14
2023-04-27T14:38:02.370Z,30.08
2023-04-27T14:40:30.647Z,30.19
2023-04-27T14:43:01.355Z,30.21
2023-04-27T14:45:36.692Z,30.46
2023-04-27T14:48:07.116Z,30.30
2023-04-27T14:50:34.300Z,29.45
2023-04-27T14:53:01.257Z,28.64
2023-04-27T14:55:28.373Z,28.64
2023-04-27T14:57:55.343Z,29.08
2023-04-27T15:00:22.405Z,29.51
2023-04-27T15:02:49.434Z,29.85
2023-04-27T15:05:16.516Z,30.05
2023-04-27T15:07:43.510Z,30.12
2023-04-27T15:10:10.908Z,30.19
2023-04-27T15:12:37.954Z,30.28
2023-04-27T15:15:07.340Z,30.43
2023-04-27T15:17:35.866Z,30.38
2023-04-27T15:20:02.924Z,30.22
2023-04-27T15:22:30.572Z,30.06
2023-04-27T15:24:57.878Z,29.99
2023-04-27T15:27:27.218Z,29.91
2023-04-27T15:29:56.836Z,29.82
2023-04-27T15:32:28.045Z,29.74
2023-04-27T15:34:55.111Z,29.65
2023-04-27T15:37:22.087Z,29.57
2023-04-27T15:39:49.343Z,29.47
2023-04-27T15:42:16.345Z,29.30
2023-04-27T15:44:43.686Z,29.18
2023-04-27T15:47:10.739Z,29.05
2023-04-27T15:49:42.766Z,28.90
2023-04-27T15:52:16.956Z,28.81
2023-04-27T15:54:44.448Z,28.73
2023-04-27T15:57:11.377Z,28.58
2023-04-27T15:59:38.331Z,28.45
2023-04-27T16:02:05.248Z,28.33
2023-04-27T16:04:32.217Z,28.21
2023-04-27T16:06:59.348Z,27.97
2023-04-27T16:09:26.313Z,27.51
2023-04-27T16:11:53.249Z,26.98
2023-04-27T16:14:20.178Z,26.29
2023-04-27T16:16:47.217Z,25.76
2023-04-27T16:19:14.599Z,25.37
2023-04-27T16:21:42.917Z,25.01
2023-04-27T16:24:09.916Z,24.55
2023-04-27T16:26:38.202Z,23.99
2023-04-27T16:29:05.238Z,23.40
2023-04-27T16:31:32.324Z,22.86
2023-04-27T16:33:59.335Z,22.37
2023-04-27T16:36:26.205Z,21.91
2023-04-27T16:38:53.134Z,21.58
2023-04-27T16:41:20.060Z,21.24
2023-04-27T16:43:47.073Z,20.95
2023-04-27T16:46:15.419Z,20.71
2023-04-27T16:48:42.554Z,20.47
2023-04-27T16:51:10.749Z,20.21
2023-04-27T16:53:37.835Z,20.00
2023-04-27T16:56:05.288Z,19.78
2023-04-27T16:58:36.327Z,19.56
2023-04-27T17:01:03.554Z,19.39
2023-04-27T17:03:30.948Z,19.22
2023-04-27T17:05:58.025Z,19.01
2023-04-27T17:08:25.369Z,18.92
2023-04-27T17:10:53.115Z,18.79
2023-04-27T17:13:20.188Z,18.64
2023-04-27T17:15:47.347Z,18.52
2023-04-27T17:18:14.531Z,18.43
2023-04-27T17:20:42.360Z,18.29
2023-04-27T17:23:09.377Z,18.20
2023-04-27T17:25:37.228Z,18.11
2023-04-27T17:28:04.284Z,18.03
2023-04-27T17:30:31.452Z,17.95
2023-04-27T17:32:58.570Z,17.88
2023-04-27T17:35:27.308Z,17.78
2023-04-27T17:37:54.782Z,17.69
2023-04-27T17:40:22.852Z,17.59
2023-04-27T17:42:50.285Z,17.49
2023-04-27T17:45:17.203Z,17.45
2023-04-27T17:47:44.245Z,17.36
2023-04-27T17:50:11.582Z,17.27
2023-04-27T17:52:39.051Z,17.22
2023-04-27T17:55:06.278Z,17.15
2023-04-27T17:57:33.862Z,17.08
2023-04-27T18:00:02.172Z,17.02
2023-04-27T18:02:37.173Z,16.97
2023-04-27T18:05:04.892Z,16.91
2023-04-27T18:07:34.210Z,16.86
2023-04-27T18:10:01.156Z,16.83
2023-04-27T18:12:28.569Z,16.72
2023-04-27T18:14:55.913Z,16.74
2023-04-27T18:17:22.923Z,16.70
2023-04-27T18:20:00.856Z,16.66
2023-04-27T18:22:38.577Z,16.62
2023-04-27T18:25:07.037Z,16.58
2023-04-27T18:27:34.093Z,16.52
2023-04-27T18:30:01.604Z,16.43
2023-04-27T18:32:30.523Z,16.43
2023-04-27T18:34:57.664Z,16.41
2023-04-27T18:37:24.725Z,16.38
2023-04-27T18:39:52.870Z,16.32
2023-04-27T18:42:20.314Z,16.31
2023-04-27T18:44:48.313Z,16.30
2023-04-27T18:47:17.732Z,16.27
2023-04-27T18:49:44.793Z,16.25
2023-04-27T18:52:11.790Z,16.20
2023-04-27T18:54:39.065Z,16.17
2023-04-27T18:57:16.743Z,16.14
2023-04-27T18:59:48.795Z,16.08
2023-04-27T19:02:15.875Z,16.09
2023-04-27T19:04:48.959Z,16.05
2023-04-27T19:07:31.519Z,16.02
2023-04-27T19:10:00.577Z,16.00
2023-04-27T19:12:27.711Z,15.99
2023-04-27T19:14:54.749Z,15.96
2023-04-27T19:17:22.365Z,15.95
2023-04-27T19:19:50.058Z,15.95
2023-04-27T19:22:17.070Z,15.92
2023-04-27T19:24:44.141Z,15.92
2023-04-27T19:27:11.824Z,15.88
2023-04-27T19:29:51.144Z,15.84
2023-04-27T19:32:19.604Z,15.81
2023-04-27T19:34:47.936Z,15.76
2023-04-27T19:37:16.157Z,15.75
2023-04-27T19:39:43.141Z,15.72
2023-04-27T19:42:10.136Z,15.68
2023-04-27T19:44:39.321Z,15.65
2023-04-27T19:47:06.820Z,15.64
2023-04-27T19:49:33.924Z,15.63
2023-04-27T19:52:01.063Z,15.59
2023-04-27T19:54:29.769Z,15.59
2023-04-27T19:56:56.889Z,15.59
2023-04-27T19:59:23.992Z,15.57
2023-04-27T20:01:51.171Z,15.54
2023-04-27T20:04:18.913Z,15.50
2023-04-27T20:06:47.000Z,15.51
2023-04-27T20:09:14.217Z,15.49
2023-04-27T20:11:41.294Z,15.45
2023-04-27T20:14:08.212Z,15.46
2023-04-27T20:16:35.207Z,15.45
2023-04-27T20:19:02.148Z,15.44
2023-04-27T20:21:29.444Z,15.44
2023-04-27T20:23:56.468Z,15.41
2023-04-27T20:26:24.587Z,15.40
2023-04-27T20:28:51.538Z,15.40
2023-04-27T20:31:18.540Z,15.37
2023-04-27T20:33:45.491Z,15.34
2023-04-27T20:36:17.038Z,15.32
2023-04-27T20:38:45.819Z,15.30
2023-04-27T20:41:13.937Z,15.27
2023-04-27T20:43:41.149Z,15.24
2023-04-27T20:46:08.425Z,15.24
2023-04-27T20:48:35.725Z,15.17
2023-04-27T20:51:02.927Z,15.19
2023-04-27T20:53:30.066Z,15.17
2023-04-27T20:55:57.220Z,15.16
2023-04-27T20:58:24.204Z,15.12
2023-04-27T21:00:51.594Z,15.10
2023-04-27T21:03:18.774Z,15.07
2023-04-27T21:05:46.052Z,15.04
2023-04-27T21:08:13.070Z,15.00
2023-04-27T21:10:40.047Z,14.96
2023-04-27T21:13:07.336Z,14.97
2023-04-27T21:15:34.380Z,14.96
2023-04-27T21:18:01.399Z,14.95
2023-04-27T21:20:28.269Z,14.95
2023-04-27T21:22:55.507Z,14.94
2023-04-27T21:25:23.825Z,14.93
2023-04-27T21:27:51.139Z,14.88
2023-04-27T21:30:18.117Z,14.88
2023-04-27T21:32:45.114Z,14.85
2023-04-27T21:35:12.324Z,14.82
2023-04-27T21:37:39.296Z,14.79
2023-04-27T21:40:07.089Z,14.75
2023-04-27T21:42:34.152Z,14.70
2023-04-27T21:45:01.237Z,14.68
2023-04-27T21:47:28.308Z,14.63
2023-04-27T21:49:55.812Z,14.58
2023-04-27T21:52:22.698Z,14.55
2023-04-27T21:54:49.817Z,14.51
2023-04-27T21:57:19.951Z,14.46
2023-04-27T21:59:47.148Z,14.43
2023-04-27T22:02:14.352Z,14.40
2023-04-27T22:04:41.518Z,14.36
2023-04-27T22:07:09.169Z,14.32
2023-04-27T22:09:36.078Z,14.29
2023-04-27T22:12:03.513Z,14.23
2023-04-27T22:14:31.486Z,14.20
2023-04-27T22:17:01.036Z,14.16
2023-04-27T22:19:28.929Z,14.12
2023-04-27T22:21:56.109Z,14.11
2023-04-27T22:24:23.950Z,14.10
2023-04-27T22:26:51.111Z,14.06
2023-04-27T22:29:18.247Z,14.01
2023-04-27T22:31:45.888Z,13.96
2023-04-27T22:34:13.528Z,13.94
2023-04-27T22:36:41.427Z,13.90
2023-04-27T22:39:09.059Z,13.91
2023-04-27T22:41:36.252Z,13.86
2023-04-27T22:44:03.230Z,13.80
2023-04-27T22:46:30.236Z,13.78
2023-04-27T22:48:58.702Z,13.75
2023-04-27T22:51:27.662Z,13.73
2023-04-27T22:53:54.940Z,13.68
2023-04-27T22:56:22.648Z,13.69
2023-04-27T22:58:49.915Z,13.66
2023-04-27T23:01:17.050Z,13.61
2023-04-27T23:03:44.382Z,13.58
2023-04-27T23:06:15.010Z,13.57
2023-04-27T23:08:44.019Z,13.55
2023-04-27T23:11:13.941Z,13.50
2023-04-27T23:13:41.108Z,13.49
2023-04-27T23:16:10.122Z,13.46
2023-04-27T23:18:37.290Z,13.45
2023-04-27T23:21:04.380Z,13.43
2023-04-27T23:23:31.560Z,13.41
2023-04-27T23:25:58.609Z,13.39
2023-04-27T23:28:25.945Z,13.34
2023-04-27T23:30:54.756Z,13.32
2023-04-27T23:33:22.376Z,13.30
2023-04-27T23:35:49.446Z,13.30
2023-04-27T23:38:16.593Z,13.29
2023-04-27T23:40:43.613Z,13.25
2023-04-27T23:43:10.691Z,13.24
2023-04-27T23:45:37.780Z,13.22
2023-04-27T23:48:05.257Z,13.18
2023-04-27T23:50:33.082Z,13.15
2023-04-27T23:53:00.028Z,13.13
2023-04-27T23:55:26.984Z,13.11
2023-04-27T23:57:54.048Z,13.07
