createdAt,value
2018-04-15T00:00:32.196Z,93.36
2018-04-15T00:01:32.174Z,92.88
2018-04-15T00:02:32.152Z,93.27
2018-04-15T00:03:32.129Z,94.03
2018-04-15T00:04:32.107Z,93.84
2018-04-15T00:05:32.088Z,93.79
2018-04-15T00:06:32.064Z,94.79
2018-04-15T00:07:32.039Z,94.60
2018-04-15T00:08:32.023Z,94.60
2018-04-15T00:09:31.996Z,93.93
2018-04-15T00:10:31.974Z,93.22
2018-04-15T00:11:31.951Z,93.74
2018-04-15T00:12:31.931Z,94.41
2018-04-15T00:13:31.909Z,94.41
2018-04-15T00:14:31.887Z,94.41
2018-04-15T00:15:31.865Z,94.41
2018-04-15T00:16:31.843Z,95.08
2018-04-15T00:17:31.821Z,94.70
2018-04-15T00:18:31.798Z,94.89
2018-04-15T00:19:31.775Z,94.79
2018-04-15T00:20:31.754Z,94.79
2018-04-15T00:21:31.732Z,94.32
2018-04-15T00:22:31.713Z,94.32
2018-04-15T00:23:31.704Z,93.93
2018-04-15T00:24:31.667Z,94.03
2018-04-15T00:25:31.644Z,94.22
2018-04-15T00:26:31.623Z,94.22
2018-04-15T00:27:31.600Z,94.12
2018-04-15T00:28:31.580Z,94.22
2018-04-15T00:29:31.559Z,94.32
2018-04-15T00:30:31.535Z,93.65
2018-04-15T00:31:31.513Z,94.60
2018-04-15T00:32:31.490Z,93.74
2018-04-15T00:33:31.468Z,93.84
2018-04-15T00:34:31.446Z,93.27
2018-04-15T00:35:31.424Z,93.93
2018-04-15T00:36:31.402Z,92.88
2018-04-15T00:37:31.379Z,93.08
2018-04-15T00:38:31.358Z,93.27
2018-04-15T00:39:31.336Z,92.41
2018-04-15T00:40:31.312Z,92.32
2018-04-15T00:41:31.291Z,92.12
2018-04-15T00:42:31.267Z,92.22
2018-04-15T00:43:31.244Z,92.03
2018-04-15T00:44:31.222Z,92.03
2018-04-15T00:45:31.202Z,91.55
2018-04-15T00:46:31.179Z,91.83
2018-04-15T00:47:31.160Z,91.74
2018-04-15T00:48:31.134Z,91.64
2018-04-15T00:49:31.111Z,91.55
2018-04-15T00:50:31.841Z,91.46
2018-04-15T00:51:31.066Z,90.79
2018-04-15T00:52:31.044Z,90.93
2018-04-15T00:53:31.022Z,90.88
2018-04-15T00:54:30.999Z,91.21
2018-04-15T00:55:30.977Z,91.02
2018-04-15T00:56:30.956Z,90.88
2018-04-15T00:57:30.932Z,91.02
2018-04-15T00:58:30.911Z,91.27
2018-04-15T00:59:30.889Z,91.31
2018-04-15T01:00:30.869Z,90.12
2018-04-15T01:01:30.844Z,89.36
2018-04-15T01:02:30.822Z,90.03
2018-04-15T01:03:30.800Z,90.12
2018-04-15T01:04:30.811Z,89.83
2018-04-15T01:05:30.755Z,89.54
2018-04-15T01:06:30.735Z,90.22
2018-04-15T01:07:30.711Z,90.03
2018-04-15T01:08:30.696Z,89.74
2018-04-15T01:09:30.666Z,89.36
2018-04-15T01:10:30.647Z,89.26
2018-04-15T01:11:30.621Z,89.36
2018-04-15T01:12:30.599Z,89.26
2018-04-15T01:13:30.577Z,89.26
2018-04-15T01:14:30.556Z,89.36
2018-04-15T01:15:30.532Z,88.21
2018-04-15T01:16:30.512Z,88.31
2018-04-15T01:17:30.488Z,89.07
2018-04-15T01:18:30.473Z,88.50
2018-04-15T01:19:30.446Z,88.50
2018-04-15T01:20:30.421Z,88.88
2018-04-15T01:21:30.400Z,88.31
2018-04-15T01:22:30.377Z,89.07
2018-04-15T01:23:30.354Z,88.31
2018-04-15T01:24:30.331Z,88.59
2018-04-15T01:25:30.352Z,88.31
2018-04-15T01:26:30.289Z,86.88
2018-04-15T01:27:30.265Z,87.74
2018-04-15T01:28:30.243Z,86.98
2018-04-15T01:29:30.220Z,87.35
2018-04-15T01:30:30.200Z,87.35
2018-04-15T01:31:30.175Z,87.45
2018-04-15T01:32:30.154Z,87.93
2018-04-15T01:33:30.133Z,87.16
2018-04-15T01:34:30.113Z,86.98
2018-04-15T01:35:30.090Z,87.64
2018-04-15T01:36:30.065Z,86.88
2018-04-15T01:37:30.043Z,86.30
2018-04-15T01:38:30.021Z,86.45
2018-04-15T01:39:29.997Z,86.30
2018-04-15T01:40:29.975Z,86.30
2018-04-15T01:41:29.954Z,86.11
2018-04-15T01:42:29.936Z,85.73
2018-04-15T01:43:29.958Z,85.93
2018-04-15T01:44:29.886Z,85.83
2018-04-15T01:45:29.865Z,85.50
2018-04-15T01:46:29.842Z,85.69
2018-04-15T01:47:29.819Z,85.31
2018-04-15T01:48:29.797Z,85.64
2018-04-15T01:49:29.774Z,85.88
2018-04-15T01:50:29.751Z,85.73
2018-04-15T01:51:29.728Z,84.88
2018-04-15T01:52:29.707Z,85.02
2018-04-15T01:53:29.687Z,84.83
2018-04-15T01:54:29.662Z,84.55
2018-04-15T01:55:29.638Z,83.02
2018-04-15T01:56:29.617Z,83.21
2018-04-15T01:57:29.598Z,83.50
2018-04-15T01:58:29.572Z,83.40
2018-04-15T01:59:29.549Z,83.59
2018-04-15T02:00:29.527Z,83.12
2018-04-15T02:01:29.505Z,82.92
2018-04-15T02:02:29.482Z,82.45
2018-04-15T02:03:29.462Z,82.17
2018-04-15T02:04:29.437Z,82.92
2018-04-15T02:05:29.416Z,82.73
2018-04-15T02:06:29.395Z,82.73
2018-04-15T02:07:30.122Z,82.35
2018-04-15T02:08:29.348Z,82.07
2018-04-15T02:09:29.327Z,82.45
2018-04-15T02:10:29.304Z,82.45
2018-04-15T02:11:29.283Z,82.17
2018-04-15T02:12:29.260Z,81.68
2018-04-15T02:13:29.237Z,82.17
2018-04-15T02:14:29.216Z,82.92
2018-04-15T02:15:29.192Z,82.64
2018-04-15T02:16:29.170Z,82.35
2018-04-15T02:17:29.150Z,81.49
2018-04-15T02:18:29.126Z,79.49
2018-04-15T02:19:29.103Z,79.74
2018-04-15T02:20:29.100Z,77.07
2018-04-15T02:21:29.058Z,76.98
2018-04-15T02:22:29.039Z,78.64
2018-04-15T02:23:29.013Z,79.21
2018-04-15T02:24:28.990Z,77.55
2018-04-15T02:25:28.968Z,76.59
2018-04-15T02:26:28.947Z,75.36
2018-04-15T02:27:28.923Z,75.16
2018-04-15T02:28:28.900Z,75.07
2018-04-15T02:29:28.878Z,75.55
2018-04-15T02:30:28.856Z,74.60
2018-04-15T02:31:28.833Z,73.55
2018-04-15T02:32:28.822Z,76.79
2018-04-15T02:33:29.544Z,77.36
2018-04-15T02:34:28.767Z,76.88
2018-04-15T02:35:28.747Z,77.17
2018-04-15T02:36:28.721Z,75.93
2018-04-15T02:37:28.698Z,74.69
2018-04-15T02:38:28.676Z,74.21
2018-04-15T02:39:28.652Z,74.50
2018-04-15T02:40:28.630Z,74.31
2018-04-15T02:41:28.611Z,74.60
2018-04-15T02:42:28.586Z,74.18
2018-04-15T02:43:28.564Z,72.94
2018-04-15T02:44:28.541Z,73.41
2018-04-15T02:45:28.518Z,72.94
2018-04-15T02:46:28.496Z,72.85
2018-04-15T02:47:28.473Z,72.56
2018-04-15T02:48:28.450Z,72.08
2018-04-15T02:49:28.431Z,72.56
2018-04-15T02:50:28.406Z,70.56
2018-04-15T02:51:28.384Z,69.99
2018-04-15T02:52:28.360Z,71.61
2018-04-15T02:53:28.338Z,70.84
2018-04-15T02:54:28.317Z,70.65
2018-04-15T02:55:28.294Z,69.23
2018-04-15T02:56:28.272Z,69.13
2018-04-15T02:57:28.252Z,69.23
2018-04-15T02:58:28.227Z,68.15
2018-04-15T02:59:28.202Z,68.05
2018-04-15T03:00:28.180Z,67.38
2018-04-15T03:01:28.159Z,68.62
2018-04-15T03:02:28.135Z,68.05
2018-04-15T03:03:28.122Z,68.05
2018-04-15T03:04:28.091Z,67.86
2018-04-15T03:05:28.071Z,67.29
2018-04-15T03:06:28.046Z,70.05
2018-04-15T03:07:28.022Z,69.95
2018-04-15T03:08:27.999Z,69.85
2018-04-15T03:09:27.979Z,69.95
2018-04-15T03:10:27.954Z,69.48
2018-04-15T03:11:27.931Z,69.38
2018-04-15T03:12:27.908Z,68.62
2018-04-15T03:13:27.886Z,68.43
2018-04-15T03:14:27.867Z,67.76
2018-04-15T03:15:27.842Z,67.10
2018-04-15T03:16:27.819Z,67.57
2018-04-15T03:17:27.797Z,65.67
2018-04-15T03:18:27.773Z,66.05
2018-04-15T03:19:27.750Z,65.29
2018-04-15T03:20:28.027Z,65.58
2018-04-15T03:21:27.706Z,64.90
2018-04-15T03:22:27.682Z,65.00
2018-04-15T03:23:27.662Z,66.05
2018-04-15T03:24:27.637Z,66.62
2018-04-15T03:25:27.614Z,66.72
2018-04-15T03:26:27.598Z,66.24
2018-04-15T03:27:27.568Z,68.24
2018-04-15T03:28:27.548Z,67.95
2018-04-15T03:29:27.523Z,67.86
2018-04-15T03:30:27.500Z,68.33
2018-04-15T03:31:28.227Z,68.24
2018-04-15T03:32:27.454Z,68.81
2018-04-15T03:33:27.432Z,68.05
2018-04-15T03:34:27.408Z,67.29
2018-04-15T03:35:27.386Z,67.67
2018-04-15T03:36:27.362Z,68.15
2018-04-15T03:37:27.339Z,68.52
2018-04-15T03:38:27.317Z,68.43
2018-04-15T03:39:27.293Z,68.81
2018-04-15T03:40:27.270Z,69.48
2018-04-15T03:41:27.248Z,69.19
2018-04-15T03:42:27.225Z,69.48
2018-04-15T03:43:27.204Z,68.81
2018-04-15T03:44:27.179Z,69.19
2018-04-15T03:45:27.156Z,69.10
2018-04-15T03:46:27.134Z,69.00
2018-04-15T03:47:27.109Z,69.38
2018-04-15T03:48:27.086Z,69.38
2018-04-15T03:49:27.066Z,70.05
2018-04-15T03:50:27.042Z,70.62
2018-04-15T03:51:27.022Z,70.81
2018-04-15T03:52:26.996Z,70.90
2018-04-15T03:53:26.972Z,71.09
2018-04-15T03:54:26.949Z,70.52
2018-04-15T03:55:26.925Z,71.28
2018-04-15T03:56:26.902Z,71.09
2018-04-15T03:57:26.880Z,71.19
2018-04-15T03:58:26.857Z,70.14
2018-04-15T03:59:26.833Z,69.85
2018-04-15T04:00:26.812Z,70.52
2018-04-15T04:01:26.788Z,69.67
2018-04-15T04:02:26.764Z,70.33
2018-04-15T04:03:26.742Z,69.38
2018-04-15T04:04:26.718Z,69.76
2018-04-15T04:05:26.695Z,69.00
2018-04-15T04:06:26.674Z,68.43
2018-04-15T04:07:26.649Z,66.81
2018-04-15T04:08:26.628Z,67.47
2018-04-15T04:09:26.604Z,67.29
2018-04-15T04:10:26.580Z,67.57
2018-04-15T04:11:26.557Z,67.19
2018-04-15T04:12:26.535Z,67.29
2018-04-15T04:13:26.511Z,67.47
2018-04-15T04:14:26.487Z,67.10
2018-04-15T04:15:26.465Z,67.67
2018-04-15T04:16:26.441Z,68.24
2018-04-15T04:17:26.422Z,67.86
2018-04-15T04:18:26.395Z,68.71
2018-04-15T04:19:26.371Z,69.00
2018-04-15T04:20:28.306Z,70.14
2018-04-15T04:21:26.325Z,68.71
2018-04-15T04:22:26.303Z,70.14
2018-04-15T04:23:26.278Z,69.85
2018-04-15T04:24:26.255Z,69.00
2018-04-15T04:25:26.235Z,68.05
2018-04-15T04:26:26.210Z,68.62
2018-04-15T04:27:26.187Z,70.14
2018-04-15T04:28:26.164Z,70.14
2018-04-15T04:29:26.142Z,70.24
2018-04-15T04:30:26.119Z,70.52
2018-04-15T04:31:26.095Z,70.72
2018-04-15T04:32:26.073Z,71.57
2018-04-15T04:33:26.049Z,73.38
2018-04-15T04:34:26.026Z,73.19
2018-04-15T04:35:26.004Z,73.19
2018-04-15T04:36:25.979Z,71.28
2018-04-15T04:37:25.957Z,71.67
2018-04-15T04:38:25.933Z,71.57
2018-04-15T04:39:25.910Z,70.72
2018-04-15T04:40:25.887Z,70.81
2018-04-15T04:41:25.864Z,71.28
2018-04-15T04:42:25.841Z,71.67
2018-04-15T04:43:25.817Z,72.42
2018-04-15T04:44:25.795Z,71.28
2018-04-15T04:45:25.772Z,70.81
2018-04-15T04:46:25.750Z,70.62
2018-04-15T04:47:26.476Z,70.14
2018-04-15T04:48:25.703Z,69.48
2018-04-15T04:49:25.683Z,68.24
2018-04-15T04:50:25.655Z,68.05
2018-04-15T04:51:25.632Z,67.86
2018-04-15T04:52:25.609Z,67.54
2018-04-15T04:53:25.586Z,67.54
2018-04-15T04:54:25.563Z,66.78
2018-04-15T04:55:25.540Z,66.39
2018-04-15T04:56:25.516Z,65.83
2018-04-15T04:57:25.493Z,65.16
2018-04-15T04:58:25.470Z,64.59
2018-04-15T04:59:25.446Z,63.54
2018-04-15T05:00:25.427Z,63.92
2018-04-15T05:01:25.406Z,63.54
2018-04-15T05:02:25.376Z,61.93
2018-04-15T05:03:25.353Z,61.64
2018-04-15T05:04:25.330Z,62.30
2018-04-15T05:05:25.308Z,61.83
2018-04-15T05:06:25.285Z,63.20
2018-04-15T05:07:25.260Z,61.45
2018-04-15T05:08:25.238Z,62.24
2018-04-15T05:09:25.215Z,61.38
2018-04-15T05:10:25.193Z,61.16
2018-04-15T05:11:25.168Z,61.45
2018-04-15T05:12:25.145Z,62.40
2018-04-15T05:13:25.122Z,62.59
2018-04-15T05:14:25.101Z,62.97
2018-04-15T05:15:25.076Z,62.59
2018-04-15T05:16:25.056Z,63.07
2018-04-15T05:17:25.030Z,62.30
2018-04-15T05:18:25.007Z,61.83
2018-04-15T05:19:25.733Z,61.45
2018-04-15T05:20:24.960Z,61.64
2018-04-15T05:21:24.939Z,60.88
2018-04-15T05:22:24.915Z,59.74
2018-04-15T05:23:24.892Z,58.40
2018-04-15T05:24:24.905Z,58.03
2018-04-15T05:25:24.853Z,57.07
2018-04-15T05:26:24.822Z,56.98
2018-04-15T05:27:24.799Z,56.60
2018-04-15T05:28:24.777Z,55.65
2018-04-15T05:29:24.755Z,54.79
2018-04-15T05:30:24.733Z,55.08
2018-04-15T05:31:24.708Z,54.69
2018-04-15T05:32:24.687Z,55.36
2018-04-15T05:33:24.661Z,54.98
2018-04-15T05:34:24.639Z,54.89
2018-04-15T05:35:24.616Z,54.79
2018-04-15T05:36:24.593Z,54.89
2018-04-15T05:37:24.570Z,54.89
2018-04-15T05:38:24.547Z,54.89
2018-04-15T05:39:24.523Z,54.79
2018-04-15T05:40:24.511Z,55.10
2018-04-15T05:41:24.478Z,56.92
2018-04-15T05:42:24.456Z,56.63
2018-04-15T05:43:24.432Z,58.06
2018-04-15T05:44:24.409Z,57.96
2018-04-15T05:45:24.389Z,57.96
2018-04-15T05:46:24.364Z,58.34
2018-04-15T05:47:24.340Z,58.53
2018-04-15T05:48:24.318Z,58.34
2018-04-15T05:49:24.300Z,61.67
2018-04-15T05:50:24.272Z,61.38
2018-04-15T05:51:24.249Z,61.58
2018-04-15T05:52:24.980Z,61.86
2018-04-15T05:53:24.205Z,61.19
2018-04-15T05:54:24.181Z,61.67
2018-04-15T05:55:24.157Z,61.96
2018-04-15T05:56:24.137Z,62.91
2018-04-15T05:57:24.115Z,66.18
2018-04-15T05:58:24.090Z,66.05
2018-04-15T05:59:24.067Z,66.05
2018-04-15T06:00:24.045Z,65.51
2018-04-15T06:01:24.022Z,65.23
2018-04-15T06:02:24.001Z,64.94
2018-04-15T06:03:23.977Z,64.08
2018-04-15T06:04:23.954Z,64.56
2018-04-15T06:05:23.932Z,63.89
2018-04-15T06:06:23.912Z,63.51
2018-04-15T06:07:23.892Z,63.80
2018-04-15T06:08:23.865Z,63.99
2018-04-15T06:09:23.843Z,64.37
2018-04-15T06:10:23.820Z,63.51
2018-04-15T06:11:23.797Z,63.04
2018-04-15T06:12:23.776Z,63.70
2018-04-15T06:13:23.752Z,65.51
2018-04-15T06:14:24.486Z,66.97
2018-04-15T06:15:23.708Z,67.55
2018-04-15T06:16:23.686Z,64.59
2018-04-15T06:17:23.664Z,66.11
2018-04-15T06:18:23.642Z,64.87
2018-04-15T06:19:23.618Z,65.16
2018-04-15T06:20:23.595Z,67.93
2018-04-15T06:21:23.575Z,69.17
2018-04-15T06:22:23.554Z,69.07
2018-04-15T06:23:23.528Z,68.59
2018-04-15T06:24:23.506Z,68.59
2018-04-15T06:25:23.485Z,69.74
2018-04-15T06:26:23.462Z,70.78
2018-04-15T06:27:23.441Z,69.07
2018-04-15T06:28:23.417Z,69.45
2018-04-15T06:29:23.395Z,70.97
2018-04-15T06:30:23.373Z,71.07
2018-04-15T06:31:23.351Z,70.40
2018-04-15T06:32:23.328Z,70.21
2018-04-15T06:33:23.307Z,69.64
2018-04-15T06:34:23.285Z,69.87
2018-04-15T06:35:23.264Z,71.26
2018-04-15T06:36:23.240Z,69.26
2018-04-15T06:37:23.218Z,71.26
2018-04-15T06:38:23.198Z,72.60
2018-04-15T06:39:23.175Z,72.44
2018-04-15T06:40:23.153Z,70.25
2018-04-15T06:41:23.132Z,69.96
2018-04-15T06:42:23.109Z,73.30
2018-04-15T06:43:23.090Z,74.25
2018-04-15T06:44:23.064Z,74.35
2018-04-15T06:45:23.043Z,75.01
2018-04-15T06:46:23.020Z,74.92
2018-04-15T06:47:22.998Z,75.96
2018-04-15T06:48:22.980Z,76.06
2018-04-15T06:49:22.956Z,74.82
2018-04-15T06:50:22.932Z,76.25
2018-04-15T06:51:22.910Z,77.01
2018-04-15T06:52:22.888Z,77.62
2018-04-15T06:53:22.866Z,78.06
2018-04-15T06:54:22.845Z,77.06
2018-04-15T06:55:22.823Z,78.39
2018-04-15T06:56:22.807Z,79.25
2018-04-15T06:57:22.780Z,80.01
2018-04-15T06:58:22.757Z,80.11
2018-04-15T06:59:22.735Z,79.82
2018-04-15T07:00:22.713Z,82.30
2018-04-15T07:01:22.691Z,83.44
2018-04-15T07:02:27.173Z,83.73
2018-04-15T07:03:22.650Z,83.06
2018-04-15T07:04:22.625Z,86.21
2018-04-15T07:05:22.604Z,87.54
2018-04-15T07:06:22.583Z,85.30
2018-04-15T07:07:22.562Z,83.29
2018-04-15T07:08:22.538Z,85.77
2018-04-15T07:09:22.517Z,84.78
2018-04-15T07:10:22.497Z,82.30
2018-04-15T07:11:22.473Z,82.82
2018-04-15T07:12:22.452Z,84.16
2018-04-15T07:13:22.435Z,83.48
2018-04-15T07:14:22.409Z,82.15
2018-04-15T07:15:22.387Z,84.30
2018-04-15T07:16:22.367Z,80.77
2018-04-15T07:17:22.345Z,81.15
2018-04-15T07:18:22.326Z,80.49
2018-04-15T07:19:22.303Z,82.01
2018-04-15T07:20:22.283Z,80.39
2018-04-15T07:21:22.259Z,80.01
2018-04-15T07:22:22.238Z,80.58
2018-04-15T07:23:22.214Z,79.57
2018-04-15T07:24:22.193Z,80.91
2018-04-15T07:25:22.174Z,83.48
2018-04-15T07:26:22.150Z,82.11
2018-04-15T07:27:22.127Z,82.30
2018-04-15T07:28:22.107Z,82.49
2018-04-15T07:29:22.086Z,81.92
2018-04-15T07:30:22.071Z,80.91
2018-04-15T07:31:22.042Z,82.43
2018-04-15T07:32:22.020Z,82.53
2018-04-15T07:33:21.999Z,81.67
2018-04-15T07:34:21.977Z,83.11
2018-04-15T07:35:21.958Z,83.14
2018-04-15T07:36:22.001Z,83.72
2018-04-15T07:37:21.913Z,84.20
2018-04-15T07:38:21.890Z,86.68
2018-04-15T07:39:21.869Z,87.63
2018-04-15T07:40:21.848Z,85.91
2018-04-15T07:41:21.829Z,86.58
2018-04-15T07:42:21.805Z,86.39
2018-04-15T07:43:21.785Z,90.11
2018-04-15T07:44:21.761Z,88.68
2018-04-15T07:45:21.740Z,88.78
2018-04-15T07:46:21.772Z,89.25
2018-04-15T07:47:21.698Z,88.97
2018-04-15T07:48:21.676Z,89.68
2018-04-15T07:49:21.655Z,89.59
2018-04-15T07:50:21.635Z,89.20
2018-04-15T07:51:21.613Z,90.35
2018-04-15T07:52:21.594Z,90.54
2018-04-15T07:53:21.572Z,88.44
2018-04-15T07:54:21.555Z,87.68
2018-04-15T07:55:21.530Z,86.53
2018-04-15T07:56:24.514Z,86.91
2018-04-15T07:57:21.488Z,87.39
2018-04-15T07:58:21.467Z,87.01
2018-04-15T07:59:21.445Z,87.82
2018-04-15T08:00:21.425Z,88.25
2018-04-15T08:01:21.404Z,85.48
2018-04-15T08:02:23.674Z,83.00
2018-04-15T08:03:21.362Z,84.23
2018-04-15T08:04:21.343Z,85.82
2018-04-15T08:05:21.322Z,83.34
2018-04-15T08:06:21.300Z,81.81
2018-04-15T08:07:21.280Z,82.29
2018-04-15T08:08:22.009Z,83.43
2018-04-15T08:09:21.237Z,82.48
2018-04-15T08:10:21.219Z,83.62
2018-04-15T08:11:21.196Z,83.72
2018-04-15T08:12:21.177Z,83.43
2018-04-15T08:13:21.155Z,84.29
2018-04-15T08:14:21.133Z,85.25
2018-04-15T08:15:21.118Z,84.00
2018-04-15T08:16:21.092Z,84.25
2018-04-15T08:17:21.070Z,83.01
2018-04-15T08:18:21.050Z,84.72
2018-04-15T08:19:21.029Z,83.11
2018-04-15T08:20:21.007Z,83.01
2018-04-15T08:21:20.987Z,83.01
2018-04-15T08:22:20.965Z,81.48
2018-04-15T08:23:20.944Z,81.38
2018-04-15T08:24:20.923Z,81.20
2018-04-15T08:25:20.903Z,82.43
2018-04-15T08:26:20.883Z,81.86
2018-04-15T08:27:20.860Z,83.48
2018-04-15T08:28:20.840Z,82.91
2018-04-15T08:29:20.818Z,83.01
2018-04-15T08:30:20.798Z,82.29
2018-04-15T08:31:20.776Z,80.72
2018-04-15T08:32:20.756Z,80.85
2018-04-15T08:33:20.733Z,83.62
2018-04-15T08:34:21.464Z,82.19
2018-04-15T08:35:20.690Z,84.10
2018-04-15T08:36:20.671Z,86.77
2018-04-15T08:37:20.650Z,85.25
2018-04-15T08:38:20.631Z,85.82
2018-04-15T08:39:20.605Z,86.72
2018-04-15T08:40:20.588Z,87.20
2018-04-15T08:41:20.565Z,88.63
2018-04-15T08:42:20.544Z,85.34
2018-04-15T08:43:20.551Z,84.67
2018-04-15T08:44:20.502Z,86.20
2018-04-15T08:45:20.481Z,86.49
2018-04-15T08:46:20.462Z,84.77
2018-04-15T08:47:20.440Z,85.96
2018-04-15T08:48:20.420Z,85.48
2018-04-15T08:49:20.400Z,88.54
2018-04-15T08:50:20.379Z,86.91
2018-04-15T08:51:20.357Z,87.29
2018-04-15T08:52:20.338Z,88.63
2018-04-15T08:53:20.318Z,88.44
2018-04-15T08:54:20.298Z,87.87
2018-04-15T08:55:20.280Z,89.34
2018-04-15T08:56:23.259Z,87.82
2018-04-15T08:57:20.235Z,89.92
2018-04-15T08:58:20.215Z,89.53
2018-04-15T08:59:20.195Z,89.73
2018-04-15T09:00:20.175Z,91.16
2018-04-15T09:01:20.156Z,90.20
2018-04-15T09:02:20.134Z,90.20
2018-04-15T09:03:20.113Z,89.49
2018-04-15T09:04:20.093Z,88.34
2018-04-15T09:05:20.075Z,88.63
2018-04-15T09:06:20.054Z,88.63
2018-04-15T09:07:20.038Z,87.68
2018-04-15T09:08:20.018Z,88.15
2018-04-15T09:09:19.993Z,86.53
2018-04-15T09:10:19.975Z,86.43
2018-04-15T09:11:19.953Z,85.82
2018-04-15T09:12:19.934Z,85.58
2018-04-15T09:13:19.914Z,87.39
2018-04-15T09:14:19.895Z,87.68
2018-04-15T09:15:19.872Z,86.34
2018-04-15T09:16:19.853Z,87.96
2018-04-15T09:17:19.889Z,86.86
2018-04-15T09:18:20.567Z,88.87
2018-04-15T09:19:19.795Z,86.67
2018-04-15T09:20:19.775Z,87.62
2018-04-15T09:21:19.754Z,85.96
2018-04-15T09:22:19.737Z,85.42
2018-04-15T09:23:19.756Z,88.15
2018-04-15T09:24:19.696Z,84.76
2018-04-15T09:25:19.675Z,85.90
2018-04-15T09:26:19.656Z,89.15
2018-04-15T09:27:19.634Z,85.71
2018-04-15T09:28:19.614Z,87.91
2018-04-15T09:29:19.595Z,90.11
2018-04-15T09:30:19.579Z,90.63
2018-04-15T09:31:19.555Z,92.30
2018-04-15T09:32:19.537Z,88.48
2018-04-15T09:33:19.516Z,91.02
2018-04-15T09:34:19.500Z,91.30
2018-04-15T09:35:19.477Z,91.11
2018-04-15T09:36:19.457Z,92.35
2018-04-15T09:37:19.441Z,90.39
2018-04-15T09:38:19.418Z,87.09
2018-04-15T09:39:19.397Z,90.88
2018-04-15T09:40:19.379Z,89.87
2018-04-15T09:41:19.363Z,89.20
2018-04-15T09:42:19.340Z,88.53
2018-04-15T09:43:19.320Z,92.16
2018-04-15T09:44:20.052Z,90.20
2018-04-15T09:45:19.281Z,92.35
2018-04-15T09:46:19.282Z,93.40
2018-04-15T09:47:19.243Z,93.02
2018-04-15T09:48:19.223Z,92.25
2018-04-15T09:49:19.203Z,93.40
2018-04-15T09:50:19.185Z,94.31
2018-04-15T09:51:19.164Z,94.60
2018-04-15T09:52:19.147Z,94.79
2018-04-15T09:53:19.128Z,94.41
2018-04-15T09:54:19.107Z,94.98
2018-04-15T09:55:19.087Z,95.17
2018-04-15T09:56:19.069Z,95.94
2018-04-15T09:57:19.050Z,95.98
2018-04-15T09:58:19.034Z,95.41
2018-04-15T09:59:19.010Z,93.59
2018-04-15T10:00:19.747Z,93.98
2018-04-15T10:01:18.973Z,94.12
2018-04-15T10:02:18.956Z,91.44
2018-04-15T10:03:18.936Z,92.49
2018-04-15T10:04:18.917Z,92.11
2018-04-15T10:05:18.898Z,92.11
2018-04-15T10:06:18.879Z,89.43
2018-04-15T10:07:18.860Z,94.31
2018-04-15T10:08:18.841Z,93.84
2018-04-15T10:09:18.822Z,94.55
2018-04-15T10:10:18.804Z,95.98
2018-04-15T10:11:18.784Z,96.27
2018-04-15T10:12:18.765Z,95.79
2018-04-15T10:13:18.746Z,91.97
2018-04-15T10:14:18.730Z,95.61
2018-04-15T10:15:18.710Z,94.65
2018-04-15T10:16:18.691Z,95.22
2018-04-15T10:17:18.673Z,96.47
2018-04-15T10:18:18.658Z,96.37
2018-04-15T10:19:18.635Z,96.08
2018-04-15T10:20:18.616Z,97.23
2018-04-15T10:21:18.599Z,96.37
2018-04-15T10:22:18.579Z,95.03
2018-04-15T10:23:18.561Z,95.17
2018-04-15T10:24:18.608Z,97.28
2018-04-15T10:25:18.524Z,96.32
2018-04-15T10:26:18.506Z,96.51
2018-04-15T10:27:18.487Z,95.98
2018-04-15T10:28:18.469Z,95.61
2018-04-15T10:29:18.451Z,95.31
2018-04-15T10:30:18.433Z,96.94
2018-04-15T10:31:18.413Z,97.90
2018-04-15T10:32:18.396Z,98.52
2018-04-15T10:33:18.378Z,97.85
2018-04-15T10:34:18.365Z,97.47
2018-04-15T10:35:18.343Z,95.75
2018-04-15T10:36:18.325Z,97.28
2018-04-15T10:37:18.306Z,96.61
2018-04-15T10:38:18.292Z,96.51
2018-04-15T10:39:18.271Z,96.66
2018-04-15T10:40:18.254Z,97.23
2018-04-15T10:41:18.245Z,97.23
2018-04-15T10:42:18.219Z,96.27
2018-04-15T10:43:18.201Z,98.00
2018-04-15T10:44:18.185Z,97.33
2018-04-15T10:45:18.165Z,97.56
2018-04-15T10:46:18.148Z,96.22
2018-04-15T10:47:18.129Z,97.95
2018-04-15T10:48:18.111Z,96.94
2018-04-15T10:49:18.095Z,96.66
2018-04-15T10:50:18.075Z,95.79
2018-04-15T10:51:18.057Z,95.46
2018-04-15T10:52:18.041Z,96.70
2018-04-15T10:53:18.023Z,93.93
2018-04-15T10:54:18.006Z,94.35
2018-04-15T10:55:17.988Z,95.46
2018-04-15T10:56:17.970Z,95.22
2018-04-15T10:57:17.960Z,95.89
2018-04-15T10:58:17.936Z,96.89
2018-04-15T10:59:17.919Z,96.70
2018-04-15T11:00:17.901Z,96.89
2018-04-15T11:01:17.885Z,97.85
2018-04-15T11:02:17.868Z,97.09
2018-04-15T11:03:20.852Z,97.09
2018-04-15T11:04:17.832Z,96.80
2018-04-15T11:05:17.816Z,97.75
2018-04-15T11:06:17.802Z,97.38
2018-04-15T11:07:17.779Z,97.14
2018-04-15T11:08:17.763Z,96.99
2018-04-15T11:09:17.746Z,96.47
2018-04-15T11:10:17.728Z,94.69
2018-04-15T11:11:17.712Z,93.63
2018-04-15T11:12:17.697Z,92.73
2018-04-15T11:13:17.678Z,95.07
2018-04-15T11:14:17.661Z,96.22
2018-04-15T11:15:17.642Z,96.61
2018-04-15T11:16:17.626Z,96.84
2018-04-15T11:17:17.610Z,96.75
2018-04-15T11:18:17.593Z,96.51
2018-04-15T11:19:17.575Z,95.84
2018-04-15T11:20:21.316Z,95.65
2018-04-15T11:21:17.542Z,93.88
2018-04-15T11:22:17.524Z,92.91
2018-04-15T11:23:17.507Z,94.26
2018-04-15T11:24:17.490Z,94.84
2018-04-15T11:25:17.474Z,93.63
2018-04-15T11:26:18.207Z,90.56
2018-04-15T11:27:17.440Z,91.77
2018-04-15T11:28:17.422Z,90.08
2018-04-15T11:29:17.406Z,84.33
2018-04-15T11:30:17.391Z,86.63
2018-04-15T11:31:17.373Z,86.05
2018-04-15T11:32:17.357Z,89.70
2018-04-15T11:33:17.341Z,86.11
2018-04-15T11:34:17.326Z,87.31
2018-04-15T11:35:17.306Z,89.13
2018-04-15T11:36:17.291Z,90.09
2018-04-15T11:37:17.275Z,93.21
2018-04-15T11:38:17.260Z,92.05
2018-04-15T11:39:17.242Z,88.31
2018-04-15T11:40:17.224Z,91.48
2018-04-15T11:41:17.208Z,90.52
2018-04-15T11:42:17.193Z,91.96
2018-04-15T11:43:17.175Z,89.99
2018-04-15T11:44:17.160Z,87.16
2018-04-15T11:45:17.166Z,88.46
2018-04-15T11:46:17.128Z,91.82
2018-04-15T11:47:17.113Z,92.01
2018-04-15T11:48:17.101Z,92.77
2018-04-15T11:49:17.080Z,93.88
2018-04-15T11:50:17.063Z,89.90
2018-04-15T11:51:17.046Z,90.57
2018-04-15T11:52:17.031Z,93.26
2018-04-15T11:53:17.017Z,93.11
2018-04-15T11:54:16.997Z,91.86
2018-04-15T11:55:16.980Z,90.42
2018-04-15T11:56:16.964Z,89.37
2018-04-15T11:57:16.949Z,91.67
2018-04-15T11:58:16.932Z,91.77
2018-04-15T11:59:16.964Z,90.90
2018-04-15T12:00:16.899Z,90.00
2018-04-15T12:01:16.883Z,92.49
2018-04-15T12:02:16.874Z,91.91
2018-04-15T12:03:16.849Z,91.91
2018-04-15T12:04:16.834Z,92.97
2018-04-15T12:05:16.817Z,91.43
2018-04-15T12:06:16.800Z,90.00
2018-04-15T12:07:16.784Z,91.05
2018-04-15T12:08:16.768Z,91.91
2018-04-15T12:09:16.752Z,91.43
2018-04-15T12:10:16.748Z,91.34
2018-04-15T12:11:16.718Z,91.57
2018-04-15T12:12:16.701Z,90.81
2018-04-15T12:13:16.689Z,86.72
2018-04-15T12:14:16.668Z,87.98
2018-04-15T12:15:16.651Z,87.54
2018-04-15T12:16:16.637Z,82.93
2018-04-15T12:17:16.672Z,80.68
2018-04-15T12:18:16.603Z,81.93
2018-04-15T12:19:16.588Z,83.12
2018-04-15T12:20:16.572Z,77.75
2018-04-15T12:21:16.555Z,74.77
2018-04-15T12:22:16.542Z,71.89
2018-04-15T12:23:16.525Z,72.56
2018-04-15T12:24:16.506Z,76.65
2018-04-15T12:25:16.491Z,83.37
2018-04-15T12:26:16.475Z,78.09
2018-04-15T12:27:16.458Z,76.65
2018-04-15T12:28:16.443Z,77.84
2018-04-15T12:29:16.427Z,78.42
2018-04-15T12:30:16.415Z,73.04
2018-04-15T12:31:16.396Z,72.56
2018-04-15T12:32:16.379Z,74.77
2018-04-15T12:33:16.365Z,74.48
2018-04-15T12:34:16.348Z,75.48
2018-04-15T12:35:16.332Z,73.56
2018-04-15T12:36:16.316Z,72.95
2018-04-15T12:37:16.300Z,71.22
2018-04-15T12:38:16.286Z,72.66
2018-04-15T12:39:16.273Z,68.44
2018-04-15T12:40:16.253Z,65.78
2018-04-15T12:41:16.238Z,65.01
2018-04-15T12:42:16.222Z,64.69
2018-04-15T12:43:16.206Z,64.98
2018-04-15T12:44:16.191Z,66.33
2018-04-15T12:45:16.174Z,70.32
2018-04-15T12:46:16.161Z,69.74
2018-04-15T12:47:16.142Z,69.84
2018-04-15T12:48:16.128Z,72.91
2018-04-15T12:49:16.112Z,72.14
2018-04-15T12:50:16.101Z,71.37
2018-04-15T12:51:16.080Z,72.72
2018-04-15T12:52:16.063Z,74.10