createdAt,value
2023-04-05T00:00:47.118Z,5.66
2023-04-05T00:03:14.924Z,5.73
2023-04-05T00:05:43.259Z,5.82
2023-04-05T00:08:13.555Z,5.81
2023-04-05T00:10:41.521Z,5.60
2023-04-05T00:13:09.316Z,5.33
2023-04-05T00:15:36.747Z,5.25
2023-04-05T00:18:04.438Z,5.29
2023-04-05T00:20:31.829Z,5.22
2023-04-05T00:22:59.725Z,5.18
2023-04-05T00:25:27.348Z,5.21
2023-04-05T00:27:54.738Z,5.33
2023-04-05T00:30:22.118Z,5.22
2023-04-05T00:32:51.516Z,5.25
2023-04-05T00:35:20.307Z,5.24
2023-04-05T00:37:47.782Z,4.93
2023-04-05T00:40:15.473Z,4.94
2023-04-05T00:42:42.847Z,5.09
2023-04-05T00:45:10.512Z,5.03
2023-04-05T00:47:38.760Z,4.62
2023-04-05T00:50:07.379Z,4.82
2023-04-05T00:52:37.771Z,4.63
2023-04-05T00:55:07.338Z,4.80
2023-04-05T00:57:39.107Z,4.76
2023-04-05T01:00:09.511Z,4.40
2023-04-05T01:02:45.942Z,4.70
2023-04-05T01:06:09.833Z,4.77
2023-04-05T01:08:59.943Z,4.77
2023-04-05T01:11:30.951Z,4.74
2023-04-05T01:13:59.841Z,4.72
2023-04-05T01:16:28.033Z,4.66
2023-04-05T01:18:59.116Z,4.76
2023-04-05T01:21:38.107Z,4.54
2023-04-05T01:24:32.425Z,4.69
2023-04-05T01:27:08.394Z,4.64
2023-04-05T01:29:47.704Z,4.77
2023-04-05T01:32:43.490Z,4.58
2023-04-05T01:35:35.458Z,4.47
2023-04-05T01:38:06.207Z,4.59
2023-04-05T01:40:36.831Z,4.55
2023-04-05T01:43:16.009Z,4.36
2023-04-05T01:45:44.450Z,4.44
2023-04-05T01:48:12.956Z,4.38
2023-04-05T01:50:40.776Z,4.38
2023-04-05T01:53:08.850Z,4.11
2023-04-05T01:55:36.282Z,4.54
2023-04-05T01:58:03.693Z,4.72
2023-04-05T02:00:31.373Z,4.53
2023-04-05T02:02:59.143Z,4.47
2023-04-05T02:05:26.639Z,4.67
2023-04-05T02:07:54.052Z,4.66
2023-04-05T02:10:24.270Z,4.91
2023-04-05T02:12:51.726Z,4.74
2023-04-05T02:15:19.434Z,4.74
2023-04-05T02:17:46.827Z,4.55
2023-04-05T02:20:14.582Z,4.68
2023-04-05T02:22:45.099Z,4.70
2023-04-05T02:25:13.341Z,4.63
2023-04-05T02:27:41.248Z,4.79
2023-04-05T02:30:09.530Z,4.74
2023-04-05T02:32:37.087Z,4.89
2023-04-05T02:35:05.154Z,4.76
2023-04-05T02:37:32.836Z,4.16
2023-04-05T02:40:04.613Z,4.27
2023-04-05T02:42:32.018Z,4.23
2023-04-05T02:44:59.673Z,4.32
2023-04-05T02:47:27.345Z,4.15
2023-04-05T02:49:55.048Z,4.38
2023-04-05T02:52:23.698Z,4.19
2023-04-05T02:54:51.085Z,4.12
2023-04-05T02:57:20.342Z,3.92
2023-04-05T02:59:49.608Z,3.85
2023-04-05T03:02:17.006Z,4.02
2023-04-05T03:04:44.997Z,3.95
2023-04-05T03:07:18.421Z,3.87
2023-04-05T03:09:46.478Z,3.97
2023-04-05T03:12:14.422Z,3.66
2023-04-05T03:14:42.139Z,3.62
2023-04-05T03:17:09.975Z,3.56
2023-04-05T03:19:38.628Z,3.45
2023-04-05T03:22:08.898Z,3.43
2023-04-05T03:24:36.630Z,2.90
2023-04-05T03:27:06.210Z,3.36
2023-04-05T03:29:34.205Z,3.37
2023-04-05T03:32:06.441Z,3.20
2023-04-05T03:34:34.032Z,3.26
2023-04-05T03:37:02.169Z,3.39
2023-04-05T03:39:30.352Z,3.32
2023-04-05T03:41:58.074Z,3.63
2023-04-05T03:44:25.728Z,2.96
2023-04-05T03:46:53.957Z,3.16
2023-04-05T03:49:21.969Z,3.05
2023-04-05T03:51:50.371Z,3.08
2023-04-05T03:54:18.831Z,2.84
2023-04-05T03:56:46.322Z,2.84
2023-04-05T03:59:13.938Z,2.72
2023-04-05T04:01:42.357Z,2.80
2023-04-05T04:04:10.432Z,2.87
2023-04-05T04:06:38.693Z,2.94
2023-04-05T04:09:06.148Z,3.02
2023-04-05T04:11:33.896Z,2.80
2023-04-05T04:14:02.048Z,2.80
2023-04-05T04:16:29.872Z,3.04
2023-04-05T04:18:57.874Z,2.72
2023-04-05T04:21:25.555Z,2.85
2023-04-05T04:23:55.796Z,2.91
2023-04-05T04:26:28.947Z,2.71
2023-04-05T04:28:58.065Z,2.65
2023-04-05T04:31:25.909Z,2.93
2023-04-05T04:33:55.467Z,3.19
2023-04-05T04:36:39.255Z,3.23
2023-04-05T04:39:10.169Z,2.78
2023-04-05T04:41:38.442Z,3.04
2023-04-05T04:44:06.799Z,2.65
2023-04-05T04:46:42.644Z,3.04
2023-04-05T04:49:10.520Z,3.08
2023-04-05T04:51:38.717Z,3.08
2023-04-05T04:54:06.538Z,2.74
2023-04-05T04:56:34.135Z,2.35
2023-04-05T04:59:01.860Z,2.36
2023-04-05T05:01:29.412Z,2.48
2023-04-05T05:03:57.367Z,2.41
2023-04-05T05:08:54.654Z,2.47
2023-04-05T05:11:22.138Z,2.56
2023-04-05T05:13:52.600Z,2.79
2023-04-05T05:16:23.270Z,2.77
2023-04-05T05:18:51.833Z,2.76
2023-04-05T05:21:19.218Z,3.18
2023-04-05T05:23:51.052Z,3.12
2023-04-05T05:26:18.714Z,3.07
2023-04-05T05:28:46.866Z,2.62
2023-04-05T05:31:14.324Z,3.09
2023-04-05T05:33:42.082Z,3.11
2023-04-05T05:36:09.858Z,2.97
2023-04-05T05:38:37.274Z,3.22
2023-04-05T05:41:05.062Z,3.62
2023-04-05T05:43:32.442Z,3.99
2023-04-05T05:46:03.107Z,4.09
2023-04-05T05:48:31.022Z,4.55
2023-04-05T05:51:01.614Z,4.79
2023-04-05T05:53:29.332Z,4.52
2023-04-05T05:55:57.047Z,4.49
2023-04-05T05:58:24.638Z,4.31
2023-04-05T06:00:56.962Z,4.74
2023-04-05T06:03:26.008Z,4.09
2023-04-05T06:05:54.760Z,4.43
2023-04-05T06:08:22.429Z,4.43
2023-04-05T06:10:51.050Z,4.30
2023-04-05T06:13:18.445Z,4.64
2023-04-05T06:15:47.305Z,4.62
2023-04-05T06:18:15.510Z,4.73
2023-04-05T06:20:44.532Z,5.25
2023-04-05T06:23:12.186Z,5.28
2023-04-05T06:25:40.380Z,5.82
2023-04-05T06:28:07.959Z,5.98
2023-04-05T06:30:35.599Z,5.82
2023-04-05T06:33:03.368Z,5.57
2023-04-05T06:35:30.841Z,6.04
2023-04-05T06:37:58.249Z,6.07
2023-04-05T06:40:26.246Z,6.04
2023-04-05T06:42:53.686Z,6.41
2023-04-05T06:45:21.668Z,5.99
2023-04-05T06:47:49.467Z,6.17
2023-04-05T06:50:16.853Z,6.20
2023-04-05T06:52:44.281Z,6.23
2023-04-05T06:55:12.018Z,6.54
2023-04-05T06:57:39.396Z,6.89
2023-04-05T07:00:14.068Z,6.47
2023-04-05T07:02:41.773Z,7.06
2023-04-05T07:05:09.821Z,7.38
2023-04-05T07:07:42.398Z,7.73
2023-04-05T07:10:10.565Z,6.90
2023-04-05T07:12:38.962Z,7.51
2023-04-05T07:15:07.134Z,7.57
2023-04-05T07:17:35.290Z,7.83
2023-04-05T07:20:06.432Z,7.92
2023-04-05T07:22:34.241Z,8.21
2023-04-05T07:25:02.667Z,8.07
2023-04-05T07:27:30.512Z,8.52
2023-04-05T07:29:57.979Z,8.28
2023-04-05T07:32:25.840Z,8.65
2023-04-05T07:34:53.239Z,8.13
2023-04-05T07:37:20.771Z,8.12
2023-04-05T07:39:48.514Z,8.33
2023-04-05T07:42:17.808Z,8.11
2023-04-05T07:44:45.600Z,8.26
2023-04-05T07:47:13.311Z,8.16
2023-04-05T07:49:40.658Z,7.44
2023-04-05T07:52:08.058Z,8.22
2023-04-05T07:54:39.555Z,8.00
2023-04-05T07:57:07.436Z,8.18
2023-04-05T07:59:34.917Z,8.33
2023-04-05T08:02:12.317Z,8.25
2023-04-05T08:04:42.468Z,8.22
2023-04-05T08:07:09.991Z,8.66
2023-04-05T08:09:37.388Z,8.95
2023-04-05T08:12:05.578Z,8.84
2023-04-05T08:14:33.190Z,9.31
2023-04-05T08:17:00.846Z,9.02
2023-04-05T08:19:28.789Z,9.01
2023-04-05T08:21:56.215Z,9.11
2023-04-05T08:24:23.655Z,9.01
2023-04-05T08:26:51.549Z,9.30
2023-04-05T08:29:18.979Z,9.57
2023-04-05T08:31:46.827Z,8.93
2023-04-05T08:34:14.587Z,9.23
2023-04-05T08:36:42.068Z,9.60
2023-04-05T08:39:10.795Z,9.34
2023-04-05T08:41:41.974Z,10.00
2023-04-05T08:44:10.587Z,9.83
2023-04-05T08:46:38.762Z,10.15
2023-04-05T08:49:07.761Z,10.63
2023-04-05T08:51:41.272Z,10.92
2023-04-05T08:54:09.572Z,10.32
2023-04-05T08:56:38.095Z,10.76
2023-04-05T08:59:08.745Z,10.13
2023-04-05T09:01:49.096Z,10.58
2023-04-05T09:04:24.317Z,10.03
2023-04-05T09:06:52.662Z,9.80
2023-04-05T09:09:21.569Z,9.67
2023-04-05T09:11:50.031Z,9.34
2023-04-05T09:14:18.990Z,9.61
2023-04-05T09:16:46.689Z,9.70
2023-04-05T09:19:14.807Z,9.82
2023-04-05T09:21:57.982Z,9.32
2023-04-05T09:24:41.160Z,9.52
2023-04-05T09:27:17.288Z,9.48
2023-04-05T09:29:47.142Z,9.54
2023-04-05T09:32:16.375Z,9.25
2023-04-05T09:34:44.379Z,9.48
2023-04-05T09:37:19.744Z,9.27
2023-04-05T09:39:49.809Z,9.32
2023-04-05T09:42:19.314Z,9.18
2023-04-05T09:45:05.662Z,8.54
2023-04-05T09:47:36.705Z,9.20
2023-04-05T09:50:18.820Z,9.34
2023-04-05T09:52:47.104Z,9.57
2023-04-05T09:55:26.439Z,9.65
2023-04-05T09:57:53.834Z,9.00
2023-04-05T10:00:22.202Z,9.44
2023-04-05T10:02:54.659Z,9.56
2023-04-05T10:05:27.659Z,10.20
2023-04-05T10:07:56.065Z,10.13
2023-04-05T10:10:24.012Z,9.96
2023-04-05T10:12:51.586Z,10.00
2023-04-05T10:15:19.538Z,10.14
2023-04-05T10:18:04.366Z,10.31
2023-04-05T10:20:33.685Z,10.36
2023-04-05T10:23:04.358Z,10.52
2023-04-05T10:25:45.038Z,10.34
2023-04-05T10:28:16.661Z,10.34
2023-04-05T10:30:47.643Z,10.51
2023-04-05T10:33:29.812Z,10.62
2023-04-05T10:36:19.493Z,10.86
2023-04-05T10:39:08.942Z,11.12
2023-04-05T10:41:40.576Z,10.57
2023-04-05T10:44:22.596Z,10.59
2023-04-05T10:46:54.909Z,10.63
2023-04-05T10:49:29.531Z,11.11
2023-04-05T10:51:57.574Z,10.86
2023-04-05T10:54:25.318Z,10.89
2023-04-05T10:56:53.601Z,10.55
2023-04-05T10:59:22.457Z,10.88
2023-04-05T11:01:50.720Z,10.86
2023-04-05T11:04:18.271Z,10.68
2023-04-05T11:06:48.135Z,11.12
2023-04-05T11:09:20.701Z,11.07
2023-04-05T11:11:52.460Z,11.13
2023-04-05T11:14:35.994Z,11.21
2023-04-05T11:17:03.998Z,11.26
2023-04-05T11:19:43.556Z,11.32
2023-04-05T11:22:13.001Z,11.17
2023-04-05T11:24:56.690Z,11.10
2023-04-05T11:27:28.106Z,11.24
2023-04-05T11:29:56.924Z,10.92
2023-04-05T11:32:26.455Z,10.87
2023-04-05T11:35:05.200Z,10.92
2023-04-05T11:38:01.076Z,11.32
2023-04-05T11:40:35.291Z,11.13
2023-04-05T11:43:09.272Z,11.52
2023-04-05T11:45:38.854Z,11.46
2023-04-05T11:48:13.487Z,11.44
2023-04-05T11:50:42.200Z,11.32
2023-04-05T11:53:18.924Z,11.08
2023-04-05T11:55:48.238Z,11.25
2023-04-05T11:58:23.750Z,10.96
2023-04-05T12:00:58.075Z,11.18
2023-04-05T12:03:29.090Z,11.36
2023-04-05T12:05:59.460Z,11.43
2023-04-05T12:08:42.558Z,11.80
2023-04-05T12:11:12.278Z,11.88
2023-04-05T12:13:39.987Z,12.00
2023-04-05T12:16:09.237Z,11.76
2023-04-05T12:18:37.383Z,11.63
2023-04-05T12:21:09.358Z,11.25
2023-04-05T12:23:37.428Z,11.33
2023-04-05T12:26:06.916Z,11.65
2023-04-05T12:28:54.021Z,11.44
2023-04-05T12:31:41.641Z,11.41
2023-04-05T12:34:10.189Z,11.78
2023-04-05T12:36:39.113Z,11.73
2023-04-05T12:39:08.304Z,11.36
2023-04-05T12:41:37.349Z,11.69
2023-04-05T12:44:06.649Z,11.12
2023-04-05T12:46:41.897Z,11.37
2023-04-05T12:49:13.344Z,11.42
2023-04-05T12:51:47.329Z,11.56
2023-04-05T12:54:19.100Z,11.53
2023-04-05T12:56:47.170Z,11.39
2023-04-05T12:59:14.890Z,11.58
2023-04-05T13:01:42.341Z,11.49
2023-04-05T13:04:16.174Z,11.33
2023-04-05T13:06:47.534Z,11.32
2023-04-05T13:09:15.391Z,11.27
2023-04-05T13:11:42.850Z,11.55
2023-04-05T13:14:10.597Z,11.62
2023-04-05T13:16:38.351Z,12.09
2023-04-05T13:19:05.775Z,12.03
2023-04-05T13:21:33.689Z,11.48
2023-04-05T13:24:01.043Z,11.94
2023-04-05T13:26:28.421Z,12.14
2023-04-05T13:28:56.179Z,11.90
2023-04-05T13:31:23.706Z,12.15
2023-04-05T13:33:51.357Z,11.77
2023-04-05T13:36:18.980Z,11.88
2023-04-05T13:38:46.393Z,11.94
2023-04-05T13:41:15.954Z,11.93
2023-04-05T13:43:43.734Z,11.85
2023-04-05T13:46:11.192Z,11.88
2023-04-05T13:48:38.739Z,12.35
2023-04-05T13:51:06.480Z,11.88
2023-04-05T13:53:33.941Z,11.64
2023-04-05T13:56:01.554Z,11.92
2023-04-05T13:58:29.275Z,11.74
2023-04-05T14:00:57.067Z,11.46
2023-04-05T14:03:25.845Z,10.98
2023-04-05T14:05:55.401Z,11.21
2023-04-05T14:08:23.367Z,11.17
2023-04-05T14:10:51.604Z,11.28
2023-04-05T14:13:19.008Z,11.47
2023-04-05T14:15:46.660Z,11.20
2023-04-05T14:18:14.400Z,11.22
2023-04-05T14:20:42.045Z,11.27
2023-04-05T14:23:09.714Z,11.48
2023-04-05T14:25:37.418Z,11.38
2023-04-05T14:28:05.275Z,11.56
2023-04-05T14:30:32.957Z,11.62
2023-04-05T14:33:00.869Z,11.41
2023-04-05T14:35:28.507Z,11.38
2023-04-05T14:37:55.971Z,11.51
2023-04-05T14:40:23.713Z,11.13
2023-04-05T14:43:14.431Z,11.09
2023-04-05T14:45:42.242Z,10.99
2023-04-05T14:48:09.951Z,11.06
2023-04-05T14:50:37.491Z,11.23
2023-04-05T14:53:05.332Z,11.14
2023-04-05T14:55:32.770Z,11.45
2023-04-05T14:58:00.457Z,11.33
2023-04-05T15:00:28.206Z,11.00
2023-04-05T15:02:55.843Z,10.89
2023-04-05T15:05:23.346Z,10.60
2023-04-05T15:07:51.086Z,10.63
2023-04-05T15:10:20.108Z,10.86
2023-04-05T15:12:47.933Z,11.01
2023-04-05T15:15:18.070Z,10.57
2023-04-05T15:17:45.594Z,10.69
2023-04-05T15:20:13.056Z,10.80
2023-04-05T15:22:41.070Z,10.63
2023-04-05T15:25:09.122Z,11.08
2023-04-05T15:27:36.572Z,11.17
2023-04-05T15:30:04.752Z,11.14
2023-04-05T15:32:33.910Z,11.07
2023-04-05T15:35:01.724Z,11.23
2023-04-05T15:37:29.613Z,11.09
2023-04-05T15:39:57.030Z,11.25
2023-04-05T15:42:24.846Z,11.10
2023-04-05T15:44:52.777Z,10.99
2023-04-05T15:47:20.244Z,10.96
2023-04-05T15:49:48.680Z,10.72
2023-04-05T15:52:16.441Z,10.51
2023-04-05T15:54:44.417Z,10.77
2023-04-05T15:57:11.857Z,10.84
2023-04-05T15:59:40.089Z,10.72
2023-04-05T16:02:08.056Z,10.73
2023-04-05T16:04:36.014Z,10.69
2023-04-05T16:07:03.543Z,10.60
2023-04-05T16:09:30.978Z,10.80
2023-04-05T16:11:59.617Z,11.01
2023-04-05T16:14:27.166Z,10.83
2023-04-05T16:16:54.795Z,10.95
2023-04-05T16:19:22.949Z,11.07
2023-04-05T16:21:51.059Z,11.16
2023-04-05T16:24:19.810Z,10.82
2023-04-05T16:26:47.684Z,10.87
2023-04-05T16:29:15.128Z,10.95
2023-04-05T16:31:47.053Z,10.94
2023-04-05T16:34:14.954Z,10.68
2023-04-05T16:36:42.505Z,11.00
2023-04-05T16:39:10.006Z,11.07
2023-04-05T16:41:37.711Z,11.13
2023-04-05T16:44:05.207Z,11.24
2023-04-05T16:46:32.915Z,11.24
2023-04-05T16:49:01.148Z,11.29
2023-04-05T16:51:28.831Z,11.08
2023-04-05T16:53:56.355Z,11.02
2023-04-05T16:56:24.639Z,10.86
2023-04-05T16:58:52.227Z,10.82
2023-04-05T17:01:19.740Z,10.70
2023-04-05T17:03:47.570Z,10.89
2023-04-05T17:06:15.857Z,10.88
2023-04-05T17:08:43.422Z,10.85
2023-04-05T17:11:11.208Z,10.94
2023-04-05T17:13:38.612Z,11.05
2023-04-05T17:16:06.432Z,10.93
2023-04-05T17:18:34.215Z,11.06
2023-04-05T17:21:01.864Z,11.07
2023-04-05T17:23:29.343Z,11.03
2023-04-05T17:25:57.030Z,11.15
2023-04-05T17:28:25.718Z,11.01
2023-04-05T17:30:53.325Z,10.87
2023-04-05T17:33:21.147Z,10.79
2023-04-05T17:35:48.968Z,10.82
2023-04-05T17:38:16.485Z,10.66
2023-04-05T17:40:44.311Z,10.67
2023-04-05T17:43:13.078Z,10.60
2023-04-05T17:45:40.551Z,10.45
2023-04-05T17:48:08.691Z,10.41
2023-04-05T17:50:37.171Z,10.31
2023-04-05T17:53:04.676Z,10.30
2023-04-05T17:55:33.776Z,10.21
2023-04-05T17:58:01.301Z,10.35
2023-04-05T18:00:28.807Z,10.32
2023-04-05T18:02:56.671Z,10.12
2023-04-05T18:05:24.221Z,10.06
2023-04-05T18:07:51.711Z,9.96
2023-04-05T18:10:20.841Z,9.72
2023-04-05T18:12:48.291Z,10.00
2023-04-05T18:15:17.071Z,9.95
2023-04-05T18:17:45.683Z,9.89
2023-04-05T18:20:13.526Z,9.84
2023-04-05T18:22:41.473Z,9.71
2023-04-05T18:25:11.474Z,9.57
2023-04-05T18:27:41.465Z,9.56
2023-04-05T18:30:13.778Z,9.38
2023-04-05T18:32:41.377Z,9.37
2023-04-05T18:35:09.671Z,9.29
2023-04-05T18:37:37.392Z,9.14
2023-04-05T18:40:05.664Z,9.18
2023-04-05T18:42:33.557Z,8.95
2023-04-05T18:45:01.446Z,8.81
2023-04-05T18:47:29.126Z,8.73
2023-04-05T18:49:57.027Z,8.59
2023-04-05T18:52:27.066Z,8.50
2023-04-05T18:54:58.463Z,8.47
2023-04-05T18:57:26.733Z,8.29
2023-04-05T18:59:54.177Z,8.36
2023-04-05T19:02:21.779Z,8.22
2023-04-05T19:04:49.823Z,8.06
2023-04-05T19:07:17.223Z,8.17
2023-04-05T19:09:44.898Z,8.07
2023-04-05T19:12:12.755Z,8.07
2023-04-05T19:14:42.361Z,8.02
2023-04-05T19:17:09.869Z,7.91
2023-04-05T19:19:37.661Z,7.79
2023-04-05T19:22:05.332Z,7.81
2023-04-05T19:24:32.805Z,7.71
2023-04-05T19:27:01.088Z,7.73
2023-04-05T19:29:28.665Z,7.37
2023-04-05T19:31:57.049Z,7.40
2023-04-05T19:34:24.834Z,7.41
2023-04-05T19:36:52.859Z,7.29
2023-04-05T19:39:25.417Z,7.41
2023-04-05T19:41:53.268Z,7.34
2023-04-05T19:44:43.143Z,7.27
2023-04-05T19:47:11.252Z,7.27
2023-04-05T19:49:42.451Z,7.30
2023-04-05T19:52:13.524Z,7.17
2023-04-05T19:54:42.817Z,7.11
2023-04-05T19:57:11.622Z,7.01
2023-04-05T19:59:39.752Z,6.87
2023-04-05T20:02:19.899Z,6.81
2023-04-05T20:04:48.623Z,6.87
2023-04-05T20:07:16.419Z,6.89
2023-04-05T20:09:44.187Z,6.80
2023-04-05T20:12:13.285Z,6.88
2023-04-05T20:14:49.131Z,6.74
2023-04-05T20:17:18.986Z,6.85
2023-04-05T20:19:57.505Z,6.51
2023-04-05T20:22:27.642Z,6.68
2023-04-05T20:24:55.262Z,6.69
2023-04-05T20:27:22.787Z,6.39
2023-04-05T20:29:52.423Z,6.59
2023-04-05T20:32:21.186Z,7.00
2023-04-05T20:34:48.683Z,7.08
2023-04-05T20:37:16.441Z,6.89
2023-04-05T20:39:43.902Z,6.87
2023-04-05T20:42:11.488Z,6.97
2023-04-05T20:44:39.410Z,7.03
2023-04-05T20:47:07.380Z,7.34
2023-04-05T20:49:35.118Z,7.31
2023-04-05T20:52:07.490Z,7.45
2023-04-05T20:54:35.023Z,7.32
2023-04-05T20:57:03.043Z,7.49
2023-04-05T20:59:30.685Z,7.34
2023-04-05T21:01:58.245Z,7.44
2023-04-05T21:04:29.405Z,7.41
2023-04-05T21:06:58.158Z,7.53
2023-04-05T21:09:25.942Z,7.55
2023-04-05T21:11:53.464Z,7.46
2023-04-05T21:14:21.204Z,7.39
2023-04-05T21:16:48.967Z,7.43
2023-04-05T21:19:16.396Z,7.40
2023-04-05T21:21:46.713Z,7.25
2023-04-05T21:24:14.395Z,7.21
2023-04-05T21:26:41.975Z,7.10
2023-04-05T21:29:09.686Z,7.07
2023-04-05T21:31:37.537Z,6.97
2023-04-05T21:34:05.083Z,6.91
2023-04-05T21:36:32.497Z,6.86
2023-04-05T21:39:00.264Z,6.91
2023-04-05T21:41:27.675Z,6.87
2023-04-05T21:43:55.440Z,6.85
2023-04-05T21:46:23.235Z,6.91
2023-04-05T21:48:50.817Z,6.89
2023-04-05T21:51:18.275Z,6.85
2023-04-05T21:53:46.087Z,6.78
2023-04-05T21:56:13.614Z,6.68
2023-04-05T21:58:42.857Z,6.66
2023-04-05T22:01:10.719Z,6.58
2023-04-05T22:03:38.501Z,6.62
2023-04-05T22:06:06.343Z,6.64
2023-04-05T22:08:34.379Z,6.59
2023-04-05T22:11:02.483Z,6.56
2023-04-05T22:13:30.565Z,6.57
2023-04-05T22:15:58.022Z,6.51
2023-04-05T22:18:25.886Z,6.46
2023-04-05T22:20:53.364Z,6.37
2023-04-05T22:23:20.970Z,6.35
2023-04-05T22:25:48.697Z,6.43
2023-04-05T22:28:16.233Z,6.39
2023-04-05T22:30:44.532Z,6.36
2023-04-05T22:33:15.316Z,6.36
2023-04-05T22:35:42.886Z,6.38
2023-04-05T22:38:10.850Z,6.23
2023-04-05T22:40:38.603Z,6.11
2023-04-05T22:43:06.493Z,6.11
2023-04-05T22:45:34.080Z,5.90
2023-04-05T22:48:02.039Z,6.01
2023-04-05T22:50:29.586Z,5.96
2023-04-05T22:52:57.050Z,5.81
2023-04-05T22:55:24.966Z,5.74
2023-04-05T22:57:52.559Z,5.65
2023-04-05T23:00:20.195Z,5.68
2023-04-05T23:02:48.102Z,5.64
2023-04-05T23:05:15.681Z,5.58
2023-04-05T23:07:43.736Z,5.36
2023-04-05T23:10:11.565Z,5.41
2023-04-05T23:12:39.078Z,5.39
2023-04-05T23:15:07.009Z,5.47
2023-04-05T23:17:34.901Z,5.30
2023-04-05T23:20:05.756Z,5.42
2023-04-05T23:22:34.890Z,5.21
2023-04-05T23:25:04.368Z,5.40
2023-04-05T23:27:32.101Z,5.36
2023-04-05T23:29:59.629Z,5.25
2023-04-05T23:32:27.386Z,5.26
2023-04-05T23:34:54.810Z,5.22
2023-04-05T23:37:22.266Z,5.04
2023-04-05T23:39:49.994Z,5.05
2023-04-05T23:42:17.405Z,4.99
2023-04-05T23:44:44.811Z,5.01
2023-04-05T23:47:12.538Z,4.90
2023-04-05T23:49:40.026Z,5.01
2023-04-05T23:52:07.424Z,4.85
2023-04-05T23:54:35.518Z,4.93
2023-04-05T23:57:02.989Z,4.93
2023-04-05T23:59:30.817Z,4.91
