createdAt,value
2017-09-17T00:02:00.627Z,8.77
2017-09-17T00:04:28.977Z,8.70
2017-09-17T00:06:57.335Z,10.30
2017-09-17T00:09:26.116Z,8.80
2017-09-17T00:11:54.467Z,10.93
2017-09-17T00:14:22.848Z,9.33
2017-09-17T00:16:51.212Z,11.13
2017-09-17T00:19:19.668Z,10.33
2017-09-17T00:21:48.273Z,10.07
2017-09-17T00:24:16.929Z,7.67
2017-09-17T00:26:45.267Z,9.10
2017-09-17T00:29:14.584Z,11.03
2017-09-17T00:31:42.935Z,8.90
2017-09-17T00:34:11.512Z,19.43
2017-09-17T00:36:40.245Z,7.63
2017-09-17T00:39:08.632Z,8.40
2017-09-17T00:41:36.998Z,7.53
2017-09-17T00:44:05.356Z,7.80
2017-09-17T00:46:33.720Z,8.23
2017-09-17T00:49:02.387Z,8.60
2017-09-17T00:51:31.176Z,7.90
2017-09-17T00:53:59.055Z,8.57
2017-09-17T00:56:27.403Z,9.07
2017-09-17T00:58:56.185Z,8.03
2017-09-17T01:01:24.544Z,9.10
2017-09-17T01:03:52.912Z,8.63
2017-09-17T01:06:21.272Z,7.43
2017-09-17T01:08:49.620Z,8.50
2017-09-17T01:11:17.883Z,8.37
2017-09-17T01:13:47.012Z,9.33
2017-09-17T01:16:15.357Z,7.70
2017-09-17T01:18:43.760Z,8.20
2017-09-17T01:21:11.932Z,9.37
2017-09-17T01:23:41.055Z,7.10
2017-09-17T01:26:09.433Z,7.80
2017-09-17T01:28:37.810Z,8.80
2017-09-17T01:31:06.609Z,8.13
2017-09-17T01:33:34.968Z,10.20
2017-09-17T01:36:03.416Z,10.73
2017-09-17T01:38:31.754Z,10.57
2017-09-17T01:40:59.917Z,9.57
2017-09-17T01:43:28.427Z,8.40
2017-09-17T01:45:57.533Z,8.57
2017-09-17T01:48:25.912Z,8.40
2017-09-17T01:50:54.310Z,7.97
2017-09-17T01:53:22.670Z,7.37
2017-09-17T01:55:51.043Z,8.40
2017-09-17T01:58:19.396Z,7.93
2017-09-17T02:00:48.003Z,8.20
2017-09-17T02:03:16.346Z,7.60
2017-09-17T02:05:44.707Z,8.90
2017-09-17T02:08:13.055Z,7.20
2017-09-17T02:10:41.408Z,8.13
2017-09-17T02:13:09.775Z,8.80
2017-09-17T02:15:38.161Z,7.47
2017-09-17T02:18:06.933Z,7.57
2017-09-17T02:20:35.307Z,7.10
2017-09-17T02:23:03.645Z,7.13
2017-09-17T02:25:32.771Z,6.30
2017-09-17T02:28:01.256Z,7.23
2017-09-17T02:30:29.610Z,6.80
2017-09-17T02:32:57.962Z,7.30
2017-09-17T02:35:26.322Z,7.73
2017-09-17T02:37:54.671Z,7.53
2017-09-17T02:40:22.624Z,6.77
2017-09-17T02:42:51.044Z,7.73
2017-09-17T02:45:19.411Z,10.13
2017-09-17T02:47:47.763Z,6.50
2017-09-17T02:50:16.231Z,7.00
2017-09-17T02:52:44.667Z,6.87
2017-09-17T02:55:13.018Z,6.40
2017-09-17T02:57:41.373Z,6.53
2017-09-17T03:00:09.744Z,7.80
2017-09-17T03:02:38.118Z,6.60
2017-09-17T03:05:06.467Z,6.77
2017-09-17T03:07:34.863Z,6.63
2017-09-17T03:10:03.210Z,6.67
2017-09-17T03:12:31.542Z,6.13
2017-09-17T03:14:59.908Z,6.20
2017-09-17T03:17:28.262Z,7.03
2017-09-17T03:19:56.627Z,6.47
2017-09-17T03:22:25.069Z,6.43
2017-09-17T03:24:53.428Z,8.10
2017-09-17T03:27:21.804Z,6.70
2017-09-17T03:29:50.146Z,6.33
2017-09-17T03:32:18.494Z,6.47
2017-09-17T03:34:46.892Z,5.47
2017-09-17T03:37:15.270Z,6.20
2017-09-17T03:39:43.506Z,6.10
2017-09-17T03:42:11.164Z,7.03
2017-09-17T03:44:39.534Z,8.63
2017-09-17T03:47:07.954Z,6.10
2017-09-17T03:49:36.948Z,6.57
2017-09-17T03:52:05.309Z,7.33
2017-09-17T03:54:33.665Z,6.43
2017-09-17T03:57:02.010Z,8.40
2017-09-17T03:59:29.680Z,6.17
2017-09-17T04:01:58.192Z,7.77
2017-09-17T04:04:26.538Z,6.80
2017-09-17T04:06:55.082Z,9.00
2017-09-17T04:09:23.645Z,7.80
2017-09-17T04:11:51.987Z,7.80
2017-09-17T04:14:21.099Z,6.30
2017-09-17T04:16:49.455Z,6.50
2017-09-17T04:19:17.806Z,6.80
2017-09-17T04:21:46.162Z,6.57
2017-09-17T04:24:14.321Z,6.83
2017-09-17T04:26:42.680Z,7.53
2017-09-17T04:29:11.021Z,5.30
2017-09-17T04:31:40.622Z,6.33
2017-09-17T04:34:08.983Z,7.00
2017-09-17T04:36:37.149Z,6.13
2017-09-17T04:39:05.180Z,7.10
2017-09-17T04:41:33.522Z,5.50
2017-09-17T04:44:01.871Z,5.47
2017-09-17T04:46:30.218Z,8.80
2017-09-17T04:48:59.418Z,5.70
2017-09-17T04:51:27.779Z,5.27
2017-09-17T04:53:56.114Z,5.27
2017-09-17T04:56:24.454Z,6.97
2017-09-17T04:58:52.801Z,6.00
2017-09-17T05:01:21.703Z,5.90
2017-09-17T05:03:50.373Z,4.93
2017-09-17T05:06:18.709Z,5.70
2017-09-17T05:08:47.827Z,6.53
2017-09-17T05:11:16.174Z,5.77
2017-09-17T05:13:45.299Z,5.37
2017-09-17T05:16:13.663Z,7.87
2017-09-17T05:18:42.018Z,5.93
2017-09-17T05:21:10.370Z,8.50
2017-09-17T05:23:38.916Z,9.57
2017-09-17T05:26:07.277Z,5.33
2017-09-17T05:28:35.737Z,6.50
2017-09-17T05:31:04.082Z,6.27
2017-09-17T05:33:32.267Z,6.57
2017-09-17T05:36:00.428Z,8.60
2017-09-17T05:38:28.785Z,5.90
2017-09-17T05:40:57.142Z,6.13
2017-09-17T05:43:25.481Z,5.83
2017-09-17T05:45:53.844Z,5.60
2017-09-17T05:48:22.203Z,6.40
2017-09-17T05:50:50.801Z,5.53
2017-09-17T05:53:19.146Z,5.73
2017-09-17T05:55:47.503Z,6.10
2017-09-17T05:58:15.842Z,6.23
2017-09-17T06:00:44.230Z,5.23
2017-09-17T06:03:12.573Z,6.63
2017-09-17T06:05:40.923Z,7.47
2017-09-17T06:08:09.303Z,5.83
2017-09-17T06:10:37.893Z,7.77
2017-09-17T06:13:06.245Z,6.50
2017-09-17T06:15:34.639Z,6.33
2017-09-17T06:18:04.639Z,6.17
2017-09-17T06:20:33.097Z,8.63
2017-09-17T06:23:01.454Z,7.40
2017-09-17T06:25:29.828Z,6.73
2017-09-17T06:27:58.763Z,6.73
2017-09-17T06:30:27.116Z,7.40
2017-09-17T06:32:55.489Z,7.20
2017-09-17T06:35:23.822Z,6.43
2017-09-17T06:37:52.352Z,8.20
2017-09-17T06:40:20.528Z,7.10
2017-09-17T06:42:48.880Z,7.00
2017-09-17T06:45:17.167Z,6.93
2017-09-17T06:47:45.516Z,10.60
2017-09-17T06:50:13.865Z,6.70
2017-09-17T06:52:42.218Z,6.00
2017-09-17T06:55:10.772Z,6.90
2017-09-17T06:57:39.206Z,7.33
2017-09-17T07:00:07.568Z,8.20
2017-09-17T07:02:36.698Z,9.50
2017-09-17T07:05:05.046Z,6.83
2017-09-17T07:07:34.907Z,6.37
2017-09-17T07:10:03.276Z,6.90
2017-09-17T07:12:31.621Z,9.83
2017-09-17T07:15:00.755Z,7.07
2017-09-17T07:17:29.104Z,8.53
2017-09-17T07:19:57.501Z,11.63
2017-09-17T07:22:26.001Z,8.20
2017-09-17T07:24:54.357Z,8.13
2017-09-17T07:27:22.706Z,7.13
2017-09-17T07:29:51.079Z,6.90
2017-09-17T07:32:20.013Z,7.40
2017-09-17T07:34:48.431Z,6.73
2017-09-17T07:37:17.561Z,7.40
2017-09-17T07:39:45.917Z,7.27
2017-09-17T07:42:15.547Z,7.87
2017-09-17T07:44:43.897Z,9.33
2017-09-17T07:47:12.834Z,13.47
2017-09-17T07:49:41.186Z,7.60
2017-09-17T07:52:09.592Z,7.33
2017-09-17T07:54:37.960Z,7.80
2017-09-17T07:57:06.153Z,7.47
2017-09-17T07:59:34.543Z,7.77
2017-09-17T08:02:02.928Z,7.13
2017-09-17T08:04:32.076Z,12.00
2017-09-17T08:07:00.254Z,11.60
2017-09-17T08:09:28.646Z,7.40
2017-09-17T08:11:57.006Z,9.37
2017-09-17T08:14:25.415Z,9.03
2017-09-17T08:16:53.844Z,10.03
2017-09-17T08:19:22.271Z,8.07
2017-09-17T08:21:50.462Z,8.53
2017-09-17T08:24:19.400Z,10.07
2017-09-17T08:26:47.773Z,9.87
2017-09-17T08:29:16.328Z,8.57
2017-09-17T08:31:44.679Z,9.63
2017-09-17T08:34:13.902Z,11.53
2017-09-17T08:36:42.257Z,9.80
2017-09-17T08:39:10.630Z,10.13
2017-09-17T08:41:39.105Z,9.93
2017-09-17T08:44:08.238Z,10.43
2017-09-17T08:46:36.635Z,8.47
2017-09-17T08:49:05.003Z,9.27
2017-09-17T08:51:33.979Z,11.83
2017-09-17T08:54:02.348Z,9.40
2017-09-17T08:56:30.716Z,8.77
2017-09-17T08:58:59.242Z,8.97
2017-09-17T09:01:26.913Z,9.90
2017-09-17T09:03:55.498Z,8.73
2017-09-17T09:06:24.156Z,8.37
2017-09-17T09:08:52.518Z,9.10
2017-09-17T09:11:20.893Z,8.37
2017-09-17T09:13:49.248Z,7.87
2017-09-17T09:16:17.626Z,8.40
2017-09-17T09:18:46.006Z,7.70
2017-09-17T09:21:14.577Z,9.30
2017-09-17T09:23:42.926Z,8.37
2017-09-17T09:26:11.298Z,9.07
2017-09-17T09:28:39.657Z,8.70
2017-09-17T09:31:08.023Z,8.17
2017-09-17T09:33:36.383Z,6.63
2017-09-17T09:36:04.734Z,6.93
2017-09-17T09:38:33.417Z,6.50
2017-09-17T09:41:01.793Z,7.80
2017-09-17T09:43:30.151Z,7.63
2017-09-17T09:45:58.601Z,10.67
2017-09-17T09:48:26.993Z,9.03
2017-09-17T09:50:55.557Z,10.60
2017-09-17T09:53:23.919Z,8.20
2017-09-17T09:55:52.353Z,7.30
2017-09-17T09:58:20.703Z,10.53
2017-09-17T10:00:49.833Z,7.00
2017-09-17T10:03:18.186Z,7.40
2017-09-17T10:05:46.550Z,7.80
2017-09-17T10:08:15.663Z,8.30
2017-09-17T10:10:44.248Z,8.37
2017-09-17T10:13:12.723Z,7.93
2017-09-17T10:15:41.076Z,9.40
2017-09-17T10:18:10.226Z,9.00
2017-09-17T10:20:38.802Z,8.63
2017-09-17T10:23:07.156Z,8.97
2017-09-17T10:25:35.627Z,9.40
2017-09-17T10:28:04.312Z,8.90
2017-09-17T10:30:32.709Z,8.47
2017-09-17T10:33:01.220Z,10.27
2017-09-17T10:35:29.579Z,8.70
2017-09-17T10:37:57.951Z,10.73
2017-09-17T10:40:26.331Z,10.10
2017-09-17T10:42:54.978Z,9.57
2017-09-17T10:45:23.362Z,12.17
2017-09-17T10:47:51.742Z,9.10
2017-09-17T10:50:20.134Z,15.53
2017-09-17T10:52:48.542Z,12.00
2017-09-17T10:55:16.893Z,12.93
2017-09-17T10:57:45.216Z,10.70
2017-09-17T11:00:14.344Z,15.57
2017-09-17T11:02:42.746Z,10.77
2017-09-17T11:05:12.618Z,10.07
2017-09-17T11:07:41.094Z,9.00
2017-09-17T11:10:10.292Z,9.33
2017-09-17T11:12:38.665Z,8.67
2017-09-17T11:15:07.141Z,10.83
2017-09-17T11:17:35.826Z,8.10
2017-09-17T11:20:04.175Z,9.10
2017-09-17T11:22:33.500Z,8.00
2017-09-17T11:25:01.879Z,7.33
2017-09-17T11:27:30.354Z,6.73
2017-09-17T11:29:59.036Z,6.80
2017-09-17T11:32:27.416Z,6.33
2017-09-17T11:34:55.812Z,5.97
2017-09-17T11:37:24.233Z,5.40
2017-09-17T11:39:54.126Z,4.90
2017-09-17T11:42:23.283Z,5.67
2017-09-17T11:44:51.644Z,4.00
2017-09-17T11:47:20.022Z,4.63
2017-09-17T11:49:48.429Z,3.87
2017-09-17T11:52:17.651Z,4.83
2017-09-17T11:54:46.044Z,4.40
2017-09-17T11:57:15.162Z,4.43
2017-09-17T11:59:43.514Z,3.57
2017-09-17T12:02:12.016Z,3.87
2017-09-17T12:04:40.359Z,3.33
2017-09-17T12:07:08.721Z,3.13
2017-09-17T12:09:37.144Z,2.90
2017-09-17T12:12:05.538Z,3.00
2017-09-17T12:14:34.037Z,2.70
2017-09-17T12:17:02.582Z,2.70
2017-09-17T12:19:31.122Z,2.67
2017-09-17T12:21:59.491Z,2.80
2017-09-17T12:24:29.421Z,3.33
2017-09-17T12:26:59.462Z,3.00
2017-09-17T12:29:29.786Z,3.00
2017-09-17T12:31:58.472Z,3.20
2017-09-17T12:34:26.949Z,3.60
2017-09-17T12:36:55.521Z,3.17
2017-09-17T12:39:24.010Z,7.00
2017-09-17T12:41:53.834Z,3.70
2017-09-17T12:44:22.816Z,2.83
2017-09-17T12:46:51.186Z,3.10
2017-09-17T12:49:21.608Z,4.77
2017-09-17T12:51:50.620Z,3.03
2017-09-17T12:54:19.076Z,3.20
2017-09-17T12:56:47.449Z,3.37
2017-09-17T12:59:15.937Z,4.90
2017-09-17T13:01:44.286Z,2.70
2017-09-17T13:04:12.641Z,3.40
2017-09-17T13:06:40.815Z,4.10
2017-09-17T13:09:09.967Z,6.00
2017-09-17T13:11:38.356Z,3.37
2017-09-17T13:14:06.731Z,3.30
2017-09-17T13:16:35.097Z,3.67
2017-09-17T13:19:03.550Z,5.37
2017-09-17T13:21:32.143Z,5.70
2017-09-17T13:24:00.523Z,4.10
2017-09-17T13:26:29.101Z,3.40
2017-09-17T13:28:57.510Z,3.70
2017-09-17T13:31:25.945Z,3.53
2017-09-17T13:33:54.484Z,3.00
2017-09-17T13:36:22.842Z,3.60
2017-09-17T13:38:51.194Z,3.23
2017-09-17T13:41:19.388Z,3.70
2017-09-17T13:43:47.562Z,4.43
2017-09-17T13:46:16.534Z,3.50
2017-09-17T13:48:44.726Z,3.40
2017-09-17T13:51:13.100Z,3.33
2017-09-17T13:53:41.298Z,3.10
2017-09-17T13:56:10.259Z,3.00
2017-09-17T13:58:38.435Z,3.30
2017-09-17T14:01:13.026Z,3.27
2017-09-17T14:03:41.655Z,3.80
2017-09-17T14:06:14.208Z,3.43
2017-09-17T14:08:45.036Z,3.07
2017-09-17T14:11:15.025Z,3.00
2017-09-17T14:13:43.194Z,3.00
2017-09-17T14:16:11.386Z,3.70
2017-09-17T14:18:39.569Z,3.17
2017-09-17T14:21:07.752Z,3.40
2017-09-17T14:23:36.124Z,2.97
2017-09-17T14:26:04.524Z,3.47
2017-09-17T14:28:33.030Z,3.30
2017-09-17T14:31:01.231Z,4.67
2017-09-17T14:33:29.599Z,3.53
2017-09-17T14:35:58.768Z,3.60
2017-09-17T14:38:27.146Z,3.30
2017-09-17T14:40:55.625Z,3.10
2017-09-17T14:43:24.055Z,3.60
2017-09-17T14:45:52.422Z,3.23
2017-09-17T14:48:20.784Z,3.77
2017-09-17T14:50:49.195Z,3.50
2017-09-17T14:53:18.342Z,3.60
2017-09-17T14:55:47.745Z,3.10
2017-09-17T14:58:17.124Z,4.17
2017-09-17T15:00:45.559Z,3.20
2017-09-17T15:03:16.007Z,3.27
2017-09-17T15:05:44.473Z,3.90
2017-09-17T15:08:14.290Z,3.40
2017-09-17T15:10:42.643Z,3.43
2017-09-17T15:13:11.005Z,4.30
2017-09-17T15:15:39.541Z,5.60
2017-09-17T15:18:07.898Z,2.83
2017-09-17T15:20:37.197Z,3.30
2017-09-17T15:23:05.697Z,3.07
2017-09-17T15:25:34.318Z,3.37
2017-09-17T15:28:03.230Z,4.60
2017-09-17T15:30:33.094Z,4.53
2017-09-17T15:33:05.785Z,3.10
2017-09-17T15:35:35.034Z,3.60
2017-09-17T15:38:04.208Z,3.43
2017-09-17T15:40:33.523Z,3.57
2017-09-17T15:43:02.838Z,3.17
2017-09-17T15:45:31.402Z,3.20
2017-09-17T15:47:59.831Z,2.60
2017-09-17T15:50:28.231Z,3.00
2017-09-17T15:52:56.652Z,3.87
2017-09-17T15:55:24.831Z,4.70
2017-09-17T15:57:53.402Z,3.10
2017-09-17T16:00:21.766Z,4.73
2017-09-17T16:02:50.136Z,3.80
2017-09-17T16:05:18.532Z,4.00
2017-09-17T16:07:46.913Z,3.33
2017-09-17T16:10:15.794Z,3.20
2017-09-17T16:12:44.724Z,4.77
2017-09-17T16:15:13.021Z,3.40
2017-09-17T16:17:41.595Z,3.40
2017-09-17T16:20:10.002Z,3.27
2017-09-17T16:22:39.019Z,3.60
2017-09-17T16:25:07.195Z,3.63
2017-09-17T16:27:36.690Z,3.53
2017-09-17T16:30:05.960Z,3.53
2017-09-17T16:32:35.151Z,4.17
2017-09-17T16:35:03.548Z,3.27
2017-09-17T16:37:31.894Z,3.50
2017-09-17T16:40:02.075Z,3.40
2017-09-17T16:42:30.516Z,6.90
2017-09-17T16:44:58.893Z,3.70
2017-09-17T16:47:27.887Z,4.43
2017-09-17T16:49:56.454Z,4.23
2017-09-17T16:52:24.639Z,3.60
2017-09-17T16:54:53.018Z,3.73
2017-09-17T16:57:21.448Z,9.83
2017-09-17T16:59:49.826Z,4.30
2017-09-17T17:02:18.959Z,4.30
2017-09-17T17:04:47.138Z,4.47
2017-09-17T17:07:15.320Z,3.80
2017-09-17T17:09:43.695Z,5.10
2017-09-17T17:12:12.064Z,7.37
2017-09-17T17:14:40.443Z,9.13
2017-09-17T17:17:08.803Z,9.53
2017-09-17T17:19:37.004Z,7.60
2017-09-17T17:22:05.188Z,11.27
2017-09-17T17:24:33.561Z,9.27
2017-09-17T17:27:01.949Z,8.37
2017-09-17T17:29:30.319Z,7.50
2017-09-17T17:31:58.750Z,6.87
2017-09-17T17:34:27.142Z,6.97
2017-09-17T17:36:55.533Z,6.37
2017-09-17T17:39:24.191Z,8.43
2017-09-17T17:41:52.567Z,5.10
2017-09-17T17:44:20.942Z,6.10
2017-09-17T17:46:49.417Z,5.33
2017-09-17T17:49:17.763Z,6.50
2017-09-17T17:51:46.914Z,3.90
2017-09-17T17:54:15.292Z,4.47
2017-09-17T17:56:43.859Z,4.27
2017-09-17T17:59:12.297Z,4.67
2017-09-17T18:01:40.666Z,3.60
2017-09-17T18:04:09.807Z,5.00
2017-09-17T18:06:38.192Z,3.73
2017-09-17T18:09:06.549Z,3.67
2017-09-17T18:11:34.730Z,3.43
2017-09-17T18:14:03.296Z,3.47
2017-09-17T18:16:31.734Z,3.70
2017-09-17T18:19:00.208Z,3.83
2017-09-17T18:21:28.728Z,5.00
2017-09-17T18:23:57.078Z,4.63
2017-09-17T18:26:25.592Z,4.03
2017-09-17T18:28:53.761Z,3.70
2017-09-17T18:31:22.143Z,3.90
2017-09-17T18:33:50.526Z,3.50
2017-09-17T18:36:18.939Z,4.17
2017-09-17T18:38:48.093Z,3.93
2017-09-17T18:41:17.003Z,3.60
2017-09-17T18:43:45.371Z,3.97
2017-09-17T18:46:13.741Z,3.87
2017-09-17T18:48:42.112Z,4.17
2017-09-17T18:51:15.281Z,3.70
2017-09-17T18:53:43.892Z,5.40
2017-09-17T18:56:12.442Z,4.00
2017-09-17T18:58:40.883Z,3.77
2017-09-17T19:01:09.284Z,4.97
2017-09-17T19:03:37.632Z,4.70
2017-09-17T19:06:06.971Z,5.20
2017-09-17T19:08:35.319Z,4.67
2017-09-17T19:11:04.491Z,4.53
2017-09-17T19:13:34.367Z,5.27
2017-09-17T19:16:02.729Z,5.33
2017-09-17T19:18:30.907Z,4.23
2017-09-17T19:20:59.377Z,4.73
2017-09-17T19:23:27.772Z,5.37
2017-09-17T19:25:56.366Z,5.20
2017-09-17T19:28:24.784Z,9.50
2017-09-17T19:30:54.029Z,7.57
2017-09-17T19:33:22.230Z,7.93
2017-09-17T19:35:50.430Z,6.40
2017-09-17T19:38:19.594Z,6.57
2017-09-17T19:40:47.959Z,6.57
2017-09-17T19:43:16.483Z,6.53
2017-09-17T19:45:44.855Z,7.00
2017-09-17T19:48:14.009Z,7.50
2017-09-17T19:50:43.923Z,9.27
2017-09-17T19:53:12.290Z,8.57
2017-09-17T19:55:40.678Z,6.37
2017-09-17T19:58:09.051Z,7.00
2017-09-17T20:00:37.436Z,7.63
2017-09-17T20:03:05.828Z,7.37
2017-09-17T20:05:34.202Z,7.73
2017-09-17T20:08:02.431Z,7.60
2017-09-17T20:10:30.815Z,6.80
2017-09-17T20:12:59.198Z,7.67
2017-09-17T20:15:27.561Z,9.03
2017-09-17T20:17:55.947Z,8.10
2017-09-17T20:20:24.336Z,6.90
2017-09-17T20:22:52.768Z,7.90
2017-09-17T20:25:21.146Z,6.87
2017-09-17T20:27:49.624Z,6.97
2017-09-17T20:30:18.033Z,7.87
2017-09-17T20:32:46.505Z,7.80
2017-09-17T20:35:14.898Z,7.43
2017-09-17T20:37:43.259Z,7.00
2017-09-17T20:40:11.652Z,7.00
2017-09-17T20:42:40.034Z,7.07
2017-09-17T20:45:09.253Z,7.03
2017-09-17T20:47:37.628Z,7.10
2017-09-17T20:50:05.998Z,7.20
2017-09-17T20:52:34.375Z,6.77
2017-09-17T20:55:02.765Z,6.60
2017-09-17T20:57:31.373Z,6.70
2017-09-17T20:59:59.723Z,6.93
2017-09-17T21:02:28.098Z,6.93
2017-09-17T21:04:56.459Z,7.30
2017-09-17T21:07:25.617Z,6.80
2017-09-17T21:09:53.974Z,6.93
2017-09-17T21:12:22.339Z,7.67
2017-09-17T21:14:50.719Z,9.13
2017-09-17T21:17:19.111Z,6.97
2017-09-17T21:19:47.487Z,7.23
2017-09-17T21:22:16.045Z,8.07
2017-09-17T21:24:44.734Z,7.80
2017-09-17T21:27:13.123Z,7.00
2017-09-17T21:29:41.297Z,8.17
2017-09-17T21:32:09.889Z,8.10
2017-09-17T21:34:38.454Z,7.53
2017-09-17T21:37:06.913Z,8.93
2017-09-17T21:39:35.292Z,7.87
2017-09-17T21:42:03.666Z,7.83
2017-09-17T21:44:32.021Z,7.27
2017-09-17T21:47:01.152Z,8.13
2017-09-17T21:49:29.517Z,8.00
2017-09-17T21:51:57.885Z,8.03
2017-09-17T21:54:26.467Z,7.63
2017-09-17T21:56:54.945Z,7.67
2017-09-17T21:59:23.298Z,9.27
2017-09-17T22:01:52.437Z,8.37
2017-09-17T22:04:20.820Z,8.83
2017-09-17T22:06:49.195Z,7.97
2017-09-17T22:09:17.581Z,8.27
2017-09-17T22:11:45.967Z,8.00
2017-09-17T22:14:14.358Z,8.43
2017-09-17T22:16:42.568Z,9.70
2017-09-17T22:19:10.943Z,9.03
2017-09-17T22:21:39.313Z,8.60
2017-09-17T22:24:07.785Z,8.33
2017-09-17T22:26:36.142Z,8.60
2017-09-17T22:29:05.471Z,8.53
2017-09-17T22:31:33.949Z,8.17
2017-09-17T22:34:02.291Z,12.43
2017-09-17T22:36:30.664Z,8.80
2017-09-17T22:38:59.040Z,10.47
2017-09-17T22:41:27.391Z,9.00
2017-09-17T22:43:55.763Z,8.30
2017-09-17T22:46:24.121Z,8.60
2017-09-17T22:48:52.699Z,8.83
2017-09-17T22:51:21.034Z,9.00
2017-09-17T22:53:49.435Z,8.43
2017-09-17T22:56:17.787Z,11.83
2017-09-17T22:58:46.165Z,8.53
2017-09-17T23:01:14.564Z,8.87
2017-09-17T23:03:43.059Z,8.60
2017-09-17T23:06:11.522Z,8.47
2017-09-17T23:08:39.874Z,7.40
2017-09-17T23:11:09.211Z,7.40
2017-09-17T23:13:37.570Z,8.67
2017-09-17T23:16:06.050Z,9.97
2017-09-17T23:18:34.424Z,8.77
2017-09-17T23:21:02.816Z,14.80
2017-09-17T23:23:31.184Z,14.03
2017-09-17T23:25:59.561Z,11.00
2017-09-17T23:28:27.933Z,20.23
2017-09-17T23:30:56.285Z,20.77
2017-09-17T23:33:24.642Z,18.27
2017-09-17T23:35:53.778Z,21.80
2017-09-17T23:38:22.153Z,18.33
2017-09-17T23:40:50.526Z,14.73
2017-09-17T23:43:18.879Z,15.63
2017-09-17T23:45:47.234Z,13.23
2017-09-17T23:48:15.755Z,10.67
2017-09-17T23:50:44.205Z,11.17
2017-09-17T23:53:12.370Z,11.43
2017-09-17T23:55:40.730Z,11.80
2017-09-17T23:58:09.868Z,12.23
