createdAt,value
2019-01-15T00:00:08.079Z,7.87
2019-01-15T00:02:38.532Z,7.97
2019-01-15T00:05:09.533Z,7.77
2019-01-15T00:07:40.122Z,7.63
2019-01-15T00:10:11.335Z,8.50
2019-01-15T00:12:42.690Z,8.90
2019-01-15T00:15:13.215Z,8.80
2019-01-15T00:17:44.136Z,8.30
2019-01-15T00:20:15.490Z,7.70
2019-01-15T00:22:46.151Z,7.60
2019-01-15T00:25:16.902Z,7.60
2019-01-15T00:27:47.643Z,7.47
2019-01-15T00:30:18.660Z,6.90
2019-01-15T00:32:49.163Z,6.50
2019-01-15T00:35:20.742Z,8.97
2019-01-15T00:37:51.037Z,9.77
2019-01-15T00:40:21.492Z,8.40
2019-01-15T00:42:52.381Z,10.20
2019-01-15T00:45:23.699Z,8.13
2019-01-15T00:47:54.706Z,9.20
2019-01-15T00:50:26.351Z,7.90
2019-01-15T00:52:57.500Z,9.97
2019-01-15T00:55:29.451Z,8.27
2019-01-15T00:58:00.090Z,7.23
2019-01-15T01:00:31.325Z,7.77
2019-01-15T01:03:03.581Z,9.50
2019-01-15T01:05:34.598Z,9.60
2019-01-15T01:08:06.199Z,8.00
2019-01-15T01:10:36.985Z,8.77
2019-01-15T01:13:07.335Z,8.70
2019-01-15T01:15:38.140Z,8.60
2019-01-15T01:18:09.079Z,7.80
2019-01-15T01:20:39.423Z,9.97
2019-01-15T01:23:09.857Z,8.80
2019-01-15T01:25:40.188Z,10.60
2019-01-15T01:28:10.628Z,9.40
2019-01-15T01:30:41.276Z,9.37
2019-01-15T01:33:15.111Z,9.20
2019-01-15T01:35:45.409Z,10.30
2019-01-15T01:38:15.829Z,10.83
2019-01-15T01:40:47.336Z,9.73
2019-01-15T01:43:18.608Z,9.93
2019-01-15T01:45:52.088Z,9.10
2019-01-15T01:48:22.617Z,9.53
2019-01-15T01:50:53.184Z,9.30
2019-01-15T01:53:26.421Z,9.03
2019-01-15T01:55:58.762Z,10.23
2019-01-15T01:58:29.187Z,9.90
2019-01-15T02:00:59.748Z,9.53
2019-01-15T02:03:30.342Z,9.00
2019-01-15T02:06:00.998Z,9.20
2019-01-15T02:08:31.925Z,10.00
2019-01-15T02:11:03.534Z,10.00
2019-01-15T02:13:34.299Z,10.37
2019-01-15T02:16:05.020Z,10.20
2019-01-15T02:18:35.657Z,11.10
2019-01-15T02:21:07.535Z,9.30
2019-01-15T02:23:38.066Z,10.27
2019-01-15T02:26:08.836Z,10.40
2019-01-15T02:28:40.364Z,10.00
2019-01-15T02:31:10.798Z,9.40
2019-01-15T02:33:41.869Z,11.40
2019-01-15T02:36:12.976Z,10.00
2019-01-15T02:38:44.965Z,9.73
2019-01-15T02:41:16.616Z,9.77
2019-01-15T02:43:48.454Z,8.00
2019-01-15T02:46:19.174Z,8.50
2019-01-15T02:48:50.026Z,9.80
2019-01-15T02:51:20.752Z,8.70
2019-01-15T02:53:51.275Z,9.20
2019-01-15T02:56:21.918Z,8.03
2019-01-15T02:58:52.252Z,8.73
2019-01-15T03:01:23.291Z,8.10
2019-01-15T03:03:54.215Z,8.40
2019-01-15T03:06:25.927Z,7.50
2019-01-15T03:08:59.331Z,8.23
2019-01-15T03:11:30.263Z,7.93
2019-01-15T03:14:01.090Z,7.33
2019-01-15T03:16:31.746Z,7.87
2019-01-15T03:19:02.462Z,7.60
2019-01-15T03:21:34.515Z,8.17
2019-01-15T03:24:05.293Z,7.07
2019-01-15T03:26:36.293Z,8.77
2019-01-15T03:29:07.315Z,7.30
2019-01-15T03:31:39.335Z,6.53
2019-01-15T03:34:10.053Z,6.30
2019-01-15T03:36:40.713Z,6.43
2019-01-15T03:39:11.571Z,7.13
2019-01-15T03:41:42.490Z,7.10
2019-01-15T03:44:12.890Z,7.20
2019-01-15T03:46:43.637Z,8.27
2019-01-15T03:49:25.153Z,8.47
2019-01-15T03:51:56.217Z,7.97
2019-01-15T03:54:27.044Z,7.10
2019-01-15T03:56:58.026Z,7.20
2019-01-15T03:59:29.191Z,6.87
2019-01-15T04:02:01.202Z,7.30
2019-01-15T04:04:31.650Z,7.20
2019-01-15T04:07:02.167Z,7.40
2019-01-15T04:09:33.165Z,7.07
2019-01-15T04:12:04.227Z,7.43
2019-01-15T04:14:36.289Z,7.50
2019-01-15T04:17:07.892Z,7.10
2019-01-15T04:19:39.286Z,7.93
2019-01-15T04:22:11.231Z,7.67
2019-01-15T04:24:42.122Z,8.33
2019-01-15T04:27:13.017Z,7.30
2019-01-15T04:29:43.849Z,7.43
2019-01-15T04:32:15.166Z,8.00
2019-01-15T04:34:45.615Z,7.70
2019-01-15T04:37:16.458Z,7.87
2019-01-15T04:39:46.995Z,8.90
2019-01-15T04:42:17.796Z,7.63
2019-01-15T04:44:48.170Z,7.60
2019-01-15T04:47:18.872Z,6.67
2019-01-15T04:49:49.307Z,7.60
2019-01-15T04:52:20.315Z,7.23
2019-01-15T04:54:52.250Z,7.27
2019-01-15T04:57:23.163Z,7.53
2019-01-15T04:59:54.732Z,7.47
2019-01-15T05:02:26.022Z,7.90
2019-01-15T05:04:57.094Z,7.30
2019-01-15T05:07:28.221Z,8.03
2019-01-15T05:09:58.940Z,7.30
2019-01-15T05:12:30.511Z,7.73
2019-01-15T05:15:01.827Z,7.90
2019-01-15T05:17:33.354Z,8.40
2019-01-15T05:20:05.822Z,8.30
2019-01-15T05:22:37.580Z,7.60
2019-01-15T05:25:11.111Z,7.40
2019-01-15T05:27:42.013Z,7.60
2019-01-15T05:30:21.137Z,8.37
2019-01-15T05:32:52.288Z,6.83
2019-01-15T05:35:23.652Z,8.10
2019-01-15T05:37:54.297Z,7.10
2019-01-15T05:40:24.863Z,8.30
2019-01-15T05:42:55.825Z,7.73
2019-01-15T05:45:33.300Z,7.07
2019-01-15T05:48:08.031Z,7.10
2019-01-15T05:51:07.027Z,7.73
2019-01-15T05:53:37.742Z,7.17
2019-01-15T05:56:09.451Z,6.93
2019-01-15T05:58:40.456Z,7.43
2019-01-15T06:01:11.220Z,7.57
2019-01-15T06:03:41.669Z,6.20
2019-01-15T06:06:12.497Z,7.20
2019-01-15T06:08:43.327Z,6.70
2019-01-15T06:11:13.964Z,6.43
2019-01-15T06:13:45.322Z,6.50
2019-01-15T06:16:15.759Z,5.83
2019-01-15T06:18:45.973Z,6.20
2019-01-15T06:21:16.945Z,6.77
2019-01-15T06:23:48.864Z,6.67
2019-01-15T06:26:19.473Z,7.60
2019-01-15T06:28:50.141Z,7.03
2019-01-15T06:31:21.174Z,7.10
2019-01-15T06:33:52.149Z,5.47
2019-01-15T06:36:22.622Z,5.50
2019-01-15T06:38:53.247Z,5.57
2019-01-15T06:41:24.938Z,5.60
2019-01-15T06:43:55.984Z,4.40
2019-01-15T06:46:45.616Z,5.47
2019-01-15T06:49:17.105Z,5.47
2019-01-15T06:51:47.604Z,5.20
2019-01-15T06:54:18.381Z,6.17
2019-01-15T06:56:49.411Z,5.10
2019-01-15T06:59:20.016Z,4.93
2019-01-15T07:01:50.460Z,4.83
2019-01-15T07:04:21.206Z,5.20
2019-01-15T07:06:52.128Z,6.30
2019-01-15T07:09:22.710Z,5.70
2019-01-15T07:11:53.957Z,6.50
2019-01-15T07:14:24.458Z,6.27
2019-01-15T07:16:55.494Z,6.00
2019-01-15T07:19:26.339Z,9.00
2019-01-15T07:21:58.218Z,6.30
2019-01-15T07:24:29.575Z,5.97
2019-01-15T07:26:59.997Z,5.53
2019-01-15T07:29:30.894Z,5.70
2019-01-15T07:32:01.864Z,6.43
2019-01-15T07:34:32.790Z,4.80
2019-01-15T07:37:03.130Z,6.50
2019-01-15T07:39:34.101Z,5.20
2019-01-15T07:42:07.572Z,4.77
2019-01-15T07:44:39.108Z,5.30
2019-01-15T07:47:10.744Z,5.13
2019-01-15T07:49:41.257Z,5.73
2019-01-15T07:52:11.612Z,5.10
2019-01-15T07:54:42.058Z,4.33
2019-01-15T07:57:13.037Z,4.70
2019-01-15T07:59:43.474Z,5.63
2019-01-15T08:02:15.779Z,3.20
2019-01-15T08:04:46.384Z,4.50
2019-01-15T08:07:16.897Z,3.90
2019-01-15T08:09:47.234Z,4.23
2019-01-15T08:12:20.977Z,11.10
2019-01-15T08:14:53.643Z,5.00
2019-01-15T08:17:24.392Z,4.23
2019-01-15T08:19:55.260Z,4.23
2019-01-15T08:22:25.762Z,4.33
2019-01-15T08:24:56.362Z,5.27
2019-01-15T08:27:27.047Z,4.47
2019-01-15T08:29:58.226Z,3.60
2019-01-15T08:32:29.263Z,3.40
2019-01-15T08:34:59.955Z,4.90
2019-01-15T08:37:30.378Z,6.17
2019-01-15T08:40:00.781Z,4.23
2019-01-15T08:42:31.853Z,4.30
2019-01-15T08:45:02.956Z,4.90
2019-01-15T08:47:37.228Z,5.27
2019-01-15T08:50:10.060Z,6.80
2019-01-15T08:52:40.701Z,6.30
2019-01-15T08:55:11.833Z,6.33
2019-01-15T08:57:42.262Z,6.97
2019-01-15T09:00:14.304Z,7.60
2019-01-15T09:02:45.541Z,6.83
2019-01-15T09:05:16.862Z,7.80
2019-01-15T09:07:47.463Z,7.70
2019-01-15T09:10:18.568Z,8.37
2019-01-15T09:12:49.678Z,7.93
2019-01-15T09:15:23.669Z,7.73
2019-01-15T09:17:55.342Z,6.53
2019-01-15T09:20:30.827Z,7.47
2019-01-15T09:23:01.431Z,7.57
2019-01-15T09:25:32.195Z,6.83
2019-01-15T09:28:02.779Z,9.17
2019-01-15T09:30:33.677Z,8.40
2019-01-15T09:33:05.007Z,8.70
2019-01-15T09:35:35.501Z,7.40
2019-01-15T09:38:09.104Z,8.97
2019-01-15T09:40:40.027Z,8.63
2019-01-15T09:43:11.666Z,9.57
2019-01-15T09:45:42.384Z,7.80
2019-01-15T09:48:32.135Z,8.13
2019-01-15T09:51:03.236Z,7.63
2019-01-15T09:53:33.821Z,8.80
2019-01-15T09:56:04.468Z,7.70
2019-01-15T09:58:40.069Z,7.87
2019-01-15T10:01:10.852Z,7.87
2019-01-15T10:03:41.575Z,8.50
2019-01-15T10:06:11.935Z,8.63
2019-01-15T10:08:42.485Z,8.47
2019-01-15T10:11:13.193Z,8.20
2019-01-15T10:13:43.763Z,6.73
2019-01-15T10:16:15.426Z,7.40
2019-01-15T10:18:46.382Z,6.40
2019-01-15T10:21:17.080Z,6.10
2019-01-15T10:23:47.947Z,5.20
2019-01-15T10:26:18.837Z,5.97
2019-01-15T10:28:49.838Z,5.10
2019-01-15T10:32:08.213Z,6.47
2019-01-15T10:34:40.451Z,6.17
2019-01-15T10:37:11.787Z,4.53
2019-01-15T10:39:42.219Z,5.70
2019-01-15T10:42:12.923Z,6.07
2019-01-15T10:44:48.598Z,5.00
2019-01-15T10:47:15.907Z,4.73
2019-01-15T10:49:46.069Z,5.47
2019-01-15T10:52:16.747Z,5.23
2019-01-15T10:54:48.671Z,5.57
2019-01-15T10:57:20.203Z,4.67
2019-01-15T10:59:51.495Z,4.63
2019-01-15T11:02:22.649Z,6.33
2019-01-15T11:04:53.733Z,3.90
2019-01-15T11:07:24.345Z,5.10
2019-01-15T11:09:54.752Z,3.80
2019-01-15T11:12:25.868Z,3.80
2019-01-15T11:14:57.251Z,4.93
2019-01-15T11:17:28.549Z,6.53
2019-01-15T11:19:59.841Z,4.77
2019-01-15T11:22:30.533Z,5.87
2019-01-15T11:25:00.982Z,5.00
2019-01-15T11:27:31.933Z,4.63
2019-01-15T11:30:02.773Z,4.90
2019-01-15T11:32:34.031Z,4.40
2019-01-15T11:35:04.965Z,4.90
2019-01-15T11:37:35.601Z,5.17
2019-01-15T11:40:08.365Z,4.80
2019-01-15T11:42:38.967Z,5.17
2019-01-15T11:45:11.920Z,4.90
2019-01-15T11:47:42.645Z,4.77
2019-01-15T11:50:17.679Z,4.73
2019-01-15T11:52:48.437Z,7.10
2019-01-15T11:55:19.152Z,5.40
2019-01-15T11:58:04.894Z,4.93
2019-01-15T12:01:07.678Z,5.70
2019-01-15T12:03:56.633Z,4.60
2019-01-15T12:06:46.002Z,5.03
2019-01-15T12:09:47.671Z,5.53
2019-01-15T12:12:51.196Z,5.50
2019-01-15T12:15:43.431Z,4.90
2019-01-15T12:18:32.062Z,5.43
2019-01-15T12:21:13.237Z,3.97
2019-01-15T12:24:01.112Z,5.20
2019-01-15T12:26:39.925Z,5.07
2019-01-15T12:29:33.651Z,4.33
2019-01-15T12:32:23.627Z,5.37
2019-01-15T12:35:05.456Z,5.03
2019-01-15T12:37:54.820Z,5.07
2019-01-15T12:40:42.874Z,5.03
2019-01-15T12:43:26.286Z,5.60
2019-01-15T12:46:14.954Z,4.27
2019-01-15T12:49:20.353Z,4.93
2019-01-15T12:52:06.014Z,5.13
2019-01-15T12:54:54.138Z,6.00
2019-01-15T12:57:50.379Z,5.50
2019-01-15T13:00:43.399Z,6.70
2019-01-15T13:03:43.518Z,5.70
2019-01-15T13:06:36.167Z,4.77
2019-01-15T13:09:41.433Z,4.93
2019-01-15T13:12:36.628Z,4.20
2019-01-15T13:15:42.326Z,5.53
2019-01-15T13:18:34.714Z,5.37
2019-01-15T13:21:30.839Z,5.27
2019-01-15T13:24:20.583Z,5.00
2019-01-15T13:27:15.318Z,6.13
2019-01-15T13:30:09.968Z,6.27
2019-01-15T13:33:02.535Z,5.93
2019-01-15T13:35:58.090Z,5.73
2019-01-15T13:38:47.050Z,6.87
2019-01-15T13:41:38.840Z,6.63
2019-01-15T13:44:22.318Z,6.80
2019-01-15T13:47:10.942Z,7.07
2019-01-15T13:49:51.248Z,7.10
2019-01-15T13:52:46.775Z,7.60
2019-01-15T13:55:29.668Z,7.20
2019-01-15T13:58:19.217Z,6.10
2019-01-15T14:01:14.700Z,7.93
2019-01-15T14:04:09.523Z,7.87
2019-01-15T14:07:04.609Z,8.00
2019-01-15T14:09:54.317Z,8.77
2019-01-15T14:12:56.799Z,9.03
2019-01-15T14:15:35.202Z,8.87
2019-01-15T14:18:25.732Z,9.67
2019-01-15T14:21:14.649Z,10.53
2019-01-15T14:24:10.879Z,8.00
2019-01-15T14:27:00.255Z,7.40
2019-01-15T14:30:01.113Z,7.83
2019-01-15T14:32:57.022Z,9.00
2019-01-15T14:35:58.943Z,9.43
2019-01-15T14:39:00.821Z,8.37
2019-01-15T14:41:50.641Z,8.20
2019-01-15T14:44:39.667Z,9.80
2019-01-15T14:47:31.020Z,9.97
2019-01-15T14:50:33.224Z,22.67
2019-01-15T14:53:27.470Z,10.47
2019-01-15T14:56:26.040Z,9.70
2019-01-15T14:59:15.231Z,9.33
2019-01-15T15:02:18.682Z,9.10
2019-01-15T15:05:01.182Z,12.00
2019-01-15T15:08:00.632Z,11.37
2019-01-15T15:10:51.852Z,9.70
2019-01-15T15:13:40.296Z,10.17
2019-01-15T15:16:34.140Z,10.93
2019-01-15T15:19:27.048Z,10.27
2019-01-15T15:22:26.848Z,10.67
2019-01-15T15:25:27.215Z,10.23
2019-01-15T15:28:15.109Z,10.97
2019-01-15T15:31:02.870Z,9.07
2019-01-15T15:33:53.126Z,9.73
2019-01-15T15:36:46.808Z,10.00
2019-01-15T15:39:30.094Z,10.90
2019-01-15T15:42:20.237Z,9.13
2019-01-15T15:45:28.688Z,9.00
2019-01-15T15:48:17.907Z,9.17
2019-01-15T15:51:12.583Z,9.07
2019-01-15T15:54:05.145Z,10.07
2019-01-15T15:57:01.074Z,10.23
2019-01-15T15:59:40.393Z,9.80
2019-01-15T16:02:25.631Z,9.20
2019-01-15T16:05:19.828Z,9.03
2019-01-15T16:08:24.699Z,9.30
2019-01-15T16:11:28.899Z,8.00
2019-01-15T16:14:16.836Z,7.70
2019-01-15T16:17:06.213Z,7.93
2019-01-15T16:19:59.824Z,9.40
2019-01-15T16:22:49.575Z,8.37
2019-01-15T16:25:45.094Z,9.97
2019-01-15T16:28:49.957Z,9.63
2019-01-15T16:31:41.218Z,9.90
2019-01-15T16:34:39.299Z,11.10
2019-01-15T16:37:47.412Z,11.70
2019-01-15T16:40:45.881Z,12.00
2019-01-15T16:43:48.159Z,11.60
2019-01-15T16:46:46.055Z,11.07
2019-01-15T16:49:42.073Z,10.33
2019-01-15T16:52:31.501Z,10.20
2019-01-15T16:55:39.197Z,10.83
2019-01-15T16:58:32.079Z,10.03
2019-01-15T17:01:19.498Z,9.80
2019-01-15T17:04:16.729Z,9.90
2019-01-15T17:07:02.863Z,9.33
2019-01-15T17:09:51.095Z,9.80
2019-01-15T17:12:46.289Z,9.10
2019-01-15T17:15:35.036Z,9.87
2019-01-15T17:18:20.779Z,10.63
2019-01-15T17:21:09.905Z,10.13
2019-01-15T17:23:54.479Z,9.33
2019-01-15T17:26:42.491Z,9.23
2019-01-15T17:29:28.237Z,9.03
2019-01-15T17:32:18.093Z,9.80
2019-01-15T17:35:08.024Z,8.83
2019-01-15T17:37:57.135Z,8.07
2019-01-15T17:40:46.203Z,9.30
2019-01-15T17:43:34.660Z,9.47
2019-01-15T17:46:21.047Z,7.77
2019-01-15T17:49:18.198Z,9.40
2019-01-15T17:52:05.564Z,9.13
2019-01-15T17:54:54.901Z,8.43
2019-01-15T17:57:43.124Z,7.17
2019-01-15T18:00:39.965Z,8.13
2019-01-15T18:03:52.977Z,7.30
2019-01-15T18:06:38.084Z,7.83
2019-01-15T18:09:32.547Z,8.27
2019-01-15T18:12:26.233Z,6.97
2019-01-15T18:15:15.494Z,7.30
2019-01-15T18:18:18.293Z,7.07
2019-01-15T18:21:10.371Z,7.30
2019-01-15T18:24:10.223Z,6.87
2019-01-15T18:27:08.103Z,7.07
2019-01-15T18:30:12.943Z,7.20
2019-01-15T18:33:01.901Z,7.67
2019-01-15T18:35:58.353Z,7.40
2019-01-15T18:38:41.429Z,7.10
2019-01-15T18:41:44.013Z,6.40
2019-01-15T18:44:43.550Z,5.93
2019-01-15T18:47:32.695Z,7.90
2019-01-15T18:50:29.134Z,8.50
2019-01-15T18:56:55.897Z,8.07
2019-01-15T18:59:44.476Z,8.97
2019-01-15T19:02:43.245Z,8.80
2019-01-15T19:05:39.175Z,10.00
2019-01-15T19:08:32.226Z,10.87
2019-01-15T19:11:28.863Z,9.63
2019-01-15T19:14:25.340Z,9.90
2019-01-15T19:17:15.489Z,10.17
2019-01-15T19:19:55.435Z,10.97
2019-01-15T19:22:38.562Z,9.83
2019-01-15T19:25:34.877Z,11.03
2019-01-15T19:28:31.561Z,10.93
2019-01-15T19:31:37.192Z,9.93
2019-01-15T19:34:37.833Z,9.47
2019-01-15T19:37:33.801Z,11.63
2019-01-15T19:40:23.209Z,11.37
2019-01-15T19:43:19.963Z,10.53
2019-01-15T19:46:21.783Z,9.30
2019-01-15T19:49:10.815Z,10.60
2019-01-15T19:52:02.962Z,12.23
2019-01-15T19:55:00.851Z,12.03
2019-01-15T19:57:50.791Z,11.83
2019-01-15T20:00:51.409Z,10.60
2019-01-15T20:03:48.070Z,9.83
2019-01-15T20:06:35.301Z,9.27
2019-01-15T20:09:22.370Z,10.37
2019-01-15T20:12:24.004Z,12.20
2019-01-15T20:15:13.018Z,11.90
2019-01-15T20:18:04.425Z,13.33
2019-01-15T20:21:03.425Z,13.57
2019-01-15T20:23:59.680Z,11.17
2019-01-15T20:26:56.213Z,14.60
2019-01-15T20:29:53.035Z,12.63
2019-01-15T20:32:44.048Z,12.97
2019-01-15T20:35:48.790Z,11.10
2019-01-15T20:38:41.033Z,12.30
2019-01-15T20:41:38.219Z,12.80
2019-01-15T20:44:29.073Z,11.67
2019-01-15T20:47:25.319Z,13.40
2019-01-15T20:50:09.249Z,12.80
2019-01-15T20:53:14.183Z,12.60
2019-01-15T20:56:13.779Z,12.97
2019-01-15T20:59:04.913Z,14.17
2019-01-15T21:01:46.939Z,13.67
2019-01-15T21:04:55.503Z,11.40
2019-01-15T21:07:55.162Z,12.63
2019-01-15T21:10:55.873Z,15.07
2019-01-15T21:13:45.236Z,13.00
2019-01-15T21:16:38.513Z,14.50
2019-01-15T21:19:26.939Z,15.60
2019-01-15T21:22:29.733Z,15.03
2019-01-15T21:25:24.022Z,16.27
2019-01-15T21:28:32.952Z,15.23
2019-01-15T21:31:32.964Z,13.13
2019-01-15T21:34:23.010Z,13.93
2019-01-15T21:37:10.877Z,15.27
2019-01-15T21:39:51.349Z,13.77
2019-01-15T21:42:59.053Z,13.47
2019-01-15T21:45:51.079Z,13.30
2019-01-15T21:48:48.025Z,14.50
2019-01-15T21:51:53.069Z,12.57
2019-01-15T21:54:41.204Z,13.33
2019-01-15T21:57:37.853Z,11.73
2019-01-15T22:00:42.192Z,13.13
2019-01-15T22:03:23.993Z,12.10
2019-01-15T22:06:18.075Z,12.63
2019-01-15T22:09:11.944Z,12.80
2019-01-15T22:12:16.953Z,12.17
2019-01-15T22:15:15.880Z,12.73
2019-01-15T22:18:08.291Z,12.83
2019-01-15T22:21:05.453Z,11.50
2019-01-15T22:24:13.797Z,11.93
2019-01-15T22:27:03.332Z,12.10
2019-01-15T22:30:08.274Z,11.47
2019-01-15T22:33:03.061Z,11.80
2019-01-15T22:36:04.589Z,12.50
2019-01-15T22:39:03.508Z,11.57
2019-01-15T22:41:54.159Z,12.20
2019-01-15T22:44:46.283Z,10.80
2019-01-15T22:47:29.786Z,11.77
2019-01-15T22:50:20.763Z,10.07
2019-01-15T22:53:10.225Z,12.13
2019-01-15T22:55:57.878Z,10.97
2019-01-15T22:58:47.960Z,10.90
2019-01-15T23:01:56.160Z,9.53
2019-01-15T23:04:39.817Z,10.33
2019-01-15T23:07:29.713Z,11.17
2019-01-15T23:10:29.632Z,10.03
2019-01-15T23:13:10.647Z,10.83
2019-01-15T23:16:06.852Z,9.83
2019-01-15T23:18:46.550Z,9.90
2019-01-15T23:21:36.155Z,10.13
2019-01-15T23:24:41.104Z,10.77
2019-01-15T23:27:29.045Z,10.53
2019-01-15T23:30:30.995Z,10.17
2019-01-15T23:33:19.036Z,10.13
2019-01-15T23:36:14.956Z,9.87
2019-01-15T23:38:59.576Z,11.17
2019-01-15T23:41:48.983Z,10.97
2019-01-15T23:44:53.535Z,10.57
2019-01-15T23:47:54.922Z,11.53
2019-01-15T23:50:48.661Z,9.30
2019-01-15T23:53:55.001Z,10.50
2019-01-15T23:56:44.499Z,11.00
2019-01-15T23:59:40.255Z,10.60
