createdAt,value
2022-09-16T00:01:31.593Z,94701.50
2022-09-16T00:03:57.984Z,94696.91
2022-09-16T00:06:24.326Z,94696.44
2022-09-16T00:08:50.678Z,94698.84
2022-09-16T00:11:17.044Z,94692.41
2022-09-16T00:13:43.446Z,94691.78
2022-09-16T00:16:09.886Z,94693.59
2022-09-16T00:18:36.298Z,94696.84
2022-09-16T00:21:02.647Z,94695.34
2022-09-16T00:23:29.007Z,94688.63
2022-09-16T00:25:56.391Z,94689.38
2022-09-16T00:28:22.770Z,94683.06
2022-09-16T00:30:49.123Z,94682.31
2022-09-16T00:33:15.493Z,94686.34
2022-09-16T00:35:41.969Z,94682.47
2022-09-16T00:38:08.439Z,94679.69
2022-09-16T00:40:34.814Z,94676.41
2022-09-16T00:43:01.179Z,94683.09
2022-09-16T00:45:27.538Z,94679.25
2022-09-16T00:47:53.889Z,94671.19
2022-09-16T00:50:20.401Z,94680.69
2022-09-16T00:52:46.853Z,94672.66
2022-09-16T00:55:13.210Z,94672.66
2022-09-16T00:57:39.561Z,94664.34
2022-09-16T01:00:06.057Z,94667.94
2022-09-16T01:02:32.427Z,94655.75
2022-09-16T01:04:58.775Z,94653.38
2022-09-16T01:07:25.108Z,94658.13
2022-09-16T01:09:51.473Z,94661.97
2022-09-16T01:12:17.840Z,94664.66
2022-09-16T01:14:44.175Z,94659.00
2022-09-16T01:17:10.594Z,94653.19
2022-09-16T01:19:36.991Z,94658.13
2022-09-16T01:22:03.350Z,94656.94
2022-09-16T01:24:29.705Z,94653.19
2022-09-16T01:26:56.071Z,94665.72
2022-09-16T01:29:22.486Z,94656.75
2022-09-16T01:31:48.932Z,94652.16
2022-09-16T01:34:15.321Z,94656.75
2022-09-16T01:36:41.656Z,94649.03
2022-09-16T01:39:08.071Z,94651.28
2022-09-16T01:41:34.426Z,94661.25
2022-09-16T01:44:00.856Z,94652.38
2022-09-16T01:46:27.206Z,94653.88
2022-09-16T01:48:53.985Z,94662.34
2022-09-16T01:51:20.516Z,94657.72
2022-09-16T01:53:46.946Z,94656.69
2022-09-16T01:56:13.347Z,94654.16
2022-09-16T01:58:39.716Z,94663.66
2022-09-16T02:01:06.084Z,94667.19
2022-09-16T02:03:32.455Z,94658.72
2022-09-16T02:05:58.829Z,94657.88
2022-09-16T02:08:25.245Z,94654.13
2022-09-16T02:10:51.644Z,94657.06
2022-09-16T02:13:18.066Z,94655.44
2022-09-16T02:15:44.482Z,94650.59
2022-09-16T02:18:10.883Z,94649.25
2022-09-16T02:20:37.297Z,94650.88
2022-09-16T02:23:03.641Z,94647.91
2022-09-16T02:25:30.034Z,94647.59
2022-09-16T02:27:56.407Z,94643.53
2022-09-16T02:30:22.788Z,94645.59
2022-09-16T02:32:49.161Z,94643.78
2022-09-16T02:35:15.528Z,94644.19
2022-09-16T02:37:41.952Z,94644.59
2022-09-16T02:40:08.359Z,94648.25
2022-09-16T02:42:34.762Z,94639.81
2022-09-16T02:45:01.123Z,94642.13
2022-09-16T02:47:27.492Z,94640.66
2022-09-16T02:49:53.856Z,94642.44
2022-09-16T02:52:20.213Z,94638.22
2022-09-16T02:54:46.588Z,94633.66
2022-09-16T02:57:12.948Z,94632.13
2022-09-16T02:59:39.313Z,94635.16
2022-09-16T03:02:05.731Z,94637.56
2022-09-16T03:04:32.129Z,94621.25
2022-09-16T03:06:58.516Z,94626.47
2022-09-16T03:09:24.891Z,94628.53
2022-09-16T03:11:51.364Z,94622.66
2022-09-16T03:14:17.737Z,94616.56
2022-09-16T03:16:46.156Z,94617.91
2022-09-16T03:19:12.671Z,94617.88
2022-09-16T03:21:39.028Z,94620.06
2022-09-16T03:24:05.395Z,94612.78
2022-09-16T03:26:33.794Z,94606.69
2022-09-16T03:29:00.166Z,94613.41
2022-09-16T03:31:26.683Z,94608.94
2022-09-16T03:33:53.138Z,94607.66
2022-09-16T03:36:19.488Z,94595.31
2022-09-16T03:38:45.840Z,94592.38
2022-09-16T03:41:12.187Z,94593.53
2022-09-16T03:43:38.553Z,94606.28
2022-09-16T03:46:04.983Z,94609.50
2022-09-16T03:48:31.384Z,94607.59
2022-09-16T03:50:57.778Z,94610.19
2022-09-16T03:53:24.154Z,94607.56
2022-09-16T03:55:50.530Z,94607.59
2022-09-16T03:58:16.977Z,94608.97
2022-09-16T04:00:43.391Z,94603.03
2022-09-16T04:03:09.766Z,94601.41
2022-09-16T04:05:36.159Z,94603.63
2022-09-16T04:08:02.526Z,94601.88
2022-09-16T04:10:28.910Z,94603.81
2022-09-16T04:12:55.267Z,94608.56
2022-09-16T04:15:21.617Z,94613.00
2022-09-16T04:17:47.981Z,94614.78
2022-09-16T04:20:14.386Z,94607.03
2022-09-16T04:22:40.777Z,94611.50
2022-09-16T04:25:07.183Z,94613.09
2022-09-16T04:27:34.603Z,94613.78
2022-09-16T04:30:01.202Z,94613.78
2022-09-16T04:32:27.687Z,94612.03
2022-09-16T04:34:54.062Z,94620.34
2022-09-16T04:37:20.559Z,94617.63
2022-09-16T04:39:47.145Z,94614.94
2022-09-16T04:42:13.596Z,94619.66
2022-09-16T04:44:40.150Z,94621.22
2022-09-16T04:47:06.503Z,94630.41
2022-09-16T04:49:32.876Z,94626.38
2022-09-16T04:51:59.230Z,94630.19
2022-09-16T04:54:25.671Z,94630.06
2022-09-16T04:56:52.022Z,94628.44
2022-09-16T04:59:18.363Z,94626.66
2022-09-16T05:01:44.758Z,94618.34
2022-09-16T05:04:11.165Z,94619.22
2022-09-16T05:06:38.288Z,94621.47
2022-09-16T05:09:04.638Z,94624.63
2022-09-16T05:11:30.996Z,94625.41
2022-09-16T05:13:57.345Z,94624.53
2022-09-16T05:16:23.950Z,94623.50
2022-09-16T05:18:50.393Z,94619.00
2022-09-16T05:21:16.792Z,94623.88
2022-09-16T05:23:46.677Z,94631.34
2022-09-16T05:26:13.583Z,94635.91
2022-09-16T05:28:39.957Z,94638.66
2022-09-16T05:31:06.404Z,94632.44
2022-09-16T05:33:32.803Z,94632.81
2022-09-16T05:35:59.159Z,94634.19
2022-09-16T05:38:25.515Z,94630.78
2022-09-16T05:40:51.881Z,94633.56
2022-09-16T05:43:18.231Z,94635.75
2022-09-16T05:45:44.718Z,94631.66
2022-09-16T05:48:11.088Z,94623.47
2022-09-16T05:50:37.471Z,94619.66
2022-09-16T05:53:03.827Z,94625.38
2022-09-16T05:55:30.244Z,94633.56
2022-09-16T05:57:56.622Z,94638.38
2022-09-16T06:00:23.196Z,94640.13
2022-09-16T06:02:49.611Z,94639.03
2022-09-16T06:05:16.229Z,94653.47
2022-09-16T06:07:42.577Z,94658.06
2022-09-16T06:10:08.920Z,94656.88
2022-09-16T06:12:35.324Z,94664.66
2022-09-16T06:15:01.757Z,94662.84
2022-09-16T06:17:28.095Z,94662.84
2022-09-16T06:19:54.427Z,94664.53
2022-09-16T06:22:20.908Z,94674.50
2022-09-16T06:24:47.275Z,94677.16
2022-09-16T06:27:13.658Z,94673.75
2022-09-16T06:29:40.032Z,94677.16
2022-09-16T06:32:06.386Z,94675.19
2022-09-16T06:34:33.738Z,94669.84
2022-09-16T06:37:00.090Z,94677.13
2022-09-16T06:39:26.457Z,94677.72
2022-09-16T06:41:52.817Z,94668.91
2022-09-16T06:44:19.181Z,94675.16
2022-09-16T06:46:45.523Z,94661.19
2022-09-16T06:49:11.890Z,94665.47
2022-09-16T06:51:38.259Z,94665.53
2022-09-16T06:54:04.626Z,94665.41
2022-09-16T06:56:33.389Z,94660.16
2022-09-16T06:58:59.752Z,94663.94
2022-09-16T07:01:26.239Z,94670.78
2022-09-16T07:03:52.847Z,94667.16
2022-09-16T07:06:19.319Z,94658.94
2022-09-16T07:08:45.671Z,94665.47
2022-09-16T07:11:12.083Z,94675.13
2022-09-16T07:13:38.513Z,94673.28
2022-09-16T07:16:13.700Z,94670.41
2022-09-16T07:18:41.582Z,94685.53
2022-09-16T07:21:08.079Z,94672.94
2022-09-16T07:23:34.445Z,94679.28
2022-09-16T07:26:00.804Z,94673.25
2022-09-16T07:28:27.189Z,94676.81
2022-09-16T07:30:53.638Z,94675.63
2022-09-16T07:33:20.076Z,94690.56
2022-09-16T07:35:46.441Z,94690.13
2022-09-16T07:38:12.804Z,94690.28
2022-09-16T07:40:39.198Z,94690.19
2022-09-16T07:43:08.377Z,94696.84
2022-09-16T07:45:34.790Z,94690.00
2022-09-16T07:48:01.188Z,94690.03
2022-09-16T07:50:27.559Z,94703.78
2022-09-16T07:52:53.914Z,94695.53
2022-09-16T07:55:20.289Z,94701.66
2022-09-16T07:57:46.680Z,94701.06
2022-09-16T08:00:13.039Z,94707.94
2022-09-16T08:02:39.449Z,94704.94
2022-09-16T08:05:05.831Z,94709.41
2022-09-16T08:07:32.204Z,94709.72
2022-09-16T08:09:58.591Z,94716.31
2022-09-16T08:12:25.106Z,94710.47
2022-09-16T08:14:51.455Z,94712.25
2022-09-16T08:17:17.821Z,94703.91
2022-09-16T08:19:44.169Z,94711.41
2022-09-16T08:22:10.540Z,94713.31
2022-09-16T08:24:36.911Z,94705.28
2022-09-16T08:27:03.330Z,94710.38
2022-09-16T08:29:29.818Z,94710.69
2022-09-16T08:31:56.251Z,94713.25
2022-09-16T08:34:22.656Z,94719.28
2022-09-16T08:36:49.030Z,94722.50
2022-09-16T08:39:15.422Z,94722.34
2022-09-16T08:41:41.780Z,94722.28
2022-09-16T08:44:08.127Z,94712.19
2022-09-16T08:46:34.469Z,94721.75
2022-09-16T08:49:00.913Z,94728.13
2022-09-16T08:51:27.296Z,94728.28
2022-09-16T08:53:53.686Z,94724.22
2022-09-16T08:56:20.217Z,94728.94
2022-09-16T08:58:46.577Z,94723.69
2022-09-16T09:01:14.070Z,94731.56
2022-09-16T09:03:40.657Z,94728.75
2022-09-16T09:06:07.088Z,94734.38
2022-09-16T09:08:33.443Z,94727.13
2022-09-16T09:10:59.806Z,94732.19
2022-09-16T09:13:27.027Z,94733.31
2022-09-16T09:15:54.112Z,94729.44
2022-09-16T09:18:20.472Z,94733.63
2022-09-16T09:20:46.823Z,94731.78
2022-09-16T09:23:13.191Z,94727.75
2022-09-16T09:25:39.594Z,94721.19
2022-09-16T09:28:05.976Z,94725.69
2022-09-16T09:30:32.336Z,94725.94
2022-09-16T09:32:58.866Z,94714.16
2022-09-16T09:35:25.316Z,94722.09
2022-09-16T09:37:51.706Z,94730.63
2022-09-16T09:40:18.189Z,94729.88
2022-09-16T09:42:44.651Z,94725.91
2022-09-16T09:45:11.030Z,94727.25
2022-09-16T09:47:37.393Z,94722.03
2022-09-16T09:50:03.769Z,94719.06
2022-09-16T09:52:30.126Z,94721.88
2022-09-16T09:54:57.631Z,94722.66
2022-09-16T09:57:23.975Z,94727.09
2022-09-16T09:59:50.357Z,94719.63
2022-09-16T10:02:16.733Z,94719.34
2022-09-16T10:04:43.153Z,94715.94
2022-09-16T10:07:09.507Z,94716.53
2022-09-16T10:09:35.894Z,94717.13
2022-09-16T10:12:02.276Z,94720.22
2022-09-16T10:14:28.646Z,94719.78
2022-09-16T10:16:55.006Z,94714.59
2022-09-16T10:19:21.347Z,94706.25
2022-09-16T10:21:47.735Z,94707.44
2022-09-16T10:24:14.085Z,94698.19
2022-09-16T10:26:40.447Z,94709.19
2022-09-16T10:29:06.870Z,94711.56
2022-09-16T10:31:34.504Z,94699.31
2022-09-16T10:34:01.157Z,94704.28
2022-09-16T10:36:27.504Z,94703.78
2022-09-16T10:38:53.884Z,94704.41
2022-09-16T10:41:20.288Z,94693.59
2022-09-16T10:43:46.670Z,94696.13
2022-09-16T10:46:13.118Z,94702.28
2022-09-16T10:48:39.576Z,94697.50
2022-09-16T10:51:05.939Z,94698.00
2022-09-16T10:53:32.406Z,94698.38
2022-09-16T10:55:58.916Z,94696.63
2022-09-16T10:58:25.352Z,94705.63
2022-09-16T11:00:51.820Z,94698.78
2022-09-16T11:03:18.203Z,94700.41
2022-09-16T11:05:44.577Z,94702.66
2022-09-16T11:08:10.914Z,94709.19
2022-09-16T11:10:37.294Z,94700.84
2022-09-16T11:13:03.633Z,94700.84
2022-09-16T11:15:30.007Z,94703.22
2022-09-16T11:17:56.449Z,94697.75
2022-09-16T11:20:22.831Z,94690.69
2022-09-16T11:22:49.241Z,94694.13
2022-09-16T11:25:15.591Z,94691.09
2022-09-16T11:27:41.965Z,94692.69
2022-09-16T11:30:08.386Z,94688.28
2022-09-16T11:32:34.875Z,94693.06
2022-09-16T11:35:01.295Z,94698.47
2022-09-16T11:37:27.705Z,94700.97
2022-09-16T11:39:54.149Z,94706.78
2022-09-16T11:42:20.540Z,94706.66
2022-09-16T11:44:46.902Z,94698.59
2022-09-16T11:47:13.334Z,94697.47
2022-09-16T11:49:39.709Z,94703.84
2022-09-16T11:52:06.056Z,94698.97
2022-09-16T11:54:33.367Z,94699.72
2022-09-16T11:56:59.735Z,94698.63
2022-09-16T11:59:26.096Z,94692.91
2022-09-16T12:01:52.633Z,94694.16
2022-09-16T12:04:19.031Z,94695.69
2022-09-16T12:06:45.394Z,94692.41
2022-09-16T12:09:11.758Z,94694.03
2022-09-16T12:11:38.111Z,94688.97
2022-09-16T12:14:06.100Z,94692.97
2022-09-16T12:16:32.827Z,94692.81
2022-09-16T12:18:59.187Z,94686.94
2022-09-16T12:21:25.549Z,94686.50
2022-09-16T12:23:51.886Z,94675.47
2022-09-16T12:26:18.232Z,94671.59
2022-09-16T12:28:44.591Z,94660.47
2022-09-16T12:31:11.016Z,94662.84
2022-09-16T12:33:39.547Z,94663.38
2022-09-16T12:36:05.925Z,94660.00
2022-09-16T12:38:32.272Z,94658.63
2022-09-16T12:40:58.683Z,94666.56
2022-09-16T12:43:25.104Z,94650.53
2022-09-16T12:45:51.494Z,94642.19
2022-09-16T12:48:17.845Z,94651.50
2022-09-16T12:50:44.238Z,94647.81
2022-09-16T12:53:10.611Z,94648.19
2022-09-16T12:55:36.990Z,94648.56
2022-09-16T12:58:03.376Z,94653.28
2022-09-16T13:00:29.765Z,94660.53
2022-09-16T13:02:56.254Z,94655.91
2022-09-16T13:05:22.652Z,94652.66
2022-09-16T13:07:49.081Z,94653.13
2022-09-16T13:10:15.451Z,94655.16
2022-09-16T13:12:44.715Z,94669.28
2022-09-16T13:15:11.404Z,94661.94
2022-09-16T13:17:37.994Z,94652.38
2022-09-16T13:20:04.380Z,94655.00
2022-09-16T13:22:30.785Z,94656.00
2022-09-16T13:24:57.267Z,94652.38
2022-09-16T13:27:23.653Z,94656.38
2022-09-16T13:29:50.029Z,94662.97
2022-09-16T13:32:16.462Z,94661.31
2022-09-16T13:34:42.846Z,94662.31
2022-09-16T13:37:09.203Z,94654.47
2022-09-16T13:39:35.564Z,94662.56
2022-09-16T13:42:01.918Z,94665.22
2022-09-16T13:44:28.282Z,94659.94
2022-09-16T13:46:54.642Z,94661.00
2022-09-16T13:49:21.028Z,94668.22
2022-09-16T13:51:47.395Z,94659.06
2022-09-16T13:54:13.777Z,94668.97
2022-09-16T13:56:40.134Z,94671.13
2022-09-16T13:59:06.496Z,94668.56
2022-09-16T14:01:48.881Z,94666.19
2022-09-16T14:04:19.217Z,94666.66
2022-09-16T14:06:45.609Z,94662.59
2022-09-16T14:09:11.953Z,94668.09
2022-09-16T14:11:38.327Z,94662.06
2022-09-16T14:14:06.823Z,94672.34
2022-09-16T14:16:33.985Z,94671.00
2022-09-16T14:19:00.355Z,94676.34
2022-09-16T14:21:26.732Z,94676.97
2022-09-16T14:26:24.388Z,94675.31
2022-09-16T14:28:50.798Z,94667.88
2022-09-16T14:31:17.253Z,94667.47
2022-09-16T14:33:43.665Z,94662.34
2022-09-16T14:36:10.056Z,94660.44
2022-09-16T14:38:45.580Z,94660.31
2022-09-16T14:41:23.886Z,94660.25
2022-09-16T14:43:50.234Z,94666.50
2022-09-16T14:46:16.729Z,94663.81
2022-09-16T14:48:43.089Z,94655.38
2022-09-16T14:51:09.463Z,94653.13
2022-09-16T14:53:38.274Z,94667.13
2022-09-16T14:56:04.896Z,94654.03
2022-09-16T14:58:31.261Z,94660.63
2022-09-16T15:00:57.625Z,94655.25
2022-09-16T15:03:23.989Z,94656.53
2022-09-16T15:05:50.356Z,94643.75
2022-09-16T15:08:16.697Z,94656.09
2022-09-16T15:10:52.403Z,94648.63
2022-09-16T15:13:19.387Z,94654.91
2022-09-16T15:15:45.778Z,94667.75
2022-09-16T15:18:12.184Z,94656.00
2022-09-16T15:20:38.644Z,94656.13
2022-09-16T15:23:12.732Z,94653.69
2022-09-16T15:25:39.275Z,94656.09
2022-09-16T15:28:05.669Z,94661.53
2022-09-16T15:30:32.018Z,94661.69
2022-09-16T15:32:58.368Z,94664.81
2022-09-16T15:35:24.734Z,94661.69
2022-09-16T15:37:51.106Z,94660.34
2022-09-16T15:40:17.499Z,94666.91
2022-09-16T15:42:43.899Z,94663.03
2022-09-16T15:45:12.542Z,94663.28
2022-09-16T15:47:38.916Z,94671.47
2022-09-16T15:50:05.302Z,94666.66
2022-09-16T15:52:31.700Z,94674.78
2022-09-16T15:54:58.048Z,94669.78
2022-09-16T15:57:24.413Z,94668.69
2022-09-16T15:59:50.784Z,94674.66
2022-09-16T16:02:17.192Z,94673.16
2022-09-16T16:04:43.594Z,94679.09
2022-09-16T16:07:09.971Z,94680.75
2022-09-16T16:09:36.330Z,94679.84
2022-09-16T16:12:05.089Z,94674.22
2022-09-16T16:14:31.488Z,94671.22
2022-09-16T16:17:12.117Z,94664.81
2022-09-16T16:19:39.374Z,94667.81
2022-09-16T16:22:05.979Z,94665.00
2022-09-16T16:24:32.633Z,94662.53
2022-09-16T16:26:58.990Z,94657.75
2022-09-16T16:29:25.363Z,94662.22
2022-09-16T16:31:51.730Z,94665.47
2022-09-16T16:34:18.083Z,94674.69
2022-09-16T16:36:44.456Z,94672.66
2022-09-16T16:39:10.821Z,94681.75
2022-09-16T16:41:37.222Z,94675.00
2022-09-16T16:44:03.560Z,94679.50
2022-09-16T16:46:29.987Z,94690.47
2022-09-16T16:48:56.413Z,94683.34
2022-09-16T16:51:22.768Z,94679.06
2022-09-16T16:53:49.315Z,94689.84
2022-09-16T16:56:15.877Z,94688.69
2022-09-16T16:58:42.266Z,94694.53
2022-09-16T17:01:08.824Z,94687.97
2022-09-16T17:03:35.229Z,94685.44
2022-09-16T17:06:01.600Z,94684.81
2022-09-16T17:08:29.781Z,94692.59
2022-09-16T17:10:56.304Z,94692.44
2022-09-16T17:13:22.677Z,94683.69
2022-09-16T17:15:49.099Z,94689.69
2022-09-16T17:18:15.580Z,94693.88
2022-09-16T17:20:41.939Z,94693.88
2022-09-16T17:23:08.389Z,94685.97
2022-09-16T17:25:34.812Z,94685.72
2022-09-16T17:28:01.210Z,94684.09
2022-09-16T17:30:27.561Z,94684.03
2022-09-16T17:32:53.934Z,94680.22
2022-09-16T17:35:20.370Z,94681.31
2022-09-16T17:37:46.724Z,94679.59
2022-09-16T17:40:13.173Z,94679.47
2022-09-16T17:42:39.579Z,94677.34
2022-09-16T17:45:05.933Z,94679.03
2022-09-16T17:47:32.357Z,94682.03
2022-09-16T17:49:58.724Z,94670.38
2022-09-16T17:52:26.103Z,94676.72
2022-09-16T17:54:52.535Z,94685.94
2022-09-16T17:57:18.902Z,94698.19
2022-09-16T17:59:45.269Z,94703.84
2022-09-16T18:02:11.812Z,94703.41
2022-09-16T18:04:38.427Z,94696.31
2022-09-16T18:07:04.838Z,94699.34
2022-09-16T18:09:31.212Z,94700.63
2022-09-16T18:11:57.629Z,94688.97
2022-09-16T18:14:24.291Z,94692.66
2022-09-16T18:16:52.769Z,94694.03
2022-09-16T18:19:19.383Z,94701.53
2022-09-16T18:21:45.762Z,94707.75
2022-09-16T18:24:12.269Z,94701.78
2022-09-16T18:26:38.702Z,94699.53
2022-09-16T18:29:10.068Z,94705.09
2022-09-16T18:31:36.672Z,94702.88
2022-09-16T18:34:03.034Z,94709.91
2022-09-16T18:36:29.403Z,94710.66
2022-09-16T18:38:57.438Z,94719.19
2022-09-16T18:41:23.911Z,94719.84
2022-09-16T18:43:50.359Z,94722.00
2022-09-16T18:46:22.925Z,94722.31
2022-09-16T18:48:52.025Z,94724.75
2022-09-16T18:51:18.441Z,94725.53
2022-09-16T18:53:44.806Z,94734.16
2022-09-16T18:56:11.139Z,94729.59
2022-09-16T18:58:37.758Z,94741.34
2022-09-16T19:01:04.216Z,94735.03
2022-09-16T19:03:30.595Z,94736.97
2022-09-16T19:05:57.030Z,94738.66
2022-09-16T19:08:23.531Z,94732.78
2022-09-16T19:10:50.184Z,94726.28
2022-09-16T19:13:16.527Z,94736.31
2022-09-16T19:15:43.940Z,94736.53
2022-09-16T19:18:10.298Z,94735.38
2022-09-16T19:20:37.625Z,94745.09
2022-09-16T19:23:03.967Z,94739.00
2022-09-16T19:25:30.345Z,94743.16
2022-09-16T19:27:56.705Z,94743.47
2022-09-16T19:30:23.156Z,94743.03
2022-09-16T19:32:49.629Z,94758.47
2022-09-16T19:35:16.165Z,94750.78
2022-09-16T19:37:42.534Z,94757.34
2022-09-16T19:40:08.904Z,94761.63
2022-09-16T19:42:35.396Z,94757.94
2022-09-16T19:45:01.854Z,94749.41
2022-09-16T19:47:28.247Z,94757.94
2022-09-16T19:49:54.642Z,94757.88
2022-09-16T19:52:21.028Z,94753.72
2022-09-16T19:54:47.402Z,94766.06
2022-09-16T19:57:13.772Z,94765.81
2022-09-16T19:59:40.129Z,94774.63
2022-09-16T20:02:06.622Z,94781.41
2022-09-16T20:04:33.112Z,94784.34
2022-09-16T20:06:59.493Z,94788.06
2022-09-16T20:09:25.920Z,94772.97
2022-09-16T20:11:52.293Z,94774.16
2022-09-16T20:14:18.661Z,94771.25
2022-09-16T20:16:45.079Z,94769.03
2022-09-16T20:19:11.474Z,94771.91
2022-09-16T20:21:40.298Z,94771.91
2022-09-16T20:24:06.680Z,94772.75
2022-09-16T20:26:33.067Z,94768.53
2022-09-16T20:28:59.564Z,94768.19
2022-09-16T20:31:26.218Z,94776.09
2022-09-16T20:33:52.611Z,94782.66
2022-09-16T20:36:18.977Z,94780.50
2022-09-16T20:38:45.342Z,94785.84
2022-09-16T20:41:11.735Z,94781.81
2022-09-16T20:43:38.154Z,94778.91
2022-09-16T20:46:04.629Z,94779.19
2022-09-16T20:48:31.096Z,94789.00
2022-09-16T20:50:57.447Z,94783.94
2022-09-16T20:53:23.872Z,94787.47
2022-09-16T20:55:50.274Z,94787.88
2022-09-16T20:58:16.654Z,94780.84
2022-09-16T21:00:43.051Z,94772.47
2022-09-16T21:03:09.427Z,94785.31
2022-09-16T21:05:35.823Z,94790.22
2022-09-16T21:08:02.236Z,94790.97
2022-09-16T21:10:28.689Z,94780.16
2022-09-16T21:12:55.098Z,94779.59
2022-09-16T21:15:21.457Z,94783.31
2022-09-16T21:17:47.829Z,94786.13
2022-09-16T21:20:14.284Z,94779.47
2022-09-16T21:22:43.668Z,94769.97
2022-09-16T21:25:10.044Z,94767.31
2022-09-16T21:27:36.398Z,94765.00
2022-09-16T21:30:03.147Z,94772.16
2022-09-16T21:32:29.705Z,94777.78
2022-09-16T21:34:56.114Z,94784.47
2022-09-16T21:37:22.509Z,94786.47
2022-09-16T21:39:48.989Z,94795.44
2022-09-16T21:42:15.451Z,94796.78
2022-09-16T21:44:41.841Z,94789.28
2022-09-16T21:47:08.195Z,94792.28
2022-09-16T21:49:34.578Z,94794.19
2022-09-16T21:52:00.935Z,94804.63
2022-09-16T21:54:27.314Z,94810.09
2022-09-16T21:56:53.705Z,94816.25
2022-09-16T21:59:20.263Z,94816.09
2022-09-16T22:01:46.757Z,94818.59
2022-09-16T22:04:13.181Z,94821.50
2022-09-16T22:06:39.534Z,94826.50
2022-09-16T22:09:05.911Z,94835.50
2022-09-16T22:11:32.285Z,94838.16
2022-09-16T22:13:58.656Z,94836.75
2022-09-16T22:16:26.060Z,94845.97
2022-09-16T22:18:52.449Z,94839.25
2022-09-16T22:21:18.816Z,94835.84
2022-09-16T22:23:45.170Z,94851.41
2022-09-16T22:26:11.620Z,94849.59
2022-09-16T22:28:37.978Z,94853.00
2022-09-16T22:31:04.452Z,94846.09
2022-09-16T22:33:30.873Z,94843.75
2022-09-16T22:35:57.243Z,94849.06
2022-09-16T22:38:23.764Z,94853.22
2022-09-16T22:40:50.113Z,94854.91
2022-09-16T22:43:16.574Z,94850.34
2022-09-16T22:45:43.004Z,94859.66
2022-09-16T22:48:09.364Z,94865.66
2022-09-16T22:50:35.757Z,94868.56
2022-09-16T22:53:02.138Z,94862.91
2022-09-16T22:55:28.521Z,94860.91
2022-09-16T22:57:54.890Z,94857.91
2022-09-16T23:00:21.281Z,94866.66
2022-09-16T23:02:47.655Z,94869.06
2022-09-16T23:05:14.014Z,94869.72
2022-09-16T23:07:40.372Z,94865.16
2022-09-16T23:10:10.454Z,94865.22
2022-09-16T23:12:37.167Z,94870.63
2022-09-16T23:15:03.529Z,94867.06
2022-09-16T23:17:29.908Z,94878.47
2022-09-16T23:19:56.259Z,94874.56
2022-09-16T23:22:22.658Z,94870.81
2022-09-16T23:24:49.017Z,94878.88
2022-09-16T23:27:15.368Z,94874.97
2022-09-16T23:29:41.746Z,94878.63
2022-09-16T23:32:08.107Z,94872.72
2022-09-16T23:34:34.459Z,94869.41
2022-09-16T23:37:00.838Z,94862.41
2022-09-16T23:39:27.209Z,94868.06
2022-09-16T23:41:53.571Z,94864.72
2022-09-16T23:44:19.933Z,94865.38
2022-09-16T23:46:46.352Z,94869.28
2022-09-16T23:49:12.763Z,94863.72
2022-09-16T23:51:39.165Z,94857.53
2022-09-16T23:54:05.557Z,94855.31
2022-09-16T23:56:31.930Z,94852.84
2022-09-16T23:58:58.332Z,94861.31
