createdAt,value
2023-01-08T05:00:04.710Z,22.92
2023-01-08T05:01:04.689Z,22.92
2023-01-08T05:02:04.789Z,22.92
2023-01-08T05:03:04.693Z,22.92
2023-01-08T05:04:04.629Z,22.92
2023-01-08T05:05:04.618Z,22.92
2023-01-08T05:06:04.592Z,22.92
2023-01-08T05:07:04.995Z,22.92
2023-01-08T05:08:04.522Z,22.92
2023-01-08T05:09:04.498Z,22.91
2023-01-08T05:10:04.591Z,22.91
2023-01-08T05:11:05.454Z,22.91
2023-01-08T05:12:04.439Z,22.92
2023-01-08T05:13:04.430Z,22.92
2023-01-08T05:14:04.471Z,22.92
2023-01-08T05:15:04.397Z,22.92
2023-01-08T05:16:04.457Z,22.91
2023-01-08T05:17:04.347Z,22.91
2023-01-08T05:18:04.317Z,22.91
2023-01-08T05:19:04.969Z,22.91
2023-01-08T05:20:04.405Z,22.90
2023-01-08T05:21:04.384Z,22.91
2023-01-08T05:22:04.375Z,22.90
2023-01-08T05:23:04.384Z,22.91
2023-01-08T05:24:04.341Z,22.91
2023-01-08T05:25:04.320Z,22.90
2023-01-08T05:26:04.377Z,22.91
2023-01-08T05:27:04.280Z,22.90
2023-01-08T05:28:04.271Z,22.90
2023-01-08T05:29:04.304Z,22.91
2023-01-08T05:30:04.281Z,22.90
2023-01-08T05:31:04.262Z,22.91
2023-01-08T05:32:04.200Z,22.91
2023-01-08T05:33:04.181Z,22.90
2023-01-08T05:34:04.145Z,22.91
2023-01-08T05:35:04.131Z,22.90
2023-01-08T05:36:04.127Z,22.90
2023-01-08T05:37:04.110Z,22.90
2023-01-08T05:38:04.525Z,22.90
2023-01-08T05:39:04.051Z,22.89
2023-01-08T05:40:04.035Z,22.90
2023-01-08T05:41:04.016Z,22.90
2023-01-08T05:42:04.085Z,22.89
2023-01-08T05:43:04.002Z,22.91
2023-01-08T05:44:03.955Z,22.90
2023-01-08T05:45:03.936Z,22.90
2023-01-08T05:46:03.958Z,22.90
2023-01-08T05:47:03.900Z,22.89
2023-01-08T05:48:03.877Z,22.89
2023-01-08T05:49:03.846Z,22.89
2023-01-08T05:50:03.899Z,22.89
2023-01-08T05:51:03.807Z,22.89
2023-01-08T05:52:03.817Z,22.89
2023-01-08T05:53:03.778Z,22.89
2023-01-08T05:54:03.756Z,22.89
2023-01-08T05:55:03.731Z,22.89
2023-01-08T05:56:03.728Z,22.89
2023-01-08T05:57:03.696Z,22.88
2023-01-08T05:58:04.068Z,22.88
2023-01-08T05:59:03.685Z,22.89
2023-01-08T06:00:03.692Z,22.89
2023-01-08T06:01:03.651Z,22.88
2023-01-08T06:02:03.702Z,22.89
2023-01-08T06:03:03.984Z,22.89
2023-01-08T06:04:05.037Z,22.89
2023-01-08T06:05:03.698Z,22.89
2023-01-08T06:06:03.504Z,22.89
2023-01-08T06:07:03.524Z,22.88
2023-01-08T06:08:03.570Z,22.88
2023-01-08T06:09:03.510Z,22.88
2023-01-08T06:10:03.429Z,22.88
2023-01-08T06:11:03.412Z,22.88
2023-01-08T06:12:03.382Z,22.88
2023-01-08T06:13:03.367Z,22.87
2023-01-08T06:14:03.445Z,22.88
2023-01-08T06:15:03.337Z,22.87
2023-01-08T06:16:03.392Z,22.87
2023-01-08T06:17:03.295Z,22.88
2023-01-08T06:18:03.285Z,22.88
2023-01-08T06:19:03.284Z,22.88
2023-01-08T06:20:03.245Z,22.86
2023-01-08T06:21:03.248Z,22.87
2023-01-08T06:22:03.212Z,22.87
2023-01-08T06:23:03.213Z,22.87
2023-01-08T06:24:03.182Z,22.86
2023-01-08T06:25:03.151Z,22.86
2023-01-08T06:26:03.146Z,22.87
2023-01-08T06:27:03.138Z,22.86
2023-01-08T06:28:03.194Z,22.86
2023-01-08T06:29:04.519Z,22.86
2023-01-08T06:30:03.144Z,22.85
2023-01-08T06:31:03.091Z,22.86
2023-01-08T06:32:03.015Z,22.85
2023-01-08T06:33:02.985Z,22.85
2023-01-08T06:34:03.050Z,22.85
2023-01-08T06:35:02.961Z,22.84
2023-01-08T06:55:03.494Z,22.84
2023-01-08T12:32:54.736Z,23.17
2023-01-08T12:43:54.481Z,23.15
2023-01-08T13:43:53.074Z,23.10
2023-01-08T13:44:53.088Z,23.09
2023-01-08T13:45:53.036Z,23.10
2023-01-08T13:46:52.984Z,23.09
2023-01-08T13:48:52.940Z,23.10
2023-01-08T17:29:47.847Z,22.99
2023-01-08T17:30:47.819Z,22.98
2023-01-08T17:31:47.936Z,22.99
2023-01-08T17:32:47.792Z,22.98
2023-01-08T17:33:47.746Z,22.99
2023-01-08T17:34:47.730Z,22.98
2023-01-08T17:35:47.715Z,22.99
2023-01-08T17:36:47.691Z,22.99
2023-01-08T17:37:47.732Z,22.99
2023-01-08T17:38:47.654Z,22.99
2023-01-08T17:39:47.617Z,22.98
2023-01-08T17:40:47.627Z,22.98
2023-01-08T17:41:47.598Z,22.99
2023-01-08T17:42:47.571Z,22.99
2023-01-08T17:43:47.559Z,22.99
2023-01-08T17:44:47.544Z,22.98
2023-01-08T17:45:47.569Z,22.98
2023-01-08T17:46:47.517Z,22.99
2023-01-08T17:47:47.519Z,22.98
2023-01-08T17:48:47.463Z,22.99
2023-01-08T17:49:47.514Z,22.99
2023-01-08T17:50:47.435Z,22.99
2023-01-08T17:51:47.414Z,22.99
2023-01-08T17:52:47.401Z,22.99
2023-01-08T17:53:47.372Z,22.99
2023-01-08T17:54:47.413Z,22.98
2023-01-08T17:55:47.338Z,22.98
2023-01-08T17:56:47.385Z,22.99
2023-01-08T17:58:47.402Z,22.98
2023-01-08T17:59:47.269Z,22.99
2023-01-08T18:00:47.272Z,22.99
2023-01-08T18:01:47.335Z,22.98
2023-01-08T18:02:47.236Z,22.98
2023-01-08T18:03:47.185Z,22.98
2023-01-08T18:04:47.161Z,22.99
2023-01-08T18:05:47.156Z,22.99
2023-01-08T18:06:47.180Z,22.98
2023-01-08T18:07:47.123Z,22.98
2023-01-08T18:08:47.089Z,22.98
2023-01-08T18:09:47.060Z,22.98
2023-01-08T18:10:47.053Z,22.97
2023-01-08T18:11:47.027Z,22.97
2023-01-08T18:12:47.003Z,22.97
2023-01-08T18:13:46.998Z,22.97
2023-01-08T18:14:47.028Z,22.97
2023-01-08T18:15:46.963Z,22.97
2023-01-08T18:16:47.015Z,22.98
2023-01-08T18:17:46.928Z,22.96
2023-01-08T18:18:46.896Z,22.97
2023-01-08T18:19:46.870Z,22.96
2023-01-08T18:20:46.843Z,22.97
2023-01-08T18:21:46.854Z,22.97
2023-01-08T18:22:46.811Z,22.97
2023-01-08T18:23:46.802Z,22.96
2023-01-08T18:24:46.778Z,22.96
2023-01-08T18:25:46.738Z,22.96
2023-01-08T18:26:46.773Z,22.96
2023-01-08T18:27:46.721Z,22.96
2023-01-08T18:28:46.684Z,22.96
2023-01-08T18:29:46.680Z,22.96
2023-01-08T18:30:46.642Z,22.96
2023-01-08T18:31:46.798Z,22.96
2023-01-08T18:32:46.605Z,22.96
2023-01-08T18:33:46.660Z,22.96
2023-01-08T18:34:46.639Z,22.96
2023-01-08T18:35:46.559Z,22.96
2023-01-08T18:36:46.543Z,22.95
2023-01-08T18:37:46.519Z,22.95
2023-01-08T18:38:46.519Z,22.96
2023-01-08T18:39:46.521Z,22.95
2023-01-08T18:40:46.556Z,22.95
2023-01-08T18:41:46.495Z,22.95
2023-01-08T18:42:46.445Z,22.95
2023-01-08T18:43:46.424Z,22.94
2023-01-08T18:44:46.413Z,22.95
2023-01-08T18:45:46.444Z,22.95
2023-01-08T18:46:48.025Z,22.95
2023-01-08T18:47:46.351Z,22.95
2023-01-08T18:48:46.341Z,22.95
2023-01-08T18:49:46.372Z,22.94
2023-01-08T18:50:46.311Z,22.95
2023-01-08T18:52:46.310Z,22.95
2023-01-08T18:53:46.276Z,22.94
2023-01-08T18:54:46.378Z,22.94
2023-01-08T18:55:46.213Z,22.95
2023-01-08T18:56:46.177Z,22.95
2023-01-08T18:57:46.162Z,22.94
2023-01-08T18:59:46.148Z,22.94
2023-01-08T19:00:46.141Z,22.94
2023-01-08T19:01:46.253Z,22.95
2023-01-08T19:02:46.117Z,22.94
2023-01-08T19:03:46.066Z,22.94
2023-01-08T19:04:46.060Z,22.95
2023-01-08T19:05:46.038Z,22.94
2023-01-08T19:06:46.008Z,22.94
2023-01-08T19:07:45.988Z,22.94
2023-01-08T19:08:45.967Z,22.93
2023-01-08T19:09:45.955Z,22.93
2023-01-08T19:10:46.012Z,22.93
2023-01-08T19:11:45.929Z,22.93
2023-01-08T19:12:45.907Z,22.93
2023-01-08T19:13:45.875Z,22.93
2023-01-08T19:14:47.182Z,22.93
2023-01-08T19:15:45.859Z,22.93
2023-01-08T19:16:45.958Z,22.93
2023-01-08T19:17:45.815Z,22.93
2023-01-08T19:18:45.803Z,22.93
2023-01-08T19:19:45.786Z,22.92
2023-01-08T19:20:45.749Z,22.93
2023-01-08T19:21:45.755Z,22.93
2023-01-08T19:22:45.741Z,22.93
2023-01-08T19:23:45.707Z,22.93
2023-01-08T19:24:45.758Z,22.93
2023-01-08T19:25:45.688Z,22.93
2023-01-08T19:26:45.691Z,22.92
2023-01-08T19:27:45.725Z,22.93
2023-01-08T19:28:45.633Z,22.93
2023-01-08T19:29:45.650Z,22.93
2023-01-08T19:30:45.582Z,22.92
2023-01-08T19:31:45.621Z,22.92
2023-01-08T19:32:45.620Z,22.93
2023-01-08T19:33:45.530Z,22.93
2023-01-08T19:34:45.590Z,22.92
2023-01-08T19:35:45.505Z,22.93
2023-01-08T19:36:45.489Z,22.93
2023-01-08T19:37:45.497Z,22.92
2023-01-08T19:38:45.444Z,22.92
2023-01-08T19:39:45.423Z,22.92
2023-01-08T19:40:45.465Z,22.92
2023-01-08T19:41:45.393Z,22.92
2023-01-08T19:42:45.440Z,22.92
2023-01-08T19:44:45.343Z,22.92
2023-01-08T19:45:45.422Z,22.91
2023-01-08T19:46:45.276Z,22.91
2023-01-08T19:47:45.248Z,22.92
2023-01-08T19:48:45.245Z,22.92
2023-01-08T19:49:45.212Z,22.92
2023-01-08T19:50:45.201Z,22.92
2023-01-08T19:51:45.189Z,22.91
2023-01-08T19:52:45.148Z,22.91
2023-01-08T19:53:45.146Z,22.91
2023-01-08T19:54:45.117Z,22.90
2023-01-08T19:55:45.109Z,22.91
2023-01-08T19:56:45.171Z,22.90
2023-01-08T19:57:45.060Z,22.91
2023-01-08T19:58:45.032Z,22.91
2023-01-08T19:59:45.023Z,22.91
2023-01-08T20:00:45.033Z,22.90
2023-01-08T20:01:45.059Z,22.91
2023-01-08T20:02:44.981Z,22.91
2023-01-08T20:03:44.930Z,22.90
2023-01-08T20:04:44.900Z,22.91
2023-01-08T20:05:44.911Z,22.91
2023-01-08T20:06:44.895Z,22.91
2023-01-08T20:07:44.854Z,22.91
2023-01-08T20:08:46.307Z,22.90
2023-01-08T20:09:44.811Z,22.90
2023-01-08T20:10:44.794Z,22.90
2023-01-08T20:11:44.778Z,22.89
2023-01-08T20:12:44.745Z,22.90
2023-01-08T20:13:44.754Z,22.90
2023-01-08T20:14:44.711Z,22.90
2023-01-08T20:15:44.703Z,22.90
2023-01-08T20:16:44.669Z,22.90
2023-01-08T20:17:44.646Z,22.89
2023-01-08T20:18:44.622Z,22.90
2023-01-08T20:19:44.607Z,22.89
2023-01-08T20:20:44.579Z,22.90
2023-01-08T20:21:44.573Z,22.89
2023-01-08T20:22:44.590Z,22.90
2023-01-08T20:23:44.544Z,22.89
2023-01-08T20:24:44.513Z,22.89
2023-01-08T20:25:44.520Z,22.89
2023-01-08T20:26:44.491Z,22.90
2023-01-08T20:27:44.441Z,22.91
2023-01-08T20:28:44.421Z,22.90
2023-01-08T20:29:44.407Z,22.90
2023-01-08T20:30:44.382Z,22.89
2023-01-08T20:31:44.484Z,22.90
2023-01-08T20:32:44.360Z,22.89
2023-01-08T20:33:44.335Z,22.89
2023-01-08T20:34:44.308Z,22.89
2023-01-08T20:35:44.289Z,22.89
2023-01-08T20:36:44.275Z,22.89
2023-01-08T20:37:45.970Z,22.89
2023-01-08T20:38:44.231Z,22.89
2023-01-08T20:39:44.237Z,22.88
2023-01-08T20:40:44.209Z,22.88
2023-01-08T20:41:50.191Z,22.89
2023-01-08T20:43:44.133Z,22.88
2023-01-08T20:44:44.114Z,22.88
2023-01-08T20:45:44.110Z,22.89
2023-01-08T20:46:44.080Z,22.89
2023-01-08T20:47:44.079Z,22.89
2023-01-08T20:48:47.832Z,22.89
2023-01-08T20:49:44.037Z,22.89
2023-01-08T20:50:44.004Z,22.89
2023-01-08T20:51:46.264Z,22.89
2023-01-08T20:53:43.961Z,22.88
2023-01-08T20:55:43.920Z,22.89
2023-01-08T20:56:43.909Z,22.88
2023-01-08T20:57:43.943Z,22.88
2023-01-08T20:58:43.881Z,22.89
2023-01-08T20:59:43.851Z,22.88
2023-01-08T21:00:43.848Z,22.88
2023-01-08T21:01:43.905Z,22.88
2023-01-08T21:02:43.798Z,22.88
2023-01-08T21:03:43.835Z,22.89
2023-01-08T21:04:43.791Z,22.88
2023-01-08T21:05:43.759Z,22.88
2023-01-08T21:06:43.800Z,22.89
2023-01-08T21:07:43.729Z,22.89
2023-01-08T21:08:43.745Z,22.88
2023-01-08T21:09:43.708Z,22.88
2023-01-08T21:10:43.684Z,22.89
2023-01-08T21:11:43.700Z,22.88
2023-01-08T21:12:43.725Z,22.88
2023-01-08T21:13:43.651Z,22.88
2023-01-08T21:14:43.664Z,22.88
2023-01-08T21:15:43.659Z,22.88
2023-01-08T21:16:43.687Z,22.88
2023-01-08T21:17:43.586Z,22.87
2023-01-08T21:18:43.570Z,22.87
2023-01-08T21:19:43.553Z,22.88
2023-01-08T21:20:43.523Z,22.87
2023-01-08T21:21:43.513Z,22.88
2023-01-08T21:22:43.481Z,22.87
2023-01-08T21:23:43.487Z,22.88
2023-01-08T21:25:43.447Z,22.88
2023-01-08T21:26:43.416Z,22.87
2023-01-08T21:27:43.391Z,22.88
2023-01-08T21:28:43.390Z,22.87
2023-01-08T21:29:43.358Z,22.87
2023-01-08T21:31:43.424Z,22.87
2023-01-08T21:32:43.372Z,22.88
2023-01-08T21:33:43.292Z,22.87
2023-01-08T21:34:43.280Z,22.87
2023-01-08T21:35:43.255Z,22.87
2023-01-08T21:36:43.234Z,22.87
2023-01-08T21:37:43.303Z,22.87
2023-01-08T21:38:43.198Z,22.88
2023-01-08T21:39:43.182Z,22.87
2023-01-08T21:40:43.166Z,22.86
2023-01-08T21:41:43.160Z,22.87
2023-01-08T21:42:43.139Z,22.87
2023-01-08T21:43:43.102Z,22.87
2023-01-08T21:44:43.085Z,22.86
2023-01-08T21:45:43.087Z,22.86
2023-01-08T21:46:43.054Z,22.85
2023-01-08T21:47:43.054Z,22.86
2023-01-08T21:48:43.054Z,22.86
2023-01-08T21:49:43.010Z,22.86
2023-01-08T21:50:42.980Z,22.87
2023-01-08T21:51:42.954Z,22.87
2023-01-08T21:52:42.954Z,22.86
