createdAt,value
2022-11-30T00:01:32.249Z,2.52
2022-11-30T00:04:00.183Z,2.63
2022-11-30T00:06:28.025Z,2.62
2022-11-30T00:08:57.969Z,2.57
2022-11-30T00:11:28.650Z,2.56
2022-11-30T00:13:56.666Z,2.44
2022-11-30T00:16:24.599Z,2.52
2022-11-30T00:18:52.961Z,2.59
2022-11-30T00:21:20.870Z,2.73
2022-11-30T00:23:48.865Z,2.49
2022-11-30T00:26:19.472Z,2.43
2022-11-30T00:28:47.854Z,2.51
2022-11-30T00:31:18.406Z,2.54
2022-11-30T00:33:46.605Z,2.48
2022-11-30T00:36:21.918Z,2.36
2022-11-30T00:38:51.881Z,2.44
2022-11-30T00:41:20.820Z,2.53
2022-11-30T00:43:48.761Z,2.50
2022-11-30T00:46:16.801Z,2.36
2022-11-30T00:48:44.863Z,2.32
2022-11-30T00:51:14.580Z,2.47
2022-11-30T00:53:42.611Z,2.57
2022-11-30T00:56:11.065Z,2.57
2022-11-30T00:58:40.041Z,2.66
2022-11-30T01:01:08.621Z,2.62
2022-11-30T01:03:36.711Z,2.51
2022-11-30T01:06:10.004Z,2.60
2022-11-30T01:08:38.107Z,2.52
2022-11-30T01:11:31.990Z,2.53
2022-11-30T01:14:00.806Z,2.62
2022-11-30T01:16:32.611Z,2.58
2022-11-30T01:19:00.721Z,2.35
2022-11-30T01:21:35.804Z,2.21
2022-11-30T01:24:04.116Z,2.10
2022-11-30T01:26:32.393Z,2.07
2022-11-30T01:29:00.676Z,1.95
2022-11-30T01:31:28.503Z,2.05
2022-11-30T01:33:57.008Z,2.04
2022-11-30T01:36:26.917Z,2.23
2022-11-30T01:38:57.768Z,2.36
2022-11-30T01:41:32.261Z,2.46
2022-11-30T01:44:06.561Z,2.39
2022-11-30T01:46:42.248Z,2.02
2022-11-30T01:49:13.540Z,2.15
2022-11-30T01:52:09.670Z,2.18
2022-11-30T01:54:43.132Z,2.24
2022-11-30T01:57:22.809Z,2.29
2022-11-30T01:59:54.660Z,2.01
2022-11-30T02:03:04.478Z,1.97
2022-11-30T02:05:37.228Z,2.06
2022-11-30T02:08:07.966Z,2.19
2022-11-30T02:10:40.614Z,2.24
2022-11-30T02:13:34.054Z,2.01
2022-11-30T02:16:24.424Z,1.95
2022-11-30T02:19:18.748Z,1.98
2022-11-30T02:21:57.705Z,1.54
2022-11-30T02:25:10.256Z,1.65
2022-11-30T02:27:54.027Z,1.38
2022-11-30T02:30:23.630Z,1.29
2022-11-30T02:33:15.351Z,1.22
2022-11-30T02:35:54.497Z,1.38
2022-11-30T02:38:26.497Z,1.52
2022-11-30T02:40:54.954Z,1.47
2022-11-30T02:43:26.014Z,1.33
2022-11-30T02:46:17.273Z,1.31
2022-11-30T02:49:02.207Z,1.25
2022-11-30T02:51:32.560Z,1.46
2022-11-30T02:54:00.457Z,1.40
2022-11-30T02:56:28.576Z,1.54
2022-11-30T02:58:56.509Z,1.51
2022-11-30T03:01:25.525Z,1.47
2022-11-30T03:03:53.485Z,1.36
2022-11-30T03:06:21.393Z,1.43
2022-11-30T03:08:49.206Z,1.41
2022-11-30T03:11:17.095Z,1.60
2022-11-30T03:13:45.102Z,1.69
2022-11-30T03:16:13.337Z,1.84
2022-11-30T03:18:41.363Z,1.71
2022-11-30T03:21:11.767Z,1.78
2022-11-30T03:23:40.916Z,1.61
2022-11-30T03:26:09.649Z,1.53
2022-11-30T03:28:37.995Z,1.60
2022-11-30T03:31:06.144Z,1.58
2022-11-30T03:33:34.020Z,1.60
2022-11-30T03:36:05.658Z,1.35
2022-11-30T03:38:34.588Z,1.17
2022-11-30T03:41:10.435Z,1.06
2022-11-30T03:43:38.357Z,1.09
2022-11-30T03:46:06.770Z,1.09
2022-11-30T03:48:36.143Z,1.07
2022-11-30T03:51:05.497Z,1.32
2022-11-30T03:53:33.637Z,1.36
2022-11-30T03:56:04.708Z,1.20
2022-11-30T03:58:32.710Z,1.25
2022-11-30T04:01:08.142Z,1.29
2022-11-30T04:03:37.226Z,1.37
2022-11-30T04:06:07.193Z,1.28
2022-11-30T04:08:36.191Z,1.22
2022-11-30T04:11:05.469Z,1.13
2022-11-30T04:13:35.434Z,1.11
2022-11-30T04:16:04.649Z,1.28
2022-11-30T04:18:34.409Z,1.32
2022-11-30T04:21:04.383Z,1.24
2022-11-30T04:23:36.137Z,1.19
2022-11-30T04:26:07.340Z,1.12
2022-11-30T04:28:35.635Z,1.13
2022-11-30T04:31:04.145Z,1.15
2022-11-30T04:33:32.279Z,1.10
2022-11-30T04:36:03.911Z,1.07
2022-11-30T04:38:33.225Z,0.88
2022-11-30T04:41:08.228Z,0.78
2022-11-30T04:43:37.011Z,0.65
2022-11-30T04:46:05.837Z,0.63
2022-11-30T04:48:34.263Z,0.76
2022-11-30T04:51:06.015Z,0.86
2022-11-30T04:53:36.421Z,0.81
2022-11-30T04:56:10.044Z,0.93
2022-11-30T04:58:38.996Z,0.92
2022-11-30T05:01:07.906Z,1.01
2022-11-30T05:03:35.902Z,0.64
2022-11-30T05:06:04.781Z,0.67
2022-11-30T05:08:32.697Z,0.78
2022-11-30T05:11:00.710Z,0.87
2022-11-30T05:13:28.613Z,0.75
2022-11-30T05:15:56.499Z,0.75
2022-11-30T05:18:24.558Z,0.77
2022-11-30T05:20:53.380Z,0.84
2022-11-30T05:23:22.034Z,0.63
2022-11-30T05:25:50.364Z,0.59
2022-11-30T05:28:18.406Z,0.75
2022-11-30T05:30:46.379Z,0.80
2022-11-30T05:33:14.452Z,0.86
2022-11-30T05:35:43.024Z,0.90
2022-11-30T05:38:10.992Z,0.75
2022-11-30T05:40:38.884Z,0.62
2022-11-30T05:43:06.858Z,0.59
2022-11-30T05:45:34.732Z,0.41
2022-11-30T05:48:02.608Z,0.33
2022-11-30T05:50:30.648Z,0.49
2022-11-30T05:53:00.708Z,0.59
2022-11-30T05:55:29.484Z,0.63
2022-11-30T05:57:57.385Z,0.76
2022-11-30T06:00:25.371Z,0.73
2022-11-30T06:02:59.896Z,0.83
2022-11-30T06:05:28.471Z,0.69
2022-11-30T06:07:59.487Z,0.51
2022-11-30T06:10:27.422Z,0.60
2022-11-30T06:12:55.350Z,0.47
2022-11-30T06:15:23.393Z,0.60
2022-11-30T06:17:56.197Z,0.61
2022-11-30T06:20:24.066Z,0.62
2022-11-30T06:22:52.320Z,0.73
2022-11-30T06:25:20.719Z,0.72
2022-11-30T06:27:48.652Z,0.65
2022-11-30T06:30:16.756Z,0.50
2022-11-30T06:32:50.364Z,0.45
2022-11-30T06:35:18.994Z,0.47
2022-11-30T06:37:46.995Z,0.61
2022-11-30T06:40:15.137Z,0.49
2022-11-30T06:42:43.208Z,0.48
2022-11-30T06:45:11.847Z,0.60
2022-11-30T06:47:39.826Z,0.54
2022-11-30T06:50:08.457Z,0.41
2022-11-30T06:52:36.423Z,0.70
2022-11-30T06:55:05.459Z,0.90
2022-11-30T06:57:33.355Z,0.81
2022-11-30T07:00:01.198Z,0.73
2022-11-30T07:02:29.168Z,0.65
2022-11-30T07:04:57.222Z,0.58
2022-11-30T07:07:28.009Z,0.73
2022-11-30T07:09:57.245Z,0.77
2022-11-30T07:12:25.997Z,0.74
2022-11-30T07:14:56.648Z,0.43
2022-11-30T07:17:24.493Z,0.48
2022-11-30T07:19:52.307Z,0.70
2022-11-30T07:22:20.182Z,0.61
2022-11-30T07:25:07.006Z,0.62
2022-11-30T07:27:34.900Z,0.58
2022-11-30T07:30:03.413Z,0.65
2022-11-30T07:32:31.348Z,0.64
2022-11-30T07:34:59.285Z,0.55
2022-11-30T07:37:27.229Z,0.54
2022-11-30T07:39:55.202Z,0.67
2022-11-30T07:42:23.101Z,0.76
2022-11-30T07:44:56.850Z,0.62
2022-11-30T07:47:27.158Z,0.66
2022-11-30T07:49:55.045Z,0.71
2022-11-30T07:52:23.473Z,0.72
2022-11-30T07:54:51.443Z,0.65
2022-11-30T07:57:19.337Z,0.69
2022-11-30T07:59:47.535Z,0.57
2022-11-30T08:02:15.775Z,0.38
2022-11-30T08:04:43.937Z,0.46
2022-11-30T08:07:15.901Z,0.38
2022-11-30T08:09:45.096Z,0.12
2022-11-30T08:12:12.996Z,0.13
2022-11-30T08:14:56.914Z,0.24
2022-11-30T08:17:28.934Z,0.28
2022-11-30T08:19:56.813Z,0.58
2022-11-30T08:22:24.713Z,0.90
2022-11-30T08:24:52.628Z,0.92
2022-11-30T08:27:20.599Z,0.80
2022-11-30T08:29:48.457Z,0.82
2022-11-30T08:32:16.774Z,0.71
2022-11-30T08:34:45.078Z,0.80
2022-11-30T08:37:13.125Z,0.83
2022-11-30T08:39:40.961Z,0.78
2022-11-30T08:42:08.835Z,0.94
2022-11-30T08:44:36.693Z,0.88
2022-11-30T08:47:05.965Z,0.61
2022-11-30T08:49:33.913Z,0.70
2022-11-30T08:52:16.912Z,1.00
2022-11-30T08:54:48.072Z,0.92
2022-11-30T08:57:19.490Z,0.88
2022-11-30T08:59:48.236Z,1.18
2022-11-30T09:02:19.578Z,1.29
2022-11-30T09:04:49.246Z,0.81
2022-11-30T09:07:17.861Z,0.89
2022-11-30T09:09:45.815Z,1.01
2022-11-30T09:12:13.960Z,0.97
2022-11-30T09:14:42.613Z,0.99
2022-11-30T09:17:10.564Z,0.85
2022-11-30T09:19:39.888Z,0.97
2022-11-30T09:22:07.717Z,0.75
2022-11-30T09:24:36.115Z,0.83
2022-11-30T09:27:04.006Z,0.80
2022-11-30T09:29:31.925Z,0.91
2022-11-30T09:31:59.776Z,0.95
2022-11-30T09:34:27.926Z,0.75
2022-11-30T09:36:55.861Z,0.88
2022-11-30T09:39:23.830Z,1.09
2022-11-30T09:42:17.484Z,1.15
2022-11-30T09:45:02.006Z,0.95
2022-11-30T09:48:13.538Z,0.78
2022-11-30T09:50:47.272Z,0.86
2022-11-30T09:53:29.786Z,0.87
2022-11-30T09:55:59.976Z,0.85
2022-11-30T09:58:43.613Z,0.89
2022-11-30T10:01:18.623Z,1.14
2022-11-30T10:03:47.460Z,1.19
2022-11-30T10:06:42.286Z,0.89
2022-11-30T10:09:36.563Z,0.96
2022-11-30T10:12:25.299Z,1.34
2022-11-30T10:15:54.233Z,1.46
2022-11-30T10:19:00.478Z,1.40
2022-11-30T10:22:10.892Z,1.59
2022-11-30T10:25:37.154Z,1.44
2022-11-30T10:28:46.959Z,1.23
2022-11-30T10:31:17.365Z,1.37
2022-11-30T10:33:52.586Z,1.22
2022-11-30T10:37:04.908Z,1.23
2022-11-30T10:39:56.873Z,1.12
2022-11-30T10:42:53.117Z,1.21
2022-11-30T10:45:24.291Z,1.03
2022-11-30T10:48:27.423Z,0.91
2022-11-30T10:50:55.531Z,1.08
2022-11-30T10:53:23.644Z,1.11
2022-11-30T10:56:11.642Z,1.15
2022-11-30T10:59:03.818Z,1.07
2022-11-30T11:01:41.846Z,0.95
2022-11-30T11:04:12.762Z,1.12
2022-11-30T11:07:10.347Z,0.76
2022-11-30T11:09:41.326Z,1.02
2022-11-30T11:12:18.035Z,0.96
2022-11-30T11:14:46.045Z,0.99
2022-11-30T11:17:22.268Z,0.93
2022-11-30T11:19:51.027Z,1.04
2022-11-30T11:22:25.428Z,1.08
2022-11-30T11:25:19.293Z,1.28
2022-11-30T11:27:57.757Z,1.11
2022-11-30T11:30:25.596Z,0.99
2022-11-30T11:33:20.502Z,0.95
2022-11-30T11:36:13.462Z,0.98
2022-11-30T11:38:45.032Z,0.99
2022-11-30T11:41:33.454Z,1.18
2022-11-30T11:44:09.424Z,1.22
2022-11-30T11:46:53.634Z,1.33
2022-11-30T11:49:28.685Z,1.58
2022-11-30T11:52:15.901Z,1.50
2022-11-30T11:55:02.587Z,1.56
2022-11-30T11:57:59.924Z,1.46
2022-11-30T12:00:27.945Z,1.21
2022-11-30T12:03:19.390Z,1.03
2022-11-30T12:05:56.569Z,1.18
2022-11-30T12:09:04.967Z,1.18
2022-11-30T12:11:46.579Z,1.01
2022-11-30T12:14:18.039Z,0.92
2022-11-30T12:17:18.584Z,0.61
2022-11-30T12:20:18.065Z,0.76
2022-11-30T12:23:09.012Z,0.61
2022-11-30T12:26:08.052Z,0.44
2022-11-30T12:29:24.042Z,0.37
2022-11-30T12:32:06.071Z,0.56
2022-11-30T12:34:46.208Z,0.56
2022-11-30T12:37:54.238Z,0.56
2022-11-30T12:40:57.870Z,0.64
2022-11-30T12:43:31.820Z,0.68
2022-11-30T12:46:39.446Z,0.71
2022-11-30T12:49:27.202Z,0.30
2022-11-30T12:52:38.919Z,0.47
2022-11-30T12:55:36.003Z,0.61
2022-11-30T12:58:38.859Z,0.86
2022-11-30T13:01:21.595Z,1.15
2022-11-30T13:04:25.392Z,1.13
2022-11-30T13:07:03.368Z,0.90
2022-11-30T13:09:50.654Z,1.01
2022-11-30T13:12:37.077Z,0.95
2022-11-30T13:15:16.232Z,1.14
2022-11-30T13:17:46.639Z,1.06
2022-11-30T13:20:46.450Z,1.10
2022-11-30T13:23:31.659Z,1.09
2022-11-30T13:26:29.442Z,1.14
2022-11-30T13:29:25.959Z,0.91
2022-11-30T13:32:05.465Z,1.01
2022-11-30T13:34:33.681Z,1.22
2022-11-30T13:37:08.977Z,1.23
2022-11-30T13:39:53.154Z,1.16
2022-11-30T13:42:50.244Z,0.82
2022-11-30T13:45:33.218Z,0.63
2022-11-30T13:48:39.443Z,0.74
2022-11-30T13:51:08.472Z,0.76
2022-11-30T13:53:38.973Z,0.76
2022-11-30T13:56:35.058Z,0.95
2022-11-30T13:59:46.258Z,0.92
2022-11-30T14:02:32.385Z,1.02
2022-11-30T14:05:16.632Z,0.94
2022-11-30T14:08:10.040Z,1.09
2022-11-30T14:10:41.525Z,0.95
2022-11-30T14:13:09.802Z,1.01
2022-11-30T14:15:43.460Z,1.15
2022-11-30T14:18:11.252Z,1.14
2022-11-30T14:20:49.619Z,1.23
2022-11-30T14:23:27.658Z,1.27
2022-11-30T14:26:06.337Z,1.07
2022-11-30T14:29:06.919Z,1.15
2022-11-30T14:31:45.678Z,1.23
2022-11-30T14:34:34.687Z,1.22
2022-11-30T14:37:18.695Z,0.84
2022-11-30T14:39:48.584Z,0.86
2022-11-30T14:42:25.181Z,0.86
2022-11-30T14:44:54.568Z,0.89
2022-11-30T14:47:33.498Z,0.77
2022-11-30T14:50:05.711Z,0.64
2022-11-30T14:53:04.002Z,0.47
2022-11-30T14:55:50.952Z,0.68
2022-11-30T14:59:01.241Z,0.76
2022-11-30T15:01:32.931Z,0.73
2022-11-30T15:04:17.364Z,0.66
2022-11-30T15:06:45.769Z,0.64
2022-11-30T15:09:29.185Z,0.87
2022-11-30T15:11:58.335Z,0.85
2022-11-30T15:14:26.262Z,0.84
2022-11-30T15:16:57.178Z,0.95
2022-11-30T15:19:31.448Z,0.89
2022-11-30T15:22:00.586Z,0.57
2022-11-30T15:24:29.779Z,0.62
2022-11-30T15:27:08.788Z,0.71
2022-11-30T15:29:46.196Z,0.61
2022-11-30T15:32:23.097Z,0.85
2022-11-30T15:34:56.880Z,0.68
2022-11-30T15:37:41.023Z,0.53
2022-11-30T15:40:14.039Z,0.60
2022-11-30T15:42:43.995Z,0.73
2022-11-30T15:45:32.248Z,0.97
2022-11-30T15:48:01.439Z,0.96
2022-11-30T15:50:29.350Z,1.00
2022-11-30T15:53:22.977Z,1.07
2022-11-30T15:55:53.736Z,0.92
2022-11-30T15:58:46.161Z,0.80
2022-11-30T16:01:20.183Z,0.46
2022-11-30T16:04:08.492Z,0.40
2022-11-30T16:06:45.832Z,0.34
2022-11-30T16:09:25.294Z,0.40
2022-11-30T16:11:57.047Z,0.31
2022-11-30T16:14:24.920Z,0.43
2022-11-30T16:16:55.224Z,0.41
2022-11-30T16:19:23.252Z,0.46
2022-11-30T16:21:51.285Z,0.48
2022-11-30T16:24:20.268Z,0.53
2022-11-30T16:26:51.975Z,0.68
2022-11-30T16:29:20.464Z,0.35
2022-11-30T16:31:49.102Z,0.37
2022-11-30T16:34:17.029Z,0.52
2022-11-30T16:36:44.967Z,0.37
2022-11-30T16:39:13.277Z,0.44
2022-11-30T16:41:41.148Z,0.59
2022-11-30T16:44:13.948Z,0.48
2022-11-30T16:46:41.944Z,0.31
2022-11-30T16:49:09.892Z,0.43
2022-11-30T16:51:37.903Z,0.64
2022-11-30T16:54:06.003Z,0.70
2022-11-30T16:56:33.919Z,0.79
2022-11-30T16:59:01.805Z,0.84
2022-11-30T17:01:36.540Z,0.66
2022-11-30T17:04:15.210Z,0.69
2022-11-30T17:06:45.818Z,0.80
2022-11-30T17:09:19.656Z,0.82
2022-11-30T17:11:52.938Z,0.77
2022-11-30T17:14:21.967Z,0.73
2022-11-30T17:16:49.947Z,0.66
2022-11-30T17:19:18.266Z,0.80
2022-11-30T17:21:46.549Z,0.75
2022-11-30T17:24:14.498Z,0.58
2022-11-30T17:26:42.583Z,0.55
2022-11-30T17:29:10.466Z,0.52
2022-11-30T17:31:38.386Z,0.35
2022-11-30T17:34:08.447Z,0.43
2022-11-30T17:36:36.387Z,0.63
2022-11-30T17:39:08.499Z,0.48
2022-11-30T17:41:36.556Z,0.45
2022-11-30T17:44:04.679Z,0.35
2022-11-30T17:46:32.655Z,0.37
2022-11-30T17:49:00.684Z,0.32
2022-11-30T17:51:28.950Z,0.49
2022-11-30T17:53:57.671Z,0.55
2022-11-30T17:56:28.569Z,0.55
2022-11-30T17:58:56.510Z,0.47
2022-11-30T18:01:27.265Z,0.69
2022-11-30T18:03:56.238Z,0.84
2022-11-30T18:06:24.556Z,0.85
2022-11-30T18:08:52.524Z,0.90
2022-11-30T18:11:24.047Z,0.82
2022-11-30T18:13:56.000Z,0.55
2022-11-30T18:16:27.648Z,0.45
2022-11-30T18:18:57.585Z,0.40
2022-11-30T18:21:29.586Z,0.38
2022-11-30T18:23:58.001Z,0.65
2022-11-30T18:26:27.638Z,0.69
2022-11-30T18:29:00.345Z,0.82
2022-11-30T18:31:30.420Z,0.80
2022-11-30T18:34:02.122Z,0.71
2022-11-30T18:36:30.824Z,0.63
2022-11-30T18:38:58.876Z,0.72
2022-11-30T18:41:30.052Z,0.87
2022-11-30T18:43:58.311Z,0.85
2022-11-30T18:46:27.030Z,0.87
2022-11-30T18:48:56.535Z,0.99
2022-11-30T18:51:28.006Z,1.04
2022-11-30T18:53:59.384Z,1.08
2022-11-30T18:56:31.642Z,1.01
2022-11-30T18:59:06.781Z,1.13
2022-11-30T19:01:35.912Z,0.91
2022-11-30T19:04:08.467Z,0.89
2022-11-30T19:06:38.850Z,0.93
2022-11-30T19:09:10.741Z,0.99
2022-11-30T19:11:40.049Z,0.99
2022-11-30T19:14:08.111Z,0.99
2022-11-30T19:16:36.195Z,0.86
2022-11-30T19:19:07.664Z,1.00
2022-11-30T19:21:35.546Z,0.92
2022-11-30T19:24:04.180Z,1.01
2022-11-30T19:26:32.475Z,1.13
2022-11-30T19:29:03.009Z,1.09
2022-11-30T19:31:30.889Z,0.97
2022-11-30T19:33:58.842Z,0.89
2022-11-30T19:36:31.332Z,0.60
2022-11-30T19:39:00.819Z,0.68
2022-11-30T19:41:29.248Z,0.63
2022-11-30T19:44:04.135Z,0.81
2022-11-30T19:46:34.456Z,0.97
2022-11-30T19:49:03.568Z,1.09
2022-11-30T19:51:31.882Z,1.11
2022-11-30T19:54:01.621Z,0.95
2022-11-30T19:56:32.325Z,0.75
2022-11-30T19:59:05.166Z,0.78
2022-11-30T20:01:34.766Z,0.87
2022-11-30T20:04:04.424Z,0.86
2022-11-30T20:06:37.929Z,0.84
2022-11-30T20:09:08.459Z,0.66
2022-11-30T20:11:36.450Z,0.44
2022-11-30T20:14:04.695Z,0.62
2022-11-30T20:16:32.951Z,0.71
2022-11-30T20:19:02.730Z,0.84
2022-11-30T20:21:35.967Z,0.93
2022-11-30T20:24:08.007Z,0.87
2022-11-30T20:26:42.789Z,0.81
2022-11-30T20:29:17.739Z,0.61
2022-11-30T20:31:48.528Z,0.75
2022-11-30T20:34:17.548Z,0.97
2022-11-30T20:36:45.563Z,1.00
2022-11-30T20:39:13.607Z,1.00
2022-11-30T20:41:42.213Z,1.05
2022-11-30T20:44:14.983Z,0.94
2022-11-30T20:46:42.998Z,0.98
2022-11-30T20:49:17.787Z,1.14
2022-11-30T20:51:46.847Z,1.16
2022-11-30T20:54:16.790Z,1.10
2022-11-30T20:56:47.750Z,1.07
2022-11-30T20:59:22.069Z,0.91
2022-11-30T21:01:50.279Z,0.70
2022-11-30T21:04:18.371Z,0.68
2022-11-30T21:06:47.039Z,0.89
2022-11-30T21:09:17.506Z,1.05
2022-11-30T21:11:47.086Z,1.06
2022-11-30T21:14:17.632Z,1.04
2022-11-30T21:16:45.994Z,1.04
2022-11-30T21:19:14.407Z,1.23
2022-11-30T21:21:42.248Z,1.33
2022-11-30T21:24:12.027Z,1.30
2022-11-30T21:26:42.853Z,1.26
2022-11-30T21:29:15.979Z,1.33
2022-11-30T21:31:45.016Z,1.10
2022-11-30T21:34:13.631Z,1.15
2022-11-30T21:36:42.130Z,1.28
2022-11-30T21:39:14.737Z,1.30
2022-11-30T21:41:42.696Z,1.22
2022-11-30T21:44:13.785Z,1.20
2022-11-30T21:46:45.460Z,1.23
2022-11-30T21:49:15.248Z,1.24
2022-11-30T21:51:43.952Z,1.21
2022-11-30T21:54:13.577Z,1.15
2022-11-30T21:56:43.660Z,1.28
2022-11-30T21:59:14.556Z,1.32
2022-11-30T22:01:43.888Z,1.25
2022-11-30T22:04:13.726Z,1.30
2022-11-30T22:06:42.431Z,1.32
2022-11-30T22:09:15.507Z,1.29
2022-11-30T22:11:45.417Z,1.39
2022-11-30T22:14:16.695Z,1.48
2022-11-30T22:16:45.011Z,1.35
2022-11-30T22:19:13.458Z,1.17
2022-11-30T22:21:46.725Z,1.25
2022-11-30T22:24:17.707Z,1.39
2022-11-30T22:26:48.901Z,1.45
2022-11-30T22:29:22.442Z,1.44
2022-11-30T22:31:53.672Z,1.50
2022-11-30T22:34:21.809Z,1.50
2022-11-30T22:36:49.847Z,1.50
2022-11-30T22:39:20.847Z,1.43
2022-11-30T22:41:55.238Z,1.49
2022-11-30T22:44:25.468Z,1.46
2022-11-30T22:46:53.550Z,1.51
2022-11-30T22:49:22.276Z,1.51
2022-11-30T22:51:51.318Z,1.38
2022-11-30T22:54:19.315Z,1.52
2022-11-30T22:56:47.399Z,1.63
2022-11-30T22:59:16.153Z,1.73
2022-11-30T23:01:49.670Z,1.57
2022-11-30T23:04:23.096Z,1.57
2022-11-30T23:06:51.881Z,1.54
2022-11-30T23:09:22.179Z,1.50
2022-11-30T23:11:51.908Z,1.44
2022-11-30T23:14:19.975Z,1.30
2022-11-30T23:16:48.343Z,1.35
2022-11-30T23:19:16.587Z,1.44
2022-11-30T23:21:45.576Z,1.54
2022-11-30T23:24:22.039Z,1.67
2022-11-30T23:26:50.282Z,1.69
2022-11-30T23:29:18.809Z,1.57
2022-11-30T23:31:47.384Z,1.62
2022-11-30T23:34:19.841Z,1.63
2022-11-30T23:36:49.188Z,1.66
2022-11-30T23:39:19.313Z,1.69
2022-11-30T23:41:47.869Z,1.50
2022-11-30T23:44:16.118Z,1.27
2022-11-30T23:46:44.408Z,1.30
2022-11-30T23:49:14.188Z,1.39
2022-11-30T23:51:43.028Z,1.28
2022-11-30T23:54:11.079Z,1.29
2022-11-30T23:56:38.990Z,1.32
2022-11-30T23:59:06.878Z,1.31
