createdAt,value
2022-12-06T00:00:43.286Z,0
2022-12-06T00:01:44.671Z,0
2022-12-06T00:02:44.949Z,0
2022-12-06T00:03:45.664Z,0
2022-12-06T00:04:45.418Z,0
2022-12-06T00:05:51.654Z,0
2022-12-06T00:06:46.558Z,0
2022-12-06T00:07:47.758Z,0
2022-12-06T00:08:48.260Z,0
2022-12-06T00:09:48.458Z,0
2022-12-06T00:10:48.692Z,0
2022-12-06T00:11:49.583Z,0
2022-12-06T00:12:50.800Z,0
2022-12-06T00:13:51.012Z,0
2022-12-06T00:14:51.473Z,0
2022-12-06T00:15:51.944Z,0
2022-12-06T00:16:52.508Z,0
2022-12-06T00:17:58.489Z,0
2022-12-06T00:18:53.411Z,0
2022-12-06T00:19:54.019Z,0
2022-12-06T00:20:55.251Z,0
2022-12-06T00:21:55.153Z,0
2022-12-06T00:22:56.340Z,0
2022-12-06T00:23:55.959Z,0
2022-12-06T00:24:56.392Z,0
2022-12-06T00:25:57.658Z,0
2022-12-06T00:26:58.873Z,0
2022-12-06T00:27:58.781Z,0
2022-12-06T00:28:59.372Z,0
2022-12-06T00:30:00.764Z,0
2022-12-06T00:31:00.638Z,0
2022-12-06T00:32:02.499Z,0
2022-12-06T00:33:01.149Z,0
2022-12-06T00:34:02.377Z,0
2022-12-06T00:35:01.918Z,0
2022-12-06T00:36:02.859Z,0
2022-12-06T00:37:03.196Z,0
2022-12-06T00:38:03.533Z,0
2022-12-06T00:39:04.738Z,0
2022-12-06T00:40:05.007Z,0
2022-12-06T00:41:06.221Z,0
2022-12-06T00:42:06.419Z,0
2022-12-06T00:43:07.045Z,0
2022-12-06T00:44:08.529Z,0
2022-12-06T00:45:09.414Z,0
2022-12-06T00:46:09.706Z,0
2022-12-06T00:47:09.401Z,0
2022-12-06T00:48:10.891Z,0
2022-12-06T00:49:11.089Z,0
2022-12-06T00:50:11.823Z,0
2022-12-06T00:51:11.477Z,0
2022-12-06T00:52:12.958Z,0
2022-12-06T00:53:13.262Z,0
2022-12-06T00:54:13.877Z,0
2022-12-06T00:55:14.292Z,0
2022-12-06T00:56:15.786Z,0
2022-12-06T00:57:15.971Z,0
2022-12-06T00:58:15.882Z,0
2022-12-06T00:59:16.505Z,0
2022-12-06T01:00:18.046Z,0
2022-12-06T01:01:18.368Z,0
2022-12-06T01:02:17.990Z,0
2022-12-06T01:03:19.804Z,0
2022-12-06T01:04:19.155Z,0
2022-12-06T01:05:20.141Z,0
2022-12-06T01:06:21.086Z,0
2022-12-06T01:07:21.000Z,0
2022-12-06T01:08:22.908Z,0
2022-12-06T01:09:22.831Z,0
2022-12-06T01:10:23.451Z,0
2022-12-06T01:11:24.059Z,0
2022-12-06T01:12:25.270Z,0
2022-12-06T01:13:24.858Z,0
2022-12-06T01:14:25.771Z,0
2022-12-06T01:15:27.392Z,0
2022-12-06T01:16:27.500Z,0
2022-12-06T01:17:27.801Z,0
2022-12-06T01:18:27.688Z,0
2022-12-06T01:19:29.241Z,0
2022-12-06T01:20:29.457Z,0
2022-12-06T01:21:29.673Z,0
2022-12-06T01:22:30.584Z,0
2022-12-06T01:23:31.075Z,0
2022-12-06T01:24:30.708Z,0
2022-12-06T01:25:41.370Z,0
2022-12-06T01:26:31.858Z,0
2022-12-06T01:27:31.762Z,0
2022-12-06T01:28:32.674Z,0
2022-12-06T01:29:33.585Z,0
2022-12-06T01:30:34.325Z,0
2022-12-06T01:31:42.293Z,0
2022-12-06T01:32:35.181Z,0
2022-12-06T01:33:36.070Z,0
2022-12-06T01:34:36.984Z,0
2022-12-06T01:35:38.571Z,0
2022-12-06T01:36:39.086Z,0
2022-12-06T01:37:38.983Z,0
2022-12-06T01:38:39.614Z,0
2022-12-06T01:39:40.824Z,0
2022-12-06T01:40:40.743Z,0
2022-12-06T01:41:41.653Z,0
2022-12-06T01:42:42.292Z,0
2022-12-06T01:43:42.914Z,0
2022-12-06T01:44:43.796Z,0
2022-12-06T01:45:45.184Z,0
2022-12-06T01:46:45.302Z,0
2022-12-06T01:47:45.920Z,0
2022-12-06T01:48:46.531Z,0
2022-12-06T01:49:47.433Z,0
2022-12-06T01:50:48.654Z,0
2022-12-06T01:51:49.151Z,0
2022-12-06T01:52:49.340Z,0
2022-12-06T01:53:49.541Z,0
2022-12-06T01:54:49.736Z,0
2022-12-06T01:55:50.169Z,0
2022-12-06T01:56:51.651Z,0
2022-12-06T01:57:51.242Z,0
2022-12-06T01:58:52.208Z,0
2022-12-06T01:59:53.403Z,0
2022-12-06T02:00:53.642Z,0
2022-12-06T02:01:54.409Z,0
2022-12-06T02:02:54.944Z,0
2022-12-06T02:03:54.323Z,0
2022-12-06T02:04:55.530Z,0
2022-12-06T02:05:57.981Z,0
2022-12-06T02:06:56.491Z,0
2022-12-06T02:07:56.742Z,0
2022-12-06T02:08:56.991Z,0
2022-12-06T02:09:56.957Z,0
2022-12-06T02:10:57.910Z,0
2022-12-06T02:11:57.833Z,0
2022-12-06T02:12:58.752Z,0
2022-12-06T02:13:59.365Z,0
2022-12-06T02:14:59.996Z,0
2022-12-06T02:16:01.626Z,0
2022-12-06T02:17:02.279Z,0
2022-12-06T02:18:02.215Z,0
2022-12-06T02:19:01.826Z,0
2022-12-06T02:20:03.242Z,0
2022-12-06T02:21:03.518Z,0
2022-12-06T02:22:03.740Z,0
2022-12-06T02:23:03.929Z,0
2022-12-06T02:24:04.117Z,0
2022-12-06T02:25:04.037Z,0
2022-12-06T02:26:05.499Z,0
2022-12-06T02:27:05.354Z,0
2022-12-06T02:28:05.987Z,0
2022-12-06T02:29:06.596Z,0
2022-12-06T02:30:08.540Z,0
2022-12-06T02:31:08.859Z,0
2022-12-06T02:32:09.106Z,0
2022-12-06T02:33:11.371Z,0
2022-12-06T02:34:09.994Z,0
2022-12-06T02:35:11.512Z,0
2022-12-06T02:36:11.496Z,0
2022-12-06T02:37:12.436Z,0
2022-12-06T02:38:18.260Z,0
2022-12-06T02:39:12.580Z,0
2022-12-06T02:40:14.084Z,0
2022-12-06T02:41:13.994Z,0
2022-12-06T02:42:14.617Z,0
2022-12-06T02:43:15.529Z,0
2022-12-06T02:44:16.435Z,0
2022-12-06T02:45:17.053Z,0
2022-12-06T02:46:18.132Z,0
2022-12-06T02:47:18.381Z,0
2022-12-06T02:48:18.298Z,0
2022-12-06T02:49:19.471Z,0
2022-12-06T02:50:20.114Z,0
2022-12-06T02:51:20.064Z,0
2022-12-06T02:52:21.012Z,0
2022-12-06T02:53:21.917Z,0
2022-12-06T02:54:22.829Z,0
2022-12-06T02:55:22.734Z,0
2022-12-06T02:56:24.327Z,0
2022-12-06T02:57:23.937Z,0
2022-12-06T02:58:24.556Z,0
2022-12-06T02:59:25.453Z,0
2022-12-06T03:00:26.079Z,0
2022-12-06T03:01:27.679Z,0
2022-12-06T03:02:27.928Z,0
2022-12-06T03:03:28.544Z,0
2022-12-06T03:04:29.156Z,0
2022-12-06T03:05:29.504Z,0
2022-12-06T03:06:30.183Z,0
2022-12-06T03:07:31.252Z,0
2022-12-06T03:08:32.383Z,0
2022-12-06T03:09:32.565Z,0
2022-12-06T03:10:33.053Z,0
2022-12-06T03:11:32.675Z,0
2022-12-06T03:12:33.591Z,0
2022-12-06T03:13:34.520Z,0
2022-12-06T03:14:34.857Z,0
2022-12-06T03:15:35.808Z,0
2022-12-06T03:16:37.177Z,0
2022-12-06T03:17:37.361Z,0
2022-12-06T03:18:37.552Z,0
2022-12-06T03:19:38.163Z,0
2022-12-06T03:20:38.798Z,0
2022-12-06T03:21:40.041Z,0
2022-12-06T03:22:45.223Z,0
2022-12-06T03:23:40.567Z,0
2022-12-06T03:24:41.198Z,0
2022-12-06T03:25:41.817Z,0
2022-12-06T03:26:42.492Z,0
2022-12-06T03:27:43.431Z,0
2022-12-06T03:28:43.466Z,0
2022-12-06T03:29:44.646Z,0
2022-12-06T03:30:45.359Z,0
2022-12-06T03:31:46.976Z,0
2022-12-06T03:32:47.450Z,0
2022-12-06T03:33:47.344Z,0
2022-12-06T03:34:48.534Z,0
2022-12-06T03:35:49.463Z,0
2022-12-06T03:36:49.765Z,0
2022-12-06T03:37:49.709Z,0
2022-12-06T03:38:50.913Z,0
2022-12-06T03:39:50.831Z,0
2022-12-06T03:40:51.448Z,0
2022-12-06T03:41:52.354Z,0
2022-12-06T03:42:52.259Z,0
2022-12-06T03:43:53.467Z,0
2022-12-06T03:44:53.374Z,0
2022-12-06T03:45:55.105Z,0
2022-12-06T03:46:55.019Z,0
2022-12-06T03:47:54.932Z,0
2022-12-06T03:48:55.823Z,0
2022-12-06T03:49:57.145Z,0
2022-12-06T03:51:03.755Z,0
2022-12-06T03:51:57.943Z,0
2022-12-06T03:52:58.194Z,0
2022-12-06T03:53:58.380Z,0
2022-12-06T03:54:57.711Z,0
2022-12-06T03:55:59.620Z,0
2022-12-06T03:57:00.320Z,0
2022-12-06T03:58:01.227Z,0
2022-12-06T03:59:02.432Z,0
2022-12-06T04:00:03.879Z,0
2022-12-06T04:01:03.516Z,0
2022-12-06T04:02:04.668Z,0
2022-12-06T04:03:04.596Z,0
2022-12-06T04:04:05.857Z,0
2022-12-06T04:05:05.793Z,0
2022-12-06T04:06:07.015Z,0
2022-12-06T04:07:07.143Z,0
2022-12-06T04:08:08.856Z,0
2022-12-06T04:09:09.075Z,0
2022-12-06T04:10:10.414Z,0
2022-12-06T04:11:10.911Z,0
2022-12-06T04:12:10.232Z,0
2022-12-06T04:13:14.153Z,0
2022-12-06T04:14:11.756Z,0
2022-12-06T04:15:12.369Z,0
2022-12-06T04:16:13.610Z,0
2022-12-06T04:17:13.700Z,0
2022-12-06T04:18:14.663Z,0
2022-12-06T04:19:15.859Z,0
2022-12-06T04:20:17.851Z,0
2022-12-06T04:21:17.086Z,0
2022-12-06T04:22:17.006Z,0
2022-12-06T04:23:18.525Z,0
2022-12-06T04:24:18.146Z,0
2022-12-06T04:25:19.045Z,0
2022-12-06T04:26:19.959Z,0
2022-12-06T04:27:21.236Z,0
2022-12-06T04:28:20.944Z,0
2022-12-06T04:29:21.283Z,0
2022-12-06T04:30:21.921Z,0
2022-12-06T04:31:32.346Z,0
2022-12-06T04:32:23.617Z,0
2022-12-06T04:33:24.107Z,0
2022-12-06T04:34:24.038Z,0
2022-12-06T04:35:24.666Z,0
2022-12-06T04:36:25.894Z,0
2022-12-06T04:37:26.478Z,0
2022-12-06T04:38:26.990Z,0
2022-12-06T04:39:31.933Z,0
2022-12-06T04:40:28.138Z,0
2022-12-06T04:41:28.076Z,0
2022-12-06T04:42:29.577Z,0
2022-12-06T04:43:29.477Z,0
2022-12-06T04:44:29.107Z,0
2022-12-06T04:45:29.725Z,0
2022-12-06T04:46:31.327Z,0
2022-12-06T04:47:31.451Z,0
2022-12-06T04:48:31.072Z,0
2022-12-06T04:49:32.264Z,0
2022-12-06T04:50:32.173Z,0
2022-12-06T04:51:33.099Z,0
2022-12-06T04:52:39.243Z,0
2022-12-06T04:53:34.502Z,0
2022-12-06T04:54:34.688Z,0
2022-12-06T04:55:35.173Z,0
2022-12-06T04:56:35.364Z,0
2022-12-06T04:57:35.367Z,0
2022-12-06T04:58:36.281Z,0
2022-12-06T04:59:36.889Z,0
2022-12-06T05:00:37.729Z,0
2022-12-06T05:01:38.577Z,0
2022-12-06T05:02:39.817Z,0
2022-12-06T05:03:46.373Z,0
2022-12-06T05:04:41.023Z,0
2022-12-06T05:05:41.324Z,0
2022-12-06T05:06:41.829Z,0
2022-12-06T05:07:41.703Z,0
2022-12-06T05:08:42.948Z,0
2022-12-06T05:09:43.437Z,0
2022-12-06T05:10:43.145Z,0
2022-12-06T05:11:44.381Z,0
2022-12-06T05:12:44.301Z,0
2022-12-06T05:13:45.216Z,0
2022-12-06T05:14:46.104Z,0
2022-12-06T05:15:46.700Z,0
2022-12-06T05:16:47.689Z,0
2022-12-06T05:17:48.823Z,0
2022-12-06T05:18:48.528Z,0
2022-12-06T05:19:49.719Z,0
2022-12-06T05:20:49.605Z,0
2022-12-06T05:21:50.820Z,0
2022-12-06T05:22:51.005Z,0
2022-12-06T05:23:51.224Z,0
2022-12-06T05:24:51.780Z,0
2022-12-06T05:25:51.691Z,0
2022-12-06T05:26:51.303Z,0
2022-12-06T05:27:52.691Z,0
2022-12-06T05:28:52.125Z,0
2022-12-06T05:29:53.313Z,0
2022-12-06T05:30:53.950Z,0
2022-12-06T05:31:55.084Z,0
2022-12-06T05:33:02.208Z,0
2022-12-06T05:33:56.389Z,0
2022-12-06T05:34:56.294Z,0
2022-12-06T05:35:56.604Z,0
2022-12-06T05:36:58.533Z,0
2022-12-06T05:37:58.250Z,0
2022-12-06T05:39:03.431Z,0
2022-12-06T05:39:59.667Z,0
2022-12-06T05:40:59.802Z,0
2022-12-06T05:42:00.994Z,0
2022-12-06T05:43:01.904Z,0
2022-12-06T05:44:01.798Z,0
2022-12-06T05:45:03.009Z,0
2022-12-06T05:46:03.750Z,0
2022-12-06T05:47:04.683Z,0
2022-12-06T05:48:05.726Z,0
2022-12-06T05:49:05.924Z,0
2022-12-06T05:50:06.210Z,0
2022-12-06T05:51:06.401Z,0
2022-12-06T05:52:15.261Z,0
2022-12-06T05:53:07.453Z,0
2022-12-06T05:54:07.958Z,0
2022-12-06T05:55:07.588Z,0
2022-12-06T05:56:08.796Z,0
2022-12-06T05:57:08.707Z,0
2022-12-06T05:58:09.753Z,0
2022-12-06T05:59:10.241Z,0
2022-12-06T06:00:11.005Z,0
2022-12-06T06:01:11.218Z,0
2022-12-06T06:02:12.182Z,0
2022-12-06T06:03:12.665Z,0
2022-12-06T06:04:12.916Z,0
2022-12-06T06:05:13.099Z,0
2022-12-06T06:06:13.014Z,0
2022-12-06T06:07:14.217Z,0
2022-12-06T06:08:14.655Z,0
2022-12-06T06:09:14.351Z,0
2022-12-06T06:10:15.664Z,0
2022-12-06T06:11:16.879Z,0
2022-12-06T06:12:23.335Z,0
2022-12-06T06:13:17.257Z,0
2022-12-06T06:14:18.455Z,0
2022-12-06T06:15:19.053Z,0
2022-12-06T06:16:20.621Z,0
2022-12-06T06:17:20.635Z,0
2022-12-06T06:18:21.987Z,0
2022-12-06T06:19:22.163Z,0
2022-12-06T06:20:22.775Z,0
2022-12-06T06:21:24.254Z,0
2022-12-06T06:22:23.886Z,0
2022-12-06T06:23:25.365Z,0
2022-12-06T06:24:25.338Z,0
2022-12-06T06:25:25.223Z,0
2022-12-06T06:26:26.412Z,0
2022-12-06T06:27:26.899Z,0
2022-12-06T06:28:26.875Z,0
2022-12-06T06:29:28.160Z,0
2022-12-06T06:30:29.070Z,0
2022-12-06T06:31:29.900Z,0
2022-12-06T06:32:29.934Z,0
2022-12-06T06:33:30.599Z,0
2022-12-06T06:34:31.522Z,0
2022-12-06T06:35:32.459Z,0
2022-12-06T06:36:33.364Z,0
2022-12-06T06:37:33.989Z,0
2022-12-06T06:38:35.015Z,0
2022-12-06T06:39:35.527Z,0
2022-12-06T06:40:35.440Z,0
2022-12-06T06:41:36.350Z,0
2022-12-06T06:42:36.698Z,0
2022-12-06T06:43:38.175Z,0
2022-12-06T06:44:38.386Z,0
2022-12-06T06:45:45.339Z,0
2022-12-06T06:46:39.348Z,0
2022-12-06T06:47:39.245Z,0
2022-12-06T06:48:40.569Z,5.63
2022-12-06T06:49:40.736Z,5.63
2022-12-06T06:50:41.671Z,5.63
2022-12-06T06:51:42.883Z,5.63
2022-12-06T06:52:43.117Z,5.63
2022-12-06T06:53:43.307Z,5.63
2022-12-06T06:54:43.587Z,5.63
2022-12-06T06:55:43.826Z,5.63
2022-12-06T06:56:44.751Z,5.63
2022-12-06T06:57:45.968Z,5.63
2022-12-06T06:58:46.278Z,5.63
2022-12-06T06:59:47.190Z,5.63
2022-12-06T07:00:47.569Z,11.25
2022-12-06T07:01:49.474Z,11.25
2022-12-06T07:02:49.791Z,11.25
2022-12-06T07:03:50.607Z,11.25
2022-12-06T07:04:52.082Z,11.25
2022-12-06T07:05:51.423Z,11.25
2022-12-06T07:06:52.066Z,11.25
2022-12-06T07:07:53.329Z,11.25
2022-12-06T07:08:52.907Z,11.25
2022-12-06T07:09:54.155Z,11.25
2022-12-06T07:10:54.407Z,16.88
2022-12-06T07:11:55.060Z,16.88
2022-12-06T07:12:55.803Z,16.88
2022-12-06T07:14:03.873Z,16.88
2022-12-06T07:14:58.104Z,16.88
2022-12-06T07:15:57.732Z,16.88
2022-12-06T07:16:59.338Z,16.88
2022-12-06T07:17:58.997Z,16.88
2022-12-06T07:19:01.542Z,16.88
2022-12-06T07:20:00.499Z,16.88
2022-12-06T07:21:00.739Z,16.88
2022-12-06T07:22:02.239Z,22.5
2022-12-06T07:23:02.438Z,22.5
2022-12-06T07:24:03.070Z,22.5
2022-12-06T07:25:09.281Z,22.5
2022-12-06T07:26:04.770Z,22.5
2022-12-06T07:27:04.385Z,22.5
2022-12-06T07:28:05.293Z,22.5
2022-12-06T07:29:06.004Z,22.5
2022-12-06T07:30:07.259Z,22.5
2022-12-06T07:31:07.720Z,22.5
2022-12-06T07:32:07.670Z,22.5
2022-12-06T07:33:08.600Z,33.75
2022-12-06T07:34:09.585Z,61.88
2022-12-06T07:35:09.209Z,78.75
2022-12-06T07:36:39.817Z,135
2022-12-06T07:37:11.000Z,168.75
2022-12-06T07:38:11.221Z,213.75
2022-12-06T07:39:18.235Z,258.75
2022-12-06T07:40:13.095Z,258.75
2022-12-06T07:41:21.649Z,241.88
2022-12-06T07:42:12.544Z,236.25
2022-12-06T07:43:12.888Z,230.63
2022-12-06T07:44:14.084Z,264.38
2022-12-06T07:45:18.553Z,320.63
2022-12-06T07:46:14.900Z,337.5
2022-12-06T07:47:14.537Z,348.75
2022-12-06T07:48:15.729Z,326.25
2022-12-06T07:49:16.089Z,213.75
2022-12-06T07:50:22.781Z,67.5
2022-12-06T07:51:16.667Z,73.13
2022-12-06T07:52:17.012Z,78.75
2022-12-06T07:53:17.956Z,95.63
2022-12-06T07:54:17.858Z,123.75
2022-12-06T07:55:19.118Z,236.25
2022-12-06T07:56:19.333Z,253.13
2022-12-06T07:57:19.824Z,208.13
2022-12-06T07:58:19.742Z,241.88
2022-12-06T07:59:19.177Z,236.25
2022-12-06T08:00:21.101Z,236.25
2022-12-06T08:01:21.349Z,247.5
2022-12-06T08:02:22.302Z,146.25
2022-12-06T08:03:22.254Z,78.75
2022-12-06T08:04:24.351Z,73.13
2022-12-06T08:05:23.135Z,78.75
2022-12-06T08:06:24.045Z,78.75
2022-12-06T08:07:25.237Z,78.75
2022-12-06T08:08:32.150Z,78.75
2022-12-06T08:09:25.865Z,78.75
2022-12-06T08:10:27.396Z,118.13
2022-12-06T08:11:27.355Z,140.63
2022-12-06T08:12:28.666Z,112.5
2022-12-06T08:13:29.196Z,101.25
2022-12-06T08:14:29.688Z,101.25
2022-12-06T08:15:29.654Z,106.88
2022-12-06T08:16:30.980Z,112.5
2022-12-06T08:17:30.971Z,112.5
2022-12-06T08:18:31.188Z,118.13
2022-12-06T08:19:31.299Z,112.5
2022-12-06T08:20:32.407Z,112.5
2022-12-06T08:21:32.595Z,112.5
2022-12-06T08:22:33.533Z,106.88
2022-12-06T08:23:44.572Z,106.88
2022-12-06T08:24:35.491Z,118.13
2022-12-06T08:25:36.164Z,112.5
2022-12-06T08:26:37.362Z,112.5
2022-12-06T08:27:37.031Z,112.5
2022-12-06T08:28:37.690Z,118.13
2022-12-06T08:29:38.150Z,123.75
2022-12-06T08:30:39.470Z,163.13
2022-12-06T08:31:39.925Z,146.25
2022-12-06T08:32:39.907Z,343.13
2022-12-06T08:33:41.104Z,708.75
2022-12-06T08:34:41.643Z,489.38
2022-12-06T08:35:41.895Z,281.25
2022-12-06T08:36:42.540Z,180
2022-12-06T08:37:43.730Z,191.25
2022-12-06T08:38:43.943Z,180
2022-12-06T08:39:44.298Z,118.13
2022-12-06T08:40:44.665Z,123.75
2022-12-06T08:41:45.163Z,180
2022-12-06T08:42:44.801Z,208.13
2022-12-06T08:43:46.018Z,298.13
2022-12-06T08:44:46.654Z,376.88
2022-12-06T08:45:47.884Z,416.25
2022-12-06T08:46:48.253Z,399.38
2022-12-06T08:47:48.772Z,315
2022-12-06T08:48:54.685Z,230.63
2022-12-06T08:49:49.438Z,129.38
2022-12-06T08:50:49.331Z,123.75
2022-12-06T08:51:50.548Z,112.5
2022-12-06T08:52:51.767Z,123.75
2022-12-06T08:53:51.698Z,123.75
2022-12-06T08:54:51.919Z,151.88
2022-12-06T08:55:53.343Z,112.5
2022-12-06T08:56:53.487Z,112.5
2022-12-06T08:57:53.434Z,123.75
2022-12-06T08:58:54.358Z,123.75
2022-12-06T08:59:54.667Z,135
2022-12-06T09:00:55.587Z,208.13
2022-12-06T09:01:55.835Z,382.5
2022-12-06T09:02:56.220Z,450
2022-12-06T09:03:57.427Z,433.13
2022-12-06T09:04:58.081Z,410.63
2022-12-06T09:05:58.618Z,590.63
2022-12-06T09:06:58.239Z,793.13
2022-12-06T09:07:59.683Z,585
2022-12-06T09:09:00.229Z,281.25
2022-12-06T09:10:00.232Z,202.5
2022-12-06T09:11:00.689Z,264.38
2022-12-06T09:12:01.602Z,365.63
2022-12-06T09:13:02.541Z,455.63
2022-12-06T09:14:02.453Z,517.5
2022-12-06T09:15:03.943Z,523.13
2022-12-06T09:16:04.068Z,663.75
2022-12-06T09:17:04.710Z,776.25
2022-12-06T09:18:05.624Z,810
2022-12-06T09:19:05.257Z,680.63
2022-12-06T09:20:16.625Z,568.13
2022-12-06T09:21:06.818Z,455.63
2022-12-06T09:22:07.039Z,393.75
2022-12-06T09:23:07.288Z,725.63
2022-12-06T09:24:07.669Z,540
2022-12-06T09:25:07.987Z,388.13
2022-12-06T09:26:09.073Z,759.38
2022-12-06T09:27:09.599Z,596.25
2022-12-06T09:28:09.515Z,360
2022-12-06T09:29:10.505Z,489.38
2022-12-06T09:30:11.383Z,939.38
2022-12-06T09:31:11.344Z,1018.13
2022-12-06T09:32:12.372Z,877.5
2022-12-06T09:33:12.279Z,641.25
2022-12-06T09:34:13.204Z,433.13
2022-12-06T09:35:24.817Z,680.63
2022-12-06T09:36:15.265Z,916.88
2022-12-06T09:37:15.758Z,787.5
2022-12-06T09:38:15.451Z,680.63
2022-12-06T09:39:16.749Z,742.5
2022-12-06T09:40:17.455Z,528.75
2022-12-06T09:41:17.997Z,258.75
2022-12-06T09:42:17.969Z,585
2022-12-06T09:43:17.336Z,928.13
2022-12-06T09:44:19.290Z,928.13
2022-12-06T09:45:19.487Z,720
2022-12-06T09:46:20.421Z,804.38
2022-12-06T09:47:20.402Z,748.13
2022-12-06T09:48:20.796Z,781.88
2022-12-06T09:49:21.839Z,810
2022-12-06T09:50:22.487Z,450
2022-12-06T09:51:22.423Z,573.75
2022-12-06T09:52:23.109Z,911.25
2022-12-06T09:53:23.759Z,804.38
2022-12-06T09:54:24.702Z,298.13
2022-12-06T09:55:25.800Z,247.5
2022-12-06T09:56:26.333Z,196.88
2022-12-06T09:57:26.565Z,168.75
2022-12-06T09:58:26.253Z,151.88
2022-12-06T09:59:26.687Z,129.38
2022-12-06T10:00:34.166Z,112.5
2022-12-06T10:01:28.319Z,101.25
2022-12-06T10:02:30.124Z,95.63
2022-12-06T10:03:30.357Z,90
2022-12-06T10:04:30.608Z,84.38
2022-12-06T10:05:31.055Z,84.38
2022-12-06T10:06:32.285Z,84.38
2022-12-06T10:07:32.860Z,78.75
2022-12-06T10:08:33.685Z,78.75
2022-12-06T10:09:34.079Z,78.75
2022-12-06T10:10:34.521Z,73.13
2022-12-06T10:11:34.762Z,73.13
2022-12-06T10:12:35.006Z,73.13
2022-12-06T10:13:36.229Z,78.75
2022-12-06T10:14:36.501Z,67.5
2022-12-06T10:15:36.132Z,67.5
2022-12-06T10:16:37.760Z,67.5
2022-12-06T10:17:37.664Z,67.5
2022-12-06T10:18:38.285Z,67.5
2022-12-06T10:19:38.907Z,67.5
2022-12-06T10:20:39.971Z,67.5
2022-12-06T10:21:41.172Z,67.5
2022-12-06T10:22:41.545Z,61.88
2022-12-06T10:23:42.462Z,61.88
2022-12-06T10:24:42.769Z,61.88
2022-12-06T10:25:42.687Z,61.88
2022-12-06T10:26:44.214Z,61.88
2022-12-06T10:27:44.731Z,61.88
2022-12-06T10:28:44.339Z,56.25
2022-12-06T10:29:46.591Z,56.25
2022-12-06T10:30:46.600Z,56.25
2022-12-06T10:31:47.675Z,56.25
2022-12-06T10:32:47.331Z,56.25
2022-12-06T10:33:48.834Z,50.63
2022-12-06T10:34:54.257Z,50.63
2022-12-06T10:35:49.500Z,50.63
2022-12-06T10:36:49.760Z,50.63
2022-12-06T10:37:49.722Z,50.63
2022-12-06T10:38:50.644Z,50.63
2022-12-06T10:39:57.365Z,50.63
2022-12-06T10:40:52.142Z,50.63
2022-12-06T10:42:06.117Z,50.63
2022-12-06T10:42:54.323Z,50.63
2022-12-06T10:43:54.218Z,50.63
2022-12-06T10:44:55.700Z,50.63
2022-12-06T10:45:55.884Z,50.63
2022-12-06T10:46:56.201Z,50.63
2022-12-06T10:47:56.440Z,50.63
2022-12-06T10:48:57.050Z,50.63
2022-12-06T10:49:57.793Z,50.63
2022-12-06T10:50:58.876Z,50.63
2022-12-06T10:51:59.088Z,50.63
2022-12-06T10:53:06.693Z,50.63
2022-12-06T10:54:00.591Z,50.63
2022-12-06T10:55:01.614Z,50.63
2022-12-06T10:56:02.830Z,50.63
2022-12-06T10:57:02.769Z,50.63
2022-12-06T10:58:04.020Z,45
2022-12-06T10:59:03.086Z,45
2022-12-06T11:00:14.841Z,45
2022-12-06T11:01:06.407Z,45
2022-12-06T11:02:06.817Z,45
2022-12-06T11:03:07.033Z,45
2022-12-06T11:04:08.248Z,45
2022-12-06T11:05:07.868Z,45
2022-12-06T11:06:09.420Z,45
2022-12-06T11:07:11.307Z,45
2022-12-06T11:08:10.955Z,45
2022-12-06T11:09:11.496Z,45
2022-12-06T11:10:12.684Z,45
2022-12-06T11:11:11.840Z,45
2022-12-06T11:12:13.073Z,45
2022-12-06T11:13:13.288Z,45
2022-12-06T11:14:14.228Z,45
2022-12-06T11:15:14.853Z,45
2022-12-06T11:16:16.515Z,45
2022-12-06T11:17:16.471Z,45
2022-12-06T11:18:19.148Z,45
2022-12-06T11:19:18.366Z,45
2022-12-06T11:20:19.424Z,45
2022-12-06T11:21:20.121Z,45
2022-12-06T11:22:20.135Z,45
2022-12-06T11:23:21.036Z,45
2022-12-06T11:24:21.947Z,45
2022-12-06T11:25:22.862Z,45
2022-12-06T11:26:24.705Z,45
2022-12-06T11:27:24.633Z,45
2022-12-06T11:28:25.644Z,45
2022-12-06T11:29:25.993Z,45
2022-12-06T11:30:31.905Z,45
2022-12-06T11:31:27.676Z,45
2022-12-06T11:32:27.724Z,45
2022-12-06T11:33:27.641Z,45
2022-12-06T11:34:28.564Z,45
2022-12-06T11:35:28.506Z,45
2022-12-06T11:36:29.493Z,45
2022-12-06T11:37:30.744Z,45
2022-12-06T11:38:31.917Z,45
2022-12-06T11:39:32.120Z,45
2022-12-06T11:40:32.626Z,39.38
2022-12-06T11:41:32.942Z,39.38
2022-12-06T11:42:32.976Z,39.38
2022-12-06T11:43:33.378Z,39.38
2022-12-06T11:44:33.896Z,39.38
2022-12-06T11:45:34.387Z,39.38
2022-12-06T11:46:34.980Z,39.38
2022-12-06T11:47:34.918Z,39.38
2022-12-06T11:48:35.607Z,39.38
2022-12-06T11:49:36.561Z,39.38
2022-12-06T11:50:37.326Z,39.38
2022-12-06T11:51:38.359Z,39.38
2022-12-06T11:52:38.867Z,39.38
2022-12-06T11:53:38.766Z,39.38
2022-12-06T11:54:39.391Z,39.38
2022-12-06T11:55:40.326Z,39.38
2022-12-06T11:56:40.243Z,39.38
2022-12-06T11:57:41.500Z,39.38
2022-12-06T11:58:42.007Z,39.38
2022-12-06T11:59:41.327Z,39.38
2022-12-06T12:00:43.560Z,39.38
2022-12-06T12:01:44.266Z,39.38
2022-12-06T12:02:44.976Z,39.38
2022-12-06T12:03:46.073Z,39.38
2022-12-06T12:04:46.589Z,39.38
2022-12-06T12:05:46.208Z,39.38
2022-12-06T12:06:47.114Z,39.38
2022-12-06T12:07:48.752Z,39.38
2022-12-06T12:08:49.900Z,39.38
2022-12-06T12:09:49.241Z,39.38
2022-12-06T12:10:50.790Z,39.38
2022-12-06T12:11:51.092Z,39.38
2022-12-06T12:12:51.075Z,39.38
2022-12-06T12:13:50.769Z,39.38
2022-12-06T12:14:56.765Z,39.38
2022-12-06T12:15:52.034Z,39.38
2022-12-06T12:16:52.948Z,39.38
2022-12-06T12:17:53.203Z,39.38
2022-12-06T12:18:53.401Z,39.38
2022-12-06T12:19:53.600Z,39.38
2022-12-06T12:20:54.532Z,39.38
2022-12-06T12:22:00.080Z,45
2022-12-06T12:22:56.283Z,45
2022-12-06T12:23:56.511Z,45
2022-12-06T12:25:32.368Z,39.38
2022-12-06T12:25:57.606Z,39.38
2022-12-06T12:26:58.817Z,39.38
2022-12-06T12:27:59.062Z,39.38
2022-12-06T12:29:00.301Z,39.38
2022-12-06T12:30:00.799Z,39.38
2022-12-06T12:31:00.726Z,39.38
2022-12-06T12:32:01.682Z,39.38
2022-12-06T12:33:01.617Z,39.38
2022-12-06T12:34:02.810Z,39.38
2022-12-06T12:35:03.862Z,39.38
2022-12-06T12:36:03.778Z,39.38
2022-12-06T12:37:04.991Z,39.38
2022-12-06T12:38:05.225Z,39.38
2022-12-06T12:39:05.132Z,39.38
2022-12-06T12:40:10.841Z,39.38
2022-12-06T12:41:06.564Z,39.38
2022-12-06T12:42:07.880Z,39.38
2022-12-06T12:43:09.111Z,39.38
2022-12-06T12:44:52.547Z,39.38
2022-12-06T12:45:10.188Z,39.38
2022-12-06T12:46:16.007Z,39.38
2022-12-06T12:47:10.713Z,39.38
2022-12-06T12:48:11.619Z,39.38
2022-12-06T12:49:12.814Z,39.38
2022-12-06T12:50:13.000Z,33.75
2022-12-06T12:51:13.207Z,33.75
2022-12-06T12:52:14.856Z,33.75
2022-12-06T12:53:15.520Z,33.75
2022-12-06T12:54:15.726Z,33.75
2022-12-06T12:55:17.270Z,33.75
2022-12-06T12:56:17.491Z,33.75
2022-12-06T12:57:18.108Z,33.75
2022-12-06T12:58:19.544Z,33.75
2022-12-06T12:59:19.480Z,33.75
2022-12-06T13:00:19.783Z,33.75
2022-12-06T13:01:20.947Z,33.75
2022-12-06T13:02:21.818Z,33.75
2022-12-06T13:04:02.196Z,33.75
2022-12-06T13:04:22.813Z,33.75
2022-12-06T13:05:59.035Z,33.75
2022-12-06T13:06:23.662Z,33.75
2022-12-06T13:07:24.893Z,33.75
2022-12-06T13:08:25.914Z,33.75
2022-12-06T13:09:25.878Z,33.75
2022-12-06T13:10:25.768Z,33.75
2022-12-06T13:11:26.676Z,33.75
2022-12-06T13:12:27.982Z,33.75
2022-12-06T13:13:28.209Z,33.75
2022-12-06T13:14:28.698Z,33.75
2022-12-06T13:15:28.930Z,33.75
2022-12-06T13:16:29.186Z,33.75
2022-12-06T13:17:29.909Z,39.38
2022-12-06T13:18:29.248Z,39.38
2022-12-06T13:19:30.432Z,39.38
2022-12-06T13:20:31.075Z,39.38
2022-12-06T13:21:32.281Z,39.38
2022-12-06T13:22:32.086Z,39.38
2022-12-06T13:23:33.823Z,39.38
2022-12-06T13:24:34.015Z,39.38
2022-12-06T13:25:34.963Z,39.38
2022-12-06T13:26:35.229Z,39.38
2022-12-06T13:27:35.744Z,39.38
2022-12-06T13:28:35.744Z,33.75
2022-12-06T13:29:35.984Z,33.75
2022-12-06T13:30:35.966Z,33.75
2022-12-06T13:31:37.029Z,33.75
2022-12-06T13:32:36.751Z,33.75
2022-12-06T13:33:37.986Z,33.75
2022-12-06T13:34:43.096Z,33.75
2022-12-06T13:35:38.421Z,33.75
2022-12-06T13:36:39.626Z,33.75
2022-12-06T13:37:40.156Z,33.75
2022-12-06T13:38:43.457Z,33.75
2022-12-06T13:39:40.941Z,33.75
2022-12-06T13:40:40.832Z,33.75
2022-12-06T13:41:42.411Z,33.75
2022-12-06T13:42:42.457Z,33.75
2022-12-06T13:43:51.282Z,33.75
2022-12-06T13:44:44.768Z,28.13
2022-12-06T13:45:45.496Z,28.13
2022-12-06T13:46:45.922Z,28.13
2022-12-06T13:47:46.108Z,28.13
2022-12-06T13:48:46.009Z,28.13
2022-12-06T13:50:00.145Z,28.13
2022-12-06T13:50:47.629Z,28.13
2022-12-06T13:51:47.836Z,28.13
2022-12-06T13:52:48.546Z,28.13
2022-12-06T13:53:50.032Z,22.5
2022-12-06T13:54:50.525Z,22.5
2022-12-06T13:55:52.364Z,22.5
2022-12-06T13:56:50.570Z,22.5