createdAt,value
2022-10-11T00:00:44.429Z,13.66
2022-10-11T00:03:17.358Z,13.71
2022-10-11T00:05:50.862Z,13.73
2022-10-11T00:08:21.047Z,13.81
2022-10-11T00:11:01.637Z,13.89
2022-10-11T00:13:32.666Z,13.94
2022-10-11T00:16:03.696Z,13.98
2022-10-11T00:18:36.583Z,14.04
2022-10-11T00:21:12.102Z,14.10
2022-10-11T00:23:43.585Z,14.17
2022-10-11T00:26:15.220Z,14.20
2022-10-11T00:28:45.789Z,14.27
2022-10-11T00:31:18.586Z,14.28
2022-10-11T00:33:52.563Z,14.32
2022-10-11T00:36:22.966Z,14.32
2022-10-11T00:38:53.653Z,14.35
2022-10-11T00:41:26.030Z,14.39
2022-10-11T00:44:21.690Z,14.42
2022-10-11T00:46:58.100Z,14.47
2022-10-11T00:49:39.852Z,14.52
2022-10-11T00:52:18.401Z,14.57
2022-10-11T00:54:50.579Z,14.58
2022-10-11T00:57:24.539Z,14.60
2022-10-11T00:59:58.207Z,14.64
2022-10-11T01:02:30.436Z,14.65
2022-10-11T01:05:27.562Z,14.65
2022-10-11T01:07:57.095Z,14.64
2022-10-11T01:10:30.240Z,14.66
2022-10-11T01:13:12.075Z,14.68
2022-10-11T01:15:49.626Z,14.71
2022-10-11T01:18:29.166Z,14.72
2022-10-11T01:21:10.083Z,14.76
2022-10-11T01:24:19.188Z,14.79
2022-10-11T01:27:32.338Z,14.79
2022-10-11T01:30:20.897Z,14.74
2022-10-11T01:33:01.860Z,14.74
2022-10-11T01:35:34.778Z,14.75
2022-10-11T01:38:11.546Z,14.79
2022-10-11T01:40:51.857Z,14.83
2022-10-11T01:43:23.896Z,14.84
2022-10-11T01:45:59.674Z,14.87
2022-10-11T01:48:30.093Z,14.94
2022-10-11T01:51:05.412Z,14.96
2022-10-11T01:53:54.502Z,14.97
2022-10-11T01:56:41.382Z,14.98
2022-10-11T01:59:32.406Z,14.97
2022-10-11T02:02:16.583Z,15.02
2022-10-11T02:04:51.897Z,14.98
2022-10-11T02:07:31.221Z,14.96
2022-10-11T02:10:10.970Z,14.96
2022-10-11T02:12:46.850Z,15.03
2022-10-11T02:15:19.176Z,14.88
2022-10-11T02:17:59.186Z,14.85
2022-10-11T02:20:33.586Z,14.85
2022-10-11T02:23:09.621Z,14.90
2022-10-11T02:25:40.583Z,14.89
2022-10-11T02:28:13.726Z,14.92
2022-10-11T02:30:45.817Z,14.94
2022-10-11T02:33:25.647Z,14.99
2022-10-11T02:36:06.981Z,15.01
2022-10-11T02:38:45.490Z,15.02
2022-10-11T02:41:26.609Z,15.00
2022-10-11T02:44:03.136Z,15.00
2022-10-11T02:46:34.694Z,15.01
2022-10-11T02:49:07.876Z,15.03
2022-10-11T02:51:39.474Z,14.99
2022-10-11T02:54:09.793Z,14.97
2022-10-11T02:56:39.971Z,14.92
2022-10-11T02:59:10.219Z,14.91
2022-10-11T03:01:40.765Z,14.96
2022-10-11T03:04:13.649Z,14.96
2022-10-11T03:06:43.887Z,14.94
2022-10-11T03:09:15.821Z,14.90
2022-10-11T03:11:46.012Z,14.86
2022-10-11T03:14:16.225Z,14.85
2022-10-11T03:16:46.347Z,14.88
2022-10-11T03:19:19.506Z,14.92
2022-10-11T03:21:49.893Z,14.93
2022-10-11T03:24:20.399Z,14.97
2022-10-11T03:26:50.904Z,14.96
2022-10-11T03:29:21.266Z,14.98
2022-10-11T03:31:51.524Z,14.95
2022-10-11T03:34:24.394Z,14.82
2022-10-11T03:36:54.597Z,14.82
2022-10-11T03:39:24.750Z,14.82
2022-10-11T03:41:54.851Z,14.67
2022-10-11T03:44:24.940Z,14.63
2022-10-11T03:46:55.022Z,14.66
2022-10-11T03:49:28.045Z,14.64
2022-10-11T03:51:58.304Z,14.62
2022-10-11T03:54:29.171Z,14.65
2022-10-11T03:56:59.118Z,14.59
2022-10-11T03:59:29.401Z,14.57
2022-10-11T04:01:59.822Z,14.57
2022-10-11T04:04:32.871Z,14.58
2022-10-11T04:07:03.093Z,14.48
2022-10-11T04:09:33.780Z,14.45
2022-10-11T04:12:03.997Z,14.48
2022-10-11T04:14:34.176Z,14.48
2022-10-11T04:17:04.311Z,14.43
2022-10-11T04:19:37.404Z,14.50
2022-10-11T04:22:10.762Z,14.55
2022-10-11T04:24:41.161Z,14.54
2022-10-11T04:27:13.910Z,14.58
2022-10-11T04:29:44.254Z,14.56
2022-10-11T04:32:14.498Z,14.52
2022-10-11T04:34:47.331Z,14.44
2022-10-11T04:37:17.767Z,14.42
2022-10-11T04:39:48.619Z,14.33
2022-10-11T04:42:20.281Z,14.32
2022-10-11T04:44:50.770Z,14.23
2022-10-11T04:47:21.048Z,14.26
2022-10-11T04:49:53.978Z,14.23
2022-10-11T04:52:26.022Z,14.19
2022-10-11T04:54:56.378Z,14.21
2022-10-11T04:57:26.456Z,14.19
2022-10-11T04:59:56.609Z,14.20
2022-10-11T05:02:26.815Z,14.20
2022-10-11T05:04:59.871Z,14.16
2022-10-11T05:07:30.124Z,14.19
2022-10-11T05:10:00.684Z,14.17
2022-10-11T05:12:31.058Z,14.18
2022-10-11T05:15:01.385Z,14.17
2022-10-11T05:17:31.748Z,14.13
2022-10-11T05:20:04.869Z,14.14
2022-10-11T05:22:35.227Z,14.13
2022-10-11T05:25:05.469Z,14.11
2022-10-11T05:27:35.811Z,14.12
2022-10-11T05:30:07.584Z,14.08
2022-10-11T05:32:37.846Z,14.08
2022-10-11T05:35:12.223Z,14.08
2022-10-11T05:37:42.541Z,14.05
2022-10-11T05:40:14.399Z,14.00
2022-10-11T05:42:44.595Z,14.00
2022-10-11T05:45:14.713Z,13.96
2022-10-11T05:47:44.842Z,13.90
2022-10-11T05:50:20.803Z,13.77
2022-10-11T05:52:54.471Z,13.73
2022-10-11T05:55:24.861Z,13.73
2022-10-11T05:57:56.641Z,13.72
2022-10-11T06:00:28.060Z,13.74
2022-10-11T06:02:58.356Z,13.72
2022-10-11T06:05:31.267Z,13.68
2022-10-11T06:08:01.562Z,13.65
2022-10-11T06:10:31.899Z,13.67
2022-10-11T06:13:02.213Z,13.68
2022-10-11T06:15:32.688Z,13.73
2022-10-11T06:18:03.359Z,13.75
2022-10-11T06:20:36.372Z,13.84
2022-10-11T06:23:06.719Z,13.86
2022-10-11T06:25:36.930Z,13.93
2022-10-11T06:28:07.242Z,13.93
2022-10-11T06:30:37.565Z,13.91
2022-10-11T06:33:07.950Z,13.82
2022-10-11T06:35:40.846Z,13.74
2022-10-11T06:38:11.084Z,13.75
2022-10-11T06:40:41.458Z,13.72
2022-10-11T06:43:11.670Z,13.76
2022-10-11T06:45:41.847Z,13.88
2022-10-11T06:48:12.091Z,13.91
2022-10-11T06:50:59.506Z,13.99
2022-10-11T06:53:31.120Z,14.03
2022-10-11T06:56:06.533Z,14.03
2022-10-11T06:58:37.202Z,14.04
2022-10-11T07:01:10.782Z,14.11
2022-10-11T07:03:41.016Z,14.17
2022-10-11T07:06:17.078Z,14.21
2022-10-11T07:08:47.273Z,14.42
2022-10-11T07:11:21.092Z,14.27
2022-10-11T07:13:54.033Z,14.35
2022-10-11T07:16:25.378Z,14.36
2022-10-11T07:19:00.553Z,14.39
2022-10-11T07:21:36.640Z,14.34
2022-10-11T07:24:07.903Z,15.34
2022-10-11T07:26:39.106Z,15.79
2022-10-11T07:29:11.051Z,15.88
2022-10-11T07:31:44.193Z,15.93
2022-10-11T07:34:14.587Z,15.64
2022-10-11T07:36:47.453Z,15.43
2022-10-11T07:39:18.261Z,15.83
2022-10-11T07:41:48.552Z,15.68
2022-10-11T07:44:18.730Z,15.39
2022-10-11T07:46:48.930Z,15.49
2022-10-11T07:49:19.105Z,15.28
2022-10-11T07:51:52.245Z,15.38
2022-10-11T07:54:22.445Z,15.64
2022-10-11T07:56:52.789Z,16.22
2022-10-11T07:59:23.193Z,16.85
2022-10-11T08:01:53.794Z,16.23
2022-10-11T08:04:24.199Z,16.00
2022-10-11T08:06:57.092Z,16.43
2022-10-11T08:09:27.261Z,15.97
2022-10-11T08:11:57.372Z,16.97
2022-10-11T08:14:27.584Z,18.30
2022-10-11T08:16:57.755Z,18.44
2022-10-11T08:19:27.943Z,19.27
2022-10-11T08:22:00.853Z,20.78
2022-10-11T08:24:35.885Z,22.29
2022-10-11T08:27:11.374Z,21.35
2022-10-11T08:29:41.601Z,19.88
2022-10-11T08:32:12.616Z,18.91
2022-10-11T08:34:43.436Z,18.08
2022-10-11T08:37:17.083Z,17.36
2022-10-11T08:39:47.342Z,16.90
2022-10-11T08:42:29.605Z,16.65
2022-10-11T08:45:11.011Z,17.15
2022-10-11T08:47:46.200Z,17.05
2022-10-11T08:50:22.472Z,16.53
2022-10-11T08:52:59.531Z,16.44
2022-10-11T08:55:38.088Z,17.39
2022-10-11T08:58:08.608Z,20.31
2022-10-11T09:00:41.037Z,21.60
2022-10-11T09:03:26.771Z,22.22
2022-10-11T09:06:14.999Z,21.77
2022-10-11T09:09:06.596Z,21.60
2022-10-11T09:11:54.248Z,21.14
2022-10-11T09:14:52.311Z,21.69
2022-10-11T09:17:40.435Z,21.44
2022-10-11T09:20:38.529Z,21.15
2022-10-11T09:23:24.578Z,21.00
2022-10-11T09:26:03.880Z,20.32
2022-10-11T09:28:51.062Z,19.75
2022-10-11T09:31:21.420Z,19.01
2022-10-11T09:33:54.218Z,18.61
2022-10-11T09:36:33.467Z,18.36
2022-10-11T09:39:13.926Z,18.34
2022-10-11T09:41:56.734Z,19.26
2022-10-11T09:44:29.639Z,20.01
2022-10-11T09:47:01.172Z,19.76
2022-10-11T09:49:39.225Z,19.75
2022-10-11T09:52:17.249Z,19.71
2022-10-11T09:54:49.576Z,19.76
2022-10-11T09:57:29.068Z,19.79
2022-10-11T10:00:12.958Z,19.44
2022-10-11T10:02:47.005Z,18.84
2022-10-11T10:05:22.071Z,19.13
2022-10-11T10:08:25.460Z,19.98
2022-10-11T10:11:04.447Z,21.40
2022-10-11T10:13:46.892Z,22.17
2022-10-11T10:16:27.536Z,22.42
2022-10-11T10:19:00.145Z,21.14
2022-10-11T10:21:34.243Z,20.36
2022-10-11T10:24:09.166Z,19.81
2022-10-11T10:26:40.118Z,19.45
2022-10-11T10:29:21.269Z,19.16
2022-10-11T10:32:14.914Z,20.22
2022-10-11T10:35:02.650Z,21.37
2022-10-11T10:37:38.035Z,21.91
2022-10-11T10:40:13.285Z,22.44
2022-10-11T10:42:43.618Z,22.71
2022-10-11T10:45:22.144Z,22.88
2022-10-11T10:48:14.569Z,21.82
2022-10-11T10:50:53.293Z,21.44
2022-10-11T10:53:30.929Z,20.92
2022-10-11T10:56:09.670Z,20.93
2022-10-11T10:58:59.847Z,23.05
2022-10-11T11:01:35.955Z,25.27
2022-10-11T11:04:15.677Z,26.61
2022-10-11T11:06:52.864Z,27.91
2022-10-11T11:09:41.631Z,28.60
2022-10-11T11:12:27.989Z,29.37
2022-10-11T11:15:07.266Z,27.50
2022-10-11T11:17:57.768Z,25.81
2022-10-11T11:20:39.092Z,24.84
2022-10-11T11:23:18.043Z,24.01
2022-10-11T11:25:58.492Z,23.24
2022-10-11T11:28:40.090Z,22.68
2022-10-11T11:31:25.441Z,22.17
2022-10-11T11:34:09.327Z,21.90
2022-10-11T11:36:46.827Z,22.15
2022-10-11T11:39:23.799Z,25.02
2022-10-11T11:41:59.397Z,27.27
2022-10-11T11:44:34.932Z,28.82
2022-10-11T11:47:10.855Z,29.99
2022-10-11T11:49:49.360Z,30.21
2022-10-11T11:52:28.202Z,28.54
2022-10-11T11:55:07.616Z,29.34
2022-10-11T11:57:55.236Z,30.70
2022-10-11T12:00:28.506Z,31.75
2022-10-11T12:03:01.965Z,32.33
2022-10-11T12:05:37.538Z,33.30
2022-10-11T12:08:11.065Z,33.79
2022-10-11T12:10:57.715Z,33.66
2022-10-11T12:13:32.575Z,33.95
2022-10-11T12:16:14.105Z,33.50
2022-10-11T12:18:54.501Z,34.29
2022-10-11T12:21:33.545Z,34.89
2022-10-11T12:24:14.170Z,35.53
2022-10-11T12:26:47.466Z,35.99
2022-10-11T12:29:50.623Z,36.72
2022-10-11T12:32:52.085Z,36.75
2022-10-11T12:36:07.387Z,36.96
2022-10-11T12:38:42.535Z,36.98
2022-10-11T12:41:41.817Z,37.46
2022-10-11T12:44:24.627Z,37.86
2022-10-11T12:47:35.630Z,38.08
2022-10-11T12:50:19.101Z,38.31
2022-10-11T12:53:03.733Z,38.19
2022-10-11T12:55:49.975Z,37.43
2022-10-11T12:58:38.303Z,37.62
2022-10-11T13:01:22.811Z,38.06
2022-10-11T13:04:02.732Z,38.10
2022-10-11T13:06:38.294Z,35.21
2022-10-11T13:09:21.658Z,36.15
2022-10-11T13:11:59.181Z,36.15
2022-10-11T13:14:33.805Z,35.88
2022-10-11T13:17:16.009Z,35.95
2022-10-11T13:19:48.536Z,35.87
2022-10-11T13:22:26.324Z,35.67
2022-10-11T13:24:59.707Z,35.82
2022-10-11T13:27:32.829Z,35.62
2022-10-11T13:30:06.621Z,35.45
2022-10-11T13:32:39.457Z,35.20
2022-10-11T13:35:23.944Z,34.88
2022-10-11T13:37:55.443Z,34.21
2022-10-11T13:40:27.005Z,32.32
2022-10-11T13:43:00.571Z,30.98
2022-10-11T13:45:36.015Z,29.97
2022-10-11T13:48:06.589Z,29.16
2022-10-11T13:50:37.204Z,28.41
2022-10-11T13:53:26.128Z,27.33
2022-10-11T13:55:59.465Z,26.35
2022-10-11T13:58:38.786Z,25.43
2022-10-11T14:01:21.416Z,25.00
2022-10-11T14:03:59.602Z,24.38
2022-10-11T14:06:44.942Z,24.00
2022-10-11T14:09:23.907Z,23.47
2022-10-11T14:11:54.324Z,23.07
2022-10-11T14:14:43.441Z,22.76
2022-10-11T14:17:19.296Z,22.07
2022-10-11T14:20:21.439Z,21.92
2022-10-11T14:22:54.637Z,21.72
2022-10-11T14:25:25.239Z,21.75
2022-10-11T14:27:55.593Z,21.76
2022-10-11T14:30:31.629Z,21.83
2022-10-11T14:33:04.741Z,21.89
2022-10-11T14:35:40.373Z,21.74
2022-10-11T14:38:12.870Z,21.69
2022-10-11T14:40:43.108Z,21.64
2022-10-11T14:43:13.331Z,21.60
2022-10-11T14:45:43.518Z,21.48
2022-10-11T14:48:13.687Z,21.25
2022-10-11T14:50:51.544Z,20.99
2022-10-11T14:53:22.454Z,20.76
2022-10-11T14:55:53.366Z,20.53
2022-10-11T14:58:23.624Z,20.36
2022-10-11T15:00:53.788Z,20.21
2022-10-11T15:03:24.047Z,20.09
2022-10-11T15:05:58.205Z,20.08
2022-10-11T15:08:28.350Z,20.09
2022-10-11T15:10:58.547Z,20.23
2022-10-11T15:13:28.854Z,20.37
2022-10-11T15:15:59.358Z,20.57
2022-10-11T15:18:29.527Z,20.54
2022-10-11T15:21:02.330Z,20.21
2022-10-11T15:23:32.784Z,19.81
2022-10-11T15:26:03.086Z,19.47
2022-10-11T15:28:36.040Z,19.21
2022-10-11T15:31:06.331Z,18.97
2022-10-11T15:33:36.574Z,18.76
2022-10-11T15:36:13.368Z,18.55
2022-10-11T15:38:44.203Z,18.33
2022-10-11T15:41:15.807Z,18.11
2022-10-11T15:43:49.597Z,17.96
2022-10-11T15:46:22.795Z,17.76
2022-10-11T15:48:54.384Z,17.59
2022-10-11T15:51:27.643Z,17.46
2022-10-11T15:53:57.951Z,17.28
2022-10-11T15:56:32.967Z,17.09
2022-10-11T15:59:04.149Z,16.96
2022-10-11T16:01:34.373Z,16.79
2022-10-11T16:04:04.600Z,16.65
2022-10-11T16:06:37.420Z,16.52
2022-10-11T16:09:07.702Z,16.38
2022-10-11T16:11:37.936Z,16.23
2022-10-11T16:14:08.133Z,16.08
2022-10-11T16:16:38.364Z,15.96
2022-10-11T16:19:08.553Z,15.81
2022-10-11T16:21:41.422Z,15.69
2022-10-11T16:24:11.845Z,15.61
2022-10-11T16:26:42.152Z,15.50
2022-10-11T16:29:12.424Z,15.38
2022-10-11T16:31:42.596Z,15.33
2022-10-11T16:34:12.885Z,15.22
2022-10-11T16:36:45.999Z,15.09
2022-10-11T16:39:20.146Z,14.99
2022-10-11T16:41:50.756Z,14.87
2022-10-11T16:44:25.310Z,14.70
2022-10-11T16:46:55.574Z,14.56
2022-10-11T16:49:28.990Z,14.45
2022-10-11T16:52:04.097Z,14.31
2022-10-11T16:54:34.910Z,14.22
2022-10-11T16:57:05.082Z,14.04
2022-10-11T16:59:35.402Z,13.98
2022-10-11T17:02:06.204Z,13.90
2022-10-11T17:04:36.679Z,13.83
2022-10-11T17:07:12.543Z,13.71
2022-10-11T17:09:44.279Z,13.64
2022-10-11T17:12:16.599Z,13.51
2022-10-11T17:14:47.074Z,13.45
2022-10-11T17:17:17.699Z,13.46
2022-10-11T17:19:48.299Z,13.43
2022-10-11T17:22:22.744Z,13.40
2022-10-11T17:24:52.914Z,13.40
2022-10-11T17:27:23.335Z,13.35
2022-10-11T17:29:53.543Z,13.28
2022-10-11T17:32:23.682Z,13.23
2022-10-11T17:34:53.980Z,13.13
2022-10-11T17:37:26.826Z,13.07
2022-10-11T17:39:57.916Z,13.01
2022-10-11T17:42:28.125Z,12.90
2022-10-11T17:44:58.324Z,12.85
2022-10-11T17:47:28.522Z,12.84
2022-10-11T17:49:58.614Z,12.80
2022-10-11T17:52:31.420Z,12.72
2022-10-11T17:55:01.557Z,12.68
2022-10-11T17:57:31.761Z,12.66
2022-10-11T18:00:02.152Z,12.64
2022-10-11T18:02:34.907Z,12.58
2022-10-11T18:05:05.330Z,12.50
2022-10-11T18:07:38.188Z,12.44
2022-10-11T18:10:09.832Z,12.41
2022-10-11T18:12:40.508Z,12.41
2022-10-11T18:15:13.044Z,12.38
2022-10-11T18:17:43.160Z,12.28
2022-10-11T18:20:14.796Z,12.31
2022-10-11T18:22:47.516Z,12.33
2022-10-11T18:25:17.887Z,12.29
2022-10-11T18:27:48.159Z,12.25
2022-10-11T18:30:18.541Z,12.22
2022-10-11T18:32:48.764Z,12.15
2022-10-11T18:35:19.178Z,12.02
2022-10-11T18:38:00.027Z,11.92
2022-10-11T18:40:31.102Z,11.96
2022-10-11T18:43:01.292Z,11.91
2022-10-11T18:45:31.430Z,11.87
2022-10-11T18:48:01.722Z,11.84
2022-10-11T18:50:35.052Z,11.78
2022-10-11T18:53:07.792Z,11.73
2022-10-11T18:55:37.873Z,11.75
2022-10-11T18:58:07.973Z,11.73
2022-10-11T19:00:41.181Z,11.68
2022-10-11T19:03:11.719Z,11.68
2022-10-11T19:05:42.182Z,11.64
2022-10-11T19:08:15.024Z,11.60
2022-10-11T19:10:45.123Z,11.56
2022-10-11T19:13:15.241Z,11.52
2022-10-11T19:15:45.401Z,11.48
2022-10-11T19:18:20.257Z,11.48
2022-10-11T19:20:50.593Z,11.45
2022-10-11T19:23:23.781Z,11.42
2022-10-11T19:25:53.870Z,11.39
2022-10-11T19:28:24.054Z,11.37
2022-10-11T19:30:54.234Z,11.36
2022-10-11T19:33:24.372Z,11.34
2022-10-11T19:35:57.733Z,11.32
2022-10-11T19:38:30.446Z,11.30
2022-10-11T19:41:00.607Z,11.25
2022-10-11T19:43:31.179Z,11.21
2022-10-11T19:46:05.741Z,11.16
2022-10-11T19:48:39.283Z,11.17
2022-10-11T19:51:12.712Z,11.03
2022-10-11T19:53:46.501Z,11.02
2022-10-11T19:56:19.667Z,11.02
2022-10-11T19:58:49.755Z,10.98
2022-10-11T20:01:23.119Z,10.98
2022-10-11T20:03:55.878Z,10.98
2022-10-11T20:06:28.349Z,10.96
2022-10-11T20:09:27.445Z,10.96
2022-10-11T20:11:51.740Z,10.92
2022-10-11T20:14:21.930Z,10.90
2022-10-11T20:16:53.350Z,10.90
2022-10-11T20:19:30.543Z,10.89
2022-10-11T20:22:02.607Z,10.90
2022-10-11T20:24:35.663Z,10.89
2022-10-11T20:27:07.179Z,10.90
2022-10-11T20:29:37.282Z,10.83
2022-10-11T20:32:07.512Z,10.85
2022-10-11T20:34:39.603Z,10.82
2022-10-11T20:37:09.855Z,10.81
2022-10-11T20:39:42.651Z,10.80
2022-10-11T20:42:12.824Z,10.79
2022-10-11T20:44:43.846Z,10.78
2022-10-11T20:47:13.990Z,10.73
2022-10-11T20:49:44.089Z,10.70
2022-10-11T20:52:14.263Z,10.67
2022-10-11T20:54:47.030Z,10.61
2022-10-11T20:57:17.151Z,10.59
2022-10-11T20:59:47.843Z,10.61
2022-10-11T21:02:19.051Z,10.54
2022-10-11T21:04:49.320Z,10.52
2022-10-11T21:07:19.435Z,10.53
2022-10-11T21:09:52.195Z,10.45
2022-10-11T21:12:22.230Z,10.42
2022-10-11T21:14:52.378Z,10.39
2022-10-11T21:17:22.511Z,10.36
2022-10-11T21:19:52.626Z,10.38
2022-10-11T21:22:22.934Z,10.37
2022-10-11T21:24:55.692Z,10.32
2022-10-11T21:27:25.848Z,10.31
2022-10-11T21:29:56.241Z,10.26
2022-10-11T21:32:26.983Z,10.20
2022-10-11T21:34:57.133Z,10.13
2022-10-11T21:37:27.348Z,10.15
2022-10-11T21:40:00.149Z,10.15
2022-10-11T21:42:30.333Z,10.10
2022-10-11T21:45:00.803Z,10.11
2022-10-11T21:47:31.563Z,10.17
2022-10-11T21:50:01.920Z,10.23
2022-10-11T21:52:32.234Z,10.19
2022-10-11T21:55:05.163Z,10.16
2022-10-11T21:57:35.345Z,10.14
2022-10-11T22:00:05.768Z,10.12
2022-10-11T22:02:43.622Z,10.09
2022-10-11T22:05:13.855Z,10.07
2022-10-11T22:07:43.994Z,10.05
2022-10-11T22:10:16.691Z,10.02
2022-10-11T22:12:49.648Z,9.99
2022-10-11T22:15:20.072Z,9.92
2022-10-11T22:17:50.206Z,9.85
2022-10-11T22:20:20.731Z,9.79
2022-10-11T22:22:50.976Z,9.76
2022-10-11T22:25:24.012Z,9.69
2022-10-11T22:27:54.140Z,9.72
2022-10-11T22:30:24.182Z,9.73
2022-10-11T22:32:54.642Z,9.74
2022-10-11T22:35:24.777Z,9.72
2022-10-11T22:37:55.652Z,9.68
2022-10-11T22:40:31.422Z,9.72
2022-10-11T22:43:01.558Z,9.76
2022-10-11T22:45:34.682Z,9.78
2022-10-11T22:48:04.918Z,9.78
2022-10-11T22:50:35.069Z,9.76
2022-10-11T22:53:05.194Z,9.76
2022-10-11T22:55:38.733Z,9.82
2022-10-11T22:58:09.131Z,9.85
2022-10-11T23:00:39.771Z,9.84
2022-10-11T23:03:10.173Z,9.79
2022-10-11T23:05:41.572Z,9.81
2022-10-11T23:08:12.292Z,9.84
2022-10-11T23:10:45.178Z,9.87
2022-10-11T23:13:15.260Z,9.85
2022-10-11T23:15:45.486Z,9.85
2022-10-11T23:18:18.266Z,9.85
2022-10-11T23:20:51.098Z,9.84
2022-10-11T23:23:21.394Z,9.84
2022-10-11T23:26:06.764Z,9.78
2022-10-11T23:28:37.295Z,9.73
2022-10-11T23:31:12.587Z,9.66
2022-10-11T23:33:42.765Z,9.63
2022-10-11T23:36:18.041Z,9.60
2022-10-11T23:38:54.307Z,9.58
2022-10-11T23:41:29.912Z,9.53
2022-10-11T23:44:00.953Z,9.50
2022-10-11T23:46:31.030Z,9.41
2022-10-11T23:49:01.317Z,9.40
2022-10-11T23:51:31.580Z,9.37
2022-10-11T23:54:03.842Z,9.32
2022-10-11T23:56:36.837Z,9.37
2022-10-11T23:59:07.029Z,9.36
