createdAt,value
2022-08-09T00:01:01.022Z,99.90
2022-08-09T00:04:10.959Z,99.90
2022-08-09T00:06:22.884Z,99.90
2022-08-09T00:08:53.295Z,99.90
2022-08-09T00:11:55.097Z,99.90
2022-08-09T00:14:21.768Z,99.90
2022-08-09T00:16:56.968Z,99.90
2022-08-09T00:19:27.684Z,99.90
2022-08-09T00:21:57.104Z,99.90
2022-08-09T00:24:27.529Z,99.90
2022-08-09T00:26:56.239Z,99.90
2022-08-09T00:29:39.174Z,99.90
2022-08-09T00:32:25.301Z,99.90
2022-08-09T00:34:56.600Z,99.90
2022-08-09T00:37:26.912Z,99.90
2022-08-09T00:40:13.263Z,99.90
2022-08-09T00:44:13.636Z,99.90
2022-08-09T00:45:36.991Z,99.90
2022-08-09T00:48:06.350Z,99.90
2022-08-09T00:50:37.929Z,99.90
2022-08-09T00:53:10.532Z,99.90
2022-08-09T00:56:05.164Z,99.90
2022-08-09T00:58:31.669Z,99.90
2022-08-09T01:01:03.389Z,99.90
2022-08-09T01:03:46.547Z,99.90
2022-08-09T01:06:22.138Z,99.90
2022-08-09T01:09:06.142Z,99.90
2022-08-09T01:11:53.167Z,99.90
2022-08-09T01:14:30.457Z,99.90
2022-08-09T01:17:08.861Z,99.90
2022-08-09T01:20:01.462Z,99.90
2022-08-09T01:23:04.506Z,99.90
2022-08-09T01:25:58.527Z,99.90
2022-08-09T01:28:29.437Z,99.90
2022-08-09T01:31:02.266Z,99.90
2022-08-09T01:33:40.865Z,99.90
2022-08-09T01:36:14.243Z,99.90
2022-08-09T01:38:48.879Z,99.90
2022-08-09T01:41:25.917Z,99.90
2022-08-09T01:43:59.012Z,99.90
2022-08-09T01:46:30.323Z,99.90
2022-08-09T01:49:10.349Z,99.90
2022-08-09T01:51:44.542Z,99.90
2022-08-09T01:54:27.036Z,99.90
2022-08-09T01:57:04.229Z,99.90
2022-08-09T01:59:40.952Z,99.90
2022-08-09T02:02:22.220Z,99.90
2022-08-09T02:04:52.091Z,99.90
2022-08-09T02:08:35.393Z,99.90
2022-08-09T02:10:18.464Z,99.90
2022-08-09T02:13:02.287Z,99.90
2022-08-09T02:15:48.929Z,99.90
2022-08-09T02:18:23.630Z,99.90
2022-08-09T02:20:56.958Z,99.90
2022-08-09T02:23:39.592Z,99.90
2022-08-09T02:26:24.914Z,99.90
2022-08-09T02:28:59.768Z,99.90
2022-08-09T02:31:36.652Z,99.90
2022-08-09T02:34:40.936Z,99.90
2022-08-09T02:37:07.145Z,99.90
2022-08-09T02:39:42.521Z,99.90
2022-08-09T02:42:16.785Z,99.90
2022-08-09T02:44:50.028Z,99.90
2022-08-09T02:47:22.494Z,99.90
2022-08-09T02:50:01.274Z,99.90
2022-08-09T02:52:37.608Z,99.90
2022-08-09T02:55:21.072Z,99.90
2022-08-09T02:58:00.655Z,99.90
2022-08-09T03:00:48.018Z,99.90
2022-08-09T03:04:12.947Z,99.90
2022-08-09T03:06:21.520Z,99.90
2022-08-09T03:08:52.385Z,99.90
2022-08-09T03:12:04.067Z,99.90
2022-08-09T03:14:13.054Z,99.90
2022-08-09T03:16:45.017Z,99.90
2022-08-09T03:19:57.775Z,99.90
2022-08-09T03:22:12.234Z,99.90
2022-08-09T03:24:51.811Z,99.90
2022-08-09T03:27:22.415Z,99.90
2022-08-09T03:29:57.729Z,99.90
2022-08-09T03:32:31.663Z,99.90
2022-08-09T03:35:02.207Z,99.90
2022-08-09T03:37:55.364Z,99.90
2022-08-09T03:40:22.741Z,99.90
2022-08-09T03:42:52.831Z,99.90
2022-08-09T03:46:04.623Z,99.90
2022-08-09T03:48:18.857Z,99.90
2022-08-09T03:50:50.351Z,99.90
2022-08-09T03:53:22.275Z,99.90
2022-08-09T03:56:01.006Z,99.90
2022-08-09T03:58:29.700Z,99.90
2022-08-09T04:01:00.997Z,99.90
2022-08-09T04:03:46.390Z,99.90
2022-08-09T04:06:20.557Z,99.90
2022-08-09T04:08:53.589Z,99.90
2022-08-09T04:11:22.097Z,99.90
2022-08-09T04:14:54.289Z,99.90
2022-08-09T04:16:41.776Z,99.90
2022-08-09T04:19:15.973Z,99.90
2022-08-09T04:22:03.197Z,99.90
2022-08-09T04:24:31.928Z,99.90
2022-08-09T04:27:01.738Z,99.90
2022-08-09T04:29:30.530Z,99.90
2022-08-09T04:32:01.395Z,99.90
2022-08-09T04:34:31.870Z,99.90
2022-08-09T04:37:00.344Z,99.90
2022-08-09T04:39:31.305Z,99.90
2022-08-09T04:41:59.977Z,99.90
2022-08-09T04:44:31.253Z,99.90
2022-08-09T04:47:04.628Z,99.90
2022-08-09T04:49:52.235Z,99.90
2022-08-09T04:52:32.275Z,99.90
2022-08-09T04:55:04.613Z,99.90
2022-08-09T04:57:54.229Z,99.90
2022-08-09T05:00:34.210Z,99.90
2022-08-09T05:03:13.335Z,99.90
2022-08-09T05:06:06.759Z,99.90
2022-08-09T05:08:36.255Z,99.90
2022-08-09T05:11:07.621Z,99.90
2022-08-09T05:13:38.844Z,99.90
2022-08-09T05:16:08.709Z,99.90
2022-08-09T05:18:55.391Z,99.90
2022-08-09T05:21:30.087Z,99.90
2022-08-09T05:24:06.758Z,99.90
2022-08-09T05:26:46.019Z,99.90
2022-08-09T05:29:21.902Z,99.90
2022-08-09T05:31:57.155Z,99.90
2022-08-09T05:34:30.379Z,99.90
2022-08-09T05:37:02.398Z,99.90
2022-08-09T05:39:36.400Z,99.90
2022-08-09T05:42:17.629Z,99.90
2022-08-09T05:44:51.640Z,99.90
2022-08-09T05:47:22.805Z,99.90
2022-08-09T05:50:32.052Z,99.90
2022-08-09T05:52:41.808Z,99.90
2022-08-09T05:55:20.993Z,99.90
2022-08-09T05:57:56.562Z,99.90
2022-08-09T06:00:26.858Z,99.90
2022-08-09T06:03:01.084Z,99.90
2022-08-09T06:05:57.417Z,99.90
2022-08-09T06:08:24.796Z,99.90
2022-08-09T06:10:55.102Z,99.90
2022-08-09T06:13:25.728Z,99.90
2022-08-09T06:15:57.184Z,99.90
2022-08-09T06:18:29.937Z,99.90
2022-08-09T06:21:01.466Z,99.90
2022-08-09T06:23:58.688Z,99.90
2022-08-09T06:26:22.403Z,99.90
2022-08-09T06:29:00.087Z,99.90
2022-08-09T06:31:40.376Z,99.90
2022-08-09T06:34:26.348Z,99.90
2022-08-09T06:36:59.846Z,99.90
2022-08-09T06:39:57.306Z,99.90
2022-08-09T06:42:20.227Z,99.90
2022-08-09T06:44:55.472Z,99.90
2022-08-09T06:47:30.167Z,99.90
2022-08-09T06:50:16.736Z,99.90
2022-08-09T06:52:48.666Z,99.90
2022-08-09T06:55:18.666Z,99.90
2022-08-09T06:58:03.289Z,99.90
2022-08-09T07:00:57.360Z,99.90
2022-08-09T07:03:27.756Z,99.90
2022-08-09T07:06:03.802Z,99.90
2022-08-09T07:08:34.254Z,99.90
2022-08-09T07:11:06.240Z,99.90
2022-08-09T07:13:45.112Z,99.90
2022-08-09T07:16:43.015Z,99.90
2022-08-09T07:19:23.209Z,99.90
2022-08-09T07:21:57.375Z,99.90
2022-08-09T07:24:40.110Z,99.90
2022-08-09T07:27:27.109Z,99.90
2022-08-09T07:30:01.092Z,99.90
2022-08-09T07:32:33.743Z,99.90
2022-08-09T07:35:07.974Z,99.90
2022-08-09T07:37:43.698Z,99.90
2022-08-09T07:40:17.146Z,99.90
2022-08-09T07:42:54.184Z,99.90
2022-08-09T07:45:40.018Z,99.90
2022-08-09T07:48:22.545Z,99.90
2022-08-09T07:51:09.226Z,99.90
2022-08-09T07:54:05.277Z,99.90
2022-08-09T07:56:35.985Z,99.90
2022-08-09T07:59:15.836Z,99.90
2022-08-09T08:01:56.041Z,99.90
2022-08-09T08:04:31.454Z,99.90
2022-08-09T08:07:14.933Z,99.90
2022-08-09T08:10:05.687Z,99.90
2022-08-09T08:12:43.131Z,99.90
2022-08-09T08:15:14.190Z,99.90
2022-08-09T08:17:53.493Z,99.90
2022-08-09T08:20:29.444Z,99.90
2022-08-09T08:23:03.844Z,99.90
2022-08-09T08:25:48.096Z,99.90
2022-08-09T08:28:31.953Z,99.90
2022-08-09T08:31:10.394Z,99.90
2022-08-09T08:33:52.765Z,99.90
2022-08-09T08:36:28.662Z,99.90
2022-08-09T08:38:58.298Z,99.90
2022-08-09T08:41:42.099Z,99.90
2022-08-09T08:44:27.124Z,99.90
2022-08-09T08:47:02.654Z,99.90
2022-08-09T08:49:47.328Z,99.90
2022-08-09T08:52:53.108Z,99.90
2022-08-09T08:55:10.893Z,99.90
2022-08-09T08:57:42.730Z,99.90
2022-08-09T09:00:17.042Z,99.90
2022-08-09T09:02:52.754Z,99.90
2022-08-09T09:05:58.379Z,99.90
2022-08-09T09:08:29.709Z,99.90
2022-08-09T09:11:01.807Z,99.90
2022-08-09T09:13:34.713Z,99.90
2022-08-09T09:16:17.240Z,99.90
2022-08-09T09:19:22.709Z,99.90
2022-08-09T09:22:03.681Z,99.90
2022-08-09T09:24:37.807Z,99.90
2022-08-09T09:27:08.717Z,99.90
2022-08-09T09:30:10.726Z,99.90
2022-08-09T09:32:32.234Z,99.90
2022-08-09T09:35:09.351Z,99.90
2022-08-09T09:37:40.708Z,99.90
2022-08-09T09:40:12.615Z,99.90
2022-08-09T09:42:43.085Z,99.90
2022-08-09T09:45:26.910Z,99.90
2022-08-09T09:47:59.080Z,99.90
2022-08-09T09:50:49.604Z,99.90
2022-08-09T09:53:44.026Z,99.90
2022-08-09T09:56:31.029Z,99.90
2022-08-09T09:59:00.801Z,99.90
2022-08-09T10:01:38.090Z,99.90
2022-08-09T10:04:22.810Z,99.90
2022-08-09T10:07:03.302Z,99.90
2022-08-09T10:09:54.961Z,99.90
2022-08-09T10:12:31.533Z,99.90
2022-08-09T10:15:17.483Z,99.90
2022-08-09T10:18:12.295Z,99.90
2022-08-09T10:20:44.931Z,99.90
2022-08-09T10:23:20.832Z,99.90
2022-08-09T10:26:07.296Z,99.90
2022-08-09T10:28:48.648Z,99.90
2022-08-09T10:34:18.921Z,99.90
2022-08-09T10:36:57.777Z,99.90
2022-08-09T10:39:28.321Z,99.70
2022-08-09T10:41:57.055Z,99.60
2022-08-09T10:44:30.553Z,98.60
2022-08-09T10:48:19.204Z,99.40
2022-08-09T10:50:30.854Z,99.20
2022-08-09T10:53:10.548Z,99.90
2022-08-09T10:55:55.465Z,98.30
2022-08-09T10:58:33.535Z,98.60
2022-08-09T11:03:02.354Z,99.10
2022-08-09T11:04:31.734Z,98.70
2022-08-09T11:07:27.528Z,98.20
2022-08-09T11:10:15.987Z,98.00
2022-08-09T11:13:54.133Z,97.90
2022-08-09T11:16:38.267Z,99.20
2022-08-09T11:19:10.342Z,99.40
2022-08-09T11:22:10.636Z,97.50
2022-08-09T11:25:13.146Z,98.60
2022-08-09T11:28:04.367Z,98.90
2022-08-09T11:30:36.228Z,98.80
2022-08-09T11:33:10.700Z,98.10
2022-08-09T11:35:50.299Z,98.20
2022-08-09T11:38:32.384Z,99.90
2022-08-09T11:41:38.338Z,98.80
2022-08-09T11:44:09.259Z,98.90
2022-08-09T11:46:58.409Z,97.90
2022-08-09T11:50:52.390Z,98.60
2022-08-09T11:53:59.742Z,98.60
2022-08-09T11:56:41.772Z,99.30
2022-08-09T11:59:12.334Z,98.10
2022-08-09T12:02:16.035Z,99.50
2022-08-09T12:04:37.350Z,97.70
2022-08-09T12:07:08.693Z,99.60
2022-08-09T12:09:37.668Z,98.40
2022-08-09T12:12:12.040Z,97.70
2022-08-09T12:15:08.494Z,98.20
2022-08-09T12:17:34.488Z,97.90
2022-08-09T12:20:16.686Z,98.70
2022-08-09T12:22:56.169Z,98.30
2022-08-09T12:25:37.372Z,98.50
2022-08-09T12:29:11.582Z,98.50
2022-08-09T12:30:59.697Z,99.80
2022-08-09T12:33:50.894Z,98.20
2022-08-09T12:36:31.141Z,98.90
2022-08-09T12:39:02.644Z,98.90
2022-08-09T12:41:39.624Z,98.60
2022-08-09T12:44:10.249Z,99.30
2022-08-09T12:46:48.943Z,99.50
2022-08-09T12:49:19.190Z,99.20
2022-08-09T12:52:02.236Z,99.50
2022-08-09T12:55:03.150Z,98.70
2022-08-09T12:57:39.954Z,99.90
2022-08-09T13:00:18.432Z,98.90
2022-08-09T13:02:53.539Z,98.90
2022-08-09T13:05:25.255Z,99.30
2022-08-09T13:08:14.999Z,99.90
2022-08-09T13:10:52.485Z,99.40
2022-08-09T13:14:11.871Z,99.90
2022-08-09T13:16:21.516Z,99.60
2022-08-09T13:18:54.026Z,98.10
2022-08-09T13:22:37.087Z,99.60
2022-08-09T13:24:53.454Z,98.50
2022-08-09T13:27:24.168Z,98.30
2022-08-09T13:30:04.049Z,98.40
2022-08-09T13:32:49.848Z,98.90
2022-08-09T13:35:20.165Z,99.90
2022-08-09T13:37:50.824Z,99.40
2022-08-09T13:41:56.384Z,99.00
2022-08-09T13:43:15.946Z,98.80
2022-08-09T13:46:07.897Z,97.30
2022-08-09T13:48:36.146Z,96.50
2022-08-09T13:51:05.049Z,97.00
2022-08-09T13:53:43.170Z,97.80
2022-08-09T13:56:14.585Z,96.80
2022-08-09T13:58:47.927Z,97.20
2022-08-09T14:01:56.607Z,98.80
2022-08-09T14:04:11.232Z,97.20
2022-08-09T14:06:43.756Z,97.90
2022-08-09T14:09:15.470Z,98.40
2022-08-09T14:11:47.648Z,97.60
2022-08-09T14:14:26.278Z,96.40
2022-08-09T14:16:56.870Z,96.10
2022-08-09T14:19:33.218Z,96.80
2022-08-09T14:22:02.449Z,97.30
2022-08-09T14:24:34.171Z,95.70
2022-08-09T14:27:03.807Z,95.80
2022-08-09T14:30:15.339Z,96.20
2022-08-09T14:32:42.272Z,95.20
2022-08-09T14:35:14.650Z,96.90
2022-08-09T14:38:01.974Z,95.80
2022-08-09T14:41:00.454Z,94.50
2022-08-09T14:43:24.386Z,95.30
2022-08-09T14:46:57.017Z,95.80
2022-08-09T14:48:43.314Z,95.50
2022-08-09T14:51:14.439Z,94.60
2022-08-09T14:53:48.287Z,93.90
2022-08-09T14:56:21.808Z,95.00
2022-08-09T14:58:56.392Z,95.20
2022-08-09T15:01:29.708Z,95.90
2022-08-09T15:04:02.727Z,94.60
2022-08-09T15:06:31.417Z,93.10
2022-08-09T15:09:00.288Z,93.60
2022-08-09T15:11:29.181Z,93.50
2022-08-09T15:14:04.369Z,94.80
2022-08-09T15:16:35.261Z,94.50
2022-08-09T15:19:15.877Z,94.10
2022-08-09T15:21:57.310Z,94.40
2022-08-09T15:24:29.264Z,93.50
2022-08-09T15:26:57.906Z,93.20
2022-08-09T15:30:55.610Z,94.10
2022-08-09T15:32:29.059Z,94.20
2022-08-09T15:35:01.753Z,93.30
2022-08-09T15:37:37.786Z,94.00
2022-08-09T15:40:32.271Z,93.60
2022-08-09T15:43:02.764Z,91.60
2022-08-09T15:46:07.703Z,91.80
2022-08-09T15:48:29.001Z,92.40
2022-08-09T15:50:59.561Z,92.70
2022-08-09T15:54:05.002Z,91.70
2022-08-09T15:56:29.019Z,91.90
2022-08-09T15:58:59.801Z,92.20
2022-08-09T16:01:31.587Z,93.30
2022-08-09T16:04:44.077Z,93.20
2022-08-09T16:07:13.254Z,92.40
2022-08-09T16:10:02.545Z,93.70
2022-08-09T16:12:30.851Z,93.50
2022-08-09T16:14:59.490Z,92.10
2022-08-09T16:17:28.911Z,91.40
2022-08-09T16:20:04.039Z,92.70
2022-08-09T16:22:34.412Z,92.10
2022-08-09T16:25:04.637Z,92.80
2022-08-09T16:27:36.372Z,91.60
2022-08-09T16:30:07.085Z,92.80
2022-08-09T16:32:54.437Z,92.30
2022-08-09T16:35:56.410Z,92.90
2022-08-09T16:38:15.014Z,91.50
2022-08-09T16:40:48.062Z,92.10
2022-08-09T16:43:16.388Z,92.10
2022-08-09T16:45:46.498Z,91.20
2022-08-09T16:48:39.647Z,91.90
2022-08-09T16:51:07.892Z,91.90
2022-08-09T16:53:47.227Z,91.70
2022-08-09T16:56:26.085Z,92.50
2022-08-09T16:58:59.623Z,91.10
2022-08-09T17:01:33.737Z,91.40
2022-08-09T17:04:03.575Z,90.90
2022-08-09T17:08:40.629Z,91.10
2022-08-09T17:09:46.168Z,91.10
2022-08-09T17:12:14.330Z,91.20
2022-08-09T17:14:47.856Z,91.30
2022-08-09T17:17:26.643Z,91.50
2022-08-09T17:20:30.364Z,91.80
2022-08-09T17:22:51.779Z,92.50
2022-08-09T17:25:23.554Z,91.90
2022-08-09T17:27:54.850Z,92.70
2022-08-09T17:30:26.320Z,92.10
2022-08-09T17:32:57.578Z,91.90
2022-08-09T17:35:35.622Z,91.70
2022-08-09T17:38:29.301Z,92.30
2022-08-09T17:41:00.093Z,92.50
2022-08-09T17:43:34.889Z,92.20
2022-08-09T17:46:07.263Z,92.00
2022-08-09T17:48:38.584Z,91.90
2022-08-09T17:51:18.425Z,91.80
2022-08-09T17:53:53.385Z,92.60
2022-08-09T17:56:27.704Z,91.90
2022-08-09T17:59:02.963Z,92.40
2022-08-09T18:01:57.988Z,92.30
2022-08-09T18:04:21.210Z,92.20
2022-08-09T18:06:55.100Z,92.40
2022-08-09T18:09:40.121Z,92.50
2022-08-09T18:12:14.982Z,92.70
2022-08-09T18:14:53.462Z,93.20
2022-08-09T18:18:03.309Z,92.90
2022-08-09T18:20:54.308Z,92.70
2022-08-09T18:23:07.093Z,92.60
2022-08-09T18:25:52.365Z,92.20
2022-08-09T18:30:35.404Z,92.70
2022-08-09T18:31:12.594Z,92.40
2022-08-09T18:33:51.445Z,92.60
2022-08-09T18:36:31.930Z,92.80
2022-08-09T18:39:02.782Z,92.50
2022-08-09T18:41:35.310Z,93.00
2022-08-09T18:44:10.705Z,92.90
2022-08-09T18:46:46.457Z,93.70
2022-08-09T18:49:20.710Z,94.30
2022-08-09T18:51:55.510Z,93.40
2022-08-09T18:54:28.453Z,94.00
2022-08-09T18:57:05.242Z,94.10
2022-08-09T18:59:48.482Z,94.20
2022-08-09T19:02:19.221Z,94.60
2022-08-09T19:05:04.134Z,94.40
2022-08-09T19:07:38.011Z,94.80
2022-08-09T19:13:18.004Z,95.50
2022-08-09T19:21:10.732Z,96.00
2022-08-09T19:24:35.866Z,96.40
2022-08-09T19:27:46.808Z,96.50
2022-08-09T19:30:58.834Z,96.70
2022-08-09T19:34:06.960Z,97.10
2022-08-09T19:37:41.047Z,97.70
2022-08-09T19:40:59.925Z,98.40
2022-08-09T19:44:03.049Z,98.80
2022-08-09T19:53:26.376Z,99.90
2022-08-09T20:01:04.910Z,99.90
2022-08-09T20:04:27.953Z,99.90
2022-08-09T20:07:58.557Z,99.90
2022-08-09T20:16:34.580Z,99.90
2022-08-09T20:19:49.517Z,99.90
2022-08-09T20:22:50.809Z,99.90
2022-08-09T20:30:01.275Z,99.90
2022-08-09T20:49:01.741Z,99.90
2022-08-09T20:51:30.568Z,99.90
2022-08-09T20:54:16.704Z,99.90
2022-08-09T20:56:47.069Z,99.90
2022-08-09T20:59:50.249Z,99.90
2022-08-09T21:02:10.896Z,99.90
2022-08-09T21:05:54.409Z,99.90
2022-08-09T21:07:40.627Z,99.90
2022-08-09T21:10:13.703Z,99.90
2022-08-09T21:15:34.441Z,99.90
2022-08-09T21:18:22.879Z,99.90
2022-08-09T21:20:55.952Z,99.90
2022-08-09T21:28:01.431Z,99.90
2022-08-09T21:30:30.071Z,99.90
2022-08-09T21:32:58.749Z,99.90
2022-08-09T21:35:28.042Z,99.90
2022-08-09T21:38:02.794Z,99.90
2022-08-09T21:40:32.567Z,99.90
2022-08-09T21:43:01.634Z,99.90
2022-08-09T21:45:30.646Z,99.90
2022-08-09T21:48:00.102Z,99.90
2022-08-09T21:50:35.918Z,99.90
2022-08-09T21:53:15.746Z,99.90
2022-08-09T21:55:58.327Z,99.90
2022-08-09T21:58:31.141Z,99.90
2022-08-09T22:01:01.049Z,99.90
2022-08-09T22:08:00.070Z,99.90
2022-08-09T22:10:30.816Z,99.90
2022-08-09T22:13:00.456Z,99.90
2022-08-09T22:15:36.943Z,99.90
2022-08-09T22:18:08.236Z,99.90
2022-08-09T22:20:41.033Z,99.90
2022-08-09T22:23:13.469Z,99.90
2022-08-09T22:26:07.383Z,99.90
2022-08-09T22:28:33.572Z,99.90
2022-08-09T22:31:03.160Z,99.90
2022-08-09T22:33:42.701Z,99.90
2022-08-09T22:36:19.678Z,99.90
2022-08-09T22:38:49.239Z,99.90
2022-08-09T22:41:20.071Z,99.90
2022-08-09T22:44:01.714Z,99.90
2022-08-09T22:48:16.604Z,99.90
2022-08-09T22:49:23.514Z,99.90
2022-08-09T22:51:56.797Z,99.90
2022-08-09T22:54:27.942Z,99.90
2022-08-09T22:57:00.070Z,99.90
2022-08-09T22:59:56.049Z,99.90
2022-08-09T23:02:20.606Z,99.90
2022-08-09T23:04:54.713Z,99.90
2022-08-09T23:08:23.018Z,99.90
2022-08-09T23:10:43.125Z,99.90
2022-08-09T23:13:17.192Z,99.90
2022-08-09T23:16:02.184Z,99.90
2022-08-09T23:18:32.975Z,99.90
2022-08-09T23:21:01.706Z,99.90
2022-08-09T23:23:30.913Z,99.90
2022-08-09T23:26:03.231Z,99.90
2022-08-09T23:28:33.727Z,99.90
2022-08-09T23:31:03.274Z,99.90
2022-08-09T23:33:32.521Z,99.90
2022-08-09T23:36:04.940Z,99.90
2022-08-09T23:38:48.353Z,99.90
2022-08-09T23:41:29.017Z,99.90
2022-08-09T23:44:00.443Z,99.90
2022-08-09T23:46:29.965Z,99.90
2022-08-09T23:48:59.612Z,99.90
2022-08-09T23:51:29.191Z,99.90
2022-08-09T23:58:38.778Z,99.90
