createdAt,value
2018-03-18T00:00:23.279Z,21.6
2018-03-18T00:01:13.151Z,21.6
2018-03-18T00:02:03.166Z,21.6
2018-03-18T00:02:52.881Z,21.6
2018-03-18T00:03:43.093Z,21.6
2018-03-18T00:04:33.821Z,21.6
2018-03-18T00:05:23.329Z,21.6
2018-03-18T00:06:13.449Z,21.6
2018-03-18T00:07:03.787Z,21.6
2018-03-18T00:07:53.759Z,21.6
2018-03-18T00:08:44.136Z,21.6
2018-03-18T00:09:33.329Z,21.6
2018-03-18T00:10:24.895Z,21.6
2018-03-18T00:11:13.399Z,21.6
2018-03-18T00:12:04.656Z,21.6
2018-03-18T00:12:53.144Z,21.6
2018-03-18T00:13:43.824Z,21.6
2018-03-18T00:14:34.053Z,21.6
2018-03-18T00:15:24.569Z,21.6
2018-03-18T00:16:14.261Z,21.6
2018-03-18T00:17:03.926Z,21.6
2018-03-18T00:17:55.098Z,21.6
2018-03-18T00:18:44.633Z,21.6
2018-03-18T00:19:34.296Z,21.6
2018-03-18T00:20:25.313Z,21.6
2018-03-18T00:21:15.014Z,21.6
2018-03-18T00:22:04.803Z,21.6
2018-03-18T00:22:55.053Z,21.6
2018-03-18T00:23:45.191Z,21.6
2018-03-18T00:24:35.268Z,21.6
2018-03-18T00:25:24.917Z,21.6
2018-03-18T00:26:15.750Z,21.6
2018-03-18T00:27:05.450Z,21.6
2018-03-18T00:27:56.069Z,21.6
2018-03-18T00:28:45.747Z,21.6
2018-03-18T00:29:34.742Z,21.6
2018-03-18T00:30:26.144Z,21.6
2018-03-18T00:31:15.660Z,21.6
2018-03-18T00:32:06.240Z,21.6
2018-03-18T00:32:56.052Z,21.6
2018-03-18T00:33:46.224Z,21.6
2018-03-18T00:34:35.962Z,21.6
2018-03-18T00:35:26.049Z,21.6
2018-03-18T00:36:16.696Z,21.6
2018-03-18T00:37:06.112Z,21.6
2018-03-18T00:37:55.916Z,21.6
2018-03-18T00:38:45.882Z,21.6
2018-03-18T00:39:36.524Z,21.6
2018-03-18T00:40:26.564Z,21.6
2018-03-18T00:41:17.222Z,21.6
2018-03-18T00:42:07.061Z,21.6
2018-03-18T00:42:56.489Z,21.6
2018-03-18T00:43:46.567Z,21.6
2018-03-18T00:44:36.692Z,21.6
2018-03-18T00:45:27.356Z,21.6
2018-03-18T00:46:17.681Z,21.6
2018-03-18T00:47:06.859Z,21.6
2018-03-18T00:47:57.154Z,21.6
2018-03-18T00:48:47.591Z,21.6
2018-03-18T00:49:37.634Z,21.6
2018-03-18T00:50:27.906Z,21.6
2018-03-18T00:51:16.909Z,21.6
2018-03-18T00:52:07.819Z,21.6
2018-03-18T00:52:57.189Z,21.6
2018-03-18T00:53:47.676Z,21.6
2018-03-18T00:54:37.139Z,21.6
2018-03-18T00:55:27.809Z,21.6
2018-03-18T00:56:17.586Z,21.6
2018-03-18T00:57:08.169Z,21.6
2018-03-18T00:57:58.135Z,21.6
2018-03-18T00:58:47.239Z,21.6
2018-03-18T00:59:37.394Z,21.6
2018-03-18T01:00:27.938Z,21.6
2018-03-18T01:01:18.196Z,21.6
2018-03-18T01:02:08.140Z,21.6
2018-03-18T01:02:58.303Z,21.6
2018-03-18T01:03:48.915Z,21.6
2018-03-18T01:04:38.496Z,21.6
2018-03-18T01:05:28.305Z,21.6
2018-03-18T01:06:18.030Z,21.6
2018-03-18T01:07:07.997Z,21.6
2018-03-18T01:07:57.987Z,21.6
2018-03-18T01:08:48.629Z,21.6
2018-03-18T01:09:39.548Z,21.6
2018-03-18T01:10:28.539Z,21.6
2018-03-18T01:11:18.138Z,21.7
2018-03-18T01:12:08.017Z,21.6
2018-03-18T01:12:58.662Z,21.6
2018-03-18T01:13:49.317Z,21.6
2018-03-18T01:14:38.583Z,21.6
2018-03-18T01:15:27.978Z,21.6
2018-03-18T01:16:18.793Z,21.6
2018-03-18T01:17:09.367Z,21.6
2018-03-18T01:17:58.775Z,21.6
2018-03-18T01:18:49.282Z,21.6
2018-03-18T01:19:39.257Z,21.6
2018-03-18T01:20:29.282Z,21.6
2018-03-18T01:21:19.090Z,21.6
2018-03-18T01:22:09.025Z,21.6
2018-03-18T01:23:00.539Z,21.6
2018-03-18T01:23:49.338Z,21.6
2018-03-18T01:24:39.620Z,21.6
2018-03-18T01:25:29.921Z,21.6
2018-03-18T01:26:19.586Z,21.7
2018-03-18T01:27:10.063Z,21.6
2018-03-18T01:27:59.891Z,21.6
2018-03-18T01:28:49.811Z,21.6
2018-03-18T01:29:40.997Z,21.6
2018-03-18T01:30:30.399Z,21.6
2018-03-18T01:31:20.035Z,21.6
2018-03-18T01:32:10.521Z,21.6
2018-03-18T01:32:59.624Z,21.6
2018-03-18T01:33:50.371Z,21.6
2018-03-18T01:34:40.945Z,21.6
2018-03-18T01:35:30.646Z,21.6
2018-03-18T01:36:20.752Z,21.6
2018-03-18T01:37:10.801Z,21.6
2018-03-18T01:38:00.855Z,21.6
2018-03-18T01:38:50.617Z,21.6
2018-03-18T01:39:40.625Z,21.6
2018-03-18T01:40:31.033Z,21.6
2018-03-18T01:41:20.683Z,21.6
2018-03-18T01:42:10.286Z,21.6
2018-03-18T01:43:00.543Z,21.6
2018-03-18T01:43:51.485Z,21.6
2018-03-18T01:44:41.068Z,21.6
2018-03-18T01:45:31.565Z,21.6
2018-03-18T01:46:20.088Z,21.6
2018-03-18T01:47:11.428Z,21.6
2018-03-18T01:48:01.370Z,21.6
2018-03-18T01:48:51.228Z,21.6
2018-03-18T01:49:41.716Z,21.6
2018-03-18T01:50:31.846Z,21.6
2018-03-18T01:51:21.431Z,21.6
2018-03-18T01:52:11.415Z,21.6
2018-03-18T01:53:01.936Z,21.6
2018-03-18T01:53:53.055Z,21.6
2018-03-18T01:54:41.416Z,21.6
2018-03-18T01:55:31.830Z,21.6
2018-03-18T01:56:21.672Z,21.6
2018-03-18T01:57:11.875Z,21.6
2018-03-18T01:58:01.718Z,21.6
2018-03-18T01:58:52.090Z,21.6
2018-03-18T01:59:42.142Z,21.6
2018-03-18T02:00:32.315Z,21.6
2018-03-18T02:01:22.042Z,21.6
2018-03-18T02:02:12.326Z,21.6
2018-03-18T02:03:02.195Z,21.6
2018-03-18T02:03:51.128Z,21.6
2018-03-18T02:04:41.800Z,21.6
2018-03-18T02:05:31.755Z,21.6
2018-03-18T02:06:21.860Z,21.6
2018-03-18T02:07:12.566Z,21.6
2018-03-18T02:08:03.202Z,21.6
2018-03-18T02:08:53.416Z,21.7
2018-03-18T02:09:41.610Z,21.7
2018-03-18T02:10:33.152Z,21.6
2018-03-18T02:11:23.109Z,21.6
2018-03-18T02:12:13.564Z,21.7
2018-03-18T02:13:02.299Z,21.6
2018-03-18T02:13:53.343Z,21.6
2018-03-18T02:14:43.042Z,21.6
2018-03-18T02:15:33.557Z,21.6
2018-03-18T02:16:23.831Z,21.6
2018-03-18T02:17:12.519Z,21.6
2018-03-18T02:18:01.419Z,21.6
2018-03-18T02:18:52.919Z,21.6
2018-03-18T02:19:43.690Z,21.7
2018-03-18T02:20:33.661Z,21.6
2018-03-18T02:21:23.809Z,21.7
2018-03-18T02:22:13.550Z,21.6
2018-03-18T02:23:03.621Z,21.6
2018-03-18T02:23:53.789Z,21.6
2018-03-18T02:24:43.940Z,21.7
2018-03-18T02:25:34.301Z,21.6
2018-03-18T02:26:24.743Z,21.7
2018-03-18T02:27:15.019Z,21.6
2018-03-18T02:28:04.468Z,21.6
2018-03-18T02:28:54.048Z,21.7
2018-03-18T02:29:45.694Z,21.7
2018-03-18T02:30:35.152Z,21.7
2018-03-18T02:31:24.736Z,21.7
2018-03-18T02:32:14.493Z,21.7
2018-03-18T02:33:03.892Z,21.7
2018-03-18T02:33:55.042Z,21.7
2018-03-18T02:34:44.665Z,21.7
2018-03-18T02:35:34.149Z,21.7
2018-03-18T02:36:23.753Z,21.6
2018-03-18T02:37:14.656Z,21.7
2018-03-18T02:38:04.766Z,21.7
2018-03-18T02:38:55.460Z,21.7
2018-03-18T02:39:44.343Z,21.7
2018-03-18T02:40:34.798Z,21.7
2018-03-18T02:41:25.940Z,21.7
2018-03-18T02:42:14.822Z,21.7
2018-03-18T02:43:05.521Z,21.7
2018-03-18T02:43:55.558Z,21.7
2018-03-18T02:44:45.411Z,21.7
2018-03-18T02:45:35.256Z,21.7
2018-03-18T02:46:25.554Z,21.6
2018-03-18T02:47:16.145Z,21.7
2018-03-18T02:48:06.750Z,21.7
2018-03-18T02:48:56.489Z,21.7
2018-03-18T02:49:46.339Z,21.7
2018-03-18T02:50:36.337Z,21.7
2018-03-18T02:51:25.610Z,21.7
2018-03-18T02:52:16.233Z,21.7
2018-03-18T02:53:07.107Z,21.7
2018-03-18T02:53:55.993Z,21.7
2018-03-18T02:54:46.337Z,21.7
2018-03-18T02:55:36.698Z,21.7
2018-03-18T02:56:26.593Z,21.7
2018-03-18T02:57:16.608Z,21.7
2018-03-18T02:58:06.674Z,21.7
2018-03-18T02:58:56.359Z,21.7
2018-03-18T02:59:46.779Z,21.7
2018-03-18T03:00:37.910Z,21.7
2018-03-18T03:01:26.536Z,21.7
2018-03-18T03:02:15.877Z,21.7
2018-03-18T03:03:06.246Z,21.7
2018-03-18T03:03:57.302Z,21.7
2018-03-18T03:04:47.678Z,21.7
2018-03-18T03:05:37.240Z,21.7
2018-03-18T03:06:27.785Z,21.7
2018-03-18T03:07:17.237Z,21.7
2018-03-18T03:08:06.777Z,21.7
2018-03-18T03:08:57.397Z,21.7
2018-03-18T03:09:47.108Z,21.8
2018-03-18T03:10:37.453Z,21.7
2018-03-18T03:11:28.241Z,21.7
2018-03-18T03:12:17.684Z,21.7
2018-03-18T03:13:07.631Z,21.7
2018-03-18T03:13:58.333Z,21.7
2018-03-18T03:14:47.896Z,21.7
2018-03-18T03:15:38.449Z,21.7
2018-03-18T03:16:28.945Z,21.7
2018-03-18T03:17:18.216Z,21.8
2018-03-18T03:18:08.846Z,21.8
2018-03-18T03:18:59.176Z,21.7
2018-03-18T03:19:48.978Z,21.7
2018-03-18T03:20:38.778Z,21.8
2018-03-18T03:21:29.083Z,21.7
2018-03-18T03:22:18.581Z,21.7
2018-03-18T03:23:09.221Z,21.8
2018-03-18T03:23:59.293Z,21.7
2018-03-18T03:24:49.326Z,21.8
2018-03-18T03:25:39.651Z,21.8
2018-03-18T03:27:19.528Z,21.8
2018-03-18T03:28:09.288Z,21.7
2018-03-18T03:28:59.405Z,21.7
2018-03-18T03:29:49.745Z,21.8
2018-03-18T03:30:40.136Z,21.7
2018-03-18T03:31:29.586Z,21.8
2018-03-18T03:32:19.354Z,21.8
2018-03-18T03:33:08.809Z,21.7
2018-03-18T03:34:00.008Z,21.8
2018-03-18T03:34:49.736Z,21.8
2018-03-18T03:35:40.113Z,21.7
2018-03-18T03:36:29.890Z,21.7
2018-03-18T03:37:19.939Z,21.8
2018-03-18T03:38:09.827Z,21.8
2018-03-18T03:39:00.697Z,21.8
2018-03-18T03:39:50.127Z,21.8
2018-03-18T03:40:40.449Z,21.8
2018-03-18T03:41:30.287Z,21.8
2018-03-18T03:42:20.145Z,21.8
2018-03-18T03:43:10.639Z,21.8
2018-03-18T03:43:59.949Z,21.8
2018-03-18T03:44:51.107Z,21.8
2018-03-18T03:45:40.849Z,21.7
2018-03-18T03:46:30.920Z,21.8
2018-03-18T03:47:20.944Z,21.8
2018-03-18T03:48:11.022Z,21.8
2018-03-18T03:49:01.084Z,21.7
2018-03-18T03:49:50.906Z,21.8
2018-03-18T03:50:41.187Z,21.8
2018-03-18T03:51:31.001Z,21.8
2018-03-18T03:52:21.027Z,21.7
2018-03-18T03:53:11.075Z,21.8
2018-03-18T03:54:01.455Z,21.7
2018-03-18T03:54:51.795Z,21.8
2018-03-18T03:55:41.554Z,21.8
2018-03-18T03:56:31.617Z,21.8
2018-03-18T03:57:21.960Z,21.8
2018-03-18T03:58:12.008Z,21.8
2018-03-18T03:59:01.298Z,21.8
2018-03-18T03:59:52.142Z,21.7
2018-03-18T04:00:41.896Z,21.8
2018-03-18T04:01:32.301Z,21.8
2018-03-18T04:02:21.456Z,21.8
2018-03-18T04:03:12.363Z,21.8
2018-03-18T04:04:02.207Z,21.8
2018-03-18T04:04:50.888Z,21.8
2018-03-18T04:05:40.952Z,21.8
2018-03-18T04:06:31.885Z,21.8
2018-03-18T04:07:21.436Z,21.8
2018-03-18T04:08:10.927Z,21.8
2018-03-18T04:09:01.383Z,21.8
2018-03-18T04:09:51.769Z,21.8
2018-03-18T04:10:41.856Z,21.8
2018-03-18T04:11:32.252Z,21.8
2018-03-18T04:12:22.243Z,21.8
2018-03-18T04:13:11.988Z,21.8
2018-03-18T04:14:01.565Z,21.8
2018-03-18T04:14:52.210Z,21.8
2018-03-18T04:15:41.884Z,21.8
2018-03-18T04:16:31.832Z,21.8
2018-03-18T04:17:22.306Z,21.8
2018-03-18T04:18:11.858Z,21.8
2018-03-18T04:19:02.794Z,21.8
2018-03-18T04:19:52.380Z,21.8
2018-03-18T04:20:42.712Z,21.8
2018-03-18T04:21:32.882Z,21.8
2018-03-18T04:22:23.043Z,21.8
2018-03-18T04:23:12.815Z,21.8
2018-03-18T04:24:03.437Z,21.8
2018-03-18T04:24:53.187Z,21.8
2018-03-18T04:25:42.399Z,21.8
2018-03-18T04:26:33.059Z,21.8
2018-03-18T04:27:23.375Z,21.8
2018-03-18T04:28:12.859Z,21.8
2018-03-18T04:29:02.046Z,21.8
2018-03-18T04:29:52.121Z,21.8
2018-03-18T04:30:42.960Z,21.8
2018-03-18T04:31:32.727Z,21.8
2018-03-18T04:32:23.449Z,21.8
2018-03-18T04:33:13.825Z,21.8
2018-03-18T04:34:03.466Z,21.8
2018-03-18T04:34:53.334Z,21.8
2018-03-18T04:35:44.254Z,21.8
2018-03-18T04:36:34.227Z,21.8
2018-03-18T04:37:24.046Z,21.8
2018-03-18T04:38:13.676Z,21.8
2018-03-18T04:39:04.433Z,21.8
2018-03-18T04:39:53.781Z,21.8
2018-03-18T04:40:43.676Z,21.8
2018-03-18T04:41:34.459Z,21.8
2018-03-18T04:42:23.304Z,21.8
2018-03-18T04:43:14.754Z,21.8
2018-03-18T04:44:03.940Z,21.8
2018-03-18T04:44:54.580Z,21.8
2018-03-18T04:45:44.609Z,21.8
2018-03-18T04:46:34.171Z,21.8
2018-03-18T04:47:24.164Z,21.8
2018-03-18T04:48:14.614Z,21.8
2018-03-18T04:49:04.674Z,21.8
2018-03-18T04:49:54.123Z,21.8
2018-03-18T04:50:45.217Z,21.8
2018-03-18T04:51:35.634Z,21.8
2018-03-18T04:52:24.916Z,21.8
2018-03-18T04:53:15.091Z,21.8
2018-03-18T04:54:04.740Z,21.8
2018-03-18T04:54:53.395Z,21.8
2018-03-18T04:55:44.830Z,21.8
2018-03-18T04:56:34.376Z,21.8
2018-03-18T04:57:25.376Z,21.8
2018-03-18T04:58:14.678Z,21.8
2018-03-18T04:59:04.889Z,21.8
2018-03-18T04:59:54.852Z,21.8
2018-03-18T05:00:44.618Z,21.8
2018-03-18T05:01:35.496Z,21.8
2018-03-18T05:02:25.810Z,21.8
2018-03-18T05:03:15.894Z,21.8
2018-03-18T05:04:05.593Z,21.8
2018-03-18T05:04:56.303Z,21.8
2018-03-18T05:05:45.296Z,21.8
2018-03-18T05:06:35.161Z,21.8
2018-03-18T05:07:25.006Z,21.8
2018-03-18T05:08:15.823Z,21.8
2018-03-18T05:09:05.819Z,21.8
2018-03-18T05:09:56.430Z,21.8
2018-03-18T05:10:45.263Z,21.8
2018-03-18T05:11:36.465Z,21.8
2018-03-18T05:12:26.000Z,21.8
2018-03-18T05:13:16.115Z,21.8
2018-03-18T05:14:06.216Z,21.8
2018-03-18T05:14:56.036Z,21.8
2018-03-18T05:15:45.808Z,21.8
2018-03-18T05:16:36.498Z,21.8
2018-03-18T05:17:25.810Z,21.8
2018-03-18T05:18:16.710Z,21.8
2018-03-18T05:19:07.165Z,21.8
2018-03-18T05:19:56.673Z,21.8
2018-03-18T05:20:45.876Z,21.8
2018-03-18T05:21:36.222Z,21.8
2018-03-18T05:22:26.113Z,21.8
2018-03-18T05:23:15.848Z,21.8
2018-03-18T05:24:07.415Z,21.8
2018-03-18T05:24:56.475Z,21.8
2018-03-18T05:25:47.030Z,21.8
2018-03-18T05:26:38.001Z,21.8
2018-03-18T05:27:27.423Z,21.8
2018-03-18T05:28:17.360Z,21.8
2018-03-18T05:29:06.200Z,21.8
2018-03-18T05:29:57.363Z,21.8
2018-03-18T05:30:47.202Z,21.8
2018-03-18T05:31:37.185Z,21.8
2018-03-18T05:32:27.572Z,21.8
2018-03-18T05:33:17.177Z,21.8
2018-03-18T05:34:07.687Z,21.8
2018-03-18T05:34:57.764Z,21.8
2018-03-18T05:35:47.757Z,21.8
2018-03-18T05:36:36.746Z,21.8
2018-03-18T05:37:26.794Z,21.8
2018-03-18T05:38:17.351Z,21.8
2018-03-18T05:39:07.976Z,21.8
2018-03-18T05:39:57.537Z,21.8
2018-03-18T05:40:47.912Z,21.8
2018-03-18T05:41:37.937Z,21.8
2018-03-18T05:42:28.208Z,21.8
2018-03-18T05:43:17.619Z,21.8
2018-03-18T05:44:07.851Z,21.8
2018-03-18T05:44:58.503Z,21.8
2018-03-18T05:45:47.494Z,21.8
2018-03-18T05:46:38.830Z,21.8
2018-03-18T05:47:28.530Z,21.8
2018-03-18T05:48:19.064Z,21.8
2018-03-18T05:49:07.929Z,21.8
2018-03-18T05:49:58.672Z,21.8
2018-03-18T05:50:47.945Z,21.8
2018-03-18T05:51:38.796Z,21.8
2018-03-18T05:52:28.445Z,21.8
2018-03-18T05:53:18.929Z,21.8
2018-03-18T05:54:08.600Z,21.8
2018-03-18T05:54:59.412Z,21.8
2018-03-18T05:55:49.028Z,21.8
2018-03-18T05:56:39.300Z,21.8
2018-03-18T05:57:28.820Z,21.8
2018-03-18T05:58:18.993Z,21.8
2018-03-18T05:59:09.990Z,21.8
2018-03-18T05:59:59.112Z,21.8
2018-03-18T06:00:49.673Z,21.8
2018-03-18T06:01:39.609Z,21.8
2018-03-18T06:02:29.538Z,21.8
2018-03-18T06:03:19.557Z,21.8
2018-03-18T06:04:10.114Z,21.8
2018-03-18T06:04:59.467Z,21.9
2018-03-18T06:05:49.904Z,21.8
2018-03-18T06:06:39.795Z,21.9
2018-03-18T06:07:29.841Z,21.8
2018-03-18T06:08:19.813Z,21.8
2018-03-18T06:09:08.879Z,21.8
2018-03-18T06:10:00.309Z,21.8
2018-03-18T06:10:49.012Z,21.8
2018-03-18T06:11:39.533Z,21.8
2018-03-18T06:12:29.928Z,21.8
2018-03-18T06:13:19.793Z,21.8
2018-03-18T06:14:09.697Z,21.8
2018-03-18T06:15:00.974Z,21.8
2018-03-18T06:15:50.249Z,21.8
2018-03-18T06:16:40.497Z,21.8
2018-03-18T06:17:29.882Z,21.8
2018-03-18T06:18:20.136Z,21.8
2018-03-18T06:19:11.496Z,21.8
2018-03-18T06:19:59.955Z,21.9
2018-03-18T06:20:50.909Z,21.9
2018-03-18T06:21:40.403Z,21.8
2018-03-18T06:22:30.639Z,21.8
2018-03-18T06:23:21.383Z,21.9
2018-03-18T06:24:10.740Z,21.8
2018-03-18T06:25:00.719Z,21.9
2018-03-18T06:25:50.681Z,21.8
2018-03-18T06:26:41.019Z,21.9
2018-03-18T06:27:31.106Z,21.9
2018-03-18T06:28:21.511Z,21.9
2018-03-18T06:29:11.698Z,21.8
2018-03-18T06:30:02.146Z,21.9
2018-03-18T06:30:50.538Z,21.9
2018-03-18T06:31:41.380Z,21.9
2018-03-18T06:32:31.153Z,21.9
2018-03-18T06:33:21.766Z,21.9
2018-03-18T06:34:10.893Z,21.9
2018-03-18T06:35:01.812Z,21.9
2018-03-18T06:35:51.939Z,21.9
2018-03-18T06:36:41.933Z,21.8
2018-03-18T06:37:31.940Z,21.9
2018-03-18T06:38:21.680Z,21.8
2018-03-18T06:39:12.765Z,21.9
2018-03-18T06:40:02.320Z,21.9
2018-03-18T06:40:52.275Z,21.8
2018-03-18T06:41:42.108Z,21.8
2018-03-18T06:42:31.188Z,21.8
2018-03-18T06:43:22.633Z,21.8
2018-03-18T06:44:12.285Z,21.8
2018-03-18T06:45:02.595Z,21.8
2018-03-18T06:45:52.620Z,21.8
2018-03-18T06:46:42.387Z,21.8
2018-03-18T06:47:32.870Z,21.8
2018-03-18T06:48:21.905Z,21.8
2018-03-18T06:49:12.250Z,21.8
2018-03-18T06:50:02.434Z,21.8
2018-03-18T06:50:51.893Z,21.8
2018-03-18T06:51:42.557Z,21.8
2018-03-18T06:52:32.410Z,21.8
2018-03-18T06:53:22.869Z,21.7
2018-03-18T06:54:12.707Z,21.8
2018-03-18T06:55:03.258Z,21.8
2018-03-18T06:55:53.130Z,21.7
2018-03-18T06:56:44.207Z,21.8
2018-03-18T06:57:33.167Z,21.7
2018-03-18T06:58:22.642Z,21.7
2018-03-18T06:59:13.154Z,21.7
2018-03-18T07:00:03.732Z,21.7
2018-03-18T07:00:53.289Z,21.7
2018-03-18T07:01:43.164Z,21.7
2018-03-18T07:02:33.254Z,21.7
2018-03-18T07:03:23.854Z,21.7
2018-03-18T07:04:13.921Z,21.7
2018-03-18T07:05:03.509Z,21.6
2018-03-18T07:05:54.067Z,21.7
2018-03-18T07:06:44.061Z,21.7
2018-03-18T07:07:33.383Z,21.6
2018-03-18T07:08:24.149Z,21.6
2018-03-18T07:09:14.103Z,21.6
2018-03-18T07:10:04.576Z,21.6
2018-03-18T07:10:54.488Z,21.6
2018-03-18T07:11:44.594Z,21.6
2018-03-18T07:12:34.539Z,21.6
2018-03-18T07:13:24.895Z,21.6
2018-03-18T07:14:14.886Z,21.7
2018-03-18T07:15:04.740Z,21.7
2018-03-18T07:15:53.880Z,21.7
2018-03-18T07:16:44.728Z,21.8
2018-03-18T07:17:35.016Z,21.8
2018-03-18T07:18:24.085Z,21.8
2018-03-18T07:19:14.451Z,21.8
2018-03-18T07:20:05.415Z,21.8
2018-03-18T07:20:55.148Z,21.8
2018-03-18T07:21:45.487Z,21.8
2018-03-18T07:22:35.885Z,21.8
2018-03-18T07:23:26.098Z,21.8
2018-03-18T07:24:15.477Z,21.8
2018-03-18T07:25:06.514Z,21.8
2018-03-18T07:25:56.368Z,21.8
2018-03-18T07:26:44.986Z,21.8
2018-03-18T07:27:35.840Z,21.8
2018-03-18T07:28:26.169Z,21.7
2018-03-18T07:29:16.564Z,21.7
2018-03-18T07:30:06.036Z,21.8
2018-03-18T07:30:56.796Z,21.7
2018-03-18T07:31:46.013Z,21.7
2018-03-18T07:32:35.569Z,21.7
2018-03-18T07:33:26.630Z,21.7
2018-03-18T07:34:16.803Z,21.7
2018-03-18T07:35:06.938Z,21.7
2018-03-18T07:35:57.004Z,21.7
2018-03-18T07:36:46.181Z,21.7
2018-03-18T07:37:36.603Z,21.7
2018-03-18T07:38:27.368Z,21.7
2018-03-18T07:39:17.689Z,21.7
2018-03-18T07:40:06.706Z,21.6
2018-03-18T07:40:56.779Z,21.7
2018-03-18T07:41:47.151Z,21.6
2018-03-18T07:42:36.856Z,21.6
2018-03-18T07:43:26.275Z,21.6
2018-03-18T07:44:17.811Z,21.6
2018-03-18T07:45:07.113Z,21.6
2018-03-18T07:45:57.609Z,21.6
2018-03-18T07:46:47.518Z,21.6
2018-03-18T07:47:36.770Z,21.6
2018-03-18T07:48:27.633Z,21.6
2018-03-18T07:49:17.096Z,21.6
2018-03-18T07:50:07.720Z,21.6
2018-03-18T07:50:57.485Z,21.6
2018-03-18T07:51:47.358Z,21.6
2018-03-18T07:52:38.213Z,21.5
2018-03-18T07:53:27.517Z,21.5
2018-03-18T07:54:17.965Z,21.5
2018-03-18T07:55:07.806Z,21.5
2018-03-18T07:55:57.750Z,21.5
2018-03-18T07:56:48.978Z,21.5
2018-03-18T07:57:37.993Z,21.5
2018-03-18T07:58:27.913Z,21.5
2018-03-18T07:59:18.303Z,21.4
2018-03-18T08:00:08.442Z,21.4
2018-03-18T08:00:59.304Z,21.4
2018-03-18T08:01:48.879Z,21.4
2018-03-18T08:02:39.411Z,21.4
2018-03-18T08:03:28.583Z,21.4
2018-03-18T08:04:18.213Z,21.4
2018-03-18T08:05:09.287Z,21.4
2018-03-18T08:05:59.430Z,21.4
2018-03-18T08:06:49.707Z,21.4
2018-03-18T08:07:38.624Z,21.4
2018-03-18T08:08:28.879Z,21.4
2018-03-18T08:09:19.589Z,21.4
2018-03-18T08:10:09.193Z,21.4
2018-03-18T08:10:59.225Z,21.4
2018-03-18T08:11:49.013Z,21.4
2018-03-18T08:12:39.443Z,21.4
2018-03-18T08:13:29.526Z,21.4
2018-03-18T08:14:18.518Z,21.4
2018-03-18T08:15:10.030Z,21.4
2018-03-18T08:15:59.815Z,21.4
2018-03-18T08:16:50.742Z,21.4
2018-03-18T08:17:40.467Z,21.4
2018-03-18T08:18:30.555Z,21.3
2018-03-18T08:19:19.477Z,21.4
2018-03-18T08:20:11.014Z,21.3
2018-03-18T08:21:00.617Z,21.3
2018-03-18T08:21:50.772Z,21.3
2018-03-18T08:22:40.553Z,21.3
2018-03-18T08:23:30.894Z,21.3
2018-03-18T08:24:20.687Z,21.3
2018-03-18T08:25:11.049Z,21.3
2018-03-18T08:26:01.359Z,21.3
2018-03-18T08:26:51.206Z,21.3
2018-03-18T08:27:40.341Z,21.3
2018-03-18T08:28:30.413Z,21.3
2018-03-18T08:29:21.003Z,21.3
2018-03-18T08:30:11.106Z,21.3
2018-03-18T08:31:01.425Z,21.3
2018-03-18T08:31:51.513Z,21.3
2018-03-18T08:32:41.822Z,21.3
2018-03-18T08:33:31.658Z,21.3
2018-03-18T08:34:22.330Z,21.3
2018-03-18T08:35:10.882Z,21.3
2018-03-18T08:36:01.518Z,21.3
2018-03-18T08:36:51.633Z,21.3
2018-03-18T08:37:41.945Z,21.3
2018-03-18T08:38:32.259Z,21.3
2018-03-18T08:39:22.310Z,21.3
2018-03-18T08:40:12.073Z,21.3
2018-03-18T08:41:02.426Z,21.3
2018-03-18T08:41:52.302Z,21.3
2018-03-18T08:42:41.746Z,21.3
2018-03-18T08:43:32.188Z,21.3
2018-03-18T08:44:22.669Z,21.3
2018-03-18T08:45:12.778Z,21.3
2018-03-18T08:46:02.233Z,21.3
2018-03-18T08:46:53.230Z,21.3
2018-03-18T08:47:41.504Z,21.3
2018-03-18T08:48:32.693Z,21.2
2018-03-18T08:49:22.182Z,21.3
2018-03-18T08:50:12.333Z,21.2
2018-03-18T08:51:02.613Z,21.3
2018-03-18T08:51:52.673Z,21.2
2018-03-18T08:52:42.430Z,21.3
2018-03-18T08:53:32.477Z,21.3
2018-03-18T08:54:23.162Z,21.2
2018-03-18T08:55:12.401Z,21.3
2018-03-18T08:56:03.260Z,21.3
2018-03-18T08:56:53.632Z,21.3
2018-03-18T08:57:42.513Z,21.3
2018-03-18T08:58:32.870Z,21.3
2018-03-18T08:59:23.182Z,21.3
2018-03-18T09:00:13.079Z,21.2
2018-03-18T09:01:03.616Z,21.2
2018-03-18T09:01:53.447Z,21.2
2018-03-18T09:02:42.304Z,21.2
2018-03-18T09:03:32.744Z,21.2
2018-03-18T09:04:22.397Z,21.2
2018-03-18T09:05:11.910Z,21.2
2018-03-18T09:06:02.516Z,21.2
2018-03-18T09:06:52.825Z,21.2
2018-03-18T09:07:42.662Z,21.2
2018-03-18T09:08:32.529Z,21.3
2018-03-18T09:09:22.856Z,21.2
2018-03-18T09:10:11.706Z,21.2
2018-03-18T09:11:02.306Z,21.2
2018-03-18T09:11:52.349Z,21.2
2018-03-18T09:12:42.106Z,21.2
2018-03-18T09:13:32.884Z,21.2
2018-03-18T09:14:22.778Z,21.2
2018-03-18T09:15:13.381Z,21.2
2018-03-18T09:16:02.952Z,21.2
2018-03-18T09:16:54.023Z,21.2
2018-03-18T09:17:42.716Z,21.2
2018-03-18T09:18:34.213Z,21.2
2018-03-18T09:19:24.529Z,21.2
2018-03-18T09:20:13.602Z,21.2
2018-03-18T09:21:03.100Z,21.2
2018-03-18T09:21:53.759Z,21.2
2018-03-18T09:22:45.011Z,21.2
2018-03-18T09:23:34.091Z,21.2
2018-03-18T09:25:13.563Z,21.2
2018-03-18T09:26:55.268Z,21.2
2018-03-18T09:27:44.290Z,21.2
2018-03-18T09:28:34.525Z,21.2
2018-03-18T09:29:24.910Z,21.2
2018-03-18T09:31:05.253Z,21.2
2018-03-18T09:33:34.928Z,21.2
2018-03-18T09:34:25.268Z,21.2
2018-03-18T09:35:14.405Z,21.2
2018-03-18T09:36:05.108Z,21.2
2018-03-18T09:38:35.453Z,21.2
2018-03-18T09:41:05.972Z,21.2
2018-03-18T09:41:55.204Z,21.2
2018-03-18T09:44:25.681Z,21.2
2018-03-18T09:50:15.519Z,21.2
2018-03-18T09:51:56.424Z,21.2
2018-03-18T10:27:49.349Z,21.1
2018-03-18T10:28:40.214Z,21.1
2018-03-18T10:29:29.944Z,21.1
2018-03-18T10:30:20.179Z,21.1
2018-03-18T10:31:10.545Z,21
2018-03-18T10:32:00.401Z,21
2018-03-18T10:32:49.629Z,21
2018-03-18T10:33:39.752Z,21
2018-03-18T10:34:30.637Z,20.9
2018-03-18T10:35:20.432Z,20.9
2018-03-18T10:36:10.725Z,20.9
2018-03-18T10:36:59.940Z,20.9
2018-03-18T10:37:50.848Z,20.9
2018-03-18T10:38:40.896Z,20.9
2018-03-18T10:39:30.941Z,20.9
2018-03-18T10:40:20.789Z,20.9
2018-03-18T10:41:10.795Z,20.8
2018-03-18T10:42:02.247Z,20.8
2018-03-18T10:42:51.232Z,20.8
2018-03-18T10:43:41.329Z,20.8
2018-03-18T10:44:31.304Z,20.8
2018-03-18T10:45:20.449Z,20.8
2018-03-18T10:46:10.252Z,20.8
2018-03-18T10:47:00.039Z,20.7
2018-03-18T10:47:51.056Z,20.7
2018-03-18T10:48:40.815Z,20.8
2018-03-18T10:49:29.820Z,20.7
2018-03-18T10:50:20.727Z,20.7
2018-03-18T10:51:10.399Z,20.7
2018-03-18T10:52:00.956Z,20.6
2018-03-18T10:52:50.318Z,20.6
2018-03-18T10:53:40.304Z,20.6
2018-03-18T10:54:31.148Z,20.6
2018-03-18T10:55:21.121Z,20.6
2018-03-18T10:56:10.757Z,20.6
2018-03-18T10:57:00.695Z,20.6
2018-03-18T10:57:51.461Z,20.6
2018-03-18T10:58:41.235Z,20.6
2018-03-18T10:59:32.154Z,20.6
2018-03-18T11:00:22.235Z,20.6
2018-03-18T11:01:11.430Z,20.6
2018-03-18T11:02:01.790Z,20.6
2018-03-18T11:02:52.363Z,20.5
2018-03-18T11:03:42.448Z,20.5
2018-03-18T11:04:32.501Z,20.5
2018-03-18T11:05:22.607Z,20.5
2018-03-18T11:06:12.621Z,20.5
2018-03-18T11:07:02.722Z,20.5
2018-03-18T11:07:52.721Z,20.5
2018-03-18T11:08:42.852Z,20.4
2018-03-18T11:09:32.843Z,20.5
2018-03-18T11:10:22.919Z,20.5
2018-03-18T11:11:12.470Z,20.5
2018-03-18T11:12:03.034Z,20.4
2018-03-18T11:12:53.362Z,20.4
2018-03-18T11:13:43.175Z,20.4
2018-03-18T11:14:33.205Z,20.4
2018-03-18T11:15:23.005Z,20.4
2018-03-18T11:16:14.276Z,20.4
2018-03-18T11:17:03.689Z,20.4
2018-03-18T11:17:53.227Z,20.4
2018-03-18T11:18:43.801Z,20.4
2018-03-18T11:19:33.844Z,20.4
2018-03-18T11:20:23.084Z,20.4
2018-03-18T11:21:13.736Z,20.4
2018-03-18T11:22:03.514Z,20.4
2018-03-18T11:22:53.838Z,20.3
2018-03-18T11:23:43.931Z,20.4
2018-03-18T11:24:33.749Z,20.3
2018-03-18T11:25:23.720Z,20.3
2018-03-18T11:26:14.066Z,20.3
2018-03-18T11:27:03.854Z,20.3
2018-03-18T11:27:54.196Z,20.3
2018-03-18T11:28:44.372Z,20.3
2018-03-18T11:29:34.554Z,20.3
2018-03-18T11:30:24.384Z,20.3
2018-03-18T11:31:14.679Z,20.3
2018-03-18T11:32:04.209Z,20.3
2018-03-18T11:32:54.665Z,20.3
2018-03-18T11:33:44.354Z,20.3
2018-03-18T11:34:34.679Z,20.3
2018-03-18T11:35:24.710Z,20.3
2018-03-18T11:36:14.596Z,20.3
2018-03-18T11:37:04.560Z,20.3
2018-03-18T11:37:54.910Z,20.2
2018-03-18T11:38:43.800Z,20.2
2018-03-18T11:39:34.358Z,20.2
2018-03-18T11:40:24.572Z,20.2
2018-03-18T11:41:14.633Z,20.2
2018-03-18T11:42:04.538Z,20.2
2018-03-18T11:42:54.718Z,20.2
2018-03-18T11:43:44.116Z,20.2
2018-03-18T11:44:35.137Z,20.2
2018-03-18T11:45:24.330Z,20.2
2018-03-18T11:46:14.761Z,20.2
2018-03-18T11:47:03.805Z,20.1
2018-03-18T11:47:55.150Z,20.1
2018-03-18T11:48:45.533Z,20.1
2018-03-18T11:49:35.250Z,20.1
2018-03-18T11:50:24.887Z,20.1
2018-03-18T11:51:14.559Z,20.1
2018-03-18T11:52:05.175Z,20.1
2018-03-18T11:52:55.341Z,20.1
2018-03-18T11:53:44.925Z,20.1
2018-03-18T11:54:34.882Z,20.1
2018-03-18T11:55:26.262Z,20.1
2018-03-18T11:56:15.432Z,20.1
2018-03-18T11:57:04.555Z,20.1