createdAt,value
2024-05-09T00:00:45.159Z,2.40
2024-05-09T00:03:13.732Z,1.20
2024-05-09T00:05:41.814Z,1.60
2024-05-09T00:08:10.843Z,2.20
2024-05-09T00:10:40.379Z,2.00
2024-05-09T00:13:10.131Z,1.20
2024-05-09T00:15:38.959Z,1.80
2024-05-09T00:18:09.719Z,1.00
2024-05-09T00:20:40.644Z,2.00
2024-05-09T00:23:14.237Z,0.40
2024-05-09T00:25:45.951Z,1.60
2024-05-09T00:28:14.548Z,0.00
2024-05-09T00:30:42.235Z,1.00
2024-05-09T00:33:11.632Z,1.00
2024-05-09T00:35:40.411Z,3.80
2024-05-09T00:38:08.560Z,0.20
2024-05-09T00:40:40.996Z,0.00
2024-05-09T00:43:12.060Z,3.20
2024-05-09T00:45:41.047Z,3.00
2024-05-09T00:48:11.045Z,3.20
2024-05-09T00:50:41.989Z,2.00
2024-05-09T00:53:14.150Z,1.00
2024-05-09T00:55:43.240Z,1.40
2024-05-09T00:58:13.073Z,0.80
2024-05-09T01:00:41.982Z,1.00
2024-05-09T01:03:12.588Z,0.00
2024-05-09T01:05:44.928Z,1.00
2024-05-09T01:08:13.444Z,1.00
2024-05-09T01:10:43.737Z,1.60
2024-05-09T01:13:13.122Z,1.75
2024-05-09T01:15:41.028Z,1.00
2024-05-09T01:18:11.671Z,1.00
2024-05-09T01:20:43.716Z,2.00
2024-05-09T01:23:15.762Z,1.00
2024-05-09T01:25:46.424Z,1.00
2024-05-09T01:28:15.358Z,1.00
2024-05-09T01:30:43.102Z,1.00
2024-05-09T01:33:12.410Z,1.40
2024-05-09T01:35:42.539Z,0.40
2024-05-09T01:38:14.130Z,1.00
2024-05-09T01:40:42.127Z,0.60
2024-05-09T01:43:11.422Z,1.00
2024-05-09T01:45:41.681Z,2.00
2024-05-09T01:48:10.798Z,1.00
2024-05-09T01:50:42.068Z,1.00
2024-05-09T01:53:13.158Z,0.00
2024-05-09T01:55:42.447Z,0.60
2024-05-09T01:58:10.369Z,1.00
2024-05-09T02:00:41.421Z,0.20
2024-05-09T02:03:14.580Z,0.00
2024-05-09T02:05:46.557Z,1.00
2024-05-09T02:08:19.908Z,1.00
2024-05-09T02:10:49.250Z,1.00
2024-05-09T02:13:17.327Z,2.00
2024-05-09T02:15:45.181Z,1.60
2024-05-09T02:18:13.716Z,1.40
2024-05-09T02:20:42.426Z,1.80
2024-05-09T02:23:10.584Z,1.00
2024-05-09T02:25:38.655Z,1.40
2024-05-09T02:28:07.178Z,1.00
2024-05-09T02:30:39.732Z,1.80
2024-05-09T02:33:12.098Z,1.40
2024-05-09T02:35:42.996Z,1.60
2024-05-09T02:38:11.961Z,1.00
2024-05-09T02:40:40.654Z,2.00
2024-05-09T02:43:10.818Z,1.00
2024-05-09T02:45:40.510Z,2.00
2024-05-09T02:48:11.687Z,2.00
2024-05-09T02:50:44.894Z,1.00
2024-05-09T02:53:14.185Z,1.60
2024-05-09T02:55:42.438Z,1.00
2024-05-09T02:58:11.260Z,1.80
2024-05-09T03:00:41.820Z,2.00
2024-05-09T03:03:14.142Z,2.00
2024-05-09T03:05:46.618Z,2.20
2024-05-09T03:08:15.488Z,1.60
2024-05-09T03:10:43.590Z,1.00
2024-05-09T03:13:14.825Z,1.40
2024-05-09T03:15:45.032Z,1.00
2024-05-09T03:18:13.744Z,1.00
2024-05-09T03:20:42.052Z,0.60
2024-05-09T03:23:10.555Z,1.00
2024-05-09T03:25:39.317Z,0.80
2024-05-09T03:28:07.463Z,1.00
2024-05-09T03:30:40.977Z,2.60
2024-05-09T03:33:19.632Z,1.00
2024-05-09T03:35:49.623Z,0.40
2024-05-09T03:38:18.031Z,1.00
2024-05-09T03:40:48.007Z,1.00
2024-05-09T03:43:16.783Z,1.20
2024-05-09T03:45:45.244Z,1.00
2024-05-09T03:48:13.247Z,1.80
2024-05-09T03:50:41.838Z,1.00
2024-05-09T03:53:14.089Z,3.80
2024-05-09T03:55:42.631Z,2.00
2024-05-09T03:58:10.803Z,1.00
2024-05-09T04:00:40.190Z,0.60
2024-05-09T04:03:11.340Z,1.40
2024-05-09T04:05:42.626Z,2.20
2024-05-09T04:08:13.730Z,1.80
2024-05-09T04:10:42.171Z,1.00
2024-05-09T04:13:10.682Z,1.40
2024-05-09T04:15:38.905Z,2.00
2024-05-09T04:18:07.322Z,2.00
2024-05-09T04:20:39.189Z,1.00
2024-05-09T04:23:12.638Z,0.80
2024-05-09T04:25:45.755Z,0.80
2024-05-09T04:28:14.426Z,1.20
2024-05-09T04:30:43.226Z,2.00
2024-05-09T04:33:13.796Z,2.00
2024-05-09T04:35:45.669Z,2.00
2024-05-09T04:38:15.485Z,1.60
2024-05-09T04:40:43.657Z,0.80
2024-05-09T04:43:16.966Z,0.80
2024-05-09T04:45:45.315Z,1.00
2024-05-09T04:48:13.291Z,0.00
2024-05-09T04:50:41.934Z,1.20
2024-05-09T04:53:10.983Z,1.60
2024-05-09T04:55:40.313Z,2.00
2024-05-09T04:58:12.340Z,1.20
2024-05-09T05:00:41.137Z,0.00
2024-05-09T05:03:13.643Z,1.00
2024-05-09T05:05:45.749Z,1.00
2024-05-09T05:08:19.177Z,0.60
2024-05-09T05:10:48.993Z,0.60
2024-05-09T05:13:21.255Z,0.00
2024-05-09T05:15:52.255Z,0.00
2024-05-09T05:18:21.072Z,1.00
2024-05-09T05:20:49.446Z,3.00
2024-05-09T05:23:20.350Z,6.75
2024-05-09T05:25:53.357Z,4.00
2024-05-09T05:28:22.193Z,2.60
2024-05-09T05:30:50.796Z,1.00
2024-05-09T05:33:19.666Z,0.00
2024-05-09T05:35:48.149Z,0.20
2024-05-09T05:38:16.480Z,1.00
2024-05-09T05:40:44.626Z,0.60
2024-05-09T05:43:19.995Z,1.00
2024-05-09T05:45:48.005Z,1.00
2024-05-09T05:48:17.420Z,1.00
2024-05-09T05:50:46.424Z,1.00
2024-05-09T05:53:14.789Z,1.00
2024-05-09T05:55:43.441Z,1.75
2024-05-09T05:58:11.967Z,0.40
2024-05-09T06:00:42.312Z,0.60
2024-05-09T06:03:13.439Z,0.80
2024-05-09T06:05:44.607Z,1.00
2024-05-09T06:08:13.029Z,0.80
2024-05-09T06:10:42.081Z,1.00
2024-05-09T06:13:14.403Z,0.00
2024-05-09T06:15:43.511Z,2.00
2024-05-09T06:18:12.816Z,0.00
2024-05-09T06:20:43.619Z,0.20
2024-05-09T06:23:13.042Z,1.00
2024-05-09T06:25:41.398Z,1.00
2024-05-09T06:28:09.988Z,1.00
2024-05-09T06:30:40.992Z,0.40
2024-05-09T06:33:13.391Z,1.40
2024-05-09T06:35:45.021Z,1.00
2024-05-09T06:38:13.304Z,1.00
2024-05-09T06:40:43.226Z,1.00
2024-05-09T06:43:17.593Z,2.00
2024-05-09T06:45:50.723Z,1.40
2024-05-09T06:48:19.980Z,1.60
2024-05-09T06:50:48.593Z,3.00
2024-05-09T06:53:17.325Z,2.40
2024-05-09T06:55:45.423Z,3.00
2024-05-09T06:58:14.310Z,2.00
2024-05-09T07:00:42.972Z,3.00
2024-05-09T07:03:13.170Z,3.00
2024-05-09T07:05:43.623Z,2.60
2024-05-09T07:08:12.220Z,2.40
2024-05-09T07:10:40.291Z,2.20
2024-05-09T07:13:12.026Z,2.20
2024-05-09T07:15:41.439Z,3.00
2024-05-09T07:18:13.686Z,3.00
2024-05-09T07:20:42.531Z,4.00
2024-05-09T07:23:11.538Z,3.40
2024-05-09T07:25:41.235Z,2.80
2024-05-09T07:28:16.206Z,2.00
2024-05-09T07:30:44.813Z,3.00
2024-05-09T07:33:20.879Z,3.00
2024-05-09T07:35:50.483Z,2.25
2024-05-09T07:38:18.643Z,3.00
2024-05-09T07:40:47.309Z,3.00
2024-05-09T07:43:16.955Z,4.00
2024-05-09T07:45:52.582Z,3.00
2024-05-09T07:52:39.208Z,3.00
2024-05-09T07:53:48.331Z,3.00
2024-05-09T07:56:22.197Z,2.00
2024-05-09T07:58:53.167Z,1.00
2024-05-09T08:01:23.630Z,1.50
2024-05-09T08:03:51.767Z,3.00
2024-05-09T08:06:19.888Z,3.00
2024-05-09T08:08:48.128Z,3.00
2024-05-09T08:11:16.273Z,1.75
2024-05-09T08:13:44.553Z,3.00
2024-05-09T08:16:14.185Z,2.00
2024-05-09T08:18:42.951Z,2.25
2024-05-09T08:21:10.875Z,2.40
2024-05-09T08:23:39.108Z,1.00
2024-05-09T08:26:07.043Z,3.25
2024-05-09T08:28:35.119Z,3.00
2024-05-09T08:31:06.138Z,2.00
2024-05-09T08:33:35.060Z,3.00
2024-05-09T08:36:03.873Z,2.00
2024-05-09T08:38:31.331Z,2.00
2024-05-09T08:40:59.312Z,3.25
2024-05-09T08:43:32.418Z,2.00
2024-05-09T08:46:00.556Z,2.50
2024-05-09T08:48:28.221Z,0.00
2024-05-09T08:51:00.300Z,3.00
2024-05-09T08:53:31.232Z,1.00
2024-05-09T08:56:03.106Z,0.00
2024-05-09T08:58:34.559Z,3.25
2024-05-09T09:01:03.233Z,3.75
2024-05-09T09:03:34.600Z,4.00
2024-05-09T09:06:12.695Z,3.00
2024-05-09T09:08:41.227Z,4.50
2024-05-09T09:11:09.637Z,3.75
2024-05-09T09:13:37.567Z,4.00
2024-05-09T09:16:05.855Z,3.25
2024-05-09T09:18:35.086Z,3.25
2024-05-09T09:21:04.009Z,3.00
2024-05-09T09:23:31.959Z,4.00
2024-05-09T09:26:00.960Z,6.00
2024-05-09T09:28:29.495Z,3.75
2024-05-09T09:31:04.529Z,4.00
2024-05-09T09:33:33.392Z,3.00
2024-05-09T09:36:06.983Z,4.00
2024-05-09T09:38:38.246Z,5.00
2024-05-09T09:41:08.911Z,3.00
2024-05-09T09:43:37.789Z,3.00
2024-05-09T09:46:09.571Z,3.25
2024-05-09T09:48:41.607Z,3.50
2024-05-09T09:51:10.077Z,3.00
2024-05-09T09:53:39.097Z,2.50
2024-05-09T09:56:08.823Z,6.00
2024-05-09T09:58:36.820Z,5.50
2024-05-09T10:01:05.017Z,6.25
2024-05-09T10:03:33.673Z,4.00
2024-05-09T10:06:02.194Z,4.50
2024-05-09T10:08:30.587Z,4.50
2024-05-09T10:10:58.968Z,6.75
2024-05-09T10:13:34.490Z,3.75
2024-05-09T10:16:10.276Z,2.80
2024-05-09T10:18:42.085Z,5.75
2024-05-09T10:21:17.666Z,4.50
2024-05-09T10:24:03.000Z,4.00
2024-05-09T10:26:33.615Z,3.00
2024-05-09T10:29:04.049Z,4.00
2024-05-09T10:31:31.954Z,3.20
2024-05-09T10:34:01.074Z,3.25
2024-05-09T10:36:30.079Z,1.60
2024-05-09T10:38:58.212Z,5.00
2024-05-09T10:41:26.146Z,2.50
2024-05-09T10:43:54.151Z,4.40
2024-05-09T10:46:21.859Z,4.00
2024-05-09T10:48:50.361Z,3.00
2024-05-09T10:51:21.035Z,2.80
2024-05-09T10:53:48.974Z,3.00
2024-05-09T10:56:17.607Z,2.25
2024-05-09T10:58:46.072Z,4.00
2024-05-09T11:01:14.723Z,2.00
2024-05-09T11:03:42.962Z,3.00
2024-05-09T11:06:12.083Z,18.25
2024-05-09T11:08:40.194Z,4.25
2024-05-09T11:11:08.858Z,4.25
2024-05-09T11:13:40.588Z,3.50
2024-05-09T11:16:22.546Z,3.50
2024-05-09T11:18:58.212Z,2.00
2024-05-09T11:21:27.788Z,2.00
2024-05-09T11:23:56.734Z,4.75
2024-05-09T11:26:25.967Z,6.00
2024-05-09T11:28:54.071Z,4.75
2024-05-09T11:31:22.519Z,4.25
2024-05-09T11:33:55.409Z,4.75
2024-05-09T11:36:23.688Z,5.25
2024-05-09T11:38:51.851Z,4.75
2024-05-09T11:41:19.841Z,4.25
2024-05-09T11:43:47.792Z,5.50
2024-05-09T11:46:15.959Z,5.67
2024-05-09T11:48:43.954Z,4.25
2024-05-09T11:51:11.531Z,4.75
2024-05-09T11:53:39.321Z,5.00
2024-05-09T11:56:07.673Z,5.00
2024-05-09T11:58:37.295Z,6.50
2024-05-09T12:01:05.718Z,3.80
2024-05-09T12:03:36.624Z,5.00
2024-05-09T12:06:05.076Z,5.00
2024-05-09T12:08:32.940Z,0.00
2024-05-09T12:11:01.383Z,4.00
2024-05-09T12:13:29.442Z,5.00
2024-05-09T12:15:59.124Z,6.00
2024-05-09T12:18:27.138Z,4.75
2024-05-09T12:20:55.106Z,4.75
2024-05-09T12:23:23.083Z,3.20
2024-05-09T12:25:51.273Z,5.75
2024-05-09T12:28:19.828Z,2.50
2024-05-09T12:30:47.627Z,5.00
2024-05-09T12:33:15.670Z,3.00
2024-05-09T12:35:46.653Z,4.00
2024-05-09T12:38:16.631Z,3.75
2024-05-09T12:40:45.057Z,3.00
2024-05-09T12:43:13.270Z,3.00
2024-05-09T12:45:41.522Z,4.75
2024-05-09T12:48:12.697Z,4.00
2024-05-09T12:50:42.314Z,4.75
2024-05-09T12:53:10.401Z,4.00
2024-05-09T12:55:45.175Z,4.25
2024-05-09T12:58:24.883Z,4.50
2024-05-09T13:00:53.398Z,5.25
2024-05-09T13:03:21.991Z,4.00
2024-05-09T13:05:50.819Z,5.25
2024-05-09T13:08:19.203Z,4.67
2024-05-09T13:10:47.708Z,3.25
2024-05-09T13:13:16.222Z,6.00
2024-05-09T13:15:44.976Z,4.00
2024-05-09T13:18:13.053Z,3.75
2024-05-09T13:20:40.873Z,5.00
2024-05-09T13:23:08.955Z,4.75
2024-05-09T13:25:38.323Z,4.75
2024-05-09T13:28:07.702Z,5.00
2024-05-09T13:30:40.762Z,3.80
2024-05-09T13:33:14.737Z,4.25
2024-05-09T13:35:47.409Z,3.25
2024-05-09T13:38:21.602Z,3.00
2024-05-09T13:40:50.446Z,5.00
2024-05-09T13:43:19.428Z,3.50
2024-05-09T13:45:47.925Z,5.00
2024-05-09T13:48:16.543Z,5.20
2024-05-09T13:50:44.560Z,3.60
2024-05-09T13:53:12.169Z,4.60
2024-05-09T13:55:40.567Z,4.00
2024-05-09T13:58:09.614Z,5.60
2024-05-09T14:00:46.027Z,4.00
2024-05-09T14:03:18.790Z,3.00
2024-05-09T14:05:48.813Z,5.00
2024-05-09T14:08:19.971Z,3.00
2024-05-09T14:10:49.499Z,4.25
2024-05-09T14:13:17.402Z,4.00
2024-05-09T14:15:47.497Z,3.50
2024-05-09T14:18:16.038Z,3.25
2024-05-09T14:20:44.188Z,5.00
2024-05-09T14:23:12.385Z,5.00
2024-05-09T14:25:42.544Z,3.75
2024-05-09T14:28:13.320Z,4.75
2024-05-09T14:30:42.324Z,4.00
2024-05-09T14:33:10.829Z,5.75
2024-05-09T14:35:39.483Z,3.00
2024-05-09T14:38:08.722Z,4.25
2024-05-09T14:40:42.343Z,3.50
2024-05-09T14:43:15.953Z,4.20
2024-05-09T14:45:45.052Z,4.00
2024-05-09T14:48:15.820Z,5.00
2024-05-09T14:50:44.299Z,4.00
2024-05-09T14:53:13.388Z,4.75
2024-05-09T14:55:43.380Z,2.20
2024-05-09T14:58:13.492Z,4.25
2024-05-09T15:00:46.753Z,8.00
2024-05-09T15:03:22.015Z,5.00
2024-05-09T15:05:51.145Z,5.50
2024-05-09T15:08:20.157Z,5.25
2024-05-09T15:10:50.467Z,5.00
2024-05-09T15:13:20.045Z,5.00
2024-05-09T15:15:48.293Z,4.50
2024-05-09T15:18:17.268Z,3.80
2024-05-09T15:20:45.420Z,5.50
2024-05-09T15:23:13.905Z,4.40
2024-05-09T15:25:41.848Z,4.00
2024-05-09T15:28:10.136Z,5.50
2024-05-09T15:30:39.595Z,5.80
2024-05-09T15:33:08.485Z,5.00
2024-05-09T15:35:37.052Z,6.00
2024-05-09T15:38:05.044Z,6.60
2024-05-09T15:40:39.476Z,7.00
2024-05-09T15:43:10.560Z,4.75
2024-05-09T15:45:40.163Z,4.50
2024-05-09T15:48:10.345Z,4.50
2024-05-09T15:50:41.834Z,7.25
2024-05-09T15:53:12.544Z,3.00
2024-05-09T15:55:42.088Z,5.00
2024-05-09T15:58:10.226Z,4.25
2024-05-09T16:00:42.006Z,4.50
2024-05-09T16:03:12.920Z,3.00
2024-05-09T16:05:44.171Z,4.00
2024-05-09T16:08:12.990Z,4.25
2024-05-09T16:10:44.626Z,4.00
2024-05-09T16:13:14.196Z,7.00
2024-05-09T16:15:42.009Z,4.40
2024-05-09T16:18:10.062Z,4.80
2024-05-09T16:20:41.322Z,4.00
2024-05-09T16:23:11.626Z,5.00
2024-05-09T16:25:40.446Z,7.75
2024-05-09T16:28:10.493Z,6.50
2024-05-09T16:30:40.012Z,4.25
2024-05-09T16:33:09.401Z,7.00
2024-05-09T16:35:38.387Z,5.00
2024-05-09T16:38:06.480Z,5.00
2024-05-09T16:40:39.084Z,5.00
2024-05-09T16:43:13.779Z,4.25
2024-05-09T16:45:45.839Z,4.00
2024-05-09T16:48:14.747Z,4.25
2024-05-09T16:50:43.253Z,6.60
2024-05-09T16:53:11.302Z,6.75
2024-05-09T16:55:39.319Z,6.00
2024-05-09T16:58:09.095Z,4.00
2024-05-09T17:00:42.111Z,3.00
2024-05-09T17:03:14.848Z,4.75
2024-05-09T17:05:44.814Z,4.40
2024-05-09T17:08:13.357Z,4.00
2024-05-09T17:10:41.194Z,4.00
2024-05-09T17:13:09.274Z,5.25
2024-05-09T17:15:38.229Z,6.00
2024-05-09T17:18:10.600Z,5.50
2024-05-09T17:20:38.754Z,3.60
2024-05-09T17:23:15.581Z,4.60
2024-05-09T17:25:44.006Z,4.00
2024-05-09T17:28:12.759Z,6.75
2024-05-09T17:30:42.620Z,3.50
2024-05-09T17:33:12.113Z,5.75
2024-05-09T17:35:41.068Z,2.00
2024-05-09T17:38:09.387Z,5.25
2024-05-09T17:40:38.951Z,4.80
2024-05-09T17:43:09.455Z,6.00
2024-05-09T17:45:40.503Z,4.00
2024-05-09T17:48:10.942Z,6.25
2024-05-09T17:50:41.410Z,3.67
2024-05-09T17:53:11.476Z,3.20
2024-05-09T17:55:39.848Z,6.75
2024-05-09T17:58:07.807Z,6.50
2024-05-09T18:00:39.705Z,4.00
2024-05-09T18:03:13.727Z,4.00
2024-05-09T18:05:43.653Z,4.50
2024-05-09T18:08:12.982Z,5.00
2024-05-09T18:10:41.792Z,4.00
2024-05-09T18:13:11.071Z,6.00
2024-05-09T18:15:40.188Z,4.75
2024-05-09T18:18:09.543Z,5.50
2024-05-09T18:20:43.536Z,6.00
2024-05-09T18:23:19.091Z,4.00
2024-05-09T18:25:48.049Z,7.25
2024-05-09T18:28:17.376Z,5.25
2024-05-09T18:30:46.083Z,4.20
2024-05-09T18:33:14.299Z,7.00
2024-05-09T18:35:44.140Z,3.20
2024-05-09T18:38:12.549Z,3.60
2024-05-09T18:40:42.690Z,7.00
2024-05-09T18:43:11.998Z,5.20
2024-05-09T18:45:40.389Z,3.80
2024-05-09T18:48:10.343Z,3.60
2024-05-09T18:50:40.696Z,6.80
2024-05-09T18:53:13.423Z,5.60
2024-05-09T18:55:42.355Z,3.40
2024-05-09T18:58:10.006Z,8.00
2024-05-09T19:00:40.473Z,6.60
2024-05-09T19:03:12.878Z,1.00
2024-05-09T19:05:44.188Z,2.00
2024-05-09T19:08:13.350Z,3.60
2024-05-09T19:10:42.129Z,6.60
2024-05-09T19:13:12.754Z,4.00
2024-05-09T19:15:42.309Z,2.60
2024-05-09T19:18:12.001Z,4.00
2024-05-09T19:20:40.413Z,3.60
2024-05-09T19:23:08.062Z,2.00
2024-05-09T19:25:36.727Z,3.00
2024-05-09T19:28:05.675Z,1.00
2024-05-09T19:30:39.488Z,4.00
2024-05-09T19:33:12.042Z,2.00
2024-05-09T19:35:40.641Z,1.00
2024-05-09T19:38:08.621Z,2.40
2024-05-09T19:40:36.662Z,3.00
2024-05-09T19:43:05.904Z,2.60
2024-05-09T19:45:36.203Z,3.00
2024-05-09T19:48:06.285Z,3.00
2024-05-09T19:50:41.569Z,2.00
2024-05-09T19:53:15.837Z,3.00
2024-05-09T19:55:43.718Z,2.00
2024-05-09T19:58:12.650Z,3.00
2024-05-09T20:00:43.239Z,2.80
2024-05-09T20:03:12.743Z,7.00
2024-05-09T20:05:42.721Z,2.00
2024-05-09T20:08:11.179Z,6.00
2024-05-09T20:10:39.757Z,4.00
2024-05-09T20:13:08.887Z,3.80
2024-05-09T20:15:38.247Z,4.00
2024-05-09T20:18:07.319Z,3.60
2024-05-09T20:20:40.051Z,8.00
2024-05-09T20:23:14.195Z,6.60
2024-05-09T20:25:42.782Z,7.60
2024-05-09T20:28:11.020Z,6.60
2024-05-09T20:30:39.261Z,6.40
2024-05-09T20:33:08.844Z,4.00
2024-05-09T20:35:38.136Z,7.00
2024-05-09T20:38:06.046Z,4.40
2024-05-09T20:40:37.701Z,7.75
2024-05-09T20:43:10.646Z,7.60
2024-05-09T20:45:40.061Z,7.00
2024-05-09T20:48:08.971Z,5.00
2024-05-09T20:50:41.032Z,3.80
2024-05-09T20:53:13.331Z,3.00
2024-05-09T20:55:42.538Z,3.00
2024-05-09T20:58:11.302Z,3.00
2024-05-09T21:00:43.085Z,3.00
2024-05-09T21:03:14.942Z,3.00
2024-05-09T21:05:44.545Z,3.00
2024-05-09T21:08:12.575Z,2.00
2024-05-09T21:10:40.717Z,3.40
2024-05-09T21:13:09.021Z,2.00
2024-05-09T21:15:36.694Z,2.00
2024-05-09T21:18:05.300Z,2.00
2024-05-09T21:20:35.401Z,2.00
2024-05-09T21:23:03.812Z,2.00
2024-05-09T21:25:32.515Z,2.00
2024-05-09T21:28:01.164Z,2.00
2024-05-09T21:30:38.551Z,3.00
2024-05-09T21:33:12.464Z,2.00
2024-05-09T21:35:42.202Z,1.40
2024-05-09T21:38:09.894Z,1.00
2024-05-09T21:40:38.754Z,1.20
2024-05-09T21:43:10.611Z,2.00
2024-05-09T21:45:38.268Z,2.00
2024-05-09T21:48:07.098Z,1.20
2024-05-09T21:50:40.220Z,1.40
2024-05-09T21:53:12.063Z,2.00
2024-05-09T21:55:40.612Z,1.40
2024-05-09T21:58:08.759Z,2.40
2024-05-09T22:00:39.681Z,2.20
2024-05-09T22:03:08.998Z,3.00
2024-05-09T22:05:38.571Z,2.80
2024-05-09T22:08:06.372Z,2.40
2024-05-09T22:10:36.299Z,3.00
2024-05-09T22:13:06.664Z,2.00
2024-05-09T22:15:40.343Z,3.00
2024-05-09T22:18:09.984Z,1.00
2024-05-09T22:20:45.773Z,1.00
2024-05-09T22:23:15.333Z,1.00
2024-05-09T22:25:44.156Z,1.60
2024-05-09T22:28:14.411Z,1.20
2024-05-09T22:30:44.403Z,3.00
2024-05-09T22:33:12.843Z,4.00
2024-05-09T22:35:41.413Z,5.00
2024-05-09T22:38:09.991Z,4.00
2024-05-09T22:40:46.273Z,2.20
2024-05-09T22:43:23.316Z,2.00
2024-05-09T22:45:53.419Z,3.40
2024-05-09T22:48:21.158Z,2.00
2024-05-09T22:50:49.183Z,1.60
2024-05-09T22:53:17.028Z,1.60
2024-05-09T22:55:45.298Z,1.00
2024-05-09T22:58:13.532Z,1.60
2024-05-09T23:00:41.041Z,2.40
2024-05-09T23:03:09.498Z,1.20
2024-05-09T23:05:37.530Z,2.00
2024-05-09T23:08:05.938Z,1.00
2024-05-09T23:10:36.860Z,1.00
2024-05-09T23:13:08.042Z,0.80
2024-05-09T23:15:38.492Z,1.00
2024-05-09T23:18:07.259Z,1.00
2024-05-09T23:20:38.919Z,1.00
2024-05-09T23:23:11.983Z,1.20
2024-05-09T23:25:42.212Z,2.00
2024-05-09T23:28:11.195Z,1.20
2024-05-09T23:30:40.751Z,1.20
2024-05-09T23:33:13.725Z,1.00
2024-05-09T23:35:42.838Z,2.00
2024-05-09T23:38:10.762Z,1.00
2024-05-09T23:40:40.720Z,1.00
2024-05-09T23:43:11.367Z,1.00
2024-05-09T23:45:40.227Z,1.80
2024-05-09T23:48:08.750Z,2.00
2024-05-09T23:50:38.923Z,1.00
2024-05-09T23:53:09.733Z,2.00
2024-05-09T23:55:38.818Z,2.00
2024-05-09T23:58:07.781Z,2.00
