createdAt,value
2018-12-11T00:01:35.684Z,101287.34
2018-12-11T00:04:05.777Z,101291.50
2018-12-11T00:06:35.418Z,101284.02
2018-12-11T00:09:05.639Z,101289.37
2018-12-11T00:11:38.279Z,101285.45
2018-12-11T00:16:52.152Z,101292.19
2018-12-11T00:19:20.998Z,101291.79
2018-12-11T00:21:49.810Z,101290.95
2018-12-11T00:24:19.190Z,101289.77
2018-12-11T00:26:48.047Z,101291.06
2018-12-11T00:29:18.047Z,101291.56
2018-12-11T00:31:47.391Z,101298.51
2018-12-11T00:34:16.320Z,101292.17
2018-12-11T00:36:45.132Z,101294.91
2018-12-11T00:39:14.274Z,101297.03
2018-12-11T00:41:43.062Z,101302.41
2018-12-11T00:44:11.883Z,101299.20
2018-12-11T00:46:40.975Z,101305.19
2018-12-11T00:49:12.416Z,101301.65
2018-12-11T00:51:41.211Z,101302.61
2018-12-11T00:54:10.073Z,101303.05
2018-12-11T00:56:38.854Z,101300.88
2018-12-11T00:59:07.959Z,101298.98
2018-12-11T01:01:51.645Z,101298.84
2018-12-11T01:04:20.903Z,101303.52
2018-12-11T01:06:49.687Z,101301.41
2018-12-11T01:09:18.539Z,101302.45
2018-12-11T01:11:47.771Z,101294.57
2018-12-11T01:14:16.599Z,101294.61
2018-12-11T01:16:46.418Z,101301.65
2018-12-11T01:19:30.368Z,101301.81
2018-12-11T01:21:59.208Z,101303.95
2018-12-11T01:24:28.064Z,101304.95
2018-12-11T01:26:57.275Z,101307.82
2018-12-11T01:29:26.146Z,101310.02
2018-12-11T01:31:55.009Z,101312.52
2018-12-11T01:34:24.312Z,101316.16
2018-12-11T01:36:53.176Z,101312.22
2018-12-11T01:39:21.991Z,101309.79
2018-12-11T01:41:51.220Z,101309.75
2018-12-11T01:44:20.040Z,101310.69
2018-12-11T01:46:49.041Z,101311.66
2018-12-11T01:49:18.309Z,101306.95
2018-12-11T01:51:47.167Z,101308.09
2018-12-11T01:54:19.447Z,101307.08
2018-12-11T01:56:48.496Z,101310.76
2018-12-11T01:59:17.477Z,101313.39
2018-12-11T02:01:46.405Z,101316.22
2018-12-11T02:04:15.208Z,101317.46
2018-12-11T02:06:44.336Z,101316.40
2018-12-11T02:09:14.374Z,101315.43
2018-12-11T02:11:43.164Z,101314.27
2018-12-11T02:14:12.490Z,101320.96
2018-12-11T02:16:41.267Z,101318.42
2018-12-11T02:19:10.122Z,101313.22
2018-12-11T02:21:42.043Z,101317.64
2018-12-11T02:24:10.153Z,101317.39
2018-12-11T02:26:46.202Z,101316.25
2018-12-11T02:29:15.005Z,101317.12
2018-12-11T02:31:46.895Z,101318.42
2018-12-11T02:34:16.228Z,101313.46
2018-12-11T02:36:46.172Z,101313.30
2018-12-11T02:39:15.016Z,101314.30
2018-12-11T02:41:47.876Z,101319.81
2018-12-11T02:44:16.720Z,101313.98
2018-12-11T02:46:45.593Z,101313.62
2018-12-11T02:49:14.520Z,101308.94
2018-12-11T02:51:43.281Z,101310.48
2018-12-11T02:54:12.444Z,101310.30
2018-12-11T02:56:41.577Z,101315.50
2018-12-11T02:59:27.956Z,101311.63
2018-12-11T03:01:57.058Z,101313.84
2018-12-11T03:04:25.910Z,101312.53
2018-12-11T03:06:54.793Z,101313.31
2018-12-11T03:20:53.079Z,101315.97
2018-12-11T03:23:21.940Z,101313.52
2018-12-11T03:25:50.767Z,101315.02
2018-12-11T03:28:20.190Z,101314.20
2018-12-11T03:30:49.052Z,101316.89
2018-12-11T03:33:17.872Z,101318.87
2018-12-11T03:35:46.889Z,101315.74
2018-12-11T03:38:16.168Z,101313.62
2018-12-11T03:40:45.021Z,101310.64
2018-12-11T03:43:13.921Z,101311.26
2018-12-11T03:45:49.122Z,101318.26
2018-12-11T03:48:18.022Z,101315.95
2018-12-11T03:50:46.865Z,101318.92
2018-12-11T03:53:16.122Z,101318.11
2018-12-11T03:55:44.926Z,101325.02
2018-12-11T03:58:13.818Z,101320.25
2018-12-11T04:00:42.664Z,101309.79
2018-12-11T04:03:17.897Z,101308.95
2018-12-11T04:05:46.680Z,101308.14
2018-12-11T04:08:15.491Z,101311.55
2018-12-11T04:10:44.330Z,101309.01
2018-12-11T04:13:13.111Z,101308.48
2018-12-11T04:15:41.942Z,101306.48
2018-12-11T04:18:10.707Z,101304.33
2018-12-11T04:20:39.458Z,101308.95
2018-12-11T04:23:09.531Z,101300.83
2018-12-11T04:25:38.350Z,101305.66
2018-12-11T04:28:09.168Z,101303.00
2018-12-11T04:30:37.945Z,101309.88
2018-12-11T04:33:06.747Z,101300.86
2018-12-11T04:35:35.586Z,101309.84
2018-12-11T04:38:05.177Z,101309.47
2018-12-11T04:40:33.971Z,101305.83
2018-12-11T04:43:03.288Z,101308.78
2018-12-11T04:45:32.104Z,101301.44
2018-12-11T04:48:00.994Z,101308.13
2018-12-11T04:50:30.053Z,101309.77
2018-12-11T04:52:59.319Z,101308.91
2018-12-11T04:55:28.188Z,101314.92
2018-12-11T04:57:57.009Z,101325.20
2018-12-11T05:00:25.817Z,101321.73
2018-12-11T05:02:58.890Z,101323.28
2018-12-11T05:05:32.421Z,101324.87
2018-12-11T05:08:04.335Z,101323.47
2018-12-11T05:10:45.713Z,101321.39
2018-12-11T05:13:14.700Z,101318.73
2018-12-11T05:15:43.621Z,101313.46
2018-12-11T05:18:12.804Z,101312.01
2018-12-11T05:20:41.735Z,101315.23
2018-12-11T05:23:10.586Z,101319.03
2018-12-11T05:25:42.578Z,101316.62
2018-12-11T05:28:11.746Z,101309.98
2018-12-11T05:30:40.606Z,101306.49
2018-12-11T05:33:10.478Z,101311.14
2018-12-11T05:35:39.447Z,101312.53
2018-12-11T05:38:13.119Z,101312.08
2018-12-11T05:40:41.964Z,101313.34
2018-12-11T05:43:10.793Z,101325.59
2018-12-11T05:45:39.650Z,101317.78
2018-12-11T05:48:15.301Z,101324.34
2018-12-11T05:50:44.163Z,101321.74
2018-12-11T05:53:12.987Z,101327.32
2018-12-11T05:55:41.796Z,101324.34
2018-12-11T05:58:17.837Z,101318.22
2018-12-11T06:00:46.726Z,101316.05
2018-12-11T06:03:19.271Z,101309.53
2018-12-11T06:05:48.126Z,101301.75
2018-12-11T06:08:17.487Z,101313.91
2018-12-11T06:10:51.211Z,101300.05
2018-12-11T06:13:20.150Z,101306.48
2018-12-11T06:15:53.619Z,101314.75
2018-12-11T06:18:22.455Z,101309.09
2018-12-11T06:20:53.261Z,101312.47
2018-12-11T06:23:22.098Z,101312.86
2018-12-11T06:25:51.002Z,101322.41
2018-12-11T06:28:19.828Z,101320.84
2018-12-11T06:30:49.140Z,101317.30
2018-12-11T06:33:22.916Z,101321.87
2018-12-11T06:35:52.289Z,101324.87
2018-12-11T06:38:28.011Z,101323.66
2018-12-11T06:40:56.892Z,101327.08
2018-12-11T06:43:26.912Z,101328.86
2018-12-11T06:45:56.070Z,101328.46
2018-12-11T06:48:27.920Z,101324.33
2018-12-11T06:50:56.752Z,101322.02
2018-12-11T06:53:25.673Z,101319.67
2018-12-11T06:55:54.574Z,101324.70
2018-12-11T06:58:23.440Z,101329.23
2018-12-11T07:00:52.313Z,101327.48
2018-12-11T07:03:21.479Z,101333.52
2018-12-11T07:05:56.807Z,101328.45
2018-12-11T07:08:25.636Z,101325.39
2018-12-11T07:10:54.828Z,101323.26
2018-12-11T07:13:23.678Z,101331.44
2018-12-11T07:15:52.587Z,101336.06
2018-12-11T07:18:27.341Z,101336.72
2018-12-11T07:20:56.165Z,101334.73
2018-12-11T07:23:25.003Z,101343.03
2018-12-11T07:25:53.838Z,101352.70
2018-12-11T07:28:29.178Z,101347.80
2018-12-11T07:30:58.070Z,101347.16
2018-12-11T07:33:26.922Z,101351.04
2018-12-11T07:35:59.684Z,101357.80
2018-12-11T07:38:28.844Z,101361.48
2018-12-11T07:40:57.695Z,101361.10
2018-12-11T07:43:32.540Z,101365.38
2018-12-11T07:46:02.331Z,101374.33
2018-12-11T07:48:32.228Z,101365.30
2018-12-11T07:51:06.402Z,101374.91
2018-12-11T07:53:35.570Z,101371.47
2018-12-11T07:58:44.342Z,101360.59
2018-12-11T08:01:19.822Z,101363.63
2018-12-11T08:03:49.872Z,101373.52
2018-12-11T08:06:18.746Z,101370.45
2018-12-11T08:08:57.736Z,101377.70
2018-12-11T08:11:31.320Z,101379.83
2018-12-11T08:14:00.217Z,101371.39
2018-12-11T08:16:31.059Z,101378.88
2018-12-11T08:19:01.141Z,101369.68
2018-12-11T08:21:30.025Z,101387.17
2018-12-11T08:23:59.225Z,101379.05
2018-12-11T08:26:28.102Z,101379.45
2018-12-11T08:29:08.512Z,101372.02
2018-12-11T08:31:37.670Z,101380.73
2018-12-11T08:34:12.726Z,101374.62
2018-12-11T08:36:41.631Z,101372.11
2018-12-11T08:39:10.818Z,101370.13
2018-12-11T08:41:39.673Z,101370.47
2018-12-11T08:44:09.244Z,101367.12
2018-12-11T08:46:38.407Z,101373.30
2018-12-11T08:49:12.059Z,101377.45
2018-12-11T08:51:40.952Z,101371.41
2018-12-11T08:54:15.459Z,101374.88
2018-12-11T08:56:44.347Z,101370.20
2018-12-11T08:59:24.064Z,101359.78
2018-12-11T09:01:54.160Z,101365.86
2018-12-11T09:04:23.021Z,101370.84
2018-12-11T09:06:55.112Z,101361.06
2018-12-11T09:09:24.046Z,101363.13
2018-12-11T09:11:52.965Z,101369.27
2018-12-11T09:14:21.892Z,101368.67
2018-12-11T09:16:51.106Z,101369.88
2018-12-11T09:19:20.786Z,101359.13
2018-12-11T09:21:49.637Z,101362.94
2018-12-11T09:24:19.748Z,101365.39
2018-12-11T09:26:49.828Z,101362.36
2018-12-11T09:29:18.739Z,101366.26
2018-12-11T09:31:47.903Z,101371.14
2018-12-11T09:34:18.231Z,101377.11
2018-12-11T09:36:47.864Z,101378.21
2018-12-11T09:39:17.567Z,101380.27
2018-12-11T09:41:46.756Z,101389.19
2018-12-11T09:44:15.757Z,101382.05
2018-12-11T09:46:44.968Z,101374.85
2018-12-11T09:49:17.367Z,101379.42
2018-12-11T09:51:46.375Z,101374.97
2018-12-11T09:54:15.640Z,101384.38
2018-12-11T09:56:44.512Z,101382.48
2018-12-11T09:59:13.367Z,101385.56
2018-12-11T10:01:42.574Z,101376.81
2018-12-11T10:04:11.479Z,101385.03
2018-12-11T10:06:40.284Z,101375.15
2018-12-11T10:09:10.477Z,101366.75
2018-12-11T10:11:39.291Z,101375.00
2018-12-11T10:14:12.950Z,101375.17
2018-12-11T10:16:42.117Z,101366.28
2018-12-11T10:19:10.997Z,101376.20
2018-12-11T10:24:21.721Z,101365.69
2018-12-11T10:26:50.857Z,101359.05
2018-12-11T10:29:19.765Z,101358.44
2018-12-11T10:31:54.005Z,101357.67
2018-12-11T10:34:30.980Z,101361.71
2018-12-11T10:37:00.464Z,101355.92
2018-12-11T10:39:29.496Z,101350.58
2018-12-11T10:41:59.413Z,101349.48
2018-12-11T10:44:29.865Z,101356.31
2018-12-11T10:46:58.743Z,101356.23
2018-12-11T10:49:33.313Z,101353.31
2018-12-11T10:52:03.299Z,101350.27
2018-12-11T10:54:36.732Z,101346.69
2018-12-11T10:57:05.711Z,101346.48
2018-12-11T10:59:37.532Z,101342.08
2018-12-11T11:02:11.382Z,101340.12
2018-12-11T11:04:40.544Z,101329.63
2018-12-11T11:07:10.157Z,101330.34
2018-12-11T11:09:39.012Z,101332.05
2018-12-11T11:12:07.935Z,101329.38
2018-12-11T11:14:37.623Z,101316.23
2018-12-11T11:17:06.523Z,101312.00
2018-12-11T11:19:35.710Z,101324.97
2018-12-11T11:22:08.058Z,101320.98
2018-12-11T11:24:37.720Z,101314.52
2018-12-11T11:27:07.047Z,101316.13
2018-12-11T11:29:36.033Z,101305.80
2018-12-11T11:32:07.308Z,101300.62
2018-12-11T11:34:50.463Z,101301.55
2018-12-11T11:37:19.406Z,101305.17
2018-12-11T11:39:48.645Z,101294.41
2018-12-11T11:44:54.400Z,101298.91
2018-12-11T11:47:23.275Z,101305.23
2018-12-11T11:49:52.054Z,101295.05
2018-12-11T11:52:21.223Z,101300.86
2018-12-11T11:54:50.088Z,101289.67
2018-12-11T11:57:19.025Z,101293.05
2018-12-11T11:59:48.771Z,101299.35
2018-12-11T12:02:19.510Z,101286.00
2018-12-11T12:04:48.530Z,101288.84
2018-12-11T12:07:18.502Z,101283.61
2018-12-11T12:09:49.889Z,101283.55
2018-12-11T12:12:18.770Z,101280.18
2018-12-11T12:14:49.169Z,101280.72
2018-12-11T12:19:58.075Z,101281.48
2018-12-11T12:22:27.316Z,101280.63
2018-12-11T12:24:56.150Z,101281.61
2018-12-11T12:27:26.383Z,101284.66
2018-12-11T12:29:58.964Z,101284.32
2018-12-11T12:32:27.842Z,101289.40
2018-12-11T12:34:56.712Z,101284.66
2018-12-11T12:40:06.508Z,101286.59
2018-12-11T12:42:36.362Z,101289.63
2018-12-11T12:45:05.695Z,101279.65
2018-12-11T12:47:34.780Z,101277.62
2018-12-11T12:50:05.837Z,101272.72
2018-12-11T12:52:34.639Z,101267.80
2018-12-11T12:55:05.079Z,101274.08
2018-12-11T12:57:38.540Z,101272.58
2018-12-11T13:00:08.995Z,101273.03
2018-12-11T13:02:37.961Z,101272.29
2018-12-11T13:05:09.631Z,101273.45
2018-12-11T13:07:38.786Z,101270.90
2018-12-11T13:10:08.142Z,101266.78
2018-12-11T13:12:37.290Z,101262.30
2018-12-11T13:15:08.788Z,101274.51
2018-12-11T13:17:37.671Z,101272.13
2018-12-11T13:20:08.185Z,101269.02
2018-12-11T13:22:37.622Z,101268.59
2018-12-11T13:25:06.741Z,101268.09
2018-12-11T13:27:36.418Z,101271.47
2018-12-11T13:30:06.857Z,101268.60
2018-12-11T13:32:35.676Z,101270.32
2018-12-11T13:35:05.047Z,101270.56
2018-12-11T13:37:34.247Z,101267.89
2018-12-11T13:40:05.090Z,101264.03
2018-12-11T13:42:34.130Z,101264.84
2018-12-11T13:45:04.539Z,101263.94
2018-12-11T13:47:39.293Z,101269.44
2018-12-11T13:50:10.874Z,101255.22
2018-12-11T13:52:39.847Z,101265.90
2018-12-11T13:55:09.336Z,101256.92
2018-12-11T13:57:38.545Z,101255.22
2018-12-11T14:00:13.218Z,101253.94
2018-12-11T14:02:47.878Z,101258.66
2018-12-11T14:05:17.268Z,101258.20
2018-12-11T14:07:46.152Z,101271.42
2018-12-11T14:10:15.262Z,101267.97
2018-12-11T14:12:44.542Z,101263.19
2018-12-11T14:15:13.415Z,101264.56
2018-12-11T14:17:42.285Z,101265.09
2018-12-11T14:20:12.444Z,101263.47
2018-12-11T14:22:42.088Z,101270.27
2018-12-11T14:25:10.942Z,101269.03
2018-12-11T14:27:40.094Z,101260.15
2018-12-11T14:30:17.317Z,101264.73
2018-12-11T14:32:46.189Z,101261.51
2018-12-11T14:35:15.834Z,101259.11
2018-12-11T14:37:44.686Z,101264.91
2018-12-11T14:40:14.128Z,101258.53
2018-12-11T14:42:47.902Z,101261.20
2018-12-11T14:45:16.801Z,101264.69
2018-12-11T14:47:47.131Z,101262.67
2018-12-11T14:50:16.002Z,101261.20
2018-12-11T14:52:45.312Z,101266.47
2018-12-11T14:55:14.526Z,101266.38
2018-12-11T14:57:48.935Z,101263.59
2018-12-11T15:00:20.488Z,101266.53
2018-12-11T15:02:49.554Z,101265.84
2018-12-11T15:07:52.920Z,101269.64
2018-12-11T15:10:23.038Z,101260.56
2018-12-11T15:12:54.167Z,101269.42
2018-12-11T15:15:23.517Z,101274.61
2018-12-11T15:17:53.236Z,101263.16
2018-12-11T15:20:22.105Z,101266.26
2018-12-11T15:24:22.335Z,101269.36
2018-12-11T15:26:51.311Z,101271.55
2018-12-11T15:29:20.127Z,101272.41
2018-12-11T15:31:49.818Z,101269.03
2018-12-11T15:34:19.061Z,101271.22
2018-12-11T15:36:50.595Z,101276.12
2018-12-11T15:39:19.487Z,101283.47
2018-12-11T15:41:52.264Z,101297.24
2018-12-11T15:44:21.199Z,101306.07
2018-12-11T15:46:53.512Z,101310.38
2018-12-11T15:49:23.188Z,101299.74
2018-12-11T15:54:31.941Z,101302.75
2018-12-11T15:57:05.392Z,101299.45
2018-12-11T15:59:34.257Z,101295.48
2018-12-11T16:02:08.926Z,101293.48
2018-12-11T16:04:37.801Z,101294.09
2018-12-11T16:07:11.844Z,101287.23
2018-12-11T16:09:40.966Z,101289.62
2018-12-11T16:12:10.859Z,101282.06
2018-12-11T16:14:39.704Z,101279.97
2018-12-11T16:17:08.849Z,101285.66
2018-12-11T16:22:17.446Z,101288.08
2018-12-11T16:24:47.089Z,101288.74
2018-12-11T16:27:16.280Z,101292.14
2018-12-11T16:29:45.142Z,101296.13
2018-12-11T16:32:21.666Z,101296.52
2018-12-11T16:34:52.311Z,101297.79
2018-12-11T16:37:21.742Z,101292.02
2018-12-11T16:39:52.914Z,101297.75
2018-12-11T16:42:24.225Z,101294.19
2018-12-11T16:44:53.487Z,101291.70
2018-12-11T16:47:25.198Z,101298.00
2018-12-11T16:50:00.627Z,101295.98
2018-12-11T16:52:29.898Z,101305.22
2018-12-11T16:54:58.747Z,101312.61
2018-12-11T16:57:27.964Z,101323.03
2018-12-11T16:59:57.068Z,101324.38
2018-12-11T17:02:27.203Z,101320.11
2018-12-11T17:05:02.760Z,101331.76
2018-12-11T17:07:32.042Z,101335.59
2018-12-11T17:10:01.185Z,101334.40
2018-12-11T17:12:30.729Z,101335.59
2018-12-11T17:15:01.747Z,101338.86
2018-12-11T17:17:31.043Z,101340.59
2018-12-11T17:20:08.322Z,101342.41
2018-12-11T17:22:38.262Z,101346.75
2018-12-11T17:25:08.135Z,101349.28
2018-12-11T17:27:37.753Z,101351.84
2018-12-11T17:30:07.860Z,101352.58
2018-12-11T17:32:37.404Z,101360.74
2018-12-11T17:35:08.588Z,101356.12
2018-12-11T17:37:40.417Z,101355.80
2018-12-11T17:40:12.636Z,101357.97
2018-12-11T17:42:43.125Z,101357.08
2018-12-11T17:45:12.389Z,101352.28
2018-12-11T17:47:43.435Z,101354.89
2018-12-11T17:50:13.116Z,101366.20
2018-12-11T17:52:42.766Z,101360.81
2018-12-11T17:55:12.738Z,101364.58
2018-12-11T17:57:43.536Z,101364.55
2018-12-11T18:00:13.391Z,101368.06
2018-12-11T18:02:43.711Z,101377.32
2018-12-11T18:05:13.365Z,101373.55
2018-12-11T18:07:42.853Z,101367.57
2018-12-11T18:12:56.875Z,101354.25
2018-12-11T18:15:26.589Z,101366.16
2018-12-11T18:17:56.079Z,101363.25
2018-12-11T18:20:26.077Z,101363.96
2018-12-11T18:22:55.542Z,101360.52
2018-12-11T18:25:29.109Z,101364.52
2018-12-11T18:27:59.498Z,101371.09
2018-12-11T18:30:29.519Z,101366.32
2018-12-11T18:32:59.552Z,101359.16
2018-12-11T18:35:29.366Z,101363.22
2018-12-11T18:37:59.221Z,101362.85
2018-12-11T18:40:30.590Z,101351.94
2018-12-11T18:43:00.291Z,101356.95
2018-12-11T18:45:30.443Z,101367.16
2018-12-11T18:48:00.791Z,101357.92
2018-12-11T18:50:30.533Z,101365.02
2018-12-11T18:53:01.024Z,101371.47
2018-12-11T18:55:31.429Z,101364.19
2018-12-11T18:58:05.525Z,101362.29
2018-12-11T19:00:35.571Z,101369.73
2018-12-11T19:03:07.302Z,101368.18
2018-12-11T19:05:38.125Z,101366.94
2018-12-11T19:08:08.124Z,101363.91
2018-12-11T19:10:38.422Z,101367.75
2018-12-11T19:13:08.988Z,101363.28
2018-12-11T19:18:23.118Z,101367.40
2018-12-11T19:20:53.328Z,101364.48
2018-12-11T19:23:38.112Z,101364.45
2018-12-11T19:26:08.391Z,101360.00
2018-12-11T19:28:38.308Z,101368.18
2018-12-11T19:31:07.892Z,101369.69
2018-12-11T19:33:38.234Z,101370.69
2018-12-11T19:36:08.165Z,101369.39
2018-12-11T19:38:39.659Z,101364.05
2018-12-11T19:43:45.631Z,101358.78
2018-12-11T19:46:15.259Z,101362.80
2018-12-11T19:48:49.803Z,101363.98
2018-12-11T19:51:20.359Z,101354.81
2018-12-11T19:53:50.946Z,101359.17
2018-12-11T19:56:21.073Z,101361.29
2018-12-11T19:58:56.679Z,101356.33
2018-12-11T20:01:26.493Z,101352.97
2018-12-11T20:03:56.540Z,101354.36
2018-12-11T20:06:27.516Z,101359.53
2018-12-11T20:08:58.008Z,101352.45
2018-12-11T20:11:36.384Z,101350.78
2018-12-11T20:14:07.407Z,101347.69
2018-12-11T20:16:38.263Z,101346.84
2018-12-11T20:19:07.895Z,101350.34
2018-12-11T20:21:38.058Z,101345.83
2018-12-11T20:24:17.021Z,101346.92
2018-12-11T20:26:47.035Z,101341.63
2018-12-11T20:29:20.188Z,101343.63
2018-12-11T20:31:53.168Z,101354.01
2018-12-11T20:34:28.251Z,101353.64
2018-12-11T20:36:59.087Z,101347.42
2018-12-11T20:39:30.555Z,101351.32
2018-12-11T20:42:07.208Z,101351.59
2018-12-11T20:44:37.001Z,101350.23
2018-12-11T20:47:07.426Z,101355.66
2018-12-11T20:49:37.090Z,101358.59
2018-12-11T20:52:06.799Z,101357.68
2018-12-11T20:54:46.650Z,101356.28
2018-12-11T20:57:17.136Z,101354.21
2018-12-11T20:59:48.894Z,101358.72
2018-12-11T21:02:18.598Z,101357.11
2018-12-11T21:04:49.104Z,101358.80
2018-12-11T21:07:19.689Z,101361.89
2018-12-11T21:09:51.209Z,101369.25
2018-12-11T21:12:21.769Z,101363.17
2018-12-11T21:14:51.364Z,101366.66
2018-12-11T21:17:22.023Z,101361.89
2018-12-11T21:19:57.917Z,101359.84
2018-12-11T21:22:27.962Z,101365.52
2018-12-11T21:24:58.065Z,101366.33
2018-12-11T21:27:30.119Z,101362.83
2018-12-11T21:29:59.657Z,101357.70
2018-12-11T21:32:34.867Z,101362.91
2018-12-11T21:35:05.741Z,101360.28
2018-12-11T21:37:35.353Z,101365.87
2018-12-11T21:40:07.526Z,101364.63
2018-12-11T21:42:38.427Z,101354.82
2018-12-11T21:45:07.947Z,101361.41
2018-12-11T21:47:53.030Z,101352.34
2018-12-11T21:50:22.040Z,101356.35
2018-12-11T21:52:52.081Z,101355.13
2018-12-11T21:55:21.269Z,101359.89
2018-12-11T21:57:50.999Z,101358.59
2018-12-11T22:02:45.490Z,101363.72
2018-12-11T22:05:14.354Z,101366.80
2018-12-11T22:07:43.274Z,101358.55
2018-12-11T22:10:12.125Z,101359.05
2018-12-11T22:12:46.203Z,101352.16
2018-12-11T22:15:15.212Z,101350.91
2018-12-11T22:17:44.430Z,101361.06
2018-12-11T22:20:15.423Z,101359.27
2018-12-11T22:22:46.016Z,101362.90
2018-12-11T22:25:15.426Z,101357.28
2018-12-11T22:27:44.793Z,101363.33
2018-12-11T22:30:13.698Z,101359.84
2018-12-11T22:37:29.238Z,101368.86
2018-12-11T22:39:59.326Z,101359.80
2018-12-11T22:45:03.615Z,101365.45
2018-12-11T22:47:32.495Z,101371.08
2018-12-11T22:50:03.379Z,101374.45
2018-12-11T22:52:32.250Z,101369.14
2018-12-11T22:55:01.421Z,101368.38
2018-12-11T22:57:30.973Z,101376.17
2018-12-11T22:59:59.886Z,101366.20
2018-12-11T23:02:35.462Z,101372.73
2018-12-11T23:05:04.897Z,101377.17
2018-12-11T23:07:38.698Z,101372.86
2018-12-11T23:12:38.802Z,101371.97
2018-12-11T23:15:08.405Z,101375.81
2018-12-11T23:17:37.549Z,101369.77
2018-12-11T23:20:06.452Z,101377.97
2018-12-11T23:22:35.537Z,101376.63
2018-12-11T23:25:09.593Z,101381.37
2018-12-11T23:27:38.956Z,101377.45
2018-12-11T23:30:08.353Z,101370.92
2018-12-11T23:32:41.067Z,101377.46
2018-12-11T23:37:44.344Z,101374.53
2018-12-11T23:40:13.668Z,101376.28
2018-12-11T23:42:43.244Z,101366.73
2018-12-11T23:45:16.071Z,101364.59
2018-12-11T23:47:45.019Z,101370.19
2018-12-11T23:50:13.868Z,101367.14
2018-12-11T23:52:47.524Z,101353.84
2018-12-11T23:55:16.335Z,101360.77
2018-12-11T23:57:45.443Z,101363.78
