createdAt,value
2018-06-27T00:00:12.297Z,32.20
2018-06-27T00:01:12.260Z,31.40
2018-06-27T00:02:12.244Z,32.10
2018-06-27T00:03:12.235Z,32.20
2018-06-27T00:04:12.222Z,33.10
2018-06-27T00:05:12.257Z,31.40
2018-06-27T00:06:12.156Z,30.80
2018-06-27T00:07:12.187Z,32.00
2018-06-27T00:08:12.182Z,32.10
2018-06-27T00:09:12.194Z,30.90
2018-06-27T00:10:12.134Z,31.60
2018-06-27T00:11:12.148Z,31.60
2018-06-27T00:12:12.145Z,30.70
2018-06-27T00:13:12.135Z,31.40
2018-06-27T00:14:12.117Z,32.80
2018-06-27T00:15:12.264Z,32.40
2018-06-27T00:16:12.086Z,31.30
2018-06-27T00:17:12.073Z,33.10
2018-06-27T00:18:12.102Z,32.30
2018-06-27T00:19:12.057Z,31.70
2018-06-27T00:20:12.078Z,31.40
2018-06-27T00:21:12.038Z,32.20
2018-06-27T00:22:12.024Z,30.90
2018-06-27T00:23:12.018Z,32.50
2018-06-27T00:24:12.023Z,32.50
2018-06-27T00:25:12.026Z,32.90
2018-06-27T00:26:11.979Z,33.00
2018-06-27T00:27:11.922Z,33.60
2018-06-27T00:28:11.951Z,32.70
2018-06-27T00:29:11.942Z,30.40
2018-06-27T00:30:11.973Z,31.80
2018-06-27T00:31:11.924Z,32.80
2018-06-27T00:32:11.913Z,33.20
2018-06-27T00:33:11.905Z,31.10
2018-06-27T00:34:11.916Z,32.70
2018-06-27T00:35:11.903Z,34.00
2018-06-27T00:36:11.875Z,31.80
2018-06-27T00:37:11.862Z,32.60
2018-06-27T00:38:11.849Z,32.80
2018-06-27T00:39:11.838Z,31.40
2018-06-27T00:40:11.864Z,31.90
2018-06-27T00:41:11.813Z,32.10
2018-06-27T00:42:11.807Z,32.70
2018-06-27T00:43:11.789Z,32.50
2018-06-27T00:44:11.824Z,31.30
2018-06-27T00:45:11.792Z,32.40
2018-06-27T00:46:11.757Z,31.50
2018-06-27T00:47:11.760Z,31.50
2018-06-27T00:48:11.734Z,32.60
2018-06-27T00:49:11.730Z,31.20
2018-06-27T00:50:11.712Z,31.90
2018-06-27T00:51:11.705Z,30.50
2018-06-27T00:52:11.700Z,29.60
2018-06-27T00:53:11.646Z,31.90
2018-06-27T00:54:11.694Z,29.80
2018-06-27T00:55:11.676Z,31.30
2018-06-27T00:56:11.647Z,32.40
2018-06-27T00:57:11.640Z,32.20
2018-06-27T00:58:11.626Z,33.40
2018-06-27T00:59:11.624Z,32.10
2018-06-27T01:00:11.635Z,31.10
2018-06-27T01:01:11.601Z,31.70
2018-06-27T01:02:11.588Z,32.20
2018-06-27T01:03:11.589Z,32.10
2018-06-27T01:04:11.560Z,31.90
2018-06-27T01:05:11.565Z,32.80
2018-06-27T01:06:11.539Z,31.90
2018-06-27T01:07:11.598Z,31.40
2018-06-27T01:08:11.546Z,32.20
2018-06-27T01:09:11.507Z,30.80
2018-06-27T01:10:11.521Z,30.70
2018-06-27T01:11:11.483Z,30.50
2018-06-27T01:12:11.496Z,30.40
2018-06-27T01:13:11.460Z,30.90
2018-06-27T01:14:11.498Z,31.30
2018-06-27T01:15:11.472Z,31.50
2018-06-27T01:16:11.431Z,29.90
2018-06-27T01:17:11.425Z,31.40
2018-06-27T01:18:11.411Z,31.00
2018-06-27T01:19:11.393Z,31.10
2018-06-27T01:20:11.504Z,31.40
2018-06-27T01:21:11.377Z,31.90
2018-06-27T01:22:11.384Z,33.20
2018-06-27T01:23:11.348Z,32.80
2018-06-27T01:24:11.338Z,32.30
2018-06-27T01:25:11.408Z,33.10
2018-06-27T01:26:11.280Z,32.40
2018-06-27T01:27:11.307Z,32.40
2018-06-27T01:28:11.293Z,32.80
2018-06-27T01:29:11.288Z,32.80
2018-06-27T01:30:11.277Z,31.90
2018-06-27T01:31:11.288Z,32.40
2018-06-27T01:32:11.257Z,32.30
2018-06-27T01:33:11.253Z,33.40
2018-06-27T01:34:11.242Z,33.70
2018-06-27T01:35:11.226Z,33.20
2018-06-27T01:36:11.245Z,32.80
2018-06-27T01:37:11.242Z,33.50
2018-06-27T01:38:11.190Z,35.10
2018-06-27T01:39:11.196Z,33.20
2018-06-27T01:40:11.171Z,34.00
2018-06-27T01:41:11.199Z,34.10
2018-06-27T01:42:11.149Z,35.40
2018-06-27T01:43:11.134Z,33.20
2018-06-27T01:44:11.120Z,33.90
2018-06-27T01:45:11.105Z,35.30
2018-06-27T01:46:11.247Z,33.60
2018-06-27T01:47:11.085Z,31.90
2018-06-27T01:48:11.083Z,34.60
2018-06-27T01:49:11.089Z,35.00
2018-06-27T01:50:11.010Z,33.60
2018-06-27T01:51:11.192Z,32.50
2018-06-27T01:52:11.031Z,32.70
2018-06-27T01:53:11.034Z,33.10
2018-06-27T01:54:11.069Z,31.50
2018-06-27T01:55:11.001Z,30.90
2018-06-27T01:56:10.963Z,32.20
2018-06-27T01:57:11.006Z,32.40
2018-06-27T01:58:10.973Z,31.10
2018-06-27T01:59:10.917Z,31.60
2018-06-27T02:00:10.945Z,30.40
2018-06-27T02:01:10.966Z,31.40
2018-06-27T02:02:10.923Z,30.70
2018-06-27T02:03:10.921Z,32.30
2018-06-27T02:04:10.888Z,31.50
2018-06-27T02:05:10.856Z,33.70
2018-06-27T02:06:10.907Z,34.40
2018-06-27T02:07:10.892Z,34.30
2018-06-27T02:08:10.853Z,34.60
2018-06-27T02:09:10.810Z,33.70
2018-06-27T02:10:10.798Z,35.10
2018-06-27T02:11:10.866Z,34.70
2018-06-27T02:12:10.814Z,34.10
2018-06-27T02:13:10.802Z,35.70
2018-06-27T02:14:10.802Z,34.70
2018-06-27T02:15:10.789Z,34.50
2018-06-27T02:16:10.801Z,35.20
2018-06-27T02:17:10.760Z,34.70
2018-06-27T02:18:10.757Z,34.30
2018-06-27T02:19:10.737Z,34.10
2018-06-27T02:20:10.721Z,34.20
2018-06-27T02:21:10.749Z,33.70
2018-06-27T02:22:10.716Z,35.40
2018-06-27T02:23:10.697Z,34.40
2018-06-27T02:24:10.776Z,31.50
2018-06-27T02:25:10.669Z,34.80
2018-06-27T02:26:10.616Z,34.40
2018-06-27T02:27:10.675Z,33.40
2018-06-27T02:28:10.648Z,32.90
2018-06-27T02:29:10.668Z,34.10
2018-06-27T02:30:10.632Z,32.10
2018-06-27T02:31:10.563Z,33.10
2018-06-27T02:32:10.611Z,32.70
2018-06-27T02:33:10.591Z,33.20
2018-06-27T02:34:10.573Z,33.00
2018-06-27T02:35:10.563Z,33.50
2018-06-27T02:36:10.552Z,33.00
2018-06-27T02:37:10.559Z,35.00
2018-06-27T02:38:10.536Z,33.80
2018-06-27T02:39:10.518Z,34.20
2018-06-27T02:40:10.510Z,34.70
2018-06-27T02:41:10.493Z,34.60
2018-06-27T02:42:10.515Z,35.10
2018-06-27T02:43:10.471Z,34.20
2018-06-27T02:44:10.461Z,35.30
2018-06-27T02:45:10.479Z,36.60
2018-06-27T02:46:10.441Z,35.40
2018-06-27T02:47:10.418Z,36.00
2018-06-27T02:48:10.467Z,37.50
2018-06-27T02:49:10.364Z,37.20
2018-06-27T02:50:10.356Z,34.80
2018-06-27T02:51:10.385Z,34.70
2018-06-27T02:52:10.357Z,34.80
2018-06-27T02:53:10.335Z,35.50
2018-06-27T02:54:10.355Z,35.50
2018-06-27T02:55:10.338Z,35.00
2018-06-27T02:56:10.342Z,34.60
2018-06-27T02:57:10.346Z,36.70
2018-06-27T02:58:10.320Z,36.50
2018-06-27T02:59:10.310Z,36.60
2018-06-27T03:00:10.295Z,34.90
2018-06-27T03:01:10.280Z,36.80
2018-06-27T03:02:10.294Z,35.70
2018-06-27T03:03:10.256Z,34.90
2018-06-27T03:04:10.253Z,34.80
2018-06-27T03:05:10.235Z,35.00
2018-06-27T03:06:10.334Z,34.10
2018-06-27T03:07:10.268Z,35.40
2018-06-27T03:08:10.202Z,35.30
2018-06-27T03:09:10.196Z,35.20
2018-06-27T03:10:10.209Z,36.20
2018-06-27T03:11:10.164Z,36.10
2018-06-27T03:12:10.187Z,32.80
2018-06-27T03:13:10.157Z,33.70
2018-06-27T03:14:10.135Z,35.30
2018-06-27T03:15:10.137Z,35.30
2018-06-27T03:16:10.106Z,35.50
2018-06-27T03:17:10.141Z,34.60
2018-06-27T03:18:10.094Z,35.00
2018-06-27T03:19:10.077Z,36.90
2018-06-27T03:20:10.024Z,34.00
2018-06-27T03:21:10.058Z,35.00
2018-06-27T03:22:10.216Z,33.70
2018-06-27T03:23:10.047Z,35.50
2018-06-27T03:24:10.024Z,34.10
2018-06-27T03:25:10.013Z,34.00
2018-06-27T03:26:10.008Z,34.80
2018-06-27T03:27:10.031Z,35.30
2018-06-27T03:28:10.002Z,34.00
2018-06-27T03:29:09.969Z,32.80
2018-06-27T03:30:10.034Z,33.70
2018-06-27T03:31:09.948Z,35.90
2018-06-27T03:32:09.981Z,33.70
2018-06-27T03:33:09.929Z,34.20
2018-06-27T03:34:09.919Z,33.90
2018-06-27T03:35:09.904Z,33.90
2018-06-27T03:36:09.908Z,31.70
2018-06-27T03:37:09.925Z,33.50
2018-06-27T03:38:09.873Z,32.30
2018-06-27T03:39:09.862Z,34.40
2018-06-27T03:40:09.846Z,31.70
2018-06-27T03:41:09.834Z,34.30
2018-06-27T03:42:09.849Z,32.50
2018-06-27T03:43:09.807Z,32.20
2018-06-27T03:44:09.803Z,34.50
2018-06-27T03:45:09.806Z,36.50
2018-06-27T03:46:09.803Z,34.50
2018-06-27T03:47:09.775Z,35.80
2018-06-27T03:48:09.792Z,35.30
2018-06-27T03:49:09.749Z,34.60
2018-06-27T03:50:09.736Z,34.80
2018-06-27T03:51:09.742Z,33.00
2018-06-27T03:52:09.714Z,33.60
2018-06-27T03:53:09.764Z,34.20
2018-06-27T03:54:09.695Z,34.20
2018-06-27T03:55:09.683Z,32.00
2018-06-27T03:56:09.672Z,34.40
2018-06-27T03:57:09.739Z,35.80
2018-06-27T03:58:09.685Z,34.40
2018-06-27T03:59:09.650Z,34.50
2018-06-27T04:00:09.628Z,35.10
2018-06-27T04:01:09.615Z,33.60
2018-06-27T04:02:09.622Z,33.00
2018-06-27T04:03:09.637Z,32.90
2018-06-27T04:04:09.587Z,32.50
2018-06-27T04:05:09.580Z,33.50
2018-06-27T04:06:09.567Z,32.30
2018-06-27T04:07:09.560Z,32.30
2018-06-27T04:08:09.560Z,33.20
2018-06-27T04:09:09.555Z,31.10
2018-06-27T04:10:09.518Z,33.00
2018-06-27T04:11:09.511Z,33.30
2018-06-27T04:12:09.493Z,32.50
2018-06-27T04:13:09.574Z,31.60
2018-06-27T04:14:09.485Z,32.40
2018-06-27T04:15:09.467Z,33.40
2018-06-27T04:16:09.461Z,33.80
2018-06-27T04:17:09.452Z,33.60
2018-06-27T04:18:09.469Z,31.70
2018-06-27T04:19:09.425Z,33.60
2018-06-27T04:20:09.429Z,33.20
2018-06-27T04:21:09.409Z,32.70
2018-06-27T04:22:09.389Z,33.00
2018-06-27T04:23:09.372Z,34.40
2018-06-27T04:24:09.370Z,34.00
2018-06-27T04:25:09.360Z,33.80
2018-06-27T04:26:09.344Z,32.50
2018-06-27T04:27:09.342Z,32.50
2018-06-27T04:28:09.345Z,32.40
2018-06-27T04:29:09.313Z,31.70
2018-06-27T04:30:09.306Z,33.10
2018-06-27T04:31:09.290Z,33.10
2018-06-27T04:32:09.245Z,33.50
2018-06-27T04:33:09.292Z,34.50
2018-06-27T04:34:09.260Z,33.90
2018-06-27T04:35:09.268Z,32.50
2018-06-27T04:36:09.290Z,34.30
2018-06-27T04:37:09.222Z,33.60
2018-06-27T04:38:09.248Z,34.20
2018-06-27T04:39:09.207Z,33.40
2018-06-27T04:40:09.195Z,33.00
2018-06-27T04:41:09.183Z,34.30
2018-06-27T04:42:09.175Z,32.30
2018-06-27T04:43:09.219Z,33.00
2018-06-27T04:44:09.155Z,34.40
2018-06-27T04:45:09.168Z,33.70
2018-06-27T04:46:09.123Z,33.60
2018-06-27T04:47:09.120Z,31.50
2018-06-27T04:48:09.082Z,30.20
2018-06-27T04:49:09.090Z,31.90
2018-06-27T04:50:09.112Z,30.90
2018-06-27T04:51:09.090Z,31.00
2018-06-27T04:52:09.064Z,32.00
2018-06-27T04:53:09.033Z,29.60
2018-06-27T04:54:09.033Z,30.00
2018-06-27T04:55:09.092Z,30.70
2018-06-27T04:56:09.036Z,29.70
2018-06-27T04:57:09.013Z,30.10
2018-06-27T04:58:09.158Z,30.20
2018-06-27T04:59:08.997Z,28.50
2018-06-27T05:00:08.970Z,30.50
2018-06-27T05:01:09.013Z,30.70
2018-06-27T05:02:08.953Z,30.20
2018-06-27T05:03:08.942Z,31.50
2018-06-27T05:04:08.964Z,30.00
2018-06-27T05:05:08.917Z,30.90
2018-06-27T05:06:08.907Z,32.60
2018-06-27T05:07:08.899Z,31.20
2018-06-27T05:08:08.891Z,30.10
2018-06-27T05:09:08.899Z,31.50
2018-06-27T05:10:08.867Z,32.30
2018-06-27T05:11:08.860Z,33.50
2018-06-27T05:12:08.852Z,33.00
2018-06-27T05:13:08.833Z,32.00
2018-06-27T05:14:08.843Z,32.40
2018-06-27T05:15:08.811Z,31.70
2018-06-27T05:16:08.806Z,32.00
2018-06-27T05:17:08.789Z,32.70
2018-06-27T05:18:08.778Z,32.40
2018-06-27T05:19:08.784Z,31.10
2018-06-27T05:20:08.767Z,31.50
2018-06-27T05:21:08.755Z,32.20
2018-06-27T05:22:08.687Z,34.20
2018-06-27T05:23:08.722Z,33.20
2018-06-27T05:24:08.737Z,32.10
2018-06-27T05:25:08.732Z,31.80
2018-06-27T05:26:08.701Z,32.90
2018-06-27T05:27:08.632Z,32.40
2018-06-27T05:28:08.667Z,33.80
2018-06-27T05:29:08.682Z,33.20
2018-06-27T05:30:08.654Z,33.60
2018-06-27T05:31:08.677Z,32.30
2018-06-27T05:32:08.574Z,33.60
2018-06-27T05:33:08.610Z,33.40
2018-06-27T05:34:08.628Z,32.40
2018-06-27T05:35:08.594Z,33.60
2018-06-27T05:36:08.576Z,34.20
2018-06-27T05:37:08.599Z,34.40
2018-06-27T05:38:08.574Z,34.50
2018-06-27T05:39:08.565Z,33.80
2018-06-27T05:40:08.529Z,34.70
2018-06-27T05:41:08.529Z,33.50
2018-06-27T05:42:08.525Z,33.40
2018-06-27T05:43:08.492Z,33.50
2018-06-27T05:44:08.585Z,34.20
2018-06-27T05:45:08.491Z,33.40
2018-06-27T05:46:08.472Z,32.60
2018-06-27T05:47:08.475Z,33.30
2018-06-27T05:48:08.452Z,33.40
2018-06-27T05:49:08.450Z,31.80
2018-06-27T05:50:08.430Z,34.30
2018-06-27T05:51:08.407Z,33.00
2018-06-27T05:52:08.371Z,32.60
2018-06-27T05:53:08.392Z,32.90
2018-06-27T05:54:08.508Z,33.60
2018-06-27T05:55:08.363Z,34.00
2018-06-27T05:56:08.368Z,32.40
2018-06-27T05:57:08.345Z,31.90
2018-06-27T05:58:08.367Z,32.00
2018-06-27T05:59:08.381Z,34.20
2018-06-27T06:00:08.332Z,33.50
2018-06-27T06:01:08.320Z,33.20
2018-06-27T06:02:08.433Z,33.00
2018-06-27T06:03:08.295Z,32.20
2018-06-27T06:04:08.295Z,32.30
2018-06-27T06:05:08.266Z,32.00
2018-06-27T06:06:08.289Z,31.20
2018-06-27T06:07:08.228Z,30.60
2018-06-27T06:08:08.231Z,31.50
2018-06-27T06:09:08.205Z,33.10
2018-06-27T06:10:08.231Z,30.80
2018-06-27T06:11:08.211Z,30.60
2018-06-27T06:12:08.189Z,30.30
2018-06-27T06:13:08.171Z,31.40
2018-06-27T06:14:08.160Z,31.20
2018-06-27T06:15:08.185Z,31.50
2018-06-27T06:16:08.150Z,29.70
2018-06-27T06:17:08.076Z,30.50
2018-06-27T06:18:08.080Z,30.20
2018-06-27T06:19:08.124Z,31.10
2018-06-27T06:20:08.113Z,30.60
2018-06-27T06:21:08.087Z,29.80
2018-06-27T06:22:08.073Z,30.70
2018-06-27T06:23:08.056Z,30.50
2018-06-27T06:24:08.060Z,30.20
2018-06-27T06:25:08.056Z,31.70
2018-06-27T06:26:08.286Z,30.50
2018-06-27T06:27:08.012Z,30.60
2018-06-27T06:28:08.003Z,31.00
2018-06-27T06:29:08.152Z,30.30
2018-06-27T06:30:08.022Z,31.10
2018-06-27T06:31:07.981Z,29.70
2018-06-27T06:32:07.985Z,30.70
2018-06-27T06:33:07.979Z,30.10
2018-06-27T06:34:07.968Z,29.80
2018-06-27T06:35:07.994Z,29.00
2018-06-27T06:36:07.939Z,29.00
2018-06-27T06:37:07.863Z,28.60
2018-06-27T06:38:07.866Z,28.70
2018-06-27T06:39:07.894Z,27.10
2018-06-27T06:40:07.852Z,28.10
2018-06-27T06:41:07.857Z,27.30
2018-06-27T06:42:07.870Z,26.50
2018-06-27T06:43:07.845Z,26.50
2018-06-27T06:44:07.829Z,25.80
2018-06-27T06:45:07.850Z,25.40
2018-06-27T06:46:07.818Z,26.20
2018-06-27T06:47:07.798Z,25.00
2018-06-27T06:48:07.787Z,27.00
2018-06-27T06:49:07.771Z,26.70
2018-06-27T06:50:07.790Z,25.80
2018-06-27T06:51:07.809Z,25.20
2018-06-27T06:52:07.786Z,25.90
2018-06-27T06:53:07.692Z,24.40
2018-06-27T06:54:07.685Z,24.40
2018-06-27T06:55:07.746Z,25.50
2018-06-27T06:56:07.698Z,24.30
2018-06-27T06:57:07.687Z,24.10
2018-06-27T06:58:07.772Z,24.90
2018-06-27T06:59:07.679Z,25.70
2018-06-27T07:00:07.689Z,25.30
2018-06-27T07:01:07.697Z,24.60
2018-06-27T07:02:07.637Z,25.30
2018-06-27T07:03:07.632Z,24.80
2018-06-27T07:04:07.627Z,25.10
2018-06-27T07:05:07.656Z,24.60
2018-06-27T07:06:07.596Z,24.90
2018-06-27T07:07:07.601Z,25.70
2018-06-27T07:08:07.574Z,25.40
2018-06-27T07:09:07.580Z,24.50
2018-06-27T07:10:07.588Z,23.20
2018-06-27T07:11:07.616Z,25.00
2018-06-27T07:12:07.537Z,24.20
2018-06-27T07:13:07.531Z,24.20
2018-06-27T07:14:07.627Z,24.10
2018-06-27T07:15:07.485Z,22.50
2018-06-27T07:16:07.486Z,23.60
2018-06-27T07:17:07.506Z,23.60
2018-06-27T07:18:07.472Z,24.10
2018-06-27T07:19:07.455Z,22.90
2018-06-27T07:20:07.482Z,23.60
2018-06-27T07:21:07.460Z,22.50
2018-06-27T07:22:07.437Z,22.80
2018-06-27T07:23:07.421Z,22.80
2018-06-27T07:24:07.411Z,22.40
2018-06-27T07:25:07.428Z,22.80
2018-06-27T07:26:07.398Z,23.20
2018-06-27T07:27:07.385Z,21.80
2018-06-27T07:28:07.331Z,22.70
2018-06-27T07:29:07.353Z,23.30
2018-06-27T07:30:07.425Z,22.10
2018-06-27T07:31:07.332Z,21.20
2018-06-27T07:32:07.328Z,21.60
2018-06-27T07:33:07.328Z,22.00
2018-06-27T07:34:07.303Z,21.40
2018-06-27T07:35:07.329Z,21.20
2018-06-27T07:36:07.311Z,21.70
2018-06-27T07:37:07.231Z,20.70
2018-06-27T07:38:07.339Z,21.10
2018-06-27T07:39:07.254Z,20.50
2018-06-27T07:40:07.204Z,20.40
2018-06-27T07:41:07.264Z,20.70
2018-06-27T07:42:07.225Z,20.50
2018-06-27T07:43:07.218Z,21.70
2018-06-27T07:44:07.206Z,21.60
2018-06-27T07:45:07.192Z,21.90
2018-06-27T07:46:07.164Z,22.00
2018-06-27T07:47:07.192Z,23.10
2018-06-27T07:48:07.194Z,23.70
2018-06-27T07:49:07.160Z,23.10
2018-06-27T07:50:07.156Z,21.30
2018-06-27T07:51:07.155Z,22.40
2018-06-27T07:52:07.127Z,21.60
2018-06-27T07:53:07.121Z,21.50
2018-06-27T07:54:07.199Z,21.20
2018-06-27T07:55:07.160Z,20.50
2018-06-27T07:56:07.103Z,19.50
2018-06-27T07:57:07.082Z,21.10
2018-06-27T07:58:07.064Z,20.50
2018-06-27T07:59:07.082Z,20.10
2018-06-27T08:00:07.049Z,19.70
2018-06-27T08:01:07.051Z,20.80
2018-06-27T08:02:07.032Z,19.60
2018-06-27T08:03:07.009Z,20.20
2018-06-27T08:04:07.015Z,20.10
2018-06-27T08:05:06.996Z,20.00
2018-06-27T08:06:07.014Z,20.00
2018-06-27T08:07:06.932Z,19.00
2018-06-27T08:08:06.957Z,19.20
2018-06-27T08:09:06.983Z,18.30
2018-06-27T08:10:06.914Z,17.90
2018-06-27T08:11:06.951Z,17.70
2018-06-27T08:12:06.929Z,17.20
2018-06-27T08:13:06.916Z,16.90
2018-06-27T08:14:06.897Z,18.60
2018-06-27T08:15:06.892Z,18.40
2018-06-27T08:16:06.869Z,19.00
2018-06-27T08:17:06.868Z,18.60
2018-06-27T08:18:06.871Z,18.10
2018-06-27T08:19:06.854Z,17.90
2018-06-27T08:20:06.838Z,18.30
2018-06-27T08:21:06.860Z,17.80
2018-06-27T08:22:06.838Z,15.90
2018-06-27T08:23:06.807Z,17.30
2018-06-27T08:24:06.799Z,15.30
2018-06-27T08:25:06.796Z,15.70
2018-06-27T08:26:06.846Z,15.80
2018-06-27T08:27:06.770Z,15.60
2018-06-27T08:28:06.755Z,17.30
2018-06-27T08:29:06.755Z,17.50
2018-06-27T08:30:06.693Z,16.80
2018-06-27T08:31:06.890Z,17.40
2018-06-27T08:32:06.739Z,17.40
2018-06-27T08:33:06.702Z,16.60
2018-06-27T08:34:06.700Z,16.90
2018-06-27T08:35:06.682Z,16.80
2018-06-27T08:36:06.686Z,18.30
2018-06-27T08:37:06.694Z,19.40
2018-06-27T08:38:06.659Z,18.40
2018-06-27T08:39:06.647Z,17.30
2018-06-27T08:40:06.634Z,19.40
2018-06-27T08:41:06.626Z,18.30
2018-06-27T08:42:06.642Z,20.50
2018-06-27T08:43:06.603Z,17.70
2018-06-27T08:44:06.601Z,16.60
2018-06-27T08:45:06.596Z,17.90
2018-06-27T08:46:06.532Z,18.80
2018-06-27T08:47:06.576Z,18.80
2018-06-27T08:48:06.590Z,17.40
2018-06-27T08:49:06.538Z,18.50
2018-06-27T08:50:06.582Z,17.70
2018-06-27T08:51:06.521Z,17.90
2018-06-27T08:52:06.527Z,17.70
2018-06-27T08:53:06.521Z,18.10
2018-06-27T08:54:06.489Z,18.50
2018-06-27T08:55:06.494Z,19.00
2018-06-27T08:56:06.465Z,22.50
2018-06-27T08:57:06.497Z,32.60
2018-06-27T08:58:06.448Z,23.00
2018-06-27T08:59:06.448Z,19.40
2018-06-27T09:00:06.465Z,19.30
2018-06-27T09:01:06.369Z,29.10
2018-06-27T09:02:06.423Z,22.00
2018-06-27T09:03:06.380Z,20.50
2018-06-27T09:04:06.395Z,18.30
2018-06-27T09:05:06.387Z,16.90
2018-06-27T09:06:07.277Z,31.30
2018-06-27T09:07:06.374Z,20.10
2018-06-27T09:08:06.343Z,16.80
2018-06-27T09:09:06.340Z,15.20
2018-06-27T09:10:06.279Z,26.10
2018-06-27T09:11:06.327Z,17.30
2018-06-27T09:12:06.346Z,17.20
2018-06-27T09:13:06.289Z,21.40
2018-06-27T09:14:06.278Z,29.80
2018-06-27T09:15:06.265Z,15.80
2018-06-27T09:16:06.254Z,14.40
2018-06-27T09:17:06.298Z,13.80
2018-06-27T09:18:06.236Z,15.20
2018-06-27T09:19:06.221Z,13.80
2018-06-27T09:20:06.226Z,14.10
2018-06-27T09:21:06.209Z,13.00
2018-06-27T09:22:06.237Z,12.70
2018-06-27T09:23:06.137Z,10.90
2018-06-27T09:24:06.177Z,11.80
2018-06-27T09:25:06.159Z,11.70
2018-06-27T09:26:06.164Z,11.60
2018-06-27T09:27:06.355Z,17.10
2018-06-27T09:28:06.135Z,10.60
2018-06-27T09:29:06.336Z,10.90
2018-06-27T09:30:06.154Z,11.00
2018-06-27T09:31:06.168Z,10.30
2018-06-27T09:32:06.131Z,11.20
2018-06-27T09:33:06.105Z,9.90
2018-06-27T09:34:06.087Z,11.80
2018-06-27T09:35:06.062Z,11.50
2018-06-27T09:36:06.050Z,11.30
2018-06-27T09:37:06.062Z,10.60
2018-06-27T09:38:06.044Z,9.50
2018-06-27T09:39:06.013Z,9.30
2018-06-27T09:40:06.005Z,8.90
2018-06-27T09:41:05.997Z,8.80
2018-06-27T09:42:06.207Z,9.60
2018-06-27T09:43:05.989Z,8.90
2018-06-27T09:44:05.958Z,9.20
2018-06-27T09:45:05.952Z,8.90
2018-06-27T09:46:05.937Z,9.50
2018-06-27T09:47:05.924Z,10.90
2018-06-27T09:48:05.950Z,10.40
2018-06-27T09:49:05.929Z,10.20
2018-06-27T09:50:05.898Z,9.20
2018-06-27T09:51:05.904Z,9.80
2018-06-27T09:52:05.872Z,11.10
2018-06-27T09:53:05.885Z,11.50
2018-06-27T09:54:05.856Z,9.80
2018-06-27T09:55:05.842Z,10.20
2018-06-27T09:56:05.840Z,10.90
2018-06-27T09:57:05.880Z,10.50
2018-06-27T09:58:05.909Z,10.80
2018-06-27T09:59:05.805Z,10.10
2018-06-27T10:00:05.788Z,10.20
2018-06-27T10:01:05.780Z,9.00
2018-06-27T10:02:05.793Z,9.20
2018-06-27T10:03:05.848Z,8.70
2018-06-27T10:04:05.749Z,9.00
2018-06-27T10:05:05.731Z,9.80
2018-06-27T10:06:05.727Z,8.50
2018-06-27T10:07:05.750Z,9.00
2018-06-27T10:08:05.726Z,9.30
2018-06-27T10:09:05.693Z,8.80
2018-06-27T10:10:05.702Z,8.60
2018-06-27T10:11:05.676Z,8.70
2018-06-27T10:12:05.658Z,7.80
2018-06-27T10:13:05.673Z,8.10
2018-06-27T10:14:05.645Z,8.00
2018-06-27T10:15:05.630Z,7.00
2018-06-27T10:16:05.617Z,7.20
2018-06-27T10:17:05.667Z,7.90
2018-06-27T10:18:05.619Z,7.50
2018-06-27T10:19:05.586Z,7.20
2018-06-27T10:20:05.581Z,7.00
2018-06-27T10:21:05.570Z,7.60
2018-06-27T10:22:05.557Z,7.60
2018-06-27T10:23:05.647Z,7.50
2018-06-27T10:24:05.539Z,7.00
2018-06-27T10:25:05.518Z,7.70
2018-06-27T10:26:05.515Z,7.90
2018-06-27T10:27:05.449Z,8.30
2018-06-27T10:28:05.462Z,7.80
2018-06-27T10:29:05.481Z,8.70
2018-06-27T10:30:05.474Z,7.90
2018-06-27T10:31:05.465Z,8.30
2018-06-27T10:32:05.448Z,7.60
2018-06-27T10:33:05.472Z,8.20
2018-06-27T10:34:05.424Z,8.60
2018-06-27T10:35:05.373Z,7.40
2018-06-27T10:36:05.376Z,7.80
2018-06-27T10:37:05.401Z,8.90
2018-06-27T10:38:05.411Z,9.30
2018-06-27T10:39:05.389Z,9.30
2018-06-27T10:40:05.363Z,7.80
2018-06-27T10:41:05.363Z,10.00
2018-06-27T10:42:05.345Z,8.60
2018-06-27T10:43:05.320Z,7.10
2018-06-27T10:44:05.325Z,6.60
2018-06-27T10:45:05.321Z,6.50
2018-06-27T10:46:05.337Z,6.20
2018-06-27T10:47:05.287Z,5.80
2018-06-27T10:48:05.316Z,6.50
2018-06-27T10:49:05.273Z,5.60
2018-06-27T10:50:05.209Z,6.30
2018-06-27T10:51:05.241Z,5.50
2018-06-27T10:52:05.229Z,6.40
2018-06-27T10:53:05.269Z,6.40
2018-06-27T10:54:05.217Z,6.30
2018-06-27T10:55:05.207Z,6.30
2018-06-27T10:56:05.204Z,5.90
2018-06-27T10:57:05.179Z,6.70
2018-06-27T10:58:05.186Z,6.30
2018-06-27T10:59:05.163Z,6.50
2018-06-27T11:00:05.161Z,6.10
2018-06-27T11:01:05.193Z,5.90
2018-06-27T11:02:05.081Z,5.40
2018-06-27T11:03:05.122Z,6.00
2018-06-27T11:04:05.112Z,5.80
2018-06-27T11:05:05.108Z,5.10
2018-06-27T11:06:05.085Z,4.80
2018-06-27T11:07:05.092Z,6.00
2018-06-27T11:08:05.060Z,5.30
2018-06-27T11:09:05.068Z,5.00
2018-06-27T11:10:05.048Z,4.90
2018-06-27T11:11:05.035Z,5.00
2018-06-27T11:12:04.971Z,4.80
2018-06-27T11:13:05.050Z,4.70
2018-06-27T11:14:05.020Z,4.60
2018-06-27T11:15:04.982Z,4.30
2018-06-27T11:16:04.944Z,4.10
2018-06-27T11:17:04.964Z,4.30
2018-06-27T11:18:04.977Z,4.40
2018-06-27T11:19:04.954Z,4.60
2018-06-27T11:20:04.934Z,4.70
2018-06-27T11:21:04.921Z,5.10
2018-06-27T11:22:04.911Z,4.90
2018-06-27T11:23:04.929Z,4.50
2018-06-27T11:24:04.890Z,4.20
2018-06-27T11:25:04.881Z,3.90
2018-06-27T11:26:04.868Z,3.80
2018-06-27T11:27:04.877Z,4.60
2018-06-27T11:28:04.923Z,4.10
2018-06-27T11:29:04.859Z,3.80
2018-06-27T11:30:04.829Z,3.90
2018-06-27T11:31:04.828Z,3.90
2018-06-27T11:32:04.811Z,4.30
2018-06-27T11:33:04.842Z,4.20
2018-06-27T11:34:04.784Z,4.30
2018-06-27T11:35:04.783Z,3.70
2018-06-27T11:36:04.767Z,4.00
2018-06-27T11:37:04.753Z,3.60
2018-06-27T11:38:04.747Z,3.50
2018-06-27T11:39:04.766Z,3.40
2018-06-27T11:40:04.734Z,3.90
2018-06-27T11:41:04.726Z,3.50
2018-06-27T11:42:04.716Z,3.40
2018-06-27T11:43:04.744Z,3.40
2018-06-27T11:44:04.710Z,3.40
2018-06-27T11:45:04.671Z,3.50
2018-06-27T11:46:04.714Z,3.30
2018-06-27T11:47:04.669Z,3.50
2018-06-27T11:48:04.648Z,3.70
2018-06-27T11:49:04.645Z,3.80
2018-06-27T11:50:04.623Z,4.50
2018-06-27T11:51:04.605Z,4.20
2018-06-27T11:52:04.599Z,4.00
2018-06-27T11:53:04.585Z,3.50
2018-06-27T11:54:04.657Z,3.80
2018-06-27T11:55:04.562Z,3.40
2018-06-27T11:56:04.518Z,3.50
2018-06-27T11:57:04.541Z,2.80
2018-06-27T11:58:04.538Z,2.80
2018-06-27T11:59:04.558Z,3.10
2018-06-27T12:00:04.528Z,2.50
2018-06-27T12:01:04.505Z,2.10
2018-06-27T12:02:04.492Z,2.60
2018-06-27T12:03:04.481Z,2.60
2018-06-27T12:04:04.507Z,2.70
2018-06-27T12:05:04.472Z,2.20
2018-06-27T12:06:04.452Z,2.50
2018-06-27T12:07:04.447Z,3.10
2018-06-27T12:08:04.427Z,2.90
2018-06-27T12:09:04.414Z,3.20
2018-06-27T12:10:04.409Z,3.10
2018-06-27T12:11:04.399Z,3.60
2018-06-27T12:12:04.462Z,3.50
2018-06-27T12:13:04.393Z,3.10
2018-06-27T12:14:04.395Z,3.00
2018-06-27T12:15:04.366Z,2.90
2018-06-27T12:16:04.347Z,3.00
2018-06-27T12:17:04.334Z,3.10
2018-06-27T12:18:04.281Z,3.00
2018-06-27T12:19:04.333Z,3.20
2018-06-27T12:20:04.305Z,2.90
2018-06-27T12:21:04.296Z,3.20
2018-06-27T12:22:04.283Z,3.20
2018-06-27T12:23:04.278Z,3.30
2018-06-27T12:24:04.287Z,3.00
2018-06-27T12:25:04.247Z,3.20
2018-06-27T12:26:04.253Z,5.80
2018-06-27T12:27:04.235Z,4.70
2018-06-27T12:28:04.233Z,3.40
2018-06-27T12:29:04.252Z,3.20
2018-06-27T12:30:04.211Z,3.10
2018-06-27T12:31:04.200Z,2.40
2018-06-27T12:32:04.180Z,2.60
2018-06-27T12:33:04.166Z,2.60
2018-06-27T12:34:04.161Z,2.70
2018-06-27T12:35:04.171Z,2.00
2018-06-27T12:36:04.132Z,2.10
2018-06-27T12:37:04.129Z,1.90
2018-06-27T12:38:04.118Z,2.10
2018-06-27T12:39:04.098Z,1.70
2018-06-27T12:40:04.118Z,1.60
2018-06-27T12:41:04.081Z,1.70
2018-06-27T12:42:04.078Z,1.80
2018-06-27T12:43:04.056Z,2.00
2018-06-27T12:44:04.059Z,2.10
2018-06-27T12:45:04.056Z,1.70
2018-06-27T12:46:04.023Z,1.90
2018-06-27T12:47:04.017Z,1.70
2018-06-27T12:48:04.004Z,1.50
2018-06-27T12:49:03.958Z,1.50
2018-06-27T12:50:04.104Z,1.50
2018-06-27T12:51:03.976Z,1.40
2018-06-27T12:52:03.921Z,2.10
2018-06-27T12:53:03.954Z,1.60
2018-06-27T12:54:03.944Z,1.50
2018-06-27T12:55:03.970Z,1.50
2018-06-27T12:56:03.924Z,1.30
2018-06-27T12:57:03.925Z,1.40
2018-06-27T12:58:03.904Z,1.00