createdAt,value
2017-05-08T00:00:25.973Z,13.94
2017-05-08T00:02:55.043Z,14.50
2017-05-08T00:05:24.138Z,16.62
2017-05-08T00:07:53.615Z,17.24
2017-05-08T00:10:22.696Z,17.64
2017-05-08T00:12:51.779Z,19.50
2017-05-08T00:15:20.898Z,20.82
2017-05-08T00:17:49.971Z,24.60
2017-05-08T00:20:19.072Z,22.94
2017-05-08T00:22:48.870Z,24.28
2017-05-08T00:25:17.966Z,24.96
2017-05-08T00:27:47.771Z,26.20
2017-05-08T00:30:17.001Z,25.60
2017-05-08T00:32:46.060Z,31.14
2017-05-08T00:35:15.879Z,29.74
2017-05-08T00:37:45.714Z,31.58
2017-05-08T00:40:14.789Z,31.92
2017-05-08T00:42:44.883Z,30.00
2017-05-08T00:45:14.087Z,30.00
2017-05-08T00:47:43.527Z,31.90
2017-05-08T00:50:12.624Z,30.24
2017-05-08T00:52:42.418Z,28.90
2017-05-08T00:55:12.244Z,32.70
2017-05-08T00:57:41.310Z,30.56
2017-05-08T01:00:10.515Z,33.32
2017-05-08T01:02:45.438Z,32.48
2017-05-08T01:05:21.627Z,28.92
2017-05-08T01:07:56.586Z,27.38
2017-05-08T01:10:32.104Z,28.76
2017-05-08T01:13:07.124Z,25.40
2017-05-08T01:15:43.190Z,24.40
2017-05-08T01:18:18.115Z,24.40
2017-05-08T01:20:53.412Z,23.92
2017-05-08T01:23:29.071Z,25.92
2017-05-08T01:26:04.251Z,22.30
2017-05-08T01:28:39.283Z,26.78
2017-05-08T01:31:14.627Z,25.04
2017-05-08T01:33:50.351Z,26.40
2017-05-08T01:36:25.714Z,25.94
2017-05-08T01:39:00.731Z,27.58
2017-05-08T01:41:35.851Z,23.30
2017-05-08T01:44:10.736Z,24.98
2017-05-08T01:46:46.055Z,25.48
2017-05-08T01:49:20.974Z,26.80
2017-05-08T01:51:56.058Z,28.62
2017-05-08T01:54:30.957Z,22.84
2017-05-08T01:57:06.499Z,25.22
2017-05-08T01:59:41.516Z,25.64
2017-05-08T02:02:16.770Z,25.26
2017-05-08T02:04:51.892Z,26.10
2017-05-08T02:07:27.246Z,24.00
2017-05-08T02:10:02.347Z,24.62
2017-05-08T02:12:37.427Z,23.16
2017-05-08T02:15:12.335Z,21.06
2017-05-08T02:17:47.655Z,25.46
2017-05-08T02:20:22.563Z,21.58
2017-05-08T02:22:57.763Z,22.88
2017-05-08T02:25:32.743Z,19.80
2017-05-08T02:28:08.237Z,19.50
2017-05-08T02:30:43.868Z,20.30
2017-05-08T02:33:18.814Z,21.40
2017-05-08T02:35:54.651Z,22.94
2017-05-08T02:38:29.803Z,20.12
2017-05-08T02:41:04.820Z,20.94
2017-05-08T02:43:40.493Z,22.36
2017-05-08T02:46:15.402Z,20.72
2017-05-08T02:48:50.619Z,19.66
2017-05-08T02:51:25.730Z,20.92
2017-05-08T02:54:01.769Z,21.08
2017-05-08T02:56:36.688Z,21.52
2017-05-08T02:59:12.839Z,18.10
2017-05-08T03:01:47.842Z,19.62
2017-05-08T03:04:23.941Z,21.00
2017-05-08T03:06:58.972Z,19.74
2017-05-08T03:09:34.306Z,20.10
2017-05-08T03:12:09.464Z,21.90
2017-05-08T03:14:44.688Z,24.46
2017-05-08T03:17:19.739Z,20.58
2017-05-08T03:19:55.567Z,21.60
2017-05-08T03:22:30.542Z,21.22
2017-05-08T03:25:06.450Z,19.36
2017-05-08T03:27:41.486Z,19.48
2017-05-08T03:30:16.936Z,22.18
2017-05-08T03:32:51.916Z,22.88
2017-05-08T03:35:26.987Z,23.80
2017-05-08T03:38:02.638Z,22.44
2017-05-08T03:40:37.789Z,23.34
2017-05-08T03:43:13.611Z,22.22
2017-05-08T03:45:48.642Z,26.80
2017-05-08T03:48:24.400Z,24.58
2017-05-08T03:50:59.879Z,27.18
2017-05-08T03:53:34.839Z,29.58
2017-05-08T03:56:10.181Z,33.64
2017-05-08T03:58:45.288Z,36.54
2017-05-08T04:01:20.480Z,37.42
2017-05-08T04:03:55.377Z,40.60
2017-05-08T04:06:31.218Z,38.84
2017-05-08T04:09:06.110Z,43.04
2017-05-08T04:11:41.172Z,43.02
2017-05-08T04:14:16.135Z,41.36
2017-05-08T04:16:51.387Z,37.50
2017-05-08T04:19:26.272Z,35.76
2017-05-08T04:22:01.821Z,39.96
2017-05-08T04:24:37.551Z,44.32
2017-05-08T04:27:12.555Z,39.94
2017-05-08T04:29:48.236Z,38.12
2017-05-08T04:32:23.411Z,38.84
2017-05-08T04:34:58.322Z,36.44
2017-05-08T04:37:33.342Z,30.50
2017-05-08T04:40:08.295Z,34.92
2017-05-08T04:42:43.521Z,34.52
2017-05-08T04:45:18.471Z,29.58
2017-05-08T04:47:53.734Z,28.72
2017-05-08T04:50:28.842Z,27.26
2017-05-08T04:53:04.391Z,30.14
2017-05-08T04:55:39.367Z,25.22
2017-05-08T04:58:14.460Z,25.32
2017-05-08T05:00:49.388Z,26.74
2017-05-08T05:03:24.710Z,23.88
2017-05-08T05:05:59.603Z,22.66
2017-05-08T05:08:34.879Z,22.42
2017-05-08T05:11:09.967Z,21.06
2017-05-08T05:13:45.171Z,22.54
2017-05-08T05:16:20.174Z,19.86
2017-05-08T05:18:55.416Z,20.20
2017-05-08T05:21:31.082Z,19.74
2017-05-08T05:24:06.355Z,21.92
2017-05-08T05:26:41.451Z,16.40
2017-05-08T05:29:16.807Z,16.76
2017-05-08T05:31:51.700Z,17.74
2017-05-08T05:34:26.887Z,16.22
2017-05-08T05:37:01.927Z,16.66
2017-05-08T05:39:37.038Z,16.20
2017-05-08T05:42:12.195Z,15.04
2017-05-08T05:44:47.483Z,14.06
2017-05-08T05:47:23.155Z,14.72
2017-05-08T05:49:58.503Z,16.80
2017-05-08T05:52:33.392Z,13.66
2017-05-08T05:55:08.775Z,15.28
2017-05-08T05:57:43.703Z,14.96
2017-05-08T06:00:18.779Z,15.60
2017-05-08T06:02:53.831Z,13.62
2017-05-08T06:05:29.219Z,12.02
2017-05-08T06:08:04.111Z,13.28
2017-05-08T06:10:40.028Z,12.08
2017-05-08T06:13:14.995Z,15.18
2017-05-08T06:15:51.074Z,12.90
2017-05-08T06:18:26.028Z,12.14
2017-05-08T06:21:01.139Z,12.80
2017-05-08T06:23:36.215Z,13.10
2017-05-08T06:26:11.530Z,12.84
2017-05-08T06:28:46.570Z,11.98
2017-05-08T06:31:21.739Z,13.64
2017-05-08T06:33:56.698Z,12.74
2017-05-08T06:36:31.894Z,11.62
2017-05-08T06:39:06.799Z,10.72
2017-05-08T06:41:42.868Z,11.46
2017-05-08T06:44:17.814Z,11.66
2017-05-08T06:46:53.122Z,11.64
2017-05-08T06:49:27.992Z,12.30
2017-05-08T06:52:03.510Z,11.14
2017-05-08T06:54:38.435Z,12.12
2017-05-08T06:57:13.544Z,10.96
2017-05-08T06:59:48.591Z,10.16
2017-05-08T07:02:23.979Z,11.34
2017-05-08T07:04:58.912Z,9.44
2017-05-08T07:07:34.306Z,12.14
2017-05-08T07:10:09.218Z,9.50
2017-05-08T07:12:44.438Z,9.96
2017-05-08T07:15:19.303Z,10.78
2017-05-08T07:17:54.778Z,11.22
2017-05-08T07:20:29.719Z,11.82
2017-05-08T07:23:04.936Z,12.54
2017-05-08T07:25:39.899Z,11.74
2017-05-08T07:28:15.124Z,11.24
2017-05-08T07:30:50.388Z,13.38
2017-05-08T07:33:25.344Z,11.14
2017-05-08T07:36:00.316Z,11.78
2017-05-08T07:38:35.407Z,12.28
2017-05-08T07:41:10.370Z,14.12
2017-05-08T07:43:45.523Z,17.68
2017-05-08T07:46:20.699Z,15.82
2017-05-08T07:48:56.005Z,15.64
2017-05-08T07:51:30.956Z,15.92
2017-05-08T07:54:06.166Z,17.36
2017-05-08T07:56:41.199Z,18.46
2017-05-08T07:59:16.575Z,16.86
2017-05-08T08:01:51.527Z,21.06
2017-05-08T08:04:26.612Z,19.74
2017-05-08T08:07:01.595Z,20.58
2017-05-08T08:09:36.649Z,19.54
2017-05-08T08:12:11.606Z,20.44
2017-05-08T08:14:46.782Z,18.40
2017-05-08T08:17:21.795Z,18.62
2017-05-08T08:19:56.907Z,19.82
2017-05-08T08:22:32.639Z,15.34
2017-05-08T08:25:07.907Z,15.20
2017-05-08T08:27:43.670Z,13.12
2017-05-08T08:30:18.947Z,13.98
2017-05-08T08:32:53.891Z,15.70
2017-05-08T08:35:28.887Z,16.80
2017-05-08T08:38:04.200Z,15.66
2017-05-08T08:40:39.543Z,17.60
2017-05-08T08:43:15.276Z,21.46
2017-05-08T08:45:50.362Z,12.84
2017-05-08T08:48:25.473Z,13.84
2017-05-08T08:51:00.603Z,9.14
2017-05-08T08:53:35.561Z,12.00
2017-05-08T08:56:10.905Z,9.72
2017-05-08T08:58:45.928Z,10.80
2017-05-08T09:01:21.259Z,13.06
2017-05-08T09:03:56.444Z,11.94
2017-05-08T09:06:31.571Z,11.02
2017-05-08T09:09:06.455Z,8.30
2017-05-08T09:11:41.543Z,6.30
2017-05-08T09:14:16.642Z,7.38
2017-05-08T09:16:52.071Z,8.28
2017-05-08T09:19:27.042Z,5.34
2017-05-08T09:22:02.240Z,4.78
2017-05-08T09:24:37.175Z,5.16
2017-05-08T09:27:12.679Z,4.96
2017-05-08T09:29:47.759Z,5.58
2017-05-08T09:32:22.803Z,5.68
2017-05-08T09:34:57.766Z,6.36
2017-05-08T09:37:33.592Z,6.74
2017-05-08T09:40:08.471Z,4.78
2017-05-08T09:42:44.443Z,5.22
2017-05-08T09:45:19.585Z,7.34
2017-05-08T09:47:54.684Z,7.44
2017-05-08T09:50:29.663Z,6.58
2017-05-08T09:53:04.801Z,7.32
2017-05-08T09:55:39.815Z,6.52
2017-05-08T09:58:15.238Z,5.00
2017-05-08T10:00:50.127Z,5.38
2017-05-08T10:03:25.218Z,4.22
2017-05-08T10:06:00.106Z,4.98
2017-05-08T10:08:35.315Z,5.36
2017-05-08T10:11:10.925Z,5.22
2017-05-08T10:13:45.954Z,5.88
2017-05-08T10:16:20.930Z,6.02
2017-05-08T10:18:55.964Z,9.20
2017-05-08T10:21:30.911Z,6.58
2017-05-08T10:24:05.878Z,6.86
2017-05-08T10:26:40.760Z,6.72
2017-05-08T10:29:16.281Z,5.92
2017-05-08T10:31:51.233Z,6.98
2017-05-08T10:34:27.184Z,6.32
2017-05-08T10:37:02.203Z,9.00
2017-05-08T10:39:37.267Z,7.02
2017-05-08T10:42:12.165Z,8.50
2017-05-08T10:44:47.743Z,7.20
2017-05-08T10:47:22.792Z,7.26
2017-05-08T10:49:58.131Z,8.54
2017-05-08T10:52:33.026Z,8.80
2017-05-08T10:55:08.184Z,10.70
2017-05-08T10:57:43.302Z,9.00
2017-05-08T11:00:18.492Z,9.20
2017-05-08T11:02:53.738Z,8.28
2017-05-08T11:05:29.952Z,10.06
2017-05-08T11:08:04.975Z,9.02
2017-05-08T11:10:42.067Z,11.02
2017-05-08T11:13:17.070Z,9.84
2017-05-08T11:15:52.372Z,9.46
2017-05-08T11:18:27.505Z,9.32
2017-05-08T11:21:02.513Z,7.40
2017-05-08T11:23:38.135Z,8.90
2017-05-08T11:26:13.231Z,8.22
2017-05-08T11:28:48.134Z,9.34
2017-05-08T11:31:23.164Z,10.64
2017-05-08T11:33:58.211Z,11.14
2017-05-08T11:36:33.341Z,12.76
2017-05-08T11:39:09.163Z,12.60
2017-05-08T11:41:44.822Z,12.62
2017-05-08T11:44:19.751Z,13.12
2017-05-08T11:46:55.006Z,10.42
2017-05-08T11:49:29.941Z,11.94
2017-05-08T11:52:05.176Z,10.86
2017-05-08T11:54:40.207Z,11.90
2017-05-08T11:57:15.470Z,9.72
2017-05-08T11:59:50.497Z,8.30
2017-05-08T12:02:25.548Z,8.60
2017-05-08T12:05:00.647Z,9.12
2017-05-08T12:07:35.727Z,10.94
2017-05-08T12:10:10.783Z,10.40
2017-05-08T12:12:46.262Z,11.82
2017-05-08T12:15:21.196Z,11.42
2017-05-08T12:17:56.276Z,12.24
2017-05-08T12:20:31.302Z,14.52
2017-05-08T12:23:06.594Z,9.80
2017-05-08T12:25:41.715Z,10.62
2017-05-08T12:28:16.912Z,9.88
2017-05-08T12:30:51.883Z,14.08
2017-05-08T12:33:26.988Z,9.80
2017-05-08T12:36:01.902Z,9.10
2017-05-08T12:38:37.108Z,10.18
2017-05-08T12:41:12.116Z,8.36
2017-05-08T12:43:47.296Z,9.50
2017-05-08T12:46:22.247Z,7.58
2017-05-08T12:48:57.243Z,8.40
2017-05-08T12:51:32.202Z,7.08
2017-05-08T12:54:07.399Z,7.38
2017-05-08T12:56:42.543Z,7.16
2017-05-08T12:59:17.642Z,7.44
2017-05-08T13:01:52.571Z,6.18
2017-05-08T13:04:27.863Z,6.48
2017-05-08T13:07:02.923Z,5.82
2017-05-08T13:09:38.042Z,6.00
2017-05-08T13:12:13.022Z,5.94
2017-05-08T13:14:49.239Z,6.94
2017-05-08T13:17:24.246Z,7.20
2017-05-08T13:19:59.319Z,8.08
2017-05-08T13:22:34.247Z,9.70
2017-05-08T13:25:09.972Z,9.32
2017-05-08T13:27:45.596Z,8.30
2017-05-08T13:30:20.666Z,7.50
2017-05-08T13:32:55.635Z,7.24
2017-05-08T13:35:30.754Z,7.48
2017-05-08T13:38:05.682Z,7.36
2017-05-08T13:40:40.882Z,7.92
2017-05-08T13:43:15.744Z,8.00
2017-05-08T13:45:51.155Z,6.80
2017-05-08T13:48:26.103Z,7.94
2017-05-08T13:51:01.435Z,7.38
2017-05-08T13:53:37.154Z,8.52
2017-05-08T13:56:12.626Z,9.86
2017-05-08T13:58:47.534Z,7.98
2017-05-08T14:01:23.005Z,8.82
2017-05-08T14:03:58.066Z,8.10
2017-05-08T14:06:33.347Z,8.70
2017-05-08T14:09:08.310Z,7.84
2017-05-08T14:11:43.371Z,8.64
2017-05-08T14:14:18.324Z,8.06
2017-05-08T14:16:53.724Z,7.66
2017-05-08T14:19:28.661Z,7.30
2017-05-08T14:22:03.886Z,7.92
2017-05-08T14:24:39.143Z,7.84
2017-05-08T14:27:14.391Z,7.06
2017-05-08T14:29:49.412Z,7.60
2017-05-08T14:32:24.459Z,8.86
2017-05-08T14:34:59.500Z,8.54
2017-05-08T14:37:34.539Z,8.38
2017-05-08T14:40:09.477Z,8.36
2017-05-08T14:42:44.793Z,9.30
2017-05-08T14:45:19.882Z,7.26
2017-05-08T14:47:55.059Z,8.02
2017-05-08T14:50:29.989Z,9.14
2017-05-08T14:53:05.242Z,7.52
2017-05-08T14:55:41.043Z,9.14
2017-05-08T14:58:16.406Z,6.86
2017-05-08T15:00:51.491Z,7.22
2017-05-08T15:03:27.923Z,7.50
2017-05-08T15:06:02.971Z,8.38
2017-05-08T15:08:38.088Z,8.78
2017-05-08T15:11:13.008Z,7.30
2017-05-08T15:13:48.104Z,10.80
2017-05-08T15:16:23.182Z,7.94
2017-05-08T15:18:58.505Z,8.16
2017-05-08T15:21:34.251Z,8.00
2017-05-08T15:24:09.331Z,7.46
2017-05-08T15:26:44.368Z,5.52
2017-05-08T15:29:20.316Z,5.86
2017-05-08T15:31:55.274Z,4.26
2017-05-08T15:34:30.327Z,3.72
2017-05-08T15:37:05.479Z,4.76
2017-05-08T15:39:40.651Z,4.82
2017-05-08T15:42:15.748Z,5.44
2017-05-08T15:44:50.819Z,5.48
2017-05-08T15:47:26.439Z,5.50
2017-05-08T15:50:01.510Z,5.52
2017-05-08T15:52:36.614Z,4.02
2017-05-08T15:55:11.685Z,4.50
2017-05-08T15:57:46.728Z,4.12
2017-05-08T16:00:21.778Z,5.26
2017-05-08T16:02:56.859Z,4.94
2017-05-08T16:05:32.008Z,5.36
2017-05-08T16:08:06.919Z,7.76
2017-05-08T16:10:42.392Z,5.12
2017-05-08T16:13:17.428Z,5.64
2017-05-08T16:15:52.669Z,5.08
2017-05-08T16:18:28.383Z,6.90
2017-05-08T16:21:04.142Z,6.54
2017-05-08T16:23:39.074Z,5.08
2017-05-08T16:26:14.471Z,6.42
2017-05-08T16:28:49.483Z,5.72
2017-05-08T16:31:24.828Z,5.22
2017-05-08T16:33:59.741Z,6.52
2017-05-08T16:36:34.930Z,6.26
2017-05-08T16:39:09.943Z,6.38
2017-05-08T16:41:45.212Z,6.00
2017-05-08T16:44:20.291Z,5.60
2017-05-08T16:46:55.727Z,6.06
2017-05-08T16:49:30.735Z,5.76
2017-05-08T16:52:05.903Z,6.32
2017-05-08T16:54:40.876Z,6.70
2017-05-08T16:57:16.775Z,7.18
2017-05-08T16:59:51.695Z,4.66
2017-05-08T17:02:26.687Z,5.44
2017-05-08T17:05:01.688Z,8.82
2017-05-08T17:07:37.228Z,5.62
2017-05-08T17:10:13.059Z,8.20
2017-05-08T17:12:48.230Z,6.30
2017-05-08T17:15:23.200Z,6.76
2017-05-08T17:17:58.724Z,6.42
2017-05-08T17:20:33.794Z,8.28
2017-05-08T17:23:09.606Z,6.80
2017-05-08T17:25:44.540Z,6.14
2017-05-08T17:28:19.732Z,6.90
2017-05-08T17:30:54.807Z,6.18
2017-05-08T17:33:30.040Z,7.96
2017-05-08T17:36:05.144Z,6.06
2017-05-08T17:38:40.186Z,6.84
2017-05-08T17:41:15.244Z,5.84
2017-05-08T17:43:50.483Z,6.00
2017-05-08T17:46:25.632Z,6.92
2017-05-08T17:49:01.418Z,5.64
2017-05-08T17:51:36.605Z,6.84
2017-05-08T17:54:11.801Z,6.56
2017-05-08T17:56:46.750Z,5.72
2017-05-08T17:59:21.812Z,6.04
2017-05-08T18:01:57.203Z,5.30
2017-05-08T18:04:32.217Z,5.98
2017-05-08T18:07:07.116Z,6.52
2017-05-08T18:09:42.584Z,8.32
2017-05-08T18:12:17.570Z,8.20
2017-05-08T18:14:53.361Z,7.70
2017-05-08T18:17:28.323Z,6.86
2017-05-08T18:20:04.137Z,8.58
2017-05-08T18:22:39.093Z,6.72
2017-05-08T18:25:14.207Z,6.66
2017-05-08T18:27:50.096Z,6.88
2017-05-08T18:30:25.337Z,6.98
2017-05-08T18:33:00.320Z,6.06
2017-05-08T18:35:35.362Z,7.88
2017-05-08T18:38:10.276Z,6.40
2017-05-08T18:40:45.524Z,7.12
2017-05-08T18:43:20.564Z,7.56
2017-05-08T18:45:55.747Z,8.00
2017-05-08T18:48:31.413Z,6.94
2017-05-08T18:51:06.891Z,6.96
2017-05-08T18:53:41.863Z,7.04
2017-05-08T18:56:17.052Z,8.60
2017-05-08T18:58:52.130Z,8.34
2017-05-08T19:01:27.968Z,6.48
2017-05-08T19:04:02.895Z,6.28
2017-05-08T19:06:38.007Z,6.90
2017-05-08T19:09:13.096Z,6.14
2017-05-08T19:11:48.500Z,6.04
2017-05-08T19:14:23.412Z,5.58
2017-05-08T19:16:58.485Z,6.28
2017-05-08T19:19:34.315Z,6.22
2017-05-08T19:22:09.520Z,6.52
2017-05-08T19:24:45.168Z,7.20
2017-05-08T19:27:20.349Z,6.02
2017-05-08T19:29:55.493Z,6.94
2017-05-08T19:32:30.911Z,7.38
2017-05-08T19:35:06.655Z,7.10
2017-05-08T19:37:41.581Z,7.24
2017-05-08T19:40:16.493Z,6.66
2017-05-08T19:42:51.539Z,6.00
2017-05-08T19:45:26.508Z,6.16
2017-05-08T19:48:01.514Z,6.24
2017-05-08T19:50:30.715Z,8.00
2017-05-08T19:52:59.795Z,6.10
2017-05-08T19:55:28.939Z,7.44
2017-05-08T19:57:58.013Z,5.84
2017-05-08T20:00:27.081Z,4.52
2017-05-08T20:02:56.872Z,6.44
2017-05-08T20:05:26.077Z,6.42
2017-05-08T20:07:55.899Z,6.68
2017-05-08T20:10:25.004Z,5.10
2017-05-08T20:12:54.089Z,6.66
2017-05-08T20:15:23.168Z,4.96
2017-05-08T20:17:52.992Z,5.92
2017-05-08T20:20:22.331Z,5.96
2017-05-08T20:22:51.431Z,6.08
2017-05-08T20:25:20.499Z,5.18
2017-05-08T20:27:49.796Z,5.50
2017-05-08T20:30:18.852Z,4.60
2017-05-08T20:32:47.906Z,5.52
2017-05-08T20:35:17.400Z,5.30
2017-05-08T20:37:46.473Z,7.98
2017-05-08T20:40:15.663Z,7.18
2017-05-08T20:42:45.470Z,6.38
2017-05-08T20:45:14.515Z,6.00
2017-05-08T20:47:43.611Z,5.82
2017-05-08T20:50:12.716Z,5.28
2017-05-08T20:52:41.958Z,5.18
2017-05-08T20:55:11.069Z,6.42
2017-05-08T20:57:40.138Z,5.20
2017-05-08T21:00:09.961Z,5.96
2017-05-08T21:02:39.752Z,5.62
2017-05-08T21:05:09.578Z,6.02
2017-05-08T21:07:38.640Z,5.64
2017-05-08T21:10:07.823Z,5.22
2017-05-08T21:12:36.889Z,5.94
2017-05-08T21:15:05.952Z,5.72
2017-05-08T21:17:35.030Z,5.46
2017-05-08T21:20:04.091Z,5.42
2017-05-08T21:22:33.311Z,5.78
2017-05-08T21:25:02.370Z,5.44
2017-05-08T21:27:31.454Z,5.88
2017-05-08T21:30:01.267Z,5.08
2017-05-08T21:32:30.335Z,5.00
2017-05-08T21:34:59.542Z,4.74
2017-05-08T21:37:28.607Z,6.38
2017-05-08T21:39:57.668Z,4.96
2017-05-08T21:42:26.765Z,4.46
2017-05-08T21:44:55.849Z,5.96
2017-05-08T21:47:24.912Z,5.58
2017-05-08T21:49:53.986Z,5.86
2017-05-08T21:52:23.321Z,6.36
2017-05-08T21:54:52.405Z,5.40
2017-05-08T21:57:22.196Z,5.76
2017-05-08T21:59:51.279Z,5.60
2017-05-08T22:02:20.338Z,6.22
2017-05-08T22:04:49.429Z,7.16
2017-05-08T22:07:18.508Z,5.74
2017-05-08T22:09:47.847Z,5.52
2017-05-08T22:12:16.904Z,5.78
2017-05-08T22:14:46.000Z,5.94
2017-05-08T22:17:15.106Z,5.50
2017-05-08T22:19:44.163Z,5.24
2017-05-08T22:22:13.243Z,5.76
2017-05-08T22:24:42.311Z,4.68
2017-05-08T22:27:11.759Z,5.90
2017-05-08T22:29:40.840Z,5.84
2017-05-08T22:32:09.895Z,4.86
2017-05-08T22:34:38.993Z,5.52
2017-05-08T22:37:08.052Z,6.08
2017-05-08T22:39:37.452Z,6.08
2017-05-08T22:42:06.499Z,4.98
2017-05-08T22:44:35.591Z,5.92
2017-05-08T22:47:04.691Z,6.38
2017-05-08T22:49:33.761Z,7.64
2017-05-08T22:52:02.959Z,8.02
2017-05-08T22:54:32.027Z,7.06
2017-05-08T22:57:01.096Z,5.78
2017-05-08T22:59:30.928Z,6.36
2017-05-08T23:02:00.869Z,4.86
2017-05-08T23:04:30.019Z,7.14
2017-05-08T23:06:59.093Z,5.06
2017-05-08T23:09:28.940Z,6.00
2017-05-08T23:11:57.988Z,5.50
2017-05-08T23:14:27.209Z,6.64
2017-05-08T23:16:56.306Z,6.34
2017-05-08T23:19:25.388Z,6.66
2017-05-08T23:21:55.218Z,6.66
2017-05-08T23:24:25.020Z,5.50
2017-05-08T23:26:54.139Z,8.22
2017-05-08T23:29:23.202Z,6.20
2017-05-08T23:31:52.632Z,6.70
2017-05-08T23:34:21.711Z,5.00
2017-05-08T23:36:50.779Z,4.72
2017-05-08T23:39:19.861Z,5.60
2017-05-08T23:41:48.926Z,5.44
2017-05-08T23:44:18.315Z,7.00
2017-05-08T23:46:47.355Z,6.38
2017-05-08T23:49:16.417Z,6.36
2017-05-08T23:51:45.507Z,6.36
2017-05-08T23:54:14.568Z,5.70
2017-05-08T23:56:43.663Z,5.90
2017-05-08T23:59:12.730Z,6.00
