createdAt,value
2019-04-19T00:00:04.494Z,30.23
2019-04-19T00:00:55.993Z,30.28
2019-04-19T00:01:44.139Z,30.28
2019-04-19T00:02:15.288Z,30.31
2019-04-19T00:02:56.171Z,30.34
2019-04-19T00:03:37.165Z,30.36
2019-04-19T00:04:19.327Z,30.43
2019-04-19T00:04:59.955Z,30.43
2019-04-19T00:05:52.486Z,30.47
2019-04-19T00:07:08.955Z,30.47
2019-04-19T00:07:48.022Z,30.55
2019-04-19T00:08:37.231Z,30.65
2019-04-19T00:09:14.346Z,30.64
2019-04-19T00:09:50.643Z,30.64
2019-04-19T00:10:33.459Z,30.73
2019-04-19T00:11:15.536Z,30.76
2019-04-19T00:11:58.491Z,30.83
2019-04-19T00:12:35.172Z,30.92
2019-04-19T00:13:07.882Z,30.92
2019-04-19T00:13:47.277Z,30.97
2019-04-19T00:14:27.601Z,31.00
2019-04-19T00:15:05.703Z,31.05
2019-04-19T00:15:45.691Z,31.17
2019-04-19T00:16:23.727Z,31.24
2019-04-19T00:17:06.281Z,31.24
2019-04-19T00:17:45.732Z,31.33
2019-04-19T00:18:26.787Z,31.32
2019-04-19T00:19:30.664Z,31.47
2019-04-19T00:20:16.977Z,31.60
2019-04-19T00:20:52.603Z,31.67
2019-04-19T00:21:30.062Z,31.67
2019-04-19T00:22:49.863Z,31.74
2019-04-19T00:23:18.711Z,31.85
2019-04-19T00:23:51.563Z,31.91
2019-04-19T00:24:31.835Z,31.96
2019-04-19T00:25:09.863Z,32.01
2019-04-19T00:25:47.796Z,32.06
2019-04-19T00:26:27.445Z,32.10
2019-04-19T00:27:05.885Z,32.16
2019-04-19T00:27:49.481Z,32.21
2019-04-19T00:28:35.217Z,32.27
2019-04-19T00:29:07.679Z,32.33
2019-04-19T00:29:53.109Z,32.39
2019-04-19T00:30:38.767Z,32.44
2019-04-19T00:31:21.356Z,32.51
2019-04-19T00:32:06.473Z,32.55
2019-04-19T00:32:37.964Z,32.61
2019-04-19T00:33:17.859Z,32.66
2019-04-19T00:33:49.310Z,32.71
2019-04-19T00:34:25.451Z,32.76
2019-04-19T00:35:03.521Z,32.82
2019-04-19T00:35:45.380Z,32.84
2019-04-19T00:36:23.537Z,32.88
2019-04-19T00:37:03.704Z,32.92
2019-04-19T00:37:42.859Z,32.97
2019-04-19T00:38:38.194Z,33.02
2019-04-19T00:39:25.103Z,33.06
2019-04-19T00:40:15.606Z,33.11
2019-04-19T00:40:53.027Z,33.17
2019-04-19T00:41:55.763Z,33.23
2019-04-19T00:42:41.509Z,33.27
2019-04-19T00:43:39.162Z,33.33
2019-04-19T00:44:34.180Z,33.37
2019-04-19T00:45:07.910Z,33.44
2019-04-19T00:46:01.223Z,33.47
2019-04-19T00:46:38.469Z,33.52
2019-04-19T00:47:25.986Z,33.55
2019-04-19T00:47:58.403Z,33.59
2019-04-19T00:48:39.919Z,33.64
2019-04-19T00:49:15.923Z,33.68
2019-04-19T00:50:00.981Z,33.74
2019-04-19T00:50:44.623Z,33.80
2019-04-19T00:51:17.288Z,33.86
2019-04-19T00:52:00.256Z,33.90
2019-04-19T00:52:44.525Z,33.94
2019-04-19T00:53:22.563Z,33.98
2019-04-19T00:54:01.925Z,34.05
2019-04-19T00:54:38.797Z,34.10
2019-04-19T00:55:18.091Z,34.16
2019-04-19T00:55:59.885Z,34.21
2019-04-19T00:56:44.031Z,34.26
2019-04-19T00:57:19.110Z,34.30
2019-04-19T00:57:58.028Z,34.34
2019-04-19T00:58:34.735Z,34.38
2019-04-19T00:59:14.313Z,34.42
2019-04-19T00:59:53.367Z,34.45
2019-04-19T01:00:34.937Z,34.50
2019-04-19T01:01:17.127Z,34.54
2019-04-19T01:01:56.784Z,34.59
2019-04-19T01:02:30.255Z,34.62
2019-04-19T01:03:11.763Z,34.67
2019-04-19T01:03:52.163Z,34.74
2019-04-19T01:04:33.175Z,34.77
2019-04-19T01:05:16.994Z,34.80
2019-04-19T01:06:00.686Z,34.83
2019-04-19T01:06:41.783Z,34.88
2019-04-19T01:07:22.153Z,34.93
2019-04-19T01:07:53.712Z,34.98
2019-04-19T01:08:34.543Z,35.03
2019-04-19T01:09:29.939Z,35.05
2019-04-19T01:10:09.985Z,35.10
2019-04-19T01:10:43.844Z,35.14
2019-04-19T01:11:28.526Z,35.19
2019-04-19T01:12:11.971Z,35.23
2019-04-19T01:12:52.851Z,35.25
2019-04-19T01:13:38.235Z,35.29
2019-04-19T01:14:13.821Z,35.30
2019-04-19T01:14:47.743Z,35.31
2019-04-19T01:15:29.640Z,35.34
2019-04-19T01:16:08.732Z,35.35
2019-04-19T01:16:57.312Z,35.36
2019-04-19T01:17:31.548Z,35.39
2019-04-19T01:18:15.370Z,35.42
2019-04-19T01:18:55.396Z,35.46
2019-04-19T01:19:24.295Z,35.51
2019-04-19T01:20:07.073Z,35.57
2019-04-19T01:20:46.376Z,35.61
2019-04-19T01:21:28.117Z,35.66
2019-04-19T01:22:10.332Z,35.65
2019-04-19T01:22:49.021Z,35.67
2019-04-19T01:23:27.298Z,35.72
2019-04-19T01:24:07.693Z,35.78
2019-04-19T01:24:47.698Z,35.79
2019-04-19T01:25:27.823Z,35.79
2019-04-19T01:26:08.671Z,35.82
2019-04-19T01:26:48.704Z,35.84
2019-04-19T01:27:27.669Z,35.88
2019-04-19T01:28:10.979Z,35.90
2019-04-19T01:28:52.930Z,35.94
2019-04-19T01:29:26.225Z,35.97
2019-04-19T01:30:04.647Z,36.04
2019-04-19T01:30:46.007Z,36.09
2019-04-19T01:31:27.744Z,36.12
2019-04-19T01:32:11.868Z,36.12
2019-04-19T01:32:52.752Z,36.16
2019-04-19T01:33:39.021Z,36.15
2019-04-19T01:34:19.807Z,36.17
2019-04-19T01:35:00.926Z,36.20
2019-04-19T01:35:39.065Z,36.20
2019-04-19T01:36:12.527Z,36.21
2019-04-19T01:36:53.162Z,36.21
2019-04-19T01:37:31.918Z,36.23
2019-04-19T01:38:13.581Z,36.25
2019-04-19T01:39:11.793Z,36.25
2019-04-19T01:39:44.677Z,36.29
2019-04-19T01:40:27.374Z,36.32
2019-04-19T01:41:11.857Z,36.37
2019-04-19T01:41:49.348Z,36.39
2019-04-19T01:42:31.309Z,36.39
2019-04-19T01:43:13.607Z,36.38
2019-04-19T01:44:06.973Z,36.40
2019-04-19T01:44:53.447Z,36.43
2019-04-19T01:45:49.139Z,36.47
2019-04-19T01:46:56.309Z,36.51
2019-04-19T01:47:51.406Z,36.57
2019-04-19T01:48:42.923Z,36.58
2019-04-19T01:49:19.443Z,36.67
2019-04-19T01:50:30.784Z,36.74
2019-04-19T01:51:50.328Z,36.74
2019-04-19T01:52:47.296Z,36.83
2019-04-19T01:53:20.536Z,36.90
2019-04-19T01:53:56.295Z,36.91
2019-04-19T01:54:36.013Z,36.90
2019-04-19T01:55:09.806Z,36.89
2019-04-19T01:55:42.162Z,36.92
2019-04-19T01:56:21.637Z,36.94
2019-04-19T01:57:03.474Z,36.97
2019-04-19T01:57:40.883Z,36.99
2019-04-19T01:58:22.177Z,37.00
2019-04-19T01:59:02.222Z,37.04
2019-04-19T01:59:46.717Z,37.08
2019-04-19T02:00:31.311Z,37.11
2019-04-19T02:01:01.637Z,37.15
2019-04-19T02:01:39.621Z,37.22
2019-04-19T02:02:22.563Z,37.25
2019-04-19T02:03:01.231Z,37.33
2019-04-19T02:03:49.236Z,37.38
2019-04-19T02:04:28.628Z,37.40
2019-04-19T02:05:11.613Z,37.40
2019-04-19T02:05:53.207Z,37.39
2019-04-19T02:06:34.583Z,37.44
2019-04-19T02:07:13.463Z,37.50
2019-04-19T02:07:55.376Z,37.55
2019-04-19T02:08:29.158Z,37.52
2019-04-19T02:09:09.154Z,37.40
2019-04-19T02:10:01.505Z,37.25
2019-04-19T02:11:08.160Z,37.09
2019-04-19T02:11:56.273Z,37.03
2019-04-19T02:12:41.024Z,37.22
2019-04-19T02:13:19.696Z,37.32
2019-04-19T02:13:59.119Z,37.42
2019-04-19T02:14:38.510Z,37.25
2019-04-19T02:15:13.396Z,37.09
2019-04-19T02:15:52.588Z,36.96
2019-04-19T02:16:30.214Z,36.88
2019-04-19T02:17:11.961Z,36.86
2019-04-19T02:17:51.386Z,36.82
2019-04-19T02:18:31.197Z,36.77
2019-04-19T02:19:15.860Z,36.65
2019-04-19T02:19:57.054Z,36.55
2019-04-19T02:20:36.597Z,36.45
2019-04-19T02:21:12.921Z,36.35
2019-04-19T02:21:51.065Z,36.31
2019-04-19T02:22:35.830Z,36.36
2019-04-19T02:23:14.475Z,36.47
2019-04-19T02:23:56.117Z,36.61
2019-04-19T02:24:37.012Z,36.74
2019-04-19T02:25:17.202Z,36.85
2019-04-19T02:26:00.521Z,36.97
2019-04-19T02:26:34.202Z,37.04
2019-04-19T02:27:15.081Z,37.07
2019-04-19T02:27:53.121Z,37.09
2019-04-19T02:28:37.777Z,36.99
2019-04-19T02:29:20.299Z,36.91
2019-04-19T02:30:02.603Z,36.84
2019-04-19T02:30:58.245Z,36.90
2019-04-19T02:31:36.010Z,36.96
2019-04-19T02:33:01.203Z,37.11
2019-04-19T02:33:47.092Z,37.21
2019-04-19T02:35:06.059Z,37.32
2019-04-19T02:35:51.630Z,37.42
2019-04-19T02:36:41.500Z,37.51
2019-04-19T02:37:52.992Z,37.65
2019-04-19T02:38:40.519Z,37.72
2019-04-19T02:39:21.146Z,37.69
2019-04-19T02:39:54.488Z,37.75
2019-04-19T02:41:19.415Z,37.76
2019-04-19T02:42:02.081Z,37.76
2019-04-19T02:43:19.371Z,37.83
2019-04-19T02:44:38.417Z,37.76
2019-04-19T02:46:14.529Z,37.47
2019-04-19T02:46:34.918Z,37.32
2019-04-19T02:48:10.909Z,37.05
2019-04-19T02:48:38.513Z,36.88
2019-04-19T02:49:22.058Z,36.75
2019-04-19T02:50:53.195Z,36.56
2019-04-19T02:51:55.389Z,36.44
2019-04-19T02:53:15.860Z,36.42
2019-04-19T02:53:56.153Z,36.41
2019-04-19T02:54:58.163Z,36.37
2019-04-19T02:55:39.161Z,36.39
2019-04-19T02:56:44.953Z,36.64
2019-04-19T02:57:49.136Z,36.80
2019-04-19T02:59:09.239Z,37.10
2019-04-19T02:59:59.102Z,37.20
2019-04-19T03:01:55.439Z,37.35
2019-04-19T03:02:41.441Z,37.48
2019-04-19T03:04:06.747Z,37.68
2019-04-19T03:05:45.319Z,37.97
2019-04-19T03:06:29.018Z,38.08
2019-04-19T03:06:56.133Z,38.17
2019-04-19T03:07:32.264Z,38.24
2019-04-19T03:08:10.497Z,38.29
2019-04-19T03:08:48.606Z,38.32
2019-04-19T03:09:32.936Z,38.38
2019-04-19T03:10:15.571Z,38.40
2019-04-19T03:11:05.291Z,38.41
2019-04-19T03:11:45.802Z,38.48
2019-04-19T03:12:32.179Z,38.53
2019-04-19T03:13:03.414Z,38.59
2019-04-19T03:13:44.184Z,38.63
2019-04-19T03:14:22.563Z,38.71
2019-04-19T03:15:01.982Z,38.73
2019-04-19T03:15:50.689Z,38.73
2019-04-19T03:16:31.241Z,38.77
2019-04-19T03:17:04.009Z,38.76
2019-04-19T03:17:47.619Z,38.80
2019-04-19T03:18:41.337Z,38.84
2019-04-19T03:19:04.965Z,38.87
2019-04-19T03:19:52.658Z,38.93
2019-04-19T03:20:28.619Z,38.97
2019-04-19T03:21:03.128Z,39.00
2019-04-19T03:21:46.678Z,39.01
2019-04-19T03:22:31.028Z,39.01
2019-04-19T03:23:10.769Z,39.02
2019-04-19T03:23:51.627Z,39.02
2019-04-19T03:24:22.450Z,39.02
2019-04-19T03:25:12.178Z,39.03
2019-04-19T03:25:45.238Z,39.06
2019-04-19T03:26:32.378Z,39.02
2019-04-19T03:27:03.116Z,39.02
2019-04-19T03:27:47.146Z,39.04
2019-04-19T03:28:23.084Z,39.10
2019-04-19T03:28:57.384Z,39.11
2019-04-19T03:29:39.637Z,39.09
2019-04-19T03:30:33.372Z,39.08
2019-04-19T03:31:36.181Z,39.07
2019-04-19T03:32:01.218Z,39.07
2019-04-19T03:32:56.077Z,39.05
2019-04-19T03:33:58.781Z,39.00
2019-04-19T03:34:48.238Z,39.06
2019-04-19T03:35:23.466Z,39.02
2019-04-19T03:35:56.719Z,39.07
2019-04-19T03:36:24.671Z,39.09
2019-04-19T03:37:06.469Z,39.09
2019-04-19T03:37:49.829Z,39.12
2019-04-19T03:38:30.248Z,39.10
2019-04-19T03:39:11.772Z,39.03
2019-04-19T03:40:02.423Z,39.02
2019-04-19T03:41:09.318Z,39.01
2019-04-19T03:42:03.143Z,38.87
2019-04-19T03:42:56.433Z,38.72
2019-04-19T03:43:42.832Z,38.54
2019-04-19T03:44:42.838Z,38.43
2019-04-19T03:45:26.085Z,38.33
2019-04-19T03:46:08.173Z,38.22
2019-04-19T03:46:52.263Z,38.31
2019-04-19T03:47:35.989Z,38.47
2019-04-19T03:48:09.216Z,38.58
2019-04-19T03:48:49.008Z,38.70
2019-04-19T03:50:10.495Z,38.80
2019-04-19T03:50:54.654Z,38.68
2019-04-19T03:51:31.428Z,38.57
2019-04-19T03:52:15.546Z,38.46
2019-04-19T03:52:49.017Z,38.34
2019-04-19T03:53:42.029Z,38.25
2019-04-19T03:54:12.229Z,38.17
2019-04-19T03:54:48.810Z,38.02
2019-04-19T03:55:34.866Z,37.93
2019-04-19T03:56:17.828Z,37.84
2019-04-19T03:56:51.791Z,37.78
2019-04-19T03:57:27.289Z,37.66
2019-04-19T03:58:01.760Z,37.52
2019-04-19T03:58:34.000Z,37.42
2019-04-19T03:59:14.169Z,37.36
2019-04-19T03:59:52.378Z,37.26
2019-04-19T04:00:34.242Z,37.22
2019-04-19T04:01:12.912Z,37.18
2019-04-19T04:01:54.541Z,37.20
2019-04-19T04:02:35.282Z,37.30
2019-04-19T04:03:19.552Z,37.42
2019-04-19T04:03:59.943Z,37.52
2019-04-19T04:04:35.089Z,37.57
2019-04-19T04:05:16.195Z,37.70
2019-04-19T04:05:54.659Z,37.77
2019-04-19T04:06:36.683Z,37.86
2019-04-19T04:07:20.844Z,37.95
2019-04-19T04:08:07.477Z,38.07
2019-04-19T04:08:46.009Z,38.14
2019-04-19T04:09:47.532Z,38.23
2019-04-19T04:10:54.075Z,38.31
2019-04-19T04:11:57.506Z,38.39
2019-04-19T04:12:55.381Z,38.34
2019-04-19T04:13:43.668Z,38.28
2019-04-19T04:14:34.617Z,38.21
2019-04-19T04:15:39.251Z,38.18
2019-04-19T04:16:25.234Z,38.06
2019-04-19T04:17:07.915Z,37.92
2019-04-19T04:17:47.750Z,37.85
2019-04-19T04:18:25.807Z,37.76
2019-04-19T04:19:06.132Z,37.68
2019-04-19T04:19:44.212Z,37.58
2019-04-19T04:20:22.225Z,37.52
2019-04-19T04:21:05.361Z,37.46
2019-04-19T04:21:49.160Z,37.38
2019-04-19T04:22:30.305Z,37.32
2019-04-19T04:23:10.996Z,37.24
2019-04-19T04:23:59.959Z,37.16
2019-04-19T04:24:35.952Z,37.07
2019-04-19T04:25:19.771Z,37.00
2019-04-19T04:26:00.670Z,36.91
2019-04-19T04:26:45.205Z,36.83
2019-04-19T04:27:29.276Z,36.77
2019-04-19T04:28:01.689Z,36.69
2019-04-19T04:28:46.944Z,36.62
2019-04-19T04:29:20.526Z,36.51
2019-04-19T04:30:04.654Z,36.44
2019-04-19T04:30:37.960Z,36.35
2019-04-19T04:31:21.857Z,36.26
2019-04-19T04:32:01.534Z,36.12
2019-04-19T04:32:43.515Z,36.06
2019-04-19T04:33:26.598Z,35.95
2019-04-19T04:34:03.686Z,35.89
2019-04-19T04:34:46.748Z,35.84
2019-04-19T04:35:29.321Z,35.77
2019-04-19T04:36:13.100Z,35.72
2019-04-19T04:36:50.525Z,35.65
2019-04-19T04:37:24.897Z,35.60
2019-04-19T04:38:04.081Z,35.52
2019-04-19T04:38:38.497Z,35.47
2019-04-19T04:39:13.434Z,35.43
2019-04-19T04:39:51.503Z,35.33
2019-04-19T04:40:29.735Z,35.30
2019-04-19T04:41:15.581Z,35.25
2019-04-19T04:41:58.347Z,35.24
2019-04-19T04:42:39.503Z,35.20
2019-04-19T04:43:24.918Z,35.17
2019-04-19T04:44:13.474Z,35.13
2019-04-19T04:44:59.256Z,35.12
2019-04-19T04:45:33.132Z,35.10
2019-04-19T04:46:29.378Z,35.09
2019-04-19T04:47:24.377Z,35.09
2019-04-19T04:48:07.768Z,35.08
2019-04-19T04:49:04.809Z,35.07
2019-04-19T04:50:15.750Z,35.19
2019-04-19T04:51:14.073Z,35.34
2019-04-19T04:51:48.136Z,35.51
2019-04-19T04:52:42.933Z,35.48
2019-04-19T04:53:32.198Z,35.45
2019-04-19T04:54:16.542Z,35.42
2019-04-19T04:54:56.766Z,35.42
2019-04-19T04:55:44.864Z,35.40
2019-04-19T04:56:21.538Z,35.42
2019-04-19T04:57:22.679Z,35.43
2019-04-19T04:58:00.529Z,35.46
2019-04-19T04:58:40.175Z,35.52
2019-04-19T04:59:20.872Z,35.48
2019-04-19T04:59:59.673Z,35.43
2019-04-19T05:00:47.275Z,35.39
2019-04-19T05:01:28.961Z,35.38
2019-04-19T05:02:11.205Z,35.33
2019-04-19T05:03:00.283Z,35.31
2019-04-19T05:03:38.759Z,35.32
2019-04-19T05:04:18.803Z,35.31
2019-04-19T05:05:06.415Z,35.30
2019-04-19T05:05:44.434Z,35.31
2019-04-19T05:06:21.644Z,35.33
2019-04-19T05:07:05.390Z,35.38
2019-04-19T05:07:47.804Z,35.41
2019-04-19T05:08:32.400Z,35.44
2019-04-19T05:09:05.399Z,35.45
2019-04-19T05:09:51.595Z,35.56
2019-04-19T05:10:30.758Z,35.76
2019-04-19T05:11:13.452Z,35.92
2019-04-19T05:11:57.586Z,36.08
2019-04-19T05:12:44.610Z,36.25
2019-04-19T05:13:22.427Z,36.39
2019-04-19T05:13:54.462Z,36.44
2019-04-19T05:14:35.029Z,36.47
2019-04-19T05:15:18.313Z,36.59
2019-04-19T05:15:55.372Z,36.77
2019-04-19T05:16:53.614Z,36.92
2019-04-19T05:17:30.074Z,37.06
2019-04-19T05:17:58.409Z,37.19
2019-04-19T05:18:32.152Z,37.32
2019-04-19T05:19:09.784Z,37.48
2019-04-19T05:20:00.255Z,37.60
2019-04-19T05:20:31.981Z,37.74
2019-04-19T05:21:19.288Z,37.86
2019-04-19T05:21:57.660Z,37.97
2019-04-19T05:22:30.333Z,38.11
2019-04-19T05:23:14.302Z,38.23
2019-04-19T05:24:44.650Z,38.45
2019-04-19T05:25:28.028Z,38.56
2019-04-19T05:26:02.845Z,38.66
2019-04-19T05:27:23.427Z,38.78
2019-04-19T05:27:55.161Z,38.74
2019-04-19T05:28:36.856Z,38.75
2019-04-19T05:29:10.707Z,38.84
2019-04-19T05:29:44.919Z,38.95
2019-04-19T05:30:33.111Z,39.00
2019-04-19T05:31:04.097Z,38.90
2019-04-19T05:31:46.715Z,38.77
2019-04-19T05:32:26.974Z,38.67
2019-04-19T05:33:12.959Z,38.55
2019-04-19T05:33:53.854Z,38.43
2019-04-19T05:34:42.997Z,38.26
2019-04-19T05:35:12.037Z,38.15
2019-04-19T05:36:02.847Z,38.07
2019-04-19T05:36:40.279Z,38.05
2019-04-19T05:37:20.574Z,38.13
2019-04-19T05:38:41.074Z,38.13
2019-04-19T05:39:34.035Z,38.03
2019-04-19T05:40:21.504Z,38.16
2019-04-19T05:41:09.753Z,38.29
2019-04-19T05:42:04.031Z,38.38
2019-04-19T05:42:52.392Z,38.42
2019-04-19T05:44:34.361Z,38.43
2019-04-19T05:45:20.771Z,38.38
2019-04-19T05:46:10.646Z,38.35
2019-04-19T05:46:31.821Z,38.27
2019-04-19T05:47:13.471Z,38.34
2019-04-19T05:47:41.984Z,38.30
2019-04-19T05:48:25.461Z,38.32
2019-04-19T05:49:08.014Z,38.33
2019-04-19T05:49:49.803Z,38.35
2019-04-19T05:50:35.691Z,38.36
2019-04-19T05:51:24.078Z,38.42
2019-04-19T05:51:53.993Z,38.51
2019-04-19T05:52:34.672Z,38.57
2019-04-19T05:53:09.870Z,38.63
2019-04-19T05:53:44.192Z,38.68
2019-04-19T05:54:18.741Z,38.70
2019-04-19T05:54:58.000Z,38.74
2019-04-19T05:55:36.933Z,38.78
2019-04-19T05:56:20.426Z,38.80
2019-04-19T05:57:16.556Z,38.73
2019-04-19T05:57:55.645Z,38.75
2019-04-19T05:58:25.456Z,38.71
2019-04-19T05:59:05.801Z,38.73
2019-04-19T05:59:50.942Z,38.73
2019-04-19T06:00:41.269Z,38.65
2019-04-19T06:01:16.456Z,38.66
2019-04-19T06:02:01.464Z,38.63
2019-04-19T06:02:32.684Z,38.67
2019-04-19T06:03:14.712Z,38.57
2019-04-19T06:04:07.538Z,38.60
2019-04-19T06:04:48.253Z,38.59
2019-04-19T06:05:32.055Z,38.65
2019-04-19T06:06:14.091Z,38.69
2019-04-19T06:06:48.436Z,38.75
2019-04-19T06:07:24.077Z,38.79
2019-04-19T06:07:59.742Z,38.83
2019-04-19T06:08:32.617Z,38.86
2019-04-19T06:09:07.028Z,38.77
2019-04-19T06:09:49.761Z,38.82
2019-04-19T06:10:34.458Z,38.82
2019-04-19T06:11:09.184Z,38.74
2019-04-19T06:11:48.373Z,38.79
2019-04-19T06:12:33.597Z,38.79
2019-04-19T06:13:12.158Z,38.62
2019-04-19T06:14:03.986Z,38.51
2019-04-19T06:14:56.778Z,38.42
2019-04-19T06:15:30.022Z,38.33
2019-04-19T06:16:11.457Z,38.20
2019-04-19T06:16:46.649Z,38.08
2019-04-19T06:17:36.911Z,37.91
2019-04-19T06:18:36.123Z,37.81
2019-04-19T06:19:29.095Z,37.80
2019-04-19T06:20:08.461Z,37.58
2019-04-19T06:20:44.396Z,37.48
2019-04-19T06:21:30.267Z,37.51
2019-04-19T06:22:04.650Z,37.53
2019-04-19T06:22:53.289Z,37.66
2019-04-19T06:23:40.058Z,37.66
2019-04-19T06:24:23.372Z,37.65
2019-04-19T06:24:57.087Z,37.78
2019-04-19T06:25:46.246Z,37.87
2019-04-19T06:27:17.779Z,38.02
2019-04-19T06:27:53.203Z,38.08
2019-04-19T06:28:24.793Z,38.15
2019-04-19T06:29:45.744Z,38.15
2019-04-19T06:30:26.077Z,38.24
2019-04-19T06:31:03.142Z,38.32
2019-04-19T06:31:56.138Z,38.37
2019-04-19T06:32:27.249Z,38.47
2019-04-19T06:33:02.367Z,38.56
2019-04-19T06:33:42.260Z,38.66
2019-04-19T06:34:24.679Z,38.74
2019-04-19T06:35:01.365Z,38.78
2019-04-19T06:35:39.574Z,38.87
2019-04-19T06:36:12.390Z,38.96
2019-04-19T06:37:01.546Z,39.06
2019-04-19T06:37:36.823Z,39.13
2019-04-19T06:38:16.364Z,39.20
2019-04-19T06:38:55.393Z,39.13
2019-04-19T06:39:33.423Z,39.06
2019-04-19T06:40:19.021Z,39.01
2019-04-19T06:40:57.921Z,38.83
2019-04-19T06:41:40.065Z,38.70
2019-04-19T06:42:13.548Z,38.55
2019-04-19T06:42:59.694Z,38.42
2019-04-19T06:43:39.463Z,38.26
2019-04-19T06:44:24.218Z,38.15
2019-04-19T06:45:13.454Z,38.04
2019-04-19T06:45:49.167Z,37.91
2019-04-19T06:46:24.612Z,37.79
2019-04-19T06:47:02.830Z,37.65
2019-04-19T06:47:39.014Z,37.56
2019-04-19T06:48:16.632Z,37.48
2019-04-19T06:48:59.566Z,37.30
2019-04-19T06:49:34.429Z,37.25
2019-04-19T06:50:16.020Z,37.09
2019-04-19T06:50:56.967Z,37.00
2019-04-19T06:51:41.903Z,36.89
2019-04-19T06:52:18.513Z,36.80
2019-04-19T06:52:53.108Z,36.72
2019-04-19T06:53:40.201Z,36.63
2019-04-19T06:54:12.679Z,36.52
2019-04-19T06:54:51.701Z,36.46
2019-04-19T06:55:35.004Z,36.42
2019-04-19T06:56:20.094Z,36.38
2019-04-19T06:57:05.353Z,36.36
2019-04-19T06:57:37.392Z,36.30
2019-04-19T06:58:22.866Z,36.24
2019-04-19T06:59:08.114Z,36.16
2019-04-19T06:59:53.067Z,36.09
2019-04-19T07:00:32.122Z,36.08
2019-04-19T07:01:11.738Z,36.07
2019-04-19T07:01:46.819Z,36.03
2019-04-19T07:02:19.962Z,36.01
2019-04-19T07:02:58.491Z,35.99
2019-04-19T07:03:40.716Z,35.98
2019-04-19T07:04:19.072Z,35.94
2019-04-19T07:05:15.227Z,35.91
2019-04-19T07:05:50.992Z,35.91
2019-04-19T07:06:32.219Z,35.90
2019-04-19T07:07:16.150Z,35.87
2019-04-19T07:08:02.572Z,35.82
2019-04-19T07:08:59.475Z,35.81
2019-04-19T07:09:37.537Z,35.78
2019-04-19T07:10:02.434Z,35.75
2019-04-19T07:10:50.246Z,35.74
2019-04-19T07:11:20.701Z,35.73
2019-04-19T07:12:02.030Z,35.71
2019-04-19T07:12:43.998Z,35.68
2019-04-19T07:13:15.013Z,35.67
2019-04-19T07:13:48.789Z,35.66
2019-04-19T07:14:23.206Z,35.66
2019-04-19T07:15:33.713Z,35.66
2019-04-19T07:16:19.173Z,35.67
2019-04-19T07:16:46.454Z,35.62
2019-04-19T07:17:20.330Z,35.63
2019-04-19T07:18:05.128Z,35.58
2019-04-19T07:18:42.310Z,35.56
2019-04-19T07:19:33.393Z,35.53
2019-04-19T07:20:07.741Z,35.53
2019-04-19T07:20:50.463Z,35.52
2019-04-19T07:21:35.617Z,35.50
2019-04-19T07:22:07.729Z,35.50
2019-04-19T07:22:49.649Z,35.50
2019-04-19T07:23:33.115Z,35.47
2019-04-19T07:24:18.853Z,35.47
2019-04-19T07:24:50.770Z,35.46
2019-04-19T07:25:36.646Z,35.44
2019-04-19T07:26:09.791Z,35.44
2019-04-19T07:26:49.354Z,35.44
2019-04-19T07:27:27.047Z,35.44
2019-04-19T07:28:01.545Z,35.44
2019-04-19T07:28:33.434Z,35.45
2019-04-19T07:29:12.698Z,35.48
2019-04-19T07:29:52.371Z,35.50
2019-04-19T07:30:30.794Z,35.51
2019-04-19T07:31:11.414Z,35.52
2019-04-19T07:31:49.114Z,35.54
2019-04-19T07:32:34.736Z,35.56
2019-04-19T07:33:12.975Z,35.59
2019-04-19T07:34:06.557Z,35.67
2019-04-19T07:34:45.243Z,35.78
2019-04-19T07:35:35.074Z,35.79
2019-04-19T07:36:11.752Z,35.83
2019-04-19T07:36:49.680Z,35.84
2019-04-19T07:37:33.571Z,35.85
2019-04-19T07:38:23.265Z,35.87
2019-04-19T07:38:59.343Z,35.89
2019-04-19T07:39:37.775Z,35.88
2019-04-19T07:40:20.227Z,35.84
2019-04-19T07:40:55.939Z,35.84
2019-04-19T07:41:33.559Z,35.85
2019-04-19T07:42:18.509Z,35.86
2019-04-19T07:42:57.768Z,35.86
2019-04-19T07:44:06.945Z,35.86
2019-04-19T07:44:48.948Z,35.87
2019-04-19T07:45:57.765Z,35.86
2019-04-19T07:46:37.061Z,35.79
2019-04-19T07:47:40.095Z,35.77
2019-04-19T07:48:19.735Z,35.77
2019-04-19T07:48:59.866Z,35.75
2019-04-19T07:49:46.059Z,35.71
2019-04-19T07:50:24.439Z,35.70
2019-04-19T07:51:05.417Z,35.69
2019-04-19T07:51:49.539Z,35.69
2019-04-19T07:52:24.472Z,35.72
2019-04-19T07:53:00.733Z,35.83
2019-04-19T07:54:23.160Z,36.10
2019-04-19T07:55:03.951Z,36.24
2019-04-19T07:55:51.632Z,36.39
2019-04-19T07:56:31.179Z,36.50
2019-04-19T07:57:22.634Z,36.61
2019-04-19T07:58:49.229Z,36.87
2019-04-19T07:59:27.696Z,36.98
2019-04-19T08:00:56.522Z,37.22
2019-04-19T08:02:49.522Z,37.18
2019-04-19T08:03:52.432Z,37.14
2019-04-19T08:05:01.281Z,37.10
2019-04-19T08:05:35.022Z,37.08
2019-04-19T08:06:11.791Z,37.05
2019-04-19T08:07:06.699Z,37.01
2019-04-19T08:08:17.581Z,36.97
2019-04-19T08:09:34.739Z,36.91
2019-04-19T08:11:02.023Z,36.87
2019-04-19T08:11:51.127Z,36.83
2019-04-19T08:12:23.931Z,36.78
2019-04-19T08:12:55.071Z,36.74
2019-04-19T08:13:44.358Z,36.68
2019-04-19T08:14:08.040Z,36.63
2019-04-19T08:14:57.928Z,36.61
2019-04-19T08:16:14.346Z,36.57
2019-04-19T08:17:29.125Z,36.59
2019-04-19T08:18:34.937Z,36.75
2019-04-19T08:28:11.394Z,37.51
2019-04-19T08:28:43.132Z,37.50
2019-04-19T08:29:28.972Z,37.53
2019-04-19T08:30:03.356Z,37.55
2019-04-19T08:30:46.229Z,37.55
2019-04-19T08:31:21.037Z,37.53
2019-04-19T08:32:00.307Z,37.49
2019-04-19T08:32:40.685Z,37.49
2019-04-19T08:33:19.055Z,37.46
2019-04-19T08:33:57.000Z,37.39
2019-04-19T08:34:37.653Z,37.38
2019-04-19T08:35:17.705Z,37.31
2019-04-19T08:35:58.623Z,37.33
2019-04-19T08:36:43.458Z,37.34
2019-04-19T08:37:27.869Z,37.32
2019-04-19T08:38:03.324Z,37.37
2019-04-19T08:38:46.623Z,37.39
2019-04-19T08:39:38.634Z,37.41
2019-04-19T08:40:30.749Z,37.45
2019-04-19T08:41:01.017Z,37.45
2019-04-19T08:41:46.667Z,37.43
2019-04-19T08:42:24.400Z,37.47
2019-04-19T08:43:09.418Z,37.46
2019-04-19T08:43:46.366Z,37.50
2019-04-19T08:44:21.311Z,37.52
2019-04-19T08:44:57.706Z,37.51
2019-04-19T08:45:55.174Z,37.53
2019-04-19T08:46:43.023Z,37.52
2019-04-19T08:48:02.608Z,37.52
2019-04-19T08:48:55.441Z,37.51
2019-04-19T08:49:49.587Z,37.49
2019-04-19T08:50:36.995Z,37.49
2019-04-19T08:51:38.105Z,37.49
2019-04-19T08:52:27.246Z,37.49
2019-04-19T08:53:24.312Z,37.44
2019-04-19T08:53:56.150Z,37.43
2019-04-19T08:54:49.043Z,37.43
2019-04-19T08:55:26.110Z,37.42
2019-04-19T08:56:00.744Z,37.39
2019-04-19T08:56:34.667Z,37.34
2019-04-19T08:57:13.553Z,37.35
2019-04-19T08:57:53.578Z,37.32
2019-04-19T08:58:46.296Z,37.31
2019-04-19T08:59:34.879Z,37.30
2019-04-19T09:00:12.471Z,37.26
2019-04-19T09:01:33.449Z,37.23
2019-04-19T09:02:10.779Z,37.21
2019-04-19T09:02:45.334Z,37.19
2019-04-19T09:03:39.069Z,37.19
2019-04-19T09:04:09.182Z,37.15
2019-04-19T09:04:49.592Z,37.06
2019-04-19T09:05:28.559Z,37.00
2019-04-19T09:06:49.385Z,37.01
2019-04-19T09:08:12.262Z,37.00
2019-04-19T09:08:46.002Z,36.96
2019-04-19T09:09:32.074Z,36.97
2019-04-19T09:11:00.231Z,36.96
2019-04-19T09:11:29.872Z,36.98
2019-04-19T09:12:12.284Z,37.01
2019-04-19T09:13:08.338Z,36.96
2019-04-19T09:13:39.234Z,36.99
2019-04-19T09:14:23.200Z,37.01
2019-04-19T09:14:56.371Z,37.02
2019-04-19T09:15:32.754Z,37.03
2019-04-19T09:16:17.983Z,37.03
2019-04-19T09:17:01.103Z,37.05
2019-04-19T09:17:56.140Z,37.03
2019-04-19T09:18:32.269Z,37.05
2019-04-19T09:19:06.067Z,37.04
2019-04-19T09:20:19.412Z,36.94
2019-04-19T09:21:02.977Z,36.93
2019-04-19T09:21:39.034Z,36.92
2019-04-19T09:22:19.441Z,36.91
2019-04-19T09:23:09.496Z,36.92
2019-04-19T09:23:46.034Z,36.92
2019-04-19T09:24:28.597Z,36.92
2019-04-19T09:25:05.621Z,36.92
2019-04-19T09:26:03.540Z,36.92
2019-04-19T09:26:51.437Z,36.91
2019-04-19T09:27:37.326Z,36.86
2019-04-19T09:28:15.092Z,36.83
2019-04-19T09:28:56.386Z,36.78
2019-04-19T09:29:53.246Z,36.72
2019-04-19T09:30:17.303Z,36.71
2019-04-19T09:30:52.242Z,36.68
2019-04-19T09:31:29.676Z,36.66
2019-04-19T09:32:03.519Z,36.64
2019-04-19T09:32:38.587Z,36.63
2019-04-19T09:33:22.505Z,36.62
2019-04-19T09:34:02.877Z,36.59
2019-04-19T09:34:35.085Z,36.57
2019-04-19T09:35:19.265Z,36.52
2019-04-19T09:36:03.226Z,36.52