createdAt,value
2018-09-15T00:00:39.628Z,19.40
2018-09-15T00:03:08.080Z,19.40
2018-09-15T00:05:36.545Z,19.40
2018-09-15T00:08:05.057Z,19.30
2018-09-15T00:10:32.762Z,19.30
2018-09-15T00:13:01.238Z,19.20
2018-09-15T00:15:29.764Z,19.20
2018-09-15T00:17:59.736Z,19.10
2018-09-15T00:20:28.256Z,19.10
2018-09-15T00:22:56.808Z,19.10
2018-09-15T00:25:25.242Z,19.00
2018-09-15T00:27:53.707Z,19.00
2018-09-15T00:30:22.340Z,19.00
2018-09-15T00:32:50.810Z,19.00
2018-09-15T00:35:19.246Z,18.90
2018-09-15T00:37:47.703Z,18.90
2018-09-15T00:40:16.210Z,18.80
2018-09-15T00:42:44.937Z,18.70
2018-09-15T00:45:13.367Z,18.70
2018-09-15T00:47:41.817Z,18.60
2018-09-15T00:50:10.314Z,18.60
2018-09-15T00:52:38.741Z,18.50
2018-09-15T00:55:07.181Z,18.50
2018-09-15T00:57:35.642Z,18.40
2018-09-15T01:00:05.101Z,18.50
2018-09-15T01:02:33.573Z,18.50
2018-09-15T01:05:02.089Z,18.40
2018-09-15T01:07:30.509Z,18.30
2018-09-15T01:09:58.984Z,18.40
2018-09-15T01:12:27.428Z,18.40
2018-09-15T01:14:55.861Z,18.40
2018-09-15T01:17:24.352Z,18.40
2018-09-15T01:19:52.832Z,18.30
2018-09-15T01:22:21.257Z,18.40
2018-09-15T01:24:48.961Z,18.30
2018-09-15T01:27:17.418Z,18.30
2018-09-15T01:29:45.901Z,18.30
2018-09-15T01:32:14.321Z,18.30
2018-09-15T01:34:42.744Z,18.30
2018-09-15T01:37:11.217Z,18.30
2018-09-15T01:39:39.641Z,18.30
2018-09-15T01:42:07.341Z,18.30
2018-09-15T01:44:35.875Z,18.30
2018-09-15T01:47:04.285Z,18.20
2018-09-15T01:49:32.934Z,18.30
2018-09-15T01:52:01.501Z,18.20
2018-09-15T01:54:29.204Z,18.20
2018-09-15T01:56:57.626Z,18.20
2018-09-15T01:59:26.089Z,18.20
2018-09-15T02:01:53.752Z,18.20
2018-09-15T02:04:22.194Z,18.20
2018-09-15T02:06:49.893Z,18.20
2018-09-15T02:09:18.350Z,18.20
2018-09-15T02:11:46.822Z,18.20
2018-09-15T02:14:15.261Z,18.20
2018-09-15T02:16:42.986Z,18.20
2018-09-15T02:19:10.692Z,18.20
2018-09-15T02:21:39.105Z,18.20
2018-09-15T02:24:07.581Z,18.20
2018-09-15T02:26:35.288Z,18.20
2018-09-15T02:29:02.997Z,18.20
2018-09-15T02:31:30.700Z,18.20
2018-09-15T02:33:59.132Z,18.10
2018-09-15T02:36:27.697Z,18.10
2018-09-15T02:38:56.124Z,18.10
2018-09-15T02:41:24.541Z,18.10
2018-09-15T02:43:53.006Z,18.10
2018-09-15T02:46:20.680Z,18.10
2018-09-15T02:48:48.341Z,18.00
2018-09-15T02:51:16.057Z,18.00
2018-09-15T02:53:43.728Z,18.00
2018-09-15T02:56:11.396Z,18.00
2018-09-15T02:58:39.109Z,18.00
2018-09-15T03:01:06.859Z,18.00
2018-09-15T03:03:34.545Z,18.00
2018-09-15T03:06:02.205Z,18.00
2018-09-15T03:08:29.943Z,18.10
2018-09-15T03:10:57.642Z,18.10
2018-09-15T03:13:25.388Z,18.00
2018-09-15T03:15:53.070Z,18.00
2018-09-15T03:18:20.772Z,18.10
2018-09-15T03:20:48.428Z,18.00
2018-09-15T03:23:17.225Z,18.10
2018-09-15T03:25:44.942Z,18.10
2018-09-15T03:28:12.632Z,18.10
2018-09-15T03:30:40.304Z,18.10
2018-09-15T03:33:08.000Z,18.20
2018-09-15T03:35:35.683Z,18.20
2018-09-15T03:38:03.484Z,18.20
2018-09-15T03:40:31.184Z,18.20
2018-09-15T03:42:58.888Z,18.20
2018-09-15T03:45:26.552Z,18.20
2018-09-15T03:47:54.220Z,18.20
2018-09-15T03:50:21.914Z,18.20
2018-09-15T03:52:49.588Z,18.10
2018-09-15T03:55:17.322Z,18.10
2018-09-15T03:57:44.985Z,18.10
2018-09-15T04:00:12.693Z,18.20
2018-09-15T04:02:41.121Z,18.10
2018-09-15T04:05:08.821Z,18.20
2018-09-15T04:07:36.557Z,18.10
2018-09-15T04:10:04.341Z,18.10
2018-09-15T04:12:32.001Z,18.10
2018-09-15T04:15:00.481Z,18.10
2018-09-15T04:17:28.186Z,18.20
2018-09-15T04:19:55.893Z,18.10
2018-09-15T04:22:23.553Z,18.10
2018-09-15T04:24:51.268Z,18.10
2018-09-15T04:27:19.696Z,18.20
2018-09-15T04:29:48.153Z,18.10
2018-09-15T04:32:15.829Z,18.10
2018-09-15T04:34:44.309Z,18.10
2018-09-15T04:37:12.733Z,18.00
2018-09-15T04:39:41.157Z,18.00
2018-09-15T04:42:08.855Z,18.00
2018-09-15T04:44:37.278Z,18.00
2018-09-15T04:47:05.090Z,18.00
2018-09-15T04:49:32.752Z,18.00
2018-09-15T04:52:00.425Z,18.00
2018-09-15T04:54:28.120Z,18.00
2018-09-15T04:56:55.780Z,18.00
2018-09-15T04:59:23.509Z,18.10
2018-09-15T05:01:51.165Z,18.00
2018-09-15T05:04:19.602Z,18.00
2018-09-15T05:06:47.304Z,18.10
2018-09-15T05:09:15.772Z,18.10
2018-09-15T05:11:43.468Z,18.10
2018-09-15T05:14:11.127Z,18.10
2018-09-15T05:16:38.854Z,18.10
2018-09-15T05:19:07.269Z,18.10
2018-09-15T05:21:34.968Z,18.10
2018-09-15T05:24:02.688Z,18.20
2018-09-15T05:26:30.396Z,18.20
2018-09-15T05:28:58.857Z,18.20
2018-09-15T05:31:27.345Z,18.20
2018-09-15T05:33:55.750Z,18.20
2018-09-15T05:36:23.731Z,18.20
2018-09-15T05:38:51.429Z,18.30
2018-09-15T05:41:19.137Z,18.30
2018-09-15T05:43:47.553Z,18.30
2018-09-15T05:46:15.249Z,18.40
2018-09-15T05:48:43.673Z,18.40
2018-09-15T05:51:11.373Z,18.50
2018-09-15T05:53:39.048Z,18.50
2018-09-15T05:56:06.826Z,18.60
2018-09-15T05:58:34.432Z,18.60
2018-09-15T06:01:02.980Z,18.70
2018-09-15T06:03:30.665Z,18.70
2018-09-15T06:05:58.363Z,18.70
2018-09-15T06:08:26.790Z,18.80
2018-09-15T06:10:54.488Z,18.80
2018-09-15T06:13:22.184Z,18.80
2018-09-15T06:15:49.848Z,18.80
2018-09-15T06:18:17.549Z,18.80
2018-09-15T06:20:46.012Z,18.90
2018-09-15T06:23:13.721Z,18.90
2018-09-15T06:25:42.196Z,18.90
2018-09-15T06:28:09.935Z,19.00
2018-09-15T06:30:37.721Z,19.10
2018-09-15T06:33:06.496Z,19.20
2018-09-15T06:35:34.323Z,19.30
2018-09-15T06:38:02.041Z,19.30
2018-09-15T06:40:29.841Z,19.20
2018-09-15T06:42:57.564Z,19.30
2018-09-15T06:45:26.343Z,19.30
2018-09-15T06:47:54.118Z,19.30
2018-09-15T06:50:22.678Z,19.40
2018-09-15T06:52:50.376Z,19.40
2018-09-15T06:55:18.111Z,19.50
2018-09-15T06:57:45.799Z,19.50
2018-09-15T07:00:13.537Z,19.50
2018-09-15T07:02:42.052Z,19.60
2018-09-15T07:05:11.783Z,19.60
2018-09-15T07:07:39.524Z,19.60
2018-09-15T07:10:07.214Z,19.60
2018-09-15T07:12:35.793Z,19.70
2018-09-15T07:15:03.644Z,19.70
2018-09-15T07:17:31.361Z,19.70
2018-09-15T07:19:59.166Z,19.80
2018-09-15T07:22:26.761Z,19.80
2018-09-15T07:24:54.458Z,19.90
2018-09-15T07:27:22.780Z,19.90
2018-09-15T07:29:50.533Z,20.00
2018-09-15T07:32:18.252Z,20.00
2018-09-15T07:34:46.164Z,20.00
2018-09-15T07:37:14.608Z,19.90
2018-09-15T07:39:43.308Z,19.90
2018-09-15T07:42:12.143Z,20.00
2018-09-15T07:44:40.708Z,20.10
2018-09-15T07:47:08.492Z,20.20
2018-09-15T07:49:36.242Z,20.20
2018-09-15T07:52:04.742Z,20.40
2018-09-15T07:54:32.480Z,20.50
2018-09-15T07:57:01.974Z,20.70
2018-09-15T07:59:29.777Z,20.70
2018-09-15T08:01:58.249Z,20.80
2018-09-15T08:04:26.709Z,20.80
2018-09-15T08:06:55.464Z,20.80
2018-09-15T08:09:23.300Z,20.90
2018-09-15T08:11:51.020Z,20.90
2018-09-15T08:14:18.796Z,21.00
2018-09-15T08:16:47.373Z,21.00
2018-09-15T08:19:15.820Z,21.10
2018-09-15T08:21:44.337Z,21.10
2018-09-15T08:24:12.773Z,21.00
2018-09-15T08:26:40.487Z,21.10
2018-09-15T08:29:09.045Z,21.10
2018-09-15T08:31:36.792Z,21.10
2018-09-15T08:34:04.603Z,21.10
2018-09-15T08:36:33.337Z,21.10
2018-09-15T08:39:01.077Z,21.00
2018-09-15T08:41:28.798Z,21.00
2018-09-15T08:43:57.249Z,21.00
2018-09-15T08:46:25.776Z,21.00
2018-09-15T08:48:54.209Z,21.10
2018-09-15T08:51:22.731Z,21.10
2018-09-15T08:53:51.220Z,21.20
2018-09-15T08:56:19.764Z,21.30
2018-09-15T08:58:48.472Z,21.30
2018-09-15T09:01:16.937Z,21.20
2018-09-15T09:03:45.485Z,21.20
2018-09-15T09:06:14.001Z,21.20
2018-09-15T09:08:43.528Z,21.10
2018-09-15T09:11:12.541Z,21.10
2018-09-15T09:13:40.413Z,21.10
2018-09-15T09:16:09.376Z,21.00
2018-09-15T09:18:37.136Z,21.10
2018-09-15T09:21:05.633Z,21.20
2018-09-15T09:24:37.538Z,21.30
2018-09-15T09:27:05.245Z,21.30
2018-09-15T09:29:34.809Z,21.40
2018-09-15T09:32:03.320Z,21.40
2018-09-15T09:34:31.834Z,21.50
2018-09-15T09:37:00.314Z,21.50
2018-09-15T09:39:29.837Z,21.60
2018-09-15T09:41:58.338Z,21.70
2018-09-15T09:44:26.869Z,21.80
2018-09-15T09:46:55.376Z,22.00
2018-09-15T09:49:23.816Z,22.10
2018-09-15T09:51:53.399Z,22.20
2018-09-15T09:54:21.901Z,22.20
2018-09-15T09:56:51.439Z,22.30
2018-09-15T09:59:19.917Z,22.40
2018-09-15T10:01:53.625Z,22.60
2018-09-15T10:04:23.093Z,22.70
2018-09-15T10:06:52.655Z,22.90
2018-09-15T10:09:22.149Z,23.00
2018-09-15T10:11:50.700Z,23.10
2018-09-15T10:14:19.267Z,23.10
2018-09-15T10:16:48.785Z,23.00
2018-09-15T10:19:18.355Z,23.00
2018-09-15T10:21:46.942Z,23.10
2018-09-15T10:24:15.450Z,23.00
2018-09-15T10:26:44.997Z,23.00
2018-09-15T10:29:13.433Z,23.10
2018-09-15T10:31:42.082Z,23.20
2018-09-15T10:34:11.613Z,23.20
2018-09-15T10:36:40.125Z,23.20
2018-09-15T10:39:10.205Z,23.30
2018-09-15T10:41:38.977Z,23.30
2018-09-15T10:44:07.875Z,23.40
2018-09-15T10:46:37.343Z,23.30
2018-09-15T10:49:06.149Z,23.30
2018-09-15T10:51:34.733Z,23.20
2018-09-15T10:54:04.229Z,23.20
2018-09-15T10:56:33.033Z,23.20
2018-09-15T10:59:01.470Z,23.10
2018-09-15T11:01:30.217Z,23.10
2018-09-15T11:03:58.777Z,23.10
2018-09-15T11:06:28.249Z,23.00
2018-09-15T11:08:56.729Z,23.00
2018-09-15T11:11:26.230Z,23.00
2018-09-15T11:13:54.749Z,23.00
2018-09-15T11:16:23.186Z,23.00
2018-09-15T11:18:51.719Z,22.90
2018-09-15T11:21:21.217Z,22.80
2018-09-15T11:23:49.706Z,22.60
2018-09-15T11:26:17.469Z,22.60
2018-09-15T11:28:45.323Z,22.60
2018-09-15T11:31:13.020Z,22.60
2018-09-15T11:33:40.713Z,22.80
2018-09-15T11:36:09.453Z,22.90
2018-09-15T11:38:38.221Z,23.00
2018-09-15T11:41:06.027Z,23.20
2018-09-15T11:43:34.864Z,23.40
2018-09-15T11:46:02.545Z,23.80
2018-09-15T11:48:31.347Z,24.00
2018-09-15T11:51:00.153Z,24.20
2018-09-15T11:53:27.856Z,24.60
2018-09-15T11:55:56.572Z,24.80
2018-09-15T11:59:28.517Z,24.90
2018-09-15T12:01:56.316Z,25.20
2018-09-15T12:04:25.105Z,25.70
2018-09-15T12:06:52.832Z,25.90
2018-09-15T12:09:20.625Z,25.90
2018-09-15T12:11:49.464Z,25.90
2018-09-15T12:14:18.186Z,25.70
2018-09-15T12:16:46.264Z,25.70
2018-09-15T12:19:15.092Z,25.60
2018-09-15T12:21:43.906Z,25.60
2018-09-15T12:24:12.657Z,25.50
2018-09-15T12:26:41.431Z,25.30
2018-09-15T12:29:10.228Z,25.20
2018-09-15T12:31:38.972Z,25.10
2018-09-15T12:34:06.803Z,24.90
2018-09-15T12:36:35.605Z,24.80
2018-09-15T12:39:03.943Z,24.70
2018-09-15T12:41:32.721Z,24.70
2018-09-15T12:44:02.197Z,24.70
2018-09-15T12:46:30.738Z,24.60
2018-09-15T12:48:59.509Z,24.70
2018-09-15T12:51:29.021Z,24.80
2018-09-15T12:53:58.477Z,25.20
2018-09-15T12:56:26.312Z,25.10
2018-09-15T12:58:54.017Z,24.90
2018-09-15T13:01:21.804Z,24.80
2018-09-15T13:03:51.288Z,24.70
2018-09-15T13:06:20.849Z,24.60
2018-09-15T13:08:48.606Z,24.60
2018-09-15T13:11:16.320Z,24.40
2018-09-15T13:13:44.129Z,24.30
2018-09-15T13:16:11.844Z,24.30
2018-09-15T13:18:39.636Z,24.10
2018-09-15T13:21:07.362Z,24.10
2018-09-15T13:23:35.058Z,24.00
2018-09-15T13:26:02.843Z,23.90
2018-09-15T13:28:31.592Z,23.90
2018-09-15T13:31:01.343Z,23.80
2018-09-15T13:33:29.878Z,23.80
2018-09-15T13:35:58.364Z,23.90
2018-09-15T13:38:26.923Z,24.00
2018-09-15T13:40:55.457Z,24.10
2018-09-15T13:43:23.901Z,24.10
2018-09-15T13:45:53.445Z,24.00
2018-09-15T13:48:21.185Z,24.00
2018-09-15T13:50:49.928Z,23.90
2018-09-15T13:53:17.721Z,23.90
2018-09-15T13:55:46.441Z,23.80
2018-09-15T13:58:15.045Z,23.80
2018-09-15T14:00:43.486Z,23.80
2018-09-15T14:03:13.021Z,23.70
2018-09-15T14:05:41.449Z,23.70
2018-09-15T14:08:09.925Z,23.60
2018-09-15T14:10:38.522Z,23.50
2018-09-15T14:13:06.897Z,23.40
2018-09-15T14:15:35.401Z,23.40
2018-09-15T14:18:03.838Z,23.40
2018-09-15T14:20:32.261Z,23.30
2018-09-15T14:23:00.728Z,23.40
2018-09-15T14:25:29.168Z,23.50
2018-09-15T14:27:57.630Z,23.70
2018-09-15T14:30:26.110Z,24.40
2018-09-15T14:32:54.537Z,25.30
2018-09-15T14:35:23.004Z,26.80
2018-09-15T14:38:54.731Z,28.50
2018-09-15T14:41:23.191Z,29.80
2018-09-15T14:43:51.653Z,31.60
2018-09-15T14:46:20.161Z,32.60
2018-09-15T14:48:48.877Z,33.70
2018-09-15T14:51:17.345Z,34.60
2018-09-15T14:53:46.009Z,35.30
2018-09-15T14:56:14.528Z,35.70
2018-09-15T14:58:42.913Z,36.40
2018-09-15T15:01:12.417Z,36.70
2018-09-15T15:03:41.062Z,37.00
2018-09-15T15:06:09.571Z,37.30
2018-09-15T15:08:38.069Z,37.40
2018-09-15T15:11:06.613Z,37.30
2018-09-15T15:13:35.181Z,37.20
2018-09-15T15:16:03.669Z,37.20
2018-09-15T15:18:32.190Z,37.20
2018-09-15T15:20:59.904Z,37.20
2018-09-15T15:23:29.456Z,37.00
2018-09-15T15:25:57.948Z,36.50
2018-09-15T15:28:26.405Z,35.50
2018-09-15T15:30:54.893Z,34.90
2018-09-15T15:33:23.427Z,34.40
2018-09-15T15:35:51.885Z,33.70
2018-09-15T15:38:20.330Z,33.00
2018-09-15T15:40:48.751Z,32.10
2018-09-15T15:43:17.344Z,31.30
2018-09-15T15:45:49.837Z,30.60
2018-09-15T15:48:18.353Z,29.80
2018-09-15T15:50:46.792Z,29.00
2018-09-15T15:53:15.321Z,28.40
2018-09-15T15:55:45.104Z,27.80
2018-09-15T15:58:12.801Z,27.30
2018-09-15T16:00:40.460Z,26.80
2018-09-15T16:03:08.261Z,26.40
2018-09-15T16:05:35.964Z,26.10
2018-09-15T16:08:07.657Z,25.70
2018-09-15T16:10:35.445Z,25.50
2018-09-15T16:13:03.329Z,25.30
2018-09-15T16:15:32.293Z,25.00
2018-09-15T16:18:00.033Z,24.90
2018-09-15T16:20:27.801Z,24.70
2018-09-15T16:22:59.138Z,24.60
2018-09-15T16:25:26.939Z,24.50
2018-09-15T16:27:54.737Z,24.40
2018-09-15T16:30:23.495Z,24.30
2018-09-15T16:32:52.213Z,25.70
2018-09-15T16:35:20.356Z,28.20
2018-09-15T16:37:48.289Z,30.80
2018-09-15T16:40:16.088Z,34.20
2018-09-15T16:42:43.997Z,35.80
2018-09-15T16:45:11.777Z,36.60
2018-09-15T16:47:40.284Z,37.50
2018-09-15T16:50:09.757Z,38.00
2018-09-15T16:52:39.304Z,37.40
2018-09-15T16:55:08.159Z,37.40
2018-09-15T16:57:36.659Z,39.00
2018-09-15T17:00:05.591Z,40.70
2018-09-15T17:02:34.102Z,41.30
2018-09-15T17:05:02.634Z,42.10
2018-09-15T17:07:31.250Z,43.20
2018-09-15T17:10:00.876Z,42.10
2018-09-15T17:12:30.442Z,40.70
2018-09-15T17:14:59.048Z,38.50
2018-09-15T17:17:27.590Z,36.70
2018-09-15T17:19:58.225Z,34.80
2018-09-15T17:22:26.715Z,33.10
2018-09-15T17:24:56.205Z,31.60
2018-09-15T17:27:25.979Z,30.40
2018-09-15T17:29:55.485Z,29.60
2018-09-15T17:32:23.313Z,28.70
2018-09-15T17:34:52.761Z,27.80
2018-09-15T17:37:20.584Z,27.20
2018-09-15T17:39:48.446Z,26.60
2018-09-15T17:42:16.200Z,26.10
2018-09-15T17:44:43.916Z,25.60
2018-09-15T17:47:11.744Z,25.30
2018-09-15T17:49:39.612Z,24.90
2018-09-15T17:52:07.321Z,24.60
2018-09-15T17:54:35.285Z,24.40
2018-09-15T17:57:03.989Z,24.10
2018-09-15T17:59:31.793Z,23.90
2018-09-15T18:02:00.437Z,23.70
2018-09-15T18:04:28.216Z,23.60
2018-09-15T18:06:55.972Z,23.40
2018-09-15T18:09:23.792Z,23.30
2018-09-15T18:11:51.685Z,23.20
2018-09-15T18:14:19.811Z,23.10
2018-09-15T18:19:20.080Z,23.10
2018-09-15T18:21:47.900Z,22.90
2018-09-15T18:24:15.656Z,22.80
2018-09-15T18:26:43.473Z,22.70
2018-09-15T18:29:11.304Z,22.70
2018-09-15T18:31:40.426Z,22.60
2018-09-15T18:34:08.264Z,22.60
2018-09-15T18:36:36.138Z,22.50
2018-09-15T18:39:05.757Z,22.50
2018-09-15T18:41:33.519Z,22.40
2018-09-15T18:44:02.307Z,22.40
2018-09-15T18:46:31.056Z,22.30
2018-09-15T18:48:58.840Z,22.30
2018-09-15T18:51:26.601Z,22.20
2018-09-15T18:53:54.610Z,22.10
2018-09-15T18:56:22.404Z,22.00
2018-09-15T18:58:50.201Z,22.00
2018-09-15T19:01:18.045Z,22.00
2018-09-15T19:03:45.889Z,21.90
2018-09-15T19:06:13.671Z,21.80
2018-09-15T19:08:41.595Z,21.70
2018-09-15T19:11:09.489Z,21.70
2018-09-15T19:13:37.216Z,21.60
2018-09-15T19:16:04.937Z,21.50
2018-09-15T19:18:32.665Z,21.40
2018-09-15T19:21:00.392Z,21.30
2018-09-15T19:23:28.268Z,21.20
2018-09-15T19:25:56.196Z,21.10
2018-09-15T19:28:23.916Z,21.10
2018-09-15T19:30:51.686Z,21.00
2018-09-15T19:33:19.547Z,20.90
2018-09-15T19:35:47.288Z,20.90
2018-09-15T19:38:15.021Z,20.90
2018-09-15T19:40:42.684Z,20.80
2018-09-15T19:43:10.376Z,20.80
2018-09-15T19:45:38.258Z,20.80
2018-09-15T19:48:05.932Z,20.80
2018-09-15T19:50:33.601Z,20.70
2018-09-15T19:53:01.362Z,20.70
2018-09-15T19:55:29.097Z,20.70
2018-09-15T19:57:56.797Z,20.70
2018-09-15T20:00:24.504Z,20.70
2018-09-15T20:02:52.282Z,20.70
2018-09-15T20:05:20.121Z,20.60
2018-09-15T20:07:48.834Z,20.60
2018-09-15T20:10:17.621Z,20.60
2018-09-15T20:12:46.412Z,20.50
2018-09-15T20:15:20.639Z,20.50
2018-09-15T20:17:47.899Z,20.40
2018-09-15T20:20:15.032Z,20.40
2018-09-15T20:22:45.828Z,20.40
2018-09-15T20:25:13.636Z,20.40
2018-09-15T20:27:41.384Z,20.30
2018-09-15T20:30:10.173Z,20.30
2018-09-15T20:32:37.960Z,20.30
2018-09-15T20:35:05.687Z,20.20
2018-09-15T20:37:33.468Z,20.20
2018-09-15T20:40:01.276Z,20.20
2018-09-15T20:42:28.968Z,20.10
2018-09-15T20:44:57.780Z,20.20
2018-09-15T20:47:25.524Z,20.10
2018-09-15T20:49:53.424Z,20.10
2018-09-15T20:52:21.169Z,20.10
2018-09-15T20:54:49.835Z,20.10
2018-09-15T20:57:18.607Z,20.10
2018-09-15T20:59:46.301Z,20.10
2018-09-15T21:02:14.133Z,20.00
2018-09-15T21:04:43.284Z,20.00
2018-09-15T21:07:11.153Z,19.90
2018-09-15T21:09:38.917Z,19.90
2018-09-15T21:12:07.753Z,19.90
2018-09-15T21:14:35.465Z,19.80
2018-09-15T21:17:03.474Z,19.80
2018-09-15T21:19:31.169Z,19.80
2018-09-15T21:21:59.949Z,19.80
2018-09-15T21:24:27.625Z,19.80
2018-09-15T21:26:56.341Z,19.80
2018-09-15T21:29:24.090Z,19.90
2018-09-15T21:31:51.868Z,19.90
2018-09-15T21:34:19.595Z,19.90
2018-09-15T21:36:47.309Z,19.90
2018-09-15T21:39:15.097Z,19.90
2018-09-15T21:41:42.924Z,20.00
2018-09-15T21:44:10.717Z,20.00
2018-09-15T21:46:39.888Z,20.00
2018-09-15T21:49:08.724Z,20.00
2018-09-15T21:51:36.449Z,20.00
2018-09-15T21:54:04.208Z,19.90
2018-09-15T21:56:32.010Z,19.90
2018-09-15T21:58:59.737Z,19.90
2018-09-15T22:01:29.461Z,19.80
2018-09-15T22:04:03.702Z,19.80
2018-09-15T22:06:31.447Z,19.80
2018-09-15T22:08:59.207Z,19.90
2018-09-15T22:11:26.952Z,19.90
2018-09-15T22:13:54.733Z,19.80
2018-09-15T22:16:22.489Z,19.80
2018-09-15T22:18:50.461Z,19.80
2018-09-15T22:21:18.279Z,19.80
2018-09-15T22:23:45.960Z,19.80
2018-09-15T22:26:14.809Z,19.80
2018-09-15T22:28:43.561Z,19.80
2018-09-15T22:31:11.324Z,19.80
2018-09-15T22:33:39.068Z,19.80
2018-09-15T22:36:07.812Z,19.80
2018-09-15T22:38:35.577Z,19.70
2018-09-15T22:41:03.281Z,19.70
2018-09-15T22:43:31.361Z,19.70
2018-09-15T22:45:59.181Z,19.70
2018-09-15T22:48:27.948Z,19.60
2018-09-15T22:50:56.704Z,19.60
2018-09-15T22:53:25.410Z,19.60
2018-09-15T22:55:54.233Z,19.50
2018-09-15T22:58:21.961Z,19.50
2018-09-15T23:00:50.740Z,19.50
2018-09-15T23:03:19.452Z,19.50
2018-09-15T23:05:47.196Z,19.50
2018-09-15T23:08:15.034Z,19.50
2018-09-15T23:10:43.764Z,19.50
2018-09-15T23:13:13.441Z,19.40
2018-09-15T23:15:41.261Z,19.40
2018-09-15T23:18:10.028Z,19.40
2018-09-15T23:20:38.796Z,19.40
2018-09-15T23:23:06.603Z,19.30
2018-09-15T23:25:35.376Z,19.30
2018-09-15T23:28:03.158Z,19.30
2018-09-15T23:30:31.916Z,19.20
2018-09-15T23:33:00.685Z,19.20
2018-09-15T23:35:28.497Z,19.20
2018-09-15T23:37:56.194Z,19.10
2018-09-15T23:40:24.029Z,19.10
2018-09-15T23:42:52.777Z,19.10
2018-09-15T23:45:21.617Z,19.10
2018-09-15T23:47:50.357Z,19.10
2018-09-15T23:50:19.121Z,19.10
2018-09-15T23:52:46.952Z,19.10
2018-09-15T23:55:14.653Z,19.10
2018-09-15T23:57:42.437Z,19.00
