createdAt,value
2019-04-19T00:02:05.935Z,7.20
2019-04-19T00:04:31.727Z,6.60
2019-04-19T00:07:11.114Z,6.83
2019-04-19T00:09:46.978Z,6.10
2019-04-19T00:12:19.174Z,7.30
2019-04-19T00:14:38.324Z,6.43
2019-04-19T00:17:14.764Z,6.60
2019-04-19T00:20:13.739Z,6.37
2019-04-19T00:22:42.969Z,6.70
2019-04-19T00:24:45.914Z,6.60
2019-04-19T00:27:16.530Z,6.72
2019-04-19T00:29:54.404Z,6.10
2019-04-19T00:32:33.918Z,6.67
2019-04-19T00:34:52.529Z,7.00
2019-04-19T00:37:22.908Z,6.90
2019-04-19T00:40:18.414Z,7.73
2019-04-19T00:43:06.234Z,6.80
2019-04-19T00:45:42.671Z,6.98
2019-04-19T00:48:14.568Z,7.20
2019-04-19T00:50:47.959Z,7.25
2019-04-19T00:53:20.916Z,7.23
2019-04-19T00:55:49.619Z,7.55
2019-04-19T00:58:27.583Z,7.13
2019-04-19T01:00:52.706Z,7.13
2019-04-19T01:03:30.753Z,6.90
2019-04-19T01:06:00.523Z,6.83
2019-04-19T01:08:26.086Z,6.63
2019-04-19T01:11:12.957Z,6.60
2019-04-19T01:13:49.173Z,7.03
2019-04-19T01:16:08.942Z,7.00
2019-04-19T01:18:43.356Z,7.50
2019-04-19T01:21:02.991Z,7.70
2019-04-19T01:23:40.531Z,7.43
2019-04-19T01:26:07.161Z,7.47
2019-04-19T01:28:35.467Z,7.75
2019-04-19T01:31:09.955Z,7.00
2019-04-19T01:33:39.969Z,7.60
2019-04-19T01:36:08.194Z,7.37
2019-04-19T01:38:44.543Z,7.03
2019-04-19T01:41:26.818Z,7.27
2019-04-19T01:43:59.965Z,7.50
2019-04-19T01:46:56.335Z,7.77
2019-04-19T01:49:49.217Z,7.20
2019-04-19T01:52:32.761Z,6.73
2019-04-19T01:54:52.577Z,7.22
2019-04-19T01:57:11.518Z,6.80
2019-04-19T01:59:44.892Z,6.80
2019-04-19T02:02:14.595Z,7.80
2019-04-19T02:04:43.567Z,7.03
2019-04-19T02:07:19.772Z,7.80
2019-04-19T02:09:59.775Z,6.50
2019-04-19T02:12:33.268Z,7.47
2019-04-19T02:14:57.360Z,7.43
2019-04-19T02:17:27.609Z,7.00
2019-04-19T02:20:01.120Z,7.13
2019-04-19T02:22:33.160Z,7.53
2019-04-19T02:25:00.866Z,7.10
2019-04-19T02:27:38.582Z,7.87
2019-04-19T02:30:14.029Z,7.50
2019-04-19T02:32:50.771Z,7.62
2019-04-19T02:35:29.165Z,8.00
2019-04-19T02:38:04.183Z,7.40
2019-04-19T02:43:14.333Z,7.13
2019-04-19T02:46:03.873Z,7.47
2019-04-19T02:48:16.382Z,8.27
2019-04-19T02:51:08.663Z,8.08
2019-04-19T02:56:18.152Z,8.30
2019-04-19T02:58:45.289Z,9.23
2019-04-19T03:01:38.655Z,8.23
2019-04-19T03:04:14.122Z,8.00
2019-04-19T03:06:25.211Z,7.97
2019-04-19T03:08:41.974Z,7.93
2019-04-19T03:11:31.396Z,8.40
2019-04-19T03:13:57.108Z,8.40
2019-04-19T03:16:38.565Z,8.15
2019-04-19T03:19:08.154Z,8.50
2019-04-19T03:21:38.918Z,8.80
2019-04-19T03:24:10.076Z,9.23
2019-04-19T03:26:45.911Z,8.18
2019-04-19T03:29:14.754Z,8.83
2019-04-19T03:32:09.899Z,8.07
2019-04-19T03:34:45.136Z,9.93
2019-04-19T03:36:54.946Z,8.17
2019-04-19T03:39:29.383Z,9.30
2019-04-19T03:42:29.542Z,8.10
2019-04-19T03:45:02.933Z,9.25
2019-04-19T03:47:41.183Z,8.98
2019-04-19T03:50:04.441Z,8.93
2019-04-19T03:52:37.017Z,8.60
2019-04-19T03:55:08.735Z,10.00
2019-04-19T03:57:35.319Z,8.55
2019-04-19T03:59:54.266Z,9.90
2019-04-19T04:02:34.016Z,9.37
2019-04-19T04:05:01.990Z,9.03
2019-04-19T04:07:30.379Z,10.50
2019-04-19T04:10:02.939Z,9.67
2019-04-19T04:13:11.969Z,10.60
2019-04-19T04:15:56.953Z,10.10
2019-04-19T04:18:19.534Z,10.23
2019-04-19T04:20:55.391Z,9.60
2019-04-19T04:23:30.056Z,10.20
2019-04-19T04:26:01.206Z,10.43
2019-04-19T04:28:42.638Z,10.73
2019-04-19T04:31:11.175Z,9.75
2019-04-19T04:33:45.932Z,10.30
2019-04-19T04:36:25.384Z,11.10
2019-04-19T04:38:40.702Z,10.80
2019-04-19T04:41:15.638Z,10.40
2019-04-19T04:43:55.985Z,11.07
2019-04-19T04:46:50.550Z,9.98
2019-04-19T04:49:30.263Z,11.17
2019-04-19T04:52:01.514Z,11.47
2019-04-19T04:54:23.050Z,11.53
2019-04-19T04:57:15.917Z,11.13
2019-04-19T04:59:46.960Z,11.60
2019-04-19T05:02:35.578Z,10.80
2019-04-19T05:05:08.674Z,10.80
2019-04-19T05:07:41.677Z,10.10
2019-04-19T05:10:09.345Z,10.00
2019-04-19T05:13:02.047Z,10.38
2019-04-19T05:15:20.124Z,10.33
2019-04-19T05:17:53.884Z,11.17
2019-04-19T05:20:17.154Z,10.77
2019-04-19T05:22:54.901Z,11.27
2019-04-19T05:25:30.843Z,11.07
2019-04-19T05:27:55.287Z,10.63
2019-04-19T05:30:11.302Z,10.83
2019-04-19T05:32:44.299Z,12.07
2019-04-19T05:35:28.681Z,10.40
2019-04-19T05:38:08.657Z,10.00
2019-04-19T05:40:55.966Z,9.53
2019-04-19T05:44:02.043Z,11.15
2019-04-19T05:46:15.620Z,11.90
2019-04-19T05:48:33.654Z,9.68
2019-04-19T05:51:20.085Z,9.47
2019-04-19T05:53:35.772Z,10.50
2019-04-19T05:55:58.532Z,10.37
2019-04-19T05:58:45.269Z,9.70
2019-04-19T06:01:14.381Z,9.27
2019-04-19T06:03:48.446Z,10.30
2019-04-19T06:06:26.193Z,9.77
2019-04-19T06:08:38.871Z,9.78
2019-04-19T06:11:07.657Z,9.08
2019-04-19T06:13:45.116Z,9.80
2019-04-19T06:16:34.206Z,9.20
2019-04-19T06:19:09.801Z,9.43
2019-04-19T06:21:42.821Z,9.17
2019-04-19T06:24:17.986Z,9.50
2019-04-19T06:29:15.028Z,8.27
2019-04-19T06:31:59.516Z,9.47
2019-04-19T06:34:24.632Z,7.83
2019-04-19T06:36:35.408Z,7.40
2019-04-19T06:39:07.902Z,7.93
2019-04-19T06:41:44.841Z,7.27
2019-04-19T06:44:20.203Z,7.57
2019-04-19T06:46:56.073Z,7.30
2019-04-19T06:49:16.114Z,5.73
2019-04-19T06:51:52.678Z,6.80
2019-04-19T06:54:24.823Z,6.00
2019-04-19T06:57:00.731Z,6.00
2019-04-19T06:59:39.601Z,7.13
2019-04-19T07:01:57.484Z,6.67
2019-04-19T07:04:26.052Z,6.10
2019-04-19T07:07:19.284Z,6.30
2019-04-19T07:09:53.584Z,6.30
2019-04-19T07:12:19.761Z,6.10
2019-04-19T07:14:35.193Z,6.37
2019-04-19T07:17:20.335Z,5.60
2019-04-19T07:19:50.029Z,5.50
2019-04-19T07:22:19.319Z,5.23
2019-04-19T07:25:04.652Z,5.17
2019-04-19T07:27:22.394Z,5.50
2019-04-19T07:29:44.986Z,5.23
2019-04-19T07:32:12.653Z,5.50
2019-04-19T07:34:56.812Z,5.27
2019-04-19T07:37:30.166Z,5.60
2019-04-19T07:40:09.847Z,4.77
2019-04-19T07:42:37.684Z,5.33
2019-04-19T07:45:00.049Z,5.10
2019-04-19T07:47:45.548Z,4.60
2019-04-19T07:50:15.323Z,5.37
2019-04-19T07:52:47.175Z,5.63
2019-04-19T07:55:13.647Z,4.67
2019-04-19T07:58:24.712Z,4.67
2019-04-19T08:00:50.357Z,4.64
2019-04-19T08:03:32.859Z,4.73
2019-04-19T08:05:46.467Z,4.22
2019-04-19T08:13:31.630Z,4.50
2019-04-19T08:28:21.893Z,4.33
2019-04-19T08:30:46.643Z,5.00
2019-04-19T08:33:14.662Z,4.63
2019-04-19T08:35:49.601Z,4.25
2019-04-19T08:38:22.389Z,4.28
2019-04-19T08:41:01.954Z,4.30
2019-04-19T08:43:43.860Z,4.62
2019-04-19T08:46:17.781Z,4.60
2019-04-19T08:49:12.004Z,4.30
2019-04-19T08:51:46.767Z,4.07
2019-04-19T08:54:37.119Z,4.25
2019-04-19T08:56:57.899Z,4.30
2019-04-19T08:59:48.302Z,4.37
2019-04-19T09:02:11.121Z,4.20
2019-04-19T09:04:46.795Z,3.60
2019-04-19T09:10:12.286Z,4.20
2019-04-19T09:12:21.113Z,4.30
2019-04-19T09:14:56.857Z,4.03
2019-04-19T09:17:45.282Z,4.47
2019-04-19T09:22:37.402Z,3.90
2019-04-19T09:25:01.760Z,4.40
2019-04-19T09:27:48.422Z,4.17
2019-04-19T09:30:19.340Z,4.40
2019-04-19T09:32:31.500Z,4.75
2019-04-19T09:35:02.438Z,4.57
2019-04-19T09:37:47.709Z,4.37
2019-04-19T09:40:08.300Z,3.87
2019-04-19T09:42:46.389Z,4.47
2019-04-19T09:45:06.013Z,3.80
2019-04-19T09:47:37.754Z,4.13
2019-04-19T09:50:26.354Z,3.93
2019-04-19T09:53:01.709Z,4.03
2019-04-19T09:55:34.676Z,4.30
2019-04-19T09:58:06.175Z,4.00
2019-04-19T10:00:23.394Z,4.40
2019-04-19T10:02:55.608Z,4.25
2019-04-19T10:05:21.173Z,4.35
2019-04-19T10:07:52.740Z,4.53
2019-04-19T10:10:25.000Z,4.20
2019-04-19T10:12:55.895Z,4.20
2019-04-19T10:15:40.621Z,4.80
2019-04-19T10:18:10.396Z,4.60
2019-04-19T10:20:58.757Z,3.98
2019-04-19T10:23:29.384Z,4.80
2019-04-19T10:26:09.431Z,4.13
2019-04-19T10:28:37.815Z,4.00
2019-04-19T10:31:13.421Z,4.63
2019-04-19T10:33:53.666Z,4.17
2019-04-19T10:36:20.360Z,4.40
2019-04-19T10:38:52.623Z,4.80
2019-04-19T10:41:22.122Z,4.72
2019-04-19T10:44:02.897Z,4.03
2019-04-19T10:46:23.041Z,4.40
2019-04-19T10:49:01.315Z,4.17
2019-04-19T10:51:34.074Z,3.80
2019-04-19T10:54:04.491Z,4.33
2019-04-19T10:56:45.873Z,4.40
2019-04-19T10:59:16.617Z,4.40
2019-04-19T11:01:47.321Z,4.17
2019-04-19T11:04:17.210Z,3.92
2019-04-19T11:06:49.397Z,4.60
2019-04-19T11:09:20.574Z,4.03
2019-04-19T11:11:51.920Z,4.20
2019-04-19T11:14:23.969Z,4.08
2019-04-19T11:16:53.871Z,4.00
2019-04-19T11:19:41.363Z,4.03
2019-04-19T11:21:56.626Z,3.90
2019-04-19T11:24:27.790Z,3.90
2019-04-19T11:26:59.295Z,3.70
2019-04-19T11:29:28.999Z,3.73
2019-04-19T11:32:30.394Z,4.00
2019-04-19T11:35:01.231Z,3.90
2019-04-19T11:37:30.934Z,4.22
2019-04-19T11:40:01.354Z,3.93
2019-04-19T11:42:31.539Z,4.30
2019-04-19T11:45:03.691Z,4.30
2019-04-19T11:47:35.222Z,3.90
2019-04-19T11:50:06.113Z,3.60
2019-04-19T11:52:41.854Z,4.00
2019-04-19T11:55:12.702Z,4.15
2019-04-19T11:57:54.627Z,4.00
2019-04-19T12:00:54.501Z,4.10
2019-04-19T12:03:30.005Z,3.43
2019-04-19T12:06:00.734Z,3.63
2019-04-19T12:08:30.812Z,4.00
2019-04-19T12:11:02.146Z,3.30
2019-04-19T12:13:35.209Z,3.90
2019-04-19T12:16:06.085Z,4.40
2019-04-19T12:18:38.855Z,3.70
2019-04-19T12:21:09.319Z,4.33
2019-04-19T12:23:41.065Z,3.27
2019-04-19T12:26:11.562Z,3.83
2019-04-19T12:28:43.719Z,3.35
2019-04-19T12:31:13.756Z,3.40
2019-04-19T12:33:45.463Z,3.67
2019-04-19T12:36:17.252Z,3.67
2019-04-19T12:38:51.295Z,3.53
2019-04-19T12:41:21.719Z,3.50
2019-04-19T12:43:52.331Z,3.60
2019-04-19T12:46:21.694Z,3.40
2019-04-19T12:48:51.607Z,3.37
2019-04-19T12:51:21.862Z,3.13
2019-04-19T12:53:52.546Z,3.60
2019-04-19T12:56:22.434Z,3.02
2019-04-19T12:58:52.046Z,3.00
2019-04-19T13:01:24.043Z,3.30
2019-04-19T13:04:14.764Z,3.40
2019-04-19T13:06:52.554Z,3.37
2019-04-19T13:09:23.149Z,3.10
2019-04-19T13:11:53.216Z,3.25
2019-04-19T13:14:23.796Z,3.13
2019-04-19T13:17:00.115Z,3.23
2019-04-19T13:19:31.188Z,2.70
2019-04-19T13:22:01.069Z,2.70
2019-04-19T13:24:32.106Z,3.30
2019-04-19T13:27:03.177Z,3.60
2019-04-19T13:29:33.555Z,3.10
2019-04-19T13:32:03.785Z,3.07
2019-04-19T13:34:34.777Z,3.63
2019-04-19T13:37:43.102Z,3.00
2019-04-19T13:40:32.491Z,3.30
2019-04-19T13:43:08.878Z,2.97
2019-04-19T13:45:44.116Z,3.20
2019-04-19T13:48:18.653Z,3.27
2019-04-19T13:50:51.262Z,3.10
2019-04-19T13:53:27.253Z,3.20
2019-04-19T13:56:00.438Z,3.80
2019-04-19T13:58:29.877Z,3.47
2019-04-19T14:01:02.917Z,3.30
2019-04-19T14:03:33.507Z,3.40
2019-04-19T14:06:08.656Z,3.33
2019-04-19T14:08:42.835Z,3.87
2019-04-19T14:11:17.255Z,3.50
2019-04-19T14:13:54.455Z,3.60
2019-04-19T14:16:25.937Z,2.98
2019-04-19T14:19:00.492Z,3.87
2019-04-19T14:21:35.133Z,3.02
2019-04-19T14:24:05.317Z,3.20
2019-04-19T14:26:42.884Z,3.40
2019-04-19T14:29:09.631Z,3.57
2019-04-19T14:31:42.037Z,3.35
2019-04-19T14:34:13.083Z,3.67
2019-04-19T14:36:47.992Z,3.17
2019-04-19T14:39:18.458Z,3.20
2019-04-19T14:41:49.832Z,3.17
2019-04-19T14:44:19.745Z,3.43
2019-04-19T14:46:50.579Z,3.93
2019-04-19T14:49:25.133Z,2.90
2019-04-19T14:51:56.139Z,3.50
2019-04-19T14:54:25.864Z,3.20
2019-04-19T14:56:56.490Z,3.07
2019-04-19T14:59:27.933Z,3.37
2019-04-19T15:02:13.029Z,3.10
2019-04-19T15:04:46.888Z,3.27
2019-04-19T15:07:23.415Z,3.08
2019-04-19T15:09:53.518Z,2.93
2019-04-19T15:12:24.799Z,2.83
2019-04-19T15:14:55.498Z,3.17
2019-04-19T15:17:25.944Z,3.17
2019-04-19T15:20:00.002Z,2.73
2019-04-19T15:22:32.557Z,3.33
2019-04-19T15:25:04.581Z,2.73
2019-04-19T15:27:36.773Z,2.97
2019-04-19T15:30:08.208Z,2.67
2019-04-19T15:32:38.362Z,2.57
2019-04-19T15:35:09.606Z,2.77
2019-04-19T15:37:40.027Z,3.55
2019-04-19T15:40:12.054Z,3.13
2019-04-19T15:42:42.931Z,2.70
2019-04-19T15:45:14.178Z,2.50
2019-04-19T15:47:46.644Z,2.80
2019-04-19T15:50:17.976Z,2.55
2019-04-19T15:52:48.121Z,2.60
2019-04-19T15:55:19.843Z,3.00
2019-04-19T15:57:50.245Z,2.77
2019-04-19T16:00:27.917Z,2.45
2019-04-19T16:03:02.493Z,3.07
2019-04-19T16:05:40.046Z,3.40
2019-04-19T16:08:29.093Z,2.90
2019-04-19T16:11:20.625Z,2.90
2019-04-19T16:13:56.254Z,2.70
2019-04-19T16:16:33.162Z,3.50
2019-04-19T16:19:04.505Z,2.70
2019-04-19T16:21:41.766Z,3.30
2019-04-19T16:24:05.476Z,2.97
2019-04-19T16:26:37.154Z,2.85
2019-04-19T16:29:06.996Z,3.23
2019-04-19T16:31:40.400Z,3.13
2019-04-19T16:34:10.366Z,2.60
2019-04-19T16:36:41.644Z,3.00
2019-04-19T16:39:11.708Z,3.23
2019-04-19T16:41:41.142Z,3.00
2019-04-19T16:44:11.556Z,2.70
2019-04-19T16:46:41.371Z,2.80
2019-04-19T16:49:12.742Z,3.00
2019-04-19T16:51:53.456Z,3.07
2019-04-19T16:54:18.438Z,2.87
2019-04-19T16:56:48.201Z,3.10
2019-04-19T16:59:18.127Z,2.40
2019-04-19T17:01:48.584Z,2.97
2019-04-19T17:04:19.792Z,2.90
2019-04-19T17:06:50.922Z,2.70
2019-04-19T17:09:20.735Z,3.03
2019-04-19T17:11:51.784Z,3.27
2019-04-19T17:14:23.117Z,2.70
2019-04-19T17:17:15.940Z,3.00
2019-04-19T17:19:57.189Z,2.80
2019-04-19T17:22:46.332Z,3.10
2019-04-19T17:25:18.998Z,3.75
2019-04-19T17:27:49.215Z,2.90
2019-04-19T17:30:38.002Z,3.50
2019-04-19T17:33:10.321Z,3.37
2019-04-19T17:35:44.081Z,3.27
2019-04-19T17:38:29.094Z,3.10
2019-04-19T17:40:45.428Z,3.40
2019-04-19T17:43:17.259Z,3.15
2019-04-19T17:45:46.721Z,3.40
2019-04-19T17:48:16.573Z,3.72
2019-04-19T17:50:48.097Z,3.53
2019-04-19T17:53:18.912Z,3.10
2019-04-19T17:55:51.861Z,3.80
2019-04-19T17:58:27.495Z,3.47
2019-04-19T18:00:58.039Z,3.30
2019-04-19T18:03:29.099Z,4.00
2019-04-19T18:05:58.748Z,3.77
2019-04-19T18:08:32.666Z,3.30
2019-04-19T18:11:03.905Z,3.30
2019-04-19T18:13:35.252Z,3.30
2019-04-19T18:16:07.287Z,3.60
2019-04-19T18:18:48.275Z,3.23
2019-04-19T18:21:29.507Z,3.30
2019-04-19T18:24:05.199Z,3.20
2019-04-19T18:26:30.038Z,3.23
2019-04-19T18:28:58.834Z,3.80
2019-04-19T18:31:36.176Z,3.63
2019-04-19T18:34:07.969Z,4.00
2019-04-19T18:36:46.051Z,3.67
2019-04-19T18:39:13.934Z,4.07
2019-04-19T18:41:43.544Z,3.50
2019-04-19T18:44:22.003Z,3.63
2019-04-19T18:46:50.988Z,3.90
2019-04-19T18:49:21.572Z,4.27
2019-04-19T18:51:51.917Z,4.58
2019-04-19T18:54:32.807Z,4.35
2019-04-19T18:57:01.306Z,4.30
2019-04-19T18:59:28.911Z,4.40
2019-04-19T19:02:02.536Z,4.73
2019-04-19T19:04:31.780Z,4.20
2019-04-19T19:07:05.704Z,4.53
2019-04-19T19:09:45.698Z,4.17
2019-04-19T19:12:11.500Z,4.27
2019-04-19T19:14:43.590Z,4.57
2019-04-19T19:17:20.042Z,4.47
2019-04-19T19:19:50.272Z,3.90
2019-04-19T19:22:30.241Z,4.40
2019-04-19T19:25:12.477Z,4.93
2019-04-19T19:27:30.494Z,4.37
2019-04-19T19:29:58.969Z,4.73
2019-04-19T19:32:30.249Z,3.90
2019-04-19T19:35:04.498Z,4.77
2019-04-19T19:37:36.391Z,4.40
2019-04-19T19:40:25.081Z,4.03
2019-04-19T19:43:04.758Z,4.50
2019-04-19T19:45:31.165Z,4.47
2019-04-19T19:48:25.942Z,4.90
2019-04-19T19:50:49.049Z,4.30
2019-04-19T19:53:18.845Z,4.83
2019-04-19T19:55:46.853Z,4.20
2019-04-19T19:58:16.089Z,4.63
2019-04-19T20:00:47.845Z,4.57
2019-04-19T20:03:17.516Z,4.10
2019-04-19T20:05:45.878Z,4.20
2019-04-19T20:08:21.261Z,5.03
2019-04-19T20:10:49.700Z,4.87
2019-04-19T20:13:21.716Z,4.23
2019-04-19T20:15:52.922Z,4.20
2019-04-19T20:18:30.896Z,4.37
2019-04-19T20:20:54.492Z,4.67
2019-04-19T20:23:32.062Z,3.73
2019-04-19T20:26:08.624Z,4.30
2019-04-19T20:28:36.124Z,5.00
2019-04-19T20:31:05.531Z,5.20
2019-04-19T20:33:45.944Z,5.25
2019-04-19T20:36:12.713Z,5.27
2019-04-19T20:38:50.724Z,5.20
2019-04-19T20:41:16.507Z,5.20
2019-04-19T20:43:59.384Z,5.60
2019-04-19T20:46:23.270Z,5.00
2019-04-19T20:48:54.108Z,4.60
2019-04-19T20:51:35.408Z,5.00
2019-04-19T20:54:10.176Z,5.60
2019-04-19T20:57:04.386Z,5.10
2019-04-19T20:59:20.270Z,4.73
2019-04-19T21:01:52.869Z,5.50
2019-04-19T21:04:24.780Z,4.60
2019-04-19T21:06:58.630Z,4.30
2019-04-19T21:09:32.426Z,5.10
2019-04-19T21:12:02.846Z,5.33
2019-04-19T21:14:37.063Z,5.77
2019-04-19T21:17:05.523Z,5.73
2019-04-19T21:19:38.242Z,5.85
2019-04-19T21:22:06.459Z,5.73
2019-04-19T21:24:52.762Z,5.20
2019-04-19T21:27:10.511Z,5.63
2019-04-19T21:29:39.550Z,6.47
2019-04-19T21:32:17.782Z,6.37
2019-04-19T21:34:41.925Z,6.67
2019-04-19T21:37:15.126Z,6.03
2019-04-19T21:39:47.533Z,6.13
2019-04-19T21:42:43.745Z,6.40
2019-04-19T21:45:11.582Z,5.60
2019-04-19T21:47:48.884Z,5.42
2019-04-19T21:50:15.285Z,5.35
2019-04-19T21:52:53.200Z,4.93
2019-04-19T21:55:28.029Z,5.45
2019-04-19T21:57:51.689Z,5.17
2019-04-19T22:00:54.402Z,5.20
2019-04-19T22:03:22.927Z,4.93
2019-04-19T22:05:51.416Z,5.80
2019-04-19T22:08:28.905Z,5.20
2019-04-19T22:10:54.213Z,4.90
2019-04-19T22:13:30.663Z,5.63
2019-04-19T22:15:58.406Z,5.50
2019-04-19T22:18:26.047Z,5.20
2019-04-19T22:20:59.171Z,5.20
2019-04-19T22:23:30.749Z,5.60
2019-04-19T22:26:13.200Z,5.47
2019-04-19T22:28:33.192Z,5.27
2019-04-19T22:31:06.041Z,5.07
2019-04-19T22:33:36.516Z,5.30
2019-04-19T22:36:07.622Z,5.57
2019-04-19T22:38:37.869Z,5.70
2019-04-19T22:41:12.319Z,5.20
2019-04-19T22:43:40.596Z,5.85
2019-04-19T22:46:11.985Z,5.50
2019-04-19T22:48:44.590Z,5.10
2019-04-19T22:51:20.400Z,6.00
2019-04-19T22:53:50.548Z,5.73
2019-04-19T22:56:28.133Z,5.63
2019-04-19T22:58:51.727Z,5.17
2019-04-19T23:01:55.537Z,5.85
2019-04-19T23:04:24.177Z,6.47
2019-04-19T23:06:53.053Z,6.30
2019-04-19T23:09:24.831Z,5.90
2019-04-19T23:11:55.497Z,6.40
2019-04-19T23:14:44.765Z,6.07
2019-04-19T23:17:14.540Z,5.63
2019-04-19T23:19:48.023Z,6.20
2019-04-19T23:22:18.343Z,6.58
2019-04-19T23:24:54.889Z,6.00
2019-04-19T23:27:32.177Z,6.20
2019-04-19T23:29:54.398Z,7.03
2019-04-19T23:32:29.557Z,7.10
2019-04-19T23:34:57.435Z,6.23
2019-04-19T23:37:30.239Z,5.93
2019-04-19T23:39:59.720Z,6.73
2019-04-19T23:42:29.425Z,7.30
2019-04-19T23:45:01.684Z,6.80
2019-04-19T23:47:35.615Z,6.90
2019-04-19T23:50:01.761Z,7.17
2019-04-19T23:52:31.375Z,8.48
2019-04-19T23:55:02.155Z,7.00
2019-04-19T23:57:39.598Z,7.50
