createdAt,value
2017-07-07T00:00:07.342Z,0
2017-07-07T00:01:07.342Z,0
2017-07-07T00:02:07.731Z,0
2017-07-07T00:03:07.303Z,0
2017-07-07T00:04:07.312Z,0
2017-07-07T00:05:07.283Z,0
2017-07-07T00:06:07.276Z,0
2017-07-07T00:07:07.365Z,0
2017-07-07T00:08:07.538Z,0
2017-07-07T00:09:07.522Z,0
2017-07-07T00:10:07.219Z,0
2017-07-07T00:11:07.504Z,0
2017-07-07T00:12:07.482Z,0
2017-07-07T00:13:07.481Z,0
2017-07-07T00:14:07.512Z,0
2017-07-07T00:15:07.474Z,0
2017-07-07T00:16:07.453Z,0
2017-07-07T00:17:07.430Z,0
2017-07-07T00:18:07.403Z,0
2017-07-07T00:19:07.108Z,0
2017-07-07T00:20:07.402Z,0
2017-07-07T00:21:07.379Z,0
2017-07-07T00:22:06.420Z,0
2017-07-07T00:23:07.342Z,0
2017-07-07T00:24:06.701Z,0
2017-07-07T00:25:07.323Z,0
2017-07-07T00:26:07.322Z,0
2017-07-07T00:27:07.312Z,0
2017-07-07T00:28:07.093Z,0
2017-07-07T00:29:07.281Z,0
2017-07-07T00:30:07.057Z,0
2017-07-07T00:31:07.253Z,0
2017-07-07T00:32:07.242Z,0
2017-07-07T00:33:07.213Z,0
2017-07-07T00:34:07.227Z,0
2017-07-07T00:35:07.214Z,0
2017-07-07T00:36:07.204Z,0
2017-07-07T00:37:07.213Z,0
2017-07-07T00:38:07.146Z,0
2017-07-07T00:39:06.835Z,0
2017-07-07T00:40:07.136Z,0
2017-07-07T00:41:07.137Z,0
2017-07-07T00:42:06.803Z,0
2017-07-07T00:43:07.102Z,0
2017-07-07T00:44:06.441Z,0
2017-07-07T00:45:06.739Z,0
2017-07-07T00:46:07.032Z,0
2017-07-07T00:47:06.720Z,0
2017-07-07T00:48:06.802Z,0
2017-07-07T00:49:07.041Z,0
2017-07-07T00:50:07.095Z,0
2017-07-07T00:51:06.352Z,0
2017-07-07T00:52:06.341Z,0
2017-07-07T00:53:06.013Z,0
2017-07-07T00:54:06.625Z,0
2017-07-07T00:55:06.612Z,0
2017-07-07T00:56:07.009Z,0
2017-07-07T00:57:06.622Z,0
2017-07-07T00:58:06.571Z,0
2017-07-07T00:59:06.546Z,0
2017-07-07T01:00:06.537Z,0
2017-07-07T01:01:06.541Z,0
2017-07-07T01:02:05.880Z,0
2017-07-07T01:03:06.500Z,0
2017-07-07T01:04:06.175Z,0
2017-07-07T01:05:06.149Z,0
2017-07-07T01:06:06.143Z,0
2017-07-07T01:07:05.812Z,0
2017-07-07T01:08:06.452Z,0
2017-07-07T01:09:06.103Z,0
2017-07-07T01:10:06.408Z,0
2017-07-07T01:11:06.082Z,0
2017-07-07T01:12:06.473Z,0
2017-07-07T01:13:06.052Z,0
2017-07-07T01:14:06.761Z,0
2017-07-07T01:15:05.703Z,0
2017-07-07T01:16:06.631Z,0
2017-07-07T01:17:05.992Z,0
2017-07-07T01:18:06.391Z,0
2017-07-07T01:19:06.633Z,0
2017-07-07T01:20:06.651Z,0
2017-07-07T01:21:06.262Z,0
2017-07-07T01:22:06.327Z,0
2017-07-07T01:23:06.551Z,0
2017-07-07T01:24:06.252Z,0
2017-07-07T01:25:06.188Z,0
2017-07-07T01:26:06.182Z,0
2017-07-07T01:27:05.863Z,0
2017-07-07T01:28:06.474Z,0
2017-07-07T01:29:05.834Z,0
2017-07-07T01:30:06.444Z,0
2017-07-07T01:31:06.124Z,0
2017-07-07T01:32:06.115Z,0
2017-07-07T01:33:05.460Z,0
2017-07-07T01:34:06.122Z,0
2017-07-07T01:35:06.071Z,0
2017-07-07T01:36:06.372Z,0
2017-07-07T01:37:06.042Z,0
2017-07-07T01:38:05.391Z,0
2017-07-07T01:39:06.002Z,0
2017-07-07T01:40:06.292Z,0
2017-07-07T01:41:05.980Z,0
2017-07-07T01:42:05.962Z,0
2017-07-07T01:43:06.294Z,0
2017-07-07T01:44:05.625Z,0
2017-07-07T01:45:05.949Z,0
2017-07-07T01:46:05.595Z,0
2017-07-07T01:47:06.212Z,0
2017-07-07T01:48:06.195Z,0
2017-07-07T01:49:05.883Z,0
2017-07-07T01:50:05.583Z,0
2017-07-07T01:51:05.548Z,0
2017-07-07T01:52:06.153Z,0
2017-07-07T01:53:05.503Z,0
2017-07-07T01:54:06.109Z,0
2017-07-07T01:55:05.554Z,0
2017-07-07T01:56:05.469Z,0
2017-07-07T01:57:06.082Z,0
2017-07-07T01:58:05.845Z,0
2017-07-07T01:59:05.793Z,0
2017-07-07T02:00:06.039Z,0
2017-07-07T02:01:06.013Z,0
2017-07-07T02:02:06.004Z,0
2017-07-07T02:03:05.982Z,0
2017-07-07T02:04:05.993Z,0
2017-07-07T02:05:05.658Z,0
2017-07-07T02:06:05.642Z,0
2017-07-07T02:07:05.932Z,0
2017-07-07T02:08:05.658Z,0
2017-07-07T02:09:05.588Z,0
2017-07-07T02:10:05.277Z,0
2017-07-07T02:11:05.583Z,0
2017-07-07T02:12:05.884Z,0
2017-07-07T02:13:05.858Z,0
2017-07-07T02:14:05.250Z,0
2017-07-07T02:15:05.533Z,0
2017-07-07T02:16:05.820Z,0
2017-07-07T02:17:05.522Z,0
2017-07-07T02:18:05.794Z,0
2017-07-07T02:19:05.139Z,0
2017-07-07T02:20:05.792Z,0
2017-07-07T02:21:05.122Z,0
2017-07-07T02:22:05.411Z,0
2017-07-07T02:23:05.418Z,0
2017-07-07T02:24:05.719Z,0
2017-07-07T02:25:05.063Z,0
2017-07-07T02:26:05.364Z,0
2017-07-07T02:27:05.044Z,0
2017-07-07T02:28:05.662Z,0
2017-07-07T02:29:05.003Z,0
2017-07-07T02:30:05.711Z,0
2017-07-07T02:31:05.285Z,0
2017-07-07T02:32:05.292Z,0
2017-07-07T02:33:05.269Z,0
2017-07-07T02:34:05.315Z,0
2017-07-07T02:35:05.257Z,0
2017-07-07T02:36:05.229Z,0
2017-07-07T02:37:04.913Z,0
2017-07-07T02:38:05.631Z,0
2017-07-07T02:39:04.876Z,0
2017-07-07T02:40:05.473Z,0
2017-07-07T02:41:05.507Z,0
2017-07-07T02:42:04.842Z,0
2017-07-07T02:43:04.813Z,0
2017-07-07T02:44:04.805Z,0
2017-07-07T02:45:05.472Z,0
2017-07-07T02:46:05.096Z,0
2017-07-07T02:47:05.073Z,0
2017-07-07T02:48:05.495Z,0
2017-07-07T02:49:05.043Z,0
2017-07-07T02:50:05.396Z,0
2017-07-07T02:51:05.030Z,0
2017-07-07T02:52:05.321Z,0
2017-07-07T02:53:05.335Z,4
2017-07-07T02:54:04.973Z,4
2017-07-07T02:55:05.302Z,4
2017-07-07T02:56:04.963Z,4
2017-07-07T02:57:04.934Z,0
2017-07-07T02:58:04.601Z,0
2017-07-07T02:59:04.907Z,4
2017-07-07T03:00:05.272Z,4
2017-07-07T03:01:04.586Z,8
2017-07-07T03:02:04.884Z,4
2017-07-07T03:03:04.855Z,8
2017-07-07T03:04:05.152Z,8
2017-07-07T03:05:04.527Z,8
2017-07-07T03:06:04.814Z,8
2017-07-07T03:07:04.800Z,8
2017-07-07T03:08:04.794Z,12
2017-07-07T03:09:04.778Z,12
2017-07-07T03:10:04.765Z,16
2017-07-07T03:11:04.755Z,16
2017-07-07T03:12:04.726Z,20
2017-07-07T03:13:05.040Z,20
2017-07-07T03:14:04.714Z,24
2017-07-07T03:15:04.384Z,32
2017-07-07T03:16:04.685Z,32
2017-07-07T03:17:04.994Z,36
2017-07-07T03:18:04.992Z,40
2017-07-07T03:19:04.946Z,40
2017-07-07T03:20:04.934Z,44
2017-07-07T03:21:04.614Z,48
2017-07-07T03:22:04.602Z,48
2017-07-07T03:23:04.946Z,56
2017-07-07T03:24:04.250Z,56
2017-07-07T03:25:04.256Z,60
2017-07-07T03:26:04.547Z,64
2017-07-07T03:27:04.893Z,68
2017-07-07T03:28:04.513Z,72
2017-07-07T03:29:04.846Z,76
2017-07-07T03:30:04.500Z,80
2017-07-07T03:31:04.798Z,88
2017-07-07T03:32:04.462Z,92
2017-07-07T03:33:04.773Z,100
2017-07-07T03:34:04.767Z,108
2017-07-07T03:35:04.743Z,116
2017-07-07T03:36:04.416Z,120
2017-07-07T03:37:03.781Z,120
2017-07-07T03:38:04.073Z,128
2017-07-07T03:39:04.697Z,136
2017-07-07T03:40:04.374Z,136
2017-07-07T03:41:04.337Z,132
2017-07-07T03:42:04.627Z,124
2017-07-07T03:43:04.647Z,108
2017-07-07T03:44:04.744Z,96
2017-07-07T03:45:03.987Z,88
2017-07-07T03:46:04.346Z,80
2017-07-07T03:47:04.273Z,68
2017-07-07T03:48:03.942Z,64
2017-07-07T03:49:04.537Z,56
2017-07-07T03:50:04.341Z,52
2017-07-07T03:51:03.591Z,52
2017-07-07T03:52:03.703Z,48
2017-07-07T03:53:04.186Z,48
2017-07-07T03:54:04.294Z,44
2017-07-07T03:55:04.193Z,44
2017-07-07T03:56:04.237Z,48
2017-07-07T03:57:04.560Z,48
2017-07-07T03:58:03.806Z,48
2017-07-07T03:59:04.390Z,56
2017-07-07T04:00:03.771Z,64
2017-07-07T04:01:03.751Z,76
2017-07-07T04:02:04.050Z,88
2017-07-07T04:03:04.034Z,108
2017-07-07T04:04:04.126Z,120
2017-07-07T04:05:04.013Z,140
2017-07-07T04:06:03.772Z,156
2017-07-07T04:07:04.409Z,180
2017-07-07T04:08:03.999Z,204
2017-07-07T04:09:04.320Z,236
2017-07-07T04:10:03.692Z,272
2017-07-07T04:11:03.916Z,304
2017-07-07T04:12:03.914Z,332
2017-07-07T04:13:04.197Z,364
2017-07-07T04:14:03.935Z,388
2017-07-07T04:15:04.205Z,424
2017-07-07T04:16:03.852Z,452
2017-07-07T04:17:03.945Z,480
2017-07-07T04:18:03.884Z,512
2017-07-07T04:19:03.872Z,548
2017-07-07T04:20:03.790Z,592
2017-07-07T04:21:03.765Z,636
2017-07-07T04:22:04.082Z,700
2017-07-07T04:23:03.428Z,760
2017-07-07T04:24:03.735Z,808
2017-07-07T04:25:03.421Z,848
2017-07-07T04:26:03.726Z,868
2017-07-07T04:27:03.705Z,896
2017-07-07T04:28:03.382Z,924
2017-07-07T04:29:03.691Z,944
2017-07-07T04:30:03.670Z,976
2017-07-07T04:31:03.686Z,1008
2017-07-07T04:32:03.642Z,1036
2017-07-07T04:33:03.621Z,1052
2017-07-07T04:34:03.904Z,1092
2017-07-07T04:35:03.602Z,1144
2017-07-07T04:36:03.600Z,1184
2017-07-07T04:37:03.563Z,1216
2017-07-07T04:38:03.869Z,1252
2017-07-07T04:39:03.523Z,1268
2017-07-07T04:40:03.198Z,1284
2017-07-07T04:41:03.523Z,1324
2017-07-07T04:42:03.802Z,1376
2017-07-07T04:43:03.474Z,1444
2017-07-07T04:44:03.797Z,1516
2017-07-07T04:45:03.141Z,1572
2017-07-07T04:46:03.269Z,1580
2017-07-07T04:47:03.109Z,1572
2017-07-07T04:48:03.722Z,1544
2017-07-07T04:49:03.417Z,1608
2017-07-07T04:50:03.719Z,1780
2017-07-07T04:51:03.052Z,1948
2017-07-07T04:52:03.692Z,2020
2017-07-07T04:53:03.367Z,2176
2017-07-07T04:54:03.674Z,2356
2017-07-07T04:55:03.322Z,2524
2017-07-07T04:56:03.061Z,2652
2017-07-07T04:57:02.664Z,2712
2017-07-07T04:58:03.282Z,2720
2017-07-07T04:59:03.365Z,2632
2017-07-07T05:00:03.274Z,2700
2017-07-07T05:01:02.934Z,2724
2017-07-07T05:02:02.942Z,2672
2017-07-07T05:03:03.214Z,2600
2017-07-07T05:04:03.504Z,2616
2017-07-07T05:05:03.244Z,2644
2017-07-07T05:06:03.203Z,2800
2017-07-07T05:07:02.841Z,2772
2017-07-07T05:08:03.152Z,2776
2017-07-07T05:09:03.197Z,2784
2017-07-07T05:10:03.465Z,2852
2017-07-07T05:11:03.121Z,3012
2017-07-07T05:12:03.412Z,3120
2017-07-07T05:13:02.783Z,3348
2017-07-07T05:14:02.751Z,3404
2017-07-07T05:15:02.764Z,3312
2017-07-07T05:16:03.060Z,3268
2017-07-07T05:17:03.574Z,3276
2017-07-07T05:18:02.707Z,3192
2017-07-07T05:19:02.699Z,3120
2017-07-07T05:20:03.004Z,3056
2017-07-07T05:21:03.062Z,3000
2017-07-07T05:22:02.654Z,3020
2017-07-07T05:23:02.951Z,3020
2017-07-07T05:24:03.252Z,2964
2017-07-07T05:25:02.623Z,2968
2017-07-07T05:26:02.611Z,3028
2017-07-07T05:27:02.901Z,3064
2017-07-07T05:28:02.902Z,3200
2017-07-07T05:29:03.194Z,3244
2017-07-07T05:30:02.580Z,3300
2017-07-07T05:31:02.861Z,3332
2017-07-07T05:32:02.861Z,3356
2017-07-07T05:33:02.522Z,3376
2017-07-07T05:34:02.502Z,3460
2017-07-07T05:35:02.495Z,3576
2017-07-07T05:36:03.132Z,3512
2017-07-07T05:37:03.106Z,3508
2017-07-07T05:38:02.456Z,3524
2017-07-07T05:39:02.760Z,3512
2017-07-07T05:40:03.052Z,3408
2017-07-07T05:41:02.752Z,3412
2017-07-07T05:42:02.721Z,3376
2017-07-07T05:43:03.046Z,3396
2017-07-07T05:44:03.015Z,3452
2017-07-07T05:45:03.001Z,3452
2017-07-07T05:46:02.684Z,3484
2017-07-07T05:47:02.652Z,3596
2017-07-07T05:48:02.668Z,3532
2017-07-07T05:49:02.682Z,3568
2017-07-07T05:50:02.961Z,3452
2017-07-07T05:51:02.294Z,3484
2017-07-07T05:52:02.594Z,3508
2017-07-07T05:53:02.614Z,3532
2017-07-07T05:54:02.882Z,3652
2017-07-07T05:55:02.871Z,3816
2017-07-07T05:56:02.552Z,3992
2017-07-07T05:57:02.231Z,4164
2017-07-07T05:58:02.534Z,4308
2017-07-07T05:59:02.524Z,4432
2017-07-07T06:00:02.849Z,4412
2017-07-07T06:01:02.493Z,4632
2017-07-07T06:02:02.825Z,4708
2017-07-07T06:03:02.483Z,4660
2017-07-07T06:04:02.482Z,4684
2017-07-07T06:05:02.755Z,4764
2017-07-07T06:06:02.767Z,4908
2017-07-07T06:07:02.431Z,4908
2017-07-07T06:08:02.745Z,5020
2017-07-07T06:09:02.401Z,5080
2017-07-07T06:10:02.691Z,5096
2017-07-07T06:11:02.694Z,5052
2017-07-07T06:12:02.662Z,4948
2017-07-07T06:13:02.658Z,4832
2017-07-07T06:14:02.663Z,4988
2017-07-07T06:15:02.652Z,5076
2017-07-07T06:16:02.626Z,5092
2017-07-07T06:17:02.623Z,4996
2017-07-07T06:18:02.308Z,5060
2017-07-07T06:19:02.587Z,5084
2017-07-07T06:20:02.663Z,5148
2017-07-07T06:21:02.562Z,5148
2017-07-07T06:22:02.553Z,5096
2017-07-07T06:23:02.541Z,5028
2017-07-07T06:24:02.536Z,4792
2017-07-07T06:25:02.204Z,4424
2017-07-07T06:26:02.524Z,4612
2017-07-07T06:27:02.536Z,4792
2017-07-07T06:28:02.565Z,4876
2017-07-07T06:29:02.466Z,4836
2017-07-07T06:30:02.471Z,4956
2017-07-07T06:31:02.513Z,5008
2017-07-07T06:32:02.113Z,5024
2017-07-07T06:33:02.483Z,5024
2017-07-07T06:34:02.088Z,5032
2017-07-07T06:35:02.403Z,5040
2017-07-07T06:36:02.172Z,5064
2017-07-07T06:37:02.482Z,5092
2017-07-07T06:38:02.378Z,5124
2017-07-07T06:39:02.023Z,5144
2017-07-07T06:40:02.027Z,5164
2017-07-07T06:41:02.015Z,5184
2017-07-07T06:42:01.987Z,5224
2017-07-07T06:43:01.722Z,5272
2017-07-07T06:44:01.969Z,5332
2017-07-07T06:45:02.323Z,5376
2017-07-07T06:46:01.956Z,5408
2017-07-07T06:47:01.624Z,5432
2017-07-07T06:48:01.996Z,5468
2017-07-07T06:49:01.615Z,5520
2017-07-07T06:50:01.645Z,5572
2017-07-07T06:51:01.344Z,5628
2017-07-07T06:52:01.600Z,5636
2017-07-07T06:53:01.598Z,5636
2017-07-07T06:54:02.163Z,5724
2017-07-07T06:55:01.842Z,5788
2017-07-07T06:56:02.139Z,5856
2017-07-07T06:57:01.821Z,5920
2017-07-07T06:58:01.885Z,5980
2017-07-07T06:59:01.471Z,6032
2017-07-07T07:00:02.092Z,6108
2017-07-07T07:01:02.077Z,6188
2017-07-07T07:02:01.762Z,6316
2017-07-07T07:03:01.745Z,6396
2017-07-07T07:04:02.047Z,6596
2017-07-07T07:05:02.032Z,6460
2017-07-07T07:06:01.708Z,6260
2017-07-07T07:07:02.010Z,6684
2017-07-07T07:08:02.029Z,6788
2017-07-07T07:09:01.984Z,6828
2017-07-07T07:10:01.962Z,6892
2017-07-07T07:11:01.060Z,7024
2017-07-07T07:12:01.619Z,7172
2017-07-07T07:13:01.962Z,7272
2017-07-07T07:14:01.751Z,7336
2017-07-07T07:15:01.912Z,7404
2017-07-07T07:16:01.590Z,7520
2017-07-07T07:17:00.963Z,7696
2017-07-07T07:18:01.891Z,8056
2017-07-07T07:19:01.596Z,8720
2017-07-07T07:20:01.551Z,9252
2017-07-07T07:21:01.588Z,8764
2017-07-07T07:22:01.496Z,8720
2017-07-07T07:23:01.194Z,7944
2017-07-07T07:24:01.546Z,7836
2017-07-07T07:25:01.491Z,8464
2017-07-07T07:26:01.490Z,8584
2017-07-07T07:27:01.573Z,8544
2017-07-07T07:28:01.563Z,8400
2017-07-07T07:29:01.777Z,8704
2017-07-07T07:30:01.491Z,9000
2017-07-07T07:31:01.499Z,9164
2017-07-07T07:32:01.414Z,9244
2017-07-07T07:33:01.402Z,9392
2017-07-07T07:34:01.390Z,9400
2017-07-07T07:35:01.687Z,9552
2017-07-07T07:36:01.683Z,9800
2017-07-07T07:37:01.375Z,10176
2017-07-07T07:38:01.352Z,9832
2017-07-07T07:39:01.380Z,9196
2017-07-07T07:40:01.319Z,10604
2017-07-07T07:41:01.371Z,9604
2017-07-07T07:42:01.299Z,8880
2017-07-07T07:43:01.602Z,9564
2017-07-07T07:44:00.960Z,11240
2017-07-07T07:45:00.941Z,11320
2017-07-07T07:46:01.255Z,11368
2017-07-07T07:47:01.567Z,11480
2017-07-07T07:48:01.248Z,11400
2017-07-07T07:49:00.597Z,11356
2017-07-07T07:50:01.216Z,11208
2017-07-07T07:51:01.195Z,11188
2017-07-07T07:52:01.519Z,10436
2017-07-07T07:53:00.891Z,11072
2017-07-07T07:54:01.545Z,10984
2017-07-07T07:55:01.520Z,10988
2017-07-07T07:56:01.150Z,10832
2017-07-07T07:57:01.126Z,10640
2017-07-07T07:58:01.435Z,10572
2017-07-07T07:59:01.191Z,10528
2017-07-07T08:00:01.431Z,10492
2017-07-07T08:01:01.412Z,10612
2017-07-07T08:02:01.400Z,10828
2017-07-07T08:03:01.400Z,10976
2017-07-07T08:04:00.447Z,11312
2017-07-07T08:05:01.367Z,11704
2017-07-07T08:06:00.744Z,12128
2017-07-07T08:07:00.751Z,12180
2017-07-07T08:08:01.061Z,12028
2017-07-07T08:09:01.329Z,11584
2017-07-07T08:10:01.373Z,12000
2017-07-07T08:11:01.311Z,11668
2017-07-07T08:12:01.107Z,11844
2017-07-07T08:13:00.991Z,11692
2017-07-07T08:14:01.033Z,12184
2017-07-07T08:15:00.972Z,11468
2017-07-07T08:16:00.651Z,11968
2017-07-07T08:17:00.938Z,12064
2017-07-07T08:18:01.063Z,11968
2017-07-07T08:19:01.232Z,12224
2017-07-07T08:20:00.935Z,12320
2017-07-07T08:21:01.252Z,12480
2017-07-07T08:22:01.231Z,12592
2017-07-07T08:23:00.889Z,12428
2017-07-07T08:24:01.198Z,12212
2017-07-07T08:25:00.871Z,12052
2017-07-07T08:26:00.554Z,12044
2017-07-07T08:27:01.177Z,12076
2017-07-07T08:28:00.544Z,12172
2017-07-07T08:29:00.845Z,12348
2017-07-07T08:30:00.522Z,12500
2017-07-07T08:31:01.162Z,12564
2017-07-07T08:32:00.520Z,12648
2017-07-07T08:33:00.813Z,12700
2017-07-07T08:34:01.212Z,12648
2017-07-07T08:35:00.782Z,12484
2017-07-07T08:36:00.791Z,12496
2017-07-07T08:37:00.451Z,12464
2017-07-07T08:38:01.197Z,12616
2017-07-07T08:39:00.754Z,12492
2017-07-07T08:40:01.052Z,12536
2017-07-07T08:41:00.751Z,12544
2017-07-07T08:42:00.744Z,12700
2017-07-07T08:43:00.749Z,12748
2017-07-07T08:44:00.725Z,12876
2017-07-07T08:45:01.032Z,12868
2017-07-07T08:46:01.032Z,12836
2017-07-07T08:47:00.687Z,12808
2017-07-07T08:48:00.701Z,12928
2017-07-07T08:49:01.003Z,13292
2017-07-07T08:50:00.671Z,13440
2017-07-07T08:51:00.692Z,13452
2017-07-07T08:52:00.345Z,13876
2017-07-07T08:53:00.665Z,13748
2017-07-07T08:54:00.703Z,13512
2017-07-07T08:55:00.630Z,13084
2017-07-07T08:56:00.633Z,13056
2017-07-07T08:57:00.621Z,13276
2017-07-07T08:58:00.930Z,13580
2017-07-07T08:59:00.622Z,13916
2017-07-07T09:00:00.920Z,14152
2017-07-07T09:01:00.594Z,14204
2017-07-07T09:02:00.271Z,13676
2017-07-07T09:03:00.646Z,14452
2017-07-07T09:04:00.581Z,13908
2017-07-07T09:05:00.580Z,13972
2017-07-07T09:06:00.561Z,13264
2017-07-07T09:07:00.639Z,13776
2017-07-07T09:08:00.866Z,14904
2017-07-07T09:09:00.840Z,16960
2017-07-07T09:10:00.210Z,22016
2017-07-07T09:11:00.222Z,29600
2017-07-07T09:12:00.513Z,34944
2017-07-07T09:13:00.201Z,44256
2017-07-07T09:14:00.804Z,48192
2017-07-07T09:15:00.801Z,52480
2017-07-07T09:16:00.262Z,59360
2017-07-07T09:17:00.491Z,50176
2017-07-07T09:18:00.480Z,64800
2017-07-07T09:19:00.541Z,59296
2017-07-07T09:20:00.542Z,69312
2017-07-07T09:21:00.151Z,71264
2017-07-07T09:22:00.448Z,35872
2017-07-07T09:23:00.128Z,42240
2017-07-07T09:24:00.151Z,31616
2017-07-07T09:25:00.449Z,42176
2017-07-07T09:26:00.195Z,26528
2017-07-07T09:27:00.111Z,44608
2017-07-07T09:28:00.430Z,27456
2017-07-07T09:29:00.418Z,32288
2017-07-07T09:30:00.408Z,14452
2017-07-07T09:31:00.399Z,15268
2017-07-07T09:32:00.151Z,15036
2017-07-07T09:33:00.409Z,20864
2017-07-07T09:34:00.711Z,41088
2017-07-07T09:35:00.735Z,30368
2017-07-07T09:36:00.393Z,47488
2017-07-07T09:37:00.695Z,48032
2017-07-07T09:38:00.695Z,29984
2017-07-07T09:39:00.787Z,44608
2017-07-07T09:40:00.060Z,47808
2017-07-07T09:41:00.057Z,52896
2017-07-07T09:42:00.370Z,54592
2017-07-07T09:43:00.339Z,36288
2017-07-07T09:44:00.092Z,22912
2017-07-07T09:45:00.400Z,37952
2017-07-07T09:46:00.384Z,56128
2017-07-07T09:47:00.392Z,57568
2017-07-07T09:48:00.370Z,55808
2017-07-07T09:49:00.620Z,44320
2017-07-07T09:50:00.328Z,15032
2017-07-07T09:51:00.323Z,37568
2017-07-07T09:52:00.308Z,37056
2017-07-07T09:53:00.003Z,9356
2017-07-07T09:54:00.003Z,26016
2017-07-07T09:55:00.613Z,13656
2017-07-07T09:56:00.607Z,56128
2017-07-07T09:56:59.967Z,15068
2017-07-07T09:58:00.290Z,11192
2017-07-07T09:59:00.602Z,10084
2017-07-07T10:00:00.336Z,48416
2017-07-07T10:01:00.282Z,50624
2017-07-07T10:02:00.322Z,55744
2017-07-07T10:02:59.959Z,48192
2017-07-07T10:04:00.347Z,15264
2017-07-07T10:04:59.942Z,10324
2017-07-07T10:05:59.962Z,8728
2017-07-07T10:07:00.569Z,6936
2017-07-07T10:08:00.254Z,5928
2017-07-07T10:09:00.249Z,8580
2017-07-07T10:10:00.303Z,19296
2017-07-07T10:11:00.243Z,9116
2017-07-07T10:12:00.560Z,6956
2017-07-07T10:13:00.652Z,9116
2017-07-07T10:14:00.540Z,11968
2017-07-07T10:15:00.394Z,12192
2017-07-07T10:16:00.521Z,12480
2017-07-07T10:17:00.237Z,12652
2017-07-07T10:18:00.514Z,12724
2017-07-07T10:19:00.348Z,14620
2017-07-07T10:20:00.545Z,16188
2017-07-07T10:21:00.224Z,21504
2017-07-07T10:22:00.194Z,8444
2017-07-07T10:23:00.173Z,7364
2017-07-07T10:24:00.528Z,10916
2017-07-07T10:25:00.481Z,13280
2017-07-07T10:26:00.487Z,30304
2017-07-07T10:27:00.440Z,20032
2017-07-07T10:28:00.213Z,36704
2017-07-07T10:29:00.153Z,11768
2017-07-07T10:30:00.140Z,10768
2017-07-07T10:31:00.131Z,11664
2017-07-07T10:32:00.131Z,14936
2017-07-07T10:33:00.122Z,11008
2017-07-07T10:34:00.111Z,9428
2017-07-07T10:35:00.438Z,7356
2017-07-07T10:36:00.087Z,6556
2017-07-07T10:36:59.856Z,5964
2017-07-07T10:38:00.073Z,5372
2017-07-07T10:39:00.100Z,5248
2017-07-07T10:40:00.063Z,5632
2017-07-07T10:41:00.053Z,8676
2017-07-07T10:42:00.093Z,9968
2017-07-07T10:43:00.360Z,10808
2017-07-07T10:44:00.061Z,10948
2017-07-07T10:45:00.369Z,10144
2017-07-07T10:46:00.057Z,9424
2017-07-07T10:47:00.047Z,9948
2017-07-07T10:48:00.091Z,10092
2017-07-07T10:49:00.031Z,9688
2017-07-07T10:50:00.041Z,8468
2017-07-07T10:50:59.992Z,7364
2017-07-07T10:52:00.001Z,7632
2017-07-07T10:53:00.366Z,7160
2017-07-07T10:54:00.310Z,9068
2017-07-07T10:55:00.299Z,9776
2017-07-07T10:56:00.329Z,10272
2017-07-07T10:57:00.292Z,9796
2017-07-07T10:57:59.961Z,10992
2017-07-07T10:58:59.631Z,11788
2017-07-07T10:59:59.970Z,10712
2017-07-07T11:01:00.302Z,11544
2017-07-07T11:02:00.250Z,13436
2017-07-07T11:03:00.226Z,12900
2017-07-07T11:03:59.920Z,11700
2017-07-07T11:05:00.253Z,11076
2017-07-07T11:06:00.190Z,12020
2017-07-07T11:07:00.195Z,11208
2017-07-07T11:08:00.195Z,9872
2017-07-07T11:09:00.206Z,11012
2017-07-07T11:09:59.910Z,11696
2017-07-07T11:10:59.873Z,11044
2017-07-07T11:12:00.223Z,9440
2017-07-07T11:12:59.865Z,8756
2017-07-07T11:13:59.989Z,8968
2017-07-07T11:15:00.176Z,9880
2017-07-07T11:16:00.152Z,10412
2017-07-07T11:17:00.143Z,11140
2017-07-07T11:18:00.148Z,10612
2017-07-07T11:19:00.156Z,10156
2017-07-07T11:20:00.137Z,10620
2017-07-07T11:20:59.815Z,10496
2017-07-07T11:21:59.805Z,9852
2017-07-07T11:22:59.167Z,8544
2017-07-07T11:23:59.472Z,9688
2017-07-07T11:25:00.202Z,10672
2017-07-07T11:26:00.101Z,10432
2017-07-07T11:27:00.116Z,9392
2017-07-07T11:27:59.802Z,10160
2017-07-07T11:29:00.094Z,8436
2017-07-07T11:30:00.104Z,8796
2017-07-07T11:31:00.136Z,9980
2017-07-07T11:32:00.169Z,11192
2017-07-07T11:33:00.082Z,11936
2017-07-07T11:34:00.058Z,10832
2017-07-07T11:35:00.073Z,12380
2017-07-07T11:36:00.046Z,12672
2017-07-07T11:36:59.733Z,11188
2017-07-07T11:37:59.412Z,11804
2017-07-07T11:39:00.056Z,11404
2017-07-07T11:40:00.122Z,10968
2017-07-07T11:41:00.065Z,11960
2017-07-07T11:42:00.013Z,12448
2017-07-07T11:43:00.047Z,12588
2017-07-07T11:44:00.013Z,12048
2017-07-07T11:44:59.694Z,10068
2017-07-07T11:46:00.015Z,11224
2017-07-07T11:46:59.658Z,10912
2017-07-07T11:47:59.697Z,10760
2017-07-07T11:48:59.986Z,8364
2017-07-07T11:49:59.653Z,10388
2017-07-07T11:51:00.014Z,8400
2017-07-07T11:51:59.651Z,7552
2017-07-07T11:52:59.644Z,7128
2017-07-07T11:53:59.949Z,7072
2017-07-07T11:54:59.621Z,9260
2017-07-07T11:55:59.953Z,7516
2017-07-07T11:56:59.979Z,7896
2017-07-07T11:57:58.996Z,7504
2017-07-07T11:59:00.084Z,6956
2017-07-07T11:59:59.937Z,6588
2017-07-07T12:00:59.983Z,6724
2017-07-07T12:01:59.993Z,6872
2017-07-07T12:02:59.594Z,7108
2017-07-07T12:03:59.664Z,8724
2017-07-07T12:04:59.273Z,11028
2017-07-07T12:05:59.995Z,9168
2017-07-07T12:06:59.576Z,11744
2017-07-07T12:07:59.263Z,11964
2017-07-07T12:08:59.538Z,11132
2017-07-07T12:09:59.546Z,11108
2017-07-07T12:10:59.930Z,11032
2017-07-07T12:11:59.894Z,10832
2017-07-07T12:12:59.899Z,10728
2017-07-07T12:13:59.833Z,9632
2017-07-07T12:14:59.879Z,10536
2017-07-07T12:15:59.253Z,10588
2017-07-07T12:16:59.194Z,10576
2017-07-07T12:17:59.514Z,9368
2017-07-07T12:18:59.501Z,7100
2017-07-07T12:19:59.822Z,6836
2017-07-07T12:20:59.805Z,9208
2017-07-07T12:21:59.500Z,9792
2017-07-07T12:22:59.474Z,6884
2017-07-07T12:23:59.484Z,7024
2017-07-07T12:24:59.566Z,7640
2017-07-07T12:25:59.800Z,9920
2017-07-07T12:26:59.786Z,10020
2017-07-07T12:27:59.774Z,10216
2017-07-07T12:28:59.136Z,10384
2017-07-07T12:29:59.772Z,10380
2017-07-07T12:30:59.743Z,9744
2017-07-07T12:31:59.446Z,6692
2017-07-07T12:32:59.116Z,6064
2017-07-07T12:33:59.748Z,6644
2017-07-07T12:34:59.756Z,8972
2017-07-07T12:35:59.729Z,7988
2017-07-07T12:36:59.840Z,7288
2017-07-07T12:37:59.394Z,9720
2017-07-07T12:38:59.453Z,9180
2017-07-07T12:39:59.073Z,6992
2017-07-07T12:40:59.387Z,6972
2017-07-07T12:41:59.050Z,7248
2017-07-07T12:42:59.713Z,9980
2017-07-07T12:43:59.364Z,8124
2017-07-07T12:44:59.037Z,7492
2017-07-07T12:45:59.723Z,6712
2017-07-07T12:46:59.698Z,6304
2017-07-07T12:47:59.670Z,6124
2017-07-07T12:48:59.715Z,6480
2017-07-07T12:49:59.682Z,6612
2017-07-07T12:50:59.636Z,9604
2017-07-07T12:51:59.655Z,9776
2017-07-07T12:52:59.624Z,9960
2017-07-07T12:53:59.632Z,8788
2017-07-07T12:54:59.305Z,6884
2017-07-07T12:55:59.603Z,6444
2017-07-07T12:56:58.980Z,5956
2017-07-07T12:57:59.601Z,5436
2017-07-07T12:58:59.609Z,5468
2017-07-07T12:59:59.590Z,6132
2017-07-07T13:00:59.584Z,8784
2017-07-07T13:01:58.954Z,9240
2017-07-07T13:02:59.592Z,7792
2017-07-07T13:03:59.355Z,9020
2017-07-07T13:04:58.934Z,9004
2017-07-07T13:05:59.568Z,9308
2017-07-07T13:06:58.915Z,8764
2017-07-07T13:07:59.548Z,8604
2017-07-07T13:08:59.211Z,9032
2017-07-07T13:09:59.606Z,9140
2017-07-07T13:10:59.224Z,9224
2017-07-07T13:11:59.226Z,9156
2017-07-07T13:12:58.896Z,9588
2017-07-07T13:13:59.517Z,9392
2017-07-07T13:14:59.509Z,8892
2017-07-07T13:15:59.203Z,8032
2017-07-07T13:16:59.527Z,6068
2017-07-07T13:17:59.160Z,5500
2017-07-07T13:18:59.165Z,5304
2017-07-07T13:19:59.481Z,5780
2017-07-07T13:20:59.598Z,7240
2017-07-07T13:21:58.850Z,7576
2017-07-07T13:22:58.836Z,6544
2017-07-07T13:23:59.132Z,6176
2017-07-07T13:24:59.451Z,8300
2017-07-07T13:25:58.803Z,8804
2017-07-07T13:26:59.129Z,9532
2017-07-07T13:27:58.805Z,9628
2017-07-07T13:28:59.102Z,7120
2017-07-07T13:29:58.797Z,8568
2017-07-07T13:30:58.795Z,8928
2017-07-07T13:31:58.782Z,8596
2017-07-07T13:32:59.087Z,8416
2017-07-07T13:33:58.762Z,8520