createdAt,value
2022-09-09T00:02:29.203Z,17.60
2022-09-09T00:05:20.969Z,17.60
2022-09-09T00:07:53.710Z,17.60
2022-09-09T00:10:43.139Z,17.60
2022-09-09T00:13:25.667Z,17.60
2022-09-09T00:16:18.487Z,17.50
2022-09-09T00:19:05.650Z,17.50
2022-09-09T00:21:40.278Z,17.50
2022-09-09T00:24:42.938Z,17.50
2022-09-09T00:27:41.370Z,17.40
2022-09-09T00:30:28.463Z,17.40
2022-09-09T00:33:02.701Z,17.30
2022-09-09T00:35:40.758Z,17.30
2022-09-09T00:38:20.402Z,17.30
2022-09-09T00:41:08.646Z,17.30
2022-09-09T00:43:39.497Z,17.20
2022-09-09T00:46:24.829Z,17.20
2022-09-09T00:49:10.459Z,17.20
2022-09-09T00:51:58.365Z,17.20
2022-09-09T00:55:17.309Z,17.20
2022-09-09T00:57:47.278Z,17.20
2022-09-09T01:00:42.617Z,17.20
2022-09-09T01:03:12.640Z,17.20
2022-09-09T01:05:55.029Z,17.20
2022-09-09T01:08:22.613Z,17.20
2022-09-09T01:10:55.407Z,17.20
2022-09-09T01:13:32.715Z,17.20
2022-09-09T01:16:03.603Z,17.20
2022-09-09T01:18:38.352Z,17.20
2022-09-09T01:21:22.887Z,17.20
2022-09-09T01:24:15.141Z,17.20
2022-09-09T01:26:47.159Z,17.20
2022-09-09T01:29:18.472Z,17.10
2022-09-09T01:32:22.330Z,17.10
2022-09-09T01:34:51.260Z,17.10
2022-09-09T01:37:18.510Z,17.10
2022-09-09T01:39:46.376Z,17.10
2022-09-09T01:42:17.230Z,17.10
2022-09-09T01:44:44.501Z,17.10
2022-09-09T01:47:12.222Z,17.10
2022-09-09T01:49:39.453Z,17.10
2022-09-09T01:52:07.117Z,17.10
2022-09-09T01:54:35.679Z,17.00
2022-09-09T01:57:39.745Z,17.00
2022-09-09T02:00:14.346Z,17.00
2022-09-09T02:02:53.409Z,17.00
2022-09-09T02:05:41.268Z,16.90
2022-09-09T02:08:16.787Z,16.90
2022-09-09T02:10:56.320Z,16.90
2022-09-09T02:13:24.127Z,16.90
2022-09-09T02:16:02.478Z,16.90
2022-09-09T02:18:36.050Z,16.90
2022-09-09T02:21:04.343Z,16.80
2022-09-09T02:23:34.849Z,16.80
2022-09-09T02:26:05.087Z,16.80
2022-09-09T02:28:35.532Z,16.80
2022-09-09T02:31:03.209Z,16.90
2022-09-09T02:33:46.503Z,16.80
2022-09-09T02:36:17.351Z,16.90
2022-09-09T02:38:54.120Z,16.80
2022-09-09T02:41:32.923Z,16.90
2022-09-09T02:44:00.682Z,16.90
2022-09-09T02:47:08.510Z,16.80
2022-09-09T02:50:14.016Z,16.90
2022-09-09T02:53:08.662Z,16.90
2022-09-09T02:55:47.822Z,16.90
2022-09-09T02:58:18.787Z,16.90
2022-09-09T03:00:51.720Z,16.90
2022-09-09T03:03:20.811Z,16.90
2022-09-09T03:05:48.086Z,16.90
2022-09-09T03:08:15.378Z,16.90
2022-09-09T03:10:42.825Z,16.90
2022-09-09T03:13:10.149Z,16.90
2022-09-09T03:15:38.332Z,16.90
2022-09-09T03:18:05.600Z,16.90
2022-09-09T03:20:33.180Z,16.90
2022-09-09T03:23:01.795Z,16.90
2022-09-09T03:25:29.732Z,16.90
2022-09-09T03:27:57.465Z,17.00
2022-09-09T03:30:27.702Z,16.90
2022-09-09T03:32:56.254Z,17.00
2022-09-09T03:35:23.918Z,16.90
2022-09-09T03:37:51.294Z,17.00
2022-09-09T03:40:19.202Z,17.00
2022-09-09T03:42:46.548Z,17.00
2022-09-09T03:45:13.745Z,17.00
2022-09-09T03:47:41.172Z,17.00
2022-09-09T03:50:11.415Z,17.00
2022-09-09T03:52:41.973Z,17.00
2022-09-09T03:55:09.848Z,17.00
2022-09-09T03:57:37.397Z,17.00
2022-09-09T04:00:07.163Z,17.10
2022-09-09T04:02:35.755Z,17.10
2022-09-09T04:05:03.106Z,17.10
2022-09-09T04:07:30.337Z,17.10
2022-09-09T04:09:58.209Z,17.10
2022-09-09T04:12:25.484Z,17.10
2022-09-09T04:14:52.684Z,17.10
2022-09-09T04:17:19.868Z,17.10
2022-09-09T04:19:47.644Z,17.10
2022-09-09T04:22:17.180Z,17.10
2022-09-09T04:24:48.524Z,17.20
2022-09-09T04:27:17.170Z,17.10
2022-09-09T04:29:44.359Z,17.20
2022-09-09T04:32:11.929Z,17.20
2022-09-09T04:34:39.183Z,17.20
2022-09-09T04:37:06.458Z,17.20
2022-09-09T04:39:33.760Z,17.30
2022-09-09T04:42:01.064Z,17.30
2022-09-09T04:44:28.297Z,17.40
2022-09-09T04:46:55.481Z,17.40
2022-09-09T04:49:22.851Z,17.40
2022-09-09T04:51:53.974Z,17.40
2022-09-09T04:54:21.259Z,17.50
2022-09-09T04:56:48.500Z,17.50
2022-09-09T04:59:15.996Z,17.40
2022-09-09T05:01:43.702Z,17.50
2022-09-09T05:04:11.359Z,17.40
2022-09-09T05:06:38.669Z,17.50
2022-09-09T05:09:05.930Z,17.40
2022-09-09T05:11:37.745Z,17.50
2022-09-09T05:14:06.174Z,17.60
2022-09-09T05:16:35.237Z,17.60
2022-09-09T05:19:04.252Z,17.70
2022-09-09T05:21:32.458Z,17.80
2022-09-09T05:24:01.683Z,17.90
2022-09-09T05:26:30.526Z,18.00
2022-09-09T05:28:58.072Z,18.10
2022-09-09T05:31:27.654Z,18.30
2022-09-09T05:33:56.692Z,18.40
2022-09-09T05:36:24.638Z,18.50
2022-09-09T05:38:54.818Z,18.50
2022-09-09T05:41:26.413Z,18.60
2022-09-09T05:43:53.845Z,18.70
2022-09-09T05:46:25.096Z,18.80
2022-09-09T05:48:54.497Z,18.90
2022-09-09T05:51:29.180Z,19.10
2022-09-09T05:53:59.489Z,19.10
2022-09-09T05:56:29.633Z,19.20
2022-09-09T05:58:57.529Z,19.30
2022-09-09T06:01:32.169Z,19.30
2022-09-09T06:04:01.169Z,19.40
2022-09-09T06:06:37.625Z,19.50
2022-09-09T06:09:10.521Z,19.60
2022-09-09T06:11:41.077Z,19.60
2022-09-09T06:14:09.454Z,19.70
2022-09-09T06:16:38.902Z,19.80
2022-09-09T06:19:06.284Z,19.90
2022-09-09T06:21:39.767Z,20.00
2022-09-09T06:24:08.591Z,20.10
2022-09-09T06:26:43.615Z,20.20
2022-09-09T06:29:11.309Z,20.30
2022-09-09T06:31:39.309Z,20.30
2022-09-09T06:34:09.426Z,20.40
2022-09-09T06:36:39.971Z,20.50
2022-09-09T06:39:14.722Z,20.60
2022-09-09T06:41:43.606Z,20.60
2022-09-09T06:44:13.017Z,20.70
2022-09-09T06:46:40.853Z,20.80
2022-09-09T06:49:10.716Z,20.80
2022-09-09T06:51:44.043Z,20.90
2022-09-09T06:54:13.317Z,21.00
2022-09-09T06:56:44.258Z,21.10
2022-09-09T06:59:13.380Z,21.10
2022-09-09T07:01:50.304Z,21.20
2022-09-09T07:04:20.081Z,21.20
2022-09-09T07:06:47.785Z,21.30
2022-09-09T07:09:17.406Z,21.30
2022-09-09T07:11:49.630Z,21.40
2022-09-09T07:14:18.867Z,21.40
2022-09-09T07:16:47.761Z,21.60
2022-09-09T07:19:17.134Z,21.70
2022-09-09T07:21:44.944Z,21.80
2022-09-09T07:24:13.843Z,21.90
2022-09-09T07:26:41.793Z,22.00
2022-09-09T07:29:10.161Z,22.10
2022-09-09T07:31:41.107Z,22.20
2022-09-09T07:34:09.156Z,22.40
2022-09-09T07:36:41.069Z,22.50
2022-09-09T07:39:12.136Z,22.60
2022-09-09T07:41:45.083Z,22.70
2022-09-09T07:44:23.213Z,22.70
2022-09-09T07:46:51.102Z,22.80
2022-09-09T07:49:24.410Z,22.90
2022-09-09T07:51:55.378Z,22.90
2022-09-09T07:54:24.699Z,23.00
2022-09-09T07:56:53.082Z,23.10
2022-09-09T07:59:21.782Z,23.10
2022-09-09T08:01:55.806Z,23.20
2022-09-09T08:04:26.261Z,23.30
2022-09-09T08:07:02.447Z,23.30
2022-09-09T08:09:30.887Z,23.30
2022-09-09T08:11:59.235Z,23.40
2022-09-09T08:14:26.650Z,23.40
2022-09-09T08:16:55.508Z,23.50
2022-09-09T08:19:22.959Z,23.50
2022-09-09T08:21:50.681Z,23.50
2022-09-09T08:24:20.658Z,23.60
2022-09-09T08:26:50.351Z,23.60
2022-09-09T08:29:18.431Z,23.90
2022-09-09T08:31:52.229Z,24.10
2022-09-09T08:34:21.089Z,24.40
2022-09-09T08:36:50.283Z,24.50
2022-09-09T08:39:22.272Z,24.80
2022-09-09T08:42:36.604Z,25.00
2022-09-09T08:45:21.053Z,25.20
2022-09-09T08:48:39.288Z,25.30
2022-09-09T08:51:09.828Z,25.40
2022-09-09T08:53:47.484Z,25.60
2022-09-09T08:56:23.679Z,25.90
2022-09-09T08:58:58.165Z,26.10
2022-09-09T09:01:34.027Z,26.40
2022-09-09T09:04:42.697Z,26.50
2022-09-09T09:07:26.070Z,26.60
2022-09-09T09:10:40.437Z,26.90
2022-09-09T09:13:22.711Z,27.00
2022-09-09T09:16:01.940Z,27.10
2022-09-09T09:18:29.387Z,27.20
2022-09-09T09:21:34.622Z,27.20
2022-09-09T09:24:06.951Z,27.20
2022-09-09T09:26:38.390Z,27.20
2022-09-09T09:29:20.183Z,27.10
2022-09-09T09:31:58.142Z,27.00
2022-09-09T09:34:26.155Z,26.90
2022-09-09T09:37:12.515Z,26.90
2022-09-09T09:42:28.622Z,26.70
2022-09-09T09:44:56.894Z,26.60
2022-09-09T09:47:25.166Z,26.50
2022-09-09T09:49:57.575Z,26.50
2022-09-09T09:52:31.605Z,26.60
2022-09-09T09:55:07.586Z,26.60
2022-09-09T09:57:36.714Z,26.60
2022-09-09T10:00:24.179Z,26.50
2022-09-09T10:02:53.744Z,26.40
2022-09-09T10:05:36.270Z,26.40
2022-09-09T10:08:12.084Z,26.30
2022-09-09T10:10:58.626Z,26.20
2022-09-09T10:13:38.457Z,26.10
2022-09-09T10:16:33.993Z,25.90
2022-09-09T10:19:07.666Z,25.90
2022-09-09T10:22:16.373Z,25.90
2022-09-09T10:24:58.985Z,25.80
2022-09-09T10:27:58.928Z,25.90
2022-09-09T10:31:25.500Z,26.30
2022-09-09T10:34:03.907Z,26.90
2022-09-09T10:36:31.262Z,27.50
2022-09-09T10:39:10.316Z,27.70
2022-09-09T10:41:41.544Z,28.00
2022-09-09T10:44:31.269Z,28.20
2022-09-09T10:47:43.994Z,28.40
2022-09-09T10:51:00.417Z,28.60
2022-09-09T10:53:40.823Z,28.90
2022-09-09T10:56:17.455Z,29.10
2022-09-09T10:59:18.164Z,29.20
2022-09-09T11:02:08.533Z,29.40
2022-09-09T11:04:51.568Z,29.60
2022-09-09T11:08:03.480Z,29.60
2022-09-09T11:11:01.544Z,29.50
2022-09-09T11:13:57.460Z,29.30
2022-09-09T11:16:55.258Z,29.20
2022-09-09T11:19:49.097Z,29.20
2022-09-09T11:22:39.785Z,29.10
2022-09-09T11:25:20.948Z,29.20
2022-09-09T11:28:45.926Z,29.30
2022-09-09T11:31:44.129Z,29.30
2022-09-09T11:34:33.116Z,29.30
2022-09-09T11:37:24.758Z,29.20
2022-09-09T11:40:18.997Z,29.00
2022-09-09T11:42:50.882Z,28.80
2022-09-09T11:45:29.735Z,28.80
2022-09-09T11:48:01.949Z,28.80
2022-09-09T11:50:37.685Z,29.10
2022-09-09T11:53:24.050Z,29.30
2022-09-09T11:56:16.797Z,29.70
2022-09-09T11:58:56.733Z,30.00
2022-09-09T12:01:40.759Z,30.30
2022-09-09T12:04:26.663Z,30.10
2022-09-09T12:07:12.331Z,30.10
2022-09-09T12:09:53.803Z,30.10
2022-09-09T12:12:32.735Z,30.10
2022-09-09T12:15:04.848Z,30.10
2022-09-09T12:17:43.632Z,30.20
2022-09-09T12:20:39.977Z,30.20
2022-09-09T12:23:31.142Z,30.10
2022-09-09T12:26:41.594Z,30.00
2022-09-09T12:29:47.062Z,29.90
2022-09-09T12:32:21.343Z,29.90
2022-09-09T12:35:17.608Z,29.80
2022-09-09T12:37:59.859Z,29.60
2022-09-09T12:40:36.193Z,29.40
2022-09-09T12:43:20.775Z,29.20
2022-09-09T12:45:51.532Z,29.00
2022-09-09T12:48:22.745Z,29.00
2022-09-09T12:50:54.216Z,29.00
2022-09-09T12:53:39.973Z,29.10
2022-09-09T12:56:21.003Z,29.20
2022-09-09T12:58:52.717Z,29.50
2022-09-09T13:01:30.879Z,29.70
2022-09-09T13:03:59.307Z,29.80
2022-09-09T13:06:29.468Z,29.90
2022-09-09T13:09:00.981Z,30.00
2022-09-09T13:11:39.355Z,30.10
2022-09-09T13:14:07.587Z,30.10
2022-09-09T13:16:42.516Z,30.10
2022-09-09T13:19:16.992Z,30.00
2022-09-09T13:21:44.949Z,30.10
2022-09-09T13:24:35.997Z,30.20
2022-09-09T13:27:30.589Z,30.10
2022-09-09T13:29:58.070Z,30.10
2022-09-09T13:32:28.107Z,30.10
2022-09-09T13:34:57.912Z,30.10
2022-09-09T13:37:35.852Z,30.00
2022-09-09T13:40:07.336Z,29.90
2022-09-09T13:42:43.748Z,29.80
2022-09-09T13:45:24.451Z,29.80
2022-09-09T13:47:53.778Z,29.80
2022-09-09T13:50:31.149Z,29.90
2022-09-09T13:53:00.661Z,30.00
2022-09-09T13:55:30.829Z,30.10
2022-09-09T13:58:02.235Z,30.10
2022-09-09T14:00:36.030Z,30.00
2022-09-09T14:03:03.748Z,29.90
2022-09-09T14:05:34.853Z,29.80
2022-09-09T14:08:05.715Z,29.80
2022-09-09T14:10:32.961Z,29.80
2022-09-09T14:13:00.262Z,29.70
2022-09-09T14:15:28.511Z,29.70
2022-09-09T14:17:56.055Z,29.70
2022-09-09T14:20:23.327Z,29.70
2022-09-09T14:22:50.736Z,29.70
2022-09-09T14:25:18.317Z,29.70
2022-09-09T14:27:47.000Z,29.70
2022-09-09T14:30:14.465Z,29.70
2022-09-09T14:32:41.661Z,29.80
2022-09-09T14:35:09.481Z,29.80
2022-09-09T14:37:36.889Z,29.50
2022-09-09T14:40:04.580Z,29.30
2022-09-09T14:42:31.828Z,29.20
2022-09-09T14:44:59.062Z,29.20
2022-09-09T14:47:39.356Z,29.20
2022-09-09T14:50:10.274Z,29.20
2022-09-09T14:52:39.287Z,29.20
2022-09-09T14:55:08.385Z,29.20
2022-09-09T14:57:36.781Z,29.00
2022-09-09T15:00:10.615Z,28.90
2022-09-09T15:02:38.098Z,28.80
2022-09-09T15:05:06.308Z,28.70
2022-09-09T15:07:33.555Z,28.50
2022-09-09T15:10:00.891Z,28.40
2022-09-09T15:12:29.389Z,28.30
2022-09-09T15:14:56.870Z,28.20
2022-09-09T15:17:28.212Z,28.10
2022-09-09T15:19:56.024Z,27.90
2022-09-09T15:22:23.654Z,27.80
2022-09-09T15:24:51.471Z,27.60
2022-09-09T15:27:19.106Z,27.50
2022-09-09T15:29:47.878Z,27.40
2022-09-09T15:32:15.074Z,27.30
2022-09-09T15:34:43.021Z,27.20
2022-09-09T15:37:14.170Z,27.10
2022-09-09T15:39:42.037Z,26.90
2022-09-09T15:42:09.515Z,26.80
2022-09-09T15:44:43.346Z,26.80
2022-09-09T15:47:14.396Z,26.80
2022-09-09T15:49:41.705Z,26.80
2022-09-09T15:52:12.187Z,26.80
2022-09-09T15:54:40.166Z,26.80
2022-09-09T15:57:13.330Z,26.80
2022-09-09T15:59:41.291Z,26.80
2022-09-09T16:02:10.781Z,26.90
2022-09-09T16:04:39.542Z,27.00
2022-09-09T16:07:07.129Z,27.10
2022-09-09T16:09:36.221Z,27.10
2022-09-09T16:12:12.852Z,27.00
2022-09-09T16:14:40.210Z,26.90
2022-09-09T16:17:08.482Z,26.80
2022-09-09T16:19:36.257Z,26.70
2022-09-09T16:22:05.539Z,26.50
2022-09-09T16:24:33.552Z,26.50
2022-09-09T16:27:01.055Z,26.40
2022-09-09T16:29:28.563Z,26.40
2022-09-09T16:32:00.043Z,26.40
2022-09-09T16:34:31.094Z,26.30
2022-09-09T16:36:58.364Z,26.20
2022-09-09T16:39:28.406Z,26.20
2022-09-09T16:41:58.309Z,26.10
2022-09-09T16:44:27.241Z,26.00
2022-09-09T16:47:00.495Z,25.90
2022-09-09T16:49:29.573Z,25.80
2022-09-09T16:52:00.173Z,25.70
2022-09-09T16:54:28.223Z,25.60
2022-09-09T16:56:56.089Z,25.60
2022-09-09T16:59:24.461Z,25.50
2022-09-09T17:01:53.146Z,25.40
2022-09-09T17:04:26.441Z,25.40
2022-09-09T17:07:01.516Z,25.30
2022-09-09T17:09:30.583Z,25.20
2022-09-09T17:11:58.614Z,25.20
2022-09-09T17:14:27.163Z,25.10
2022-09-09T17:16:54.580Z,25.00
2022-09-09T17:19:21.754Z,25.00
2022-09-09T17:22:16.846Z,24.90
2022-09-09T17:24:39.653Z,24.90
2022-09-09T17:27:08.276Z,24.90
2022-09-09T17:29:37.479Z,24.80
2022-09-09T17:32:08.191Z,24.90
2022-09-09T17:34:36.847Z,24.90
2022-09-09T17:37:06.228Z,24.90
2022-09-09T17:39:34.455Z,24.90
2022-09-09T17:42:02.415Z,24.90
2022-09-09T17:44:29.944Z,24.90
2022-09-09T17:46:57.234Z,24.80
2022-09-09T17:49:24.741Z,24.80
2022-09-09T17:51:52.841Z,24.80
2022-09-09T17:54:24.121Z,24.70
2022-09-09T17:56:51.826Z,24.60
2022-09-09T17:59:19.738Z,24.60
2022-09-09T18:01:51.937Z,24.50
2022-09-09T18:04:20.489Z,24.40
2022-09-09T18:06:51.411Z,24.40
2022-09-09T18:09:23.637Z,24.40
2022-09-09T18:11:56.403Z,24.30
2022-09-09T18:14:34.045Z,24.30
2022-09-09T18:17:04.155Z,24.30
2022-09-09T18:19:33.189Z,24.30
2022-09-09T18:22:02.685Z,24.30
2022-09-09T18:24:31.847Z,24.40
2022-09-09T18:26:59.694Z,24.40
2022-09-09T18:29:27.005Z,24.40
2022-09-09T18:31:56.109Z,24.30
2022-09-09T18:34:28.870Z,24.20
2022-09-09T18:36:57.176Z,24.20
2022-09-09T18:39:30.178Z,24.10
2022-09-09T18:42:01.815Z,24.10
2022-09-09T18:44:34.530Z,24.00
2022-09-09T18:47:03.572Z,24.00
2022-09-09T18:49:31.434Z,23.90
2022-09-09T18:51:59.365Z,23.90
2022-09-09T18:54:34.309Z,23.90
2022-09-09T18:57:01.976Z,23.80
2022-09-09T18:59:30.971Z,23.70
2022-09-09T19:01:58.462Z,23.70
2022-09-09T19:04:27.482Z,23.50
2022-09-09T19:06:59.487Z,23.40
2022-09-09T19:09:32.475Z,23.30
2022-09-09T19:12:03.346Z,23.20
2022-09-09T19:14:30.977Z,23.10
2022-09-09T19:16:58.842Z,23.10
2022-09-09T19:19:30.259Z,23.00
2022-09-09T19:21:58.131Z,22.90
2022-09-09T19:24:30.324Z,22.80
2022-09-09T19:27:05.913Z,22.70
2022-09-09T19:29:36.845Z,22.60
2022-09-09T19:33:13.080Z,22.40
2022-09-09T19:34:52.688Z,22.40
2022-09-09T19:37:20.681Z,22.20
2022-09-09T19:39:49.862Z,22.10
2022-09-09T19:42:17.236Z,22.00
2022-09-09T19:44:44.639Z,22.00
2022-09-09T19:47:14.419Z,22.00
2022-09-09T19:49:46.177Z,21.90
2022-09-09T19:52:15.981Z,21.80
2022-09-09T19:54:44.091Z,21.80
2022-09-09T19:57:11.742Z,21.70
2022-09-09T20:00:08.490Z,21.60
2022-09-09T20:02:35.990Z,21.50
2022-09-09T20:05:03.528Z,21.50
2022-09-09T20:07:31.622Z,21.50
2022-09-09T20:09:58.905Z,21.50
2022-09-09T20:12:26.156Z,21.50
2022-09-09T20:14:54.815Z,21.50
2022-09-09T20:17:23.767Z,21.40
2022-09-09T20:19:50.968Z,21.40
2022-09-09T20:22:18.221Z,21.40
2022-09-09T20:24:45.464Z,21.30
2022-09-09T20:27:12.939Z,21.30
2022-09-09T20:29:40.290Z,21.20
2022-09-09T20:32:09.476Z,21.10
2022-09-09T20:34:36.770Z,21.10
2022-09-09T20:37:06.032Z,21.10
2022-09-09T20:39:33.585Z,21.10
2022-09-09T20:42:03.111Z,21.00
2022-09-09T20:45:16.200Z,21.00
2022-09-09T20:47:43.419Z,21.10
2022-09-09T20:50:10.617Z,21.10
2022-09-09T20:52:38.015Z,21.00
2022-09-09T20:55:07.531Z,21.00
2022-09-09T20:57:36.385Z,20.90
2022-09-09T21:00:06.429Z,20.90
2022-09-09T21:02:33.785Z,20.80
2022-09-09T21:05:01.650Z,20.80
2022-09-09T21:07:29.211Z,20.80
2022-09-09T21:09:57.589Z,20.80
2022-09-09T21:12:25.420Z,20.80
2022-09-09T21:14:52.749Z,20.70
2022-09-09T21:17:20.048Z,20.70
2022-09-09T21:19:47.407Z,20.60
2022-09-09T21:22:14.782Z,20.60
2022-09-09T21:24:45.863Z,20.60
2022-09-09T21:27:13.766Z,20.60
2022-09-09T21:29:40.960Z,20.60
2022-09-09T21:32:08.169Z,20.50
2022-09-09T21:34:35.680Z,20.50
2022-09-09T21:37:02.948Z,20.50
2022-09-09T21:39:30.155Z,20.40
2022-09-09T21:41:59.033Z,20.40
2022-09-09T21:44:26.821Z,20.50
2022-09-09T21:46:54.054Z,20.50
2022-09-09T21:49:21.539Z,20.50
2022-09-09T21:51:48.951Z,20.50
2022-09-09T21:54:16.186Z,20.50
2022-09-09T21:56:43.433Z,20.50
2022-09-09T21:59:12.169Z,20.50
2022-09-09T22:01:41.425Z,20.50
2022-09-09T22:04:08.733Z,20.40
2022-09-09T22:06:35.964Z,20.40
2022-09-09T22:09:04.605Z,20.40
2022-09-09T22:11:31.841Z,20.30
2022-09-09T22:13:59.127Z,20.30
2022-09-09T22:16:32.651Z,20.20
2022-09-09T22:19:10.709Z,20.20
2022-09-09T22:21:38.117Z,20.20
2022-09-09T22:24:08.890Z,20.10
2022-09-09T22:26:37.819Z,20.10
2022-09-09T22:29:06.817Z,20.00
2022-09-09T22:31:36.104Z,20.00
2022-09-09T22:34:04.747Z,20.00
2022-09-09T22:36:32.015Z,20.00
2022-09-09T22:38:59.432Z,19.90
2022-09-09T22:41:26.661Z,19.90
2022-09-09T22:44:05.439Z,19.90
2022-09-09T22:46:32.803Z,19.90
2022-09-09T22:49:03.323Z,19.80
2022-09-09T22:51:30.883Z,19.70
2022-09-09T22:53:58.051Z,19.80
2022-09-09T22:56:25.301Z,19.70
2022-09-09T22:58:57.375Z,19.70
2022-09-09T23:01:27.110Z,19.70
2022-09-09T23:04:02.713Z,19.70
2022-09-09T23:06:31.791Z,19.70
2022-09-09T23:09:02.763Z,19.60
2022-09-09T23:11:37.063Z,19.60
2022-09-09T23:14:09.231Z,19.60
2022-09-09T23:16:45.460Z,19.60
2022-09-09T23:19:16.654Z,19.50
2022-09-09T23:21:46.279Z,19.50
2022-09-09T23:24:17.664Z,19.50
2022-09-09T23:26:45.666Z,19.50
2022-09-09T23:29:14.677Z,19.50
2022-09-09T23:31:45.611Z,19.50
2022-09-09T23:34:13.982Z,19.50
2022-09-09T23:36:41.753Z,19.40
2022-09-09T23:39:10.852Z,19.40
2022-09-09T23:41:38.950Z,19.40
2022-09-09T23:44:07.508Z,19.30
2022-09-09T23:46:35.529Z,19.30
2022-09-09T23:49:04.985Z,19.30
2022-09-09T23:51:34.007Z,19.30
2022-09-09T23:54:04.853Z,19.30
2022-09-09T23:56:39.261Z,19.30
2022-09-09T23:59:08.502Z,19.30
