createdAt,value
2022-08-21T00:00:14.551Z,17.30
2022-08-21T00:02:50.979Z,17.30
2022-08-21T00:05:18.177Z,17.30
2022-08-21T00:07:45.099Z,17.40
2022-08-21T00:10:12.007Z,17.20
2022-08-21T00:12:39.300Z,17.30
2022-08-21T00:15:08.511Z,17.20
2022-08-21T00:17:35.427Z,17.30
2022-08-21T00:20:02.462Z,17.30
2022-08-21T00:22:29.199Z,17.30
2022-08-21T00:24:55.913Z,17.30
2022-08-21T00:27:23.147Z,17.50
2022-08-21T00:29:49.835Z,17.40
2022-08-21T00:32:20.828Z,17.40
2022-08-21T00:34:47.932Z,17.40
2022-08-21T00:37:14.690Z,17.30
2022-08-21T00:39:41.456Z,17.20
2022-08-21T00:42:08.259Z,17.30
2022-08-21T00:44:34.902Z,17.30
2022-08-21T00:47:01.760Z,17.30
2022-08-21T00:49:28.462Z,17.20
2022-08-21T00:51:59.311Z,17.40
2022-08-21T00:54:26.621Z,17.20
2022-08-21T00:56:56.615Z,17.20
2022-08-21T00:59:26.625Z,17.20
2022-08-21T01:01:53.448Z,17.10
2022-08-21T01:04:20.701Z,17.30
2022-08-21T01:06:47.698Z,17.10
2022-08-21T01:09:14.798Z,17.10
2022-08-21T01:11:43.917Z,17.10
2022-08-21T01:14:13.163Z,17.00
2022-08-21T01:16:41.359Z,16.80
2022-08-21T01:19:09.253Z,17.00
2022-08-21T01:21:35.933Z,17.00
2022-08-21T01:24:02.675Z,17.00
2022-08-21T01:26:34.184Z,16.90
2022-08-21T01:29:20.459Z,17.00
2022-08-21T01:31:47.201Z,17.00
2022-08-21T01:34:14.351Z,17.00
2022-08-21T01:36:41.047Z,17.00
2022-08-21T01:39:07.953Z,17.00
2022-08-21T01:41:34.698Z,17.00
2022-08-21T01:44:01.539Z,17.00
2022-08-21T01:46:28.349Z,17.10
2022-08-21T01:48:55.107Z,17.00
2022-08-21T01:51:21.834Z,17.00
2022-08-21T01:53:48.560Z,16.80
2022-08-21T01:56:16.312Z,16.90
2022-08-21T01:58:44.520Z,16.90
2022-08-21T02:01:11.559Z,16.90
2022-08-21T02:03:38.918Z,16.90
2022-08-21T02:06:06.406Z,16.80
2022-08-21T02:08:33.105Z,16.80
2022-08-21T02:10:59.865Z,16.90
2022-08-21T02:13:27.235Z,16.80
2022-08-21T02:15:54.018Z,16.80
2022-08-21T02:18:20.833Z,17.00
2022-08-21T02:20:48.905Z,16.90
2022-08-21T02:23:26.844Z,16.90
2022-08-21T02:26:05.483Z,17.00
2022-08-21T02:28:32.505Z,16.90
2022-08-21T02:30:59.282Z,16.90
2022-08-21T02:33:26.921Z,17.00
2022-08-21T02:35:54.283Z,17.00
2022-08-21T02:38:22.752Z,16.90
2022-08-21T02:40:50.912Z,17.00
2022-08-21T02:43:18.921Z,17.10
2022-08-21T02:45:46.332Z,17.10
2022-08-21T02:48:14.257Z,17.10
2022-08-21T02:50:42.749Z,17.00
2022-08-21T02:53:11.271Z,17.10
2022-08-21T02:55:38.746Z,17.10
2022-08-21T02:58:07.316Z,17.10
2022-08-21T03:00:35.619Z,17.10
2022-08-21T03:03:02.484Z,17.00
2022-08-21T03:05:29.721Z,17.00
2022-08-21T03:07:56.366Z,17.00
2022-08-21T03:10:23.370Z,16.90
2022-08-21T03:12:50.176Z,16.90
2022-08-21T03:15:18.312Z,16.90
2022-08-21T03:17:45.679Z,16.80
2022-08-21T03:20:19.697Z,16.90
2022-08-21T03:22:52.877Z,16.80
2022-08-21T03:25:21.447Z,16.90
2022-08-21T03:27:59.274Z,16.80
2022-08-21T03:30:26.607Z,16.80
2022-08-21T03:32:53.788Z,16.70
2022-08-21T03:35:24.492Z,16.80
2022-08-21T03:37:51.212Z,16.80
2022-08-21T03:40:18.732Z,16.70
2022-08-21T03:42:47.976Z,16.80
2022-08-21T03:45:16.610Z,16.80
2022-08-21T03:47:57.426Z,16.70
2022-08-21T03:50:27.804Z,16.80
2022-08-21T03:52:54.702Z,16.80
2022-08-21T03:55:21.540Z,16.80
2022-08-21T03:57:48.267Z,16.80
2022-08-21T04:00:15.690Z,16.90
2022-08-21T04:02:44.261Z,16.80
2022-08-21T04:05:11.334Z,16.80
2022-08-21T04:07:38.014Z,16.90
2022-08-21T04:10:05.953Z,16.80
2022-08-21T04:12:32.889Z,16.90
2022-08-21T04:14:59.669Z,17.00
2022-08-21T04:17:26.378Z,16.90
2022-08-21T04:19:53.947Z,17.00
2022-08-21T04:22:20.774Z,17.00
2022-08-21T04:24:47.509Z,16.90
2022-08-21T04:27:14.242Z,16.90
2022-08-21T04:29:40.930Z,17.00
2022-08-21T04:32:07.632Z,17.00
2022-08-21T04:34:34.597Z,17.00
2022-08-21T04:37:01.247Z,17.10
2022-08-21T04:39:29.683Z,17.10
2022-08-21T04:41:56.708Z,16.90
2022-08-21T04:44:23.377Z,17.00
2022-08-21T04:46:50.027Z,17.10
2022-08-21T04:49:16.731Z,17.10
2022-08-21T04:51:43.451Z,17.10
2022-08-21T04:54:13.590Z,17.10
2022-08-21T04:56:41.958Z,17.10
2022-08-21T04:59:12.326Z,17.10
2022-08-21T05:01:40.192Z,17.10
2022-08-21T05:04:08.969Z,17.10
2022-08-21T05:06:38.086Z,17.10
2022-08-21T05:09:05.565Z,17.00
2022-08-21T05:11:32.830Z,17.30
2022-08-21T05:13:59.774Z,17.20
2022-08-21T05:16:31.722Z,17.20
2022-08-21T05:19:04.546Z,17.20
2022-08-21T05:21:31.233Z,17.20
2022-08-21T05:24:00.385Z,17.30
2022-08-21T05:26:27.087Z,17.20
2022-08-21T05:28:53.775Z,17.50
2022-08-21T05:31:20.536Z,17.40
2022-08-21T05:33:47.183Z,17.50
2022-08-21T05:36:13.925Z,17.50
2022-08-21T05:38:40.735Z,17.60
2022-08-21T05:41:08.427Z,17.70
2022-08-21T05:43:37.197Z,17.70
2022-08-21T05:46:05.366Z,17.80
2022-08-21T05:48:32.130Z,17.80
2022-08-21T05:50:59.021Z,17.80
2022-08-21T05:53:26.333Z,17.90
2022-08-21T05:55:53.202Z,17.80
2022-08-21T05:58:21.065Z,18.00
2022-08-21T06:00:48.938Z,18.10
2022-08-21T06:03:18.150Z,18.20
2022-08-21T06:05:44.837Z,18.20
2022-08-21T06:08:11.911Z,18.20
2022-08-21T06:10:38.866Z,18.30
2022-08-21T06:13:06.306Z,18.30
2022-08-21T06:15:32.964Z,18.30
2022-08-21T06:17:59.686Z,18.30
2022-08-21T06:20:26.741Z,18.40
2022-08-21T06:22:53.504Z,18.40
2022-08-21T06:25:20.427Z,18.40
2022-08-21T06:27:47.390Z,18.40
2022-08-21T06:30:14.452Z,18.40
2022-08-21T06:32:41.145Z,18.50
2022-08-21T06:35:08.024Z,18.50
2022-08-21T06:37:34.777Z,18.50
2022-08-21T06:40:01.689Z,18.50
2022-08-21T06:42:29.183Z,18.50
2022-08-21T06:44:57.546Z,18.60
2022-08-21T06:47:24.296Z,18.60
2022-08-21T06:49:51.012Z,18.60
2022-08-21T06:52:17.665Z,18.50
2022-08-21T06:54:44.542Z,18.50
2022-08-21T06:57:11.247Z,18.50
2022-08-21T06:59:37.952Z,18.60
2022-08-21T07:02:04.700Z,18.60
2022-08-21T07:04:31.409Z,18.60
2022-08-21T07:06:58.062Z,18.60
2022-08-21T07:09:25.153Z,18.60
2022-08-21T07:11:54.082Z,18.50
2022-08-21T07:14:20.790Z,18.70
2022-08-21T07:16:48.226Z,18.80
2022-08-21T07:19:14.883Z,18.70
2022-08-21T07:21:41.617Z,18.80
2022-08-21T07:24:08.301Z,18.70
2022-08-21T07:26:34.987Z,18.70
2022-08-21T07:29:01.720Z,18.70
2022-08-21T07:31:28.998Z,18.80
2022-08-21T07:33:56.131Z,18.80
2022-08-21T07:36:22.945Z,18.80
2022-08-21T07:38:52.591Z,18.90
2022-08-21T07:41:21.066Z,18.90
2022-08-21T07:43:47.960Z,19.00
2022-08-21T07:46:14.987Z,18.90
2022-08-21T07:48:42.191Z,19.10
2022-08-21T07:51:10.021Z,19.10
2022-08-21T07:53:37.820Z,19.20
2022-08-21T07:56:05.633Z,19.10
2022-08-21T07:58:32.741Z,19.10
2022-08-21T08:01:01.137Z,19.10
2022-08-21T08:03:28.882Z,19.00
2022-08-21T08:05:56.659Z,19.00
2022-08-21T08:08:23.379Z,19.00
2022-08-21T08:10:50.570Z,19.10
2022-08-21T08:13:17.770Z,19.10
2022-08-21T08:15:44.535Z,19.20
2022-08-21T08:18:11.403Z,19.20
2022-08-21T08:20:38.087Z,19.30
2022-08-21T08:23:04.826Z,19.50
2022-08-21T08:25:32.766Z,19.50
2022-08-21T08:28:03.592Z,19.60
2022-08-21T08:30:43.534Z,19.70
2022-08-21T08:33:10.649Z,19.80
2022-08-21T08:35:38.868Z,19.90
2022-08-21T08:38:06.117Z,19.90
2022-08-21T08:40:48.866Z,20.00
2022-08-21T08:43:15.792Z,20.10
2022-08-21T08:45:45.167Z,20.10
2022-08-21T08:48:14.442Z,20.20
2022-08-21T08:50:47.776Z,20.10
2022-08-21T08:53:30.056Z,20.10
2022-08-21T08:55:57.041Z,20.20
2022-08-21T08:58:31.921Z,20.20
2022-08-21T09:00:59.039Z,20.30
2022-08-21T09:03:26.715Z,20.30
2022-08-21T09:06:00.040Z,20.40
2022-08-21T09:08:26.773Z,20.40
2022-08-21T09:11:02.886Z,20.60
2022-08-21T09:13:44.815Z,20.70
2022-08-21T09:16:22.896Z,20.90
2022-08-21T09:18:52.697Z,20.80
2022-08-21T09:21:23.543Z,20.70
2022-08-21T09:24:02.455Z,20.80
2022-08-21T09:26:37.146Z,20.90
2022-08-21T09:29:04.031Z,20.80
2022-08-21T09:31:35.150Z,20.60
2022-08-21T09:34:03.518Z,20.60
2022-08-21T09:36:35.225Z,20.60
2022-08-21T09:39:01.927Z,20.50
2022-08-21T09:41:30.510Z,20.40
2022-08-21T09:43:57.318Z,20.40
2022-08-21T09:46:25.649Z,20.40
2022-08-21T09:48:54.496Z,20.30
2022-08-21T09:51:23.735Z,20.30
2022-08-21T09:53:55.946Z,20.30
2022-08-21T09:56:45.252Z,20.20
2022-08-21T09:59:18.743Z,20.30
2022-08-21T10:01:47.302Z,20.50
2022-08-21T10:04:14.337Z,20.40
2022-08-21T10:06:41.586Z,20.40
2022-08-21T10:09:11.318Z,20.40
2022-08-21T10:11:40.871Z,20.40
2022-08-21T10:14:07.513Z,20.50
2022-08-21T10:16:37.264Z,20.50
2022-08-21T10:19:16.409Z,20.50
2022-08-21T10:21:43.629Z,20.60
2022-08-21T10:24:30.614Z,20.60
2022-08-21T10:27:05.265Z,20.70
2022-08-21T10:29:32.349Z,20.90
2022-08-21T10:32:26.546Z,21.10
2022-08-21T10:35:12.301Z,21.20
2022-08-21T10:37:58.334Z,21.30
2022-08-21T10:40:38.722Z,21.40
2022-08-21T10:43:05.864Z,21.30
2022-08-21T10:45:50.370Z,21.20
2022-08-21T10:48:24.009Z,21.20
2022-08-21T10:51:05.038Z,21.30
2022-08-21T10:53:34.773Z,21.20
2022-08-21T10:56:01.889Z,21.20
2022-08-21T10:58:35.148Z,21.10
2022-08-21T11:01:07.494Z,21.10
2022-08-21T11:03:39.353Z,21.10
2022-08-21T11:06:06.298Z,21.20
2022-08-21T11:08:36.576Z,21.40
2022-08-21T11:11:25.387Z,21.30
2022-08-21T11:14:02.060Z,21.20
2022-08-21T11:16:41.472Z,21.10
2022-08-21T11:19:25.455Z,21.00
2022-08-21T11:21:58.211Z,21.00
2022-08-21T11:24:36.533Z,21.00
2022-08-21T11:27:07.783Z,21.10
2022-08-21T11:29:36.939Z,21.00
2022-08-21T11:32:22.334Z,21.10
2022-08-21T11:35:04.561Z,21.10
2022-08-21T11:37:34.137Z,21.20
2022-08-21T11:40:01.093Z,21.30
2022-08-21T11:42:28.106Z,21.50
2022-08-21T11:45:03.062Z,21.60
2022-08-21T11:47:34.402Z,21.50
2022-08-21T11:50:34.492Z,21.50
2022-08-21T11:53:18.341Z,21.50
2022-08-21T11:55:48.394Z,21.40
2022-08-21T11:58:28.215Z,21.20
2022-08-21T12:00:55.274Z,21.20
2022-08-21T12:03:37.088Z,21.20
2022-08-21T12:06:03.845Z,21.40
2022-08-21T12:08:35.165Z,21.50
2022-08-21T12:11:10.583Z,21.60
2022-08-21T12:13:42.198Z,21.70
2022-08-21T12:16:30.624Z,21.80
2022-08-21T12:19:06.401Z,21.60
2022-08-21T12:21:33.318Z,21.40
2022-08-21T12:24:15.348Z,21.40
2022-08-21T12:26:51.933Z,21.30
2022-08-21T12:29:27.413Z,21.20
2022-08-21T12:31:56.419Z,21.40
2022-08-21T12:34:25.455Z,21.50
2022-08-21T12:37:01.124Z,21.60
2022-08-21T12:39:29.611Z,21.60
2022-08-21T12:42:00.052Z,21.60
2022-08-21T12:44:33.482Z,21.70
2022-08-21T12:47:05.335Z,21.70
2022-08-21T12:49:42.501Z,21.60
2022-08-21T12:52:21.671Z,21.70
2022-08-21T12:54:48.648Z,21.80
2022-08-21T12:57:21.054Z,21.80
2022-08-21T12:59:56.119Z,21.70
2022-08-21T13:02:24.880Z,21.70
2022-08-21T13:04:52.318Z,21.60
2022-08-21T13:07:26.261Z,21.60
2022-08-21T13:09:59.088Z,21.70
2022-08-21T13:12:29.552Z,21.80
2022-08-21T13:15:02.217Z,21.70
2022-08-21T13:17:31.984Z,21.70
2022-08-21T13:19:59.950Z,21.70
2022-08-21T13:22:30.650Z,21.70
2022-08-21T13:25:01.566Z,21.70
2022-08-21T13:27:33.679Z,21.50
2022-08-21T13:30:09.328Z,21.50
2022-08-21T13:32:38.890Z,21.50
2022-08-21T13:35:14.085Z,21.60
2022-08-21T13:37:42.170Z,21.60
2022-08-21T13:40:11.178Z,21.60
2022-08-21T13:42:40.192Z,21.50
2022-08-21T13:45:12.184Z,21.60
2022-08-21T13:47:38.927Z,21.60
2022-08-21T13:50:06.501Z,21.70
2022-08-21T13:52:33.258Z,21.70
2022-08-21T13:55:12.692Z,21.70
2022-08-21T13:57:39.731Z,21.70
2022-08-21T14:00:14.335Z,21.80
2022-08-21T14:02:42.879Z,21.80
2022-08-21T14:05:16.985Z,21.70
2022-08-21T14:07:44.077Z,21.60
2022-08-21T14:10:16.330Z,21.60
2022-08-21T14:12:44.435Z,21.60
2022-08-21T14:15:14.243Z,21.70
2022-08-21T14:17:42.548Z,21.70
2022-08-21T14:20:12.225Z,21.70
2022-08-21T14:22:40.623Z,21.70
2022-08-21T14:25:28.779Z,21.70
2022-08-21T14:28:16.507Z,21.90
2022-08-21T14:30:46.331Z,21.90
2022-08-21T14:33:17.867Z,22.00
2022-08-21T14:35:44.530Z,22.00
2022-08-21T14:38:15.543Z,22.00
2022-08-21T14:40:43.000Z,22.00
2022-08-21T14:43:10.439Z,21.90
2022-08-21T14:45:39.719Z,22.00
2022-08-21T14:48:06.370Z,22.10
2022-08-21T14:50:34.566Z,22.20
2022-08-21T14:53:01.499Z,22.20
2022-08-21T14:55:28.505Z,22.10
2022-08-21T14:57:55.925Z,22.20
2022-08-21T15:00:27.155Z,22.30
2022-08-21T15:03:02.501Z,22.30
2022-08-21T15:05:33.073Z,22.30
2022-08-21T15:08:00.557Z,22.40
2022-08-21T15:10:27.246Z,22.40
2022-08-21T15:12:54.106Z,22.50
2022-08-21T15:15:20.806Z,22.50
2022-08-21T15:17:48.486Z,22.50
2022-08-21T15:20:15.798Z,22.50
2022-08-21T15:22:47.660Z,22.60
2022-08-21T15:25:24.857Z,22.50
2022-08-21T15:27:51.547Z,22.60
2022-08-21T15:30:18.194Z,22.70
2022-08-21T15:32:45.012Z,22.70
2022-08-21T15:35:11.890Z,22.70
2022-08-21T15:37:38.586Z,22.60
2022-08-21T15:40:07.427Z,22.60
2022-08-21T15:42:34.859Z,22.60
2022-08-21T15:45:02.110Z,22.70
2022-08-21T15:47:30.804Z,22.50
2022-08-21T15:49:57.557Z,22.50
2022-08-21T15:52:24.359Z,22.50
2022-08-21T15:54:51.442Z,22.60
2022-08-21T15:57:20.075Z,22.60
2022-08-21T15:59:49.001Z,22.80
2022-08-21T16:02:17.903Z,22.90
2022-08-21T16:04:44.617Z,23.00
2022-08-21T16:07:11.308Z,22.90
2022-08-21T16:09:38.099Z,22.90
2022-08-21T16:12:05.611Z,22.80
2022-08-21T16:14:32.898Z,22.80
2022-08-21T16:16:59.601Z,22.70
2022-08-21T16:19:27.420Z,22.60
2022-08-21T16:21:54.074Z,22.60
2022-08-21T16:24:20.725Z,22.50
2022-08-21T16:26:57.605Z,22.40
2022-08-21T16:29:26.664Z,22.40
2022-08-21T16:31:53.863Z,22.30
2022-08-21T16:34:20.951Z,22.20
2022-08-21T16:36:48.130Z,22.00
2022-08-21T16:39:14.909Z,22.00
2022-08-21T16:41:41.682Z,21.90
2022-08-21T16:44:09.793Z,21.90
2022-08-21T16:46:39.673Z,21.80
2022-08-21T16:49:06.770Z,21.70
2022-08-21T16:51:34.111Z,21.60
2022-08-21T16:54:01.547Z,21.60
2022-08-21T16:56:28.260Z,21.60
2022-08-21T16:58:56.578Z,21.50
2022-08-21T17:01:25.834Z,21.40
2022-08-21T17:03:53.424Z,21.40
2022-08-21T17:06:21.201Z,21.40
2022-08-21T17:08:48.044Z,21.60
2022-08-21T17:11:37.492Z,21.50
2022-08-21T17:14:13.797Z,21.50
2022-08-21T17:16:41.629Z,21.60
2022-08-21T17:19:08.469Z,21.50
2022-08-21T17:21:35.550Z,21.50
2022-08-21T17:24:02.275Z,21.30
2022-08-21T17:26:28.970Z,21.30
2022-08-21T17:28:55.683Z,21.10
2022-08-21T17:31:22.514Z,21.10
2022-08-21T17:33:52.889Z,21.00
2022-08-21T17:36:21.290Z,20.90
2022-08-21T17:38:48.004Z,20.80
2022-08-21T17:41:16.064Z,20.90
2022-08-21T17:43:43.185Z,20.80
2022-08-21T17:46:12.189Z,20.70
2022-08-21T17:48:39.025Z,20.50
2022-08-21T17:51:08.480Z,20.50
2022-08-21T17:53:40.618Z,20.30
2022-08-21T17:56:07.553Z,20.20
2022-08-21T17:58:34.467Z,20.10
2022-08-21T18:01:05.825Z,20.00
2022-08-21T18:03:38.443Z,19.90
2022-08-21T18:06:05.829Z,19.70
2022-08-21T18:08:32.852Z,19.60
2022-08-21T18:11:00.043Z,19.40
2022-08-21T18:13:29.115Z,19.30
2022-08-21T18:15:56.969Z,19.20
2022-08-21T18:18:25.313Z,19.00
2022-08-21T18:20:53.209Z,19.00
2022-08-21T18:23:19.868Z,18.80
2022-08-21T18:26:07.431Z,18.70
2022-08-21T18:28:35.898Z,18.60
2022-08-21T18:31:02.586Z,18.50
2022-08-21T18:33:29.292Z,18.40
2022-08-21T18:35:55.965Z,18.30
2022-08-21T18:38:24.695Z,18.20
2022-08-21T18:40:55.851Z,18.20
2022-08-21T18:43:23.649Z,18.10
2022-08-21T18:45:50.316Z,18.00
2022-08-21T18:48:17.930Z,18.00
2022-08-21T18:50:47.948Z,17.90
2022-08-21T18:53:27.450Z,17.90
2022-08-21T18:56:04.856Z,17.80
2022-08-21T18:58:32.795Z,17.70
2022-08-21T19:00:59.915Z,17.60
2022-08-21T19:03:26.808Z,17.50
2022-08-21T19:05:54.165Z,17.50
2022-08-21T19:08:22.465Z,17.50
2022-08-21T19:10:50.077Z,17.50
2022-08-21T19:13:18.879Z,17.50
2022-08-21T19:15:49.932Z,17.40
2022-08-21T19:18:19.410Z,17.30
2022-08-21T19:20:48.207Z,17.30
2022-08-21T19:23:16.143Z,17.10
2022-08-21T19:25:51.804Z,17.10
2022-08-21T19:28:21.906Z,17.10
2022-08-21T19:30:55.141Z,17.00
2022-08-21T19:33:24.467Z,17.00
2022-08-21T19:35:52.515Z,16.90
2022-08-21T19:38:19.762Z,16.80
2022-08-21T19:40:46.422Z,16.80
2022-08-21T19:43:13.114Z,16.70
2022-08-21T19:45:39.875Z,16.50
2022-08-21T19:48:06.650Z,16.60
2022-08-21T19:50:33.962Z,16.40
2022-08-21T19:53:00.984Z,16.50
2022-08-21T19:55:27.942Z,16.30
2022-08-21T19:57:55.773Z,16.40
2022-08-21T20:00:24.119Z,16.30
2022-08-21T20:02:51.009Z,16.30
2022-08-21T20:05:18.175Z,16.30
2022-08-21T20:07:45.339Z,16.20
2022-08-21T20:10:13.071Z,16.20
2022-08-21T20:12:41.083Z,16.00
2022-08-21T20:15:08.867Z,15.90
2022-08-21T20:17:35.866Z,15.90
2022-08-21T20:20:02.647Z,16.00
2022-08-21T20:22:29.340Z,16.00
2022-08-21T20:24:56.157Z,16.00
2022-08-21T20:27:24.146Z,16.00
2022-08-21T20:29:51.386Z,16.00
2022-08-21T20:32:18.205Z,15.90
2022-08-21T20:34:45.517Z,15.80
2022-08-21T20:37:12.466Z,15.70
2022-08-21T20:39:39.207Z,15.70
2022-08-21T20:42:08.949Z,15.70
2022-08-21T20:44:36.077Z,15.70
2022-08-21T20:47:08.856Z,15.70
2022-08-21T20:49:41.659Z,15.70
2022-08-21T20:52:08.493Z,15.70
2022-08-21T20:54:44.001Z,15.60
2022-08-21T20:57:21.980Z,15.50
2022-08-21T20:59:52.888Z,15.50
2022-08-21T21:02:22.566Z,15.50
2022-08-21T21:04:55.159Z,15.60
2022-08-21T21:07:25.590Z,15.60
2022-08-21T21:09:55.253Z,15.60
2022-08-21T21:12:28.343Z,15.50
2022-08-21T21:14:56.918Z,15.50
2022-08-21T21:17:28.629Z,15.40
2022-08-21T21:20:03.159Z,15.40
2022-08-21T21:22:37.371Z,15.30
2022-08-21T21:25:07.207Z,15.30
2022-08-21T21:27:39.095Z,15.20
2022-08-21T21:30:12.057Z,15.20
2022-08-21T21:32:40.297Z,15.10
2022-08-21T21:35:07.655Z,15.00
2022-08-21T21:37:37.155Z,14.90
2022-08-21T21:40:17.073Z,14.90
2022-08-21T21:42:43.810Z,14.90
2022-08-21T21:45:17.039Z,14.90
2022-08-21T21:47:55.574Z,14.90
2022-08-21T21:50:42.855Z,14.90
2022-08-21T21:53:21.140Z,14.70
2022-08-21T21:55:57.000Z,14.70
2022-08-21T21:58:45.167Z,14.80
2022-08-21T22:01:21.979Z,14.70
2022-08-21T22:03:57.391Z,14.60
2022-08-21T22:06:24.985Z,14.50
2022-08-21T22:09:09.348Z,14.60
2022-08-21T22:11:55.367Z,14.60
2022-08-21T22:14:28.514Z,14.50
2022-08-21T22:16:55.364Z,14.50
2022-08-21T22:19:30.818Z,14.40
2022-08-21T22:22:14.137Z,14.30
2022-08-21T22:24:44.633Z,14.40
2022-08-21T22:27:13.367Z,14.30
2022-08-21T22:29:54.675Z,14.20
2022-08-21T22:32:24.785Z,14.30
2022-08-21T22:35:01.212Z,14.20
2022-08-21T22:37:35.873Z,14.20
2022-08-21T22:40:04.668Z,14.10
2022-08-21T22:42:31.358Z,14.10
2022-08-21T22:44:59.307Z,14.00
2022-08-21T22:47:30.609Z,14.00
2022-08-21T22:50:03.853Z,14.00
2022-08-21T22:52:35.878Z,13.90
2022-08-21T22:55:17.142Z,13.90
2022-08-21T22:57:44.769Z,14.00
2022-08-21T23:00:16.843Z,14.00
2022-08-21T23:02:52.331Z,13.90
2022-08-21T23:05:24.994Z,13.90
2022-08-21T23:07:52.215Z,13.90
2022-08-21T23:10:21.018Z,13.90
2022-08-21T23:12:49.476Z,14.00
2022-08-21T23:15:17.914Z,13.90
2022-08-21T23:17:50.079Z,13.90
2022-08-21T23:20:23.249Z,13.90
2022-08-21T23:22:49.906Z,13.80
2022-08-21T23:25:52.059Z,13.80
2022-08-21T23:28:37.383Z,13.70
2022-08-21T23:31:10.114Z,13.80
2022-08-21T23:33:38.619Z,13.80
2022-08-21T23:36:32.593Z,13.70
2022-08-21T23:39:12.226Z,13.70
2022-08-21T23:41:44.705Z,13.70
2022-08-21T23:44:28.811Z,13.70
2022-08-21T23:47:15.154Z,13.60
2022-08-21T23:49:47.348Z,13.70
2022-08-21T23:52:38.842Z,13.70
2022-08-21T23:55:17.680Z,13.70
2022-08-21T23:57:51.105Z,13.60
