createdAt,value
2018-11-13T00:01:13.581Z,23.00
2018-11-13T00:03:41.734Z,21.40
2018-11-13T00:06:09.908Z,19.25
2018-11-13T00:08:38.053Z,19.42
2018-11-13T00:11:06.331Z,19.42
2018-11-13T00:13:34.495Z,19.55
2018-11-13T00:16:02.644Z,19.82
2018-11-13T00:18:30.824Z,20.08
2018-11-13T00:20:59.028Z,20.10
2018-11-13T00:23:27.228Z,19.40
2018-11-13T00:25:55.441Z,19.92
2018-11-13T00:28:23.584Z,20.17
2018-11-13T00:30:51.750Z,18.82
2018-11-13T00:33:19.878Z,19.48
2018-11-13T00:35:48.020Z,20.02
2018-11-13T00:38:16.168Z,20.52
2018-11-13T00:40:44.351Z,18.80
2018-11-13T00:43:13.232Z,19.75
2018-11-13T00:45:41.448Z,21.30
2018-11-13T00:48:09.620Z,20.82
2018-11-13T00:50:37.759Z,21.48
2018-11-13T00:53:05.912Z,21.70
2018-11-13T00:55:34.056Z,22.42
2018-11-13T00:58:02.237Z,22.20
2018-11-13T01:00:30.448Z,21.73
2018-11-13T01:02:58.715Z,22.42
2018-11-13T01:05:26.895Z,24.15
2018-11-13T01:07:54.999Z,24.02
2018-11-13T01:10:23.143Z,22.80
2018-11-13T01:12:51.302Z,23.12
2018-11-13T01:15:20.376Z,23.45
2018-11-13T01:17:48.945Z,24.65
2018-11-13T01:20:17.736Z,24.35
2018-11-13T01:22:45.890Z,24.92
2018-11-13T01:25:15.121Z,24.60
2018-11-13T01:27:44.004Z,24.45
2018-11-13T01:30:12.705Z,25.62
2018-11-13T01:32:41.687Z,23.92
2018-11-13T01:35:10.587Z,23.67
2018-11-13T01:37:38.756Z,23.95
2018-11-13T01:40:08.740Z,24.05
2018-11-13T01:42:37.119Z,24.57
2018-11-13T01:45:06.321Z,25.40
2018-11-13T01:47:34.458Z,25.57
2018-11-13T01:50:02.696Z,24.82
2018-11-13T01:52:30.869Z,25.10
2018-11-13T01:54:59.039Z,25.12
2018-11-13T01:57:27.376Z,25.30
2018-11-13T01:59:55.435Z,24.40
2018-11-13T02:02:23.608Z,24.57
2018-11-13T02:04:51.752Z,24.32
2018-11-13T02:07:19.951Z,24.75
2018-11-13T02:09:48.096Z,24.67
2018-11-13T02:12:16.251Z,24.60
2018-11-13T02:14:44.469Z,24.27
2018-11-13T02:17:12.630Z,24.55
2018-11-13T02:19:40.759Z,24.72
2018-11-13T02:22:08.940Z,25.50
2018-11-13T02:24:37.088Z,24.55
2018-11-13T02:27:05.755Z,24.72
2018-11-13T02:29:33.903Z,25.00
2018-11-13T02:32:02.108Z,23.77
2018-11-13T02:34:30.407Z,25.35
2018-11-13T02:36:58.684Z,25.35
2018-11-13T02:39:26.836Z,24.18
2018-11-13T02:41:54.977Z,24.75
2018-11-13T02:44:23.136Z,26.15
2018-11-13T02:46:51.311Z,24.65
2018-11-13T02:49:19.481Z,26.07
2018-11-13T02:51:47.660Z,24.77
2018-11-13T02:54:15.798Z,24.82
2018-11-13T02:56:43.958Z,23.95
2018-11-13T02:59:12.103Z,24.82
2018-11-13T03:01:40.243Z,24.37
2018-11-13T03:04:08.394Z,24.90
2018-11-13T03:06:36.652Z,24.70
2018-11-13T03:09:06.555Z,25.48
2018-11-13T03:11:34.715Z,24.65
2018-11-13T03:14:02.849Z,25.15
2018-11-13T03:16:31.002Z,25.23
2018-11-13T03:18:59.172Z,24.85
2018-11-13T03:21:28.303Z,24.10
2018-11-13T03:23:56.453Z,25.77
2018-11-13T03:26:24.581Z,25.23
2018-11-13T03:28:52.747Z,26.20
2018-11-13T03:31:21.159Z,25.05
2018-11-13T03:33:49.335Z,23.92
2018-11-13T03:36:17.477Z,24.98
2018-11-13T03:38:45.728Z,24.98
2018-11-13T03:41:13.892Z,25.10
2018-11-13T03:43:42.135Z,26.55
2018-11-13T03:46:10.313Z,24.67
2018-11-13T03:48:38.443Z,24.70
2018-11-13T03:51:06.636Z,25.80
2018-11-13T03:53:34.761Z,24.35
2018-11-13T03:56:02.943Z,24.65
2018-11-13T03:58:31.144Z,25.27
2018-11-13T04:00:59.377Z,24.67
2018-11-13T04:03:27.532Z,26.25
2018-11-13T04:05:55.671Z,25.08
2018-11-13T04:08:23.829Z,24.55
2018-11-13T04:10:52.000Z,26.20
2018-11-13T04:13:20.151Z,25.27
2018-11-13T04:15:48.402Z,26.20
2018-11-13T04:18:16.556Z,26.27
2018-11-13T04:20:44.728Z,27.05
2018-11-13T04:23:12.859Z,27.00
2018-11-13T04:25:41.035Z,26.40
2018-11-13T04:28:09.215Z,26.25
2018-11-13T04:30:37.412Z,26.70
2018-11-13T04:33:05.575Z,26.35
2018-11-13T04:35:33.736Z,26.35
2018-11-13T04:38:01.915Z,27.32
2018-11-13T04:40:30.072Z,26.68
2018-11-13T04:42:58.240Z,27.15
2018-11-13T04:45:26.368Z,27.10
2018-11-13T04:47:54.515Z,26.60
2018-11-13T04:50:23.420Z,28.30
2018-11-13T04:52:51.581Z,27.80
2018-11-13T04:55:19.984Z,26.80
2018-11-13T04:57:49.080Z,27.73
2018-11-13T05:00:18.641Z,26.23
2018-11-13T05:02:47.215Z,27.30
2018-11-13T05:05:16.392Z,27.80
2018-11-13T05:07:46.091Z,27.32
2018-11-13T05:10:14.424Z,29.20
2018-11-13T05:12:44.180Z,29.02
2018-11-13T05:15:12.322Z,27.62
2018-11-13T05:17:41.243Z,27.42
2018-11-13T05:20:16.896Z,27.20
2018-11-13T05:22:45.099Z,27.73
2018-11-13T05:25:14.880Z,29.60
2018-11-13T05:27:43.463Z,31.42
2018-11-13T05:30:16.229Z,27.40
2018-11-13T05:32:44.455Z,28.40
2018-11-13T05:35:13.961Z,28.87
2018-11-13T05:37:42.814Z,27.35
2018-11-13T05:40:13.131Z,27.70
2018-11-13T05:42:41.333Z,28.57
2018-11-13T05:45:10.612Z,28.05
2018-11-13T05:47:38.988Z,28.27
2018-11-13T05:50:08.084Z,28.57
2018-11-13T05:52:37.184Z,29.37
2018-11-13T05:55:05.624Z,29.27
2018-11-13T05:57:33.773Z,26.62
2018-11-13T06:00:02.158Z,27.22
2018-11-13T06:02:30.323Z,28.40
2018-11-13T06:04:58.500Z,29.72
2018-11-13T06:07:26.712Z,29.15
2018-11-13T06:09:54.876Z,28.85
2018-11-13T06:12:23.046Z,28.60
2018-11-13T06:14:51.840Z,29.15
2018-11-13T06:17:20.153Z,29.55
2018-11-13T06:19:48.382Z,29.80
2018-11-13T06:22:16.595Z,29.90
2018-11-13T06:24:44.853Z,29.27
2018-11-13T06:27:13.020Z,30.43
2018-11-13T06:29:41.199Z,29.00
2018-11-13T06:32:09.809Z,29.80
2018-11-13T06:34:37.980Z,28.77
2018-11-13T06:37:06.162Z,28.32
2018-11-13T06:39:34.308Z,28.62
2018-11-13T06:42:02.529Z,28.95
2018-11-13T06:44:30.690Z,26.87
2018-11-13T06:46:58.832Z,25.65
2018-11-13T06:49:27.263Z,26.75
2018-11-13T06:51:55.557Z,27.75
2018-11-13T06:54:29.289Z,27.60
2018-11-13T06:56:57.462Z,27.62
2018-11-13T06:59:25.639Z,26.62
2018-11-13T07:01:53.941Z,26.95
2018-11-13T07:04:22.651Z,26.15
2018-11-13T07:06:50.817Z,24.52
2018-11-13T07:09:19.001Z,24.57
2018-11-13T07:11:47.149Z,25.60
2018-11-13T07:14:15.291Z,25.62
2018-11-13T07:16:43.494Z,26.40
2018-11-13T07:19:12.242Z,25.52
2018-11-13T07:21:40.432Z,24.55
2018-11-13T07:24:08.602Z,24.40
2018-11-13T07:26:37.522Z,23.87
2018-11-13T07:29:05.653Z,24.12
2018-11-13T07:31:33.845Z,24.70
2018-11-13T07:34:02.000Z,24.12
2018-11-13T07:36:30.183Z,23.35
2018-11-13T07:38:59.372Z,24.32
2018-11-13T07:41:27.554Z,22.90
2018-11-13T07:43:55.727Z,23.38
2018-11-13T07:46:23.872Z,24.02
2018-11-13T07:48:52.025Z,22.55
2018-11-13T07:51:20.219Z,20.88
2018-11-13T07:53:48.401Z,18.45
2018-11-13T07:56:16.543Z,16.30
2018-11-13T07:58:44.692Z,16.32
2018-11-13T08:01:12.923Z,14.68
2018-11-13T08:03:41.957Z,13.58
2018-11-13T08:06:10.111Z,13.08
2018-11-13T08:08:38.452Z,13.55
2018-11-13T08:11:06.621Z,13.03
2018-11-13T08:13:35.339Z,12.65
2018-11-13T08:16:03.479Z,12.60
2018-11-13T08:18:32.163Z,12.13
2018-11-13T08:21:00.608Z,11.97
2018-11-13T08:23:28.745Z,13.22
2018-11-13T08:25:56.919Z,12.35
2018-11-13T08:28:25.177Z,12.63
2018-11-13T08:30:53.272Z,12.15
2018-11-13T08:33:21.536Z,11.48
2018-11-13T08:35:49.727Z,11.65
2018-11-13T08:38:17.915Z,11.30
2018-11-13T08:40:46.083Z,11.15
2018-11-13T08:43:14.613Z,11.33
2018-11-13T08:45:42.777Z,11.68
2018-11-13T08:48:11.008Z,9.68
2018-11-13T08:50:39.434Z,9.45
2018-11-13T08:53:07.375Z,8.80
2018-11-13T08:55:35.655Z,7.65
2018-11-13T08:58:03.888Z,7.10
2018-11-13T09:00:32.198Z,6.70
2018-11-13T09:03:00.365Z,6.85
2018-11-13T09:05:28.802Z,6.97
2018-11-13T09:07:57.240Z,6.90
2018-11-13T09:10:25.744Z,7.37
2018-11-13T09:12:54.156Z,6.45
2018-11-13T09:15:23.169Z,5.95
2018-11-13T09:17:51.717Z,5.05
2018-11-13T09:20:20.913Z,4.65
2018-11-13T09:22:49.389Z,3.83
2018-11-13T09:25:19.197Z,3.55
2018-11-13T09:27:47.728Z,3.00
2018-11-13T09:30:18.293Z,3.33
2018-11-13T09:32:47.257Z,3.12
2018-11-13T09:35:16.576Z,3.30
2018-11-13T09:37:45.060Z,3.35
2018-11-13T09:40:15.543Z,2.67
2018-11-13T09:42:45.053Z,2.80
2018-11-13T09:45:14.254Z,2.58
2018-11-13T09:47:42.747Z,2.10
2018-11-13T09:50:13.905Z,2.40
2018-11-13T09:52:43.460Z,2.20
2018-11-13T09:55:13.506Z,2.12
2018-11-13T09:57:41.992Z,2.20
2018-11-13T10:00:15.294Z,1.98
2018-11-13T10:02:46.123Z,1.82
2018-11-13T10:05:14.765Z,2.00
2018-11-13T10:07:43.501Z,1.67
2018-11-13T10:10:12.819Z,1.60
2018-11-13T10:12:41.353Z,2.05
2018-11-13T10:15:12.429Z,1.70
2018-11-13T10:17:40.842Z,1.60
2018-11-13T10:20:11.112Z,1.80
2018-11-13T10:22:39.764Z,1.50
2018-11-13T10:25:09.000Z,1.50
2018-11-13T10:27:37.618Z,1.60
2018-11-13T10:30:09.023Z,1.50
2018-11-13T10:32:37.413Z,1.60
2018-11-13T10:35:07.172Z,1.87
2018-11-13T10:37:35.805Z,2.85
2018-11-13T10:40:05.147Z,3.20
2018-11-13T10:42:33.536Z,2.00
2018-11-13T10:45:01.978Z,1.80
2018-11-13T10:47:30.568Z,1.77
2018-11-13T10:49:58.945Z,1.80
2018-11-13T10:52:27.362Z,1.77
2018-11-13T10:54:55.781Z,2.30
2018-11-13T10:57:24.166Z,1.52
2018-11-13T10:59:52.623Z,1.82
2018-11-13T11:02:26.407Z,1.50
2018-11-13T11:04:54.866Z,1.75
2018-11-13T11:07:23.445Z,1.70
2018-11-13T11:09:52.161Z,1.82
2018-11-13T11:12:20.915Z,2.25
2018-11-13T11:14:49.288Z,1.82
2018-11-13T11:17:17.696Z,1.80
2018-11-13T11:19:46.219Z,2.00
2018-11-13T11:22:15.157Z,2.12
2018-11-13T11:24:43.576Z,1.87
2018-11-13T11:27:12.011Z,1.80
2018-11-13T11:29:40.412Z,1.95
2018-11-13T11:32:08.860Z,1.92
2018-11-13T11:34:38.031Z,2.10
2018-11-13T11:37:06.416Z,1.80
2018-11-13T11:39:34.825Z,1.80
2018-11-13T11:42:03.278Z,2.12
2018-11-13T11:44:31.773Z,1.80
2018-11-13T11:47:00.133Z,2.05
2018-11-13T11:49:28.550Z,2.00
2018-11-13T11:51:57.937Z,2.50
2018-11-13T11:54:26.375Z,1.95
2018-11-13T11:56:54.844Z,2.02
2018-11-13T11:59:23.424Z,2.15
2018-11-13T12:01:51.861Z,1.98
2018-11-13T12:04:20.317Z,2.17
2018-11-13T12:06:48.748Z,1.95
2018-11-13T12:09:17.181Z,1.98
2018-11-13T12:11:45.680Z,2.42
2018-11-13T12:14:14.097Z,1.77
2018-11-13T12:16:42.565Z,2.08
2018-11-13T12:19:10.977Z,2.22
2018-11-13T12:21:39.431Z,2.00
2018-11-13T12:24:07.860Z,2.17
2018-11-13T12:26:36.773Z,2.00
2018-11-13T12:29:05.766Z,1.98
2018-11-13T12:31:34.184Z,1.70
2018-11-13T12:34:02.725Z,1.62
2018-11-13T12:36:31.646Z,1.85
2018-11-13T12:39:00.201Z,1.80
2018-11-13T12:41:28.598Z,1.52
2018-11-13T12:43:57.005Z,1.80
2018-11-13T12:46:25.645Z,1.80
2018-11-13T12:48:54.320Z,1.77
2018-11-13T12:51:27.985Z,1.37
2018-11-13T12:53:58.380Z,1.65
2018-11-13T12:56:25.069Z,1.50
2018-11-13T12:58:53.509Z,1.67
2018-11-13T13:01:21.993Z,2.05
2018-11-13T13:03:50.539Z,1.75
2018-11-13T13:06:18.942Z,1.62
2018-11-13T13:08:47.555Z,1.42
2018-11-13T13:11:15.908Z,1.52
2018-11-13T13:13:45.024Z,1.72
2018-11-13T13:16:15.235Z,1.60
2018-11-13T13:18:44.329Z,1.30
2018-11-13T13:21:12.925Z,1.42
2018-11-13T13:23:41.469Z,1.57
2018-11-13T13:26:10.127Z,1.55
2018-11-13T13:28:38.509Z,1.65
2018-11-13T13:31:06.970Z,1.95
2018-11-13T13:33:35.417Z,1.70
2018-11-13T13:36:04.613Z,2.00
2018-11-13T13:38:34.642Z,1.80
2018-11-13T13:41:04.065Z,1.77
2018-11-13T13:43:33.236Z,2.12
2018-11-13T13:46:01.637Z,1.80
2018-11-13T13:48:30.177Z,1.72
2018-11-13T13:50:58.802Z,2.20
2018-11-13T13:53:27.984Z,1.50
2018-11-13T13:55:56.515Z,1.30
2018-11-13T13:58:25.541Z,1.10
2018-11-13T14:00:54.864Z,1.37
2018-11-13T14:03:23.234Z,1.27
2018-11-13T14:05:52.677Z,1.00
2018-11-13T14:08:21.230Z,1.07
2018-11-13T14:10:49.465Z,1.52
2018-11-13T14:13:18.241Z,1.10
2018-11-13T14:15:46.764Z,1.30
2018-11-13T14:18:15.265Z,1.20
2018-11-13T14:20:43.690Z,1.47
2018-11-13T14:23:12.098Z,1.10
2018-11-13T14:25:40.547Z,1.32
2018-11-13T14:28:09.015Z,1.60
2018-11-13T14:30:38.102Z,1.52
2018-11-13T14:33:09.020Z,1.62
2018-11-13T14:35:38.056Z,1.55
2018-11-13T14:38:06.677Z,1.50
2018-11-13T14:49:50.433Z,1.65
2018-11-13T14:52:19.008Z,1.92
2018-11-13T14:54:47.606Z,2.00
2018-11-13T14:57:22.902Z,1.60
2018-11-13T14:59:51.465Z,1.98
2018-11-13T15:02:21.005Z,2.62
2018-11-13T15:04:49.460Z,2.17
2018-11-13T15:07:17.992Z,1.90
2018-11-13T15:09:46.398Z,1.90
2018-11-13T15:12:14.825Z,1.90
2018-11-13T15:14:43.306Z,2.02
2018-11-13T15:17:11.701Z,2.00
2018-11-13T15:19:40.089Z,2.10
2018-11-13T15:22:08.475Z,2.00
2018-11-13T15:24:37.180Z,2.25
2018-11-13T15:27:05.870Z,2.30
2018-11-13T15:29:34.862Z,2.00
2018-11-13T15:32:03.325Z,2.70
2018-11-13T15:34:31.705Z,1.92
2018-11-13T15:37:00.108Z,2.20
2018-11-13T15:39:28.615Z,2.25
2018-11-13T15:41:57.090Z,1.97
2018-11-13T15:44:26.143Z,1.95
2018-11-13T15:46:54.544Z,2.42
2018-11-13T15:49:23.063Z,2.17
2018-11-13T15:51:51.624Z,2.08
2018-11-13T15:54:19.985Z,1.90
2018-11-13T15:56:48.410Z,2.40
2018-11-13T15:59:16.869Z,2.30
2018-11-13T16:01:45.481Z,2.00
2018-11-13T16:04:13.935Z,3.05
2018-11-13T16:06:42.385Z,3.20
2018-11-13T16:09:11.138Z,2.40
2018-11-13T16:11:39.731Z,2.02
2018-11-13T16:14:08.230Z,2.20
2018-11-13T16:16:36.675Z,2.60
2018-11-13T16:19:05.114Z,2.53
2018-11-13T16:21:33.691Z,2.43
2018-11-13T16:24:02.644Z,2.30
2018-11-13T16:26:31.601Z,2.72
2018-11-13T16:29:00.188Z,2.80
2018-11-13T16:31:29.307Z,2.92
2018-11-13T16:33:58.519Z,2.85
2018-11-13T16:36:27.158Z,3.23
2018-11-13T16:38:55.563Z,4.83
2018-11-13T16:41:24.066Z,5.00
2018-11-13T16:43:52.582Z,3.05
2018-11-13T16:46:21.235Z,2.85
2018-11-13T16:48:49.709Z,3.20
2018-11-13T16:51:18.224Z,3.02
2018-11-13T16:53:51.921Z,2.98
2018-11-13T16:56:20.301Z,2.55
2018-11-13T16:58:48.844Z,2.87
2018-11-13T17:01:17.516Z,2.67
2018-11-13T17:03:45.976Z,2.67
2018-11-13T17:06:15.322Z,2.80
2018-11-13T17:08:43.780Z,2.40
2018-11-13T17:11:12.840Z,2.87
2018-11-13T17:13:41.354Z,2.50
2018-11-13T17:16:09.892Z,2.90
2018-11-13T17:18:45.680Z,3.65
2018-11-13T17:21:14.810Z,3.07
2018-11-13T17:23:43.282Z,2.58
2018-11-13T17:26:12.090Z,3.00
2018-11-13T17:28:41.080Z,2.92
2018-11-13T17:31:09.582Z,3.23
2018-11-13T17:33:38.000Z,2.80
2018-11-13T17:36:07.205Z,2.70
2018-11-13T17:38:36.564Z,2.70
2018-11-13T17:41:05.562Z,2.90
2018-11-13T17:43:34.046Z,2.60
2018-11-13T17:46:02.451Z,2.60
2018-11-13T17:48:30.940Z,2.65
2018-11-13T17:50:59.388Z,2.60
2018-11-13T17:53:27.983Z,2.60
2018-11-13T17:55:56.409Z,2.43
2018-11-13T17:58:24.901Z,2.17
2018-11-13T18:00:54.051Z,3.00
2018-11-13T18:03:22.591Z,2.33
2018-11-13T18:05:51.050Z,2.33
2018-11-13T18:08:19.479Z,2.40
2018-11-13T18:10:47.958Z,2.50
2018-11-13T18:13:16.547Z,5.07
2018-11-13T18:15:45.024Z,2.47
2018-11-13T18:18:13.505Z,2.90
2018-11-13T18:20:42.271Z,2.70
2018-11-13T18:23:11.007Z,2.77
2018-11-13T18:25:39.473Z,2.62
2018-11-13T18:28:08.117Z,2.70
2018-11-13T18:30:37.528Z,2.70
2018-11-13T18:33:06.607Z,3.10
2018-11-13T18:35:36.237Z,2.62
2018-11-13T18:38:06.248Z,2.58
2018-11-13T18:40:34.625Z,2.92
2018-11-13T18:43:03.684Z,2.77
2018-11-13T18:45:33.449Z,2.55
2018-11-13T18:48:02.063Z,2.70
2018-11-13T18:50:32.750Z,2.98
2018-11-13T18:53:01.674Z,3.00
2018-11-13T18:55:30.238Z,3.10
2018-11-13T18:57:59.344Z,2.70
2018-11-13T19:00:29.903Z,2.77
2018-11-13T19:02:59.069Z,3.58
2018-11-13T19:05:27.866Z,2.92
2018-11-13T19:07:56.521Z,2.83
2018-11-13T19:10:31.438Z,2.90
2018-11-13T19:13:01.173Z,2.73
2018-11-13T19:15:30.795Z,2.40
2018-11-13T19:17:59.346Z,2.98
2018-11-13T19:20:27.968Z,2.72
2018-11-13T19:22:56.397Z,3.15
2018-11-13T19:25:27.089Z,2.80
2018-11-13T19:27:56.184Z,2.90
2018-11-13T19:30:25.435Z,3.08
2018-11-13T19:32:53.874Z,2.98
2018-11-13T19:35:22.636Z,2.83
2018-11-13T19:37:51.049Z,3.00
2018-11-13T19:40:21.063Z,3.15
2018-11-13T19:42:50.166Z,3.10
2018-11-13T19:45:19.109Z,2.80
2018-11-13T19:47:47.461Z,3.17
2018-11-13T19:50:17.637Z,3.40
2018-11-13T19:52:46.078Z,3.10
2018-11-13T19:55:15.634Z,3.87
2018-11-13T19:57:44.817Z,3.20
2018-11-13T20:00:19.176Z,3.20
2018-11-13T20:02:48.536Z,3.80
2018-11-13T20:05:17.061Z,4.00
2018-11-13T20:07:46.150Z,3.20
2018-11-13T20:10:16.618Z,3.30
2018-11-13T20:12:46.083Z,3.60
2018-11-13T20:15:15.252Z,4.07
2018-11-13T20:17:43.828Z,4.10
2018-11-13T20:20:15.183Z,4.67
2018-11-13T20:22:43.862Z,4.60
2018-11-13T20:25:14.400Z,4.43
2018-11-13T20:27:42.910Z,4.60
2018-11-13T20:30:15.775Z,5.10
2018-11-13T20:32:44.234Z,4.67
2018-11-13T20:35:13.352Z,4.45
2018-11-13T20:37:43.023Z,5.23
2018-11-13T20:40:16.017Z,5.40
2018-11-13T20:42:47.231Z,5.70
2018-11-13T20:45:15.835Z,5.17
2018-11-13T20:47:44.483Z,5.78
2018-11-13T20:50:15.278Z,5.47
2018-11-13T20:52:44.680Z,5.90
2018-11-13T20:55:13.427Z,6.03
2018-11-13T20:57:42.098Z,6.27
2018-11-13T21:00:14.540Z,5.92
2018-11-13T21:02:43.100Z,6.00
2018-11-13T21:05:11.623Z,5.85
2018-11-13T21:07:40.281Z,6.30
2018-11-13T21:10:11.249Z,5.70
2018-11-13T21:12:40.331Z,5.70
2018-11-13T21:15:10.953Z,5.73
2018-11-13T21:17:39.418Z,5.50
2018-11-13T21:20:09.686Z,6.17
2018-11-13T21:22:38.261Z,6.22
2018-11-13T21:25:08.259Z,5.97
2018-11-13T21:27:36.628Z,5.95
2018-11-13T21:30:14.605Z,6.30
2018-11-13T21:32:44.036Z,6.00
2018-11-13T21:35:12.953Z,6.07
2018-11-13T21:37:42.510Z,5.92
2018-11-13T21:40:12.954Z,6.53
2018-11-13T21:42:41.576Z,6.33
2018-11-13T21:45:11.876Z,6.10
2018-11-13T21:47:40.401Z,6.10
2018-11-13T21:50:10.455Z,6.15
2018-11-13T21:52:38.898Z,6.62
2018-11-13T21:55:09.212Z,5.87
2018-11-13T21:57:37.723Z,6.35
2018-11-13T22:00:26.468Z,5.70
2018-11-13T22:02:56.556Z,6.53
2018-11-13T22:05:26.041Z,6.72
2018-11-13T22:07:54.492Z,6.65
2018-11-13T22:10:23.513Z,6.63
2018-11-13T22:12:51.981Z,6.97
2018-11-13T22:15:21.818Z,6.60
2018-11-13T22:17:50.296Z,7.10
2018-11-13T22:20:19.438Z,7.07
2018-11-13T22:22:48.783Z,7.50
2018-11-13T22:25:19.336Z,7.45
2018-11-13T22:27:48.957Z,7.60
2018-11-13T22:30:19.898Z,7.90
2018-11-13T22:32:48.674Z,8.40
2018-11-13T22:35:23.928Z,9.20
2018-11-13T22:37:52.454Z,8.63
2018-11-13T22:40:22.204Z,8.70
2018-11-13T22:42:50.992Z,7.60
2018-11-13T22:45:27.253Z,8.80
2018-11-13T22:47:56.144Z,8.58
2018-11-13T22:50:26.904Z,7.93
2018-11-13T22:52:56.164Z,8.30
2018-11-13T22:55:24.559Z,8.90
2018-11-13T22:57:54.471Z,9.17
2018-11-13T23:00:30.002Z,10.67
2018-11-13T23:02:58.481Z,9.33
2018-11-13T23:05:26.976Z,9.17
2018-11-13T23:07:55.461Z,8.40
2018-11-13T23:10:23.656Z,9.60
2018-11-13T23:12:52.474Z,8.93
2018-11-13T23:15:21.346Z,9.70
2018-11-13T23:17:49.528Z,8.93
2018-11-13T23:20:18.916Z,8.80
2018-11-13T23:22:47.188Z,9.15
2018-11-13T23:25:16.496Z,9.75
2018-11-13T23:27:45.652Z,9.70
2018-11-13T23:30:16.562Z,9.60
2018-11-13T23:32:45.012Z,9.77
2018-11-13T23:35:13.704Z,9.07
2018-11-13T23:37:43.440Z,9.90
2018-11-13T23:40:13.271Z,9.33
2018-11-13T23:42:41.571Z,10.32
2018-11-13T23:45:10.505Z,10.03
2018-11-13T23:47:38.710Z,10.48
2018-11-13T23:50:07.204Z,10.73
2018-11-13T23:52:35.336Z,10.63
2018-11-13T23:55:03.589Z,11.00
2018-11-13T23:57:31.733Z,11.30
2018-11-13T23:59:59.878Z,10.83
