createdAt,value
2018-12-13T00:02:06.535Z,100661.74
2018-12-13T00:04:35.659Z,100651.87
2018-12-13T00:07:13.675Z,100657.59
2018-12-13T00:09:42.229Z,100646.24
2018-12-13T00:12:12.548Z,100650.97
2018-12-13T00:14:42.613Z,100653.07
2018-12-13T00:17:11.984Z,100650.39
2018-12-13T00:19:40.919Z,100650.89
2018-12-13T00:22:11.833Z,100640.92
2018-12-13T00:24:42.820Z,100637.33
2018-12-13T00:27:12.958Z,100635.98
2018-12-13T00:29:43.396Z,100639.64
2018-12-13T00:32:13.962Z,100636.30
2018-12-13T00:34:44.247Z,100638.95
2018-12-13T00:37:13.800Z,100640.77
2018-12-13T00:39:44.709Z,100635.94
2018-12-13T00:42:13.777Z,100640.11
2018-12-13T00:44:43.802Z,100639.08
2018-12-13T00:47:14.447Z,100630.36
2018-12-13T00:49:45.704Z,100636.78
2018-12-13T00:52:17.587Z,100632.97
2018-12-13T00:54:46.182Z,100620.80
2018-12-13T00:57:16.216Z,100615.52
2018-12-13T00:59:51.532Z,100623.80
2018-12-13T01:02:20.204Z,100617.36
2018-12-13T01:04:50.890Z,100615.48
2018-12-13T01:07:20.989Z,100622.77
2018-12-13T01:09:52.319Z,100617.53
2018-12-13T01:12:23.004Z,100619.38
2018-12-13T01:14:52.724Z,100620.81
2018-12-13T01:17:23.575Z,100621.26
2018-12-13T01:19:54.340Z,100615.32
2018-12-13T01:22:24.863Z,100618.73
2018-12-13T01:24:55.312Z,100608.33
2018-12-13T01:27:24.033Z,100608.12
2018-12-13T01:29:52.705Z,100606.03
2018-12-13T01:32:22.513Z,100598.46
2018-12-13T01:34:52.396Z,100597.77
2018-12-13T01:37:21.736Z,100588.39
2018-12-13T01:39:51.615Z,100589.97
2018-12-13T01:42:20.384Z,100593.20
2018-12-13T01:47:33.901Z,100594.29
2018-12-13T01:52:39.268Z,100587.18
2018-12-13T01:55:07.711Z,100584.01
2018-12-13T01:57:36.113Z,100579.52
2018-12-13T02:00:05.407Z,100579.86
2018-12-13T02:02:33.849Z,100578.52
2018-12-13T02:05:02.440Z,100574.80
2018-12-13T02:07:30.991Z,100581.78
2018-12-13T02:09:59.419Z,100574.80
2018-12-13T02:12:28.181Z,100575.73
2018-12-13T02:14:56.735Z,100576.22
2018-12-13T02:17:25.206Z,100575.19
2018-12-13T02:19:53.664Z,100572.91
2018-12-13T02:22:22.055Z,100571.98
2018-12-13T02:24:50.468Z,100571.89
2018-12-13T02:27:18.911Z,100574.98
2018-12-13T02:29:47.357Z,100578.30
2018-12-13T02:32:15.760Z,100574.41
2018-12-13T02:34:44.348Z,100573.27
2018-12-13T02:37:12.755Z,100563.39
2018-12-13T02:39:41.156Z,100568.28
2018-12-13T02:42:09.915Z,100567.34
2018-12-13T02:44:38.364Z,100572.78
2018-12-13T02:47:06.806Z,100567.78
2018-12-13T02:49:35.240Z,100566.64
2018-12-13T02:52:04.018Z,100566.79
2018-12-13T02:54:32.749Z,100563.03
2018-12-13T02:57:01.181Z,100564.12
2018-12-13T02:59:30.033Z,100562.50
2018-12-13T03:01:58.748Z,100555.72
2018-12-13T03:07:13.828Z,100552.70
2018-12-13T03:09:37.943Z,100543.97
2018-12-13T03:12:07.354Z,100547.56
2018-12-13T03:14:36.583Z,100547.10
2018-12-13T03:17:05.223Z,100539.98
2018-12-13T03:19:34.654Z,100531.48
2018-12-13T03:22:03.135Z,100530.25
2018-12-13T03:24:31.796Z,100523.77
2018-12-13T03:27:01.905Z,100522.38
2018-12-13T03:29:30.418Z,100517.08
2018-12-13T03:32:04.289Z,100517.30
2018-12-13T03:34:35.994Z,100512.64
2018-12-13T03:37:09.863Z,100509.55
2018-12-13T03:39:41.764Z,100508.97
2018-12-13T03:42:13.300Z,100507.66
2018-12-13T03:44:50.138Z,100505.40
2018-12-13T03:47:22.851Z,100498.08
2018-12-13T03:49:53.062Z,100498.44
2018-12-13T03:52:21.668Z,100499.34
2018-12-13T03:54:50.088Z,100496.84
2018-12-13T03:57:19.029Z,100490.22
2018-12-13T03:59:47.448Z,100493.21
2018-12-13T04:02:16.903Z,100495.20
2018-12-13T04:04:45.287Z,100496.84
2018-12-13T04:07:13.716Z,100497.50
2018-12-13T04:09:42.100Z,100499.15
2018-12-13T04:12:10.517Z,100488.20
2018-12-13T04:14:38.935Z,100489.89
2018-12-13T04:17:07.363Z,100491.06
2018-12-13T04:19:35.845Z,100486.95
2018-12-13T04:22:04.261Z,100486.95
2018-12-13T04:24:32.670Z,100481.66
2018-12-13T04:27:01.093Z,100478.51
2018-12-13T04:29:29.520Z,100478.34
2018-12-13T04:31:57.960Z,100478.20
2018-12-13T04:34:26.366Z,100480.38
2018-12-13T04:36:54.774Z,100480.38
2018-12-13T04:39:23.166Z,100483.02
2018-12-13T04:41:51.547Z,100477.52
2018-12-13T04:44:19.930Z,100484.85
2018-12-13T04:46:48.330Z,100481.66
2018-12-13T04:49:17.104Z,100480.64
2018-12-13T04:51:45.524Z,100480.34
2018-12-13T04:54:13.901Z,100475.52
2018-12-13T04:56:42.305Z,100471.05
2018-12-13T04:59:10.700Z,100472.36
2018-12-13T05:01:39.095Z,100474.67
2018-12-13T05:04:07.461Z,100472.39
2018-12-13T05:06:35.894Z,100472.37
2018-12-13T05:09:07.320Z,100469.73
2018-12-13T05:11:35.768Z,100472.24
2018-12-13T05:14:04.179Z,100473.53
2018-12-13T05:16:32.601Z,100463.85
2018-12-13T05:19:01.003Z,100463.70
2018-12-13T05:21:30.407Z,100464.37
2018-12-13T05:23:59.270Z,100468.52
2018-12-13T05:26:27.679Z,100465.20
2018-12-13T05:28:56.087Z,100462.86
2018-12-13T05:31:24.535Z,100460.69
2018-12-13T05:33:53.685Z,100458.53
2018-12-13T05:36:22.086Z,100456.63
2018-12-13T05:38:51.428Z,100450.48
2018-12-13T05:41:19.856Z,100446.19
2018-12-13T05:43:52.427Z,100448.83
2018-12-13T05:46:20.830Z,100447.34
2018-12-13T05:48:49.344Z,100444.83
2018-12-13T05:51:17.768Z,100450.63
2018-12-13T05:53:46.163Z,100443.80
2018-12-13T05:56:14.587Z,100441.78
2018-12-13T05:58:42.959Z,100440.45
2018-12-13T06:01:11.655Z,100437.02
2018-12-13T06:03:40.070Z,100437.85
2018-12-13T06:06:08.483Z,100431.39
2018-12-13T06:08:36.932Z,100433.25
2018-12-13T06:11:05.337Z,100429.60
2018-12-13T06:13:33.742Z,100433.61
2018-12-13T06:16:02.171Z,100433.42
2018-12-13T06:18:30.578Z,100430.27
2018-12-13T06:20:59.008Z,100431.75
2018-12-13T06:23:27.407Z,100432.59
2018-12-13T06:25:55.800Z,100438.23
2018-12-13T06:28:24.192Z,100442.23
2018-12-13T06:30:52.607Z,100441.25
2018-12-13T06:33:24.801Z,100439.62
2018-12-13T06:35:51.468Z,100442.61
2018-12-13T06:38:19.875Z,100436.13
2018-12-13T06:40:48.256Z,100433.96
2018-12-13T06:43:16.651Z,100438.23
2018-12-13T06:45:45.047Z,100429.54
2018-12-13T06:48:13.440Z,100436.62
2018-12-13T06:50:41.826Z,100442.20
2018-12-13T06:53:10.222Z,100443.81
2018-12-13T06:55:38.624Z,100442.82
2018-12-13T06:58:07.315Z,100443.97
2018-12-13T07:00:35.711Z,100457.63
2018-12-13T07:03:35.117Z,100462.61
2018-12-13T07:06:03.509Z,100462.95
2018-12-13T07:08:32.034Z,100458.30
2018-12-13T07:11:00.400Z,100462.01
2018-12-13T07:13:28.879Z,100461.34
2018-12-13T07:15:57.269Z,100460.55
2018-12-13T07:18:25.675Z,100463.59
2018-12-13T07:20:54.220Z,100470.95
2018-12-13T07:23:22.648Z,100466.48
2018-12-13T07:25:51.058Z,100462.48
2018-12-13T07:28:19.484Z,100466.17
2018-12-13T07:30:47.916Z,100461.67
2018-12-13T07:33:16.327Z,100472.49
2018-12-13T07:35:44.714Z,100463.49
2018-12-13T07:38:14.350Z,100466.33
2018-12-13T07:40:43.069Z,100464.95
2018-12-13T07:43:11.483Z,100468.44
2018-12-13T07:45:39.873Z,100464.11
2018-12-13T07:48:08.299Z,100474.43
2018-12-13T07:50:36.701Z,100470.94
2018-12-13T07:53:05.176Z,100479.24
2018-12-13T07:55:33.588Z,100470.38
2018-12-13T07:58:02.041Z,100480.36
2018-12-13T08:00:30.446Z,100478.67
2018-12-13T08:02:58.875Z,100474.15
2018-12-13T08:05:27.324Z,100482.91
2018-12-13T08:07:55.753Z,100480.19
2018-12-13T08:10:24.167Z,100480.50
2018-12-13T08:12:52.608Z,100488.63
2018-12-13T08:15:21.032Z,100493.93
2018-12-13T08:17:50.166Z,100497.40
2018-12-13T08:20:18.568Z,100497.55
2018-12-13T08:22:47.020Z,100500.88
2018-12-13T08:25:15.455Z,100495.14
2018-12-13T08:27:43.880Z,100487.64
2018-12-13T08:30:12.307Z,100485.56
2018-12-13T08:32:42.128Z,100487.70
2018-12-13T08:35:10.579Z,100484.31
2018-12-13T08:37:39.023Z,100480.13
2018-12-13T08:40:07.464Z,100478.78
2018-12-13T08:42:35.899Z,100482.09
2018-12-13T08:45:04.699Z,100470.06
2018-12-13T08:47:33.161Z,100476.98
2018-12-13T08:50:02.671Z,100478.39
2018-12-13T08:52:31.097Z,100474.84
2018-12-13T08:54:59.551Z,100472.17
2018-12-13T08:57:27.987Z,100472.36
2018-12-13T08:59:56.403Z,100471.86
2018-12-13T09:02:25.109Z,100467.48
2018-12-13T09:04:53.495Z,100460.50
2018-12-13T09:07:22.125Z,100463.63
2018-12-13T09:09:50.742Z,100459.96
2018-12-13T09:12:19.263Z,100453.89
2018-12-13T09:14:47.750Z,100456.52
2018-12-13T09:17:16.307Z,100450.77
2018-12-13T09:19:44.785Z,100455.62
2018-12-13T09:22:13.163Z,100452.90
2018-12-13T09:24:41.559Z,100454.88
2018-12-13T09:27:09.958Z,100458.86
2018-12-13T09:29:38.419Z,100459.45
2018-12-13T09:32:06.929Z,100464.39
2018-12-13T09:34:39.863Z,100464.70
2018-12-13T09:37:08.744Z,100460.83
2018-12-13T09:39:37.331Z,100469.44
2018-12-13T09:42:05.758Z,100471.75
2018-12-13T09:44:34.198Z,100471.20
2018-12-13T09:47:15.965Z,100467.13
2018-12-13T09:49:44.419Z,100469.45
2018-12-13T09:52:12.935Z,100470.42
2018-12-13T09:54:41.353Z,100472.70
2018-12-13T09:57:09.839Z,100474.04
2018-12-13T09:59:38.265Z,100474.77
2018-12-13T10:02:06.696Z,100479.05
2018-12-13T10:04:35.120Z,100472.15
2018-12-13T10:07:03.524Z,100482.14
2018-12-13T10:09:31.941Z,100474.41
2018-12-13T10:12:00.494Z,100470.77
2018-12-13T10:14:28.973Z,100471.55
2018-12-13T10:16:57.388Z,100470.48
2018-12-13T10:19:25.852Z,100469.45
2018-12-13T10:21:54.237Z,100471.70
2018-12-13T10:24:22.716Z,100469.83
2018-12-13T10:26:51.129Z,100474.81
2018-12-13T10:29:19.604Z,100465.38
2018-12-13T10:31:48.188Z,100468.11
2018-12-13T10:34:16.669Z,100466.50
2018-12-13T10:36:45.139Z,100473.96
2018-12-13T10:39:13.623Z,100475.78
2018-12-13T10:41:42.290Z,100472.09
2018-12-13T10:44:10.896Z,100470.75
2018-12-13T10:46:39.331Z,100470.83
2018-12-13T10:49:07.781Z,100462.93
2018-12-13T10:51:36.484Z,100466.89
2018-12-13T10:54:05.205Z,100469.16
2018-12-13T10:56:33.859Z,100466.11
2018-12-13T10:59:02.741Z,100465.93
2018-12-13T11:01:36.447Z,100460.70
2018-12-13T11:04:04.971Z,100460.90
2018-12-13T11:06:33.529Z,100463.50
2018-12-13T11:09:02.089Z,100458.14
2018-12-13T11:11:30.795Z,100457.34
2018-12-13T11:14:00.759Z,100449.66
2018-12-13T11:16:30.823Z,100453.55
2018-12-13T11:19:00.036Z,100457.44
2018-12-13T11:21:42.893Z,100457.72
2018-12-13T11:24:14.254Z,100456.12
2018-12-13T11:26:45.170Z,100446.55
2018-12-13T11:29:29.915Z,100445.73
2018-12-13T11:32:00.267Z,100442.30
2018-12-13T11:34:29.864Z,100435.73
2018-12-13T11:37:00.195Z,100421.01
2018-12-13T11:39:40.143Z,100422.22
2018-12-13T11:42:10.572Z,100425.45
2018-12-13T11:44:44.049Z,100423.81
2018-12-13T11:47:16.657Z,100415.08
2018-12-13T11:49:47.392Z,100413.81
2018-12-13T11:55:15.621Z,100408.63
2018-12-13T11:57:45.264Z,100405.55
2018-12-13T12:00:14.507Z,100408.63
2018-12-13T12:02:46.108Z,100403.41
2018-12-13T12:05:28.997Z,100399.81
2018-12-13T12:07:59.537Z,100412.81
2018-12-13T12:10:28.659Z,100399.73
2018-12-13T12:13:05.317Z,100403.45
2018-12-13T12:15:35.406Z,100405.34
2018-12-13T12:18:04.723Z,100397.72
2018-12-13T12:20:34.078Z,100393.95
2018-12-13T12:23:04.272Z,100388.98
2018-12-13T12:25:33.641Z,100381.48
2018-12-13T12:28:05.160Z,100378.00
2018-12-13T12:30:34.263Z,100379.10
2018-12-13T12:33:04.611Z,100372.73
2018-12-13T12:35:33.613Z,100375.80
2018-12-13T12:38:15.527Z,100377.47
2018-12-13T12:40:45.295Z,100379.06
2018-12-13T12:43:16.263Z,100378.18
2018-12-13T12:45:45.028Z,100374.80
2018-12-13T12:48:14.272Z,100373.70
2018-12-13T12:50:46.792Z,100364.67
2018-12-13T12:53:18.441Z,100365.00
2018-12-13T12:55:47.631Z,100368.72
2018-12-13T12:58:17.062Z,100365.00
2018-12-13T13:00:46.394Z,100371.28
2018-12-13T13:03:15.505Z,100366.01
2018-12-13T13:05:45.928Z,100365.92
2018-12-13T13:08:14.547Z,100356.94
2018-12-13T13:10:44.888Z,100357.59
2018-12-13T13:13:14.645Z,100356.11
2018-12-13T13:15:44.024Z,100357.75
2018-12-13T13:18:12.567Z,100356.75
2018-12-13T13:20:42.912Z,100356.28
2018-12-13T13:23:12.857Z,100358.11
2018-12-13T13:25:41.931Z,100361.50
2018-12-13T13:28:14.252Z,100360.75
2018-12-13T13:30:44.870Z,100358.01
2018-12-13T13:33:14.910Z,100366.72
2018-12-13T13:35:44.599Z,100369.69
2018-12-13T13:38:14.689Z,100372.95
2018-12-13T13:40:43.779Z,100366.06
2018-12-13T13:43:12.824Z,100367.34
2018-12-13T13:45:42.103Z,100368.39
2018-12-13T13:48:12.487Z,100374.08
2018-12-13T13:50:42.845Z,100370.53
2018-12-13T13:53:12.920Z,100364.68
2018-12-13T13:55:41.906Z,100372.17
2018-12-13T13:58:11.006Z,100359.11
2018-12-13T14:00:40.593Z,100365.72
2018-12-13T14:03:10.335Z,100364.02
2018-12-13T14:05:39.166Z,100357.20
2018-12-13T14:08:08.514Z,100348.20
2018-12-13T14:10:38.191Z,100350.96
2018-12-13T14:13:08.176Z,100357.02
2018-12-13T14:15:37.962Z,100357.28
2018-12-13T14:18:08.372Z,100359.58
2018-12-13T14:20:50.214Z,100357.06
2018-12-13T14:23:20.333Z,100364.09
2018-12-13T14:25:51.016Z,100361.16
2018-12-13T14:28:21.068Z,100363.45
2018-12-13T14:30:51.572Z,100370.77
2018-12-13T14:33:21.336Z,100368.67
2018-12-13T14:35:51.791Z,100372.39
2018-12-13T14:38:27.608Z,100373.59
2018-12-13T14:40:57.654Z,100376.22
2018-12-13T14:43:26.610Z,100376.22
2018-12-13T14:45:57.001Z,100372.86
2018-12-13T14:48:26.536Z,100373.30
2018-12-13T14:50:59.073Z,100378.64
2018-12-13T14:53:29.338Z,100378.52
2018-12-13T14:55:59.463Z,100374.88
2018-12-13T14:58:30.920Z,100382.64
2018-12-13T15:01:01.328Z,100381.44
2018-12-13T15:03:31.598Z,100382.00
2018-12-13T15:06:01.477Z,100375.32
2018-12-13T15:08:31.254Z,100381.53
2018-12-13T15:11:01.908Z,100378.84
2018-12-13T15:16:24.854Z,100372.66
2018-12-13T15:19:09.103Z,100375.67
2018-12-13T15:21:38.776Z,100379.37
2018-12-13T15:24:08.264Z,100378.30
2018-12-13T15:26:45.673Z,100375.95
2018-12-13T15:29:15.652Z,100381.58
2018-12-13T15:31:45.475Z,100369.92
2018-12-13T15:34:16.493Z,100377.44
2018-12-13T15:36:48.048Z,100373.22
2018-12-13T15:39:17.785Z,100365.70
2018-12-13T15:41:47.575Z,100367.13
2018-12-13T15:44:16.333Z,100364.02
2018-12-13T15:46:45.469Z,100363.58
2018-12-13T15:49:14.892Z,100370.06
2018-12-13T15:51:45.423Z,100369.42
2018-12-13T15:54:15.028Z,100377.80
2018-12-13T15:56:44.840Z,100370.83
2018-12-13T15:59:17.080Z,100374.71
2018-12-13T16:01:47.498Z,100375.13
2018-12-13T16:04:16.852Z,100364.28
2018-12-13T16:06:48.100Z,100364.00
2018-12-13T16:09:17.378Z,100360.47
2018-12-13T16:11:51.235Z,100366.19
2018-12-13T16:14:20.711Z,100368.54
2018-12-13T16:16:50.363Z,100378.98
2018-12-13T16:19:19.579Z,100379.75
2018-12-13T16:21:48.901Z,100383.09
2018-12-13T16:24:18.878Z,100377.78
2018-12-13T16:26:47.800Z,100391.41
2018-12-13T16:29:18.009Z,100379.95
2018-12-13T16:31:47.809Z,100385.79
2018-12-13T16:34:17.685Z,100383.42
2018-12-13T16:36:48.237Z,100386.79
2018-12-13T16:39:17.146Z,100390.49
2018-12-13T16:41:47.266Z,100394.16
2018-12-13T16:44:16.894Z,100392.75
2018-12-13T16:46:48.608Z,100397.95
2018-12-13T16:49:18.826Z,100403.92
2018-12-13T16:51:48.367Z,100389.44
2018-12-13T16:54:17.426Z,100370.97
2018-12-13T16:56:48.052Z,100382.95
2018-12-13T16:59:18.437Z,100381.48
2018-12-13T17:01:52.298Z,100372.36
2018-12-13T17:04:21.495Z,100380.12
2018-12-13T17:06:50.807Z,100377.30
2018-12-13T17:09:20.533Z,100379.83
2018-12-13T17:11:49.736Z,100380.47
2018-12-13T17:14:18.555Z,100375.42
2018-12-13T17:16:47.459Z,100366.86
2018-12-13T17:19:17.985Z,100378.31
2018-12-13T17:21:48.789Z,100369.97
2018-12-13T17:24:17.780Z,100369.55
2018-12-13T17:26:47.133Z,100368.94
2018-12-13T17:29:17.185Z,100379.33
2018-12-13T17:31:47.896Z,100382.86
2018-12-13T17:34:17.575Z,100376.38
2018-12-13T17:36:47.577Z,100388.28
2018-12-13T17:39:17.434Z,100389.75
2018-12-13T17:41:47.065Z,100381.09
2018-12-13T17:44:16.650Z,100384.17
2018-12-13T17:46:45.562Z,100383.77
2018-12-13T17:49:14.401Z,100397.20
2018-12-13T17:51:43.439Z,100396.94
2018-12-13T17:54:12.865Z,100395.73
2018-12-13T17:56:41.591Z,100397.20
2018-12-13T17:59:10.978Z,100394.05
2018-12-13T18:01:40.598Z,100397.95
2018-12-13T18:04:10.832Z,100403.30
2018-12-13T18:06:40.145Z,100407.30
2018-12-13T18:09:09.708Z,100406.27
2018-12-13T18:11:38.459Z,100403.10
2018-12-13T18:14:08.416Z,100404.04
2018-12-13T18:16:43.365Z,100409.78
2018-12-13T18:19:10.927Z,100410.48
2018-12-13T18:21:40.728Z,100412.81
2018-12-13T18:24:09.399Z,100408.17
2018-12-13T18:26:38.239Z,100409.51
2018-12-13T18:29:07.667Z,100420.20
2018-12-13T18:31:36.212Z,100423.70
2018-12-13T18:34:04.620Z,100423.06
2018-12-13T18:36:33.184Z,100428.77
2018-12-13T18:39:02.190Z,100433.80
2018-12-13T18:41:30.612Z,100423.36
2018-12-13T18:43:59.000Z,100421.25
2018-12-13T18:46:27.396Z,100421.23
2018-12-13T18:48:55.815Z,100428.15
2018-12-13T18:51:24.284Z,100436.11
2018-12-13T18:53:52.685Z,100428.76
2018-12-13T18:56:21.158Z,100432.09
2018-12-13T18:58:50.177Z,100432.43
2018-12-13T19:01:19.956Z,100431.43
2018-12-13T19:03:49.305Z,100431.09
2018-12-13T19:06:29.024Z,100443.39
2018-12-13T19:08:57.880Z,100439.83
2018-12-13T19:11:26.552Z,100433.64
2018-12-13T19:13:56.196Z,100436.02
2018-12-13T19:16:24.789Z,100427.63
2018-12-13T19:18:54.453Z,100427.36
2018-12-13T19:21:23.419Z,100426.66
2018-12-13T19:23:51.943Z,100440.09
2018-12-13T19:26:20.674Z,100435.03
2018-12-13T19:29:12.683Z,100444.24
2018-12-13T19:45:20.500Z,100449.02
2018-12-13T19:47:49.336Z,100458.26
2018-12-13T19:50:17.971Z,100453.11
2018-12-13T19:52:46.635Z,100451.47
2018-12-13T19:55:15.244Z,100446.77
2018-12-13T19:57:43.664Z,100441.42
2018-12-13T20:00:12.272Z,100442.22
2018-12-13T20:02:40.774Z,100441.92
2018-12-13T20:05:09.263Z,100447.63
2018-12-13T20:07:37.671Z,100447.13
2018-12-13T20:10:07.417Z,100448.47
2018-12-13T20:12:35.809Z,100446.93
2018-12-13T20:15:05.026Z,100446.77
2018-12-13T20:17:33.438Z,100448.52
2018-12-13T20:20:01.858Z,100449.47
2018-12-13T20:22:30.257Z,100457.17
2018-12-13T20:24:58.685Z,100450.86
2018-12-13T20:27:27.322Z,100449.52
2018-12-13T20:29:55.763Z,100448.52
2018-12-13T20:32:24.767Z,100442.48
2018-12-13T20:34:53.225Z,100441.84
2018-12-13T20:37:21.625Z,100444.18
2018-12-13T20:39:50.124Z,100450.05
2018-12-13T20:42:18.518Z,100453.11
2018-12-13T20:44:47.020Z,100444.66
2018-12-13T20:47:15.476Z,100455.00
2018-12-13T20:49:43.884Z,100455.95
2018-12-13T20:52:12.324Z,100452.59
2018-12-13T20:54:40.783Z,100453.11
2018-12-13T20:57:09.201Z,100459.84
2018-12-13T20:59:37.813Z,100466.33
2018-12-13T21:02:06.251Z,100461.83
2018-12-13T21:04:34.648Z,100463.80
2018-12-13T21:07:08.382Z,100466.72
2018-12-13T21:09:36.769Z,100450.97
2018-12-13T21:12:05.259Z,100480.89
2018-12-13T21:14:33.736Z,100478.36
2018-12-13T21:17:02.405Z,100479.55
2018-12-13T21:19:30.821Z,100481.98
2018-12-13T21:21:59.260Z,100482.28
2018-12-13T21:24:27.755Z,100478.66
2018-12-13T21:26:56.167Z,100481.05
2018-12-13T21:29:24.618Z,100475.43
2018-12-13T21:31:53.061Z,100475.58
2018-12-13T21:34:21.494Z,100480.72
2018-12-13T21:36:49.921Z,100475.77
2018-12-13T21:39:18.337Z,100470.42
2018-12-13T21:41:46.767Z,100476.07
2018-12-13T21:44:15.159Z,100470.87
2018-12-13T21:46:44.200Z,100468.75
2018-12-13T21:49:12.730Z,100462.08
2018-12-13T21:51:41.179Z,100466.42
2018-12-13T21:54:09.625Z,100455.59
2018-12-13T21:56:38.055Z,100457.63
2018-12-13T21:59:06.476Z,100451.39
2018-12-13T22:01:34.890Z,100448.38
2018-12-13T22:04:03.344Z,100448.16
2018-12-13T22:06:31.800Z,100454.00
2018-12-13T22:09:00.238Z,100455.27
2018-12-13T22:11:28.699Z,100466.61
2018-12-13T22:13:57.142Z,100463.18
2018-12-13T22:16:25.807Z,100470.33
2018-12-13T22:18:55.472Z,100477.66
2018-12-13T22:21:24.055Z,100477.66
2018-12-13T22:23:52.476Z,100481.86
2018-12-13T22:26:20.975Z,100485.39
2018-12-13T22:31:28.556Z,100486.09
2018-12-13T22:33:57.053Z,100490.10
2018-12-13T22:36:25.718Z,100485.09
2018-12-13T22:38:54.168Z,100492.08
2018-12-13T22:41:26.340Z,100491.10
2018-12-13T22:43:53.128Z,100491.49
2018-12-13T22:46:21.552Z,100489.33
2018-12-13T22:48:50.021Z,100491.86
2018-12-13T22:51:18.486Z,100486.52
2018-12-13T22:53:46.946Z,100488.05
2018-12-13T22:56:15.380Z,100483.98
2018-12-13T22:58:45.100Z,100491.80
2018-12-13T23:01:13.775Z,100491.66
2018-12-13T23:03:42.168Z,100495.59
2018-12-13T23:06:10.640Z,100492.36
2018-12-13T23:08:39.167Z,100495.72
2018-12-13T23:11:08.059Z,100492.05
2018-12-13T23:13:36.559Z,100494.39
2018-12-13T23:16:04.964Z,100487.91
2018-12-13T23:18:34.234Z,100493.19
2018-12-13T23:21:02.642Z,100485.67
2018-12-13T23:23:31.042Z,100492.89
2018-12-13T23:25:59.481Z,100490.86
2018-12-13T23:28:27.884Z,100488.48
2018-12-13T23:30:56.331Z,100498.81
2018-12-13T23:33:24.738Z,100492.89
2018-12-13T23:35:53.159Z,100484.09
2018-12-13T23:38:21.570Z,100493.30
2018-12-13T23:40:50.057Z,100498.78
2018-12-13T23:43:18.562Z,100498.95
2018-12-13T23:45:47.005Z,100493.80
2018-12-13T23:48:15.408Z,100493.30
2018-12-13T23:50:43.819Z,100497.62
2018-12-13T23:53:12.221Z,100489.46
2018-12-13T23:55:40.620Z,100492.33
2018-12-13T23:58:09.047Z,100491.33
