createdAt,value
2023-05-03T00:00:02.006Z,3.6
2023-05-03T00:05:01.341Z,3.2
2023-05-03T00:10:02.065Z,1.7
2023-05-03T00:15:06.137Z,1.5
2023-05-03T00:20:01.978Z,1.4
2023-05-03T00:25:01.190Z,0.6
2023-05-03T00:35:01.201Z,1.0
2023-05-03T00:40:02.018Z,1.3
2023-05-03T00:45:01.213Z,1.3
2023-05-03T00:55:06.227Z,0.3
2023-05-03T01:00:03.348Z,0.3
2023-05-03T01:20:02.251Z,0.3
2023-05-03T01:30:02.030Z,0.3
2023-05-03T04:40:02.249Z,0.2
2023-05-03T04:45:01.186Z,0.2
2023-05-03T05:00:02.020Z,0.2
2023-05-03T05:05:01.189Z,0.0
2023-05-03T05:10:02.011Z,0.2
2023-05-03T05:15:01.198Z,0.2
2023-05-03T05:20:02.300Z,1.0
2023-05-03T05:25:01.120Z,1.2
2023-05-03T05:30:01.927Z,1.1
2023-05-03T06:00:02.121Z,20.8
2023-05-03T06:20:02.212Z,44.2
2023-05-03T06:25:01.259Z,44.6
2023-05-03T06:30:02.024Z,44.0
2023-05-03T06:35:01.256Z,43.1
2023-05-03T06:40:02.278Z,41.8
2023-05-03T06:45:01.144Z,38.6
2023-05-03T06:50:03.004Z,36.4
2023-05-03T06:55:01.411Z,32.8
2023-05-03T07:00:02.225Z,28.2
2023-05-03T07:05:01.225Z,28.0
2023-05-03T07:10:02.221Z,28.3
2023-05-03T07:15:01.311Z,22.8
2023-05-03T07:20:01.762Z,23.4
2023-05-03T07:30:02.080Z,29.8
2023-05-03T07:35:01.298Z,31.2
2023-05-03T07:40:02.182Z,40.7
2023-05-03T07:45:02.316Z,44.7
2023-05-03T07:55:01.412Z,46.2
2023-05-03T08:00:02.700Z,38.1
2023-05-03T08:10:01.673Z,39.5
2023-05-03T08:20:07.713Z,37.8
2023-05-03T08:25:01.226Z,45.5
2023-05-03T08:35:01.312Z,37.2
2023-05-03T08:40:01.545Z,33.8
2023-05-03T08:45:01.221Z,30.4
2023-05-03T08:50:07.133Z,30.4
2023-05-03T08:55:01.528Z,24.2
2023-05-03T09:05:01.953Z,16.1
2023-05-03T09:10:01.181Z,12.8
2023-05-03T09:15:01.366Z,9.5
2023-05-03T09:20:02.119Z,15.3
2023-05-03T09:25:01.337Z,23.3
2023-05-03T09:30:02.014Z,28.1
2023-05-03T09:45:02.670Z,37.8
2023-05-03T09:50:01.804Z,34.0
2023-05-03T09:55:02.603Z,34.1
2023-05-03T10:00:01.785Z,36.9
2023-05-03T10:05:02.966Z,40.2
2023-05-03T10:10:01.792Z,41.0
2023-05-03T10:25:03.304Z,42.9
2023-05-03T11:05:02.416Z,21.0
2023-05-03T11:15:03.559Z,28.5
2023-05-03T11:20:02.034Z,28.3
2023-05-03T11:25:03.208Z,29.0
2023-05-03T11:30:01.414Z,30.8
2023-05-03T11:35:02.130Z,33.2
2023-05-03T11:40:02.672Z,34.3
2023-05-03T11:55:02.394Z,25.0
2023-05-03T12:00:01.758Z,24.0
2023-05-03T12:15:07.575Z,30.4
2023-05-03T12:25:05.618Z,28.5
2023-05-03T12:35:04.925Z,24.6
2023-05-03T12:50:06.906Z,23.9
2023-05-03T12:55:08.701Z,26.0
2023-05-03T13:00:05.033Z,31.3
2023-05-03T13:05:12.270Z,31.6
2023-05-03T13:15:02.387Z,32.8
2023-05-03T13:20:01.565Z,27.2
2023-05-03T13:25:02.123Z,30.7
2023-05-03T13:45:01.530Z,45.0
2023-05-03T13:50:02.013Z,42.4
2023-05-03T13:55:01.489Z,41.2
2023-05-03T14:00:02.270Z,37.4
2023-05-03T14:05:01.537Z,35.8
2023-05-03T14:10:07.242Z,30.7
2023-05-03T14:15:01.493Z,25.2
2023-05-03T14:20:01.530Z,20.6
2023-05-03T14:30:01.885Z,22.5
2023-05-03T14:35:01.584Z,28.4
2023-05-03T14:40:02.154Z,33.3
2023-05-03T14:45:01.960Z,41.2
2023-05-03T14:50:08.251Z,45.0
2023-05-03T14:55:02.504Z,39.7
2023-05-03T15:00:02.008Z,38.7
2023-05-03T15:05:01.524Z,40.7
2023-05-03T15:10:02.072Z,40.3
2023-05-03T15:15:01.558Z,37.5
2023-05-03T15:20:01.801Z,38.6
2023-05-03T15:25:01.530Z,37.0
2023-05-03T15:30:02.141Z,33.8
2023-05-03T15:35:01.602Z,33.6
2023-05-03T15:40:02.296Z,39.1
2023-05-03T15:50:02.424Z,34.2
2023-05-03T15:55:01.681Z,34.5
2023-05-03T16:00:01.554Z,25.9
2023-05-03T16:05:02.052Z,28.0
2023-05-03T16:10:02.199Z,29.8
2023-05-03T16:15:01.639Z,33.4
2023-05-03T16:20:02.106Z,33.6
2023-05-03T16:25:01.611Z,40.3
2023-05-03T16:35:02.674Z,38.4
2023-05-03T16:40:01.644Z,40.7
2023-05-03T16:45:02.700Z,45.4
2023-05-03T16:50:01.830Z,51.9
2023-05-03T16:55:01.544Z,59.0
2023-05-03T17:00:05.524Z,69.0
2023-05-03T17:10:01.556Z,65.6
2023-05-03T17:15:01.506Z,59.2
2023-05-03T17:20:02.248Z,50.8
2023-05-03T17:25:01.844Z,45.5
2023-05-03T17:35:01.677Z,37.0
2023-05-03T18:00:01.703Z,45.1
2023-05-03T18:10:03.118Z,42.2
2023-05-03T18:20:02.258Z,43.3
2023-05-03T18:40:02.213Z,40.2
2023-05-03T19:00:02.238Z,43.9
2023-05-03T19:05:02.203Z,49.6
2023-05-03T19:10:02.250Z,49.6
2023-05-03T19:15:01.770Z,50.3
2023-05-03T19:20:01.729Z,51.5
2023-05-03T19:25:05.490Z,49.6
2023-05-03T19:30:01.999Z,50.2
2023-05-03T19:35:01.595Z,48.9
2023-05-03T19:40:07.430Z,49.5
2023-05-03T19:45:01.537Z,49.8
2023-05-03T19:55:01.633Z,52.2
2023-05-03T20:05:02.443Z,49.6
2023-05-03T20:10:01.793Z,49.4
2023-05-03T20:15:01.562Z,46.0
2023-05-03T20:20:01.925Z,42.1
2023-05-03T20:30:01.746Z,40.1
2023-05-03T20:35:01.614Z,31.5
2023-05-03T20:40:01.658Z,32.1
2023-05-03T20:50:07.972Z,32.2
2023-05-03T20:55:06.609Z,31.0
2023-05-03T21:00:01.734Z,34.2
2023-05-03T21:05:01.630Z,31.2
2023-05-03T21:10:01.526Z,28.7
2023-05-03T21:15:01.567Z,28.2
2023-05-03T21:20:01.820Z,21.5
2023-05-03T21:25:01.528Z,25.3
2023-05-03T21:30:01.957Z,28.4
2023-05-03T21:35:01.662Z,29.7
2023-05-03T21:40:03.525Z,29.5
2023-05-03T21:45:01.479Z,35.8
2023-05-03T21:50:01.713Z,31.5
2023-05-03T21:55:01.764Z,28.1
2023-05-03T22:00:01.817Z,23.3
2023-05-03T22:05:01.645Z,21.6
2023-05-03T22:10:02.580Z,15.3
2023-05-03T22:20:01.420Z,9.5
2023-05-03T22:25:06.660Z,8.6
2023-05-03T22:30:01.629Z,3.8
2023-05-03T22:35:01.667Z,4.8
2023-05-03T22:40:02.089Z,3.5
2023-05-03T22:45:01.732Z,2.0
2023-05-03T22:50:06.693Z,1.2
2023-05-03T22:55:01.578Z,1.2
2023-05-03T23:00:01.387Z,0.4
2023-05-03T23:05:01.572Z,0.6
2023-05-03T23:10:01.914Z,0.6
2023-05-03T23:15:01.562Z,0.4
2023-05-03T23:25:01.504Z,0.2
2023-05-03T23:30:02.773Z,1.2
2023-05-03T23:35:01.647Z,2.2
2023-05-03T23:40:02.860Z,2.2
2023-05-03T23:45:01.504Z,2.2
2023-05-03T23:55:07.619Z,1.1
