createdAt,value
2018-02-20T00:04:59.812Z,42.40
2018-02-20T00:07:27.872Z,37.77
2018-02-20T00:09:55.410Z,47.03
2018-02-20T00:12:23.736Z,40.60
2018-02-20T00:14:51.253Z,41.37
2018-02-20T00:17:19.561Z,43.87
2018-02-20T00:19:47.196Z,43.63
2018-02-20T00:22:15.801Z,41.17
2018-02-20T00:24:43.465Z,38.70
2018-02-20T00:27:11.515Z,41.67
2018-02-20T00:29:39.108Z,41.30
2018-02-20T00:32:06.682Z,38.47
2018-02-20T00:34:34.240Z,47.47
2018-02-20T00:37:01.765Z,43.57
2018-02-20T00:39:29.295Z,41.83
2018-02-20T00:41:57.626Z,47.93
2018-02-20T00:44:25.154Z,44.93
2018-02-20T00:46:52.688Z,46.27
2018-02-20T00:49:20.265Z,49.53
2018-02-20T00:51:47.847Z,48.67
2018-02-20T00:54:15.521Z,46.43
2018-02-20T00:56:43.136Z,43.23
2018-02-20T00:59:10.948Z,45.60
2018-02-20T01:01:38.632Z,45.67
2018-02-20T01:04:06.205Z,47.63
2018-02-20T01:06:33.737Z,45.90
2018-02-20T01:09:01.281Z,42.47
2018-02-20T01:11:29.079Z,46.03
2018-02-20T01:13:56.604Z,48.13
2018-02-20T01:16:24.134Z,45.80
2018-02-20T01:18:52.532Z,50.33
2018-02-20T01:21:20.119Z,43.03
2018-02-20T01:23:47.749Z,45.77
2018-02-20T01:26:15.721Z,41.67
2018-02-20T01:28:43.313Z,42.33
2018-02-20T01:31:11.867Z,44.90
2018-02-20T01:33:39.501Z,41.50
2018-02-20T01:36:07.214Z,46.57
2018-02-20T01:38:34.783Z,39.03
2018-02-20T01:41:02.333Z,44.47
2018-02-20T01:43:29.894Z,52.53
2018-02-20T01:45:57.429Z,50.57
2018-02-20T01:48:24.976Z,48.27
2018-02-20T01:51:04.417Z,44.07
2018-02-20T01:53:32.736Z,45.73
2018-02-20T01:56:00.270Z,39.57
2018-02-20T01:58:27.801Z,46.73
2018-02-20T02:00:56.136Z,39.17
2018-02-20T02:03:24.057Z,49.17
2018-02-20T02:05:51.617Z,46.77
2018-02-20T02:08:20.110Z,44.03
2018-02-20T02:10:47.998Z,47.83
2018-02-20T02:13:15.608Z,47.40
2018-02-20T02:15:44.082Z,51.23
2018-02-20T02:18:11.845Z,46.33
2018-02-20T02:20:39.632Z,44.70
2018-02-20T02:23:08.744Z,47.70
2018-02-20T02:25:36.334Z,54.33
2018-02-20T02:28:03.925Z,48.93
2018-02-20T02:30:31.717Z,52.30
2018-02-20T02:32:59.246Z,47.17
2018-02-20T02:35:26.779Z,47.03
2018-02-20T02:37:54.321Z,42.83
2018-02-20T02:40:21.897Z,50.33
2018-02-20T02:42:49.819Z,48.07
2018-02-20T02:45:18.205Z,50.00
2018-02-20T02:47:46.585Z,50.57
2018-02-20T02:50:15.009Z,53.00
2018-02-20T02:52:42.990Z,51.67
2018-02-20T02:55:10.742Z,55.47
2018-02-20T02:57:38.661Z,47.70
2018-02-20T03:00:07.042Z,56.37
2018-02-20T03:02:35.348Z,53.07
2018-02-20T03:05:02.876Z,54.13
2018-02-20T03:07:30.413Z,59.63
2018-02-20T03:09:57.948Z,53.20
2018-02-20T03:12:25.489Z,51.80
2018-02-20T03:14:53.037Z,44.67
2018-02-20T03:17:21.377Z,55.47
2018-02-20T03:19:49.106Z,48.20
2018-02-20T03:22:16.784Z,53.13
2018-02-20T03:24:44.452Z,51.77
2018-02-20T03:27:12.300Z,49.73
2018-02-20T03:29:40.489Z,55.80
2018-02-20T03:32:09.520Z,48.10
2018-02-20T03:34:38.260Z,51.13
2018-02-20T03:37:07.353Z,51.20
2018-02-20T03:39:35.721Z,48.77
2018-02-20T03:42:03.292Z,49.70
2018-02-20T03:44:30.822Z,59.20
2018-02-20T03:46:59.135Z,55.87
2018-02-20T03:49:26.669Z,50.23
2018-02-20T03:51:54.270Z,60.27
2018-02-20T03:54:21.893Z,58.10
2018-02-20T03:56:49.590Z,56.17
2018-02-20T03:59:17.264Z,55.80
2018-02-20T04:01:44.903Z,57.30
2018-02-20T04:04:13.075Z,56.23
2018-02-20T04:06:40.838Z,58.70
2018-02-20T04:09:09.423Z,65.60
2018-02-20T04:11:37.082Z,65.67
2018-02-20T04:14:05.444Z,68.67
2018-02-20T04:16:32.997Z,66.50
2018-02-20T04:19:01.296Z,63.23
2018-02-20T04:21:28.835Z,64.13
2018-02-20T04:23:57.144Z,61.80
2018-02-20T04:26:25.211Z,61.80
2018-02-20T04:28:53.046Z,62.63
2018-02-20T04:31:21.407Z,61.93
2018-02-20T04:33:49.120Z,55.90
2018-02-20T04:36:16.761Z,58.13
2018-02-20T04:38:44.363Z,56.63
2018-02-20T04:41:13.977Z,61.60
2018-02-20T04:43:42.798Z,55.97
2018-02-20T04:46:11.324Z,55.50
2018-02-20T04:48:39.104Z,55.00
2018-02-20T04:51:06.689Z,56.07
2018-02-20T04:53:35.025Z,44.20
2018-02-20T04:56:02.578Z,55.60
2018-02-20T04:58:30.117Z,60.20
2018-02-20T05:00:58.429Z,48.10
2018-02-20T05:03:26.294Z,48.67
2018-02-20T05:05:54.005Z,51.40
2018-02-20T05:08:21.567Z,54.73
2018-02-20T05:10:49.874Z,52.90
2018-02-20T05:13:17.565Z,58.77
2018-02-20T05:15:45.171Z,47.70
2018-02-20T05:18:13.688Z,53.10
2018-02-20T05:20:41.924Z,55.97
2018-02-20T05:23:09.677Z,54.30
2018-02-20T05:25:37.417Z,52.13
2018-02-20T05:28:04.977Z,61.97
2018-02-20T05:30:32.616Z,51.17
2018-02-20T05:33:00.699Z,55.60
2018-02-20T05:35:29.061Z,54.13
2018-02-20T05:37:56.596Z,58.23
2018-02-20T05:40:24.910Z,55.87
2018-02-20T05:42:52.458Z,55.10
2018-02-20T05:45:19.987Z,55.17
2018-02-20T05:47:48.613Z,51.40
2018-02-20T05:50:16.588Z,60.63
2018-02-20T05:52:44.867Z,59.10
2018-02-20T05:55:12.498Z,62.93
2018-02-20T05:57:40.257Z,55.87
2018-02-20T06:00:07.892Z,55.10
2018-02-20T06:02:36.204Z,61.83
2018-02-20T06:05:04.081Z,62.03
2018-02-20T06:07:32.162Z,58.17
2018-02-20T06:09:59.836Z,61.70
2018-02-20T06:12:28.237Z,63.73
2018-02-20T06:14:57.290Z,68.93
2018-02-20T06:17:25.092Z,69.60
2018-02-20T06:19:52.632Z,64.57
2018-02-20T06:22:20.158Z,67.80
2018-02-20T06:24:48.486Z,58.57
2018-02-20T06:27:16.163Z,58.17
2018-02-20T06:29:44.718Z,69.57
2018-02-20T06:32:12.507Z,65.10
2018-02-20T06:34:40.350Z,66.37
2018-02-20T06:37:08.111Z,71.07
2018-02-20T06:39:35.758Z,58.07
2018-02-20T06:42:03.348Z,58.13
2018-02-20T06:44:30.872Z,59.63
2018-02-20T06:46:58.420Z,69.77
2018-02-20T06:49:26.709Z,56.93
2018-02-20T06:51:54.269Z,64.60
2018-02-20T06:54:21.853Z,75.77
2018-02-20T06:56:49.812Z,66.07
2018-02-20T06:59:17.693Z,66.63
2018-02-20T07:01:45.274Z,57.37
2018-02-20T07:04:12.896Z,60.13
2018-02-20T07:06:40.446Z,59.43
2018-02-20T07:09:09.081Z,54.53
2018-02-20T07:11:36.737Z,52.47
2018-02-20T07:14:04.271Z,56.20
2018-02-20T07:16:33.169Z,61.77
2018-02-20T07:19:00.697Z,69.10
2018-02-20T07:21:29.024Z,54.63
2018-02-20T07:23:56.673Z,57.37
2018-02-20T07:26:24.544Z,49.63
2018-02-20T07:28:52.247Z,59.37
2018-02-20T07:31:20.686Z,54.87
2018-02-20T07:33:48.437Z,52.67
2018-02-20T07:36:16.117Z,59.73
2018-02-20T07:38:43.977Z,65.40
2018-02-20T07:41:12.151Z,54.13
2018-02-20T07:43:40.030Z,69.27
2018-02-20T07:46:07.685Z,65.37
2018-02-20T07:48:35.323Z,58.67
2018-02-20T07:51:02.938Z,51.50
2018-02-20T07:53:30.475Z,43.23
2018-02-20T07:55:58.009Z,49.83
2018-02-20T07:58:25.542Z,40.10
2018-02-20T08:00:53.859Z,49.60
2018-02-20T08:03:21.661Z,42.90
2018-02-20T08:05:50.502Z,46.00
2018-02-20T08:08:18.384Z,47.83
2018-02-20T08:10:46.106Z,46.87
2018-02-20T08:13:14.633Z,47.83
2018-02-20T08:15:42.269Z,46.77
2018-02-20T08:18:09.830Z,49.90
2018-02-20T08:20:38.301Z,48.33
2018-02-20T08:23:05.886Z,49.17
2018-02-20T08:25:33.442Z,49.57
2018-02-20T08:28:00.967Z,53.67
2018-02-20T08:30:28.505Z,48.63
2018-02-20T08:32:56.030Z,50.00
2018-02-20T08:35:23.570Z,47.27
2018-02-20T08:37:51.269Z,51.77
2018-02-20T08:40:19.224Z,51.47
2018-02-20T08:42:47.300Z,48.67
2018-02-20T08:45:14.877Z,50.23
2018-02-20T08:47:42.826Z,45.20
2018-02-20T08:50:10.874Z,43.53
2018-02-20T08:52:39.281Z,45.30
2018-02-20T08:55:06.818Z,45.87
2018-02-20T08:57:34.472Z,44.87
2018-02-20T09:00:02.890Z,41.73
2018-02-20T09:02:30.434Z,44.77
2018-02-20T09:04:57.965Z,46.83
2018-02-20T09:07:26.254Z,49.43
2018-02-20T09:09:53.860Z,52.10
2018-02-20T09:12:21.530Z,44.93
2018-02-20T09:14:49.111Z,46.73
2018-02-20T09:17:16.797Z,45.20
2018-02-20T09:19:44.568Z,49.20
2018-02-20T09:22:12.252Z,40.60
2018-02-20T09:24:39.793Z,47.30
2018-02-20T09:27:07.370Z,46.50
2018-02-20T09:29:34.905Z,45.27
2018-02-20T09:32:03.312Z,46.40
2018-02-20T09:34:30.856Z,47.70
2018-02-20T09:36:58.389Z,48.83
2018-02-20T09:39:26.689Z,47.93
2018-02-20T09:41:54.220Z,41.93
2018-02-20T09:44:21.796Z,50.17
2018-02-20T09:46:50.126Z,45.77
2018-02-20T09:49:18.716Z,40.63
2018-02-20T09:51:46.381Z,43.10
2018-02-20T09:54:14.164Z,43.57
2018-02-20T09:56:42.583Z,41.83
2018-02-20T09:59:10.117Z,44.43
2018-02-20T10:01:38.500Z,44.17
2018-02-20T10:04:06.915Z,45.30
2018-02-20T10:06:34.577Z,44.27
2018-02-20T10:09:02.128Z,50.60
2018-02-20T10:11:29.652Z,46.17
2018-02-20T10:13:57.196Z,46.60
2018-02-20T10:16:24.724Z,46.60
2018-02-20T10:18:52.285Z,49.77
2018-02-20T10:21:20.094Z,46.57
2018-02-20T10:23:47.907Z,49.80
2018-02-20T10:26:15.493Z,46.90
2018-02-20T10:28:44.096Z,41.87
2018-02-20T10:31:11.636Z,43.70
2018-02-20T10:33:39.954Z,43.17
2018-02-20T10:36:08.665Z,42.77
2018-02-20T10:38:36.248Z,42.23
2018-02-20T10:41:03.782Z,46.37
2018-02-20T10:43:31.317Z,46.60
2018-02-20T10:45:59.599Z,44.83
2018-02-20T10:48:27.901Z,38.37
2018-02-20T10:50:55.418Z,42.70
2018-02-20T10:53:24.503Z,38.27
2018-02-20T10:55:52.241Z,39.50
2018-02-20T10:58:19.800Z,41.60
2018-02-20T11:00:47.848Z,41.10
2018-02-20T11:03:15.497Z,34.83
2018-02-20T11:05:43.305Z,34.47
2018-02-20T11:08:10.836Z,39.73
2018-02-20T11:10:38.426Z,36.47
2018-02-20T11:13:06.126Z,47.37
2018-02-20T11:15:33.698Z,46.30
2018-02-20T11:20:36.003Z,44.80
2018-02-20T11:23:03.948Z,46.73
2018-02-20T11:25:31.496Z,47.83
2018-02-20T11:27:59.027Z,51.50
2018-02-20T11:30:26.578Z,48.90
2018-02-20T11:32:54.186Z,44.07
2018-02-20T11:35:22.868Z,49.27
2018-02-20T11:37:50.392Z,45.43
2018-02-20T11:40:18.128Z,45.23
2018-02-20T11:42:45.717Z,50.83
2018-02-20T11:45:13.698Z,48.30
2018-02-20T11:47:41.258Z,49.07
2018-02-20T11:50:08.783Z,53.77
2018-02-20T11:52:36.339Z,54.07
2018-02-20T11:55:04.704Z,52.83
2018-02-20T11:57:32.988Z,49.60
2018-02-20T12:00:00.592Z,52.30
2018-02-20T12:02:28.100Z,50.90
2018-02-20T12:04:56.456Z,55.47
2018-02-20T12:07:24.041Z,50.10
2018-02-20T12:09:51.730Z,52.27
2018-02-20T12:12:19.392Z,44.17
2018-02-20T12:14:46.938Z,51.87
2018-02-20T12:17:14.715Z,49.33
2018-02-20T12:19:42.264Z,52.43
2018-02-20T12:22:10.127Z,57.23
2018-02-20T12:24:37.651Z,49.77
2018-02-20T12:27:05.497Z,46.93
2018-02-20T12:29:33.248Z,52.97
2018-02-20T12:32:00.769Z,54.60
2018-02-20T12:34:28.433Z,39.30
2018-02-20T12:36:56.077Z,51.03
2018-02-20T12:39:24.431Z,53.00
2018-02-20T12:41:51.965Z,51.07
2018-02-20T12:44:19.569Z,50.43
2018-02-20T12:46:48.157Z,53.07
2018-02-20T12:49:15.761Z,54.37
2018-02-20T12:51:44.791Z,57.93
2018-02-20T12:54:13.336Z,53.33
2018-02-20T12:56:41.713Z,59.57
2018-02-20T12:59:09.284Z,55.90
2018-02-20T13:01:36.868Z,57.87
2018-02-20T13:04:05.177Z,59.93
2018-02-20T13:06:33.493Z,55.07
2018-02-20T13:09:01.086Z,50.63
2018-02-20T13:11:28.771Z,50.97
2018-02-20T13:13:57.080Z,54.47
2018-02-20T13:16:24.753Z,60.10
2018-02-20T13:18:52.419Z,54.00
2018-02-20T13:21:20.031Z,51.13
2018-02-20T13:23:47.648Z,54.30
2018-02-20T13:26:15.271Z,56.60
2018-02-20T13:28:43.598Z,49.27
2018-02-20T13:31:11.182Z,58.83
2018-02-20T13:33:38.742Z,52.23
2018-02-20T13:36:06.288Z,53.83
2018-02-20T13:38:33.829Z,50.00
2018-02-20T13:41:01.356Z,52.70
2018-02-20T13:43:28.925Z,58.03
2018-02-20T13:45:56.448Z,52.37
2018-02-20T13:48:24.052Z,49.13
2018-02-20T13:50:51.621Z,53.47
2018-02-20T13:53:19.554Z,51.53
2018-02-20T13:55:47.952Z,41.77
2018-02-20T13:58:16.318Z,48.17
2018-02-20T14:00:45.088Z,39.50
2018-02-20T14:03:14.755Z,53.07
2018-02-20T14:05:43.232Z,51.83
2018-02-20T14:08:10.856Z,53.40
2018-02-20T14:10:39.162Z,55.13
2018-02-20T14:13:06.725Z,52.27
2018-02-20T14:15:34.996Z,54.90
2018-02-20T14:18:02.533Z,54.13
2018-02-20T14:20:30.837Z,53.07
2018-02-20T14:22:58.377Z,56.07
2018-02-20T14:25:27.816Z,51.83
2018-02-20T14:27:55.366Z,59.13
2018-02-20T14:30:23.031Z,55.40
2018-02-20T14:32:50.582Z,55.03
2018-02-20T14:35:18.229Z,58.93
2018-02-20T14:37:45.818Z,53.07
2018-02-20T14:40:14.095Z,50.17
2018-02-20T14:42:41.627Z,46.27
2018-02-20T14:45:09.201Z,51.77
2018-02-20T14:47:36.738Z,53.83
2018-02-20T14:50:05.057Z,54.60
2018-02-20T14:52:32.594Z,52.10
2018-02-20T14:55:00.146Z,55.90
2018-02-20T14:57:27.697Z,54.47
2018-02-20T14:59:55.279Z,54.60
2018-02-20T15:02:22.852Z,60.20
2018-02-20T15:04:50.628Z,61.10
2018-02-20T15:07:18.205Z,63.10
2018-02-20T15:09:46.554Z,59.60
2018-02-20T15:12:14.826Z,63.67
2018-02-20T15:14:42.443Z,50.03
2018-02-20T15:17:10.153Z,56.23
2018-02-20T15:19:37.693Z,57.90
2018-02-20T15:22:05.234Z,61.77
2018-02-20T15:24:33.555Z,58.13
2018-02-20T15:27:01.105Z,55.97
2018-02-20T15:29:28.643Z,50.80
2018-02-20T15:31:56.948Z,58.47
2018-02-20T15:34:24.469Z,62.27
2018-02-20T15:36:52.790Z,59.43
2018-02-20T15:39:20.410Z,61.40
2018-02-20T15:41:48.799Z,55.27
2018-02-20T15:44:16.379Z,52.30
2018-02-20T15:46:43.980Z,57.23
2018-02-20T15:49:11.632Z,58.43
2018-02-20T15:51:39.269Z,60.10
2018-02-20T15:54:06.805Z,59.40
2018-02-20T15:56:35.107Z,54.63
2018-02-20T15:59:02.657Z,57.13
2018-02-20T16:01:30.193Z,58.13
2018-02-20T16:03:58.929Z,60.07
2018-02-20T16:06:26.453Z,59.57
2018-02-20T16:08:53.979Z,57.63
2018-02-20T16:11:21.521Z,64.73
2018-02-20T16:13:49.234Z,59.90
2018-02-20T16:16:17.731Z,58.27
2018-02-20T16:18:45.333Z,60.60
2018-02-20T16:21:13.513Z,52.97
2018-02-20T16:23:41.062Z,64.00
2018-02-20T16:26:08.631Z,53.00
2018-02-20T16:28:36.168Z,59.80
2018-02-20T16:31:03.736Z,59.30
2018-02-20T16:33:31.409Z,55.00
2018-02-20T16:35:58.930Z,58.40
2018-02-20T16:38:26.679Z,52.70
2018-02-20T16:40:54.204Z,54.53
2018-02-20T16:43:21.757Z,56.50
2018-02-20T16:45:49.345Z,58.17
2018-02-20T16:48:17.746Z,52.30
2018-02-20T16:50:45.489Z,57.23
2018-02-20T16:53:13.282Z,62.20
2018-02-20T16:55:40.902Z,69.90
2018-02-20T16:58:08.492Z,72.10
2018-02-20T17:00:36.050Z,52.80
2018-02-20T17:03:03.609Z,64.33
2018-02-20T17:05:32.165Z,63.00
2018-02-20T17:08:00.781Z,57.40
2018-02-20T17:10:28.330Z,55.10
2018-02-20T17:12:56.820Z,55.80
2018-02-20T17:15:24.509Z,52.60
2018-02-20T17:17:52.185Z,55.80
2018-02-20T17:20:19.739Z,59.83
2018-02-20T17:22:47.388Z,61.90
2018-02-20T17:25:15.154Z,55.30
2018-02-20T17:27:42.907Z,56.07
2018-02-20T17:30:10.465Z,48.90
2018-02-20T17:32:37.985Z,54.67
2018-02-20T17:35:06.303Z,41.87
2018-02-20T17:37:33.849Z,46.20
2018-02-20T17:40:02.171Z,52.73
2018-02-20T17:42:29.794Z,44.93
2018-02-20T17:44:57.317Z,47.90
2018-02-20T17:47:24.858Z,48.77
2018-02-20T17:49:53.113Z,42.67
2018-02-20T17:52:20.797Z,46.80
2018-02-20T17:54:48.554Z,45.10
2018-02-20T17:57:16.395Z,46.53
2018-02-20T17:59:44.070Z,51.73
2018-02-20T18:02:12.141Z,53.37
2018-02-20T18:04:39.751Z,43.73
2018-02-20T18:07:08.068Z,43.70
2018-02-20T18:09:35.665Z,37.37
2018-02-20T18:12:03.301Z,35.33
2018-02-20T18:14:31.751Z,40.17
2018-02-20T18:17:00.029Z,37.37
2018-02-20T18:19:28.327Z,41.17
2018-02-20T18:21:56.549Z,34.50
2018-02-20T18:24:24.072Z,42.57
2018-02-20T18:26:51.638Z,35.67
2018-02-20T18:29:19.292Z,41.40
2018-02-20T18:31:48.409Z,45.83
2018-02-20T18:34:17.073Z,39.50
2018-02-20T18:36:44.754Z,42.10
2018-02-20T18:39:13.016Z,43.53
2018-02-20T18:41:40.904Z,40.23
2018-02-20T18:44:08.648Z,43.83
2018-02-20T18:46:36.188Z,41.23
2018-02-20T18:49:03.744Z,48.13
2018-02-20T18:51:31.335Z,38.17
2018-02-20T18:53:58.862Z,41.77
2018-02-20T18:56:27.541Z,43.03
2018-02-20T18:58:56.004Z,41.57
2018-02-20T19:01:24.426Z,43.90
2018-02-20T19:03:52.021Z,42.17
2018-02-20T19:06:19.656Z,40.67
2018-02-20T19:08:47.294Z,45.50
2018-02-20T19:11:16.256Z,39.40
2018-02-20T19:13:45.115Z,45.83
2018-02-20T19:16:12.794Z,44.03
2018-02-20T19:18:40.525Z,40.90
2018-02-20T19:21:08.153Z,47.80
2018-02-20T19:23:36.478Z,37.27
2018-02-20T19:26:04.041Z,44.20
2018-02-20T19:28:31.622Z,44.77
2018-02-20T19:31:00.687Z,43.00
2018-02-20T19:33:33.634Z,44.47
2018-02-20T19:36:01.374Z,45.77
2018-02-20T19:38:28.913Z,44.73
2018-02-20T19:40:57.553Z,43.00
2018-02-20T19:43:25.856Z,45.43
2018-02-20T19:45:53.376Z,43.67
2018-02-20T19:48:21.808Z,41.70
2018-02-20T19:50:49.458Z,42.80
2018-02-20T19:53:18.565Z,42.10
2018-02-20T19:55:47.138Z,40.97
2018-02-20T19:58:15.016Z,50.33
2018-02-20T20:00:42.772Z,41.80
2018-02-20T20:03:11.123Z,42.00
2018-02-20T20:05:39.442Z,41.77
2018-02-20T20:08:07.081Z,45.27
2018-02-20T20:10:34.725Z,44.73
2018-02-20T20:13:02.258Z,42.97
2018-02-20T20:15:29.814Z,41.07
2018-02-20T20:17:58.322Z,46.50
2018-02-20T20:20:25.852Z,47.37
2018-02-20T20:22:54.157Z,47.27
2018-02-20T20:25:21.869Z,52.87
2018-02-20T20:27:49.423Z,50.70
2018-02-20T20:30:16.973Z,48.97
2018-02-20T20:32:44.539Z,53.00
2018-02-20T20:35:12.629Z,51.67
2018-02-20T20:37:40.364Z,51.60
2018-02-20T20:40:08.096Z,45.27
2018-02-20T20:42:35.677Z,45.53
2018-02-20T20:45:03.222Z,48.13
2018-02-20T20:47:31.508Z,50.33
2018-02-20T20:49:59.147Z,57.13
2018-02-20T20:52:27.440Z,51.97
2018-02-20T20:54:55.338Z,48.57
2018-02-20T20:57:23.105Z,47.87
2018-02-20T20:59:51.257Z,50.63
2018-02-20T21:02:19.164Z,50.63
2018-02-20T21:04:46.739Z,51.17
2018-02-20T21:07:14.277Z,56.30
2018-02-20T21:09:42.470Z,51.20
2018-02-20T21:12:10.345Z,54.90
2018-02-20T21:14:37.892Z,50.47
2018-02-20T21:17:05.417Z,51.67
2018-02-20T21:19:32.949Z,49.47
2018-02-20T21:22:01.273Z,54.63
2018-02-20T21:24:29.029Z,51.47
2018-02-20T21:26:56.589Z,55.23
2018-02-20T21:29:24.268Z,51.93
2018-02-20T21:31:51.921Z,51.03
2018-02-20T21:34:20.195Z,54.93
2018-02-20T21:36:49.195Z,57.43
2018-02-20T21:39:17.077Z,51.83
2018-02-20T21:41:45.244Z,56.73
2018-02-20T21:44:12.768Z,56.43
2018-02-20T21:46:40.332Z,58.43
2018-02-20T21:49:07.881Z,52.73
2018-02-20T21:51:35.429Z,62.30
2018-02-20T21:54:03.747Z,53.33
2018-02-20T21:56:31.310Z,61.57
2018-02-20T21:58:59.000Z,54.50
2018-02-20T22:01:26.617Z,62.47
2018-02-20T22:03:54.665Z,61.40
2018-02-20T22:06:27.255Z,59.30
2018-02-20T22:08:55.501Z,65.97
2018-02-20T22:11:23.920Z,62.53
2018-02-20T22:13:51.717Z,64.37
2018-02-20T22:16:19.524Z,64.17
2018-02-20T22:18:48.151Z,66.67
2018-02-20T22:21:17.557Z,60.93
2018-02-20T22:23:45.150Z,66.13
2018-02-20T22:26:12.692Z,68.57
2018-02-20T22:28:40.247Z,60.73
2018-02-20T22:31:07.779Z,75.50
2018-02-20T22:33:35.366Z,66.47
2018-02-20T22:36:02.888Z,70.63
2018-02-20T22:38:30.446Z,72.57
2018-02-20T22:40:59.058Z,73.30
2018-02-20T22:43:26.823Z,75.33
2018-02-20T22:45:54.590Z,73.27
2018-02-20T22:48:22.645Z,70.57
2018-02-20T22:50:51.285Z,72.00
2018-02-20T22:53:19.424Z,71.90
2018-02-20T22:55:48.270Z,75.57
2018-02-20T22:58:17.718Z,72.40
2018-02-20T23:00:46.276Z,73.77
2018-02-20T23:03:13.844Z,77.40
2018-02-20T23:05:41.384Z,70.63
2018-02-20T23:08:09.676Z,70.80
2018-02-20T23:10:37.232Z,64.70
2018-02-20T23:13:04.777Z,72.20
2018-02-20T23:15:33.075Z,67.77
2018-02-20T23:18:00.750Z,68.77
2018-02-20T23:20:28.366Z,74.83
2018-02-20T23:22:56.083Z,70.10
2018-02-20T23:25:23.845Z,76.43
2018-02-20T23:27:51.592Z,72.13
2018-02-20T23:30:19.717Z,75.40
2018-02-20T23:32:48.489Z,70.67
2018-02-20T23:35:17.471Z,74.93
2018-02-20T23:37:45.047Z,74.13
2018-02-20T23:40:12.586Z,73.03
2018-02-20T23:42:40.133Z,70.10
2018-02-20T23:45:07.652Z,73.90
2018-02-20T23:47:35.242Z,72.90
2018-02-20T23:50:02.832Z,75.60
2018-02-20T23:52:30.435Z,78.50
2018-02-20T23:54:58.387Z,77.90
2018-02-20T23:57:26.221Z,73.10
2018-02-20T23:59:54.192Z,78.63
