createdAt,value
2022-08-09T00:01:55.502Z,85.88
2022-08-09T00:04:03.550Z,87.10
2022-08-09T00:06:18.630Z,87.29
2022-08-09T00:08:32.072Z,84.38
2022-08-09T00:10:34.690Z,83.91
2022-08-09T00:12:37.770Z,84.20
2022-08-09T00:14:40.454Z,83.85
2022-08-09T00:16:47.475Z,84.74
2022-08-09T00:18:49.530Z,84.89
2022-08-09T00:20:51.258Z,85.34
2022-08-09T00:22:53.087Z,84.45
2022-08-09T00:24:55.061Z,84.71
2022-08-09T00:26:59.786Z,84.29
2022-08-09T00:29:03.141Z,84.31
2022-08-09T00:31:09.129Z,84.65
2022-08-09T00:33:32.523Z,84.51
2022-08-09T00:35:49.033Z,85.71
2022-08-09T00:37:53.212Z,84.73
2022-08-09T00:40:08.906Z,84.55
2022-08-09T00:44:16.635Z,84.72
2022-08-09T00:44:37.502Z,83.87
2022-08-09T00:46:55.915Z,83.68
2022-08-09T00:48:58.797Z,83.85
2022-08-09T00:51:10.384Z,83.90
2022-08-09T00:53:14.616Z,83.65
2022-08-09T00:56:02.933Z,83.86
2022-08-09T00:57:39.065Z,83.88
2022-08-09T00:59:46.213Z,84.04
2022-08-09T01:01:51.938Z,84.35
2022-08-09T01:04:09.060Z,84.33
2022-08-09T01:06:18.247Z,84.57
2022-08-09T01:08:38.120Z,84.60
2022-08-09T01:11:15.389Z,85.06
2022-08-09T01:13:17.194Z,85.63
2022-08-09T01:15:29.366Z,85.88
2022-08-09T01:17:59.906Z,85.05
2022-08-09T01:20:09.993Z,85.53
2022-08-09T01:22:31.991Z,85.01
2022-08-09T01:25:00.834Z,85.24
2022-08-09T01:27:11.923Z,85.47
2022-08-09T01:29:17.142Z,85.82
2022-08-09T01:32:44.118Z,85.57
2022-08-09T01:33:48.664Z,86.12
2022-08-09T01:35:59.883Z,86.23
2022-08-09T01:38:10.828Z,85.94
2022-08-09T01:40:23.093Z,85.59
2022-08-09T01:42:33.422Z,86.69
2022-08-09T01:44:39.420Z,88.83
2022-08-09T01:46:46.989Z,89.40
2022-08-09T01:48:51.410Z,87.16
2022-08-09T01:50:56.010Z,88.36
2022-08-09T01:53:01.174Z,88.12
2022-08-09T01:55:23.988Z,87.25
2022-08-09T01:57:39.900Z,86.24
2022-08-09T01:59:52.165Z,86.31
2022-08-09T02:02:00.054Z,86.69
2022-08-09T02:04:05.221Z,86.17
2022-08-09T02:06:11.037Z,88.79
2022-08-09T02:08:40.140Z,92.24
2022-08-09T02:10:42.891Z,91.04
2022-08-09T02:12:54.580Z,91.83
2022-08-09T02:14:58.329Z,92.84
2022-08-09T02:17:15.238Z,93.51
2022-08-09T02:19:22.484Z,93.13
2022-08-09T02:21:25.891Z,93.67
2022-08-09T02:23:54.761Z,91.65
2022-08-09T02:26:00.188Z,90.37
2022-08-09T02:28:31.015Z,88.77
2022-08-09T02:30:42.205Z,90.06
2022-08-09T02:32:47.772Z,89.98
2022-08-09T02:34:55.967Z,89.67
2022-08-09T02:37:03.364Z,89.93
2022-08-09T02:39:14.639Z,89.48
2022-08-09T02:41:28.598Z,90.60
2022-08-09T02:43:54.167Z,91.21
2022-08-09T02:45:59.896Z,91.11
2022-08-09T02:48:06.191Z,91.21
2022-08-09T02:50:29.812Z,92.10
2022-08-09T02:52:55.109Z,91.92
2022-08-09T02:54:59.129Z,92.70
2022-08-09T02:57:13.855Z,92.62
2022-08-09T02:59:36.376Z,93.65
2022-08-09T03:01:43.237Z,92.83
2022-08-09T03:04:17.597Z,93.19
2022-08-09T03:06:23.347Z,93.68
2022-08-09T03:08:28.524Z,93.10
2022-08-09T03:10:34.769Z,93.80
2022-08-09T03:12:39.087Z,94.31
2022-08-09T03:14:42.358Z,94.70
2022-08-09T03:16:48.278Z,93.94
2022-08-09T03:18:52.948Z,94.40
2022-08-09T03:20:58.778Z,94.54
2022-08-09T03:23:15.248Z,94.75
2022-08-09T03:25:57.003Z,95.84
2022-08-09T03:27:49.085Z,97.22
2022-08-09T03:29:58.210Z,97.97
2022-08-09T03:32:04.637Z,100.00
2022-08-09T03:34:12.052Z,100.00
2022-08-09T03:36:17.215Z,97.23
2022-08-09T03:38:30.246Z,96.48
2022-08-09T03:40:32.307Z,96.94
2022-08-09T03:42:34.949Z,97.10
2022-08-09T03:44:36.822Z,96.15
2022-08-09T03:46:39.470Z,97.48
2022-08-09T03:48:50.938Z,97.05
2022-08-09T03:50:54.285Z,96.83
2022-08-09T03:53:03.119Z,97.23
2022-08-09T03:55:09.658Z,97.59
2022-08-09T03:57:20.504Z,96.63
2022-08-09T03:59:27.443Z,96.07
2022-08-09T04:01:45.929Z,95.86
2022-08-09T04:04:01.121Z,95.41
2022-08-09T04:06:04.881Z,96.57
2022-08-09T04:08:06.726Z,94.74
2022-08-09T04:10:10.649Z,94.79
2022-08-09T04:12:37.576Z,94.02
2022-08-09T04:14:54.203Z,95.06
2022-08-09T04:17:02.376Z,94.75
2022-08-09T04:19:05.395Z,94.68
2022-08-09T04:21:13.030Z,95.27
2022-08-09T04:23:16.859Z,94.83
2022-08-09T04:25:19.388Z,95.21
2022-08-09T04:27:22.060Z,95.20
2022-08-09T04:29:24.234Z,95.41
2022-08-09T04:31:37.610Z,95.56
2022-08-09T04:33:56.587Z,96.85
2022-08-09T04:35:58.662Z,99.19
2022-08-09T04:38:03.732Z,99.30
2022-08-09T04:40:08.090Z,99.09
2022-08-09T04:42:10.334Z,97.49
2022-08-09T04:44:17.750Z,99.20
2022-08-09T04:46:37.933Z,97.24
2022-08-09T04:48:41.398Z,96.50
2022-08-09T04:50:59.330Z,95.88
2022-08-09T04:53:01.217Z,97.49
2022-08-09T04:55:04.723Z,96.86
2022-08-09T04:57:10.114Z,94.91
2022-08-09T04:59:15.425Z,94.54
2022-08-09T05:01:18.907Z,94.32
2022-08-09T05:03:39.987Z,94.01
2022-08-09T05:05:51.775Z,93.67
2022-08-09T05:07:54.563Z,93.45
2022-08-09T05:09:57.635Z,92.84
2022-08-09T05:12:00.847Z,92.98
2022-08-09T05:14:06.066Z,92.72
2022-08-09T05:16:08.840Z,92.55
2022-08-09T05:18:39.272Z,91.96
2022-08-09T05:20:33.619Z,92.46
2022-08-09T05:23:59.555Z,92.39
2022-08-09T05:25:01.069Z,90.95
2022-08-09T05:27:04.623Z,91.22
2022-08-09T05:29:06.627Z,90.77
2022-08-09T05:31:09.636Z,89.81
2022-08-09T05:33:11.770Z,90.41
2022-08-09T05:35:14.987Z,90.81
2022-08-09T05:37:16.773Z,90.72
2022-08-09T05:39:29.051Z,90.46
2022-08-09T05:41:31.915Z,90.66
2022-08-09T05:43:34.879Z,90.62
2022-08-09T05:45:52.506Z,90.24
2022-08-09T05:48:01.316Z,90.53
2022-08-09T05:50:32.410Z,91.33
2022-08-09T05:52:31.785Z,91.82
2022-08-09T05:54:34.318Z,91.83
2022-08-09T05:56:36.186Z,92.98
2022-08-09T05:58:37.949Z,93.23
2022-08-09T06:00:40.086Z,92.76
2022-08-09T06:02:46.400Z,91.43
2022-08-09T06:04:48.723Z,91.01
2022-08-09T06:06:51.807Z,90.92
2022-08-09T06:08:53.649Z,90.80
2022-08-09T06:10:56.333Z,90.92
2022-08-09T06:13:11.707Z,91.49
2022-08-09T06:15:14.457Z,91.59
2022-08-09T06:17:16.210Z,90.81
2022-08-09T06:19:18.209Z,90.71
2022-08-09T06:21:22.589Z,90.99
2022-08-09T06:23:55.019Z,89.75
2022-08-09T06:25:55.386Z,90.67
2022-08-09T06:27:57.243Z,91.95
2022-08-09T06:30:04.523Z,90.14
2022-08-09T06:32:59.388Z,89.96
2022-08-09T06:34:33.336Z,89.95
2022-08-09T06:36:35.249Z,88.94
2022-08-09T06:38:37.549Z,88.22
2022-08-09T06:40:39.626Z,87.86
2022-08-09T06:42:44.869Z,85.80
2022-08-09T06:44:51.784Z,85.83
2022-08-09T06:46:56.167Z,86.78
2022-08-09T06:49:00.371Z,86.92
2022-08-09T06:51:05.105Z,86.34
2022-08-09T06:53:07.016Z,85.97
2022-08-09T06:55:10.253Z,87.38
2022-08-09T06:57:14.421Z,87.38
2022-08-09T07:00:51.495Z,86.57
2022-08-09T07:01:57.782Z,85.85
2022-08-09T07:04:03.953Z,84.90
2022-08-09T07:06:06.256Z,84.30
2022-08-09T07:08:08.188Z,83.82
2022-08-09T07:10:22.446Z,85.79
2022-08-09T07:12:37.934Z,85.82
2022-08-09T07:14:42.734Z,84.51
2022-08-09T07:16:49.778Z,85.32
2022-08-09T07:18:57.559Z,83.85
2022-08-09T07:20:59.319Z,82.63
2022-08-09T07:23:01.601Z,81.21
2022-08-09T07:25:05.346Z,81.49
2022-08-09T07:27:27.163Z,81.38
2022-08-09T07:29:38.036Z,80.71
2022-08-09T07:31:47.929Z,81.86
2022-08-09T07:33:52.278Z,79.65
2022-08-09T07:35:57.622Z,78.00
2022-08-09T07:38:00.558Z,78.92
2022-08-09T07:40:04.069Z,78.30
2022-08-09T07:42:07.534Z,75.87
2022-08-09T07:44:09.428Z,76.00
2022-08-09T07:46:19.198Z,77.07
2022-08-09T07:48:28.316Z,75.41
2022-08-09T07:50:32.990Z,74.59
2022-08-09T07:52:38.258Z,73.74
2022-08-09T07:54:40.531Z,72.95
2022-08-09T07:56:45.074Z,71.40
2022-08-09T07:58:52.074Z,71.96
2022-08-09T08:00:55.540Z,68.55
2022-08-09T08:02:58.745Z,68.98
2022-08-09T08:05:00.526Z,67.36
2022-08-09T08:07:15.567Z,69.44
2022-08-09T08:09:38.566Z,68.11
2022-08-09T08:12:12.079Z,67.41
2022-08-09T08:14:06.609Z,70.24
2022-08-09T08:16:09.325Z,66.40
2022-08-09T08:18:30.436Z,65.02
2022-08-09T08:20:33.585Z,63.26
2022-08-09T08:22:35.607Z,63.57
2022-08-09T08:24:40.605Z,63.93
2022-08-09T08:26:55.518Z,60.55
2022-08-09T08:28:58.189Z,62.57
2022-08-09T08:31:08.846Z,62.24
2022-08-09T08:33:23.840Z,63.45
2022-08-09T08:35:28.233Z,60.23
2022-08-09T08:37:41.561Z,61.36
2022-08-09T08:40:01.233Z,59.43
2022-08-09T08:42:04.751Z,58.54
2022-08-09T08:44:08.395Z,57.63
2022-08-09T08:46:32.893Z,55.63
2022-08-09T08:48:35.294Z,54.58
2022-08-09T08:50:37.538Z,56.50
2022-08-09T08:52:59.235Z,56.84
2022-08-09T08:55:04.058Z,53.90
2022-08-09T08:57:11.336Z,54.67
2022-08-09T08:59:19.416Z,54.88
2022-08-09T09:01:24.959Z,53.41
2022-08-09T09:03:38.763Z,51.68
2022-08-09T09:06:03.359Z,49.71
2022-08-09T09:08:03.851Z,50.14
2022-08-09T09:10:08.994Z,52.07
2022-08-09T09:12:16.767Z,50.00
2022-08-09T09:14:27.527Z,50.86
2022-08-09T09:16:33.698Z,50.78
2022-08-09T09:18:36.684Z,50.99
2022-08-09T09:20:38.668Z,51.44
2022-08-09T09:23:01.996Z,50.71
2022-08-09T09:26:02.451Z,51.12
2022-08-09T09:28:04.101Z,48.61
2022-08-09T09:32:15.551Z,47.90
2022-08-09T09:34:18.343Z,48.35
2022-08-09T09:36:22.000Z,48.19
2022-08-09T09:38:27.793Z,48.70
2022-08-09T09:40:46.331Z,45.86
2022-08-09T09:42:57.939Z,45.22
2022-08-09T09:45:08.135Z,47.02
2022-08-09T09:47:12.194Z,45.74
2022-08-09T09:49:23.486Z,50.11
2022-08-09T09:51:51.383Z,49.03
2022-08-09T09:54:17.125Z,47.14
2022-08-09T09:56:33.676Z,46.36
2022-08-09T09:58:49.197Z,46.05
2022-08-09T10:00:59.467Z,47.36
2022-08-09T10:03:11.760Z,48.64
2022-08-09T10:05:16.000Z,52.18
2022-08-09T10:07:30.013Z,48.91
2022-08-09T10:10:07.389Z,49.89
2022-08-09T10:12:15.049Z,48.46
2022-08-09T10:14:33.610Z,45.78
2022-08-09T10:16:56.980Z,44.53
2022-08-09T10:19:03.277Z,45.42
2022-08-09T10:21:09.945Z,45.35
2022-08-09T10:23:20.992Z,46.44
2022-08-09T10:25:23.735Z,46.30
2022-08-09T10:27:38.897Z,45.96
2022-08-09T10:30:49.413Z,45.72
2022-08-09T10:32:48.450Z,44.64
2022-08-09T10:34:33.247Z,44.69
2022-08-09T10:36:37.171Z,45.08
2022-08-09T10:38:57.003Z,44.64
2022-08-09T10:41:02.423Z,44.88
2022-08-09T10:43:05.729Z,42.88
2022-08-09T10:45:16.883Z,42.05
2022-08-09T10:48:12.078Z,42.11
2022-08-09T10:50:14.730Z,41.79
2022-08-09T10:52:35.300Z,42.05
2022-08-09T10:54:38.407Z,43.37
2022-08-09T10:56:43.317Z,43.42
2022-08-09T10:58:49.390Z,41.34
2022-08-09T11:03:03.300Z,43.33
2022-08-09T11:03:50.098Z,43.65
2022-08-09T11:06:15.658Z,44.41
2022-08-09T11:08:43.798Z,44.33
2022-08-09T11:10:53.380Z,44.84
2022-08-09T11:13:49.161Z,42.49
2022-08-09T11:15:38.432Z,43.27
2022-08-09T11:18:02.652Z,44.44
2022-08-09T11:20:19.785Z,45.90
2022-08-09T11:22:43.048Z,42.38
2022-08-09T11:25:05.124Z,43.23
2022-08-09T11:28:08.171Z,42.26
2022-08-09T11:30:06.096Z,42.97
2022-08-09T11:32:41.298Z,44.03
2022-08-09T11:34:51.621Z,45.72
2022-08-09T11:36:56.742Z,41.95
2022-08-09T11:39:04.027Z,41.73
2022-08-09T11:41:26.934Z,42.51
2022-08-09T11:43:41.931Z,47.55
2022-08-09T11:46:01.334Z,43.42
2022-08-09T11:48:25.217Z,43.36
2022-08-09T11:50:57.034Z,43.56
2022-08-09T11:53:21.019Z,44.45
2022-08-09T11:55:34.999Z,43.41
2022-08-09T11:58:02.326Z,44.39
2022-08-09T12:00:13.057Z,43.26
2022-08-09T12:02:37.007Z,43.93
2022-08-09T12:04:39.805Z,46.42
2022-08-09T12:06:55.762Z,42.14
2022-08-09T12:08:58.247Z,44.14
2022-08-09T12:11:03.113Z,43.83
2022-08-09T12:14:08.565Z,43.58
2022-08-09T12:15:49.712Z,48.49
2022-08-09T12:17:52.223Z,45.65
2022-08-09T12:19:59.546Z,44.13
2022-08-09T12:22:05.434Z,43.04
2022-08-09T12:24:10.301Z,41.93
2022-08-09T12:26:19.826Z,43.12
2022-08-09T12:28:58.263Z,43.41
2022-08-09T12:30:50.379Z,42.49
2022-08-09T12:33:02.021Z,42.83
2022-08-09T12:35:12.613Z,44.18
2022-08-09T12:37:23.791Z,43.91
2022-08-09T12:39:31.024Z,46.11
2022-08-09T12:41:40.371Z,44.85
2022-08-09T12:44:06.355Z,44.58
2022-08-09T12:46:04.820Z,46.20
2022-08-09T12:48:19.926Z,44.95
2022-08-09T12:50:26.675Z,43.18
2022-08-09T12:53:07.960Z,43.90
2022-08-09T12:56:15.995Z,43.28
2022-08-09T12:57:38.699Z,45.06
2022-08-09T13:00:03.188Z,41.96
2022-08-09T13:02:05.188Z,44.15
2022-08-09T13:04:36.420Z,42.73
2022-08-09T13:06:43.713Z,44.05
2022-08-09T13:09:13.496Z,44.25
2022-08-09T13:11:26.220Z,44.65
2022-08-09T13:14:11.907Z,44.11
2022-08-09T13:16:08.807Z,47.93
2022-08-09T13:18:17.449Z,45.55
2022-08-09T13:20:37.711Z,49.04
2022-08-09T13:23:01.403Z,49.96
2022-08-09T13:25:07.969Z,49.67
2022-08-09T13:27:39.420Z,48.69
2022-08-09T13:30:49.078Z,48.80
2022-08-09T13:32:26.667Z,50.28
2022-08-09T13:34:33.518Z,48.34
2022-08-09T13:36:40.335Z,51.97
2022-08-09T13:38:54.567Z,51.91
2022-08-09T13:41:46.954Z,54.74
2022-08-09T13:43:22.836Z,53.34
2022-08-09T13:46:43.271Z,55.54
2022-08-09T13:47:59.717Z,53.75
2022-08-09T13:50:02.824Z,54.71
2022-08-09T13:52:09.222Z,54.08
2022-08-09T13:54:13.493Z,53.27
2022-08-09T13:56:15.475Z,56.20
2022-08-09T13:58:20.150Z,58.46
2022-08-09T14:00:22.199Z,58.97
2022-08-09T14:02:30.146Z,58.54
2022-08-09T14:04:32.006Z,60.91
2022-08-09T14:06:36.930Z,61.68
2022-08-09T14:08:42.054Z,61.66
2022-08-09T14:10:51.991Z,61.20
2022-08-09T14:12:54.691Z,60.15
2022-08-09T14:14:56.760Z,60.52
2022-08-09T14:16:58.857Z,58.03
2022-08-09T14:19:02.267Z,59.32
2022-08-09T14:21:03.987Z,62.33
2022-08-09T14:23:07.826Z,63.62
2022-08-09T14:25:11.131Z,64.10
2022-08-09T14:27:20.161Z,65.35
2022-08-09T14:30:04.126Z,64.72
2022-08-09T14:31:53.381Z,62.62
2022-08-09T14:33:55.876Z,61.08
2022-08-09T14:35:57.665Z,61.87
2022-08-09T14:38:22.776Z,62.74
2022-08-09T14:40:28.245Z,62.79
2022-08-09T14:42:47.142Z,62.42
2022-08-09T14:44:59.543Z,60.84
2022-08-09T14:47:17.070Z,60.97
2022-08-09T14:49:24.274Z,60.34
2022-08-09T14:51:26.141Z,62.25
2022-08-09T14:53:31.735Z,61.05
2022-08-09T14:55:49.979Z,61.33
2022-08-09T14:57:52.527Z,63.78
2022-08-09T14:59:56.007Z,63.38
2022-08-09T15:01:57.758Z,64.15
2022-08-09T15:04:00.459Z,64.54
2022-08-09T15:06:03.969Z,65.27
2022-08-09T15:08:10.287Z,64.65
2022-08-09T15:10:14.258Z,65.31
2022-08-09T15:12:17.606Z,64.24
2022-08-09T15:14:27.125Z,63.76
2022-08-09T15:16:36.108Z,66.18
2022-08-09T15:18:37.840Z,68.37
2022-08-09T15:21:55.796Z,70.12
2022-08-09T15:23:56.077Z,72.30
2022-08-09T15:25:39.048Z,73.61
2022-08-09T15:27:47.653Z,75.40
2022-08-09T15:30:59.386Z,76.06
2022-08-09T15:32:29.163Z,76.25
2022-08-09T15:34:35.015Z,75.10
2022-08-09T15:36:37.895Z,74.26
2022-08-09T15:38:42.344Z,74.91
2022-08-09T15:40:45.655Z,74.83
2022-08-09T15:42:49.542Z,78.99
2022-08-09T15:44:51.442Z,83.80
2022-08-09T15:46:53.200Z,86.55
2022-08-09T15:49:20.858Z,93.39
2022-08-09T15:52:00.740Z,98.54
2022-08-09T15:54:04.922Z,100.00
2022-08-09T15:58:27.254Z,100.00
2022-08-09T16:00:29.288Z,100.00
2022-08-09T16:02:32.959Z,100.00
2022-08-09T16:04:34.814Z,100.00
2022-08-09T16:06:38.674Z,100.00
2022-08-09T16:08:49.784Z,100.00
2022-08-09T16:10:55.646Z,100.00
2022-08-09T16:12:58.049Z,100.00
2022-08-09T16:15:01.358Z,100.00
2022-08-09T16:17:03.640Z,100.00
2022-08-09T16:19:07.639Z,100.00
2022-08-09T16:21:09.605Z,100.00
2022-08-09T16:23:13.095Z,100.00
2022-08-09T16:25:15.768Z,100.00
2022-08-09T16:27:18.058Z,100.00
2022-08-09T16:29:20.366Z,100.00
2022-08-09T16:31:37.977Z,100.00
2022-08-09T16:33:44.229Z,100.00
2022-08-09T16:35:55.987Z,100.00
2022-08-09T16:38:00.311Z,100.00
2022-08-09T16:40:05.360Z,100.00
2022-08-09T16:42:07.920Z,100.00
2022-08-09T16:44:09.717Z,100.00
2022-08-09T16:46:14.142Z,100.00
2022-08-09T16:48:40.668Z,100.00
2022-08-09T16:50:39.074Z,97.40
2022-08-09T16:52:41.315Z,95.56
2022-08-09T16:54:46.488Z,97.84
2022-08-09T16:56:52.040Z,98.54
2022-08-09T16:58:54.715Z,96.81
2022-08-09T17:00:56.672Z,98.42
2022-08-09T17:02:58.532Z,96.33
2022-08-09T17:05:00.475Z,99.63
2022-08-09T17:08:44.992Z,99.08
2022-08-09T17:09:45.077Z,98.78
2022-08-09T17:11:48.294Z,100.00
2022-08-09T17:14:01.819Z,93.26
2022-08-09T17:16:04.518Z,92.60
2022-08-09T17:18:07.137Z,95.47
2022-08-09T17:20:29.706Z,99.42
2022-08-09T17:22:35.941Z,99.69
2022-08-09T17:24:47.524Z,99.42
2022-08-09T17:26:56.565Z,98.09
2022-08-09T17:29:00.153Z,97.75
2022-08-09T17:31:02.052Z,98.08
2022-08-09T17:33:05.037Z,97.65
2022-08-09T17:35:23.865Z,99.57
2022-08-09T17:37:26.042Z,98.50
2022-08-09T17:39:52.953Z,100.00
2022-08-09T17:41:53.429Z,99.47
2022-08-09T17:44:41.901Z,100.00
2022-08-09T17:46:17.102Z,100.00
2022-08-09T17:48:19.546Z,100.00
2022-08-09T17:50:36.930Z,100.00
2022-08-09T17:52:39.700Z,100.00
2022-08-09T17:54:41.419Z,99.45
2022-08-09T17:56:45.018Z,98.97
2022-08-09T17:58:47.161Z,99.96
2022-08-09T18:00:49.064Z,100.00
2022-08-09T18:02:58.357Z,100.00
2022-08-09T18:05:00.635Z,100.00
2022-08-09T18:07:04.655Z,100.00
2022-08-09T18:09:07.662Z,100.00
2022-08-09T18:11:10.658Z,100.00
2022-08-09T18:13:39.162Z,100.00
2022-08-09T18:16:05.531Z,100.00
2022-08-09T18:18:07.919Z,100.00
2022-08-09T18:20:58.035Z,100.00
2022-08-09T18:22:34.025Z,100.00
2022-08-09T18:24:36.286Z,100.00
2022-08-09T18:26:46.998Z,100.00
2022-08-09T18:30:41.058Z,100.00
2022-08-09T18:31:12.192Z,100.00
2022-08-09T18:33:15.136Z,100.00
2022-08-09T18:35:17.334Z,100.00
2022-08-09T18:37:47.987Z,100.00
2022-08-09T18:39:41.878Z,100.00
2022-08-09T18:41:52.692Z,100.00
2022-08-09T18:43:55.710Z,100.00
2022-08-09T18:46:50.678Z,100.00
2022-08-09T18:48:20.399Z,100.00
2022-08-09T18:50:22.266Z,100.00
2022-08-09T18:52:34.496Z,100.00
2022-08-09T18:54:37.111Z,100.00
2022-08-09T18:56:38.875Z,100.00
2022-08-09T18:58:42.399Z,100.00
2022-08-09T19:00:46.867Z,100.00
2022-08-09T19:02:51.285Z,100.00
2022-08-09T19:05:14.697Z,100.00
2022-08-09T19:07:17.888Z,100.00
2022-08-09T19:09:20.519Z,100.00
2022-08-09T19:11:41.833Z,100.00
2022-08-09T19:13:51.383Z,100.00
2022-08-09T19:15:55.710Z,100.00
2022-08-09T19:17:59.112Z,100.00
2022-08-09T19:20:02.185Z,100.00
2022-08-09T19:22:06.712Z,100.00
2022-08-09T19:24:32.918Z,100.00
2022-08-09T19:26:34.897Z,100.00
2022-08-09T19:28:38.048Z,100.00
2022-08-09T19:30:40.497Z,100.00
2022-08-09T19:32:46.624Z,100.00
2022-08-09T19:34:55.008Z,100.00
2022-08-09T19:36:59.272Z,100.00
2022-08-09T19:39:03.622Z,100.00
2022-08-09T19:41:07.829Z,100.00
2022-08-09T19:43:10.277Z,100.00
2022-08-09T19:45:40.246Z,100.00
2022-08-09T19:47:44.232Z,100.00
2022-08-09T19:50:09.150Z,100.00
2022-08-09T19:52:08.682Z,100.00
2022-08-09T19:54:10.418Z,100.00
2022-08-09T19:56:15.825Z,100.00
2022-08-09T19:58:17.611Z,100.00
2022-08-09T20:00:31.523Z,100.00
2022-08-09T20:04:07.401Z,100.00
2022-08-09T20:04:56.207Z,100.00
2022-08-09T20:06:59.758Z,100.00
2022-08-09T20:09:05.907Z,100.00
2022-08-09T20:11:11.066Z,100.00
2022-08-09T20:13:15.494Z,100.00
2022-08-09T20:16:35.866Z,100.00
2022-08-09T20:17:48.464Z,100.00
2022-08-09T20:19:56.700Z,100.00
2022-08-09T20:21:59.977Z,100.00
2022-08-09T20:24:02.145Z,100.00
2022-08-09T20:26:04.063Z,100.00
2022-08-09T20:28:08.724Z,100.00
2022-08-09T20:30:14.830Z,100.00
2022-08-09T20:32:30.027Z,100.00
2022-08-09T20:34:41.716Z,100.00
2022-08-09T20:36:45.430Z,100.00
2022-08-09T20:39:18.595Z,100.00
2022-08-09T20:41:09.498Z,100.00
2022-08-09T20:43:18.236Z,100.00
2022-08-09T20:46:00.947Z,100.00
2022-08-09T20:47:48.157Z,100.00
2022-08-09T20:49:50.629Z,100.00
2022-08-09T20:51:52.414Z,100.00
2022-08-09T20:53:55.965Z,100.00
2022-08-09T20:56:01.073Z,100.00
2022-08-09T20:58:05.654Z,100.00
2022-08-09T21:00:30.950Z,100.00
2022-08-09T21:02:35.093Z,100.00
2022-08-09T21:05:54.127Z,100.00
2022-08-09T21:06:58.919Z,100.00
2022-08-09T21:09:13.721Z,100.00
2022-08-09T21:13:58.000Z,100.00
2022-08-09T21:16:00.278Z,100.00
2022-08-09T21:18:21.017Z,100.00
2022-08-09T21:20:26.702Z,100.00
2022-08-09T21:22:38.517Z,100.00
2022-08-09T21:24:41.480Z,100.00
2022-08-09T21:26:44.449Z,100.00
2022-08-09T21:28:55.570Z,100.00
2022-08-09T21:30:58.501Z,100.00
2022-08-09T21:33:00.299Z,100.00
2022-08-09T21:35:02.170Z,100.00
2022-08-09T21:37:06.758Z,100.00
2022-08-09T21:39:21.959Z,100.00
2022-08-09T21:42:03.500Z,100.00
2022-08-09T21:43:58.075Z,100.00
2022-08-09T21:46:00.103Z,100.00
2022-08-09T21:48:04.048Z,100.00
2022-08-09T21:50:08.838Z,100.00
2022-08-09T21:52:21.031Z,100.00
2022-08-09T21:54:22.778Z,100.00
2022-08-09T21:56:43.295Z,100.00
2022-08-09T21:58:48.640Z,100.00
2022-08-09T22:00:52.576Z,100.00
2022-08-09T22:02:59.017Z,100.00
2022-08-09T22:05:16.918Z,100.00
2022-08-09T22:07:41.313Z,100.00
2022-08-09T22:09:45.122Z,100.00
2022-08-09T22:12:05.869Z,100.00
2022-08-09T22:14:10.855Z,100.00
2022-08-09T22:16:15.655Z,100.00
2022-08-09T22:18:17.583Z,100.00
2022-08-09T22:20:21.916Z,100.00
2022-08-09T22:22:29.817Z,100.00
2022-08-09T22:24:31.662Z,100.00
2022-08-09T22:26:38.008Z,100.00
2022-08-09T22:28:43.585Z,100.00
2022-08-09T22:30:55.758Z,100.00
2022-08-09T22:32:59.864Z,100.00
2022-08-09T22:35:06.184Z,100.00
2022-08-09T22:37:09.268Z,100.00
2022-08-09T22:39:46.785Z,100.00
2022-08-09T22:41:37.596Z,100.00
2022-08-09T22:44:02.763Z,100.00
2022-08-09T22:48:12.973Z,100.00
2022-08-09T22:48:34.712Z,100.00
2022-08-09T22:50:38.354Z,100.00
2022-08-09T22:52:40.949Z,100.00
2022-08-09T22:54:46.813Z,100.00
2022-08-09T22:56:54.595Z,100.00
2022-08-09T22:58:58.504Z,100.00
2022-08-09T23:01:05.637Z,100.00
2022-08-09T23:03:12.660Z,100.00
2022-08-09T23:05:14.752Z,100.00
2022-08-09T23:07:18.151Z,100.00
2022-08-09T23:09:40.301Z,100.00
2022-08-09T23:11:42.063Z,100.00
2022-08-09T23:13:45.366Z,100.00
2022-08-09T23:16:02.980Z,100.00
2022-08-09T23:18:05.423Z,100.00
2022-08-09T23:20:08.452Z,100.00
2022-08-09T23:22:10.489Z,100.00
2022-08-09T23:24:12.273Z,100.00
2022-08-09T23:26:14.361Z,100.00
2022-08-09T23:28:16.375Z,100.00
2022-08-09T23:30:18.160Z,100.00
2022-08-09T23:32:19.946Z,100.00
2022-08-09T23:34:21.823Z,100.00
2022-08-09T23:36:23.600Z,100.00
2022-08-09T23:38:25.382Z,100.00
2022-08-09T23:40:27.267Z,100.00
2022-08-09T23:42:29.085Z,100.00
2022-08-09T23:44:31.049Z,100.00
2022-08-09T23:46:33.551Z,100.00
2022-08-09T23:48:35.278Z,100.00
2022-08-09T23:50:37.209Z,100.00
2022-08-09T23:52:39.233Z,100.00
2022-08-09T23:54:42.774Z,100.00
2022-08-09T23:56:54.818Z,100.00
2022-08-09T23:58:58.155Z,100.00
