createdAt,value
2022-11-15T00:03:37.008Z,39.70
2022-11-15T00:18:38.467Z,39.80
2022-11-15T00:33:39.919Z,39.80
2022-11-15T00:48:41.395Z,39.80
2022-11-15T01:03:42.847Z,39.80
2022-11-15T01:18:44.301Z,39.80
2022-11-15T01:33:45.743Z,39.80
2022-11-15T01:48:47.187Z,39.80
2022-11-15T02:03:48.827Z,39.80
2022-11-15T02:18:50.279Z,39.90
2022-11-15T02:33:51.719Z,39.90
2022-11-15T02:48:53.182Z,40.00
2022-11-15T03:03:54.627Z,40.00
2022-11-15T03:18:56.076Z,40.00
2022-11-15T03:33:57.525Z,40.00
2022-11-15T03:48:58.981Z,40.00
2022-11-15T04:04:00.433Z,40.10
2022-11-15T04:19:01.875Z,40.10
2022-11-15T04:34:03.392Z,40.20
2022-11-15T04:49:04.835Z,40.30
2022-11-15T05:04:06.328Z,40.20
2022-11-15T05:19:07.781Z,40.30
2022-11-15T05:34:09.239Z,40.40
2022-11-15T05:49:10.699Z,40.40
2022-11-15T06:04:12.156Z,40.50
2022-11-15T06:19:13.609Z,40.50
2022-11-15T06:34:15.083Z,40.70
2022-11-15T06:49:16.521Z,40.70
2022-11-15T07:04:17.987Z,40.90
2022-11-15T07:19:19.504Z,41.20
2022-11-15T07:34:20.954Z,41.40
2022-11-15T07:49:22.416Z,41.50
2022-11-15T08:04:23.855Z,41.50
2022-11-15T08:19:25.342Z,41.40
2022-11-15T08:34:26.806Z,41.50
2022-11-15T08:49:28.271Z,41.50
2022-11-15T09:04:29.727Z,41.50
2022-11-15T09:19:31.244Z,41.80
2022-11-15T09:34:32.719Z,41.80
2022-11-15T09:49:34.166Z,41.60
2022-11-15T10:04:35.679Z,41.60
2022-11-15T10:19:37.132Z,41.60
2022-11-15T10:34:38.686Z,41.70
2022-11-15T10:49:40.184Z,41.40
2022-11-15T11:04:41.660Z,40.00
2022-11-15T11:19:43.104Z,40.10
2022-11-15T11:34:44.560Z,39.90
2022-11-15T11:49:46.043Z,36.70
2022-11-15T12:04:47.505Z,35.00
2022-11-15T12:19:48.996Z,34.60
2022-11-15T12:34:50.463Z,32.30
2022-11-15T12:49:51.933Z,30.50
2022-11-15T13:04:53.439Z,30.40
2022-11-15T13:19:54.885Z,30.10
2022-11-15T13:34:56.361Z,30.50
2022-11-15T13:49:57.813Z,31.30
2022-11-15T14:04:59.288Z,31.80
2022-11-15T14:20:00.775Z,32.30
2022-11-15T14:35:02.256Z,32.80
2022-11-15T14:50:03.821Z,33.20
2022-11-15T15:05:05.289Z,33.70
2022-11-15T15:20:06.752Z,34.00
2022-11-15T15:35:08.188Z,34.50
2022-11-15T15:50:09.641Z,34.90
2022-11-15T16:05:11.087Z,35.20
2022-11-15T16:20:12.536Z,35.40
2022-11-15T16:35:13.982Z,35.90
2022-11-15T16:50:15.504Z,36.10
2022-11-15T17:05:20.059Z,36.30
2022-11-15T17:20:21.895Z,36.50
2022-11-15T17:35:23.345Z,36.90
2022-11-15T17:50:24.798Z,37.00
2022-11-15T18:05:27.391Z,37.20
2022-11-15T18:20:29.181Z,37.50
2022-11-15T18:35:30.709Z,37.40
2022-11-15T18:50:32.180Z,37.70
2022-11-15T19:05:33.639Z,37.90
2022-11-15T19:20:35.179Z,38.10
2022-11-15T19:35:36.643Z,38.30
2022-11-15T19:50:38.104Z,38.50
2022-11-15T20:05:39.574Z,38.60
2022-11-15T20:20:41.040Z,38.70
2022-11-15T20:35:42.536Z,38.90
2022-11-15T20:50:44.022Z,39.00
2022-11-15T21:05:45.494Z,39.20
2022-11-15T21:20:46.995Z,39.50
2022-11-15T21:35:48.514Z,39.50
2022-11-15T21:50:49.969Z,39.70
2022-11-15T22:05:51.437Z,39.80
2022-11-15T22:20:53.005Z,39.90
2022-11-15T22:35:54.462Z,40.10
2022-11-15T22:50:55.899Z,40.20
2022-11-15T23:05:57.363Z,40.30
2022-11-15T23:20:58.800Z,40.40
2022-11-15T23:36:00.265Z,40.60
2022-11-15T23:51:01.722Z,40.60
