createdAt,value
2017-03-17T00:00:01.000Z,0
2017-03-17T00:01:01.064Z,0
2017-03-17T00:02:01.371Z,0
2017-03-17T00:03:01.130Z,0
2017-03-17T00:04:01.437Z,0
2017-03-17T00:05:01.523Z,0
2017-03-17T00:06:01.218Z,0
2017-03-17T00:07:01.240Z,0
2017-03-17T00:08:01.301Z,0
2017-03-17T00:09:01.911Z,0
2017-03-17T00:10:01.987Z,0
2017-03-17T00:11:02.015Z,0
2017-03-17T00:12:01.402Z,0
2017-03-17T00:13:01.473Z,0
2017-03-17T00:14:01.474Z,0
2017-03-17T00:15:01.845Z,0
2017-03-17T00:16:01.571Z,0
2017-03-17T00:17:01.575Z,0
2017-03-17T00:18:01.606Z,0
2017-03-17T00:19:01.981Z,0
2017-03-17T00:20:01.707Z,0
2017-03-17T00:21:01.731Z,0
2017-03-17T00:22:01.747Z,0
2017-03-17T00:23:02.112Z,0
2017-03-17T00:24:02.421Z,0
2017-03-17T00:25:02.152Z,0
2017-03-17T00:26:01.913Z,0
2017-03-17T00:27:02.213Z,0
2017-03-17T00:28:01.979Z,0
2017-03-17T00:29:01.979Z,0
2017-03-17T00:30:02.351Z,0
2017-03-17T00:31:02.387Z,0
2017-03-17T00:32:02.115Z,0
2017-03-17T00:33:02.153Z,0
2017-03-17T00:34:02.177Z,0
2017-03-17T00:35:02.218Z,0
2017-03-17T00:36:02.871Z,0
2017-03-17T00:37:02.264Z,0
2017-03-17T00:38:02.891Z,0
2017-03-17T00:39:02.623Z,0
2017-03-17T00:40:02.392Z,0
2017-03-17T00:41:02.387Z,0
2017-03-17T00:42:02.423Z,0
2017-03-17T00:43:02.488Z,0
2017-03-17T00:44:02.796Z,0
2017-03-17T00:45:02.863Z,0
2017-03-17T00:46:03.201Z,0
2017-03-17T00:47:03.192Z,0
2017-03-17T00:48:02.959Z,0
2017-03-17T00:49:02.991Z,0
2017-03-17T00:50:03.034Z,0
2017-03-17T00:51:02.726Z,0
2017-03-17T00:52:02.784Z,0
2017-03-17T00:53:02.819Z,0
2017-03-17T00:54:02.854Z,0
2017-03-17T00:55:02.890Z,0
2017-03-17T00:56:02.926Z,0
2017-03-17T00:57:02.924Z,0
2017-03-17T00:58:02.990Z,0
2017-03-17T00:59:03.023Z,0
2017-03-17T01:00:03.328Z,0
2017-03-17T01:01:03.092Z,0
2017-03-17T01:02:03.433Z,0
2017-03-17T01:03:03.130Z,0
2017-03-17T01:04:03.813Z,0
2017-03-17T01:05:03.801Z,0
2017-03-17T01:06:03.261Z,0
2017-03-17T01:07:03.597Z,0
2017-03-17T01:08:03.614Z,0
2017-03-17T01:09:03.636Z,0
2017-03-17T01:10:03.705Z,0
2017-03-17T01:11:03.425Z,0
2017-03-17T01:12:03.731Z,0
2017-03-17T01:13:03.493Z,0
2017-03-17T01:14:03.497Z,0
2017-03-17T01:15:04.143Z,0
2017-03-17T01:16:03.601Z,0
2017-03-17T01:17:03.632Z,0
2017-03-17T01:18:03.974Z,0
2017-03-17T01:19:03.971Z,0
2017-03-17T01:20:03.732Z,0
2017-03-17T01:21:03.732Z,0
2017-03-17T01:22:03.797Z,0
2017-03-17T01:23:04.137Z,0
2017-03-17T01:24:03.865Z,0
2017-03-17T01:25:03.901Z,0
2017-03-17T01:26:03.898Z,0
2017-03-17T01:27:03.930Z,0
2017-03-17T01:28:04.302Z,0
2017-03-17T01:29:04.047Z,0
2017-03-17T01:30:04.335Z,0
2017-03-17T01:31:04.670Z,0
2017-03-17T01:32:04.127Z,0
2017-03-17T01:33:04.438Z,0
2017-03-17T01:34:04.469Z,0
2017-03-17T01:35:04.206Z,0
2017-03-17T01:36:04.569Z,0
2017-03-17T01:37:04.268Z,0
2017-03-17T01:38:04.601Z,0
2017-03-17T01:39:04.338Z,0
2017-03-17T01:40:04.367Z,0
2017-03-17T01:41:04.433Z,0
2017-03-17T01:42:04.431Z,0
2017-03-17T01:43:04.805Z,0
2017-03-17T01:44:04.533Z,0
2017-03-17T01:45:04.565Z,0
2017-03-17T01:46:04.894Z,0
2017-03-17T01:47:04.606Z,0
2017-03-17T01:48:04.973Z,0
2017-03-17T01:49:05.029Z,0
2017-03-17T01:50:04.700Z,0
2017-03-17T01:51:04.764Z,0
2017-03-17T01:52:05.070Z,0
2017-03-17T01:53:04.799Z,0
2017-03-17T01:54:05.168Z,0
2017-03-17T01:55:04.867Z,0
2017-03-17T01:56:04.906Z,0
2017-03-17T01:57:05.273Z,0
2017-03-17T01:58:05.000Z,0
2017-03-17T01:59:05.604Z,0
2017-03-17T02:00:05.067Z,0
2017-03-17T02:01:05.073Z,0
2017-03-17T02:02:05.745Z,0
2017-03-17T02:03:05.781Z,0
2017-03-17T02:04:05.469Z,0
2017-03-17T02:05:05.807Z,0
2017-03-17T02:06:05.571Z,0
2017-03-17T02:07:05.304Z,0
2017-03-17T02:08:05.930Z,0
2017-03-17T02:09:05.639Z,0
2017-03-17T02:10:05.672Z,0
2017-03-17T02:11:05.401Z,0
2017-03-17T02:12:06.083Z,0
2017-03-17T02:13:05.480Z,0
2017-03-17T02:14:05.849Z,0
2017-03-17T02:15:05.584Z,0
2017-03-17T02:16:05.571Z,0
2017-03-17T02:17:06.087Z,0
2017-03-17T02:18:06.244Z,0
2017-03-17T02:19:06.607Z,0
2017-03-17T02:20:05.738Z,0
2017-03-17T02:21:06.379Z,0
2017-03-17T02:22:06.118Z,0
2017-03-17T02:23:06.144Z,0
2017-03-17T02:24:05.868Z,0
2017-03-17T02:25:06.208Z,0
2017-03-17T02:26:05.919Z,0
2017-03-17T02:27:06.238Z,0
2017-03-17T02:28:05.970Z,0
2017-03-17T02:29:06.301Z,0
2017-03-17T02:30:06.373Z,0
2017-03-17T02:31:06.371Z,0
2017-03-17T02:32:06.407Z,0
2017-03-17T02:33:06.446Z,0
2017-03-17T02:34:06.204Z,0
2017-03-17T02:35:06.510Z,0
2017-03-17T02:36:06.601Z,0
2017-03-17T02:37:06.304Z,0
2017-03-17T02:38:06.948Z,0
2017-03-17T02:39:06.988Z,0
2017-03-17T02:40:06.709Z,0
2017-03-17T02:41:07.045Z,0
2017-03-17T02:42:06.469Z,0
2017-03-17T02:43:07.115Z,0
2017-03-17T02:44:06.537Z,0
2017-03-17T02:45:06.535Z,0
2017-03-17T02:46:07.211Z,0
2017-03-17T02:47:07.204Z,0
2017-03-17T02:48:06.670Z,0
2017-03-17T02:49:06.666Z,0
2017-03-17T02:50:07.003Z,0
2017-03-17T02:51:07.098Z,0
2017-03-17T02:52:07.109Z,0
2017-03-17T02:53:06.837Z,0
2017-03-17T02:54:06.835Z,0
2017-03-17T02:55:07.167Z,0
2017-03-17T02:56:06.964Z,0
2017-03-17T02:57:07.259Z,0
2017-03-17T02:58:07.571Z,0
2017-03-17T02:59:07.911Z,0
2017-03-17T03:00:07.338Z,0
2017-03-17T03:01:07.060Z,0
2017-03-17T03:02:07.098Z,0
2017-03-17T03:03:07.166Z,0
2017-03-17T03:04:07.468Z,0
2017-03-17T03:05:07.231Z,0
2017-03-17T03:06:07.531Z,0
2017-03-17T03:07:07.571Z,0
2017-03-17T03:08:07.939Z,0
2017-03-17T03:09:07.637Z,0
2017-03-17T03:10:07.666Z,0
2017-03-17T03:11:07.695Z,0
2017-03-17T03:12:07.733Z,0
2017-03-17T03:13:08.080Z,0
2017-03-17T03:14:08.456Z,0
2017-03-17T03:15:07.868Z,0
2017-03-17T03:16:07.906Z,0
2017-03-17T03:17:07.935Z,0
2017-03-17T03:18:07.975Z,0
2017-03-17T03:19:08.309Z,0
2017-03-17T03:20:08.646Z,0
2017-03-17T03:21:08.029Z,0
2017-03-17T03:22:07.769Z,0
2017-03-17T03:23:07.830Z,0
2017-03-17T03:24:08.436Z,0
2017-03-17T03:25:08.167Z,0
2017-03-17T03:26:08.236Z,0
2017-03-17T03:27:08.529Z,0
2017-03-17T03:28:08.589Z,0
2017-03-17T03:29:08.335Z,0
2017-03-17T03:30:08.028Z,0
2017-03-17T03:31:08.058Z,0
2017-03-17T03:32:08.093Z,0
2017-03-17T03:33:08.731Z,0
2017-03-17T03:34:08.809Z,0
2017-03-17T03:35:08.536Z,0
2017-03-17T03:36:08.830Z,0
2017-03-17T03:37:09.162Z,0
2017-03-17T03:38:08.940Z,0
2017-03-17T03:39:08.672Z,0
2017-03-17T03:40:08.619Z,0
2017-03-17T03:41:08.731Z,0
2017-03-17T03:42:08.736Z,0
2017-03-17T03:43:08.765Z,0
2017-03-17T03:44:09.111Z,0
2017-03-17T03:45:08.861Z,0
2017-03-17T03:46:08.559Z,0
2017-03-17T03:47:08.592Z,0
2017-03-17T03:48:08.930Z,0
2017-03-17T03:49:09.262Z,0
2017-03-17T03:50:08.689Z,0
2017-03-17T03:51:08.760Z,0
2017-03-17T03:52:09.098Z,0
2017-03-17T03:53:09.398Z,0
2017-03-17T03:54:09.127Z,0
2017-03-17T03:55:08.891Z,0
2017-03-17T03:56:09.229Z,0
2017-03-17T03:57:08.956Z,0
2017-03-17T03:58:09.265Z,0
2017-03-17T03:59:09.610Z,0
2017-03-17T04:00:09.055Z,0
2017-03-17T04:01:09.353Z,0
2017-03-17T04:02:09.428Z,0
2017-03-17T04:03:09.749Z,0
2017-03-17T04:04:09.494Z,0
2017-03-17T04:05:09.221Z,0
2017-03-17T04:06:09.558Z,0
2017-03-17T04:07:09.553Z,0
2017-03-17T04:08:10.199Z,0
2017-03-17T04:09:10.189Z,0
2017-03-17T04:10:09.384Z,0
2017-03-17T04:11:09.419Z,0
2017-03-17T04:12:09.421Z,0
2017-03-17T04:13:10.405Z,0
2017-03-17T04:14:09.513Z,0
2017-03-17T04:15:09.548Z,0
2017-03-17T04:16:09.590Z,0
2017-03-17T04:17:09.923Z,0
2017-03-17T04:18:10.296Z,0
2017-03-17T04:19:10.301Z,0
2017-03-17T04:20:09.686Z,0
2017-03-17T04:21:10.055Z,0
2017-03-17T04:22:09.836Z,0
2017-03-17T04:23:10.737Z,0
2017-03-17T04:24:10.121Z,0
2017-03-17T04:25:10.206Z,0
2017-03-17T04:26:09.883Z,0
2017-03-17T04:27:10.253Z,0
2017-03-17T04:28:10.562Z,0
2017-03-17T04:29:10.015Z,0
2017-03-17T04:30:10.333Z,0
2017-03-17T04:31:10.662Z,0
2017-03-17T04:32:10.416Z,0
2017-03-17T04:33:11.023Z,0
2017-03-17T04:34:11.056Z,0
2017-03-17T04:35:10.517Z,0
2017-03-17T04:36:10.213Z,0
2017-03-17T04:37:10.546Z,0
2017-03-17T04:38:10.582Z,0
2017-03-17T04:39:11.266Z,0
2017-03-17T04:40:10.695Z,0
2017-03-17T04:41:11.022Z,0
2017-03-17T04:42:10.750Z,0
2017-03-17T04:43:11.353Z,4
2017-03-17T04:44:11.118Z,4
2017-03-17T04:45:10.822Z,0
2017-03-17T04:46:10.548Z,4
2017-03-17T04:47:10.910Z,4
2017-03-17T04:48:11.521Z,0
2017-03-17T04:49:11.250Z,4
2017-03-17T04:50:10.670Z,8
2017-03-17T04:51:10.738Z,8
2017-03-17T04:52:11.382Z,8
2017-03-17T04:53:11.074Z,8
2017-03-17T04:54:11.114Z,8
2017-03-17T04:55:10.870Z,16
2017-03-17T04:56:10.903Z,16
2017-03-17T04:57:11.545Z,20
2017-03-17T04:58:11.272Z,24
2017-03-17T04:59:11.879Z,28
2017-03-17T05:00:11.302Z,32
2017-03-17T05:01:11.054Z,36
2017-03-17T05:02:11.423Z,40
2017-03-17T05:03:11.710Z,48
2017-03-17T05:04:11.165Z,56
2017-03-17T05:05:11.163Z,64
2017-03-17T05:06:11.195Z,76
2017-03-17T05:07:11.573Z,88
2017-03-17T05:08:11.562Z,104
2017-03-17T05:09:11.325Z,120
2017-03-17T05:10:11.972Z,136
2017-03-17T05:11:11.394Z,152
2017-03-17T05:12:11.993Z,168
2017-03-17T05:13:11.759Z,184
2017-03-17T05:14:12.055Z,200
2017-03-17T05:15:11.831Z,216
2017-03-17T05:16:11.861Z,232
2017-03-17T05:17:12.200Z,252
2017-03-17T05:18:11.930Z,276
2017-03-17T05:19:12.290Z,300
2017-03-17T05:20:11.958Z,332
2017-03-17T05:21:12.028Z,360
2017-03-17T05:22:12.062Z,392
2017-03-17T05:23:12.404Z,432
2017-03-17T05:24:12.431Z,464
2017-03-17T05:25:12.121Z,500
2017-03-17T05:26:12.156Z,536
2017-03-17T05:27:11.917Z,584
2017-03-17T05:28:12.822Z,628
2017-03-17T05:29:12.600Z,680
2017-03-17T05:30:11.983Z,748
2017-03-17T05:31:12.672Z,836
2017-03-17T05:32:12.079Z,936
2017-03-17T05:33:12.718Z,1040
2017-03-17T05:34:12.417Z,1128
2017-03-17T05:35:12.144Z,1196
2017-03-17T05:36:12.214Z,1264
2017-03-17T05:37:12.560Z,1328
2017-03-17T05:38:12.853Z,1380
2017-03-17T05:39:12.932Z,1408
2017-03-17T05:40:12.649Z,1432
2017-03-17T05:41:12.378Z,1468
2017-03-17T05:42:12.684Z,1520
2017-03-17T05:43:13.329Z,1596
2017-03-17T05:44:13.097Z,1644
2017-03-17T05:45:13.087Z,1656
2017-03-17T05:46:12.855Z,1672
2017-03-17T05:47:12.859Z,1708
2017-03-17T05:48:12.600Z,1744
2017-03-17T05:49:12.956Z,1792
2017-03-17T05:50:12.687Z,1852
2017-03-17T05:51:12.694Z,1932
2017-03-17T05:52:12.716Z,2028
2017-03-17T05:53:13.413Z,2132
2017-03-17T05:54:13.432Z,2256
2017-03-17T05:55:13.138Z,2428
2017-03-17T05:56:13.962Z,2604
2017-03-17T05:57:12.925Z,2696
2017-03-17T05:58:13.574Z,2704
2017-03-17T05:59:13.563Z,2728
2017-03-17T06:00:13.332Z,2784
2017-03-17T06:01:13.026Z,2888
2017-03-17T06:02:13.369Z,2984
2017-03-17T06:03:13.702Z,2968
2017-03-17T06:04:13.452Z,2916
2017-03-17T06:05:13.519Z,2932
2017-03-17T06:06:13.200Z,3060
2017-03-17T06:07:13.235Z,3232
2017-03-17T06:08:13.918Z,3348
2017-03-17T06:09:13.609Z,3436
2017-03-17T06:10:13.639Z,3548
2017-03-17T06:11:13.677Z,3668
2017-03-17T06:12:13.715Z,3808
2017-03-17T06:13:13.785Z,3968
2017-03-17T06:14:13.823Z,4024
2017-03-17T06:15:13.518Z,4012
2017-03-17T06:16:13.559Z,4116
2017-03-17T06:17:13.924Z,4436
2017-03-17T06:18:13.927Z,4928
2017-03-17T06:19:13.980Z,5240
2017-03-17T06:20:14.337Z,5352
2017-03-17T06:21:14.333Z,5168
2017-03-17T06:22:14.064Z,4972
2017-03-17T06:23:14.414Z,5168
2017-03-17T06:24:14.443Z,5624
2017-03-17T06:25:14.176Z,6340
2017-03-17T06:26:14.248Z,6620
2017-03-17T06:27:14.276Z,7204
2017-03-17T06:28:14.587Z,8064
2017-03-17T06:29:14.316Z,7708
2017-03-17T06:30:14.054Z,8840
2017-03-17T06:31:14.451Z,8716
2017-03-17T06:32:14.161Z,9092
2017-03-17T06:33:15.158Z,9104
2017-03-17T06:34:14.213Z,9876
2017-03-17T06:35:14.236Z,9488
2017-03-17T06:36:14.880Z,7200
2017-03-17T06:37:21.794Z,6048
2017-03-17T06:38:23.335Z,6704
2017-03-17T06:39:14.691Z,7680
2017-03-17T06:40:15.035Z,8352
2017-03-17T06:41:14.769Z,8328
2017-03-17T06:42:15.113Z,8868
2017-03-17T06:43:21.878Z,8612
2017-03-17T06:44:21.852Z,9108
2017-03-17T06:45:18.702Z,9432
2017-03-17T06:46:14.962Z,9800
2017-03-17T06:47:19.958Z,11484
2017-03-17T06:48:14.736Z,13128
2017-03-17T06:49:19.130Z,16224
2017-03-17T06:50:21.071Z,15968
2017-03-17T06:51:20.270Z,16512
2017-03-17T06:52:17.460Z,15584
2017-03-17T06:53:16.188Z,17216
2017-03-17T06:54:15.270Z,17984
2017-03-17T06:55:15.308Z,17472
2017-03-17T06:56:15.192Z,13212
2017-03-17T06:57:15.401Z,11776
2017-03-17T06:58:16.038Z,13012
2017-03-17T06:59:15.773Z,18144
2017-03-17T07:00:15.851Z,17344
2017-03-17T07:01:15.547Z,20064
2017-03-17T07:02:15.645Z,18208
2017-03-17T07:03:15.985Z,14304
2017-03-17T07:04:16.047Z,11744
2017-03-17T07:05:15.721Z,11860
2017-03-17T07:06:15.759Z,9804
2017-03-17T07:07:15.571Z,10456
2017-03-17T07:08:16.137Z,11260
2017-03-17T07:09:16.487Z,12512
2017-03-17T07:10:15.914Z,12592
2017-03-17T07:11:16.557Z,13764
2017-03-17T07:12:15.725Z,14016
2017-03-17T07:13:15.780Z,16416
2017-03-17T07:14:16.172Z,16576
2017-03-17T07:15:16.175Z,18080
2017-03-17T07:16:16.255Z,14600
2017-03-17T07:17:16.020Z,15712
2017-03-17T07:18:16.542Z,15808
2017-03-17T07:19:16.900Z,17600
2017-03-17T07:20:16.050Z,19488
2017-03-17T07:21:16.090Z,21024
2017-03-17T07:22:16.566Z,20768
2017-03-17T07:23:16.819Z,22880
2017-03-17T07:24:16.818Z,19904
2017-03-17T07:25:16.920Z,18752
2017-03-17T07:26:17.186Z,17184
2017-03-17T07:27:16.401Z,18880
2017-03-17T07:28:17.017Z,18688
2017-03-17T07:29:17.017Z,19616
2017-03-17T07:30:16.571Z,19424
2017-03-17T07:31:17.007Z,19168
2017-03-17T07:32:16.818Z,19872
2017-03-17T07:33:16.881Z,19168
2017-03-17T07:34:16.964Z,18624
2017-03-17T07:35:17.079Z,18752
2017-03-17T07:36:16.718Z,19712
2017-03-17T07:37:17.076Z,18784
2017-03-17T07:38:17.367Z,18464
2017-03-17T07:39:17.716Z,17152
2017-03-17T07:40:16.884Z,17952
2017-03-17T07:41:16.904Z,18400
2017-03-17T07:42:17.270Z,18432
2017-03-17T07:43:17.595Z,18496
2017-03-17T07:44:17.979Z,18368
2017-03-17T07:45:17.358Z,18336
2017-03-17T07:46:19.080Z,19616
2017-03-17T07:47:17.136Z,19072
2017-03-17T07:48:18.220Z,17600
2017-03-17T07:49:17.624Z,16384
2017-03-17T07:50:18.187Z,15680
2017-03-17T07:51:17.604Z,14080
2017-03-17T07:52:17.654Z,13376
2017-03-17T07:53:17.699Z,14276
2017-03-17T07:54:17.761Z,13844
2017-03-17T07:55:17.810Z,13632
2017-03-17T07:56:17.810Z,13836
2017-03-17T07:57:17.551Z,13392
2017-03-17T07:58:18.240Z,13516
2017-03-17T07:59:18.047Z,12964
2017-03-17T08:00:18.354Z,12000
2017-03-17T08:01:17.752Z,11560
2017-03-17T08:02:18.386Z,11700
2017-03-17T08:03:18.314Z,11936
2017-03-17T08:04:18.800Z,12280
2017-03-17T08:05:17.879Z,13184
2017-03-17T08:06:18.410Z,13600
2017-03-17T08:07:18.271Z,14084
2017-03-17T08:08:18.302Z,15452
2017-03-17T08:09:18.650Z,16032
2017-03-17T08:10:18.110Z,15840
2017-03-17T08:11:18.503Z,16000
2017-03-17T08:12:18.499Z,17824
2017-03-17T08:13:18.858Z,16704
2017-03-17T08:14:19.149Z,17728
2017-03-17T08:15:18.615Z,22656
2017-03-17T08:16:18.356Z,27488
2017-03-17T08:17:18.700Z,25504
2017-03-17T08:18:19.258Z,22784
2017-03-17T08:19:18.819Z,19904
2017-03-17T08:20:18.489Z,20128
2017-03-17T08:21:18.878Z,24320
2017-03-17T08:22:19.169Z,27680
2017-03-17T08:23:19.554Z,27744
2017-03-17T08:24:19.302Z,20480
2017-03-17T08:25:19.032Z,22464
2017-03-17T08:26:19.036Z,31136
2017-03-17T08:27:19.120Z,41440
2017-03-17T08:28:19.171Z,40160
2017-03-17T08:29:19.523Z,34784
2017-03-17T08:30:18.928Z,33664
2017-03-17T08:31:18.945Z,20064
2017-03-17T08:32:19.349Z,17920
2017-03-17T08:33:19.031Z,17696
2017-03-17T08:34:19.371Z,17792
2017-03-17T08:35:19.461Z,22624
2017-03-17T08:36:19.152Z,23264
2017-03-17T08:37:19.208Z,22624
2017-03-17T08:38:19.264Z,19456
2017-03-17T08:39:19.638Z,18080
2017-03-17T08:40:19.366Z,17760
2017-03-17T08:41:19.902Z,24704
2017-03-17T08:42:19.720Z,26976
2017-03-17T08:43:19.839Z,28864
2017-03-17T08:44:20.103Z,29728
2017-03-17T08:45:20.200Z,23872
2017-03-17T08:46:19.775Z,17984
2017-03-17T08:47:19.921Z,14244
2017-03-17T08:48:20.041Z,12656
2017-03-17T08:49:19.707Z,14848
2017-03-17T08:50:20.085Z,13044
2017-03-17T08:51:19.806Z,15404
2017-03-17T08:52:20.482Z,16896
2017-03-17T08:53:20.180Z,16288
2017-03-17T08:54:20.847Z,13376
2017-03-17T08:55:20.306Z,14232
2017-03-17T08:56:20.035Z,12880
2017-03-17T08:57:20.108Z,9904
2017-03-17T08:58:20.739Z,9356
2017-03-17T08:59:20.731Z,7840
2017-03-17T09:00:20.624Z,6988
2017-03-17T09:01:20.205Z,6172
2017-03-17T09:02:20.352Z,6072
2017-03-17T09:03:20.399Z,6072
2017-03-17T09:04:21.014Z,6952
2017-03-17T09:05:20.859Z,7844
2017-03-17T09:06:20.414Z,8668
2017-03-17T09:07:21.549Z,8768
2017-03-17T09:08:21.319Z,10224
2017-03-17T09:09:20.910Z,10804
2017-03-17T09:10:20.652Z,11392
2017-03-17T09:11:20.670Z,9428
2017-03-17T09:12:20.901Z,8652
2017-03-17T09:13:22.795Z,8112
2017-03-17T09:14:20.912Z,7500
2017-03-17T09:15:21.186Z,6948
2017-03-17T09:16:20.901Z,6588
2017-03-17T09:17:21.238Z,6140
2017-03-17T09:18:21.204Z,6348
2017-03-17T09:19:21.324Z,5732
2017-03-17T09:20:21.982Z,5036
2017-03-17T09:21:21.668Z,4968
2017-03-17T09:22:21.052Z,5112
2017-03-17T09:23:21.699Z,4780
2017-03-17T09:24:26.353Z,4380
2017-03-17T09:25:22.123Z,4012
2017-03-17T09:26:21.570Z,3624
2017-03-17T09:27:21.564Z,3436
2017-03-17T09:28:22.260Z,3556
2017-03-17T09:29:25.641Z,3804
2017-03-17T09:30:21.697Z,4176
2017-03-17T09:31:21.743Z,4492
2017-03-17T09:32:21.764Z,4384
2017-03-17T09:33:21.826Z,4640
2017-03-17T09:34:22.569Z,4436
2017-03-17T09:35:22.693Z,3900
2017-03-17T09:36:22.748Z,3784
2017-03-17T09:37:21.954Z,3884
2017-03-17T09:38:22.529Z,4644
2017-03-17T09:39:21.726Z,5164
2017-03-17T09:40:23.081Z,5696
2017-03-17T09:41:23.549Z,5396
2017-03-17T09:42:22.138Z,5088
2017-03-17T09:43:22.507Z,4260
2017-03-17T09:44:24.813Z,3820
2017-03-17T09:45:24.621Z,3696
2017-03-17T09:46:21.993Z,4024
2017-03-17T09:47:24.096Z,4128
2017-03-17T09:48:23.712Z,3584
2017-03-17T09:49:22.424Z,3344
2017-03-17T09:50:23.866Z,3308
2017-03-17T09:51:22.836Z,3660
2017-03-17T09:52:22.529Z,4212
2017-03-17T09:53:22.565Z,4604
2017-03-17T09:54:22.643Z,4776
2017-03-17T09:55:22.682Z,4736
2017-03-17T09:56:22.701Z,4448
2017-03-17T09:57:22.418Z,4040
2017-03-17T09:58:22.758Z,4336
2017-03-17T09:59:22.836Z,3796
2017-03-17T10:00:23.185Z,3088
2017-03-17T10:01:22.910Z,2968
2017-03-17T10:02:22.646Z,2828
2017-03-17T10:03:22.998Z,2520
2017-03-17T10:04:23.031Z,2400
2017-03-17T10:05:22.935Z,2108
2017-03-17T10:06:22.764Z,1992
2017-03-17T10:07:23.140Z,1832
2017-03-17T10:08:23.182Z,1964
2017-03-17T10:09:23.216Z,1868
2017-03-17T10:10:22.961Z,1808
2017-03-17T10:11:23.295Z,1928
2017-03-17T10:12:23.311Z,2304
2017-03-17T10:13:23.667Z,2596
2017-03-17T10:14:24.031Z,2872
2017-03-17T10:15:23.862Z,2980
2017-03-17T10:16:23.488Z,3068
2017-03-17T10:17:23.825Z,3160
2017-03-17T10:18:24.261Z,3352
2017-03-17T10:19:23.901Z,3380
2017-03-17T10:20:23.366Z,3500
2017-03-17T10:21:23.647Z,3428
2017-03-17T10:22:23.382Z,3276
2017-03-17T10:23:23.753Z,3044
2017-03-17T10:24:24.103Z,2904
2017-03-17T10:25:23.811Z,2940
2017-03-17T10:26:23.587Z,2532
2017-03-17T10:27:23.971Z,2440
2017-03-17T10:28:24.112Z,2820
2017-03-17T10:29:23.957Z,3336
2017-03-17T10:30:24.286Z,3540
2017-03-17T10:31:24.413Z,3420
2017-03-17T10:32:23.797Z,3276
2017-03-17T10:33:24.404Z,3008
2017-03-17T10:34:24.177Z,2900
2017-03-17T10:35:24.216Z,3004
2017-03-17T10:36:23.950Z,3212
2017-03-17T10:37:24.162Z,3512
2017-03-17T10:38:23.990Z,3724
2017-03-17T10:39:24.629Z,3720
2017-03-17T10:40:24.066Z,3584
2017-03-17T10:41:24.440Z,3376
2017-03-17T10:42:24.792Z,3208
2017-03-17T10:43:24.543Z,3512
2017-03-17T10:44:24.898Z,3492
2017-03-17T10:45:24.561Z,3424
2017-03-17T10:46:24.295Z,3440
2017-03-17T10:47:24.944Z,3588
2017-03-17T10:48:25.096Z,3820
2017-03-17T10:49:25.017Z,4176
2017-03-17T10:50:24.448Z,4496
2017-03-17T10:51:24.520Z,4964
2017-03-17T10:52:24.521Z,5648
2017-03-17T10:53:26.126Z,5596
2017-03-17T10:54:25.012Z,5644
2017-03-17T10:55:24.970Z,6728
2017-03-17T10:56:25.101Z,8272
2017-03-17T10:57:25.851Z,7416
2017-03-17T10:58:25.368Z,7052
2017-03-17T10:59:24.822Z,7204
2017-03-17T11:00:25.198Z,7248
2017-03-17T11:01:25.246Z,7484
2017-03-17T11:02:24.935Z,8028
2017-03-17T11:03:25.557Z,8464
2017-03-17T11:04:25.320Z,8592
2017-03-17T11:05:25.661Z,9068
2017-03-17T11:06:25.626Z,10028
2017-03-17T11:07:25.143Z,10340
2017-03-17T11:08:25.795Z,11160
2017-03-17T11:09:25.483Z,11088
2017-03-17T11:10:25.529Z,10892
2017-03-17T11:11:25.286Z,10940
2017-03-17T11:12:25.599Z,12728
2017-03-17T11:13:26.275Z,13880
2017-03-17T11:14:26.015Z,12844
2017-03-17T11:15:25.719Z,12440
2017-03-17T11:16:26.055Z,14060
2017-03-17T11:17:26.096Z,16896
2017-03-17T11:18:26.176Z,14560
2017-03-17T11:19:25.564Z,14524
2017-03-17T11:20:25.925Z,12796
2017-03-17T11:21:25.706Z,12744
2017-03-17T11:22:26.307Z,11572
2017-03-17T11:23:26.174Z,9944
2017-03-17T11:24:25.897Z,12124
2017-03-17T11:25:25.837Z,15456
2017-03-17T11:26:26.635Z,14692
2017-03-17T11:27:26.527Z,13092
2017-03-17T11:28:26.881Z,10540
2017-03-17T11:29:26.602Z,8284
2017-03-17T11:30:26.612Z,9832
2017-03-17T11:31:26.101Z,9968
2017-03-17T11:32:26.131Z,13424
2017-03-17T11:33:26.574Z,29504
2017-03-17T11:34:26.509Z,39680
2017-03-17T11:35:26.229Z,33824
2017-03-17T11:36:26.641Z,34112
2017-03-17T11:37:26.890Z,28128
2017-03-17T11:38:26.666Z,31808
2017-03-17T11:39:26.997Z,30720
2017-03-17T11:40:26.762Z,31968
2017-03-17T11:41:26.779Z,31744
2017-03-17T11:42:26.784Z,28352
2017-03-17T11:43:27.193Z,19776
2017-03-17T11:44:27.205Z,21696
2017-03-17T11:45:26.612Z,21216
2017-03-17T11:46:26.656Z,23200
2017-03-17T11:47:26.749Z,22816
2017-03-17T11:48:27.413Z,17120
2017-03-17T11:49:27.434Z,13420
2017-03-17T11:50:26.810Z,11348
2017-03-17T11:51:26.880Z,11356
2017-03-17T11:52:27.799Z,10540
2017-03-17T11:53:27.895Z,9924
2017-03-17T11:54:26.992Z,12792
2017-03-17T11:55:27.977Z,12760
2017-03-17T11:56:27.056Z,11660
2017-03-17T11:57:27.426Z,12616
2017-03-17T11:58:27.756Z,12156
2017-03-17T11:59:27.824Z,10720
2017-03-17T12:00:27.558Z,8296
2017-03-17T12:01:27.294Z,8504
2017-03-17T12:02:27.643Z,9048
2017-03-17T12:03:27.961Z,8016
2017-03-17T12:04:27.734Z,7028
2017-03-17T12:05:27.454Z,6992
2017-03-17T12:06:27.772Z,7344
2017-03-17T12:07:28.162Z,7248
2017-03-17T12:08:28.457Z,7616
2017-03-17T12:09:27.585Z,7896
2017-03-17T12:10:27.659Z,8736
2017-03-17T12:11:28.003Z,8764
2017-03-17T12:12:28.013Z,9448
2017-03-17T12:13:28.395Z,11080
2017-03-17T12:14:28.108Z,11484
2017-03-17T12:15:28.169Z,10720
2017-03-17T12:16:28.203Z,9696
2017-03-17T12:17:28.231Z,10408
2017-03-17T12:18:28.250Z,9604
2017-03-17T12:19:28.892Z,9388
2017-03-17T12:20:28.360Z,8256
2017-03-17T12:21:28.062Z,6956
2017-03-17T12:22:28.449Z,6204
2017-03-17T12:23:28.818Z,5588
2017-03-17T12:24:28.484Z,6304
2017-03-17T12:25:28.638Z,7188
2017-03-17T12:26:28.262Z,7404
2017-03-17T12:27:28.908Z,9132
2017-03-17T12:28:28.649Z,10824
2017-03-17T12:29:28.996Z,11032
2017-03-17T12:30:28.466Z,9892
2017-03-17T12:31:28.761Z,9476
2017-03-17T12:32:28.513Z,8844
2017-03-17T12:33:29.399Z,7440
2017-03-17T12:34:29.210Z,7296
2017-03-17T12:35:29.233Z,7880
2017-03-17T12:36:28.658Z,8560
2017-03-17T12:37:29.004Z,9504
2017-03-17T12:38:29.348Z,10252
2017-03-17T12:39:29.423Z,10052
2017-03-17T12:40:28.815Z,10104
2017-03-17T12:41:28.867Z,11904
2017-03-17T12:42:28.892Z,12708
2017-03-17T12:43:28.951Z,11532
2017-03-17T12:44:29.315Z,10952
2017-03-17T12:45:29.352Z,11820
2017-03-17T12:46:29.050Z,11524
2017-03-17T12:47:29.429Z,10244
2017-03-17T12:48:29.776Z,8856
2017-03-17T12:49:29.775Z,8004
2017-03-17T12:50:29.235Z,8012
2017-03-17T12:51:29.250Z,8024
2017-03-17T12:52:29.593Z,8356
2017-03-17T12:53:29.636Z,6484
2017-03-17T12:54:29.712Z,5732
2017-03-17T12:55:29.708Z,5508
2017-03-17T12:56:29.787Z,5320
2017-03-17T12:57:29.491Z,4736
2017-03-17T12:58:30.438Z,4136
2017-03-17T12:59:30.177Z,3620
2017-03-17T13:00:29.608Z,3532
2017-03-17T13:01:29.658Z,3840
2017-03-17T13:02:29.717Z,4408
2017-03-17T13:03:30.376Z,4700
2017-03-17T13:04:30.702Z,4580
2017-03-17T13:05:29.808Z,5220
2017-03-17T13:06:29.840Z,6212
2017-03-17T13:07:29.912Z,6428
2017-03-17T13:08:30.880Z,6880
2017-03-17T13:09:30.605Z,7756
2017-03-17T13:10:30.005Z,7180
2017-03-17T13:11:30.069Z,7620
2017-03-17T13:12:30.374Z,7788
2017-03-17T13:13:30.729Z,7908
2017-03-17T13:14:30.460Z,8160
2017-03-17T13:15:30.498Z,8116
2017-03-17T13:16:30.297Z,8172
2017-03-17T13:17:30.919Z,8632
2017-03-17T13:18:30.703Z,9408
2017-03-17T13:19:30.976Z,9164
2017-03-17T13:20:30.428Z,9232
2017-03-17T13:21:30.792Z,8284
2017-03-17T13:22:30.835Z,6984
2017-03-17T13:23:31.466Z,6128
2017-03-17T13:24:30.893Z,5252
2017-03-17T13:25:30.584Z,4704
2017-03-17T13:26:30.963Z,4752
2017-03-17T13:27:31.270Z,4712
2017-03-17T13:28:31.350Z,4476
2017-03-17T13:29:31.079Z,4288
2017-03-17T13:30:30.779Z,4076
2017-03-17T13:31:30.824Z,3984
2017-03-17T13:32:31.157Z,3616
2017-03-17T13:33:31.651Z,3512
2017-03-17T13:34:31.290Z,3860
2017-03-17T13:35:31.278Z,4268
2017-03-17T13:36:31.342Z,3956
2017-03-17T13:37:31.388Z,3808
2017-03-17T13:38:31.429Z,3688
2017-03-17T13:39:31.740Z,3432
2017-03-17T13:40:31.198Z,3268
2017-03-17T13:41:31.236Z,3608
2017-03-17T13:42:31.552Z,3680
2017-03-17T13:43:31.934Z,3524