createdAt,value
2022-08-07T00:00:25.927Z,3.93
2022-08-07T00:02:55.879Z,3.70
2022-08-07T00:05:24.298Z,3.07
2022-08-07T00:07:59.687Z,3.27
2022-08-07T00:10:29.834Z,3.80
2022-08-07T00:13:03.228Z,3.30
2022-08-07T00:15:50.937Z,2.83
2022-08-07T00:18:24.340Z,3.43
2022-08-07T00:20:54.185Z,3.10
2022-08-07T00:23:23.380Z,3.67
2022-08-07T00:26:00.294Z,3.27
2022-08-07T00:28:31.626Z,3.57
2022-08-07T00:31:05.816Z,3.70
2022-08-07T00:33:35.476Z,3.50
2022-08-07T00:36:04.343Z,3.77
2022-08-07T00:38:34.101Z,3.33
2022-08-07T00:41:02.183Z,3.07
2022-08-07T00:44:01.816Z,4.10
2022-08-07T00:46:17.527Z,3.07
2022-08-07T00:48:45.572Z,3.23
2022-08-07T00:51:18.039Z,3.90
2022-08-07T00:53:50.175Z,3.90
2022-08-07T00:56:23.284Z,4.00
2022-08-07T00:58:59.313Z,3.80
2022-08-07T01:01:27.355Z,3.47
2022-08-07T01:04:00.222Z,3.20
2022-08-07T01:06:29.541Z,3.23
2022-08-07T01:09:01.220Z,3.07
2022-08-07T01:12:09.622Z,3.40
2022-08-07T01:14:18.113Z,3.37
2022-08-07T01:16:50.406Z,3.50
2022-08-07T01:19:21.843Z,3.40
2022-08-07T01:21:56.014Z,4.00
2022-08-07T01:24:30.790Z,3.17
2022-08-07T01:27:01.046Z,3.67
2022-08-07T01:29:33.949Z,2.83
2022-08-07T01:32:05.454Z,3.90
2022-08-07T01:34:34.493Z,3.77
2022-08-07T01:37:12.130Z,3.53
2022-08-07T01:39:46.965Z,3.03
2022-08-07T01:42:38.842Z,2.70
2022-08-07T01:45:17.857Z,3.20
2022-08-07T01:48:18.047Z,3.13
2022-08-07T01:50:40.235Z,2.73
2022-08-07T01:53:20.790Z,3.37
2022-08-07T01:55:55.705Z,3.77
2022-08-07T01:58:29.846Z,3.37
2022-08-07T02:01:09.937Z,3.53
2022-08-07T02:03:50.221Z,2.90
2022-08-07T02:06:32.214Z,4.00
2022-08-07T02:09:06.768Z,3.40
2022-08-07T02:12:03.563Z,2.70
2022-08-07T02:14:36.001Z,3.37
2022-08-07T02:17:06.591Z,2.97
2022-08-07T02:20:07.057Z,3.07
2022-08-07T02:22:25.562Z,2.50
2022-08-07T02:24:57.138Z,3.10
2022-08-07T02:27:34.737Z,3.50
2022-08-07T02:30:07.086Z,3.47
2022-08-07T02:32:39.527Z,3.17
2022-08-07T02:36:29.364Z,3.30
2022-08-07T02:38:16.973Z,3.30
2022-08-07T02:40:55.948Z,2.90
2022-08-07T02:43:24.793Z,2.97
2022-08-07T02:46:00.648Z,3.10
2022-08-07T02:48:31.506Z,3.30
2022-08-07T02:51:04.204Z,2.83
2022-08-07T02:53:38.827Z,2.87
2022-08-07T02:56:21.266Z,2.67
2022-08-07T02:58:54.061Z,3.37
2022-08-07T03:01:36.123Z,3.03
2022-08-07T03:04:12.920Z,3.40
2022-08-07T03:06:45.740Z,3.23
2022-08-07T03:09:43.669Z,3.30
2022-08-07T03:12:06.655Z,3.30
2022-08-07T03:14:38.229Z,3.67
2022-08-07T03:17:09.208Z,3.58
2022-08-07T03:19:38.521Z,3.80
2022-08-07T03:22:18.589Z,2.83
2022-08-07T03:24:47.524Z,3.07
2022-08-07T03:27:30.024Z,3.00
2022-08-07T03:30:01.193Z,4.00
2022-08-07T03:32:38.744Z,3.47
2022-08-07T03:35:17.711Z,3.53
2022-08-07T03:37:55.201Z,4.20
2022-08-07T03:40:35.983Z,2.63
2022-08-07T03:43:10.109Z,4.00
2022-08-07T03:45:47.875Z,3.88
2022-08-07T03:48:18.862Z,3.55
2022-08-07T03:50:56.291Z,3.78
2022-08-07T03:54:33.198Z,3.70
2022-08-07T03:56:32.535Z,4.05
2022-08-07T03:59:09.205Z,3.22
2022-08-07T04:01:45.941Z,3.63
2022-08-07T04:04:18.025Z,3.63
2022-08-07T04:06:51.007Z,3.57
2022-08-07T04:09:23.340Z,3.45
2022-08-07T04:12:28.202Z,3.60
2022-08-07T04:14:43.867Z,3.30
2022-08-07T04:17:20.858Z,4.18
2022-08-07T04:19:52.795Z,3.40
2022-08-07T04:22:29.146Z,3.50
2022-08-07T04:25:00.971Z,3.85
2022-08-07T04:27:35.421Z,4.30
2022-08-07T04:30:21.685Z,3.40
2022-08-07T04:33:07.459Z,3.10
2022-08-07T04:35:36.346Z,3.10
2022-08-07T04:38:11.545Z,3.70
2022-08-07T04:40:52.257Z,3.53
2022-08-07T04:44:09.610Z,3.50
2022-08-07T04:46:29.530Z,3.73
2022-08-07T04:49:18.334Z,4.00
2022-08-07T04:52:00.980Z,3.80
2022-08-07T04:54:34.956Z,3.77
2022-08-07T04:58:15.667Z,3.43
2022-08-07T05:00:09.539Z,3.00
2022-08-07T05:02:54.055Z,3.80
2022-08-07T05:05:53.020Z,3.50
2022-08-07T05:08:59.186Z,3.80
2022-08-07T05:11:19.402Z,2.80
2022-08-07T05:14:56.078Z,3.37
2022-08-07T05:16:47.577Z,3.00
2022-08-07T05:19:32.847Z,3.23
2022-08-07T05:22:26.750Z,2.93
2022-08-07T05:24:59.713Z,3.30
2022-08-07T05:28:03.104Z,2.87
2022-08-07T05:30:21.173Z,3.23
2022-08-07T05:33:03.447Z,3.00
2022-08-07T05:35:42.304Z,2.70
2022-08-07T05:38:13.111Z,3.00
2022-08-07T05:41:02.207Z,3.23
2022-08-07T05:43:50.191Z,3.40
2022-08-07T05:46:29.668Z,2.80
2022-08-07T05:48:59.764Z,2.30
2022-08-07T05:51:39.971Z,2.60
2022-08-07T05:54:30.302Z,2.60
2022-08-07T05:56:58.762Z,2.93
2022-08-07T05:59:28.043Z,2.70
2022-08-07T06:02:02.934Z,2.60
2022-08-07T06:04:32.411Z,2.40
2022-08-07T06:07:05.870Z,3.10
2022-08-07T06:10:04.305Z,1.80
2022-08-07T06:12:31.738Z,2.13
2022-08-07T06:15:05.275Z,1.90
2022-08-07T06:17:37.917Z,2.10
2022-08-07T06:20:12.825Z,1.93
2022-08-07T06:23:02.209Z,1.70
2022-08-07T06:25:54.782Z,1.87
2022-08-07T06:28:27.567Z,1.60
2022-08-07T06:30:58.035Z,1.83
2022-08-07T06:33:27.401Z,1.80
2022-08-07T06:36:06.817Z,1.60
2022-08-07T06:38:59.144Z,1.60
2022-08-07T06:41:59.193Z,1.50
2022-08-07T06:45:03.397Z,1.67
2022-08-07T06:47:38.806Z,1.40
2022-08-07T06:50:18.997Z,1.70
2022-08-07T06:52:52.758Z,1.80
2022-08-07T06:55:33.879Z,1.40
2022-08-07T06:58:16.665Z,1.50
2022-08-07T07:00:56.546Z,1.00
2022-08-07T07:03:39.886Z,1.60
2022-08-07T07:06:13.521Z,1.13
2022-08-07T07:08:51.668Z,1.00
2022-08-07T07:12:07.673Z,1.10
2022-08-07T07:14:09.918Z,1.00
2022-08-07T07:16:49.969Z,1.00
2022-08-07T07:19:55.800Z,1.07
2022-08-07T07:22:36.008Z,1.00
2022-08-07T07:26:32.360Z,1.00
2022-08-07T07:28:03.391Z,1.10
2022-08-07T07:30:39.991Z,0.97
2022-08-07T07:33:12.110Z,1.00
2022-08-07T07:35:54.781Z,1.03
2022-08-07T07:38:32.073Z,1.00
2022-08-07T07:41:03.976Z,0.90
2022-08-07T07:43:47.869Z,0.80
2022-08-07T07:46:37.676Z,1.20
2022-08-07T07:50:29.561Z,1.13
2022-08-07T07:52:04.689Z,0.80
2022-08-07T07:54:34.505Z,0.70
2022-08-07T07:57:04.468Z,0.90
2022-08-07T07:59:52.766Z,0.90
2022-08-07T08:02:35.211Z,0.93
2022-08-07T08:05:04.547Z,0.80
2022-08-07T08:07:35.464Z,0.90
2022-08-07T08:10:14.781Z,1.13
2022-08-07T08:13:03.021Z,1.47
2022-08-07T08:18:25.350Z,0.90
2022-08-07T08:18:36.382Z,0.80
2022-08-07T08:20:54.166Z,1.00
2022-08-07T08:23:49.280Z,1.00
2022-08-07T08:26:35.970Z,1.00
2022-08-07T08:29:05.012Z,0.93
2022-08-07T08:32:17.304Z,0.90
2022-08-07T08:34:34.638Z,0.73
2022-08-07T08:37:04.295Z,0.80
2022-08-07T08:39:39.047Z,0.90
2022-08-07T08:42:15.026Z,0.80
2022-08-07T08:44:49.554Z,0.60
2022-08-07T08:47:25.661Z,0.90
2022-08-07T08:50:05.053Z,0.87
2022-08-07T08:52:40.940Z,0.70
2022-08-07T08:55:54.808Z,0.80
2022-08-07T08:58:28.349Z,0.90
2022-08-07T09:01:15.981Z,1.00
2022-08-07T09:03:57.103Z,0.90
2022-08-07T09:06:42.699Z,0.80
2022-08-07T09:09:36.627Z,0.77
2022-08-07T09:12:19.829Z,0.87
2022-08-07T09:15:01.107Z,0.70
2022-08-07T09:18:08.759Z,0.60
2022-08-07T09:20:52.854Z,0.60
2022-08-07T09:24:33.137Z,0.80
2022-08-07T09:26:28.274Z,0.70
2022-08-07T09:30:00.734Z,0.70
2022-08-07T09:32:00.032Z,0.90
2022-08-07T09:34:33.112Z,0.90
2022-08-07T09:37:05.677Z,0.83
2022-08-07T09:39:54.475Z,0.90
2022-08-07T09:42:41.535Z,0.80
2022-08-07T09:46:28.644Z,0.80
2022-08-07T09:48:18.839Z,0.80
2022-08-07T09:51:05.450Z,1.20
2022-08-07T09:54:02.350Z,1.03
2022-08-07T09:57:03.470Z,0.90
2022-08-07T10:00:00.946Z,0.90
2022-08-07T10:03:08.501Z,1.10
2022-08-07T10:06:24.532Z,0.80
2022-08-07T10:09:42.732Z,0.80
2022-08-07T10:12:39.613Z,0.83
2022-08-07T10:15:26.057Z,0.80
2022-08-07T10:18:22.058Z,0.70
2022-08-07T10:21:50.435Z,0.70
2022-08-07T10:24:21.328Z,0.70
2022-08-07T10:27:10.161Z,0.73
2022-08-07T10:30:07.568Z,0.90
2022-08-07T10:33:06.736Z,0.60
2022-08-07T10:35:55.262Z,0.70
2022-08-07T10:38:47.963Z,0.70
2022-08-07T10:41:47.070Z,0.80
2022-08-07T10:44:28.524Z,0.70
2022-08-07T10:47:27.076Z,0.70
2022-08-07T10:50:15.729Z,0.77
2022-08-07T10:52:59.623Z,0.77
2022-08-07T10:55:43.828Z,0.83
2022-08-07T10:58:31.991Z,0.70
2022-08-07T11:01:22.206Z,0.63
2022-08-07T11:04:16.509Z,0.80
2022-08-07T11:06:59.462Z,0.90
2022-08-07T11:10:08.830Z,0.90
2022-08-07T11:12:32.144Z,0.60
2022-08-07T11:15:09.543Z,0.80
2022-08-07T11:17:49.870Z,0.63
2022-08-07T11:20:27.455Z,0.80
2022-08-07T11:23:09.304Z,0.73
2022-08-07T11:25:42.549Z,0.97
2022-08-07T11:28:22.152Z,0.90
2022-08-07T11:31:00.331Z,0.80
2022-08-07T11:33:53.518Z,0.70
2022-08-07T11:36:40.775Z,0.80
2022-08-07T11:39:20.436Z,0.73
2022-08-07T11:42:02.327Z,0.80
2022-08-07T11:44:40.454Z,0.80
2022-08-07T11:47:56.729Z,0.90
2022-08-07T11:50:57.178Z,0.90
2022-08-07T11:53:43.396Z,0.87
2022-08-07T11:56:46.305Z,0.70
2022-08-07T12:00:11.298Z,1.00
2022-08-07T12:02:53.701Z,0.60
2022-08-07T12:05:41.283Z,0.70
2022-08-07T12:08:31.797Z,0.90
2022-08-07T12:11:21.019Z,0.80
2022-08-07T12:13:54.726Z,0.80
2022-08-07T12:16:30.155Z,0.70
2022-08-07T12:19:06.788Z,0.80
2022-08-07T12:21:55.598Z,0.80
2022-08-07T12:24:40.213Z,0.70
2022-08-07T12:27:16.935Z,0.80
2022-08-07T12:29:52.790Z,0.70
2022-08-07T12:32:25.025Z,0.80
2022-08-07T12:34:56.313Z,0.70
2022-08-07T12:37:28.316Z,0.90
2022-08-07T12:40:43.886Z,0.73
2022-08-07T12:43:09.411Z,0.70
2022-08-07T12:45:46.030Z,0.57
2022-08-07T12:48:52.258Z,0.80
2022-08-07T12:51:20.545Z,0.70
2022-08-07T12:54:03.188Z,0.70
2022-08-07T12:56:51.478Z,0.83
2022-08-07T12:59:33.044Z,0.73
2022-08-07T13:02:14.361Z,0.77
2022-08-07T13:05:01.567Z,0.80
2022-08-07T13:08:12.284Z,0.80
2022-08-07T13:10:57.178Z,0.90
2022-08-07T13:13:48.658Z,0.60
2022-08-07T13:16:28.187Z,0.80
2022-08-07T13:19:11.451Z,0.80
2022-08-07T13:21:59.070Z,1.47
2022-08-07T13:24:43.917Z,0.60
2022-08-07T13:27:25.755Z,0.83
2022-08-07T13:30:19.608Z,0.80
2022-08-07T13:34:11.680Z,1.00
2022-08-07T13:36:05.516Z,0.70
2022-08-07T13:38:41.954Z,1.00
2022-08-07T13:41:17.509Z,0.90
2022-08-07T13:43:52.519Z,0.90
2022-08-07T13:46:32.853Z,0.93
2022-08-07T13:49:08.894Z,1.03
2022-08-07T13:52:04.932Z,0.70
2022-08-07T13:54:49.403Z,0.90
2022-08-07T13:57:24.212Z,1.00
2022-08-07T13:59:55.757Z,0.90
2022-08-07T14:02:29.685Z,0.70
2022-08-07T14:05:05.423Z,1.10
2022-08-07T14:07:59.441Z,1.13
2022-08-07T14:10:42.251Z,1.13
2022-08-07T14:13:16.737Z,1.63
2022-08-07T14:15:52.756Z,1.00
2022-08-07T14:18:29.596Z,1.00
2022-08-07T14:21:08.228Z,0.90
2022-08-07T14:23:59.971Z,0.80
2022-08-07T14:26:37.004Z,0.80
2022-08-07T14:30:02.861Z,0.70
2022-08-07T14:32:01.023Z,0.80
2022-08-07T14:34:31.821Z,1.03
2022-08-07T14:37:04.387Z,0.80
2022-08-07T14:40:16.780Z,1.07
2022-08-07T14:42:32.415Z,1.00
2022-08-07T14:45:20.896Z,1.10
2022-08-07T14:50:44.206Z,0.80
2022-08-07T14:53:14.197Z,0.73
2022-08-07T14:55:56.483Z,0.80
2022-08-07T14:58:33.401Z,0.80
2022-08-07T15:06:47.619Z,0.80
2022-08-07T15:09:58.818Z,0.73
2022-08-07T15:12:25.500Z,0.80
2022-08-07T15:15:07.590Z,0.80
2022-08-07T15:17:55.309Z,0.60
2022-08-07T15:20:34.063Z,0.80
2022-08-07T15:25:13.284Z,1.00
2022-08-07T15:30:09.205Z,1.00
2022-08-07T15:32:01.579Z,0.60
2022-08-07T15:34:35.929Z,0.70
2022-08-07T15:37:06.657Z,0.80
2022-08-07T15:39:56.299Z,0.80
2022-08-07T15:42:52.118Z,0.70
2022-08-07T15:48:25.909Z,1.00
2022-08-07T15:51:07.836Z,0.73
2022-08-07T15:53:52.286Z,0.70
2022-08-07T15:56:24.572Z,0.60
2022-08-07T15:58:57.941Z,0.67
2022-08-07T16:01:38.723Z,0.90
2022-08-07T16:04:14.501Z,0.97
2022-08-07T16:06:49.969Z,0.93
2022-08-07T16:09:23.143Z,0.77
2022-08-07T16:12:04.181Z,0.90
2022-08-07T16:14:53.113Z,1.13
2022-08-07T16:18:01.274Z,0.93
2022-08-07T16:20:55.179Z,0.90
2022-08-07T16:23:58.603Z,0.60
2022-08-07T16:26:59.548Z,0.87
2022-08-07T16:30:09.639Z,0.77
2022-08-07T16:32:46.511Z,0.90
2022-08-07T16:35:51.952Z,0.80
2022-08-07T16:39:00.466Z,0.77
2022-08-07T16:41:41.792Z,0.80
2022-08-07T16:44:40.541Z,0.70
2022-08-07T16:47:56.480Z,1.43
2022-08-07T16:51:22.626Z,1.00
2022-08-07T16:54:03.166Z,0.80
2022-08-07T16:56:49.989Z,1.10
2022-08-07T16:59:46.029Z,1.00
2022-08-07T17:02:53.372Z,1.00
2022-08-07T17:06:22.489Z,0.73
2022-08-07T17:09:08.783Z,0.73
2022-08-07T17:12:04.552Z,0.80
2022-08-07T17:14:31.987Z,0.87
2022-08-07T17:17:03.176Z,1.37
2022-08-07T17:20:01.832Z,1.30
2022-08-07T17:22:37.452Z,0.80
2022-08-07T17:25:15.589Z,1.00
2022-08-07T17:27:56.039Z,1.00
2022-08-07T17:30:27.694Z,0.87
2022-08-07T17:34:09.695Z,0.90
2022-08-07T17:36:01.755Z,0.83
2022-08-07T17:38:37.261Z,1.40
2022-08-07T17:42:03.934Z,0.90
2022-08-07T17:44:15.528Z,0.90
2022-08-07T17:47:03.999Z,1.00
2022-08-07T17:49:44.914Z,0.80
2022-08-07T17:52:20.288Z,1.00
2022-08-07T17:55:09.437Z,0.80
2022-08-07T17:57:56.462Z,0.90
2022-08-07T18:00:34.553Z,1.10
2022-08-07T18:03:25.498Z,1.00
2022-08-07T18:06:03.500Z,0.90
2022-08-07T18:09:00.647Z,1.03
2022-08-07T18:12:11.910Z,1.20
2022-08-07T18:14:31.518Z,1.27
2022-08-07T18:17:11.059Z,0.90
2022-08-07T18:21:08.115Z,1.00
2022-08-07T18:22:40.178Z,1.10
2022-08-07T18:25:19.500Z,1.00
2022-08-07T18:28:33.064Z,1.00
2022-08-07T18:31:07.492Z,1.20
2022-08-07T18:33:56.029Z,1.07
2022-08-07T18:36:33.749Z,1.30
2022-08-07T18:40:05.056Z,1.10
2022-08-07T18:42:12.840Z,1.00
2022-08-07T18:45:43.276Z,1.10
2022-08-07T18:48:00.495Z,1.07
2022-08-07T18:50:49.089Z,1.20
2022-08-07T18:53:36.659Z,1.17
2022-08-07T18:56:15.509Z,1.10
2022-08-07T18:58:55.902Z,1.20
2022-08-07T19:02:32.952Z,0.93
2022-08-07T19:04:57.891Z,1.30
2022-08-07T19:07:34.370Z,1.20
2022-08-07T19:10:12.051Z,1.00
2022-08-07T19:12:57.959Z,1.47
2022-08-07T19:16:04.759Z,1.23
2022-08-07T19:18:34.524Z,1.13
2022-08-07T19:21:43.945Z,1.10
2022-08-07T19:24:02.654Z,1.40
2022-08-07T19:28:28.641Z,1.70
2022-08-07T19:31:05.680Z,1.53
2022-08-07T19:32:26.388Z,1.30
2022-08-07T19:35:02.689Z,1.60
2022-08-07T19:37:55.672Z,1.63
2022-08-07T19:40:31.861Z,1.97
2022-08-07T19:43:09.126Z,1.67
2022-08-07T19:46:07.537Z,1.70
2022-08-07T19:48:43.685Z,1.70
2022-08-07T19:51:20.033Z,1.43
2022-08-07T19:54:35.745Z,1.83
2022-08-07T19:57:52.349Z,1.73
2022-08-07T19:59:41.310Z,1.40
2022-08-07T20:02:20.750Z,1.93
2022-08-07T20:04:52.000Z,2.10
2022-08-07T20:07:47.397Z,2.30
2022-08-07T20:10:35.177Z,1.80
2022-08-07T20:13:22.930Z,1.80
2022-08-07T20:15:54.021Z,1.70
2022-08-07T20:18:32.548Z,1.77
2022-08-07T20:21:03.002Z,1.50
2022-08-07T20:23:42.175Z,1.50
2022-08-07T20:26:32.804Z,1.33
2022-08-07T20:29:10.197Z,1.47
2022-08-07T20:31:44.067Z,1.60
2022-08-07T20:34:34.372Z,2.00
2022-08-07T20:37:09.700Z,2.10
2022-08-07T20:40:03.342Z,1.93
2022-08-07T20:42:32.136Z,1.80
2022-08-07T20:45:01.954Z,1.50
2022-08-07T20:47:56.876Z,1.73
2022-08-07T20:50:26.599Z,1.53
2022-08-07T20:52:54.289Z,1.83
2022-08-07T20:55:26.106Z,2.17
2022-08-07T20:58:03.456Z,2.20
2022-08-07T21:00:42.189Z,1.53
2022-08-07T21:03:13.229Z,2.23
2022-08-07T21:05:56.197Z,1.60
2022-08-07T21:08:37.146Z,1.87
2022-08-07T21:11:12.330Z,2.03
2022-08-07T21:14:16.506Z,2.07
2022-08-07T21:16:56.193Z,2.07
2022-08-07T21:19:32.110Z,2.10
2022-08-07T21:22:16.507Z,2.70
2022-08-07T21:24:56.654Z,1.60
2022-08-07T21:27:40.133Z,1.93
2022-08-07T21:30:18.088Z,2.30
2022-08-07T21:32:54.254Z,2.27
2022-08-07T21:36:04.497Z,1.93
2022-08-07T21:38:27.927Z,2.00
2022-08-07T21:41:06.935Z,1.87
2022-08-07T21:43:55.114Z,1.73
2022-08-07T21:46:31.853Z,2.27
2022-08-07T21:49:14.493Z,1.73
2022-08-07T21:51:54.781Z,1.90
2022-08-07T21:54:31.475Z,2.07
2022-08-07T21:57:31.010Z,2.40
2022-08-07T22:00:07.269Z,2.63
2022-08-07T22:02:42.910Z,2.20
2022-08-07T22:05:43.946Z,1.67
2022-08-07T22:08:02.397Z,1.70
2022-08-07T22:10:35.650Z,2.00
2022-08-07T22:13:09.072Z,2.40
2022-08-07T22:16:42.598Z,1.80
2022-08-07T22:18:40.914Z,1.87
2022-08-07T22:21:17.180Z,2.10
2022-08-07T22:23:53.993Z,2.20
2022-08-07T22:26:25.084Z,2.07
2022-08-07T22:29:01.496Z,2.23
2022-08-07T22:31:56.213Z,2.00
2022-08-07T22:34:36.898Z,2.07
2022-08-07T22:37:13.654Z,2.10
2022-08-07T22:39:53.111Z,2.20
2022-08-07T22:42:53.915Z,2.13
2022-08-07T22:46:04.109Z,2.20
2022-08-07T22:48:31.352Z,2.20
2022-08-07T22:51:31.901Z,2.10
2022-08-07T22:54:20.980Z,2.10
2022-08-07T22:57:03.923Z,2.63
2022-08-07T22:59:51.886Z,2.53
2022-08-07T23:02:31.777Z,2.40
2022-08-07T23:06:10.075Z,2.13
2022-08-07T23:08:58.520Z,2.90
2022-08-07T23:11:52.704Z,2.23
2022-08-07T23:14:38.854Z,2.60
2022-08-07T23:17:26.638Z,2.40
2022-08-07T23:20:40.236Z,2.40
2022-08-07T23:24:05.051Z,2.60
2022-08-07T23:26:26.089Z,2.37
2022-08-07T23:29:43.876Z,3.00
2022-08-07T23:34:18.822Z,2.50
2022-08-07T23:35:16.773Z,2.47
2022-08-07T23:38:36.780Z,2.80
2022-08-07T23:41:33.878Z,2.70
2022-08-07T23:44:30.725Z,2.03
2022-08-07T23:47:16.657Z,3.00
2022-08-07T23:49:59.858Z,2.77
2022-08-07T23:52:59.451Z,2.40
2022-08-07T23:55:52.962Z,2.70
2022-08-07T23:58:26.069Z,2.93
