createdAt,value
2018-06-18T00:03:54.529Z,2.23
2018-06-18T00:08:57.737Z,2.00
2018-06-18T00:14:00.880Z,2.50
2018-06-18T00:19:04.031Z,2.60
2018-06-18T00:24:07.158Z,2.50
2018-06-18T00:29:10.281Z,2.10
2018-06-18T00:34:13.418Z,2.67
2018-06-18T00:39:16.597Z,2.60
2018-06-18T00:44:19.734Z,2.03
2018-06-18T00:49:22.887Z,2.10
2018-06-18T00:54:26.057Z,2.00
2018-06-18T00:59:29.206Z,2.03
2018-06-18T01:04:32.375Z,2.13
2018-06-18T01:09:35.512Z,2.33
2018-06-18T01:14:38.690Z,1.73
2018-06-18T01:19:41.878Z,2.33
2018-06-18T01:24:53.213Z,2.17
2018-06-18T01:29:56.767Z,1.90
2018-06-18T01:34:59.971Z,2.17
2018-06-18T01:40:03.157Z,2.07
2018-06-18T01:45:06.367Z,1.87
2018-06-18T01:50:09.536Z,2.10
2018-06-18T01:55:12.806Z,2.00
2018-06-18T02:00:15.986Z,1.70
2018-06-18T02:05:19.273Z,1.83
2018-06-18T02:10:22.517Z,1.93
2018-06-18T02:15:25.678Z,2.40
2018-06-18T02:20:28.910Z,1.97
2018-06-18T02:25:32.088Z,1.87
2018-06-18T02:30:40.433Z,1.67
2018-06-18T02:35:49.074Z,1.70
2018-06-18T02:40:51.993Z,2.40
2018-06-18T02:45:55.188Z,2.20
2018-06-18T02:50:58.377Z,1.90
2018-06-18T02:56:01.714Z,1.97
2018-06-18T03:01:04.872Z,1.63
2018-06-18T03:06:08.050Z,2.23
2018-06-18T03:11:11.223Z,2.67
2018-06-18T03:16:15.190Z,2.33
2018-06-18T03:21:23.830Z,2.00
2018-06-18T03:26:32.214Z,2.27
2018-06-18T03:31:35.415Z,2.60
2018-06-18T03:36:38.940Z,2.17
2018-06-18T03:41:45.426Z,2.60
2018-06-18T03:46:48.605Z,2.37
2018-06-18T03:51:52.831Z,1.73
2018-06-18T03:56:56.017Z,2.00
2018-06-18T04:02:14.977Z,1.93
2018-06-18T04:07:24.666Z,2.30
2018-06-18T04:12:27.786Z,2.57
2018-06-18T04:17:30.930Z,2.50
2018-06-18T04:22:34.053Z,2.20
2018-06-18T04:27:37.191Z,2.70
2018-06-18T04:32:40.350Z,2.80
2018-06-18T04:37:43.632Z,3.47
2018-06-18T04:42:52.103Z,3.20
2018-06-18T04:48:00.703Z,2.87
2018-06-18T04:53:03.907Z,3.07
2018-06-18T04:58:07.145Z,2.57
2018-06-18T05:03:10.321Z,3.60
2018-06-18T05:08:30.789Z,4.43
2018-06-18T05:13:33.993Z,3.83
2018-06-18T05:24:04.297Z,4.40
2018-06-18T05:29:07.249Z,4.63
2018-06-18T05:34:10.868Z,4.27
2018-06-18T05:39:14.082Z,5.17
2018-06-18T05:44:17.258Z,4.63
2018-06-18T05:49:20.395Z,4.57
2018-06-18T05:54:23.570Z,4.03
2018-06-18T05:59:26.765Z,3.97
2018-06-18T06:04:29.954Z,4.00
2018-06-18T06:09:33.147Z,4.20
2018-06-18T06:14:36.395Z,4.70
2018-06-18T06:19:39.590Z,3.87
2018-06-18T06:24:42.790Z,3.43
2018-06-18T06:29:46.039Z,4.30
2018-06-18T06:34:55.429Z,3.37
2018-06-18T06:39:58.671Z,3.47
2018-06-18T06:45:01.881Z,3.90
2018-06-18T06:50:05.085Z,3.87
2018-06-18T06:55:08.321Z,3.13
2018-06-18T07:00:11.526Z,3.37
2018-06-18T07:05:14.726Z,3.40
2018-06-18T07:10:18.027Z,3.70
2018-06-18T07:15:21.259Z,3.23
2018-06-18T07:20:24.447Z,3.37
2018-06-18T07:25:27.634Z,3.27
2018-06-18T07:30:31.046Z,2.53
2018-06-18T07:35:34.090Z,2.87
2018-06-18T07:40:37.354Z,2.30
2018-06-18T07:45:40.665Z,2.40
2018-06-18T07:50:43.846Z,2.13
2018-06-18T07:55:47.067Z,2.53
2018-06-18T08:00:50.221Z,1.70
2018-06-18T08:05:53.551Z,2.47
2018-06-18T08:10:57.314Z,2.70
2018-06-18T08:16:00.482Z,2.90
2018-06-18T08:21:03.716Z,2.20
2018-06-18T08:26:06.890Z,2.50
2018-06-18T08:31:10.290Z,2.53
2018-06-18T08:36:13.506Z,2.13
2018-06-18T08:41:16.797Z,1.90
2018-06-18T08:46:19.929Z,2.10
2018-06-18T08:51:28.422Z,2.47
2018-06-18T08:56:37.223Z,1.90
2018-06-18T09:01:42.819Z,2.13
2018-06-18T09:06:46.795Z,2.40
2018-06-18T09:11:49.951Z,2.37
2018-06-18T09:16:53.024Z,2.27
2018-06-18T09:21:56.207Z,2.40
2018-06-18T09:27:04.854Z,1.70
2018-06-18T09:32:12.936Z,1.80
2018-06-18T09:37:15.946Z,1.20
2018-06-18T09:42:19.101Z,1.80
2018-06-18T09:47:23.247Z,1.50
2018-06-18T09:52:31.845Z,1.43
2018-06-18T09:57:42.405Z,1.53
2018-06-18T10:02:45.674Z,1.50
2018-06-18T10:07:49.169Z,1.53
2018-06-18T10:12:52.442Z,1.63
2018-06-18T10:17:56.083Z,2.10
2018-06-18T10:22:59.262Z,1.93
2018-06-18T10:28:02.455Z,1.83
2018-06-18T10:33:10.989Z,2.17
2018-06-18T10:38:19.706Z,2.30
2018-06-18T10:43:28.810Z,2.17
2018-06-18T10:48:32.007Z,2.50
2018-06-18T10:53:35.166Z,2.30
2018-06-18T10:58:38.526Z,2.40
2018-06-18T11:03:41.668Z,1.83
2018-06-18T11:08:44.806Z,1.97
2018-06-18T11:13:48.010Z,2.50
2018-06-18T11:18:56.710Z,2.53
2018-06-18T11:24:05.330Z,2.50
2018-06-18T11:29:08.761Z,1.80
2018-06-18T11:34:12.015Z,1.80
2018-06-18T11:39:16.052Z,1.77
2018-06-18T11:44:19.199Z,1.97
2018-06-18T11:49:22.366Z,1.43
2018-06-18T11:54:25.555Z,1.70
2018-06-18T12:00:37.925Z,2.00
2018-06-18T12:05:46.384Z,1.80
2018-06-18T12:10:50.561Z,1.80
2018-06-18T12:15:53.863Z,1.70
2018-06-18T12:20:57.122Z,1.83
2018-06-18T12:26:00.275Z,1.57
2018-06-18T12:31:03.727Z,1.97
2018-06-18T12:36:09.562Z,1.80
2018-06-18T12:41:13.313Z,1.50
2018-06-18T12:46:21.967Z,1.20
2018-06-18T12:51:30.394Z,1.30
2018-06-18T12:56:39.139Z,1.23
2018-06-18T13:01:47.677Z,1.37
2018-06-18T13:07:12.135Z,1.50
2018-06-18T13:12:15.458Z,1.80
2018-06-18T13:17:18.677Z,2.20
2018-06-18T13:22:21.914Z,2.07
2018-06-18T13:27:31.473Z,3.20
2018-06-18T13:32:36.954Z,4.27
2018-06-18T13:38:45.026Z,5.20
2018-06-18T13:43:55.543Z,4.93
2018-06-18T13:48:58.721Z,5.70
2018-06-18T13:54:01.939Z,5.23
2018-06-18T13:59:06.203Z,4.30
2018-06-18T14:04:09.321Z,3.53
2018-06-18T14:09:14.517Z,3.70
2018-06-18T14:14:17.831Z,4.07
2018-06-18T14:19:26.608Z,4.17
2018-06-18T14:24:29.869Z,4.90
2018-06-18T14:29:38.576Z,6.77
2018-06-18T14:34:47.089Z,6.10
2018-06-18T14:39:57.670Z,5.37
2018-06-18T14:45:01.064Z,6.50
2018-06-18T14:50:04.250Z,6.13
2018-06-18T14:55:08.917Z,4.80
2018-06-18T15:00:17.665Z,4.77
2018-06-18T15:05:21.098Z,5.17
2018-06-18T15:10:28.555Z,4.73
2018-06-18T15:15:37.019Z,4.37
2018-06-18T15:20:40.841Z,4.40
2018-06-18T15:25:46.380Z,4.33
2018-06-18T15:30:50.206Z,4.60
2018-06-18T15:35:54.487Z,3.70
2018-06-18T15:40:57.605Z,4.00
2018-06-18T15:46:00.527Z,3.30
2018-06-18T15:51:03.711Z,3.17
2018-06-18T15:56:06.966Z,3.23
2018-06-18T16:01:10.420Z,2.90
2018-06-18T16:06:13.764Z,3.20
2018-06-18T16:11:17.732Z,2.43
2018-06-18T16:16:21.042Z,2.80
2018-06-18T16:21:24.314Z,2.27
2018-06-18T16:26:27.472Z,2.20
2018-06-18T16:31:30.666Z,2.20
2018-06-18T16:36:35.631Z,2.30
2018-06-18T16:41:38.816Z,1.80
2018-06-18T16:46:42.050Z,2.40
2018-06-18T16:51:45.292Z,2.17
2018-06-18T16:56:48.469Z,2.40
2018-06-18T17:01:51.618Z,2.40
2018-06-18T17:06:54.797Z,2.30
2018-06-18T17:11:57.970Z,2.20
2018-06-18T17:17:01.134Z,2.40
2018-06-18T17:22:04.290Z,2.70
2018-06-18T17:27:07.470Z,2.53
2018-06-18T17:32:10.662Z,2.53
2018-06-18T17:37:13.862Z,2.77
2018-06-18T17:42:17.278Z,2.00
2018-06-18T17:47:20.451Z,2.40
2018-06-18T17:52:23.666Z,2.67
2018-06-18T17:57:27.961Z,2.20
2018-06-18T18:02:31.116Z,2.23
2018-06-18T18:07:34.305Z,2.23
2018-06-18T18:12:37.610Z,2.43
2018-06-18T18:17:40.758Z,1.40
2018-06-18T18:22:44.439Z,1.83
2018-06-18T18:27:47.629Z,1.17
2018-06-18T18:32:50.946Z,1.30
2018-06-18T18:37:54.151Z,1.30
2018-06-18T18:42:57.277Z,1.33
2018-06-18T18:48:00.494Z,1.60
2018-06-18T18:53:03.653Z,1.10
2018-06-18T18:58:19.552Z,1.33
2018-06-18T19:03:24.502Z,1.50
2018-06-18T19:08:31.783Z,1.50
2018-06-18T19:13:36.327Z,1.70
2018-06-18T19:18:42.202Z,1.97
2018-06-18T19:23:45.394Z,2.37
2018-06-18T19:28:48.645Z,1.87
2018-06-18T19:34:03.174Z,2.37
2018-06-18T19:39:09.085Z,2.00
2018-06-18T19:44:12.337Z,2.30
2018-06-18T19:49:15.493Z,2.70
2018-06-18T19:54:22.303Z,2.40
2018-06-18T19:59:25.523Z,2.40
2018-06-18T20:04:28.786Z,2.70
2018-06-18T20:09:31.974Z,3.03
2018-06-18T20:14:35.120Z,2.40
2018-06-18T20:19:38.279Z,4.00
2018-06-18T20:24:42.779Z,3.00
2018-06-18T20:29:46.192Z,2.57
2018-06-18T20:34:50.492Z,3.67
2018-06-18T20:39:53.657Z,4.40
2018-06-18T20:44:56.820Z,3.37
2018-06-18T20:49:59.973Z,3.13
2018-06-18T20:55:03.116Z,3.73
2018-06-18T21:00:06.710Z,3.73
2018-06-18T21:05:09.925Z,3.50
2018-06-18T21:10:13.080Z,3.50
2018-06-18T21:15:16.283Z,3.00
2018-06-18T21:20:19.520Z,3.93
2018-06-18T21:25:22.774Z,3.47
2018-06-18T21:30:25.971Z,2.67
2018-06-18T21:35:29.120Z,2.87
2018-06-18T21:40:32.330Z,2.60
2018-06-18T21:45:35.845Z,2.67
2018-06-18T21:50:39.112Z,2.60
2018-06-18T21:55:42.270Z,2.50
2018-06-18T22:00:49.541Z,2.70
2018-06-18T22:05:52.802Z,2.30
2018-06-18T22:10:56.172Z,2.50
2018-06-18T22:15:59.217Z,2.43
2018-06-18T22:21:02.424Z,2.83
2018-06-18T22:26:05.731Z,2.37
2018-06-18T22:31:08.950Z,2.40
2018-06-18T22:36:13.121Z,2.30
2018-06-18T22:41:16.266Z,2.43
2018-06-18T22:46:20.414Z,2.27
2018-06-18T22:51:23.594Z,2.33
2018-06-18T22:56:27.398Z,2.23
2018-06-18T23:01:30.784Z,2.30
2018-06-18T23:06:33.938Z,2.10
2018-06-18T23:11:37.354Z,2.13
2018-06-18T23:16:40.530Z,2.43
2018-06-18T23:21:43.695Z,2.30
2018-06-18T23:26:46.857Z,2.40
2018-06-18T23:31:50.027Z,2.43
2018-06-18T23:36:53.283Z,2.00
2018-06-18T23:41:57.885Z,2.17
2018-06-18T23:47:02.070Z,1.80
2018-06-18T23:52:05.254Z,2.40
2018-06-18T23:57:11.259Z,1.70
