createdAt,value
2023-02-26T00:01:31.274Z,77.55
2023-02-26T00:04:01.534Z,77.62
2023-02-26T00:06:30.591Z,77.44
2023-02-26T00:08:58.961Z,77.68
2023-02-26T00:11:27.428Z,77.79
2023-02-26T00:13:57.426Z,77.82
2023-02-26T00:16:29.616Z,77.66
2023-02-26T00:19:01.839Z,77.47
2023-02-26T00:21:32.796Z,77.58
2023-02-26T00:24:02.151Z,77.61
2023-02-26T00:26:32.145Z,77.86
2023-02-26T00:29:02.249Z,77.83
2023-02-26T00:31:30.698Z,77.57
2023-02-26T00:33:59.339Z,77.74
2023-02-26T00:36:38.428Z,77.74
2023-02-26T00:39:24.092Z,77.93
2023-02-26T00:41:52.431Z,77.82
2023-02-26T00:44:23.091Z,77.71
2023-02-26T00:46:57.045Z,77.80
2023-02-26T00:49:36.625Z,77.92
2023-02-26T00:52:07.456Z,77.41
2023-02-26T00:54:35.366Z,77.70
2023-02-26T00:57:04.284Z,77.91
2023-02-26T00:59:33.812Z,77.86
2023-02-26T01:02:01.531Z,77.64
2023-02-26T01:04:29.756Z,77.92
2023-02-26T01:06:58.917Z,77.74
2023-02-26T01:09:28.954Z,77.58
2023-02-26T01:12:01.508Z,77.78
2023-02-26T01:14:31.740Z,77.91
2023-02-26T01:17:09.294Z,77.67
2023-02-26T01:19:44.746Z,77.74
2023-02-26T01:22:20.766Z,77.66
2023-02-26T01:24:50.319Z,77.74
2023-02-26T01:27:18.445Z,77.67
2023-02-26T01:29:46.908Z,77.76
2023-02-26T01:32:24.293Z,77.89
2023-02-26T01:35:01.074Z,77.65
2023-02-26T01:37:37.315Z,77.71
2023-02-26T01:40:36.768Z,77.71
2023-02-26T01:43:10.544Z,77.78
2023-02-26T01:45:53.179Z,77.74
2023-02-26T01:48:36.106Z,77.73
2023-02-26T01:51:04.254Z,77.95
2023-02-26T01:53:32.098Z,77.73
2023-02-26T01:56:03.013Z,77.82
2023-02-26T01:58:34.329Z,77.72
2023-02-26T02:01:03.401Z,77.91
2023-02-26T02:03:36.527Z,77.98
2023-02-26T02:06:08.936Z,77.86
2023-02-26T02:08:37.460Z,78.01
2023-02-26T02:11:09.425Z,78.03
2023-02-26T02:13:55.555Z,78.12
2023-02-26T02:16:34.436Z,77.82
2023-02-26T02:19:21.900Z,78.17
2023-02-26T02:22:03.618Z,77.93
2023-02-26T02:24:40.100Z,77.90
2023-02-26T02:27:13.894Z,78.04
2023-02-26T02:29:56.821Z,78.11
2023-02-26T02:35:13.577Z,77.89
2023-02-26T02:37:48.410Z,78.01
2023-02-26T02:40:20.296Z,78.19
2023-02-26T02:42:53.440Z,77.99
2023-02-26T02:45:26.378Z,78.13
2023-02-26T02:47:58.363Z,78.12
2023-02-26T02:50:32.059Z,78.23
2023-02-26T02:53:04.428Z,77.95
2023-02-26T02:55:36.065Z,77.99
2023-02-26T02:58:07.724Z,78.08
2023-02-26T03:00:40.077Z,78.02
2023-02-26T03:03:15.542Z,77.97
2023-02-26T03:05:45.097Z,78.10
2023-02-26T03:08:16.781Z,78.17
2023-02-26T03:10:45.293Z,77.99
2023-02-26T03:13:18.544Z,78.14
2023-02-26T03:15:59.504Z,77.96
2023-02-26T03:18:41.414Z,78.04
2023-02-26T03:21:14.958Z,78.08
2023-02-26T03:23:51.137Z,78.10
2023-02-26T03:26:28.459Z,78.01
2023-02-26T03:29:00.704Z,78.00
2023-02-26T03:31:33.053Z,78.02
2023-02-26T03:34:04.150Z,77.89
2023-02-26T03:36:38.932Z,77.98
2023-02-26T03:39:12.862Z,78.04
2023-02-26T03:41:45.052Z,77.95
2023-02-26T03:44:19.486Z,77.94
2023-02-26T03:46:53.156Z,77.89
2023-02-26T03:49:27.245Z,77.99
2023-02-26T03:51:58.130Z,78.10
2023-02-26T03:54:31.959Z,78.20
2023-02-26T03:56:59.998Z,77.89
2023-02-26T03:59:28.188Z,78.16
2023-02-26T04:02:00.293Z,78.03
2023-02-26T04:04:34.152Z,78.08
2023-02-26T04:07:04.193Z,77.94
2023-02-26T04:09:32.031Z,78.01
2023-02-26T04:12:00.218Z,77.87
2023-02-26T04:14:30.876Z,78.02
2023-02-26T04:17:00.765Z,77.79
2023-02-26T04:19:28.931Z,77.98
2023-02-26T04:22:00.152Z,78.13
2023-02-26T04:24:29.932Z,77.82
2023-02-26T04:26:58.042Z,77.84
2023-02-26T04:29:26.180Z,77.98
2023-02-26T04:31:54.478Z,78.12
2023-02-26T04:34:22.503Z,77.84
2023-02-26T04:36:50.695Z,77.90
2023-02-26T04:39:18.597Z,77.95
2023-02-26T04:41:47.940Z,77.81
2023-02-26T04:44:15.777Z,77.95
2023-02-26T04:46:43.776Z,77.97
2023-02-26T04:49:11.675Z,77.83
2023-02-26T04:51:39.552Z,78.34
2023-02-26T04:54:07.579Z,78.00
2023-02-26T04:56:35.531Z,77.86
2023-02-26T04:59:04.920Z,77.95
2023-02-26T05:01:32.880Z,77.99
2023-02-26T05:04:01.695Z,77.96
2023-02-26T05:06:29.805Z,77.98
2023-02-26T05:08:57.635Z,78.22
2023-02-26T05:11:25.413Z,78.00
2023-02-26T05:13:53.377Z,78.11
2023-02-26T05:16:22.582Z,78.07
2023-02-26T05:18:50.351Z,77.72
2023-02-26T05:21:18.161Z,78.17
2023-02-26T05:23:46.015Z,78.24
2023-02-26T05:26:13.906Z,78.14
2023-02-26T05:28:41.664Z,78.17
2023-02-26T05:31:09.726Z,78.17
2023-02-26T05:33:38.952Z,78.08
2023-02-26T05:36:07.808Z,78.00
2023-02-26T05:38:35.919Z,78.06
2023-02-26T05:41:03.901Z,78.25
2023-02-26T05:43:33.605Z,78.32
2023-02-26T05:46:01.455Z,78.08
2023-02-26T05:48:29.599Z,78.29
2023-02-26T05:50:58.761Z,78.43
2023-02-26T05:53:26.849Z,78.25
2023-02-26T05:55:55.287Z,78.34
2023-02-26T05:58:23.137Z,78.18
2023-02-26T06:00:51.137Z,78.45
2023-02-26T06:03:19.053Z,78.29
2023-02-26T06:05:46.986Z,78.23
2023-02-26T06:08:16.630Z,78.23
2023-02-26T06:10:44.404Z,78.27
2023-02-26T06:13:12.368Z,78.47
2023-02-26T06:15:40.233Z,78.25
2023-02-26T06:18:08.606Z,78.20
2023-02-26T06:20:37.175Z,78.41
2023-02-26T06:23:05.113Z,78.35
2023-02-26T06:25:34.383Z,78.40
2023-02-26T06:28:02.271Z,78.26
2023-02-26T06:30:31.132Z,78.38
2023-02-26T06:33:00.687Z,78.43
2023-02-26T06:35:30.026Z,78.30
2023-02-26T06:37:58.003Z,78.26
2023-02-26T06:40:25.884Z,78.39
2023-02-26T06:42:55.497Z,78.54
2023-02-26T06:45:25.232Z,78.33
2023-02-26T06:47:53.210Z,78.33
2023-02-26T06:50:21.190Z,78.35
2023-02-26T06:52:49.053Z,78.47
2023-02-26T06:55:16.827Z,78.17
2023-02-26T06:57:44.592Z,78.26
2023-02-26T07:00:15.228Z,78.51
2023-02-26T07:02:43.060Z,78.42
2023-02-26T07:05:11.099Z,78.55
2023-02-26T07:07:39.088Z,78.61
2023-02-26T07:10:08.172Z,78.38
2023-02-26T07:12:36.015Z,78.41
2023-02-26T07:15:03.816Z,78.56
2023-02-26T07:17:33.606Z,78.23
2023-02-26T07:20:06.386Z,78.50
2023-02-26T07:22:34.209Z,78.45
2023-02-26T07:25:02.252Z,78.61
2023-02-26T07:27:30.178Z,78.55
2023-02-26T07:29:58.003Z,78.90
2023-02-26T07:32:26.256Z,78.96
2023-02-26T07:34:55.533Z,78.81
2023-02-26T07:37:23.315Z,78.86
2023-02-26T07:39:51.483Z,78.49
2023-02-26T07:42:19.737Z,78.56
2023-02-26T07:44:48.075Z,78.51
2023-02-26T07:47:15.829Z,78.76
2023-02-26T07:49:43.588Z,78.71
2023-02-26T07:52:12.797Z,78.91
2023-02-26T07:54:41.729Z,78.90
2023-02-26T07:57:09.514Z,78.68
2023-02-26T07:59:37.279Z,78.95
2023-02-26T08:02:05.244Z,78.97
2023-02-26T08:04:33.357Z,79.04
2023-02-26T08:07:01.613Z,78.54
2023-02-26T08:09:31.566Z,78.87
2023-02-26T08:11:59.748Z,78.62
2023-02-26T08:14:27.691Z,78.98
2023-02-26T08:16:56.565Z,79.01
2023-02-26T08:19:24.653Z,78.90
2023-02-26T08:21:56.124Z,78.93
2023-02-26T08:24:23.975Z,79.01
2023-02-26T08:26:53.605Z,79.25
2023-02-26T08:29:22.027Z,79.21
2023-02-26T08:31:49.985Z,78.80
2023-02-26T08:34:18.039Z,79.29
2023-02-26T08:36:45.798Z,78.94
2023-02-26T08:39:13.541Z,79.25
2023-02-26T08:41:41.388Z,79.08
2023-02-26T08:44:10.519Z,79.20
2023-02-26T08:46:38.839Z,79.19
2023-02-26T08:49:07.420Z,79.15
2023-02-26T08:51:35.163Z,79.18
2023-02-26T08:54:03.003Z,79.14
2023-02-26T08:56:31.814Z,78.94
2023-02-26T08:58:59.570Z,79.25
2023-02-26T09:01:29.356Z,79.26
2023-02-26T09:03:57.442Z,78.99
2023-02-26T09:06:25.446Z,79.11
2023-02-26T09:08:53.432Z,79.03
2023-02-26T09:11:21.394Z,79.17
2023-02-26T09:13:49.173Z,79.40
2023-02-26T09:16:17.558Z,79.02
2023-02-26T09:18:46.729Z,79.00
2023-02-26T09:21:14.491Z,79.14
2023-02-26T09:23:42.268Z,78.96
2023-02-26T09:26:10.172Z,79.11
2023-02-26T09:28:38.055Z,79.05
2023-02-26T09:31:07.290Z,79.19
2023-02-26T09:33:35.980Z,79.13
2023-02-26T09:36:06.777Z,79.08
2023-02-26T09:38:36.495Z,79.08
2023-02-26T09:41:06.999Z,79.30
2023-02-26T09:43:57.866Z,79.35
2023-02-26T09:46:38.613Z,78.97
2023-02-26T09:49:19.238Z,79.18
2023-02-26T09:51:52.684Z,79.29
2023-02-26T09:54:23.624Z,79.17
2023-02-26T09:56:53.942Z,79.13
2023-02-26T09:59:21.771Z,79.54
2023-02-26T10:01:58.383Z,79.13
2023-02-26T10:04:40.681Z,79.09
2023-02-26T10:07:22.222Z,78.91
2023-02-26T10:10:02.314Z,79.04
2023-02-26T10:12:34.873Z,78.79
2023-02-26T10:15:07.268Z,78.90
2023-02-26T10:17:44.973Z,79.54
2023-02-26T10:20:18.965Z,79.42
2023-02-26T10:23:00.446Z,79.46
2023-02-26T10:25:34.595Z,79.61
2023-02-26T10:28:08.560Z,79.77
2023-02-26T10:30:38.625Z,79.33
2023-02-26T10:33:16.202Z,79.52
2023-02-26T10:35:52.185Z,79.66
2023-02-26T10:38:25.709Z,79.49
2023-02-26T10:40:59.770Z,79.68
2023-02-26T10:43:32.134Z,79.64
2023-02-26T10:46:17.402Z,78.91
2023-02-26T10:48:56.102Z,79.34
2023-02-26T10:51:26.460Z,79.70
2023-02-26T10:54:00.659Z,79.50
2023-02-26T10:56:31.692Z,79.18
2023-02-26T10:58:59.936Z,79.39
2023-02-26T11:01:31.929Z,79.38
2023-02-26T11:04:04.499Z,79.06
2023-02-26T11:06:35.238Z,78.55
2023-02-26T11:09:06.921Z,79.03
2023-02-26T11:11:42.117Z,78.82
2023-02-26T11:14:11.535Z,78.64
2023-02-26T11:16:46.749Z,78.77
2023-02-26T11:19:16.162Z,79.01
2023-02-26T11:21:46.523Z,78.76
2023-02-26T11:24:32.013Z,78.64
2023-02-26T11:27:04.156Z,78.45
2023-02-26T11:29:39.184Z,78.99
2023-02-26T11:32:08.407Z,78.88
2023-02-26T11:34:36.782Z,79.06
2023-02-26T11:37:06.816Z,78.42
2023-02-26T11:39:39.734Z,78.58
2023-02-26T11:42:07.672Z,79.12
2023-02-26T11:44:39.806Z,79.13
2023-02-26T11:47:12.877Z,78.89
2023-02-26T11:49:44.794Z,78.28
2023-02-26T11:52:21.082Z,78.53
2023-02-26T11:54:52.296Z,78.18
2023-02-26T11:57:24.962Z,78.35
2023-02-26T11:59:54.738Z,78.96
2023-02-26T12:02:24.668Z,78.40
2023-02-26T12:04:55.013Z,78.87
2023-02-26T12:07:23.627Z,78.50
2023-02-26T12:09:52.836Z,78.15
2023-02-26T12:12:31.979Z,78.85
2023-02-26T12:15:14.921Z,78.16
2023-02-26T12:17:55.929Z,78.73
2023-02-26T12:20:36.695Z,77.86
2023-02-26T12:23:17.754Z,78.17
2023-02-26T12:26:09.340Z,78.34
2023-02-26T12:28:49.122Z,78.21
2023-02-26T12:31:59.163Z,77.87
2023-02-26T12:35:05.129Z,77.99
2023-02-26T12:37:51.227Z,77.97
2023-02-26T12:40:44.992Z,77.62
2023-02-26T12:43:25.514Z,78.27
2023-02-26T12:45:59.653Z,78.00
2023-02-26T12:48:59.321Z,77.82
2023-02-26T12:51:41.526Z,78.08
2023-02-26T12:54:40.526Z,77.78
2023-02-26T12:57:35.958Z,77.91
2023-02-26T13:00:24.075Z,77.59
2023-02-26T13:03:23.132Z,77.93
2023-02-26T13:06:16.461Z,78.06
2023-02-26T13:08:54.202Z,77.87
2023-02-26T13:11:29.379Z,77.41
2023-02-26T13:14:22.558Z,77.89
2023-02-26T13:16:58.346Z,77.41
2023-02-26T13:19:36.529Z,77.84
2023-02-26T13:22:13.094Z,77.28
2023-02-26T13:24:44.388Z,77.65
2023-02-26T13:27:15.798Z,77.47
2023-02-26T13:29:48.047Z,77.51
2023-02-26T13:32:19.974Z,77.54
2023-02-26T13:34:54.250Z,77.17
2023-02-26T13:37:26.091Z,77.46
2023-02-26T13:40:06.420Z,77.24
2023-02-26T13:42:41.144Z,77.38
2023-02-26T13:45:24.796Z,77.42
2023-02-26T13:48:13.281Z,77.12
2023-02-26T13:50:52.420Z,77.17
2023-02-26T13:53:47.454Z,77.11
2023-02-26T13:56:18.373Z,77.16
2023-02-26T13:58:52.824Z,76.84
2023-02-26T14:01:27.843Z,76.97
2023-02-26T14:04:10.101Z,76.95
2023-02-26T14:06:42.164Z,76.76
2023-02-26T14:09:32.472Z,76.94
2023-02-26T14:12:02.018Z,77.00
2023-02-26T14:14:37.812Z,76.85
2023-02-26T14:17:30.876Z,76.77
2023-02-26T14:20:24.544Z,76.83
2023-02-26T14:23:00.590Z,76.72
2023-02-26T14:25:35.613Z,76.83
2023-02-26T14:28:31.345Z,76.32
2023-02-26T14:31:12.616Z,76.70
2023-02-26T14:33:45.549Z,76.53
2023-02-26T14:36:22.319Z,76.58
2023-02-26T14:38:52.959Z,76.59
2023-02-26T14:41:29.677Z,76.61
2023-02-26T14:44:02.529Z,76.37
2023-02-26T14:46:31.239Z,76.26
2023-02-26T14:48:59.027Z,76.50
2023-02-26T14:51:38.087Z,76.69
2023-02-26T14:54:28.462Z,76.44
2023-02-26T14:57:04.268Z,76.59
2023-02-26T14:59:54.854Z,76.50
2023-02-26T15:02:29.432Z,76.41
2023-02-26T15:05:19.488Z,76.36
2023-02-26T15:08:01.437Z,76.43
2023-02-26T15:10:42.441Z,76.22
2023-02-26T15:13:37.503Z,76.34
2023-02-26T15:16:15.754Z,76.09
2023-02-26T15:18:58.818Z,76.23
2023-02-26T15:21:33.382Z,76.25
2023-02-26T15:24:03.614Z,76.17
2023-02-26T15:26:34.986Z,76.26
2023-02-26T15:29:06.454Z,76.30
2023-02-26T15:31:37.501Z,76.14
2023-02-26T15:34:05.333Z,76.33
2023-02-26T15:36:33.714Z,75.94
2023-02-26T15:39:09.351Z,76.23
2023-02-26T15:41:40.021Z,76.02
2023-02-26T15:44:10.761Z,76.17
2023-02-26T15:46:41.312Z,76.01
2023-02-26T15:49:11.957Z,75.92
2023-02-26T15:51:40.618Z,75.74
2023-02-26T15:54:17.490Z,75.77
2023-02-26T15:56:45.551Z,76.02
2023-02-26T15:59:17.840Z,75.56
2023-02-26T16:01:45.887Z,75.69
2023-02-26T16:04:17.190Z,75.58
2023-02-26T16:06:48.334Z,75.92
2023-02-26T16:09:21.632Z,75.62
2023-02-26T16:11:50.906Z,75.63
2023-02-26T16:14:23.583Z,75.55
2023-02-26T16:16:54.508Z,75.29
2023-02-26T16:19:31.082Z,75.67
2023-02-26T16:22:04.067Z,75.18
2023-02-26T16:24:34.303Z,75.63
2023-02-26T16:27:07.410Z,75.34
2023-02-26T16:29:38.121Z,75.22
2023-02-26T16:32:10.759Z,75.28
2023-02-26T16:34:43.303Z,74.89
2023-02-26T16:37:19.126Z,75.18
2023-02-26T16:39:54.150Z,75.20
2023-02-26T16:42:24.338Z,75.05
2023-02-26T16:44:58.662Z,75.06
2023-02-26T16:47:31.014Z,75.09
2023-02-26T16:49:59.152Z,75.10
2023-02-26T16:52:28.240Z,74.97
2023-02-26T16:55:01.892Z,75.01
2023-02-26T16:57:36.556Z,75.00
2023-02-26T17:00:10.065Z,74.98
2023-02-26T17:02:39.955Z,74.70
2023-02-26T17:05:17.200Z,74.60
2023-02-26T17:07:49.411Z,74.89
2023-02-26T17:10:23.699Z,74.94
2023-02-26T17:12:52.868Z,74.83
2023-02-26T17:15:27.678Z,74.80
2023-02-26T17:17:56.736Z,74.92
2023-02-26T17:20:25.180Z,74.95
2023-02-26T17:22:53.465Z,74.62
2023-02-26T17:25:25.213Z,74.81
2023-02-26T17:27:53.829Z,74.60
2023-02-26T17:30:25.696Z,74.84
2023-02-26T17:32:53.695Z,74.71
2023-02-26T17:35:21.549Z,74.62
2023-02-26T17:37:50.884Z,74.49
2023-02-26T17:40:23.585Z,74.69
2023-02-26T17:42:51.970Z,74.70
2023-02-26T17:45:21.152Z,74.77
2023-02-26T17:47:50.162Z,74.48
2023-02-26T17:50:36.441Z,74.48
2023-02-26T17:53:04.946Z,74.48
2023-02-26T17:55:35.693Z,74.48
2023-02-26T17:58:03.443Z,74.54
2023-02-26T18:00:31.473Z,74.51
2023-02-26T18:02:59.375Z,74.45
2023-02-26T18:05:27.704Z,74.32
2023-02-26T18:07:55.460Z,74.52
2023-02-26T18:10:25.290Z,74.74
2023-02-26T18:12:54.430Z,74.36
2023-02-26T18:15:22.246Z,74.31
2023-02-26T18:17:50.084Z,74.26
2023-02-26T18:20:22.429Z,74.09
2023-02-26T18:22:50.754Z,74.25
2023-02-26T18:25:18.670Z,74.52
2023-02-26T18:27:51.010Z,74.27
2023-02-26T18:30:27.539Z,74.19
2023-02-26T18:32:55.925Z,74.18
2023-02-26T18:35:24.958Z,73.97
2023-02-26T18:37:53.360Z,74.45
2023-02-26T18:40:23.337Z,74.38
2023-02-26T18:42:51.602Z,74.30
2023-02-26T18:45:20.783Z,74.31
2023-02-26T18:47:49.922Z,74.02
2023-02-26T18:50:19.166Z,74.02
2023-02-26T18:52:47.108Z,74.08
2023-02-26T18:55:15.039Z,74.22
2023-02-26T18:57:43.180Z,74.13
2023-02-26T19:00:14.248Z,74.19
2023-02-26T19:02:42.837Z,73.95
2023-02-26T19:05:13.568Z,74.14
2023-02-26T19:07:42.630Z,74.00
2023-02-26T19:10:14.721Z,74.21
2023-02-26T19:12:42.718Z,74.26
2023-02-26T19:15:12.728Z,74.21
2023-02-26T19:17:40.705Z,74.28
2023-02-26T19:20:11.021Z,74.08
2023-02-26T19:22:42.059Z,73.99
2023-02-26T19:25:10.536Z,74.22
2023-02-26T19:27:39.612Z,74.15
2023-02-26T19:30:08.522Z,74.19
2023-02-26T19:32:36.350Z,74.09
2023-02-26T19:35:04.320Z,74.12
2023-02-26T19:37:32.147Z,74.17
2023-02-26T19:40:01.306Z,73.81
2023-02-26T19:42:29.433Z,73.98
2023-02-26T19:44:57.334Z,74.15
2023-02-26T19:47:25.200Z,73.81
2023-02-26T19:49:53.062Z,74.31
2023-02-26T19:52:21.010Z,74.22
2023-02-26T19:54:48.859Z,73.77
2023-02-26T19:57:18.023Z,74.12
2023-02-26T19:59:47.202Z,74.10
2023-02-26T20:02:15.076Z,73.51
2023-02-26T20:04:42.978Z,73.98
2023-02-26T20:07:10.930Z,73.58
2023-02-26T20:09:38.687Z,73.70
2023-02-26T20:12:06.906Z,73.74
2023-02-26T20:14:36.745Z,73.99
2023-02-26T20:17:05.623Z,73.68
2023-02-26T20:19:33.496Z,74.12
2023-02-26T20:22:05.047Z,74.05
2023-02-26T20:24:34.905Z,73.97
2023-02-26T20:27:02.667Z,73.98
2023-02-26T20:29:30.499Z,73.83
2023-02-26T20:31:59.812Z,74.17
2023-02-26T20:34:27.672Z,73.76
2023-02-26T20:36:55.873Z,74.33
2023-02-26T20:39:24.356Z,74.11
2023-02-26T20:41:52.141Z,73.74
2023-02-26T20:44:20.031Z,73.81
2023-02-26T20:46:48.052Z,74.13
2023-02-26T20:49:17.346Z,73.83
2023-02-26T20:51:45.490Z,73.73
2023-02-26T20:54:14.785Z,74.01
2023-02-26T20:56:42.759Z,73.98
2023-02-26T20:59:10.667Z,74.09
2023-02-26T21:01:38.535Z,73.80
2023-02-26T21:04:08.474Z,73.75
2023-02-26T21:06:38.671Z,73.48
2023-02-26T21:09:08.653Z,73.98
2023-02-26T21:11:37.178Z,74.16
2023-02-26T21:14:07.388Z,73.56
2023-02-26T21:16:35.610Z,74.18
2023-02-26T21:19:03.789Z,73.69
2023-02-26T21:21:32.001Z,74.37
2023-02-26T21:24:01.530Z,74.00
2023-02-26T21:26:29.446Z,73.72
2023-02-26T21:28:57.344Z,73.97
2023-02-26T21:31:25.216Z,73.79
2023-02-26T21:33:53.145Z,73.69
2023-02-26T21:36:21.928Z,73.82
2023-02-26T21:38:49.820Z,74.02
2023-02-26T21:41:20.378Z,73.71
2023-02-26T21:43:48.800Z,73.80
2023-02-26T21:46:16.617Z,74.07
2023-02-26T21:48:46.201Z,73.83
2023-02-26T21:51:15.545Z,74.05
2023-02-26T21:53:45.718Z,73.79
2023-02-26T21:56:13.515Z,73.80
2023-02-26T21:58:43.280Z,74.12
2023-02-26T22:01:11.505Z,74.04
2023-02-26T22:03:39.675Z,74.16
2023-02-26T22:06:07.948Z,73.83
2023-02-26T22:08:36.391Z,73.85
2023-02-26T22:11:04.553Z,73.83
2023-02-26T22:13:33.646Z,74.33
2023-02-26T22:16:03.643Z,73.94
2023-02-26T22:18:32.300Z,74.14
2023-02-26T22:21:00.209Z,74.15
2023-02-26T22:23:28.469Z,73.93
2023-02-26T22:25:56.297Z,74.26
2023-02-26T22:28:24.147Z,73.76
2023-02-26T22:30:56.311Z,74.14
2023-02-26T22:33:25.977Z,74.02
2023-02-26T22:35:57.020Z,73.88
2023-02-26T22:38:25.364Z,74.22
2023-02-26T22:40:53.508Z,74.30
2023-02-26T22:43:21.891Z,74.41
2023-02-26T22:45:50.393Z,74.34
2023-02-26T22:48:18.491Z,73.91
2023-02-26T22:50:47.720Z,74.09
2023-02-26T22:53:15.444Z,74.31
2023-02-26T22:55:43.305Z,74.35
2023-02-26T22:58:11.129Z,73.98
2023-02-26T23:00:39.034Z,74.01
2023-02-26T23:03:07.267Z,74.44
2023-02-26T23:05:35.689Z,73.89
2023-02-26T23:08:05.049Z,74.08
2023-02-26T23:10:33.086Z,74.60
2023-02-26T23:13:02.984Z,73.76
2023-02-26T23:15:31.087Z,74.18
2023-02-26T23:17:59.104Z,74.50
2023-02-26T23:20:27.052Z,74.05
2023-02-26T23:22:55.040Z,74.49
2023-02-26T23:25:26.655Z,74.34
2023-02-26T23:27:54.581Z,74.47
2023-02-26T23:30:22.905Z,74.41
2023-02-26T23:32:50.995Z,74.50
2023-02-26T23:35:19.001Z,74.38
2023-02-26T23:37:46.976Z,74.20
2023-02-26T23:40:15.480Z,74.37
2023-02-26T23:42:45.290Z,74.74
2023-02-26T23:45:13.989Z,73.98
2023-02-26T23:47:41.989Z,74.28
2023-02-26T23:50:11.443Z,74.51
2023-02-26T23:52:39.480Z,74.78
2023-02-26T23:55:08.827Z,74.63
2023-02-26T23:57:36.813Z,74.58
