createdAt,value
2023-01-27T00:01:54.166Z,1
2023-01-27T00:03:53.809Z,1
2023-01-27T00:05:54.201Z,1
2023-01-27T00:07:53.730Z,1
2023-01-27T00:09:53.077Z,1
2023-01-27T00:11:57.099Z,1
2023-01-27T00:13:53.720Z,1
2023-01-27T00:15:53.874Z,1
2023-01-27T00:17:54.249Z,1
2023-01-27T00:19:53.204Z,1
2023-01-27T00:21:58.854Z,1
2023-01-27T00:23:53.894Z,1
2023-01-27T00:25:51.323Z,1
2023-01-27T00:27:53.454Z,1
2023-01-27T00:29:53.843Z,1
2023-01-27T00:31:58.880Z,1
2023-01-27T00:33:53.670Z,1
2023-01-27T00:35:57.159Z,1
2023-01-27T00:37:53.933Z,1
2023-01-27T00:39:57.267Z,1
2023-01-27T00:43:54.133Z,1
2023-01-27T00:45:57.525Z,1
2023-01-27T00:47:53.957Z,1
2023-01-27T00:49:57.391Z,1
2023-01-27T00:51:53.699Z,1
2023-01-27T00:53:53.761Z,1
2023-01-27T00:55:53.874Z,1
2023-01-27T00:57:53.640Z,1
2023-01-27T00:59:58.235Z,1
2023-01-27T01:01:53.746Z,1
2023-01-27T01:04:00.450Z,1
2023-01-27T01:05:54.001Z,1
2023-01-27T01:07:57.185Z,1
2023-01-27T01:09:53.625Z,1
2023-01-27T01:11:59.556Z,1
2023-01-27T01:13:55.657Z,1
2023-01-27T01:15:53.915Z,1
2023-01-27T01:17:57.833Z,1
2023-01-27T01:19:53.300Z,1
2023-01-27T01:21:56.453Z,1
2023-01-27T01:23:57.068Z,1
2023-01-27T01:25:53.945Z,1
2023-01-27T01:27:53.905Z,1
2023-01-27T01:30:00.869Z,1
2023-01-27T01:31:53.915Z,1
2023-01-27T01:33:53.757Z,1
2023-01-27T01:35:54.238Z,1
2023-01-27T01:37:55.212Z,1
2023-01-27T01:39:53.963Z,1
2023-01-27T01:41:57.232Z,1
2023-01-27T01:43:53.920Z,1
2023-01-27T01:45:54.053Z,1
2023-01-27T01:48:00.766Z,1
2023-01-27T01:49:57.184Z,1
2023-01-27T01:51:56.799Z,1
2023-01-27T01:53:53.828Z,1
2023-01-27T01:55:53.493Z,1
2023-01-27T01:57:58.086Z,1
2023-01-27T01:59:53.959Z,1
2023-01-27T02:01:57.526Z,1
2023-01-27T02:03:53.801Z,1
2023-01-27T02:05:54.386Z,1
2023-01-27T02:07:53.526Z,1
2023-01-27T02:09:57.026Z,1
2023-01-27T02:11:53.787Z,1
2023-01-27T02:13:56.908Z,1
2023-01-27T02:15:53.332Z,1
2023-01-27T02:17:53.623Z,1
2023-01-27T02:19:53.481Z,1
2023-01-27T02:21:57.346Z,1
2023-01-27T02:23:53.483Z,1
2023-01-27T02:28:00.627Z,1
2023-01-27T02:29:57.336Z,1
2023-01-27T02:32:00.333Z,1
2023-01-27T02:33:53.780Z,1
2023-01-27T02:35:57.352Z,1
2023-01-27T02:37:53.780Z,1
2023-01-27T02:39:53.760Z,1
2023-01-27T02:41:56.581Z,1
2023-01-27T02:43:53.537Z,1
2023-01-27T02:45:53.961Z,1
2023-01-27T02:47:53.951Z,1
2023-01-27T02:49:53.931Z,1
2023-01-27T02:51:53.993Z,1
2023-01-27T02:53:53.955Z,1
2023-01-27T02:55:56.748Z,1
2023-01-27T02:57:53.315Z,1
2023-01-27T02:59:54.376Z,1
2023-01-27T03:01:53.336Z,1
2023-01-27T03:03:57.177Z,1
2023-01-27T03:05:54.050Z,1
2023-01-27T03:07:53.977Z,1
2023-01-27T03:09:53.848Z,1
2023-01-27T03:11:53.597Z,1
2023-01-27T03:15:53.985Z,1
2023-01-27T03:17:57.496Z,1
2023-01-27T03:19:53.937Z,1
2023-01-27T03:21:53.388Z,1
2023-01-27T03:23:54.126Z,1
2023-01-27T03:25:57.253Z,1
2023-01-27T03:27:53.831Z,1
2023-01-27T03:29:54.487Z,1
2023-01-27T03:31:57.453Z,1
2023-01-27T03:33:53.410Z,1
2023-01-27T03:35:54.090Z,1
2023-01-27T03:37:54.319Z,1
2023-01-27T03:39:53.250Z,1
2023-01-27T03:41:54.095Z,1
2023-01-27T03:43:57.431Z,1
2023-01-27T03:45:57.151Z,1
2023-01-27T03:47:54.079Z,1
2023-01-27T03:51:53.260Z,1
2023-01-27T03:53:57.622Z,1
2023-01-27T03:57:53.770Z,1
2023-01-27T03:59:53.885Z,1
2023-01-27T04:01:57.114Z,1
2023-01-27T04:03:57.408Z,1
2023-01-27T04:05:53.718Z,1
2023-01-27T04:07:57.436Z,1
2023-01-27T04:09:53.296Z,1
2023-01-27T04:11:53.606Z,1
2023-01-27T04:14:00.698Z,1
2023-01-27T04:15:54.099Z,1
2023-01-27T04:17:53.448Z,1
2023-01-27T04:19:54.009Z,1
2023-01-27T04:21:54.110Z,1
2023-01-27T04:23:57.636Z,1
2023-01-27T04:25:57.423Z,1
2023-01-27T04:27:57.262Z,1
2023-01-27T04:29:57.220Z,1
2023-01-27T04:31:54.042Z,1
2023-01-27T04:33:53.976Z,1
2023-01-27T04:35:54.438Z,1
2023-01-27T04:37:53.484Z,1
2023-01-27T04:39:53.349Z,1
2023-01-27T04:41:53.975Z,1
2023-01-27T04:43:53.442Z,1
2023-01-27T04:45:53.291Z,1
2023-01-27T04:47:54.262Z,1
2023-01-27T04:49:54.344Z,1
2023-01-27T04:51:53.803Z,1
2023-01-27T04:53:53.484Z,1
2023-01-27T04:55:56.033Z,1
2023-01-27T04:57:53.263Z,1
2023-01-27T04:59:54.178Z,1
2023-01-27T05:01:57.831Z,1
2023-01-27T05:03:54.004Z,1
2023-01-27T05:05:57.361Z,1
2023-01-27T05:07:53.865Z,1
2023-01-27T05:09:57.121Z,1
2023-01-27T05:13:54.146Z,1
2023-01-27T05:15:54.141Z,1
2023-01-27T05:17:53.583Z,1
2023-01-27T05:19:57.159Z,1
2023-01-27T05:21:53.606Z,1
2023-01-27T05:23:53.852Z,1
2023-01-27T05:25:54.077Z,1
2023-01-27T05:27:54.479Z,1
2023-01-27T05:29:57.471Z,1
2023-01-27T05:31:53.245Z,1
2023-01-27T05:33:54.438Z,1
2023-01-27T05:35:54.188Z,1
2023-01-27T05:37:54.030Z,1
2023-01-27T05:39:54.131Z,1
2023-01-27T05:41:53.624Z,1
2023-01-27T05:43:57.242Z,1
2023-01-27T05:45:54.068Z,1
2023-01-27T05:47:53.986Z,1
2023-01-27T05:50:00.565Z,1
2023-01-27T05:51:53.485Z,1
2023-01-27T05:53:57.603Z,1
2023-01-27T05:55:54.047Z,1
2023-01-27T05:57:54.068Z,1
2023-01-27T05:59:51.886Z,1
2023-01-27T06:01:54.050Z,1
2023-01-27T06:03:53.662Z,1
2023-01-27T06:05:56.615Z,1
2023-01-27T06:07:53.881Z,1
2023-01-27T06:09:57.597Z,1
2023-01-27T06:11:53.684Z,1
2023-01-27T06:13:57.315Z,0
2023-01-27T06:15:53.408Z,0
2023-01-27T06:17:53.675Z,0
2023-01-27T06:19:53.944Z,0.1
2023-01-27T06:21:54.182Z,0.2
2023-01-27T06:23:53.936Z,0.2
2023-01-27T06:25:53.892Z,0.3
2023-01-27T06:27:53.603Z,0.4
2023-01-27T06:29:53.945Z,0.6
2023-01-27T06:32:00.896Z,0.9
2023-01-27T06:33:54.163Z,1.2
2023-01-27T06:35:57.614Z,1.6
2023-01-27T06:37:54.056Z,2.1
2023-01-27T06:39:53.999Z,2.9
2023-01-27T06:41:54.156Z,3.7
2023-01-27T06:44:00.249Z,4.7
2023-01-27T06:45:53.964Z,7
2023-01-27T06:47:54.519Z,9
2023-01-27T06:49:53.607Z,10.5
2023-01-27T06:51:53.663Z,11.6
2023-01-27T06:53:53.502Z,13.5
2023-01-27T06:55:57.451Z,16.4
2023-01-27T06:57:53.736Z,19.1
2023-01-27T06:59:53.472Z,25.8
2023-01-27T07:01:54.120Z,33.1
2023-01-27T07:03:54.000Z,40.4
2023-01-27T07:07:53.919Z,51.9
2023-01-27T07:09:54.173Z,60.3
2023-01-27T07:11:54.209Z,66.7
2023-01-27T07:13:54.407Z,70.1
2023-01-27T07:15:54.059Z,63.4
2023-01-27T07:17:57.584Z,66.7
2023-01-27T07:19:53.492Z,63.4
2023-01-27T07:21:54.181Z,60.3
2023-01-27T07:23:54.262Z,54.6
2023-01-27T07:27:53.282Z,81.5
2023-01-27T07:30:00.790Z,99.5
2023-01-27T07:31:54.507Z,99.5
2023-01-27T07:33:54.479Z,81.5
2023-01-27T07:35:53.946Z,85.6
2023-01-27T07:38:00.673Z,94.6
2023-01-27T07:39:54.274Z,109.9
2023-01-27T07:41:54.136Z,141.2
2023-01-27T07:44:00.582Z,181.3
2023-01-27T07:45:56.831Z,210.6
2023-01-27T07:48:00.254Z,244.7
2023-01-27T07:49:54.367Z,270.4
2023-01-27T07:51:53.614Z,284.3
2023-01-27T07:53:57.586Z,403.4
2023-01-27T07:55:53.833Z,383.8
2023-01-27T07:57:54.075Z,314.2
2023-01-27T07:59:54.510Z,365
2023-01-27T08:03:54.352Z,365
2023-01-27T08:05:54.119Z,298.9
2023-01-27T08:07:58.912Z,365
2023-01-27T08:09:53.473Z,445.9
2023-01-27T08:11:53.839Z,518
2023-01-27T08:13:53.327Z,544.6
2023-01-27T08:15:53.652Z,544.6
2023-01-27T08:18:03.049Z,601.8
2023-01-27T08:19:54.439Z,665.1
2023-01-27T08:21:54.421Z,897.8
2023-01-27T08:23:54.146Z,772.8
2023-01-27T08:25:54.133Z,572.5
2023-01-27T08:27:54.064Z,492.7
2023-01-27T08:29:54.473Z,492.7
2023-01-27T08:32:00.739Z,544.6
2023-01-27T08:33:54.091Z,572.5
2023-01-27T08:35:57.181Z,572.5
2023-01-27T08:38:00.406Z,544.6
2023-01-27T08:39:57.118Z,632.7
2023-01-27T08:41:54.090Z,665.1
2023-01-27T08:43:53.455Z,699.2
2023-01-27T08:45:53.730Z,632.7
2023-01-27T08:47:57.448Z,544.6
2023-01-27T08:49:53.493Z,518
2023-01-27T08:51:54.063Z,544.6
2023-01-27T08:53:54.499Z,699.2
2023-01-27T08:55:53.808Z,735.1
2023-01-27T08:57:57.113Z,699.2
2023-01-27T08:59:57.528Z,772.8
2023-01-27T09:01:57.268Z,812.4
2023-01-27T09:03:53.353Z,699.2
2023-01-27T09:05:57.596Z,632.7
2023-01-27T09:07:52.000Z,665.1
2023-01-27T09:10:01.122Z,735.1
2023-01-27T09:11:57.762Z,812.4
2023-01-27T09:13:57.465Z,772.8
2023-01-27T09:15:53.992Z,699.2
2023-01-27T09:17:54.446Z,572.5
2023-01-27T09:20:00.497Z,665.1
2023-01-27T09:21:54.360Z,735.1
2023-01-27T09:23:54.525Z,812.4
2023-01-27T09:25:57.420Z,854.1
2023-01-27T09:28:00.692Z,854.1
2023-01-27T09:31:53.816Z,1152.9
2023-01-27T09:33:57.250Z,1096.6
2023-01-27T09:35:57.360Z,943.9
2023-01-27T09:37:53.352Z,1096.6
2023-01-27T09:39:54.791Z,1408.1
2023-01-27T09:41:55.527Z,1480.3
2023-01-27T09:43:54.241Z,1339.4
2023-01-27T09:47:57.751Z,1212
2023-01-27T09:49:53.543Z,1152.9
2023-01-27T09:51:53.871Z,1274.1
2023-01-27T09:53:57.809Z,1339.4
2023-01-27T09:55:53.377Z,1408.1
2023-01-27T09:57:54.282Z,1480.3
2023-01-27T09:59:53.789Z,1636
2023-01-27T10:02:01.078Z,1636
2023-01-27T10:03:57.644Z,1152.9
2023-01-27T10:05:53.843Z,943.9
2023-01-27T10:07:53.523Z,897.8
2023-01-27T10:09:54.063Z,897.8
2023-01-27T10:11:57.583Z,812.4
2023-01-27T10:13:53.499Z,665.1
2023-01-27T10:15:53.475Z,699.2
2023-01-27T10:17:57.003Z,812.4
2023-01-27T10:19:53.572Z,854.1
2023-01-27T10:21:59.574Z,943.9
2023-01-27T10:24:00.755Z,1096.6
2023-01-27T10:25:57.658Z,1274.1
2023-01-27T10:27:53.964Z,1556.2
2023-01-27T10:29:53.538Z,1719.9
2023-01-27T10:31:57.543Z,1636
2023-01-27T10:33:56.682Z,1719.9
2023-01-27T10:35:54.891Z,1556.2
2023-01-27T10:37:53.415Z,1808
2023-01-27T10:39:57.331Z,1900.7
2023-01-27T10:41:53.646Z,1808
2023-01-27T10:43:53.685Z,1900.7
2023-01-27T10:47:54.050Z,1719.9
2023-01-27T10:49:53.611Z,1636
2023-01-27T10:51:54.178Z,1556.2
2023-01-27T10:53:51.062Z,1556.2
2023-01-27T10:55:57.543Z,1998.2
2023-01-27T10:57:54.224Z,2208.3
2023-01-27T11:00:14.499Z,2208.3
2023-01-27T11:01:53.758Z,2100.6
2023-01-27T11:03:54.329Z,2100.6
2023-01-27T11:06:00.775Z,1998.2
2023-01-27T11:07:54.003Z,1998.2
2023-01-27T11:10:00.620Z,1998.2
2023-01-27T11:11:53.528Z,1998.2
2023-01-27T11:13:53.562Z,2100.6
2023-01-27T11:15:56.582Z,1719.9
2023-01-27T11:17:54.423Z,1480.3
2023-01-27T11:19:57.468Z,1480.3
2023-01-27T11:22:06.519Z,1556.2
2023-01-27T11:23:54.200Z,1808
2023-01-27T11:25:54.471Z,1998.2
2023-01-27T11:27:53.480Z,2321.6
2023-01-27T11:29:57.732Z,2321.6
2023-01-27T11:31:54.159Z,2208.3
2023-01-27T11:34:00.836Z,1998.2
2023-01-27T11:35:57.444Z,1998.2
2023-01-27T11:38:06.428Z,1900.7
2023-01-27T11:39:54.345Z,1808
2023-01-27T11:41:57.413Z,1719.9
2023-01-27T11:43:53.582Z,1719.9
2023-01-27T11:45:54.048Z,1636
2023-01-27T11:47:54.698Z,1556.2
2023-01-27T11:49:57.488Z,1636
2023-01-27T11:51:54.141Z,1636
2023-01-27T11:53:54.165Z,1808
2023-01-27T11:55:54.092Z,1900.7
2023-01-27T11:57:53.489Z,1998.2
2023-01-27T11:59:57.431Z,2100.6
2023-01-27T12:01:54.915Z,2100.6
2023-01-27T12:03:57.479Z,2321.6
2023-01-27T12:05:54.093Z,2440.6
2023-01-27T12:07:53.725Z,2440.6
2023-01-27T12:09:57.517Z,2565.7
2023-01-27T12:12:00.753Z,2981
2023-01-27T12:13:53.473Z,2981
2023-01-27T12:15:53.569Z,2835.6
2023-01-27T12:17:54.557Z,2697.3
2023-01-27T12:19:53.814Z,2565.7
2023-01-27T12:21:53.606Z,2565.7
2023-01-27T12:23:54.285Z,2440.6
2023-01-27T12:25:54.487Z,2321.6
2023-01-27T12:27:53.501Z,2440.6
2023-01-27T12:29:57.695Z,2835.6
2023-01-27T12:31:57.723Z,3294.5
2023-01-27T12:35:54.090Z,3641
2023-01-27T12:37:53.732Z,3641
2023-01-27T12:39:57.646Z,3463.4
2023-01-27T12:41:57.458Z,3641
2023-01-27T12:43:54.591Z,3827.6
2023-01-27T12:45:54.066Z,3463.4
2023-01-27T12:47:54.702Z,2981
2023-01-27T12:49:57.616Z,2981
2023-01-27T12:51:54.068Z,3294.5
2023-01-27T12:54:00.875Z,3294.5
2023-01-27T12:55:53.665Z,3294.5
2023-01-27T12:58:00.994Z,3827.6
2023-01-27T12:59:53.767Z,3463.4
2023-01-27T13:01:57.511Z,3294.5
2023-01-27T13:04:01.321Z,3641
2023-01-27T13:05:57.732Z,3641
2023-01-27T13:07:54.140Z,3294.5
2023-01-27T13:09:54.009Z,3133.8
2023-01-27T13:11:53.863Z,2981
2023-01-27T13:13:54.148Z,2981
2023-01-27T13:15:53.672Z,2981
2023-01-27T13:17:54.087Z,2981
2023-01-27T13:19:57.681Z,2835.6
2023-01-27T13:21:53.577Z,2565.7
2023-01-27T13:23:54.664Z,2440.6
2023-01-27T13:25:54.622Z,2100.6
2023-01-27T13:27:54.217Z,1998.2
2023-01-27T13:29:55.281Z,1808
2023-01-27T13:31:53.954Z,1808
2023-01-27T13:33:53.551Z,1808
2023-01-27T13:35:54.509Z,1900.7
2023-01-27T13:37:54.484Z,1808
2023-01-27T13:39:57.550Z,1636
2023-01-27T13:42:00.788Z,1480.3
2023-01-27T13:43:53.498Z,1339.4
2023-01-27T13:45:53.689Z,1408.1
2023-01-27T13:47:54.174Z,1719.9
2023-01-27T13:49:53.680Z,1900.7
2023-01-27T13:51:54.048Z,1900.7
2023-01-27T13:53:57.727Z,1998.2
2023-01-27T13:56:00.655Z,1998.2
2023-01-27T13:57:57.646Z,1998.2
2023-01-27T13:59:54.478Z,1808
2023-01-27T14:01:51.707Z,1719.9
2023-01-27T14:03:54.206Z,1719.9
2023-01-27T14:05:53.722Z,1998.2
2023-01-27T14:07:54.296Z,2208.3
2023-01-27T14:10:00.872Z,2440.6
2023-01-27T14:11:57.709Z,2565.7
2023-01-27T14:13:53.455Z,2321.6
2023-01-27T14:17:53.814Z,1719.9
2023-01-27T14:19:10.379Z,1719.9
2023-01-27T14:21:12.203Z,1808
2023-01-27T14:23:10.288Z,1808
2023-01-27T14:25:13.889Z,1719.9
2023-01-27T14:27:10.703Z,1719.9
2023-01-27T14:29:09.698Z,1719.9
2023-01-27T14:31:18.551Z,1556.2
2023-01-27T14:33:10.189Z,1480.3
2023-01-27T14:35:09.948Z,1408.1
2023-01-27T14:37:13.956Z,1480.3
2023-01-27T14:39:10.348Z,1274.1
2023-01-27T14:41:13.675Z,1096.6
2023-01-27T14:43:13.877Z,943.9
2023-01-27T14:45:10.005Z,735.1
2023-01-27T14:47:16.935Z,665.1
2023-01-27T14:49:10.370Z,632.7
2023-01-27T14:51:10.402Z,544.6
2023-01-27T14:55:10.996Z,492.7
2023-01-27T14:57:10.609Z,468.7
2023-01-27T14:59:12.031Z,445.9
2023-01-27T15:01:10.181Z,403.4
2023-01-27T15:03:13.824Z,365
2023-01-27T15:05:10.014Z,347.2
2023-01-27T15:07:10.157Z,347.2
2023-01-27T15:09:10.230Z,347.2
2023-01-27T15:11:13.558Z,347.2
2023-01-27T15:13:10.382Z,347.2
2023-01-27T15:15:09.886Z,330.3
2023-01-27T15:17:10.111Z,298.9
2023-01-27T15:19:17.859Z,270.4
2023-01-27T15:23:10.142Z,232.8
2023-01-27T15:25:09.913Z,221.4
2023-01-27T15:27:19.172Z,210.6
2023-01-27T15:29:13.606Z,210.6
2023-01-27T15:31:10.187Z,232.8
2023-01-27T15:33:16.179Z,244.7
2023-01-27T15:35:17.140Z,210.6
2023-01-27T15:37:13.625Z,200.3
2023-01-27T15:39:10.536Z,181.3
2023-01-27T15:41:14.774Z,172.4
2023-01-27T15:43:10.131Z,172.4
2023-01-27T15:45:14.115Z,164
2023-01-27T15:47:13.991Z,156
2023-01-27T15:49:09.938Z,141.2
2023-01-27T15:51:11.695Z,127.7
2023-01-27T15:53:10.245Z,115.6
2023-01-27T15:55:18.238Z,104.6
2023-01-27T15:57:10.636Z,94.6
2023-01-27T15:59:10.337Z,77.5
2023-01-27T16:01:10.189Z,63.4
2023-01-27T16:03:10.254Z,51.9
2023-01-27T16:05:10.443Z,44.7
2023-01-27T16:07:10.794Z,36.6
2023-01-27T16:09:17.237Z,28.5
2023-01-27T16:11:16.965Z,23.3
2023-01-27T16:13:10.226Z,18.2
2023-01-27T16:15:10.325Z,13.5
2023-01-27T16:19:10.999Z,7
2023-01-27T16:21:10.299Z,5.2
2023-01-27T16:23:13.894Z,3.7
2023-01-27T16:25:13.898Z,2.6
2023-01-27T16:27:10.322Z,2
2023-01-27T16:29:09.978Z,1.5
2023-01-27T16:33:10.363Z,0.9
2023-01-27T16:35:17.128Z,0.6
2023-01-27T16:37:10.239Z,0.4
2023-01-27T16:39:09.920Z,0.3
2023-01-27T16:41:11.594Z,0.2
2023-01-27T16:43:13.710Z,0.2
2023-01-27T16:45:11.168Z,0.1
2023-01-27T16:47:16.354Z,0.1
2023-01-27T16:49:10.268Z,0
2023-01-27T16:51:10.933Z,0
2023-01-27T16:53:10.619Z,0
2023-01-27T16:55:12.197Z,0
2023-01-27T16:57:10.687Z,0
2023-01-27T16:59:13.647Z,0
2023-01-27T17:01:13.862Z,0
2023-01-27T17:03:10.338Z,1
2023-01-27T17:05:10.387Z,1
2023-01-27T17:07:11.841Z,1
2023-01-27T17:09:10.210Z,1
2023-01-27T17:11:10.187Z,1
2023-01-27T17:13:10.127Z,1
2023-01-27T17:15:10.279Z,1
2023-01-27T17:17:15.237Z,1
2023-01-27T17:19:14.014Z,1
2023-01-27T17:21:10.834Z,1
2023-01-27T17:23:13.307Z,1
2023-01-27T17:25:10.258Z,1
2023-01-27T17:27:10.274Z,1
2023-01-27T17:29:10.167Z,1
2023-01-27T17:31:13.398Z,1
2023-01-27T17:33:10.289Z,1
2023-01-27T17:35:14.539Z,1
2023-01-27T17:37:13.584Z,1
2023-01-27T17:39:10.246Z,1
2023-01-27T17:41:10.207Z,1
2023-01-27T17:43:13.830Z,1
2023-01-27T17:45:10.397Z,1
2023-01-27T17:47:10.378Z,1
2023-01-27T17:49:10.152Z,1
2023-01-27T17:51:11.290Z,1
2023-01-27T17:53:10.360Z,1
2023-01-27T17:55:14.339Z,1
2023-01-27T17:57:13.801Z,1
2023-01-27T17:59:10.528Z,1
2023-01-27T18:01:10.188Z,1
2023-01-27T18:03:10.238Z,1
2023-01-27T18:05:17.201Z,1
2023-01-27T18:07:10.429Z,1
2023-01-27T18:09:10.701Z,1
2023-01-27T18:11:13.836Z,1
2023-01-27T18:13:10.184Z,1
2023-01-27T18:15:12.133Z,1
2023-01-27T18:17:10.421Z,1
2023-01-27T18:19:13.537Z,1
2023-01-27T18:21:17.310Z,1
2023-01-27T18:23:17.101Z,1
2023-01-27T18:25:14.225Z,1
2023-01-27T18:27:13.651Z,1
2023-01-27T18:29:13.862Z,1
2023-01-27T18:31:10.064Z,1
2023-01-27T18:33:14.700Z,1
2023-01-27T18:37:30.244Z,1
2023-01-27T18:39:25.315Z,1
2023-01-27T18:41:22.186Z,1
2023-01-27T18:43:26.140Z,1
2023-01-27T18:45:21.802Z,1
2023-01-27T18:47:28.985Z,1
2023-01-27T18:49:21.561Z,1
2023-01-27T18:51:29.180Z,1
2023-01-27T18:53:21.477Z,1
2023-01-27T18:55:21.881Z,1
2023-01-27T18:57:21.571Z,1
2023-01-27T18:59:25.917Z,1
2023-01-27T19:01:21.731Z,1
2023-01-27T19:03:22.403Z,1
2023-01-27T19:05:22.550Z,1
2023-01-27T19:07:29.482Z,1
2023-01-27T19:09:21.338Z,1
2023-01-27T19:11:28.279Z,1
2023-01-27T19:13:22.673Z,1
2023-01-27T19:15:22.674Z,1
2023-01-27T19:19:22.277Z,1
2023-01-27T19:21:21.854Z,1
2023-01-27T19:23:22.712Z,1
2023-01-27T19:25:21.890Z,1
2023-01-27T19:27:22.320Z,1
2023-01-27T19:29:21.876Z,1
2023-01-27T19:31:22.231Z,1
2023-01-27T19:33:21.450Z,1
2023-01-27T19:35:25.806Z,1
2023-01-27T19:37:21.876Z,1
2023-01-27T19:39:23.084Z,1
2023-01-27T19:41:21.564Z,1
2023-01-27T19:43:22.592Z,1
2023-01-27T19:45:22.694Z,1
2023-01-27T19:47:22.059Z,1
2023-01-27T19:49:22.431Z,1
2023-01-27T19:51:21.555Z,1
2023-01-27T19:53:21.802Z,1
2023-01-27T19:55:25.878Z,1
2023-01-27T19:57:21.604Z,1
2023-01-27T19:59:22.311Z,1
2023-01-27T20:01:22.466Z,1
2023-01-27T20:03:25.947Z,1
2023-01-27T20:05:21.503Z,1
2023-01-27T20:07:21.360Z,1
2023-01-27T20:09:21.414Z,1
2023-01-27T20:11:23.110Z,1
2023-01-27T20:13:25.891Z,1
2023-01-27T20:15:22.058Z,1
2023-01-27T20:19:22.206Z,1
2023-01-27T20:21:29.152Z,1
2023-01-27T20:25:25.947Z,1
2023-01-27T20:27:21.689Z,1
2023-01-27T20:29:25.904Z,1
2023-01-27T20:31:22.091Z,1
2023-01-27T20:33:25.319Z,1
2023-01-27T20:35:21.475Z,1
2023-01-27T20:37:22.952Z,1
2023-01-27T20:39:21.534Z,1
2023-01-27T20:41:22.961Z,1
2023-01-27T20:43:34.616Z,1
2023-01-27T20:45:21.468Z,1
2023-01-27T20:47:21.347Z,1
2023-01-27T20:49:29.147Z,1
2023-01-27T20:51:23.036Z,1
2023-01-27T20:53:22.067Z,1
2023-01-27T20:55:21.691Z,1
2023-01-27T20:57:22.847Z,1
2023-01-27T20:59:26.131Z,1
2023-01-27T21:01:21.556Z,1
2023-01-27T21:03:22.444Z,1
2023-01-27T21:05:21.610Z,1
2023-01-27T21:07:21.987Z,1
2023-01-27T21:09:22.382Z,1
2023-01-27T21:11:21.451Z,1
2023-01-27T21:13:21.517Z,1
2023-01-27T21:15:21.780Z,1
2023-01-27T21:17:21.886Z,1
2023-01-27T21:19:22.137Z,1
2023-01-27T21:21:21.596Z,1
2023-01-27T21:23:21.970Z,1
2023-01-27T21:25:22.155Z,1
2023-01-27T21:27:21.444Z,1
2023-01-27T21:29:21.626Z,1
2023-01-27T21:31:27.341Z,1
2023-01-27T21:33:22.194Z,1
2023-01-27T21:35:21.366Z,1
2023-01-27T21:37:22.260Z,1
2023-01-27T21:39:21.487Z,1
2023-01-27T21:41:25.948Z,1
2023-01-27T21:43:21.427Z,1
2023-01-27T21:45:21.511Z,1
2023-01-27T21:47:22.602Z,1
2023-01-27T21:49:29.074Z,1
2023-01-27T21:51:25.478Z,1
2023-01-27T21:53:25.469Z,1
2023-01-27T21:55:21.628Z,1
2023-01-27T21:57:24.553Z,1
2023-01-27T21:59:25.394Z,1
2023-01-27T22:01:22.414Z,1
2023-01-27T22:03:25.585Z,1
2023-01-27T22:05:21.978Z,1
2023-01-27T22:07:25.375Z,1
2023-01-27T22:11:21.937Z,1
2023-01-27T22:13:21.573Z,1
2023-01-27T22:15:28.785Z,1
2023-01-27T22:17:25.529Z,1
2023-01-27T22:19:28.674Z,1
2023-01-27T22:21:22.230Z,1
2023-01-27T22:23:21.699Z,1
2023-01-27T22:25:22.514Z,1
2023-01-27T22:27:22.009Z,1
2023-01-27T22:29:21.739Z,1
2023-01-27T22:31:26.037Z,1
2023-01-27T22:33:22.520Z,1
2023-01-27T22:35:22.505Z,1
2023-01-27T22:37:21.621Z,1
2023-01-27T22:39:21.392Z,1
2023-01-27T22:41:22.373Z,1
2023-01-27T22:43:22.110Z,1
2023-01-27T22:45:22.080Z,1
2023-01-27T22:49:21.808Z,1
2023-01-27T22:51:22.577Z,1
2023-01-27T22:53:22.287Z,1
2023-01-27T22:55:26.044Z,1
2023-01-27T22:57:25.578Z,1
2023-01-27T22:59:22.137Z,1
2023-01-27T23:01:22.439Z,1
2023-01-27T23:03:22.096Z,1
2023-01-27T23:05:22.179Z,1
2023-01-27T23:07:21.476Z,1
2023-01-27T23:09:22.154Z,1
2023-01-27T23:11:22.161Z,1
2023-01-27T23:13:25.286Z,1
2023-01-27T23:15:22.092Z,1
2023-01-27T23:17:22.026Z,1
2023-01-27T23:19:25.485Z,1
2023-01-27T23:21:28.667Z,1
2023-01-27T23:23:22.101Z,1
2023-01-27T23:25:29.138Z,1
2023-01-27T23:27:22.074Z,1
2023-01-27T23:29:26.478Z,1
2023-01-27T23:31:21.992Z,1
2023-01-27T23:33:29.119Z,1
2023-01-27T23:35:21.619Z,1
2023-01-27T23:37:21.968Z,1
2023-01-27T23:39:21.387Z,1
2023-01-27T23:41:22.053Z,1
2023-01-27T23:43:21.506Z,1
2023-01-27T23:45:21.932Z,1
2023-01-27T23:47:22.087Z,1
2023-01-27T23:49:22.603Z,1
2023-01-27T23:51:22.142Z,1
2023-01-27T23:53:29.172Z,1
2023-01-27T23:55:22.404Z,1
2023-01-27T23:57:21.818Z,1
2023-01-27T23:59:22.215Z,1
