createdAt,value
2018-12-04T00:01:14.551Z,0.77
2018-12-04T00:03:42.060Z,0.60
2018-12-04T00:06:09.614Z,0.70
2018-12-04T00:08:37.076Z,0.60
2018-12-04T00:11:04.570Z,0.60
2018-12-04T00:13:32.046Z,0.57
2018-12-04T00:15:59.538Z,1.00
2018-12-04T00:18:27.040Z,0.50
2018-12-04T00:20:54.572Z,0.60
2018-12-04T00:23:22.510Z,0.53
2018-12-04T00:25:49.990Z,0.60
2018-12-04T00:28:17.468Z,0.40
2018-12-04T00:30:45.014Z,0.50
2018-12-04T00:33:12.516Z,0.30
2018-12-04T00:35:39.978Z,0.60
2018-12-04T00:38:07.600Z,0.43
2018-12-04T00:40:35.144Z,0.50
2018-12-04T00:43:02.639Z,0.50
2018-12-04T00:45:30.129Z,0.40
2018-12-04T00:47:57.609Z,0.40
2018-12-04T00:50:25.086Z,0.50
2018-12-04T00:52:52.574Z,0.50
2018-12-04T00:55:20.220Z,0.33
2018-12-04T00:57:47.696Z,0.60
2018-12-04T01:00:15.242Z,0.50
2018-12-04T01:02:42.762Z,0.80
2018-12-04T01:05:10.340Z,0.50
2018-12-04T01:07:37.998Z,0.60
2018-12-04T01:10:06.294Z,0.70
2018-12-04T01:12:33.770Z,0.70
2018-12-04T01:15:01.240Z,0.60
2018-12-04T01:17:28.844Z,0.60
2018-12-04T01:19:56.319Z,0.70
2018-12-04T01:22:23.807Z,0.67
2018-12-04T01:24:51.279Z,0.87
2018-12-04T01:27:18.770Z,0.80
2018-12-04T01:29:46.235Z,0.87
2018-12-04T01:32:13.727Z,0.80
2018-12-04T01:34:41.194Z,0.70
2018-12-04T01:37:08.706Z,0.80
2018-12-04T01:39:36.183Z,0.93
2018-12-04T01:42:03.733Z,1.00
2018-12-04T01:44:31.200Z,0.87
2018-12-04T01:46:58.677Z,1.20
2018-12-04T01:49:26.153Z,1.27
2018-12-04T01:51:53.630Z,1.33
2018-12-04T01:54:21.115Z,1.20
2018-12-04T01:56:48.593Z,1.43
2018-12-04T01:59:16.071Z,1.73
2018-12-04T02:01:43.541Z,1.53
2018-12-04T02:04:11.033Z,1.50
2018-12-04T02:06:38.517Z,1.37
2018-12-04T02:09:06.134Z,1.30
2018-12-04T02:11:33.605Z,1.30
2018-12-04T02:14:01.831Z,1.30
2018-12-04T02:16:29.299Z,1.40
2018-12-04T02:18:57.459Z,1.60
2018-12-04T02:21:24.995Z,1.23
2018-12-04T02:23:52.511Z,1.20
2018-12-04T02:26:19.979Z,1.30
2018-12-04T02:28:47.469Z,1.10
2018-12-04T02:31:15.201Z,1.10
2018-12-04T02:33:42.689Z,1.07
2018-12-04T02:36:10.275Z,1.00
2018-12-04T02:38:37.763Z,1.47
2018-12-04T02:41:05.239Z,1.80
2018-12-04T02:43:32.706Z,1.10
2018-12-04T02:46:00.185Z,1.30
2018-12-04T02:48:27.663Z,1.07
2018-12-04T02:50:55.227Z,1.30
2018-12-04T02:53:22.769Z,1.13
2018-12-04T02:55:50.266Z,1.20
2018-12-04T02:58:17.888Z,1.40
2018-12-04T03:00:46.150Z,1.33
2018-12-04T03:03:13.637Z,1.33
2018-12-04T03:05:41.282Z,1.57
2018-12-04T03:08:08.756Z,1.20
2018-12-04T03:10:36.252Z,1.17
2018-12-04T03:13:03.729Z,1.73
2018-12-04T03:15:31.232Z,1.80
2018-12-04T03:17:58.787Z,1.73
2018-12-04T03:20:26.277Z,2.20
2018-12-04T03:22:53.756Z,2.33
2018-12-04T03:25:21.295Z,2.63
2018-12-04T03:27:48.888Z,1.90
2018-12-04T03:30:16.381Z,0.83
2018-12-04T03:32:43.846Z,0.50
2018-12-04T03:35:11.336Z,0.30
2018-12-04T03:37:38.797Z,0.43
2018-12-04T03:40:07.938Z,0.27
2018-12-04T03:42:35.504Z,0.27
2018-12-04T03:45:03.929Z,0.30
2018-12-04T03:47:31.514Z,0.23
2018-12-04T03:49:59.000Z,0.40
2018-12-04T03:52:26.460Z,0.30
2018-12-04T03:54:53.964Z,0.33
2018-12-04T03:57:21.447Z,0.50
2018-12-04T03:59:48.936Z,0.60
2018-12-04T04:02:16.435Z,0.60
2018-12-04T04:04:43.926Z,0.80
2018-12-04T04:07:11.398Z,0.80
2018-12-04T04:09:38.875Z,0.80
2018-12-04T04:12:06.357Z,0.90
2018-12-04T04:14:33.869Z,1.07
2018-12-04T04:17:01.334Z,1.10
2018-12-04T04:19:28.813Z,1.10
2018-12-04T04:21:56.320Z,1.30
2018-12-04T04:24:23.949Z,1.20
2018-12-04T04:26:51.425Z,1.07
2018-12-04T04:29:18.907Z,1.00
2018-12-04T04:31:46.404Z,1.07
2018-12-04T04:34:13.873Z,1.03
2018-12-04T04:36:41.459Z,0.90
2018-12-04T04:39:09.023Z,0.77
2018-12-04T04:41:36.501Z,0.73
2018-12-04T04:44:04.042Z,1.23
2018-12-04T04:46:31.556Z,0.90
2018-12-04T04:48:59.038Z,0.97
2018-12-04T04:51:26.541Z,1.23
2018-12-04T04:53:54.119Z,1.17
2018-12-04T04:56:21.610Z,1.10
2018-12-04T04:58:49.103Z,1.37
2018-12-04T05:01:16.604Z,0.90
2018-12-04T05:03:44.076Z,1.27
2018-12-04T05:06:11.567Z,1.20
2018-12-04T05:08:39.239Z,1.40
2018-12-04T05:11:06.727Z,1.70
2018-12-04T05:13:34.266Z,1.00
2018-12-04T05:16:01.768Z,1.47
2018-12-04T05:18:29.243Z,1.40
2018-12-04T05:20:56.773Z,1.53
2018-12-04T05:23:24.244Z,1.20
2018-12-04T05:25:51.742Z,1.67
2018-12-04T05:28:19.226Z,1.90
2018-12-04T05:30:46.753Z,1.70
2018-12-04T05:33:14.242Z,1.70
2018-12-04T05:35:41.731Z,1.83
2018-12-04T05:38:09.344Z,2.60
2018-12-04T05:40:36.875Z,2.30
2018-12-04T05:43:04.397Z,2.57
2018-12-04T05:45:31.890Z,2.70
2018-12-04T05:47:59.384Z,2.63
2018-12-04T05:50:26.899Z,2.67
2018-12-04T05:53:06.317Z,3.10
2018-12-04T05:55:33.901Z,3.20
2018-12-04T05:58:01.397Z,2.90
2018-12-04T06:00:28.877Z,3.03
2018-12-04T06:02:56.453Z,2.57
2018-12-04T06:05:23.929Z,2.47
2018-12-04T06:07:51.426Z,2.87
2018-12-04T06:10:18.901Z,3.33
2018-12-04T06:12:46.390Z,3.60
2018-12-04T06:15:13.919Z,3.10
2018-12-04T06:17:41.454Z,3.00
2018-12-04T06:20:08.994Z,3.40
2018-12-04T06:22:36.558Z,3.17
2018-12-04T06:25:04.866Z,3.53
2018-12-04T06:27:32.351Z,3.17
2018-12-04T06:29:59.884Z,2.90
2018-12-04T06:32:27.380Z,3.57
2018-12-04T06:34:54.857Z,3.70
2018-12-04T06:37:22.337Z,3.50
2018-12-04T06:39:49.849Z,4.60
2018-12-04T06:42:17.309Z,3.87
2018-12-04T06:44:46.853Z,4.10
2018-12-04T06:47:14.431Z,4.27
2018-12-04T06:49:41.913Z,3.87
2018-12-04T06:52:09.542Z,4.23
2018-12-04T06:54:37.091Z,4.00
2018-12-04T06:57:04.573Z,4.53
2018-12-04T06:59:32.092Z,4.20
2018-12-04T07:01:59.625Z,4.03
2018-12-04T07:04:27.119Z,4.27
2018-12-04T07:06:54.585Z,4.17
2018-12-04T07:09:22.054Z,4.00
2018-12-04T07:11:49.555Z,3.87
2018-12-04T07:14:17.038Z,3.13
2018-12-04T07:16:44.535Z,3.03
2018-12-04T07:19:12.029Z,3.57
2018-12-04T07:21:39.506Z,3.60
2018-12-04T07:24:07.049Z,3.20
2018-12-04T07:26:34.518Z,3.00
2018-12-04T07:29:02.233Z,3.13
2018-12-04T07:31:29.719Z,3.07
2018-12-04T07:33:57.215Z,3.17
2018-12-04T07:36:24.756Z,3.97
2018-12-04T07:38:52.309Z,3.53
2018-12-04T07:41:19.788Z,4.87
2018-12-04T07:43:47.284Z,3.43
2018-12-04T07:46:14.746Z,3.40
2018-12-04T07:48:42.240Z,3.53
2018-12-04T07:51:09.718Z,3.40
2018-12-04T07:53:37.216Z,3.80
2018-12-04T07:56:04.745Z,3.70
2018-12-04T07:58:32.245Z,3.13
2018-12-04T08:00:59.843Z,3.10
2018-12-04T08:03:27.353Z,4.17
2018-12-04T08:05:54.830Z,3.47
2018-12-04T08:08:22.360Z,3.33
2018-12-04T08:10:49.856Z,3.53
2018-12-04T08:13:17.326Z,3.37
2018-12-04T08:15:44.813Z,3.00
2018-12-04T08:18:12.290Z,2.60
2018-12-04T08:20:39.770Z,2.37
2018-12-04T08:23:07.238Z,2.43
2018-12-04T08:25:34.742Z,2.60
2018-12-04T08:28:02.216Z,2.63
2018-12-04T08:30:29.792Z,2.67
2018-12-04T08:32:57.262Z,2.50
2018-12-04T08:35:24.753Z,2.50
2018-12-04T08:37:52.224Z,2.60
2018-12-04T08:40:19.702Z,2.83
2018-12-04T08:42:47.180Z,2.50
2018-12-04T08:45:14.985Z,2.40
2018-12-04T08:47:42.472Z,2.20
2018-12-04T08:50:09.949Z,2.07
2018-12-04T08:52:37.447Z,2.33
2018-12-04T08:55:05.610Z,1.90
2018-12-04T08:57:33.103Z,1.80
2018-12-04T09:00:00.588Z,2.23
2018-12-04T09:02:28.076Z,1.87
2018-12-04T09:04:55.566Z,2.40
2018-12-04T09:07:23.186Z,2.40
2018-12-04T09:09:50.653Z,2.30
2018-12-04T09:12:18.131Z,1.93
2018-12-04T09:14:45.625Z,2.70
2018-12-04T09:17:13.747Z,2.50
2018-12-04T09:19:41.228Z,1.70
2018-12-04T09:22:08.849Z,1.57
2018-12-04T09:24:36.463Z,1.90
2018-12-04T09:27:05.658Z,1.57
2018-12-04T09:29:33.538Z,1.60
2018-12-04T09:32:01.177Z,2.07
2018-12-04T09:34:29.987Z,1.87
2018-12-04T09:36:57.955Z,1.67
2018-12-04T09:39:25.437Z,1.60
2018-12-04T09:41:53.029Z,1.20
2018-12-04T09:44:20.527Z,1.40
2018-12-04T09:46:48.019Z,1.30
2018-12-04T09:49:15.638Z,1.77
2018-12-04T09:51:43.136Z,1.73
2018-12-04T09:54:10.605Z,1.27
2018-12-04T09:56:38.107Z,1.43
2018-12-04T09:59:05.652Z,1.20
2018-12-04T10:01:33.208Z,1.70
2018-12-04T10:04:00.749Z,1.33
2018-12-04T10:06:28.415Z,1.23
2018-12-04T10:08:55.900Z,1.27
2018-12-04T10:11:23.467Z,1.30
2018-12-04T10:13:50.951Z,1.10
2018-12-04T10:16:18.435Z,1.30
2018-12-04T10:18:47.793Z,1.83
2018-12-04T10:21:15.424Z,1.00
2018-12-04T10:23:42.895Z,1.50
2018-12-04T10:26:10.407Z,1.30
2018-12-04T10:28:37.885Z,1.20
2018-12-04T10:31:09.201Z,2.13
2018-12-04T10:33:37.117Z,1.23
2018-12-04T10:36:04.651Z,1.43
2018-12-04T10:38:32.277Z,1.50
2018-12-04T10:40:59.751Z,1.70
2018-12-04T10:43:27.249Z,1.67
2018-12-04T10:45:54.755Z,1.50
2018-12-04T10:48:22.245Z,1.57
2018-12-04T10:50:49.705Z,1.63
2018-12-04T10:53:17.193Z,1.43
2018-12-04T10:55:44.684Z,1.20
2018-12-04T10:58:12.250Z,1.40
2018-12-04T11:00:58.019Z,1.43
2018-12-04T11:03:40.176Z,1.10
2018-12-04T11:06:07.656Z,1.30
2018-12-04T11:08:35.198Z,2.07
2018-12-04T11:11:02.670Z,1.60
2018-12-04T11:13:30.146Z,1.53
2018-12-04T11:15:57.617Z,1.53
2018-12-04T11:18:25.102Z,2.13
2018-12-04T11:20:52.570Z,1.40
2018-12-04T11:23:20.086Z,1.47
2018-12-04T11:25:47.588Z,1.63
2018-12-04T11:28:15.119Z,1.50
2018-12-04T11:30:42.582Z,1.60
2018-12-04T11:33:10.078Z,1.20
2018-12-04T11:35:37.606Z,1.30
2018-12-04T11:38:05.796Z,1.57
2018-12-04T11:40:33.278Z,1.60
2018-12-04T11:43:00.785Z,1.53
2018-12-04T11:45:28.315Z,1.87
2018-12-04T11:47:55.813Z,1.90
2018-12-04T11:50:23.295Z,1.53
2018-12-04T11:52:50.793Z,1.23
2018-12-04T11:55:18.290Z,1.30
2018-12-04T11:57:45.765Z,2.10
2018-12-04T12:00:15.347Z,1.33
2018-12-04T12:02:42.809Z,2.37
2018-12-04T12:05:10.274Z,1.30
2018-12-04T12:07:37.765Z,1.50
2018-12-04T12:10:06.281Z,1.53
2018-12-04T12:12:33.767Z,1.63
2018-12-04T12:15:01.272Z,1.30
2018-12-04T12:17:28.775Z,1.50
2018-12-04T12:19:56.254Z,1.90
2018-12-04T12:22:23.765Z,1.83
2018-12-04T12:24:51.372Z,1.53
2018-12-04T12:27:18.852Z,1.70
2018-12-04T12:29:46.406Z,1.90
2018-12-04T12:32:13.876Z,1.90
2018-12-04T12:34:41.366Z,1.63
2018-12-04T12:37:08.848Z,1.90
2018-12-04T12:39:36.336Z,1.50
2018-12-04T12:42:03.844Z,1.50
2018-12-04T12:44:31.457Z,1.80
2018-12-04T12:47:00.030Z,1.63
2018-12-04T12:49:27.509Z,1.93
2018-12-04T12:51:55.000Z,1.20
2018-12-04T12:54:22.472Z,1.50
2018-12-04T12:56:49.948Z,1.13
2018-12-04T12:59:17.480Z,1.23
2018-12-04T13:01:44.950Z,1.53
2018-12-04T13:04:12.432Z,1.30
2018-12-04T13:06:39.914Z,1.10
2018-12-04T13:09:07.470Z,1.23
2018-12-04T13:11:34.956Z,1.43
2018-12-04T13:14:02.494Z,1.20
2018-12-04T13:16:30.119Z,1.10
2018-12-04T13:18:57.690Z,1.60
2018-12-04T13:21:25.173Z,1.57
2018-12-04T13:23:52.663Z,1.70
2018-12-04T13:26:20.263Z,1.43
2018-12-04T13:28:47.743Z,1.30
2018-12-04T13:31:15.234Z,1.50
2018-12-04T13:33:42.708Z,1.50
2018-12-04T13:36:10.256Z,1.50
2018-12-04T13:38:37.836Z,1.80
2018-12-04T13:41:05.306Z,1.20
2018-12-04T13:43:32.801Z,1.23
2018-12-04T13:46:00.277Z,1.33
2018-12-04T13:48:27.819Z,1.10
2018-12-04T13:50:55.469Z,1.47
2018-12-04T13:53:22.966Z,1.23
2018-12-04T13:55:50.547Z,1.40
2018-12-04T13:58:18.028Z,1.40
2018-12-04T14:00:46.428Z,1.03
2018-12-04T14:03:14.198Z,1.17
2018-12-04T14:05:41.761Z,1.40
2018-12-04T14:08:12.863Z,1.80
2018-12-04T14:10:40.536Z,1.33
2018-12-04T14:13:08.010Z,1.37
2018-12-04T14:15:35.490Z,1.20
2018-12-04T14:18:03.090Z,1.80
2018-12-04T14:20:30.742Z,1.20
2018-12-04T14:22:58.207Z,1.30
2018-12-04T14:25:25.748Z,1.07
2018-12-04T14:27:53.327Z,1.57
2018-12-04T14:30:20.893Z,1.30
2018-12-04T14:32:48.388Z,0.93
2018-12-04T14:35:15.862Z,1.57
2018-12-04T14:37:43.434Z,1.20
2018-12-04T14:40:11.005Z,1.47
2018-12-04T14:42:38.655Z,1.50
2018-12-04T14:45:07.058Z,1.20
2018-12-04T14:47:34.646Z,1.47
2018-12-04T14:50:02.214Z,1.00
2018-12-04T14:52:29.816Z,1.37
2018-12-04T14:54:57.315Z,1.10
2018-12-04T14:57:24.886Z,1.30
2018-12-04T14:59:52.369Z,1.03
2018-12-04T15:02:19.931Z,1.20
2018-12-04T15:04:47.489Z,1.57
2018-12-04T15:07:14.963Z,1.13
2018-12-04T15:09:42.562Z,1.80
2018-12-04T15:12:10.087Z,1.30
2018-12-04T15:14:37.663Z,1.20
2018-12-04T15:17:05.247Z,1.37
2018-12-04T15:19:32.742Z,1.43
2018-12-04T15:22:00.379Z,1.73
2018-12-04T15:24:27.928Z,1.57
2018-12-04T15:26:55.491Z,1.70
2018-12-04T15:29:22.966Z,1.60
2018-12-04T15:31:50.485Z,1.60
2018-12-04T15:34:18.039Z,1.70
2018-12-04T15:36:45.607Z,1.90
2018-12-04T15:39:13.184Z,1.57
2018-12-04T15:41:40.743Z,1.43
2018-12-04T15:44:08.261Z,2.23
2018-12-04T15:46:35.994Z,1.30
2018-12-04T15:49:03.563Z,1.27
2018-12-04T15:51:31.147Z,5.13
2018-12-04T15:53:58.703Z,2.17
2018-12-04T15:56:26.248Z,1.77
2018-12-04T15:58:53.751Z,1.67
2018-12-04T16:01:21.222Z,2.10
2018-12-04T16:03:48.695Z,2.03
2018-12-04T16:06:16.243Z,1.50
2018-12-04T16:08:43.791Z,9.03
2018-12-04T16:11:11.280Z,1.50
2018-12-04T16:13:38.759Z,1.90
2018-12-04T16:16:06.310Z,2.23
2018-12-04T16:18:33.934Z,1.90
2018-12-04T16:21:01.436Z,1.87
2018-12-04T16:23:28.930Z,2.10
2018-12-04T16:25:56.417Z,1.63
2018-12-04T16:28:23.890Z,1.60
2018-12-04T16:30:51.498Z,2.53
2018-12-04T16:33:18.974Z,1.60
2018-12-04T16:35:46.455Z,1.70
2018-12-04T16:38:13.938Z,1.80
2018-12-04T16:40:41.427Z,1.50
2018-12-04T16:43:08.915Z,1.73
2018-12-04T16:45:36.379Z,1.63
2018-12-04T16:48:03.870Z,1.37
2018-12-04T16:50:31.341Z,1.50
2018-12-04T16:52:58.817Z,1.50
2018-12-04T16:55:26.298Z,2.00
2018-12-04T16:57:53.770Z,1.47
2018-12-04T17:00:21.256Z,1.90
2018-12-04T17:02:48.769Z,1.57
2018-12-04T17:05:16.253Z,1.30
2018-12-04T17:07:43.723Z,1.73
2018-12-04T17:10:11.900Z,1.80
2018-12-04T17:12:39.363Z,1.50
2018-12-04T17:15:07.441Z,1.93
2018-12-04T17:17:35.044Z,1.93
2018-12-04T17:20:02.634Z,1.60
2018-12-04T17:22:30.116Z,1.80
2018-12-04T17:24:57.608Z,1.90
2018-12-04T17:27:25.095Z,1.90
2018-12-04T17:29:52.599Z,1.47
2018-12-04T17:32:20.096Z,1.33
2018-12-04T17:34:47.602Z,2.10
2018-12-04T17:37:15.779Z,1.93
2018-12-04T17:39:43.249Z,1.47
2018-12-04T17:42:10.737Z,1.83
2018-12-04T17:44:40.370Z,1.80
2018-12-04T17:47:09.226Z,1.63
2018-12-04T17:49:37.570Z,2.03
2018-12-04T17:52:05.058Z,1.60
2018-12-04T17:54:32.604Z,1.87
2018-12-04T17:57:00.099Z,1.97
2018-12-04T17:59:27.593Z,1.57
2018-12-04T18:01:55.258Z,2.00
2018-12-04T18:04:22.743Z,2.27
2018-12-04T18:06:50.234Z,2.00
2018-12-04T18:09:17.718Z,2.13
2018-12-04T18:11:45.201Z,1.67
2018-12-04T18:14:12.686Z,2.07
2018-12-04T18:16:40.256Z,2.03
2018-12-04T18:19:07.750Z,2.30
2018-12-04T18:21:35.231Z,2.37
2018-12-04T18:24:02.849Z,3.20
2018-12-04T18:26:30.456Z,3.40
2018-12-04T18:28:57.943Z,2.00
2018-12-04T18:31:25.431Z,2.03
2018-12-04T18:33:53.863Z,2.00
2018-12-04T18:36:21.353Z,2.10
2018-12-04T18:38:48.845Z,3.27
2018-12-04T18:41:16.385Z,2.47
2018-12-04T18:43:43.892Z,1.90
2018-12-04T18:46:11.430Z,2.57
2018-12-04T18:48:38.935Z,2.57
2018-12-04T18:51:07.113Z,2.27
2018-12-04T18:53:34.683Z,2.20
2018-12-04T18:56:02.173Z,2.00
2018-12-04T18:58:29.657Z,3.37
2018-12-04T19:00:57.211Z,2.40
2018-12-04T19:03:24.702Z,2.17
2018-12-04T19:05:52.205Z,2.20
2018-12-04T19:08:24.520Z,2.57
2018-12-04T19:10:51.429Z,1.83
2018-12-04T19:13:18.918Z,2.70
2018-12-04T19:15:46.402Z,2.03
2018-12-04T19:18:13.913Z,2.93
2018-12-04T19:20:42.271Z,1.80
2018-12-04T19:23:09.755Z,2.63
2018-12-04T19:25:37.335Z,2.00
2018-12-04T19:28:05.478Z,2.00
2018-12-04T19:30:32.953Z,2.13
2018-12-04T19:33:00.441Z,2.10
2018-12-04T19:35:27.919Z,1.97
2018-12-04T19:37:55.870Z,1.97
2018-12-04T19:40:23.708Z,1.90
2018-12-04T19:42:51.189Z,2.23
2018-12-04T19:45:18.907Z,2.30
2018-12-04T19:47:47.070Z,2.30
2018-12-04T19:50:15.532Z,2.00
2018-12-04T19:52:43.270Z,2.27
2018-12-04T19:55:10.847Z,2.23
2018-12-04T19:57:38.344Z,3.43
2018-12-04T20:00:07.872Z,3.03
2018-12-04T20:02:35.501Z,2.43
2018-12-04T20:05:03.128Z,2.43
2018-12-04T20:07:30.621Z,2.43
2018-12-04T20:09:58.170Z,2.47
2018-12-04T20:12:25.672Z,2.90
2018-12-04T20:14:53.213Z,2.90
2018-12-04T20:17:21.320Z,2.57
2018-12-04T20:19:48.806Z,2.60
2018-12-04T20:22:16.330Z,2.97
2018-12-04T20:24:43.885Z,2.90
2018-12-04T20:27:11.390Z,2.87
2018-12-04T20:29:38.875Z,2.33
2018-12-04T20:32:06.389Z,3.33
2018-12-04T20:34:34.760Z,2.80
2018-12-04T20:37:02.300Z,2.57
2018-12-04T20:39:29.868Z,2.57
2018-12-04T20:41:57.428Z,2.73
2018-12-04T20:44:24.935Z,2.90
2018-12-04T20:46:52.484Z,2.33
2018-12-04T20:49:19.965Z,2.23
2018-12-04T20:51:47.450Z,3.07
2018-12-04T20:54:14.947Z,4.50
2018-12-04T20:56:43.745Z,3.10
2018-12-04T20:59:11.233Z,3.90
2018-12-04T21:01:38.873Z,2.63
2018-12-04T21:04:06.440Z,3.57
2018-12-04T21:06:33.922Z,3.10
2018-12-04T21:09:01.485Z,3.03
2018-12-04T21:11:28.953Z,2.73
2018-12-04T21:13:56.451Z,3.23
2018-12-04T21:16:23.931Z,3.17
2018-12-04T21:18:51.434Z,3.33
2018-12-04T21:21:18.932Z,3.10
2018-12-04T21:23:46.413Z,3.53
2018-12-04T21:26:14.808Z,2.83
2018-12-04T21:28:44.367Z,4.07
2018-12-04T21:31:18.479Z,3.20
2018-12-04T21:39:59.205Z,2.87
2018-12-04T21:42:32.394Z,3.10
2018-12-04T21:45:05.656Z,3.20
2018-12-04T21:47:39.030Z,2.90
2018-12-04T21:50:12.150Z,3.10
2018-12-04T21:52:39.622Z,3.60
2018-12-04T21:55:07.106Z,2.60
2018-12-04T21:57:35.596Z,2.70
2018-12-04T22:00:03.753Z,2.90
2018-12-04T22:02:31.378Z,2.50
2018-12-04T22:04:58.862Z,2.43
2018-12-04T22:07:27.540Z,3.07
2018-12-04T22:09:55.063Z,3.07
2018-12-04T22:12:23.241Z,2.90
2018-12-04T22:14:50.743Z,3.47
2018-12-04T22:17:18.210Z,2.90
2018-12-04T22:19:45.697Z,2.70
2018-12-04T22:22:13.198Z,3.17
2018-12-04T22:24:40.687Z,3.03
2018-12-04T22:27:08.185Z,3.23
2018-12-04T22:29:35.655Z,2.70
2018-12-04T22:32:03.136Z,2.87
2018-12-04T22:34:30.603Z,2.33
2018-12-04T22:36:58.239Z,2.70
2018-12-04T22:39:25.698Z,3.00
2018-12-04T22:41:53.219Z,2.90
2018-12-04T22:44:20.699Z,2.87
2018-12-04T22:46:48.192Z,3.27
2018-12-04T22:49:15.667Z,2.57
2018-12-04T22:51:43.148Z,3.07
2018-12-04T22:54:10.631Z,3.17
2018-12-04T22:56:38.174Z,2.80
2018-12-04T22:59:05.651Z,2.70
2018-12-04T23:01:38.217Z,3.20
2018-12-04T23:04:06.907Z,3.00
2018-12-04T23:06:34.469Z,3.10
2018-12-04T23:09:01.969Z,2.73
2018-12-04T23:11:29.447Z,2.97
2018-12-04T23:13:56.952Z,3.27
2018-12-04T23:16:24.487Z,3.13
2018-12-04T23:18:51.987Z,3.50
2018-12-04T23:21:19.458Z,3.17
2018-12-04T23:23:46.935Z,3.17
2018-12-04T23:26:14.428Z,3.13
2018-12-04T23:28:43.130Z,3.27
2018-12-04T23:31:10.616Z,3.27
2018-12-04T23:33:38.092Z,5.23
2018-12-04T23:36:05.662Z,5.17
2018-12-04T23:38:34.120Z,5.30
2018-12-04T23:41:01.590Z,9.40
2018-12-04T23:43:29.081Z,12.90
2018-12-04T23:45:56.568Z,13.00
2018-12-04T23:48:24.058Z,17.70
2018-12-04T23:50:51.554Z,17.13
2018-12-04T23:53:19.054Z,10.57
2018-12-04T23:55:46.536Z,4.70
2018-12-04T23:58:14.038Z,3.30
