createdAt,value
2023-05-19T00:01:20.469Z,102911.56
2023-05-19T00:03:56.040Z,102906.81
2023-05-19T00:06:25.312Z,102905.66
2023-05-19T00:09:04.266Z,102908.09
2023-05-19T00:11:32.018Z,102908.31
2023-05-19T00:14:00.357Z,102905.38
2023-05-19T00:16:29.757Z,102903.78
2023-05-19T00:19:00.758Z,102899.03
2023-05-19T00:21:28.944Z,102889.44
2023-05-19T00:23:56.267Z,102891.47
2023-05-19T00:26:23.314Z,102881.72
2023-05-19T00:28:50.840Z,102893.94
2023-05-19T00:31:17.803Z,102889.16
2023-05-19T00:33:44.721Z,102887.78
2023-05-19T00:36:12.004Z,102888.00
2023-05-19T00:38:38.959Z,102885.28
2023-05-19T00:41:06.849Z,102882.09
2023-05-19T00:43:37.170Z,102885.09
2023-05-19T00:46:04.294Z,102880.13
2023-05-19T00:48:31.153Z,102884.97
2023-05-19T00:51:04.481Z,102891.38
2023-05-19T00:53:35.632Z,102881.22
2023-05-19T00:56:03.359Z,102882.22
2023-05-19T00:58:32.819Z,102877.47
2023-05-19T01:01:04.812Z,102879.47
2023-05-19T01:03:35.732Z,102883.53
2023-05-19T01:06:07.518Z,102882.72
2023-05-19T01:08:36.624Z,102896.38
2023-05-19T01:11:04.556Z,102892.41
2023-05-19T01:13:31.987Z,102894.63
2023-05-19T01:15:58.814Z,102892.44
2023-05-19T01:18:46.373Z,102896.28
2023-05-19T01:21:36.998Z,102898.09
2023-05-19T01:24:25.603Z,102890.09
2023-05-19T01:27:30.115Z,102883.75
2023-05-19T01:30:14.326Z,102885.75
2023-05-19T01:32:42.708Z,102877.38
2023-05-19T01:35:10.445Z,102883.59
2023-05-19T01:37:39.568Z,102874.19
2023-05-19T01:40:10.222Z,102871.22
2023-05-19T01:42:40.211Z,102870.88
2023-05-19T01:45:10.577Z,102867.88
2023-05-19T01:47:42.128Z,102869.13
2023-05-19T01:50:09.697Z,102869.53
2023-05-19T01:52:36.776Z,102867.94
2023-05-19T01:55:03.763Z,102869.97
2023-05-19T01:57:35.324Z,102869.38
2023-05-19T02:00:08.546Z,102861.00
2023-05-19T02:02:47.848Z,102856.22
2023-05-19T02:05:31.436Z,102858.03
2023-05-19T02:08:06.668Z,102860.03
2023-05-19T02:10:38.672Z,102863.03
2023-05-19T02:13:09.336Z,102865.06
2023-05-19T02:15:42.384Z,102863.31
2023-05-19T02:18:12.740Z,102867.13
2023-05-19T02:20:40.092Z,102864.16
2023-05-19T02:23:07.402Z,102863.34
2023-05-19T02:25:34.265Z,102848.16
2023-05-19T02:28:01.086Z,102854.59
2023-05-19T02:30:28.007Z,102851.41
2023-05-19T02:32:55.599Z,102849.22
2023-05-19T02:35:22.525Z,102850.44
2023-05-19T02:37:49.312Z,102852.66
2023-05-19T02:40:16.213Z,102840.69
2023-05-19T02:42:43.005Z,102841.91
2023-05-19T02:45:10.196Z,102840.72
2023-05-19T02:47:38.485Z,102838.13
2023-05-19T02:50:06.465Z,102843.53
2023-05-19T02:52:33.300Z,102836.97
2023-05-19T02:55:00.594Z,102834.75
2023-05-19T02:57:27.392Z,102832.38
2023-05-19T02:59:54.139Z,102835.16
2023-05-19T03:02:21.078Z,102833.00
2023-05-19T03:04:48.008Z,102828.81
2023-05-19T03:07:15.696Z,102824.63
2023-05-19T03:09:42.543Z,102826.03
2023-05-19T03:12:09.659Z,102824.44
2023-05-19T03:14:39.259Z,102828.06
2023-05-19T03:17:08.253Z,102821.50
2023-05-19T03:19:35.277Z,102821.50
2023-05-19T03:22:02.285Z,102830.47
2023-05-19T03:24:29.155Z,102828.88
2023-05-19T03:26:56.127Z,102822.09
2023-05-19T03:29:22.936Z,102824.09
2023-05-19T03:31:49.811Z,102824.91
2023-05-19T03:34:16.685Z,102826.69
2023-05-19T03:36:45.185Z,102818.31
2023-05-19T03:39:12.281Z,102822.53
2023-05-19T03:41:39.040Z,102821.72
2023-05-19T03:44:06.005Z,102817.31
2023-05-19T03:46:32.833Z,102822.53
2023-05-19T03:48:59.630Z,102813.72
2023-05-19T03:51:28.760Z,102821.50
2023-05-19T03:53:56.062Z,102824.47
2023-05-19T03:56:23.788Z,102827.66
2023-05-19T03:58:50.642Z,102827.66
2023-05-19T04:01:17.899Z,102832.66
2023-05-19T04:03:44.778Z,102823.06
2023-05-19T04:06:11.642Z,102827.63
2023-05-19T04:08:39.506Z,102824.44
2023-05-19T04:11:06.352Z,102827.59
2023-05-19T04:13:34.042Z,102825.59
2023-05-19T04:16:01.568Z,102824.97
2023-05-19T04:18:29.047Z,102820.94
2023-05-19T04:20:56.366Z,102822.91
2023-05-19T04:23:23.408Z,102827.25
2023-05-19T04:25:50.311Z,102827.63
2023-05-19T04:28:18.148Z,102826.59
2023-05-19T04:30:46.766Z,102831.53
2023-05-19T04:33:13.979Z,102833.50
2023-05-19T04:35:40.996Z,102828.84
2023-05-19T04:38:07.863Z,102833.72
2023-05-19T04:40:34.864Z,102817.72
2023-05-19T04:43:02.345Z,102831.41
2023-05-19T04:45:29.381Z,102830.66
2023-05-19T04:47:58.336Z,102833.16
2023-05-19T04:50:25.535Z,102830.69
2023-05-19T04:52:52.379Z,102836.03
2023-05-19T04:55:19.821Z,102827.44
2023-05-19T04:57:47.095Z,102831.44
2023-05-19T05:00:14.703Z,102831.50
2023-05-19T05:02:43.065Z,102832.84
2023-05-19T05:05:10.343Z,102836.06
2023-05-19T05:07:37.192Z,102834.69
2023-05-19T05:10:04.542Z,102832.41
2023-05-19T05:12:32.564Z,102838.31
2023-05-19T05:14:59.885Z,102844.72
2023-05-19T05:17:28.396Z,102837.22
2023-05-19T05:19:55.728Z,102843.59
2023-05-19T05:22:22.931Z,102837.13
2023-05-19T05:24:50.059Z,102840.53
2023-05-19T05:27:16.895Z,102836.41
2023-05-19T05:29:43.865Z,102834.63
2023-05-19T05:32:10.911Z,102841.91
2023-05-19T05:34:38.331Z,102836.63
2023-05-19T05:37:05.308Z,102841.84
2023-05-19T05:39:32.222Z,102833.63
2023-05-19T05:41:59.036Z,102830.19
2023-05-19T05:44:26.008Z,102832.25
2023-05-19T05:46:53.167Z,102838.97
2023-05-19T05:49:20.347Z,102845.44
2023-05-19T05:52:01.510Z,102842.13
2023-05-19T05:54:32.546Z,102845.50
2023-05-19T05:56:59.698Z,102848.91
2023-05-19T05:59:26.532Z,102839.38
2023-05-19T06:01:53.403Z,102834.25
2023-05-19T06:04:21.399Z,102834.47
2023-05-19T06:06:48.317Z,102841.50
2023-05-19T06:09:15.108Z,102838.91
2023-05-19T06:11:41.923Z,102837.78
2023-05-19T06:14:08.800Z,102840.34
2023-05-19T06:16:35.881Z,102842.31
2023-05-19T06:19:02.805Z,102851.13
2023-05-19T06:21:29.781Z,102839.88
2023-05-19T06:23:56.785Z,102844.66
2023-05-19T06:26:23.641Z,102842.00
2023-05-19T06:28:50.721Z,102844.66
2023-05-19T06:31:17.676Z,102838.41
2023-05-19T06:33:44.523Z,102836.00
2023-05-19T06:36:12.172Z,102842.88
2023-05-19T06:38:39.174Z,102829.97
2023-05-19T06:41:07.035Z,102829.84
2023-05-19T06:43:33.916Z,102834.03
2023-05-19T06:46:00.752Z,102836.88
2023-05-19T06:48:27.788Z,102835.75
2023-05-19T06:50:54.792Z,102829.09
2023-05-19T06:53:21.825Z,102850.91
2023-05-19T06:55:59.574Z,102832.75
2023-05-19T06:58:27.549Z,102841.44
2023-05-19T07:00:54.599Z,102838.19
2023-05-19T07:03:21.473Z,102845.59
2023-05-19T07:05:48.555Z,102848.94
2023-05-19T07:08:15.550Z,102840.53
2023-05-19T07:10:42.474Z,102847.94
2023-05-19T07:13:09.328Z,102840.28
2023-05-19T07:15:36.397Z,102836.63
2023-05-19T07:18:03.318Z,102828.97
2023-05-19T07:20:30.485Z,102838.59
2023-05-19T07:22:57.493Z,102837.09
2023-05-19T07:25:24.517Z,102837.72
2023-05-19T07:27:51.528Z,102840.09
2023-05-19T07:30:18.421Z,102846.16
2023-05-19T07:32:45.617Z,102842.44
2023-05-19T07:35:12.573Z,102841.97
2023-05-19T07:37:39.713Z,102841.78
2023-05-19T07:40:08.140Z,102836.25
2023-05-19T07:42:35.370Z,102841.31
2023-05-19T07:45:03.614Z,102836.72
2023-05-19T07:47:31.939Z,102838.63
2023-05-19T07:49:59.050Z,102843.03
2023-05-19T07:52:26.098Z,102829.94
2023-05-19T07:54:53.568Z,102829.31
2023-05-19T07:57:20.634Z,102827.22
2023-05-19T07:59:47.629Z,102822.53
2023-05-19T08:02:14.610Z,102826.28
2023-05-19T08:04:41.727Z,102823.56
2023-05-19T08:07:08.876Z,102817.66
2023-05-19T08:09:36.007Z,102820.84
2023-05-19T08:12:05.063Z,102817.53
2023-05-19T08:14:33.509Z,102816.88
2023-05-19T08:17:00.420Z,102810.63
2023-05-19T08:19:27.363Z,102808.69
2023-05-19T08:21:54.443Z,102815.00
2023-05-19T08:24:21.289Z,102806.38
2023-05-19T08:26:48.252Z,102801.50
2023-05-19T08:29:15.150Z,102798.09
2023-05-19T08:31:42.110Z,102798.22
2023-05-19T08:34:09.541Z,102798.91
2023-05-19T08:36:36.515Z,102791.88
2023-05-19T08:39:03.673Z,102796.59
2023-05-19T08:41:30.611Z,102798.41
2023-05-19T08:43:57.606Z,102796.28
2023-05-19T08:46:25.928Z,102795.41
2023-05-19T08:49:06.853Z,102779.91
2023-05-19T08:51:43.748Z,102781.47
2023-05-19T08:54:18.304Z,102782.25
2023-05-19T08:56:45.840Z,102776.75
2023-05-19T08:59:15.315Z,102779.69
2023-05-19T09:01:46.532Z,102770.75
2023-05-19T09:04:14.387Z,102778.00
2023-05-19T09:06:42.576Z,102768.03
2023-05-19T09:09:09.926Z,102774.88
2023-05-19T09:11:37.880Z,102775.50
2023-05-19T09:14:05.416Z,102771.31
2023-05-19T09:16:34.160Z,102768.47
2023-05-19T09:19:01.491Z,102766.44
2023-05-19T09:21:32.521Z,102773.91
2023-05-19T09:24:08.431Z,102770.38
2023-05-19T09:26:43.036Z,102772.94
2023-05-19T09:29:17.317Z,102767.53
2023-05-19T09:31:50.983Z,102763.78
2023-05-19T09:34:18.923Z,102763.78
2023-05-19T09:36:49.713Z,102768.09
2023-05-19T09:39:17.550Z,102765.41
2023-05-19T09:41:45.322Z,102755.16
2023-05-19T09:44:21.455Z,102754.84
2023-05-19T09:46:49.966Z,102758.13
2023-05-19T09:49:21.969Z,102757.66
2023-05-19T09:52:03.921Z,102757.16
2023-05-19T09:54:32.685Z,102749.84
2023-05-19T09:57:04.036Z,102746.88
2023-05-19T09:59:33.679Z,102750.50
2023-05-19T10:02:01.714Z,102754.81
2023-05-19T10:04:30.362Z,102760.13
2023-05-19T10:07:05.761Z,102750.84
2023-05-19T10:09:34.257Z,102753.22
2023-05-19T10:12:02.548Z,102750.44
2023-05-19T10:14:30.143Z,102740.75
2023-05-19T10:16:59.020Z,102741.16
2023-05-19T10:19:27.724Z,102734.78
2023-05-19T10:21:56.157Z,102742.22
2023-05-19T10:24:23.289Z,102735.94
2023-05-19T10:27:05.471Z,102737.00
2023-05-19T10:29:36.680Z,102725.09
2023-05-19T10:32:10.683Z,102733.13
2023-05-19T10:35:09.499Z,102724.22
2023-05-19T10:37:51.424Z,102722.38
2023-05-19T10:40:39.149Z,102715.97
2023-05-19T10:43:31.062Z,102714.56
2023-05-19T10:45:58.229Z,102718.19
2023-05-19T10:48:25.208Z,102710.84
2023-05-19T10:50:56.689Z,102719.59
2023-05-19T10:53:33.432Z,102713.78
2023-05-19T10:56:06.953Z,102713.50
2023-05-19T10:58:49.628Z,102713.81
2023-05-19T11:01:18.400Z,102713.50
2023-05-19T11:03:50.935Z,102711.75
2023-05-19T11:06:27.010Z,102701.88
2023-05-19T11:09:15.628Z,102701.84
2023-05-19T11:11:50.382Z,102710.34
2023-05-19T11:14:43.439Z,102706.47
2023-05-19T11:17:15.514Z,102702.34
2023-05-19T11:19:54.784Z,102704.84
2023-05-19T11:22:26.647Z,102698.22
2023-05-19T11:24:57.686Z,102688.44
2023-05-19T11:27:31.903Z,102690.94
2023-05-19T11:30:09.568Z,102687.44
2023-05-19T11:32:39.606Z,102690.50
2023-05-19T11:35:08.117Z,102693.75
2023-05-19T11:37:35.980Z,102684.78
2023-05-19T11:40:07.794Z,102692.16
2023-05-19T11:42:37.191Z,102683.03
2023-05-19T11:45:05.305Z,102681.53
2023-05-19T11:47:46.037Z,102677.38
2023-05-19T11:50:20.363Z,102676.09
2023-05-19T11:52:48.142Z,102671.22
2023-05-19T11:55:19.327Z,102670.66
2023-05-19T11:58:04.551Z,102662.59
2023-05-19T12:00:39.842Z,102662.50
2023-05-19T12:03:08.387Z,102671.84
2023-05-19T12:05:44.348Z,102676.50
2023-05-19T12:08:12.632Z,102676.97
2023-05-19T12:10:40.898Z,102683.13
2023-05-19T12:13:09.937Z,102680.91
2023-05-19T12:15:37.805Z,102679.97
2023-05-19T12:18:04.787Z,102681.00
2023-05-19T12:20:32.903Z,102677.88
2023-05-19T12:23:01.227Z,102671.84
2023-05-19T12:25:29.993Z,102664.75
2023-05-19T12:28:03.174Z,102673.09
2023-05-19T12:30:31.982Z,102668.38
2023-05-19T12:32:59.834Z,102666.69
2023-05-19T12:35:29.094Z,102662.50
2023-05-19T12:37:56.379Z,102662.97
2023-05-19T12:40:23.457Z,102655.75
2023-05-19T12:42:53.512Z,102635.41
2023-05-19T12:45:26.024Z,102650.22
2023-05-19T12:47:53.124Z,102645.44
2023-05-19T12:50:20.485Z,102649.13
2023-05-19T12:52:51.443Z,102652.88
2023-05-19T12:55:20.760Z,102641.38
2023-05-19T12:57:54.957Z,102636.78
2023-05-19T13:00:25.793Z,102647.00
2023-05-19T13:03:05.690Z,102638.03
2023-05-19T13:05:38.740Z,102637.53
2023-05-19T13:08:08.736Z,102639.09
2023-05-19T13:10:37.281Z,102629.19
2023-05-19T13:13:05.418Z,102627.63
2023-05-19T13:15:34.671Z,102629.38
2023-05-19T13:18:03.838Z,102631.25
2023-05-19T13:20:31.199Z,102637.75
2023-05-19T13:22:58.217Z,102632.44
2023-05-19T13:25:25.988Z,102633.50
2023-05-19T13:27:54.622Z,102621.22
2023-05-19T13:30:22.160Z,102631.41
2023-05-19T13:32:49.007Z,102625.13
2023-05-19T13:35:16.073Z,102621.44
2023-05-19T13:37:43.290Z,102616.19
2023-05-19T13:40:10.953Z,102609.53
2023-05-19T13:42:38.260Z,102611.09
2023-05-19T13:45:05.655Z,102599.94
2023-05-19T13:47:32.656Z,102597.19
2023-05-19T13:49:59.687Z,102603.19
2023-05-19T13:52:28.354Z,102600.00
2023-05-19T13:54:57.559Z,102593.06
2023-05-19T13:57:25.659Z,102596.63
2023-05-19T14:00:01.998Z,102596.81
2023-05-19T14:02:30.466Z,102596.16
2023-05-19T14:04:57.756Z,102601.34
2023-05-19T14:07:25.712Z,102601.38
2023-05-19T14:09:53.101Z,102602.91
2023-05-19T14:12:23.201Z,102597.44
2023-05-19T14:14:52.339Z,102590.34
2023-05-19T14:17:20.755Z,102593.91
2023-05-19T14:19:47.741Z,102595.59
2023-05-19T14:22:14.816Z,102582.69
2023-05-19T14:24:42.055Z,102578.88
2023-05-19T14:27:08.892Z,102577.41
2023-05-19T14:29:35.765Z,102571.09
2023-05-19T14:32:03.962Z,102579.34
2023-05-19T14:34:31.066Z,102579.94
2023-05-19T14:36:58.119Z,102572.81
2023-05-19T14:39:24.939Z,102563.38
2023-05-19T14:41:53.126Z,102576.06
2023-05-19T14:44:20.183Z,102573.19
2023-05-19T14:46:47.170Z,102574.41
2023-05-19T14:49:14.193Z,102567.19
2023-05-19T14:51:41.196Z,102566.78
2023-05-19T14:54:08.083Z,102561.38
2023-05-19T14:56:35.106Z,102563.38
2023-05-19T14:59:02.061Z,102559.72
2023-05-19T15:01:29.121Z,102553.25
2023-05-19T15:03:56.497Z,102557.56
2023-05-19T15:06:24.014Z,102557.88
2023-05-19T15:08:51.175Z,102563.03
2023-05-19T15:11:18.139Z,102565.31
2023-05-19T15:13:45.010Z,102557.06
2023-05-19T15:18:41.903Z,102548.16
2023-05-19T15:21:08.869Z,102551.91
2023-05-19T15:23:35.858Z,102548.94
2023-05-19T15:26:02.912Z,102546.44
2023-05-19T15:28:29.966Z,102552.72
2023-05-19T15:30:56.897Z,102544.84
2023-05-19T15:33:23.799Z,102539.22
2023-05-19T15:35:52.377Z,102547.53
2023-05-19T15:38:19.895Z,102543.97
2023-05-19T15:40:47.104Z,102545.00
2023-05-19T15:43:14.186Z,102543.75
2023-05-19T15:45:41.409Z,102528.28
2023-05-19T15:48:08.706Z,102537.06
2023-05-19T15:50:36.382Z,102532.06
2023-05-19T15:53:03.740Z,102530.31
2023-05-19T15:55:30.687Z,102534.09
2023-05-19T15:57:57.679Z,102529.72
2023-05-19T16:00:24.659Z,102519.84
2023-05-19T16:02:51.709Z,102544.75
2023-05-19T16:05:18.817Z,102535.91
2023-05-19T16:07:45.716Z,102529.34
2023-05-19T16:10:12.693Z,102526.34
2023-05-19T16:12:39.573Z,102518.22
2023-05-19T16:15:07.038Z,102524.28
2023-05-19T16:17:34.926Z,102515.38
2023-05-19T16:20:02.036Z,102509.75
2023-05-19T16:22:30.474Z,102511.19
2023-05-19T16:24:57.402Z,102508.53
2023-05-19T16:27:24.272Z,102507.28
2023-05-19T16:29:51.313Z,102504.97
2023-05-19T16:32:18.181Z,102497.75
2023-05-19T16:34:45.145Z,102496.38
2023-05-19T16:37:11.992Z,102505.88
2023-05-19T16:39:40.347Z,102504.00
2023-05-19T16:42:07.508Z,102506.19
2023-05-19T16:44:34.365Z,102506.28
2023-05-19T16:47:01.243Z,102501.72
2023-05-19T16:49:28.040Z,102509.69
2023-05-19T16:51:55.987Z,102506.75
2023-05-19T16:54:23.564Z,102508.16
2023-05-19T16:56:51.380Z,102509.75
2023-05-19T16:59:18.533Z,102497.72
2023-05-19T17:01:45.593Z,102501.31
2023-05-19T17:04:13.365Z,102505.03
2023-05-19T17:06:40.261Z,102510.97
2023-05-19T17:09:07.183Z,102501.84
2023-05-19T17:11:34.237Z,102511.75
2023-05-19T17:14:02.185Z,102506.53
2023-05-19T17:16:28.999Z,102510.97
2023-05-19T17:18:56.220Z,102507.06
2023-05-19T17:21:23.139Z,102512.84
2023-05-19T17:23:50.265Z,102507.25
2023-05-19T17:26:17.303Z,102507.59
2023-05-19T17:28:44.637Z,102502.19
2023-05-19T17:31:12.737Z,102509.06
2023-05-19T17:33:40.033Z,102509.66
2023-05-19T17:36:08.323Z,102509.84
2023-05-19T17:38:35.769Z,102507.94
2023-05-19T17:41:04.792Z,102509.44
2023-05-19T17:43:31.982Z,102507.03
2023-05-19T17:46:00.915Z,102514.25
2023-05-19T17:48:28.134Z,102511.94
2023-05-19T17:50:55.114Z,102517.81
2023-05-19T17:53:22.127Z,102520.47
2023-05-19T17:55:53.887Z,102513.91
2023-05-19T17:58:21.357Z,102512.31
2023-05-19T18:00:48.471Z,102518.84
2023-05-19T18:03:15.833Z,102514.16
2023-05-19T18:05:44.818Z,102522.81
2023-05-19T18:08:13.332Z,102523.13
2023-05-19T18:10:42.088Z,102511.50
2023-05-19T18:13:11.142Z,102516.41
2023-05-19T18:15:38.015Z,102523.88
2023-05-19T18:18:07.647Z,102520.38
2023-05-19T18:20:35.255Z,102524.72
2023-05-19T18:23:02.893Z,102534.13
2023-05-19T18:25:29.706Z,102526.88
2023-05-19T18:27:56.816Z,102529.41
2023-05-19T18:30:23.912Z,102527.16
2023-05-19T18:32:50.746Z,102525.44
2023-05-19T18:35:17.817Z,102527.00
2023-05-19T18:37:44.651Z,102537.94
2023-05-19T18:40:11.506Z,102542.34
2023-05-19T18:42:38.455Z,102539.28
2023-05-19T18:45:06.469Z,102543.09
2023-05-19T18:47:33.446Z,102539.25
2023-05-19T18:50:00.345Z,102551.28
2023-05-19T18:52:28.790Z,102548.97
2023-05-19T18:54:55.773Z,102551.72
2023-05-19T18:57:22.705Z,102545.22
2023-05-19T18:59:49.558Z,102546.16
2023-05-19T19:02:16.544Z,102545.44
2023-05-19T19:04:43.760Z,102547.63
2023-05-19T19:07:10.627Z,102554.03
2023-05-19T19:09:37.584Z,102554.09
2023-05-19T19:12:04.522Z,102549.47
2023-05-19T19:14:31.896Z,102559.06
2023-05-19T19:16:58.803Z,102557.56
2023-05-19T19:19:28.515Z,102555.53
2023-05-19T19:21:55.438Z,102560.41
2023-05-19T19:24:22.304Z,102563.66
2023-05-19T19:26:49.135Z,102561.84
2023-05-19T19:29:18.348Z,102566.69
2023-05-19T19:31:45.508Z,102565.94
2023-05-19T19:34:13.737Z,102573.94
2023-05-19T19:36:40.590Z,102569.78
2023-05-19T19:39:07.663Z,102573.53
2023-05-19T19:41:34.657Z,102571.47
2023-05-19T19:44:01.504Z,102578.91
2023-05-19T19:46:28.478Z,102587.66
2023-05-19T19:48:58.381Z,102586.13
2023-05-19T19:51:25.272Z,102588.78
2023-05-19T19:53:52.150Z,102591.97
2023-05-19T19:56:19.158Z,102590.72
2023-05-19T19:58:46.303Z,102601.78
2023-05-19T20:01:13.170Z,102609.75
2023-05-19T20:03:40.071Z,102611.63
2023-05-19T20:06:07.898Z,102605.06
2023-05-19T20:08:34.840Z,102608.28
2023-05-19T20:11:01.655Z,102598.84
2023-05-19T20:13:28.817Z,102602.28
2023-05-19T20:15:57.992Z,102599.41
2023-05-19T20:18:25.971Z,102607.34
2023-05-19T20:20:52.901Z,102610.00
2023-05-19T20:23:19.844Z,102614.22
2023-05-19T20:26:02.472Z,102612.16
2023-05-19T20:28:35.995Z,102625.31
2023-05-19T20:31:02.943Z,102629.56
2023-05-19T20:33:30.006Z,102621.69
2023-05-19T20:35:56.857Z,102629.56
2023-05-19T20:38:23.846Z,102627.47
2023-05-19T20:40:51.193Z,102630.38
2023-05-19T20:43:18.208Z,102631.69
2023-05-19T20:45:45.759Z,102632.75
2023-05-19T20:48:12.722Z,102640.91
2023-05-19T20:50:39.964Z,102640.91
2023-05-19T20:53:07.614Z,102635.91
2023-05-19T20:55:36.341Z,102632.75
2023-05-19T20:58:03.346Z,102641.97
2023-05-19T21:00:30.844Z,102641.19
2023-05-19T21:02:58.044Z,102641.72
2023-05-19T21:05:25.158Z,102640.16
2023-05-19T21:07:52.020Z,102638.81
2023-05-19T21:10:19.012Z,102637.78
2023-05-19T21:12:46.909Z,102642.75
2023-05-19T21:15:13.945Z,102642.53
2023-05-19T21:17:40.917Z,102639.88
2023-05-19T21:20:08.665Z,102650.66
2023-05-19T21:22:36.152Z,102646.97
2023-05-19T21:25:03.690Z,102649.59
2023-05-19T21:27:33.019Z,102650.13
2023-05-19T21:30:00.304Z,102654.31
2023-05-19T21:32:27.934Z,102654.31
2023-05-19T21:34:54.824Z,102655.91
2023-05-19T21:37:21.851Z,102657.19
2023-05-19T21:39:49.101Z,102659.03
2023-05-19T21:42:15.862Z,102659.00
2023-05-19T21:44:42.732Z,102666.59
2023-05-19T21:47:09.582Z,102657.41
2023-05-19T21:49:36.442Z,102668.44
2023-05-19T21:52:03.342Z,102661.06
2023-05-19T21:54:30.310Z,102661.56
2023-05-19T21:56:57.070Z,102669.97
2023-05-19T21:59:24.988Z,102665.50
2023-05-19T22:01:52.492Z,102660.50
2023-05-19T22:04:21.182Z,102669.94
2023-05-19T22:06:48.036Z,102662.31
2023-05-19T22:09:14.844Z,102663.09
2023-05-19T22:11:41.920Z,102668.59
2023-05-19T22:14:08.795Z,102660.19
2023-05-19T22:16:35.750Z,102667.22
2023-05-19T22:19:02.753Z,102663.59
2023-05-19T22:21:29.729Z,102664.59
2023-05-19T22:23:56.608Z,102664.31
2023-05-19T22:26:23.495Z,102660.88
2023-05-19T22:28:50.574Z,102666.91
2023-05-19T22:31:17.842Z,102666.84
2023-05-19T22:33:45.047Z,102671.81
2023-05-19T22:36:11.887Z,102663.94
2023-05-19T22:38:38.702Z,102673.91
2023-05-19T22:41:05.675Z,102670.19
2023-05-19T22:43:32.552Z,102669.13
2023-05-19T22:45:59.469Z,102670.41
2023-05-19T22:48:26.408Z,102670.13
2023-05-19T22:50:53.306Z,102666.69
2023-05-19T22:53:20.139Z,102668.22
2023-05-19T22:55:47.139Z,102671.09
2023-05-19T22:58:13.957Z,102666.34
2023-05-19T23:00:40.766Z,102668.41
2023-05-19T23:03:07.694Z,102669.41
2023-05-19T23:05:35.073Z,102671.97
2023-05-19T23:08:02.299Z,102668.28
2023-05-19T23:10:29.216Z,102668.00
2023-05-19T23:12:56.082Z,102665.88
2023-05-19T23:15:22.889Z,102662.72
2023-05-19T23:17:49.817Z,102659.81
2023-05-19T23:20:16.799Z,102666.59
2023-05-19T23:22:43.618Z,102660.81
2023-05-19T23:25:10.547Z,102663.38
2023-05-19T23:27:37.429Z,102665.69
2023-05-19T23:30:04.747Z,102659.38
2023-05-19T23:32:31.543Z,102662.16
2023-05-19T23:34:58.406Z,102656.91
2023-05-19T23:37:25.238Z,102661.59
2023-05-19T23:39:52.022Z,102658.66
2023-05-19T23:42:18.809Z,102662.56
2023-05-19T23:44:45.779Z,102658.88
2023-05-19T23:47:12.575Z,102657.78
2023-05-19T23:49:39.411Z,102664.56
2023-05-19T23:52:06.622Z,102651.94
2023-05-19T23:54:33.429Z,102651.91
2023-05-19T23:57:02.334Z,102642.69
2023-05-19T23:59:29.126Z,102653.66
