createdAt,value
2017-01-27T00:00:09.035Z,-6.73
2017-01-27T00:01:08.752Z,-6.45
2017-01-27T00:02:08.520Z,-6.40
2017-01-27T00:03:09.077Z,-6.26
2017-01-27T00:04:08.377Z,-6.45
2017-01-27T00:05:08.730Z,-6.58
2017-01-27T00:06:08.490Z,-6.65
2017-01-27T00:07:09.195Z,-6.51
2017-01-27T00:08:08.809Z,-6.41
2017-01-27T00:09:08.378Z,-6.62
2017-01-27T00:10:08.748Z,-6.62
2017-01-27T00:11:08.401Z,-6.62
2017-01-27T00:12:08.717Z,-6.57
2017-01-27T00:13:08.468Z,-6.41
2017-01-27T00:14:09.043Z,-5.99
2017-01-27T00:15:08.778Z,-5.98
2017-01-27T00:16:08.432Z,-6.44
2017-01-27T00:17:08.871Z,-6.50
2017-01-27T00:18:08.747Z,-6.32
2017-01-27T00:19:08.648Z,-6.58
2017-01-27T00:20:08.555Z,-6.45
2017-01-27T00:21:09.218Z,-6.58
2017-01-27T00:22:08.994Z,-6.80
2017-01-27T00:23:08.811Z,-6.67
2017-01-27T00:24:08.305Z,-6.63
2017-01-27T00:25:08.912Z,-6.70
2017-01-27T00:26:08.808Z,-6.39
2017-01-27T00:27:08.670Z,-6.23
2017-01-27T00:28:08.584Z,-6.42
2017-01-27T00:29:08.382Z,-6.35
2017-01-27T00:30:09.008Z,-6.38
2017-01-27T00:31:08.864Z,-6.25
2017-01-27T00:32:08.594Z,-6.21
2017-01-27T00:33:08.416Z,-6.54
2017-01-27T00:34:08.976Z,-6.50
2017-01-27T00:35:08.772Z,-6.40
2017-01-27T00:36:09.121Z,-6.02
2017-01-27T00:37:08.747Z,-6.33
2017-01-27T00:38:08.611Z,-6.25
2017-01-27T00:39:08.718Z,-6.51
2017-01-27T00:40:08.571Z,-6.22
2017-01-27T00:41:09.264Z,-6.17
2017-01-27T00:42:08.838Z,-6.27
2017-01-27T00:43:08.552Z,-5.95
2017-01-27T00:44:09.286Z,-6.40
2017-01-27T00:45:08.609Z,-6.77
2017-01-27T00:46:08.866Z,-6.82
2017-01-27T00:47:08.725Z,-6.75
2017-01-27T00:48:08.614Z,-6.67
2017-01-27T00:49:08.321Z,-6.91
2017-01-27T00:50:09.062Z,-6.47
2017-01-27T00:51:08.744Z,-6.39
2017-01-27T00:52:08.497Z,-6.37
2017-01-27T00:53:09.152Z,-6.28
2017-01-27T00:54:08.567Z,-6.62
2017-01-27T00:55:08.481Z,-6.58
2017-01-27T00:56:09.144Z,-6.62
2017-01-27T00:57:08.935Z,-6.36
2017-01-27T00:58:08.341Z,-6.41
2017-01-27T00:59:08.953Z,-6.19
2017-01-27T01:00:08.906Z,-6.16
2017-01-27T01:01:08.888Z,-6.51
2017-01-27T01:02:08.813Z,-6.51
2017-01-27T01:03:08.553Z,-6.68
2017-01-27T01:04:08.617Z,-6.77
2017-01-27T01:05:08.551Z,-6.84
2017-01-27T01:06:08.797Z,-6.73
2017-01-27T01:07:08.189Z,-6.55
2017-01-27T01:08:09.166Z,-6.43
2017-01-27T01:09:08.584Z,-6.36
2017-01-27T01:10:08.272Z,-6.57
2017-01-27T01:11:08.541Z,-6.75
2017-01-27T01:12:08.599Z,-6.89
2017-01-27T01:13:08.330Z,-7.12
2017-01-27T01:14:08.894Z,-7.02
2017-01-27T01:15:08.656Z,-6.95
2017-01-27T01:16:08.263Z,-7.04
2017-01-27T01:17:08.550Z,-6.94
2017-01-27T01:18:08.594Z,-6.41
2017-01-27T01:19:08.410Z,-6.82
2017-01-27T01:20:09.029Z,-6.96
2017-01-27T01:21:08.662Z,-6.50
2017-01-27T01:22:08.549Z,-6.56
2017-01-27T01:23:08.402Z,-6.68
2017-01-27T01:24:09.181Z,-6.66
2017-01-27T01:25:08.469Z,-6.72
2017-01-27T01:26:08.690Z,-6.65
2017-01-27T01:27:08.320Z,-6.90
2017-01-27T01:28:08.617Z,-7.09
2017-01-27T01:29:08.633Z,-6.90
2017-01-27T01:30:08.445Z,-6.55
2017-01-27T01:31:08.983Z,-6.62
2017-01-27T01:32:08.750Z,-6.72
2017-01-27T01:33:08.313Z,-6.85
2017-01-27T01:34:08.949Z,-6.80
2017-01-27T01:35:08.829Z,-6.91
2017-01-27T01:36:08.519Z,-6.89
2017-01-27T01:37:08.851Z,-6.96
2017-01-27T01:38:08.288Z,-6.74
2017-01-27T01:39:08.706Z,-6.74
2017-01-27T01:40:08.519Z,-6.92
2017-01-27T01:41:08.921Z,-7.06
2017-01-27T01:42:08.718Z,-7.36
2017-01-27T01:43:08.812Z,-7.25
2017-01-27T01:44:08.860Z,-6.85
2017-01-27T01:45:08.962Z,-6.95
2017-01-27T01:46:08.878Z,-6.91
2017-01-27T01:47:08.702Z,-7.09
2017-01-27T01:48:08.563Z,-7.42
2017-01-27T01:49:08.950Z,-7.11
2017-01-27T01:50:08.377Z,-7.18
2017-01-27T01:51:09.058Z,-7.04
2017-01-27T01:52:08.992Z,-7.16
2017-01-27T01:53:08.993Z,-7.05
2017-01-27T01:54:08.718Z,-7.36
2017-01-27T01:55:08.637Z,-7.49
2017-01-27T01:56:07.900Z,-7.34
2017-01-27T01:57:08.855Z,-7.29
2017-01-27T01:58:08.569Z,-7.50
2017-01-27T01:59:09.313Z,-7.62
2017-01-27T02:00:08.936Z,-7.24
2017-01-27T02:01:08.852Z,-7.39
2017-01-27T02:02:08.537Z,-7.39
2017-01-27T02:03:08.613Z,-7.37
2017-01-27T02:04:08.477Z,-7.31
2017-01-27T02:05:08.804Z,-7.13
2017-01-27T02:06:08.977Z,-7.27
2017-01-27T02:07:08.635Z,-6.84
2017-01-27T02:08:08.464Z,-7.21
2017-01-27T02:09:09.093Z,-7.22
2017-01-27T02:10:09.117Z,-7.49
2017-01-27T02:11:09.016Z,-7.75
2017-01-27T02:12:08.732Z,-7.53
2017-01-27T02:13:08.834Z,-7.77
2017-01-27T02:14:08.331Z,-7.76
2017-01-27T02:15:08.904Z,-7.75
2017-01-27T02:16:08.673Z,-7.75
2017-01-27T02:17:08.674Z,-7.57
2017-01-27T02:18:08.415Z,-7.46
2017-01-27T02:19:09.243Z,-7.40
2017-01-27T02:20:08.838Z,-7.66
2017-01-27T02:21:08.635Z,-7.35
2017-01-27T02:22:08.453Z,-7.39
2017-01-27T02:23:08.688Z,-7.14
2017-01-27T02:24:08.557Z,-7.28
2017-01-27T02:25:09.136Z,-7.25
2017-01-27T02:26:08.942Z,-7.70
2017-01-27T02:27:08.379Z,-7.48
2017-01-27T02:28:08.470Z,-7.67
2017-01-27T02:29:09.104Z,-7.60
2017-01-27T02:30:08.946Z,-7.15
2017-01-27T02:31:08.861Z,-7.06
2017-01-27T02:32:08.453Z,-7.10
2017-01-27T02:33:08.820Z,-7.10
2017-01-27T02:34:08.784Z,-7.13
2017-01-27T02:35:08.637Z,-7.17
2017-01-27T02:36:08.529Z,-6.97
2017-01-27T02:37:08.881Z,-7.42
2017-01-27T02:38:08.222Z,-7.20
2017-01-27T02:39:08.940Z,-7.17
2017-01-27T02:40:08.887Z,-7.27
2017-01-27T02:41:08.623Z,-7.22
2017-01-27T02:42:08.429Z,-7.03
2017-01-27T02:43:09.318Z,-7.01
2017-01-27T02:44:08.751Z,-7.42
2017-01-27T02:45:08.532Z,-7.23
2017-01-27T02:46:08.589Z,-7.24
2017-01-27T02:47:08.984Z,-7.01
2017-01-27T02:48:08.814Z,-7.19
2017-01-27T02:49:08.717Z,-7.15
2017-01-27T02:50:08.512Z,-7.31
2017-01-27T02:51:09.087Z,-7.24
2017-01-27T02:52:09.010Z,-7.32
2017-01-27T02:53:08.731Z,-7.13
2017-01-27T02:54:08.461Z,-7.21
2017-01-27T02:55:09.261Z,-7.29
2017-01-27T02:56:08.793Z,-7.15
2017-01-27T02:57:08.472Z,-7.01
2017-01-27T02:58:09.233Z,-7.29
2017-01-27T02:59:09.268Z,-7.44
2017-01-27T03:00:09.062Z,-7.42
2017-01-27T03:01:08.821Z,-7.52
2017-01-27T03:02:08.717Z,-7.65
2017-01-27T03:03:08.472Z,-7.40
2017-01-27T03:04:09.243Z,-7.58
2017-01-27T03:05:08.863Z,-8.03
2017-01-27T03:06:08.780Z,-7.75
2017-01-27T03:07:08.385Z,-7.68
2017-01-27T03:08:08.715Z,-7.58
2017-01-27T03:09:08.708Z,-7.40
2017-01-27T03:10:08.544Z,-7.67
2017-01-27T03:11:09.362Z,-7.99
2017-01-27T03:12:09.126Z,-8.13
2017-01-27T03:13:08.574Z,-8.00
2017-01-27T03:14:08.571Z,-7.82
2017-01-27T03:15:09.267Z,-7.44
2017-01-27T03:16:09.033Z,-7.37
2017-01-27T03:17:08.933Z,-7.72
2017-01-27T03:18:08.768Z,-7.83
2017-01-27T03:19:08.523Z,-7.79
2017-01-27T03:20:09.105Z,-7.85
2017-01-27T03:21:08.911Z,-7.60
2017-01-27T03:22:08.200Z,-8.04
2017-01-27T03:23:08.325Z,-7.84
2017-01-27T03:24:08.887Z,-7.61
2017-01-27T03:25:08.770Z,-7.50
2017-01-27T03:26:08.706Z,-7.50
2017-01-27T03:27:08.524Z,-7.49
2017-01-27T03:28:09.293Z,-7.22
2017-01-27T03:29:08.766Z,-7.13
2017-01-27T03:30:08.484Z,-7.30
2017-01-27T03:31:09.178Z,-7.42
2017-01-27T03:32:08.805Z,-7.43
2017-01-27T03:33:08.711Z,-7.23
2017-01-27T03:34:08.191Z,-7.13
2017-01-27T03:35:08.360Z,-7.19
2017-01-27T03:36:09.120Z,-7.33
2017-01-27T03:37:08.718Z,-7.32
2017-01-27T03:38:08.310Z,-7.45
2017-01-27T03:39:09.074Z,-7.70
2017-01-27T03:40:08.730Z,-7.45
2017-01-27T03:41:08.580Z,-7.81
2017-01-27T03:42:09.374Z,-7.51
2017-01-27T03:43:09.143Z,-7.52
2017-01-27T03:44:09.035Z,-7.91
2017-01-27T03:45:08.705Z,-8.11
2017-01-27T03:46:08.462Z,-8.32
2017-01-27T03:47:09.078Z,-8.56
2017-01-27T03:48:08.798Z,-8.60
2017-01-27T03:49:08.604Z,-8.18
2017-01-27T03:50:08.434Z,-7.98
2017-01-27T03:51:09.167Z,-7.98
2017-01-27T03:52:08.937Z,-7.74
2017-01-27T03:53:08.801Z,-7.68
2017-01-27T03:54:08.531Z,-7.47
2017-01-27T03:55:09.085Z,-7.68
2017-01-27T03:56:08.650Z,-8.06
2017-01-27T03:57:08.233Z,-8.10
2017-01-27T03:58:09.079Z,-7.88
2017-01-27T03:59:08.893Z,-8.12
2017-01-27T04:00:08.515Z,-7.67
2017-01-27T04:01:09.248Z,-8.20
2017-01-27T04:02:08.980Z,-7.98
2017-01-27T04:03:08.855Z,-7.82
2017-01-27T04:04:08.295Z,-7.96
2017-01-27T04:05:09.086Z,-7.90
2017-01-27T04:06:08.677Z,-7.96
2017-01-27T04:07:08.556Z,-7.84
2017-01-27T04:08:09.354Z,-7.76
2017-01-27T04:09:08.773Z,-7.79
2017-01-27T04:10:08.568Z,-7.87
2017-01-27T04:11:09.351Z,-8.33
2017-01-27T04:12:08.919Z,-7.96
2017-01-27T04:13:08.843Z,-7.81
2017-01-27T04:14:08.427Z,-7.93
2017-01-27T04:15:09.016Z,-7.95
2017-01-27T04:16:08.638Z,-7.80
2017-01-27T04:17:08.353Z,-7.57
2017-01-27T04:18:09.039Z,-8.05
2017-01-27T04:19:08.790Z,-8.02
2017-01-27T04:20:08.612Z,-8.23
2017-01-27T04:21:08.361Z,-7.99
2017-01-27T04:22:08.745Z,-7.85
2017-01-27T04:23:08.343Z,-7.88
2017-01-27T04:24:09.029Z,-7.81
2017-01-27T04:25:08.711Z,-7.62
2017-01-27T04:26:08.443Z,-7.73
2017-01-27T04:27:08.971Z,-7.68
2017-01-27T04:28:08.614Z,-7.89
2017-01-27T04:29:08.103Z,-8.05
2017-01-27T04:30:08.792Z,-8.03
2017-01-27T04:31:08.433Z,-7.97
2017-01-27T04:32:08.759Z,-7.97
2017-01-27T04:33:08.461Z,-7.68
2017-01-27T04:34:08.951Z,-7.68
2017-01-27T04:35:08.608Z,-7.69
2017-01-27T04:36:08.434Z,-7.95
2017-01-27T04:37:08.753Z,-8.26
2017-01-27T04:38:08.276Z,-8.06
2017-01-27T04:39:09.071Z,-7.96
2017-01-27T04:40:08.690Z,-8.19
2017-01-27T04:41:08.349Z,-8.31
2017-01-27T04:42:09.044Z,-8.29
2017-01-27T04:43:08.943Z,-8.00
2017-01-27T04:44:08.878Z,-8.18
2017-01-27T04:45:08.505Z,-8.09
2017-01-27T04:46:09.092Z,-8.15
2017-01-27T04:47:08.833Z,-8.01
2017-01-27T04:48:08.384Z,-8.02
2017-01-27T04:49:08.884Z,-7.95
2017-01-27T04:50:08.301Z,-8.00
2017-01-27T04:51:08.890Z,-7.99
2017-01-27T04:52:08.551Z,-7.68
2017-01-27T04:53:09.225Z,-8.43
2017-01-27T04:54:08.973Z,-8.33
2017-01-27T04:55:08.617Z,-7.79
2017-01-27T04:56:08.315Z,-8.05
2017-01-27T04:57:09.205Z,-7.79
2017-01-27T04:58:08.827Z,-7.88
2017-01-27T04:59:08.455Z,-7.87
2017-01-27T05:00:08.850Z,-8.06
2017-01-27T05:01:08.383Z,-7.86
2017-01-27T05:02:08.996Z,-7.93
2017-01-27T05:03:08.283Z,-7.70
2017-01-27T05:04:08.891Z,-7.34
2017-01-27T05:05:08.506Z,-7.66
2017-01-27T05:06:09.078Z,-7.61
2017-01-27T05:07:08.461Z,-7.52
2017-01-27T05:08:08.771Z,-7.66
2017-01-27T05:09:08.263Z,-7.43
2017-01-27T05:10:08.825Z,-7.75
2017-01-27T05:11:08.446Z,-7.72
2017-01-27T05:12:08.864Z,-7.78
2017-01-27T05:13:08.547Z,-8.02
2017-01-27T05:14:08.914Z,-7.53
2017-01-27T05:15:08.756Z,-7.44
2017-01-27T05:16:08.699Z,-7.69
2017-01-27T05:17:08.837Z,-7.74
2017-01-27T05:18:08.620Z,-7.75
2017-01-27T05:19:08.362Z,-7.44
2017-01-27T05:20:08.839Z,-7.70
2017-01-27T05:21:08.454Z,-7.69
2017-01-27T05:22:08.977Z,-7.49
2017-01-27T05:23:08.539Z,-7.32
2017-01-27T05:24:08.883Z,-7.72
2017-01-27T05:25:10.736Z,-7.89
2017-01-27T05:26:08.585Z,-7.73
2017-01-27T05:27:08.172Z,-7.79
2017-01-27T05:28:08.875Z,-8.22
2017-01-27T05:29:08.440Z,-8.29
2017-01-27T05:30:09.143Z,-7.89
2017-01-27T05:31:09.022Z,-7.83
2017-01-27T05:32:08.814Z,-7.84
2017-01-27T05:33:08.536Z,-7.92
2017-01-27T05:34:09.158Z,-8.14
2017-01-27T05:35:08.891Z,-8.02
2017-01-27T05:36:08.512Z,-8.08
2017-01-27T05:37:08.796Z,-7.95
2017-01-27T05:38:08.594Z,-7.89
2017-01-27T05:39:08.293Z,-7.90
2017-01-27T05:40:09.031Z,-7.96
2017-01-27T05:41:08.643Z,-7.69
2017-01-27T05:42:08.259Z,-7.71
2017-01-27T05:43:09.000Z,-7.97
2017-01-27T05:44:08.651Z,-8.08
2017-01-27T05:45:08.520Z,-8.50
2017-01-27T05:46:09.331Z,-8.65
2017-01-27T05:47:08.924Z,-8.36
2017-01-27T05:48:08.575Z,-8.26
2017-01-27T05:49:08.943Z,-8.17
2017-01-27T05:50:08.548Z,-8.14
2017-01-27T05:51:09.103Z,-8.17
2017-01-27T05:52:08.785Z,-8.29
2017-01-27T05:53:08.421Z,-8.23
2017-01-27T05:54:09.272Z,-7.93
2017-01-27T05:55:09.069Z,-7.92
2017-01-27T05:56:08.800Z,-7.64
2017-01-27T05:57:08.408Z,-7.67
2017-01-27T05:58:08.975Z,-7.85
2017-01-27T05:59:08.796Z,-8.12
2017-01-27T06:00:08.685Z,-7.79
2017-01-27T06:01:08.389Z,-7.74
2017-01-27T06:02:08.827Z,-8.50
2017-01-27T06:03:08.506Z,-8.30
2017-01-27T06:04:09.158Z,-8.33
2017-01-27T06:05:08.936Z,-8.15
2017-01-27T06:06:08.619Z,-8.17
2017-01-27T06:07:08.314Z,-7.88
2017-01-27T06:08:08.828Z,-7.97
2017-01-27T06:09:08.569Z,-7.84
2017-01-27T06:10:08.484Z,-7.70
2017-01-27T06:11:09.256Z,-8.12
2017-01-27T06:12:09.071Z,-7.81
2017-01-27T06:13:08.855Z,-8.09
2017-01-27T06:14:09.313Z,-7.89
2017-01-27T06:15:09.090Z,-7.67
2017-01-27T06:16:08.945Z,-7.64
2017-01-27T06:17:08.973Z,-7.94
2017-01-27T06:18:08.861Z,-7.86
2017-01-27T06:19:08.730Z,-7.79
2017-01-27T06:20:08.330Z,-7.72
2017-01-27T06:21:08.932Z,-7.67
2017-01-27T06:22:08.796Z,-7.98
2017-01-27T06:23:08.589Z,-8.23
2017-01-27T06:24:08.298Z,-8.12
2017-01-27T06:25:09.203Z,-7.86
2017-01-27T06:26:09.071Z,-7.54
2017-01-27T06:27:09.025Z,-7.60
2017-01-27T06:28:08.833Z,-7.40
2017-01-27T06:29:08.673Z,-7.75
2017-01-27T06:30:08.473Z,-8.13
2017-01-27T06:31:08.923Z,-7.98
2017-01-27T06:32:08.480Z,-7.97
2017-01-27T06:33:09.316Z,-8.01
2017-01-27T06:34:09.112Z,-7.87
2017-01-27T06:35:08.763Z,-7.70
2017-01-27T06:36:08.494Z,-7.54
2017-01-27T06:37:09.313Z,-7.52
2017-01-27T06:38:09.176Z,-7.81
2017-01-27T06:39:08.864Z,-7.62
2017-01-27T06:40:08.721Z,-7.54
2017-01-27T06:41:08.820Z,-7.61
2017-01-27T06:42:08.732Z,-7.74
2017-01-27T06:43:08.930Z,-7.94
2017-01-27T06:44:09.154Z,-7.68
2017-01-27T06:45:09.014Z,-7.47
2017-01-27T06:46:09.045Z,-7.48
2017-01-27T06:47:08.998Z,-7.45
2017-01-27T06:48:08.878Z,-7.55
2017-01-27T06:49:08.841Z,-7.79
2017-01-27T06:50:08.761Z,-7.98
2017-01-27T06:51:08.686Z,-7.88
2017-01-27T06:52:08.591Z,-7.70
2017-01-27T06:53:08.467Z,-7.75
2017-01-27T06:54:09.624Z,-7.80
2017-01-27T06:55:08.454Z,-7.66
2017-01-27T06:56:09.214Z,-7.80
2017-01-27T06:57:09.099Z,-7.66
2017-01-27T06:58:08.953Z,-7.38
2017-01-27T06:59:08.839Z,-7.79
2017-01-27T07:00:08.570Z,-7.91
2017-01-27T07:01:09.424Z,-7.60
2017-01-27T07:02:09.361Z,-7.54
2017-01-27T07:03:09.113Z,-7.53
2017-01-27T07:04:08.791Z,-7.56
2017-01-27T07:05:08.845Z,-7.35
2017-01-27T07:06:08.769Z,-7.42
2017-01-27T07:07:08.551Z,-7.55
2017-01-27T07:08:09.029Z,-7.43
2017-01-27T07:09:08.645Z,-7.62
2017-01-27T07:10:08.340Z,-7.34
2017-01-27T07:11:09.145Z,-7.51
2017-01-27T07:12:09.054Z,-7.56
2017-01-27T07:13:08.728Z,-7.48
2017-01-27T07:14:08.659Z,-7.36
2017-01-27T07:15:08.391Z,-7.43
2017-01-27T07:16:08.863Z,-7.56
2017-01-27T07:17:08.833Z,-7.44
2017-01-27T07:18:08.723Z,-7.42
2017-01-27T07:19:08.349Z,-7.18
2017-01-27T07:20:09.132Z,-7.32
2017-01-27T07:21:08.992Z,-7.38
2017-01-27T07:22:08.932Z,-7.28
2017-01-27T07:23:08.704Z,-7.30
2017-01-27T07:24:08.510Z,-7.35
2017-01-27T07:25:09.381Z,-7.06
2017-01-27T07:26:09.075Z,-7.07
2017-01-27T07:27:08.715Z,-7.24
2017-01-27T07:28:08.618Z,-7.26
2017-01-27T07:29:08.790Z,-7.48
2017-01-27T07:30:08.593Z,-7.39
2017-01-27T07:31:08.444Z,-7.38
2017-01-27T07:32:09.399Z,-7.36
2017-01-27T07:33:09.013Z,-7.06
2017-01-27T07:34:08.749Z,-6.87
2017-01-27T07:35:08.588Z,-6.91
2017-01-27T07:36:08.760Z,-6.73
2017-01-27T07:37:08.536Z,-6.63
2017-01-27T07:38:09.369Z,-6.78
2017-01-27T07:39:09.463Z,-6.77
2017-01-27T07:40:09.363Z,-6.58
2017-01-27T07:41:09.179Z,-6.79
2017-01-27T07:42:09.049Z,-6.74
2017-01-27T07:43:08.855Z,-6.80
2017-01-27T07:44:08.350Z,-6.93
2017-01-27T07:45:08.977Z,-7.10
2017-01-27T07:46:08.877Z,-6.88
2017-01-27T07:47:08.790Z,-6.80
2017-01-27T07:48:08.406Z,-6.57
2017-01-27T07:49:09.089Z,-6.65
2017-01-27T07:50:08.924Z,-6.74
2017-01-27T07:51:08.489Z,-7.08
2017-01-27T07:52:09.232Z,-6.95
2017-01-27T07:53:09.090Z,-6.89
2017-01-27T07:54:08.920Z,-6.93
2017-01-27T07:55:08.759Z,-6.92
2017-01-27T07:56:08.554Z,-6.67
2017-01-27T07:57:09.497Z,-6.64
2017-01-27T07:58:09.238Z,-6.67
2017-01-27T07:59:09.061Z,-6.41
2017-01-27T08:00:08.932Z,-6.42
2017-01-27T08:01:08.649Z,-6.39
2017-01-27T08:02:08.398Z,-6.55
2017-01-27T08:03:09.296Z,-6.27
2017-01-27T08:04:09.030Z,-6.17
2017-01-27T08:05:08.917Z,-6.52
2017-01-27T08:06:08.832Z,-6.36
2017-01-27T08:07:08.581Z,-6.25
2017-01-27T08:08:08.377Z,-6.21
2017-01-27T08:09:08.772Z,-6.08
2017-01-27T08:10:08.822Z,-6.23
2017-01-27T08:11:08.547Z,-6.17
2017-01-27T08:12:09.353Z,-6.14
2017-01-27T08:13:08.947Z,-6.02
2017-01-27T08:14:08.820Z,-6.05
2017-01-27T08:15:08.691Z,-5.95
2017-01-27T08:16:08.540Z,-5.70
2017-01-27T08:17:09.511Z,-5.72
2017-01-27T08:18:09.226Z,-5.73
2017-01-27T08:19:09.068Z,-5.97
2017-01-27T08:20:09.060Z,-6.15
2017-01-27T08:21:09.117Z,-5.99
2017-01-27T08:22:09.393Z,-6.13
2017-01-27T08:23:09.747Z,-6.17
2017-01-27T08:24:08.937Z,-5.87
2017-01-27T08:25:08.551Z,-5.61
2017-01-27T08:26:09.342Z,-5.76
2017-01-27T08:27:09.293Z,-5.66
2017-01-27T08:28:08.573Z,-5.64
2017-01-27T08:29:09.480Z,-5.61
2017-01-27T08:30:09.318Z,-5.56
2017-01-27T08:31:09.293Z,-5.65
2017-01-27T08:32:09.037Z,-5.36
2017-01-27T08:33:08.769Z,-5.31
2017-01-27T08:34:08.484Z,-5.41
2017-01-27T08:35:09.179Z,-5.43
2017-01-27T08:36:09.240Z,-5.46
2017-01-27T08:37:09.297Z,-5.40
2017-01-27T08:38:09.310Z,-5.32
2017-01-27T08:39:09.320Z,-5.39
2017-01-27T08:40:09.329Z,-5.25
2017-01-27T08:41:09.181Z,-5.11
2017-01-27T08:42:09.029Z,-5.00
2017-01-27T08:43:08.429Z,-5.09
2017-01-27T08:44:09.557Z,-5.19
2017-01-27T08:45:09.499Z,-5.02
2017-01-27T08:46:09.320Z,-5.25
2017-01-27T08:47:09.256Z,-4.93
2017-01-27T08:48:09.128Z,-4.99
2017-01-27T08:49:09.021Z,-5.14
2017-01-27T08:50:08.800Z,-4.90
2017-01-27T08:51:08.781Z,-4.75
2017-01-27T08:52:08.481Z,-4.81
2017-01-27T08:53:08.264Z,-4.66
2017-01-27T08:54:09.274Z,-4.68
2017-01-27T08:55:09.324Z,-4.60
2017-01-27T08:56:09.075Z,-4.66
2017-01-27T08:57:08.941Z,-4.49
2017-01-27T08:58:09.032Z,-4.48
2017-01-27T08:59:09.210Z,-4.59
2017-01-27T09:00:09.147Z,-4.43
2017-01-27T09:01:09.048Z,-4.26
2017-01-27T09:02:09.053Z,-4.34
2017-01-27T09:03:08.907Z,-4.44
2017-01-27T09:04:08.892Z,-4.06
2017-01-27T09:05:08.911Z,-4.16
2017-01-27T09:06:08.825Z,-4.38
2017-01-27T09:07:08.681Z,-4.09
2017-01-27T09:08:08.542Z,-4.22
2017-01-27T09:09:08.454Z,-4.13
2017-01-27T09:10:09.356Z,-4.17
2017-01-27T09:11:09.182Z,-4.00
2017-01-27T09:12:09.303Z,-4.03
2017-01-27T09:13:09.584Z,-3.95
2017-01-27T09:14:09.346Z,-3.95
2017-01-27T09:15:09.389Z,-3.95
2017-01-27T09:16:09.373Z,-3.87
2017-01-27T09:17:09.295Z,-3.81
2017-01-27T09:18:08.652Z,-3.91
2017-01-27T09:19:08.574Z,-3.80
2017-01-27T09:20:08.459Z,-3.66
2017-01-27T09:21:08.179Z,-3.75
2017-01-27T09:22:09.263Z,-3.58
2017-01-27T09:23:09.323Z,-3.55
2017-01-27T09:24:09.232Z,-3.45
2017-01-27T09:25:09.082Z,-3.35
2017-01-27T09:26:09.086Z,-3.46
2017-01-27T09:27:08.966Z,-3.35
2017-01-27T09:28:08.825Z,-3.29
2017-01-27T09:29:09.133Z,-3.13
2017-01-27T09:30:08.993Z,-3.25
2017-01-27T09:31:08.793Z,-3.07
2017-01-27T09:32:08.657Z,-2.98
2017-01-27T09:33:08.621Z,-3.11
2017-01-27T09:34:08.194Z,-3.13
2017-01-27T09:35:09.284Z,-3.00
2017-01-27T09:36:09.140Z,-2.79
2017-01-27T09:37:09.023Z,-2.91
2017-01-27T09:38:08.852Z,-2.85
2017-01-27T09:39:09.132Z,-2.96
2017-01-27T09:40:08.929Z,-2.81
2017-01-27T09:41:09.117Z,-3.04
2017-01-27T09:42:08.957Z,-2.86
2017-01-27T09:43:09.317Z,-2.79
2017-01-27T09:44:09.235Z,-2.64
2017-01-27T09:45:09.360Z,-2.39
2017-01-27T09:46:09.445Z,-2.60
2017-01-27T09:47:09.193Z,-2.56
2017-01-27T09:48:09.235Z,-2.55
2017-01-27T09:49:09.264Z,-2.39
2017-01-27T09:50:09.124Z,-2.18
2017-01-27T09:51:08.999Z,-2.24
2017-01-27T09:52:08.615Z,-2.21
2017-01-27T09:53:08.291Z,-2.24
2017-01-27T09:54:09.564Z,-2.14
2017-01-27T09:55:09.608Z,-2.09
2017-01-27T09:56:08.447Z,-2.15
2017-01-27T09:57:09.459Z,-2.05
2017-01-27T09:58:09.367Z,-1.87
2017-01-27T09:59:08.974Z,-2.24
2017-01-27T10:00:08.745Z,-2.19
2017-01-27T10:01:08.202Z,-2.14
2017-01-27T10:02:09.335Z,-1.93
2017-01-27T10:03:09.454Z,-1.98
2017-01-27T10:04:09.117Z,-2.08
2017-01-27T10:05:09.144Z,-2.16
2017-01-27T10:06:08.951Z,-2.07
2017-01-27T10:07:08.806Z,-2.00
2017-01-27T10:08:08.647Z,-1.92
2017-01-27T10:09:08.144Z,-1.83
2017-01-27T10:10:09.095Z,-1.92
2017-01-27T10:11:08.864Z,-2.02
2017-01-27T10:12:08.666Z,-2.03
2017-01-27T10:13:08.649Z,-1.85
2017-01-27T10:14:08.491Z,-1.75
2017-01-27T10:15:09.484Z,-1.59
2017-01-27T10:16:09.495Z,-1.46
2017-01-27T10:17:09.046Z,-1.44
2017-01-27T10:18:08.802Z,-1.51
2017-01-27T10:19:08.360Z,-1.48
2017-01-27T10:20:08.803Z,-1.38
2017-01-27T10:21:08.305Z,-1.34
2017-01-27T10:22:08.964Z,-1.09
2017-01-27T10:23:08.729Z,-1.08
2017-01-27T10:24:08.570Z,-0.95
2017-01-27T10:25:09.205Z,-0.99
2017-01-27T10:26:08.801Z,-1.03
2017-01-27T10:27:08.433Z,-1.11
2017-01-27T10:28:08.993Z,-1.10
2017-01-27T10:29:08.672Z,-1.10
2017-01-27T10:30:08.244Z,-1.01
2017-01-27T10:31:08.477Z,-1.10
2017-01-27T10:32:09.053Z,-0.96
2017-01-27T10:33:08.707Z,-1.03
2017-01-27T10:34:08.306Z,-0.89
2017-01-27T10:35:08.934Z,-0.79
2017-01-27T10:36:08.567Z,-0.67
2017-01-27T10:37:09.013Z,-0.66
2017-01-27T10:38:08.716Z,-0.70
2017-01-27T10:39:08.634Z,-0.65
2017-01-27T10:40:08.250Z,-0.66
2017-01-27T10:41:09.125Z,-0.64
2017-01-27T10:42:08.984Z,-0.61
2017-01-27T10:43:08.506Z,-0.62
2017-01-27T10:44:17.989Z,-0.57
2017-01-27T10:45:09.152Z,-0.51
2017-01-27T10:46:08.838Z,-0.43
2017-01-27T10:47:08.654Z,-0.43
2017-01-27T10:48:08.043Z,-0.45
2017-01-27T10:49:08.631Z,-0.39
2017-01-27T10:50:08.221Z,-0.26
2017-01-27T10:51:08.987Z,-0.19
2017-01-27T10:52:08.821Z,-0.24
2017-01-27T10:53:08.398Z,-0.34
2017-01-27T10:54:09.449Z,-0.34
2017-01-27T10:55:09.539Z,-0.28
2017-01-27T10:56:09.437Z,-0.14
2017-01-27T10:57:09.258Z,-0.10
2017-01-27T10:58:09.013Z,-0.11
2017-01-27T10:59:08.568Z,0.03
2017-01-27T11:00:09.307Z,0.02
2017-01-27T11:01:09.043Z,0.00
2017-01-27T11:02:08.773Z,-0.00
2017-01-27T11:03:08.552Z,0.14
2017-01-27T11:04:08.201Z,0.17
2017-01-27T11:05:09.236Z,0.20
2017-01-27T11:06:09.004Z,0.32
2017-01-27T11:07:08.669Z,0.35
2017-01-27T11:08:08.249Z,0.30
2017-01-27T11:09:09.005Z,0.22
2017-01-27T11:10:08.557Z,0.26
2017-01-27T11:11:09.020Z,0.27
2017-01-27T11:12:08.758Z,0.30
2017-01-27T11:13:08.398Z,0.36
2017-01-27T11:14:10.525Z,0.45
2017-01-27T11:15:09.055Z,0.28
2017-01-27T11:16:08.886Z,0.32
2017-01-27T11:17:08.774Z,0.42
2017-01-27T11:18:08.236Z,0.47
2017-01-27T11:19:08.904Z,0.45
2017-01-27T11:20:08.433Z,0.49
2017-01-27T11:21:09.244Z,0.54
2017-01-27T11:22:09.131Z,0.53
2017-01-27T11:23:08.830Z,0.55
2017-01-27T11:24:08.447Z,0.65
2017-01-27T11:25:09.413Z,0.67
2017-01-27T11:26:09.073Z,0.65
2017-01-27T11:27:08.845Z,0.78
2017-01-27T11:28:08.239Z,0.78
2017-01-27T11:29:08.963Z,0.75
2017-01-27T11:30:08.742Z,0.87
2017-01-27T11:31:08.288Z,0.89
2017-01-27T11:32:09.041Z,0.89
2017-01-27T11:33:08.687Z,0.94
2017-01-27T11:34:08.375Z,0.91
2017-01-27T11:35:09.256Z,0.96
2017-01-27T11:36:08.933Z,1.00
2017-01-27T11:37:08.743Z,1.02
2017-01-27T11:38:08.248Z,1.09
2017-01-27T11:39:09.531Z,1.06
2017-01-27T11:40:09.426Z,1.13
2017-01-27T11:41:09.041Z,1.21
2017-01-27T11:42:08.872Z,1.09
2017-01-27T11:43:08.845Z,1.07
2017-01-27T11:44:09.462Z,1.17
2017-01-27T11:45:09.255Z,1.20
2017-01-27T11:46:09.207Z,1.22
2017-01-27T11:47:09.142Z,1.28
2017-01-27T11:48:08.866Z,1.25
2017-01-27T11:49:08.414Z,1.26
2017-01-27T11:50:09.254Z,1.37
2017-01-27T11:51:09.025Z,1.43
2017-01-27T11:52:08.652Z,1.39
2017-01-27T11:53:08.343Z,1.37
2017-01-27T11:54:09.232Z,1.37
2017-01-27T11:55:08.930Z,1.35
2017-01-27T11:56:08.623Z,1.47
2017-01-27T11:57:08.229Z,1.43
2017-01-27T11:58:09.079Z,1.44
2017-01-27T11:59:08.958Z,1.43
2017-01-27T12:00:08.762Z,1.43
2017-01-27T12:01:08.475Z,1.56
2017-01-27T12:02:08.208Z,1.63
2017-01-27T12:03:08.745Z,1.59
2017-01-27T12:04:08.328Z,1.59
2017-01-27T12:05:09.671Z,1.62
2017-01-27T12:06:08.417Z,1.63
2017-01-27T12:07:09.443Z,1.62
2017-01-27T12:08:09.544Z,1.66
2017-01-27T12:09:10.206Z,1.61
2017-01-27T12:10:09.078Z,1.68
2017-01-27T12:11:08.748Z,1.66
2017-01-27T12:12:09.243Z,1.66
2017-01-27T12:13:09.087Z,1.65
2017-01-27T12:14:09.446Z,1.67
2017-01-27T12:15:09.365Z,1.67
2017-01-27T12:16:09.314Z,1.67
2017-01-27T12:17:09.264Z,1.75
2017-01-27T12:18:09.258Z,1.74
2017-01-27T12:19:09.067Z,1.73
2017-01-27T12:20:08.830Z,1.86
2017-01-27T12:21:08.379Z,1.91
2017-01-27T12:22:09.229Z,1.96
2017-01-27T12:23:09.098Z,1.92
2017-01-27T12:24:08.844Z,1.89
2017-01-27T12:25:08.599Z,1.95
2017-01-27T12:26:08.030Z,1.96
2017-01-27T12:27:08.826Z,1.99
2017-01-27T12:28:08.320Z,2.04
2017-01-27T12:29:09.801Z,2.05
2017-01-27T12:30:08.374Z,2.14
2017-01-27T12:31:09.072Z,2.14
2017-01-27T12:32:08.809Z,2.09
2017-01-27T12:33:08.352Z,2.12
2017-01-27T12:34:09.221Z,2.19
2017-01-27T12:35:08.985Z,2.19
2017-01-27T12:36:08.709Z,2.21
2017-01-27T12:37:08.737Z,2.15
2017-01-27T12:38:08.641Z,2.12
2017-01-27T12:39:08.357Z,2.10
2017-01-27T12:40:09.144Z,2.06
2017-01-27T12:41:08.866Z,2.13
2017-01-27T12:42:08.366Z,2.28
2017-01-27T12:43:09.460Z,2.24
2017-01-27T12:44:09.361Z,2.21
2017-01-27T12:45:09.102Z,2.32
2017-01-27T12:46:09.001Z,2.38
2017-01-27T12:47:08.611Z,2.37
2017-01-27T12:48:08.270Z,2.29
2017-01-27T12:49:09.242Z,2.32
2017-01-27T12:50:09.101Z,2.41
2017-01-27T12:51:09.011Z,2.46
2017-01-27T12:52:08.618Z,2.40
2017-01-27T12:53:08.506Z,2.45
2017-01-27T12:54:09.331Z,2.43
2017-01-27T12:55:09.037Z,2.42
2017-01-27T12:56:08.870Z,2.44